createdAt,value
2023-01-04T00:02:04.496Z,65.57
2023-01-04T00:04:32.799Z,63.27
2023-01-04T00:07:01.111Z,61.47
2023-01-04T00:09:29.412Z,63.93
2023-01-04T00:11:57.740Z,59.47
2023-01-04T00:14:25.996Z,57.10
2023-01-04T00:16:54.318Z,55.77
2023-01-04T00:19:24.117Z,57.20
2023-01-04T00:21:53.343Z,62.17
2023-01-04T00:24:21.765Z,63.27
2023-01-04T00:26:50.027Z,58.43
2023-01-04T00:29:18.331Z,57.53
2023-01-04T00:31:46.933Z,56.93
2023-01-04T00:34:16.231Z,56.97
2023-01-04T00:36:46.178Z,55.20
2023-01-04T00:39:15.460Z,52.90
2023-01-04T00:42:01.131Z,50.87
2023-01-04T00:44:30.378Z,51.50
2023-01-04T00:46:58.980Z,51.53
2023-01-04T00:49:27.285Z,52.77
2023-01-04T00:51:57.271Z,52.23
2023-01-04T00:54:25.619Z,52.50
2023-01-04T00:56:53.942Z,53.23
2023-01-04T00:59:22.630Z,51.73
2023-01-04T01:01:51.186Z,51.40
2023-01-04T01:04:20.706Z,52.47
2023-01-04T01:06:49.216Z,51.23
2023-01-04T01:09:18.887Z,53.73
2023-01-04T01:11:47.164Z,51.00
2023-01-04T01:14:17.189Z,52.27
2023-01-04T01:16:55.359Z,51.70
2023-01-04T01:19:25.217Z,52.70
2023-01-04T01:21:53.538Z,52.63
2023-01-04T01:24:23.222Z,54.03
2023-01-04T01:26:51.582Z,51.10
2023-01-04T01:29:19.895Z,49.53
2023-01-04T01:31:48.230Z,50.10
2023-01-04T01:34:16.624Z,53.33
2023-01-04T01:36:44.915Z,48.87
2023-01-04T01:39:13.213Z,47.57
2023-01-04T01:41:43.115Z,49.47
2023-01-04T01:44:45.356Z,52.10
2023-01-04T01:47:14.971Z,51.37
2023-01-04T01:49:43.256Z,52.83
2023-01-04T01:52:12.893Z,50.73
2023-01-04T01:54:42.836Z,53.33
2023-01-04T01:57:13.760Z,51.30
2023-01-04T01:59:42.663Z,49.60
2023-01-04T02:02:11.234Z,48.40
2023-01-04T02:04:40.123Z,47.23
2023-01-04T02:07:08.496Z,44.53
2023-01-04T02:09:36.777Z,43.57
2023-01-04T02:12:05.468Z,43.07
2023-01-04T02:14:35.242Z,41.90
2023-01-04T02:17:07.108Z,43.80
2023-01-04T02:20:10.477Z,48.23
2023-01-04T02:23:09.089Z,46.47
2023-01-04T02:26:09.979Z,47.87
2023-01-04T02:28:48.114Z,46.50
2023-01-04T02:31:26.781Z,43.60
2023-01-04T02:33:57.122Z,47.70
2023-01-04T02:36:27.346Z,45.83
2023-01-04T02:39:01.824Z,47.50
2023-01-04T02:41:33.451Z,48.43
2023-01-04T02:44:23.607Z,49.10
2023-01-04T02:46:54.975Z,50.40
2023-01-04T02:49:40.847Z,49.03
2023-01-04T02:52:09.638Z,50.47
2023-01-04T02:54:37.979Z,48.93
2023-01-04T02:57:13.068Z,51.13
2023-01-04T02:59:57.385Z,48.10
2023-01-04T03:02:54.142Z,49.37
2023-01-04T03:05:42.185Z,52.33
2023-01-04T03:08:13.179Z,53.87
2023-01-04T03:10:42.890Z,55.00
2023-01-04T03:13:11.984Z,53.27
2023-01-04T03:15:41.159Z,51.90
2023-01-04T03:18:14.280Z,56.80
2023-01-04T03:20:42.739Z,59.23
2023-01-04T03:23:28.608Z,53.20
2023-01-04T03:26:16.318Z,54.93
2023-01-04T03:29:02.121Z,53.20
2023-01-04T03:31:49.790Z,54.10
2023-01-04T03:34:36.935Z,52.37
2023-01-04T03:37:09.234Z,54.00
2023-01-04T03:40:01.816Z,54.80
2023-01-04T03:42:48.676Z,58.23
2023-01-04T03:45:36.631Z,53.87
2023-01-04T03:48:26.503Z,51.00
2023-01-04T03:50:58.487Z,50.07
2023-01-04T03:53:27.022Z,48.07
2023-01-04T03:55:55.313Z,49.63
2023-01-04T03:58:23.589Z,50.77
2023-01-04T04:00:51.974Z,50.77
2023-01-04T04:03:20.290Z,48.23
2023-01-04T04:06:06.079Z,51.53
2023-01-04T04:08:35.824Z,51.33
2023-01-04T04:11:18.321Z,47.90
2023-01-04T04:13:46.873Z,47.50
2023-01-04T04:16:15.264Z,43.77
2023-01-04T04:18:43.814Z,42.43
2023-01-04T04:21:12.131Z,41.37
2023-01-04T04:23:41.840Z,40.73
2023-01-04T04:26:10.035Z,39.53
2023-01-04T04:28:38.421Z,38.33
2023-01-04T04:31:06.816Z,40.50
2023-01-04T04:33:35.155Z,39.03
2023-01-04T04:36:03.467Z,39.30
2023-01-04T04:38:31.769Z,40.87
2023-01-04T04:41:19.005Z,38.30
2023-01-04T04:43:47.240Z,39.83
2023-01-04T04:46:15.537Z,40.90
2023-01-04T04:48:44.508Z,41.87
2023-01-04T04:51:12.772Z,41.70
2023-01-04T04:53:41.080Z,41.03
2023-01-04T04:56:10.956Z,42.17
2023-01-04T04:58:39.237Z,39.47
2023-01-04T05:01:07.575Z,40.90
2023-01-04T05:03:36.018Z,38.50
2023-01-04T05:06:04.355Z,38.70
2023-01-04T05:08:32.664Z,40.77
2023-01-04T05:11:00.946Z,39.83
2023-01-04T05:13:29.749Z,40.83
2023-01-04T05:15:58.010Z,37.57
2023-01-04T05:18:26.275Z,39.63
2023-01-04T05:20:54.662Z,39.53
2023-01-04T05:23:23.002Z,39.93
2023-01-04T05:25:53.117Z,41.27
2023-01-04T05:28:21.584Z,41.00
2023-01-04T05:30:51.278Z,40.17
2023-01-04T05:33:20.460Z,39.53
2023-01-04T05:35:48.766Z,41.27
2023-01-04T05:38:17.040Z,40.90
2023-01-04T05:40:45.297Z,39.97
2023-01-04T05:43:14.501Z,38.80
2023-01-04T05:45:42.807Z,38.33
2023-01-04T05:48:12.544Z,38.63
2023-01-04T05:50:40.869Z,37.80
2023-01-04T05:53:09.133Z,37.87
2023-01-04T05:55:37.416Z,37.90
2023-01-04T05:58:05.683Z,39.43
2023-01-04T06:00:33.949Z,38.47
2023-01-04T06:03:02.313Z,39.63
2023-01-04T06:05:32.144Z,40.10
2023-01-04T06:08:00.416Z,36.63
2023-01-04T06:10:28.710Z,37.77
2023-01-04T06:12:57.011Z,38.73
2023-01-04T06:15:25.387Z,35.57
2023-01-04T06:17:53.700Z,37.93
2023-01-04T06:20:21.934Z,37.50
2023-01-04T06:22:51.618Z,38.67
2023-01-04T06:25:19.973Z,38.77
2023-01-04T06:27:48.295Z,38.07
2023-01-04T06:30:16.551Z,37.07
2023-01-04T06:32:47.730Z,32.73
2023-01-04T06:35:16.178Z,33.60
2023-01-04T06:37:44.535Z,33.13
2023-01-04T06:40:14.420Z,33.03
2023-01-04T06:42:48.512Z,31.97
2023-01-04T06:45:17.099Z,35.03
2023-01-04T06:47:45.353Z,33.93
2023-01-04T06:50:13.610Z,33.57
2023-01-04T06:52:42.142Z,33.90
2023-01-04T06:55:11.242Z,35.67
2023-01-04T06:57:40.918Z,36.73
2023-01-04T07:00:10.908Z,33.03
2023-01-04T07:02:39.353Z,32.83
2023-01-04T07:05:27.617Z,32.60
2023-01-04T07:07:56.408Z,31.07
2023-01-04T07:10:26.136Z,29.67
2023-01-04T07:12:55.871Z,31.83
2023-01-04T07:15:38.112Z,26.73
2023-01-04T07:18:08.781Z,26.13
2023-01-04T07:20:37.255Z,25.40
2023-01-04T07:23:05.704Z,24.40
2023-01-04T07:25:34.006Z,24.47
2023-01-04T07:28:03.693Z,25.03
2023-01-04T07:30:32.019Z,25.23
2023-01-04T07:33:00.352Z,24.97
2023-01-04T07:35:28.674Z,25.13
2023-01-04T07:37:59.060Z,24.87
2023-01-04T07:40:28.022Z,25.37
2023-01-04T07:42:58.107Z,26.03
2023-01-04T07:45:28.018Z,25.33
2023-01-04T07:47:56.302Z,25.63
2023-01-04T07:50:24.583Z,25.83
2023-01-04T07:52:53.150Z,26.70
2023-01-04T07:55:21.459Z,24.07
2023-01-04T07:57:49.805Z,23.77
2023-01-04T08:00:18.658Z,24.37
2023-01-04T08:02:50.100Z,23.80
2023-01-04T08:05:18.667Z,23.90
2023-01-04T08:07:47.130Z,22.47
2023-01-04T08:10:15.650Z,21.63
2023-01-04T08:12:43.989Z,23.70
2023-01-04T08:15:12.767Z,23.77
2023-01-04T08:17:41.045Z,24.60
2023-01-04T08:20:11.739Z,22.93
2023-01-04T08:22:40.053Z,23.53
2023-01-04T08:25:09.052Z,22.87
2023-01-04T08:27:37.580Z,22.40
2023-01-04T08:30:06.844Z,22.33
2023-01-04T08:32:35.179Z,21.10
2023-01-04T08:35:03.525Z,21.17
2023-01-04T08:37:35.069Z,22.90
2023-01-04T08:40:03.623Z,23.23
2023-01-04T08:42:32.212Z,21.93
2023-01-04T08:45:01.778Z,21.57
2023-01-04T08:47:30.640Z,21.17
2023-01-04T08:49:59.426Z,22.40
2023-01-04T08:52:28.711Z,22.40
2023-01-04T08:54:59.146Z,22.23
2023-01-04T08:57:27.448Z,21.33
2023-01-04T08:59:55.697Z,20.80
2023-01-04T09:02:25.356Z,20.93
2023-01-04T09:04:55.322Z,21.00
2023-01-04T09:07:23.695Z,21.20
2023-01-04T09:09:51.999Z,20.43
2023-01-04T09:12:21.736Z,20.87
2023-01-04T09:14:49.985Z,21.83
2023-01-04T09:17:18.326Z,21.63
2023-01-04T09:19:46.580Z,16.47
2023-01-04T09:22:15.163Z,14.90
2023-01-04T09:24:43.496Z,14.20
2023-01-04T09:27:11.795Z,14.93
2023-01-04T09:29:41.542Z,14.70
2023-01-04T09:32:16.138Z,13.47
2023-01-04T09:34:45.038Z,11.63
2023-01-04T09:37:13.402Z,12.43
2023-01-04T09:39:41.679Z,12.27
2023-01-04T09:42:17.553Z,11.07
2023-01-04T09:45:23.087Z,11.80
2023-01-04T09:47:38.889Z,11.67
2023-01-04T09:50:11.795Z,11.93
2023-01-04T09:52:44.901Z,12.23
2023-01-04T09:55:39.583Z,11.13
2023-01-04T09:58:08.420Z,10.57
2023-01-04T10:00:43.915Z,11.17
2023-01-04T10:03:14.704Z,9.93
2023-01-04T10:05:43.244Z,9.60
2023-01-04T10:08:16.263Z,8.70
2023-01-04T10:10:49.760Z,8.97
2023-01-04T10:13:24.801Z,8.57
2023-01-04T10:15:57.436Z,8.30
2023-01-04T10:21:38.107Z,9.13
2023-01-04T10:24:21.467Z,8.90
2023-01-04T10:26:50.377Z,9.23
2023-01-04T10:29:40.312Z,8.87
2023-01-04T10:32:15.900Z,9.47
2023-01-04T10:34:45.127Z,8.47
2023-01-04T10:37:15.098Z,9.57
2023-01-04T10:39:43.452Z,8.90
2023-01-04T10:42:16.235Z,8.33
2023-01-04T10:44:46.963Z,8.43
2023-01-04T10:47:18.331Z,9.27
2023-01-04T10:49:49.246Z,9.17
2023-01-04T10:52:18.446Z,9.33
2023-01-04T10:58:29.889Z,8.40
2023-01-04T11:01:00.913Z,9.33
2023-01-04T11:03:33.373Z,8.57
2023-01-04T11:06:03.785Z,7.97
2023-01-04T11:08:34.421Z,8.47
2023-01-04T11:11:05.058Z,9.53
2023-01-04T11:13:33.654Z,10.47
2023-01-04T11:16:02.848Z,9.17
2023-01-04T11:18:32.638Z,12.03
2023-01-04T11:21:00.918Z,10.17
2023-01-04T11:23:29.255Z,10.73
2023-01-04T11:25:59.081Z,10.50
2023-01-04T11:28:28.827Z,11.60
2023-01-04T11:31:00.433Z,9.73
2023-01-04T11:33:28.745Z,10.10
2023-01-04T11:35:59.600Z,9.83
2023-01-04T11:38:28.928Z,9.43
2023-01-04T11:40:59.026Z,10.37
2023-01-04T11:43:27.587Z,9.83
2023-01-04T11:45:57.835Z,8.63
2023-01-04T11:48:41.070Z,9.13
2023-01-04T11:51:22.455Z,8.47
2023-01-04T11:53:58.693Z,8.20
2023-01-04T11:56:27.321Z,7.73
2023-01-04T11:59:07.009Z,8.17
2023-01-04T12:01:36.236Z,7.87
2023-01-04T12:04:05.044Z,9.73
2023-01-04T12:06:37.786Z,10.60
2023-01-04T12:09:06.405Z,10.00
2023-01-04T12:11:36.570Z,7.87
2023-01-04T12:14:05.473Z,13.73
2023-01-04T12:16:45.455Z,13.07
2023-01-04T12:19:15.820Z,15.47
2023-01-04T12:21:47.400Z,14.30
2023-01-04T12:24:18.920Z,11.93
2023-01-04T12:26:47.527Z,11.00
2023-01-04T12:29:35.875Z,11.17
2023-01-04T12:32:55.954Z,9.63
2023-01-04T12:36:00.612Z,8.53
2023-01-04T12:39:01.715Z,7.63
2023-01-04T12:42:17.863Z,8.03
2023-01-04T12:45:23.239Z,8.03
2023-01-04T12:48:12.424Z,5.77
2023-01-04T12:51:32.186Z,5.77
2023-01-04T12:54:03.142Z,6.70
2023-01-04T12:57:15.806Z,6.10
2023-01-04T12:59:55.185Z,5.20
2023-01-04T13:02:24.584Z,6.40
2023-01-04T13:05:16.929Z,5.70
2023-01-04T13:07:44.203Z,5.17
2023-01-04T13:10:28.176Z,4.67
2023-01-04T13:13:11.530Z,4.60
2023-01-04T13:15:50.604Z,4.07
2023-01-04T13:18:33.805Z,4.00
2023-01-04T13:21:02.881Z,4.87
2023-01-04T13:23:31.176Z,5.27
2023-01-04T13:26:27.252Z,4.80
2023-01-04T13:29:10.222Z,4.77
2023-01-04T13:31:44.712Z,5.67
2023-01-04T13:34:17.177Z,4.83
2023-01-04T13:36:45.515Z,5.00
2023-01-04T13:39:14.103Z,5.33
2023-01-04T13:41:44.575Z,5.50
2023-01-04T13:44:15.787Z,5.20
2023-01-04T13:46:44.212Z,5.87
2023-01-04T13:49:13.269Z,6.33
2023-01-04T13:51:41.565Z,5.90
2023-01-04T13:54:19.493Z,5.60
2023-01-04T13:56:55.137Z,6.20
2023-01-04T13:59:23.890Z,6.30
2023-01-04T14:01:53.303Z,6.47
2023-01-04T14:04:25.683Z,6.40
2023-01-04T14:06:54.578Z,5.97
2023-01-04T14:09:24.004Z,5.77
2023-01-04T14:12:06.689Z,5.57
2023-01-04T14:14:39.203Z,4.90
2023-01-04T14:17:20.970Z,5.37
2023-01-04T14:19:54.315Z,5.30
2023-01-04T14:22:39.881Z,4.80
2023-01-04T14:25:40.853Z,4.90
2023-01-04T14:28:28.643Z,4.53
2023-01-04T14:30:58.023Z,4.93
2023-01-04T14:33:29.196Z,3.90
2023-01-04T14:36:04.484Z,4.13
2023-01-04T14:38:36.179Z,4.97
2023-01-04T14:41:12.746Z,6.37
2023-01-04T14:43:47.326Z,5.93
2023-01-04T14:46:15.709Z,7.23
2023-01-04T14:48:44.169Z,5.77
2023-01-04T14:51:13.068Z,5.43
2023-01-04T14:53:42.015Z,4.77
2023-01-04T14:56:12.397Z,5.10
2023-01-04T14:58:40.922Z,4.33
2023-01-04T15:01:11.053Z,4.67
2023-01-04T15:03:39.700Z,4.07
2023-01-04T15:06:08.403Z,5.67
2023-01-04T15:08:36.806Z,5.77
2023-01-04T15:11:05.064Z,5.03
2023-01-04T15:13:39.623Z,5.90
2023-01-04T15:16:08.944Z,6.00
2023-01-04T15:18:38.698Z,5.17
2023-01-04T15:21:07.303Z,4.97
2023-01-04T15:23:35.641Z,4.57
2023-01-04T15:26:06.024Z,4.40
2023-01-04T15:28:34.352Z,4.70
2023-01-04T15:31:02.753Z,4.10
2023-01-04T15:33:32.371Z,4.40
2023-01-04T15:36:02.480Z,4.57
2023-01-04T15:38:30.796Z,4.83
2023-01-04T15:41:02.181Z,4.63
2023-01-04T15:43:35.764Z,4.70
2023-01-04T15:46:07.446Z,4.60
2023-01-04T15:48:36.006Z,4.80
2023-01-04T15:51:07.924Z,4.30
2023-01-04T15:53:36.538Z,4.73
2023-01-04T15:56:08.874Z,5.13
2023-01-04T15:58:37.169Z,5.63
2023-01-04T16:01:10.054Z,5.53
2023-01-04T16:03:38.413Z,5.70
2023-01-04T16:06:09.382Z,5.53
2023-01-04T16:08:37.726Z,6.40
2023-01-04T16:11:12.907Z,6.10
2023-01-04T16:13:41.252Z,6.47
2023-01-04T16:16:10.198Z,6.60
2023-01-04T16:18:38.627Z,5.90
2023-01-04T16:21:09.204Z,6.13
2023-01-04T16:23:37.659Z,5.83
2023-01-04T16:26:07.038Z,5.53
2023-01-04T16:28:35.597Z,5.57
2023-01-04T16:31:04.067Z,5.83
2023-01-04T16:33:32.477Z,6.37
2023-01-04T16:36:01.997Z,6.07
2023-01-04T16:38:31.745Z,5.53
2023-01-04T16:41:00.907Z,6.60
2023-01-04T16:43:29.734Z,6.27
2023-01-04T16:46:19.271Z,7.37
2023-01-04T16:48:48.790Z,6.00
2023-01-04T16:51:17.250Z,6.37
2023-01-04T16:53:47.224Z,5.43
2023-01-04T16:56:16.627Z,5.60
2023-01-04T16:58:45.234Z,6.00
2023-01-04T17:01:14.718Z,5.57
2023-01-04T17:03:43.534Z,5.97
2023-01-04T17:06:13.144Z,5.87
2023-01-04T17:08:41.486Z,5.70
2023-01-04T17:14:03.891Z,6.27
2023-01-04T17:16:34.902Z,5.70
2023-01-04T17:19:03.554Z,5.70
2023-01-04T17:21:34.611Z,5.63
2023-01-04T17:24:03.898Z,6.00
2023-01-04T17:26:34.208Z,6.00
2023-01-04T17:29:03.378Z,5.73
2023-01-04T17:31:33.646Z,5.17
2023-01-04T17:34:02.117Z,5.33
2023-01-04T17:36:30.599Z,5.57
2023-01-04T17:39:00.364Z,5.67
2023-01-04T17:41:29.492Z,5.63
2023-01-04T17:44:01.327Z,5.60
2023-01-04T17:46:31.899Z,5.63
2023-01-04T17:49:21.576Z,5.07
2023-01-04T17:51:49.615Z,5.80
2023-01-04T17:54:17.967Z,4.80
2023-01-04T17:56:46.437Z,5.27
2023-01-04T17:59:16.102Z,5.10
2023-01-04T18:01:44.573Z,5.00
2023-01-04T18:04:13.096Z,5.67
2023-01-04T18:06:41.475Z,5.27
2023-01-04T18:09:10.213Z,5.10
2023-01-04T18:11:38.690Z,5.40
2023-01-04T18:14:10.186Z,6.33
2023-01-04T18:16:55.572Z,5.60
2023-01-04T18:19:23.921Z,5.60
2023-01-04T18:21:52.254Z,5.80
2023-01-04T18:24:37.934Z,6.13
2023-01-04T18:27:25.186Z,6.00
2023-01-04T18:29:54.303Z,6.57
2023-01-04T18:32:24.202Z,6.00
2023-01-04T18:34:52.502Z,6.77
2023-01-04T18:37:20.979Z,5.67
2023-01-04T18:39:49.357Z,6.10
2023-01-04T18:42:18.414Z,6.07
2023-01-04T18:44:49.497Z,5.63
2023-01-04T18:47:20.104Z,5.83
2023-01-04T18:49:50.434Z,6.00
2023-01-04T18:52:19.266Z,5.77
2023-01-04T18:54:48.736Z,6.00
2023-01-04T18:57:17.156Z,5.97
2023-01-04T18:59:50.017Z,6.97
2023-01-04T19:02:19.836Z,6.53
2023-01-04T19:04:49.714Z,6.50
2023-01-04T19:07:18.126Z,5.63
2023-01-04T19:09:46.437Z,5.47
2023-01-04T19:12:14.776Z,5.13
2023-01-04T19:14:43.132Z,4.93
2023-01-04T19:17:11.926Z,5.47
2023-01-04T19:19:40.290Z,5.30
2023-01-04T19:22:10.043Z,4.80
2023-01-04T19:24:38.604Z,5.30
2023-01-04T19:27:06.999Z,5.17
2023-01-04T19:29:36.784Z,5.43
2023-01-04T19:32:05.577Z,5.60
2023-01-04T19:34:34.161Z,4.93
2023-01-04T19:37:02.475Z,5.40
2023-01-04T19:39:32.162Z,5.20
2023-01-04T19:42:00.521Z,5.40
2023-01-04T19:44:29.009Z,5.20
2023-01-04T19:46:57.462Z,5.20
2023-01-04T19:49:25.789Z,5.80
2023-01-04T19:51:54.168Z,5.57
2023-01-04T19:54:25.393Z,5.40
2023-01-04T19:56:55.771Z,5.30
2023-01-04T19:59:24.175Z,5.90
2023-01-04T20:01:52.779Z,5.77
2023-01-04T20:04:21.286Z,5.60
2023-01-04T20:06:49.761Z,5.60
2023-01-04T20:09:24.741Z,5.27
2023-01-04T20:11:55.401Z,5.63
2023-01-04T20:14:23.829Z,5.13
2023-01-04T20:16:52.243Z,5.50
2023-01-04T20:19:20.681Z,5.43
2023-01-04T20:21:49.031Z,5.43
2023-01-04T20:24:17.854Z,5.40
2023-01-04T20:26:46.626Z,5.53
2023-01-04T20:29:16.503Z,5.70
2023-01-04T20:31:45.967Z,4.83
2023-01-04T20:34:14.461Z,5.13
2023-01-04T20:36:43.003Z,4.93
2023-01-04T20:39:11.291Z,5.83
2023-01-04T20:41:59.817Z,6.07
2023-01-04T20:44:28.600Z,5.43
2023-01-04T20:46:57.082Z,5.50
2023-01-04T20:49:25.428Z,5.60
2023-01-04T20:51:53.811Z,5.20
2023-01-04T20:54:22.077Z,5.10
2023-01-04T20:56:50.716Z,4.77
2023-01-04T20:59:19.099Z,5.93
2023-01-04T21:01:49.214Z,4.63
2023-01-04T21:04:17.854Z,5.40
2023-01-04T21:06:46.332Z,6.03
2023-01-04T21:09:14.777Z,7.00
2023-01-04T21:11:43.266Z,4.80
2023-01-04T21:14:12.173Z,5.03
2023-01-04T21:16:42.080Z,4.90
2023-01-04T21:19:12.233Z,5.97
2023-01-04T21:21:40.634Z,5.30
2023-01-04T21:24:09.422Z,4.43
2023-01-04T21:26:37.877Z,5.20
2023-01-04T21:29:06.239Z,5.10
2023-01-04T21:31:35.753Z,5.40
2023-01-04T21:34:09.352Z,5.57
2023-01-04T21:36:42.791Z,5.33
2023-01-04T21:39:11.087Z,4.87
2023-01-04T21:41:44.306Z,4.70
2023-01-04T21:44:16.064Z,5.20
2023-01-04T21:46:44.498Z,5.33
2023-01-04T21:49:12.901Z,5.33
2023-01-04T21:51:42.677Z,5.10
2023-01-04T21:54:10.942Z,5.07
2023-01-04T21:56:39.377Z,4.30
2023-01-04T21:59:07.790Z,5.00
2023-01-04T22:01:36.370Z,5.13
2023-01-04T22:04:04.833Z,5.53
2023-01-04T22:06:37.467Z,4.67
2023-01-04T22:09:07.329Z,4.67
2023-01-04T22:11:35.850Z,4.97
2023-01-04T22:14:04.957Z,5.40
2023-01-04T22:16:33.278Z,4.90
2023-01-04T22:19:01.601Z,4.73
2023-01-04T22:21:29.948Z,5.00
2023-01-04T22:23:58.401Z,4.50
2023-01-04T22:26:28.080Z,5.20
2023-01-04T22:28:56.370Z,4.90
2023-01-04T22:31:24.695Z,5.60
2023-01-04T22:33:53.117Z,4.53
2023-01-04T22:36:23.333Z,5.10
2023-01-04T22:38:52.345Z,4.60
2023-01-04T22:41:21.467Z,4.67
2023-01-04T22:43:55.609Z,6.07
2023-01-04T22:46:24.110Z,5.67
2023-01-04T22:48:52.487Z,5.00
2023-01-04T22:51:20.971Z,4.17
2023-01-04T22:53:49.378Z,5.10
2023-01-04T22:56:20.962Z,5.30
2023-01-04T22:58:54.545Z,4.27
2023-01-04T23:01:23.832Z,4.63
2023-01-04T23:03:52.896Z,4.83
2023-01-04T23:06:21.558Z,4.73
2023-01-04T23:08:50.104Z,4.70
2023-01-04T23:11:19.322Z,4.27
2023-01-04T23:13:47.673Z,4.63
2023-01-04T23:16:17.858Z,5.30
2023-01-04T23:18:46.446Z,4.47
2023-01-04T23:21:16.618Z,4.57
2023-01-04T23:23:45.084Z,4.47
2023-01-04T23:26:15.502Z,5.13
2023-01-04T23:28:43.856Z,4.10
2023-01-04T23:31:13.319Z,4.90
2023-01-04T23:33:43.111Z,4.50
2023-01-04T23:36:12.612Z,4.60
2023-01-04T23:38:41.243Z,4.17
2023-01-04T23:41:09.589Z,5.30
2023-01-04T23:43:38.413Z,4.27
2023-01-04T23:46:08.015Z,4.67
2023-01-04T23:48:36.338Z,4.40
2023-01-04T23:51:06.203Z,4.20
2023-01-04T23:53:34.527Z,4.53
2023-01-04T23:56:03.675Z,4.87
2023-01-04T23:58:32.313Z,4.40
