createdAt,value
2022-07-31T00:00:48.104Z,16.47
2022-07-31T00:01:48.087Z,16.47
2022-07-31T00:02:48.068Z,16.49
2022-07-31T00:03:48.177Z,16.49
2022-07-31T00:04:48.042Z,16.46
2022-07-31T00:05:48.027Z,16.46
2022-07-31T00:06:48.016Z,16.43
2022-07-31T00:07:48.005Z,16.42
2022-07-31T00:08:48.016Z,16.43
2022-07-31T00:09:54.492Z,16.46
2022-07-31T00:10:48.988Z,16.43
2022-07-31T00:11:47.971Z,16.46
2022-07-31T00:12:50.960Z,16.46
2022-07-31T00:13:57.747Z,16.43
2022-07-31T00:14:48.911Z,16.38
2022-07-31T00:15:47.892Z,16.38
2022-07-31T00:16:47.897Z,16.36
2022-07-31T00:17:47.903Z,16.36
2022-07-31T00:18:47.861Z,16.36
2022-07-31T00:19:47.854Z,16.38
2022-07-31T00:20:47.838Z,16.36
2022-07-31T00:21:47.853Z,16.33
2022-07-31T00:22:47.823Z,16.33
2022-07-31T00:23:49.774Z,16.32
2022-07-31T00:24:47.802Z,16.32
2022-07-31T00:25:47.763Z,16.29
2022-07-31T00:26:47.754Z,16.26
2022-07-31T00:27:48.798Z,16.26
2022-07-31T00:28:49.195Z,16.23
2022-07-31T00:29:47.757Z,16.21
2022-07-31T00:30:47.706Z,16.20
2022-07-31T00:31:47.697Z,16.17
2022-07-31T00:32:52.014Z,16.16
2022-07-31T00:33:50.685Z,16.16
2022-07-31T00:34:47.659Z,16.10
2022-07-31T00:35:47.640Z,16.09
2022-07-31T00:36:47.661Z,16.08
2022-07-31T00:37:47.621Z,16.04
2022-07-31T00:38:49.149Z,16.02
2022-07-31T00:39:47.623Z,16.01
2022-07-31T00:40:47.601Z,15.98
2022-07-31T00:41:47.569Z,15.95
2022-07-31T00:42:47.563Z,15.97
2022-07-31T00:43:49.519Z,15.94
2022-07-31T00:44:47.847Z,15.92
2022-07-31T00:45:50.536Z,15.91
2022-07-31T00:46:48.500Z,15.90
2022-07-31T00:47:47.482Z,15.88
2022-07-31T00:48:49.496Z,15.86
2022-07-31T00:49:47.522Z,15.86
2022-07-31T00:50:47.440Z,15.86
2022-07-31T00:51:47.434Z,15.86
2022-07-31T00:52:50.424Z,15.88
2022-07-31T00:53:52.396Z,15.91
2022-07-31T00:54:47.394Z,15.90
2022-07-31T00:55:51.978Z,15.90
2022-07-31T00:56:47.357Z,15.90
2022-07-31T00:57:47.356Z,15.91
2022-07-31T00:58:47.373Z,15.90
2022-07-31T00:59:47.366Z,15.92
2022-07-31T01:00:47.394Z,15.94
2022-07-31T01:01:47.328Z,15.92
2022-07-31T01:02:47.285Z,15.92
2022-07-31T01:03:47.278Z,15.91
2022-07-31T01:04:47.287Z,15.90
2022-07-31T01:05:47.249Z,15.90
2022-07-31T01:06:47.229Z,15.88
2022-07-31T01:07:47.240Z,15.86
2022-07-31T01:08:47.201Z,15.86
2022-07-31T01:09:47.211Z,15.86
2022-07-31T01:10:47.180Z,15.86
2022-07-31T01:11:47.163Z,15.88
2022-07-31T01:12:54.096Z,15.88
2022-07-31T01:13:50.152Z,15.90
2022-07-31T01:14:47.123Z,15.88
2022-07-31T01:15:47.113Z,15.88
2022-07-31T01:16:47.101Z,15.88
2022-07-31T01:17:47.114Z,15.88
2022-07-31T01:18:47.074Z,15.90
2022-07-31T01:19:47.068Z,15.90
2022-07-31T01:20:47.046Z,15.90
2022-07-31T01:21:47.032Z,15.91
2022-07-31T01:22:47.046Z,15.92
2022-07-31T01:23:51.070Z,15.94
2022-07-31T01:24:47.987Z,15.92
2022-07-31T01:25:46.977Z,15.91
2022-07-31T01:26:46.967Z,15.92
2022-07-31T01:27:49.323Z,15.94
2022-07-31T01:28:46.928Z,15.94
2022-07-31T01:29:46.929Z,15.97
2022-07-31T01:30:46.899Z,15.98
2022-07-31T01:31:46.899Z,16.00
2022-07-31T01:32:49.922Z,15.98
2022-07-31T01:33:49.910Z,16.01
2022-07-31T01:34:46.852Z,15.98
2022-07-31T01:35:46.841Z,15.97
2022-07-31T01:36:46.833Z,15.97
2022-07-31T01:37:46.812Z,15.97
2022-07-31T01:38:46.823Z,15.95
2022-07-31T01:39:46.786Z,15.97
2022-07-31T01:40:46.793Z,15.97
2022-07-31T01:41:46.760Z,15.97
2022-07-31T01:42:46.746Z,15.97
2022-07-31T01:43:46.724Z,15.97
2022-07-31T01:44:46.736Z,15.97
2022-07-31T01:45:46.733Z,15.97
2022-07-31T01:46:46.695Z,15.97
2022-07-31T01:47:46.675Z,15.95
2022-07-31T01:48:46.709Z,15.95
2022-07-31T01:49:46.676Z,15.97
2022-07-31T01:50:46.696Z,15.97
2022-07-31T01:51:46.629Z,15.97
2022-07-31T01:52:49.641Z,15.95
2022-07-31T01:53:49.618Z,15.97
2022-07-31T01:54:46.579Z,15.94
2022-07-31T01:55:56.527Z,15.95
2022-07-31T01:56:47.590Z,15.94
2022-07-31T01:57:46.542Z,15.94
2022-07-31T01:58:46.532Z,15.94
2022-07-31T01:59:46.510Z,15.92
2022-07-31T02:00:46.616Z,15.92
2022-07-31T02:01:46.562Z,15.91
2022-07-31T02:02:46.462Z,15.91
2022-07-31T02:03:46.455Z,15.92
2022-07-31T02:04:47.433Z,15.92
2022-07-31T02:05:46.462Z,15.95
2022-07-31T02:06:46.411Z,15.97
2022-07-31T02:07:46.434Z,15.97
2022-07-31T02:08:46.422Z,15.98
2022-07-31T02:09:58.934Z,16.01
2022-07-31T02:10:47.355Z,16.01
2022-07-31T02:11:53.707Z,16.01
2022-07-31T02:12:50.328Z,16.00
2022-07-31T02:13:49.366Z,16.02
2022-07-31T02:14:46.306Z,16.00
2022-07-31T02:15:46.288Z,16.00
2022-07-31T02:16:46.278Z,16.00
2022-07-31T02:17:46.266Z,16.04
2022-07-31T02:18:46.248Z,16.02
2022-07-31T02:19:57.835Z,16.04
2022-07-31T02:20:47.228Z,16.05
2022-07-31T02:21:46.209Z,16.04
2022-07-31T02:22:46.194Z,16.02
2022-07-31T02:23:46.208Z,16.02
2022-07-31T02:24:46.199Z,16.01
2022-07-31T02:25:46.152Z,16.04
2022-07-31T02:26:46.143Z,16.04
2022-07-31T02:27:54.040Z,16.02
2022-07-31T02:28:47.142Z,16.02
2022-07-31T02:29:46.104Z,16.00
2022-07-31T02:30:46.088Z,16.01
2022-07-31T02:31:46.083Z,16.00
2022-07-31T02:32:49.062Z,16.00
2022-07-31T02:33:49.085Z,16.00
2022-07-31T02:34:46.056Z,15.98
2022-07-31T02:35:46.016Z,15.98
2022-07-31T02:36:46.014Z,15.98
2022-07-31T02:37:45.996Z,16.00
2022-07-31T02:38:45.975Z,15.98
2022-07-31T02:39:46.026Z,15.98
2022-07-31T02:40:45.959Z,15.98
2022-07-31T02:41:45.938Z,15.97
2022-07-31T02:42:45.929Z,15.97
2022-07-31T02:43:45.909Z,15.97
2022-07-31T02:44:45.891Z,15.98
2022-07-31T02:45:45.908Z,15.98
2022-07-31T02:46:45.870Z,15.98
2022-07-31T02:47:45.851Z,15.98
2022-07-31T02:48:45.904Z,16.01
2022-07-31T02:49:45.822Z,16.00
2022-07-31T02:50:45.833Z,15.98
2022-07-31T02:51:45.811Z,15.97
2022-07-31T02:52:48.862Z,15.98
2022-07-31T02:53:48.784Z,15.98
2022-07-31T02:54:45.753Z,15.98
2022-07-31T02:55:45.774Z,16.00
2022-07-31T02:56:45.773Z,16.00
2022-07-31T02:57:45.715Z,16.01
2022-07-31T02:58:45.718Z,16.01
2022-07-31T02:59:45.695Z,16.01
2022-07-31T03:00:45.773Z,16.02
2022-07-31T03:01:45.656Z,16.04
2022-07-31T03:02:45.646Z,16.05
2022-07-31T03:03:45.638Z,16.04
2022-07-31T03:04:45.617Z,16.08
2022-07-31T03:05:45.638Z,16.12
2022-07-31T03:06:45.618Z,16.12
2022-07-31T03:07:45.578Z,16.12
2022-07-31T03:08:45.571Z,16.12
2022-07-31T03:09:45.553Z,16.12
2022-07-31T03:10:45.542Z,16.13
2022-07-31T03:11:45.559Z,16.13
2022-07-31T03:12:48.507Z,16.13
2022-07-31T03:13:48.511Z,16.15
2022-07-31T03:14:45.481Z,16.13
2022-07-31T03:15:50.800Z,16.13
2022-07-31T03:16:46.534Z,16.12
2022-07-31T03:17:45.444Z,16.12
2022-07-31T03:18:45.431Z,16.13
2022-07-31T03:19:45.422Z,16.15
2022-07-31T03:20:45.425Z,16.15
2022-07-31T03:21:45.387Z,16.16
2022-07-31T03:22:45.395Z,16.15
2022-07-31T03:23:45.361Z,16.15
2022-07-31T03:24:45.346Z,16.15
2022-07-31T03:25:45.343Z,16.15
2022-07-31T03:26:45.318Z,16.15
2022-07-31T03:27:45.369Z,16.13
2022-07-31T03:28:46.288Z,16.13
2022-07-31T03:29:45.307Z,16.10
2022-07-31T03:30:45.262Z,16.12
2022-07-31T03:31:45.249Z,16.12
2022-07-31T03:32:48.269Z,16.12
2022-07-31T03:33:48.236Z,16.16
2022-07-31T03:34:45.211Z,16.13
2022-07-31T03:35:45.211Z,16.12
2022-07-31T03:36:45.181Z,16.12
2022-07-31T03:37:45.179Z,16.10
2022-07-31T03:38:48.911Z,16.10
2022-07-31T03:39:46.142Z,16.09
2022-07-31T03:40:45.152Z,16.10
2022-07-31T03:41:45.115Z,16.09
2022-07-31T03:42:45.102Z,16.09
2022-07-31T03:43:48.071Z,16.09
2022-07-31T03:44:45.123Z,16.09
2022-07-31T03:45:45.063Z,16.10
2022-07-31T03:46:45.043Z,16.10
2022-07-31T03:47:45.033Z,16.10
2022-07-31T03:48:45.097Z,16.12
2022-07-31T03:49:45.055Z,16.10
2022-07-31T03:50:44.995Z,16.12
2022-07-31T03:51:44.983Z,16.10
2022-07-31T03:52:48.040Z,16.10
2022-07-31T03:53:47.977Z,16.13
2022-07-31T03:54:44.935Z,16.12
2022-07-31T03:55:44.947Z,16.12
2022-07-31T03:56:45.190Z,16.10
2022-07-31T03:57:44.898Z,16.10
2022-07-31T03:58:45.421Z,16.12
2022-07-31T03:59:48.615Z,16.13
2022-07-31T04:00:44.888Z,16.16
2022-07-31T04:01:57.421Z,16.15
2022-07-31T04:02:45.936Z,16.16
2022-07-31T04:03:44.821Z,16.17
2022-07-31T04:04:44.799Z,16.17
2022-07-31T04:05:44.781Z,16.20
2022-07-31T04:06:44.763Z,16.21
2022-07-31T04:07:44.784Z,16.21
2022-07-31T04:08:44.744Z,16.17
2022-07-31T04:09:44.731Z,16.21
2022-07-31T04:10:44.721Z,16.20
2022-07-31T04:11:44.707Z,16.21
2022-07-31T04:12:47.712Z,16.21
2022-07-31T04:13:47.686Z,16.24
2022-07-31T04:14:44.659Z,16.21
2022-07-31T04:15:44.683Z,16.21
2022-07-31T04:16:44.634Z,16.24
2022-07-31T04:17:44.684Z,16.24
2022-07-31T04:18:50.856Z,16.24
2022-07-31T04:19:45.598Z,16.28
2022-07-31T04:20:44.579Z,16.28
2022-07-31T04:21:44.572Z,16.31
2022-07-31T04:22:44.547Z,16.32
2022-07-31T04:23:48.907Z,16.33
2022-07-31T04:24:45.530Z,16.31
2022-07-31T04:25:44.511Z,16.33
2022-07-31T04:26:44.489Z,16.33
2022-07-31T04:27:48.010Z,16.32
2022-07-31T04:28:44.490Z,16.33
2022-07-31T04:29:44.511Z,16.33
2022-07-31T04:30:44.444Z,16.33
2022-07-31T04:31:44.444Z,16.35
2022-07-31T04:32:47.420Z,16.38
2022-07-31T04:33:49.545Z,16.39
2022-07-31T04:34:44.489Z,16.38
2022-07-31T04:35:44.395Z,16.39
2022-07-31T04:36:44.367Z,16.41
2022-07-31T04:37:48.356Z,16.39
2022-07-31T04:38:44.348Z,16.38
2022-07-31T04:39:44.344Z,16.36
2022-07-31T04:40:44.327Z,16.36
2022-07-31T04:41:44.302Z,16.35
2022-07-31T04:42:44.274Z,16.35
2022-07-31T04:43:44.277Z,16.36
2022-07-31T04:44:44.246Z,16.36
2022-07-31T04:45:44.267Z,16.39
2022-07-31T04:46:44.215Z,16.41
2022-07-31T04:47:44.217Z,16.42
2022-07-31T04:48:44.201Z,16.43
2022-07-31T04:49:44.178Z,16.46
2022-07-31T04:50:44.169Z,16.49
2022-07-31T04:51:44.179Z,16.50
2022-07-31T04:52:47.159Z,16.51
2022-07-31T04:53:47.175Z,16.54
2022-07-31T04:54:44.111Z,16.53
2022-07-31T04:55:44.101Z,16.50
2022-07-31T04:56:44.081Z,16.51
2022-07-31T04:57:44.094Z,16.51
2022-07-31T04:58:44.084Z,16.50
2022-07-31T04:59:59.265Z,16.50
2022-07-31T05:00:45.032Z,16.51
2022-07-31T05:01:44.081Z,16.56
2022-07-31T05:02:43.997Z,16.60
2022-07-31T05:03:44.022Z,16.61
2022-07-31T05:04:43.977Z,16.66
2022-07-31T05:05:43.955Z,16.66
2022-07-31T05:06:43.946Z,16.71
2022-07-31T05:07:43.928Z,16.72
2022-07-31T05:08:43.966Z,16.71
2022-07-31T05:09:43.904Z,16.69
2022-07-31T05:10:43.918Z,16.71
2022-07-31T05:11:43.880Z,16.72
2022-07-31T05:12:46.865Z,16.74
2022-07-31T05:13:46.908Z,16.72
2022-07-31T05:14:43.841Z,16.74
2022-07-31T05:15:43.818Z,16.78
2022-07-31T05:16:43.810Z,16.79
2022-07-31T05:17:43.801Z,16.83
2022-07-31T05:18:43.782Z,16.84
2022-07-31T05:19:43.791Z,16.83
2022-07-31T05:20:43.762Z,16.87
2022-07-31T05:21:53.373Z,16.89
2022-07-31T05:22:44.732Z,16.93
2022-07-31T05:23:43.716Z,16.97
2022-07-31T05:24:43.762Z,17.01
2022-07-31T05:25:43.684Z,17.08
2022-07-31T05:26:43.675Z,17.08
2022-07-31T05:27:43.656Z,17.12
2022-07-31T05:28:43.644Z,17.15
2022-07-31T05:29:43.626Z,17.20
2022-07-31T05:30:43.648Z,17.24
2022-07-31T05:32:00.601Z,17.29
2022-07-31T05:32:47.606Z,17.30
2022-07-31T05:33:46.587Z,17.38
2022-07-31T05:34:43.588Z,17.42
2022-07-31T05:35:43.544Z,17.46
2022-07-31T05:36:43.539Z,17.51
2022-07-31T05:37:43.518Z,17.57
2022-07-31T05:38:43.508Z,17.60
2022-07-31T05:39:43.519Z,17.64
2022-07-31T05:40:43.492Z,17.68
2022-07-31T05:41:43.468Z,17.72
2022-07-31T05:42:43.481Z,17.76
2022-07-31T05:43:43.441Z,17.76
2022-07-31T05:44:43.490Z,17.82
2022-07-31T05:45:43.421Z,17.85
2022-07-31T05:46:43.422Z,17.89
2022-07-31T05:47:43.399Z,17.90
2022-07-31T05:48:43.382Z,17.95
2022-07-31T05:49:43.384Z,18.01
2022-07-31T05:50:43.385Z,18.05
2022-07-31T05:51:43.342Z,18.13
2022-07-31T05:52:46.324Z,18.18
2022-07-31T05:53:46.325Z,18.25
2022-07-31T05:54:43.306Z,18.29
2022-07-31T05:55:43.414Z,18.34
2022-07-31T05:56:43.278Z,18.41
2022-07-31T05:57:43.264Z,18.45
2022-07-31T05:58:43.253Z,18.50
2022-07-31T05:59:44.237Z,18.52
2022-07-31T06:00:43.226Z,18.58
2022-07-31T06:01:43.288Z,18.65
2022-07-31T06:02:43.199Z,18.74
2022-07-31T06:03:51.636Z,18.77
2022-07-31T06:04:44.173Z,18.86
2022-07-31T06:05:43.150Z,18.95
2022-07-31T06:06:43.148Z,19.07
2022-07-31T06:07:51.235Z,19.16
2022-07-31T06:08:44.120Z,19.31
2022-07-31T06:09:43.102Z,19.45
2022-07-31T06:10:43.080Z,19.54
2022-07-31T06:11:43.109Z,19.54
2022-07-31T06:12:46.054Z,19.55
2022-07-31T06:13:46.054Z,19.54
2022-07-31T06:14:43.792Z,19.45
2022-07-31T06:15:49.329Z,19.37
2022-07-31T06:16:44.083Z,19.33
2022-07-31T06:17:44.349Z,19.31
2022-07-31T06:18:42.975Z,19.33
2022-07-31T06:19:44.441Z,19.34
2022-07-31T06:20:42.955Z,19.31
2022-07-31T06:21:42.925Z,19.34
2022-07-31T06:22:42.978Z,19.36
2022-07-31T06:23:42.895Z,19.39
2022-07-31T06:24:43.459Z,19.47
2022-07-31T06:25:42.867Z,19.56
2022-07-31T06:26:42.879Z,19.62
2022-07-31T06:27:42.852Z,19.54
2022-07-31T06:28:47.635Z,19.54
2022-07-31T06:29:44.581Z,19.55
2022-07-31T06:30:42.946Z,19.64
2022-07-31T06:31:42.781Z,19.71
2022-07-31T06:32:45.770Z,19.81
2022-07-31T06:33:48.493Z,19.91
2022-07-31T06:34:44.233Z,19.95
2022-07-31T06:35:42.744Z,19.95
2022-07-31T06:36:42.724Z,20.00
2022-07-31T06:37:42.707Z,20.09
2022-07-31T06:38:42.698Z,20.18
2022-07-31T06:39:54.244Z,20.21
2022-07-31T06:40:43.693Z,20.28
2022-07-31T06:41:42.645Z,20.36
2022-07-31T06:42:42.640Z,20.48
2022-07-31T06:43:42.615Z,20.50
2022-07-31T06:44:46.151Z,20.60
2022-07-31T06:45:51.227Z,20.70
2022-07-31T06:46:48.681Z,20.84
2022-07-31T06:47:43.557Z,20.93
2022-07-31T06:48:42.548Z,20.97
2022-07-31T06:49:43.383Z,20.96
2022-07-31T06:50:42.565Z,20.95
2022-07-31T06:51:42.509Z,20.95
2022-07-31T06:52:45.557Z,20.84
2022-07-31T06:53:45.490Z,20.80
2022-07-31T06:54:42.482Z,20.85
2022-07-31T06:55:42.614Z,20.95
2022-07-31T06:56:42.441Z,21.02
2022-07-31T06:57:42.439Z,21.12
2022-07-31T06:58:42.442Z,21.18
2022-07-31T06:59:42.417Z,21.22
2022-07-31T07:00:42.393Z,21.20
2022-07-31T07:01:42.430Z,21.18
2022-07-31T07:02:42.363Z,21.24
2022-07-31T07:03:42.353Z,21.30
2022-07-31T07:05:01.530Z,21.29
2022-07-31T07:05:45.482Z,21.30
2022-07-31T07:06:42.347Z,21.32
2022-07-31T07:07:42.292Z,21.36
2022-07-31T07:08:42.280Z,21.33
2022-07-31T07:09:42.266Z,21.27
2022-07-31T07:10:42.257Z,21.27
2022-07-31T07:11:42.247Z,21.32
2022-07-31T07:12:45.266Z,21.35
2022-07-31T07:13:46.844Z,21.36
2022-07-31T07:14:42.249Z,21.43
2022-07-31T07:15:42.203Z,21.40
2022-07-31T07:16:42.170Z,21.36
2022-07-31T07:17:42.166Z,21.39
2022-07-31T07:18:42.152Z,21.43
2022-07-31T07:19:42.172Z,21.40
2022-07-31T07:20:42.125Z,21.42
2022-07-31T07:21:42.110Z,21.42
2022-07-31T07:22:42.133Z,21.42
2022-07-31T07:23:42.084Z,21.46
2022-07-31T07:24:42.105Z,21.51
2022-07-31T07:25:42.055Z,21.55
2022-07-31T07:26:42.225Z,21.58
2022-07-31T07:27:42.145Z,21.60
2022-07-31T07:28:42.030Z,21.61
2022-07-31T07:29:41.995Z,21.64
2022-07-31T07:30:41.996Z,21.69
2022-07-31T07:31:41.968Z,21.67
2022-07-31T07:32:44.987Z,21.67
2022-07-31T07:33:44.961Z,21.70
2022-07-31T07:34:41.953Z,21.75
2022-07-31T07:35:41.919Z,21.80
2022-07-31T07:36:41.922Z,21.85
2022-07-31T07:37:41.939Z,21.93
2022-07-31T07:38:41.889Z,21.96
2022-07-31T07:39:41.880Z,21.96
2022-07-31T07:40:41.851Z,21.96
2022-07-31T07:41:41.845Z,21.98
2022-07-31T07:42:41.830Z,22.04
2022-07-31T07:43:41.839Z,22.11
2022-07-31T07:44:41.802Z,22.20
2022-07-31T07:45:41.784Z,22.25
2022-07-31T07:46:41.773Z,22.20
2022-07-31T07:47:53.807Z,22.10
2022-07-31T07:48:42.745Z,22.07
2022-07-31T07:49:41.736Z,21.98
2022-07-31T07:50:41.794Z,21.93
2022-07-31T07:51:59.479Z,21.85
2022-07-31T07:52:45.695Z,21.95
2022-07-31T07:53:44.691Z,22.04
2022-07-31T07:54:41.666Z,22.07
2022-07-31T07:55:41.648Z,22.15
2022-07-31T07:56:41.687Z,22.20
2022-07-31T07:57:41.643Z,22.26
2022-07-31T07:58:41.609Z,22.35
2022-07-31T07:59:41.600Z,22.44
2022-07-31T08:00:41.655Z,22.43
2022-07-31T08:01:41.672Z,22.23
2022-07-31T08:02:41.562Z,21.93
2022-07-31T08:03:48.885Z,21.88
2022-07-31T08:04:47.300Z,21.80
2022-07-31T08:05:42.548Z,21.72
2022-07-31T08:06:41.504Z,21.73
2022-07-31T08:07:42.254Z,21.72
2022-07-31T08:08:41.474Z,21.76
2022-07-31T08:09:41.461Z,21.83
2022-07-31T08:10:41.495Z,21.92
2022-07-31T08:11:41.488Z,21.95
2022-07-31T08:12:44.425Z,21.93
2022-07-31T08:13:49.242Z,22.00
2022-07-31T08:14:42.397Z,21.95
2022-07-31T08:15:41.385Z,21.80
2022-07-31T08:16:41.370Z,21.79
2022-07-31T08:17:41.388Z,21.80
2022-07-31T08:18:41.340Z,21.89
2022-07-31T08:19:41.346Z,21.95
2022-07-31T08:20:41.346Z,21.99
2022-07-31T08:21:41.356Z,21.95
2022-07-31T08:22:41.289Z,21.93
2022-07-31T08:23:41.270Z,21.95
2022-07-31T08:24:41.266Z,21.98
2022-07-31T08:25:41.243Z,21.93
2022-07-31T08:26:41.234Z,21.85
2022-07-31T08:27:41.242Z,21.91
2022-07-31T08:28:41.378Z,22.00
2022-07-31T08:29:42.847Z,22.10
2022-07-31T08:30:41.226Z,22.14
2022-07-31T08:31:41.165Z,22.25
2022-07-31T08:32:45.183Z,22.35
2022-07-31T08:33:44.150Z,22.35
2022-07-31T08:34:42.263Z,22.32
2022-07-31T08:35:41.118Z,22.33
2022-07-31T08:36:41.097Z,22.30
2022-07-31T08:37:57.524Z,22.35
2022-07-31T08:38:42.084Z,22.43
2022-07-31T08:39:41.060Z,22.45
2022-07-31T08:40:43.201Z,22.47
2022-07-31T08:41:41.038Z,22.53
2022-07-31T08:42:41.041Z,22.54
2022-07-31T08:44:02.737Z,22.48
2022-07-31T08:44:42.022Z,22.50
2022-07-31T08:45:40.990Z,22.54
2022-07-31T08:46:40.990Z,22.53
2022-07-31T08:47:40.950Z,22.50
2022-07-31T08:48:40.976Z,22.51
2022-07-31T08:49:41.006Z,22.57
2022-07-31T08:50:40.914Z,22.62
2022-07-31T08:51:50.979Z,22.60
2022-07-31T08:52:44.893Z,22.62
2022-07-31T08:53:43.935Z,22.66
2022-07-31T08:54:40.863Z,22.66
2022-07-31T08:55:56.654Z,22.70
2022-07-31T08:56:41.835Z,22.78
2022-07-31T08:57:40.817Z,22.84
2022-07-31T08:58:40.826Z,22.90
2022-07-31T08:59:40.787Z,22.85
2022-07-31T09:00:40.890Z,22.81
2022-07-31T09:01:40.833Z,22.80
2022-07-31T09:02:40.748Z,22.72
2022-07-31T09:03:40.762Z,22.69
2022-07-31T09:04:40.720Z,22.75
2022-07-31T09:05:42.338Z,22.85
2022-07-31T09:06:40.700Z,22.98
2022-07-31T09:07:40.683Z,23.03
2022-07-31T09:08:40.693Z,23.12
2022-07-31T09:09:51.253Z,23.20
2022-07-31T09:10:45.091Z,23.28
2022-07-31T09:11:41.656Z,23.39
2022-07-31T09:12:43.614Z,23.46
2022-07-31T09:13:43.624Z,23.56
2022-07-31T09:14:41.583Z,23.61
2022-07-31T09:15:40.595Z,23.71
2022-07-31T09:16:40.597Z,23.81
2022-07-31T09:17:40.544Z,23.87
2022-07-31T09:18:41.535Z,23.92
2022-07-31T09:19:52.371Z,23.96
2022-07-31T09:20:41.511Z,23.99
2022-07-31T09:21:40.668Z,24.01
2022-07-31T09:22:40.482Z,23.87
2022-07-31T09:23:40.474Z,23.71
2022-07-31T09:24:40.449Z,23.69
2022-07-31T09:25:40.449Z,23.78
2022-07-31T09:26:40.432Z,23.74
2022-07-31T09:27:40.440Z,23.80
2022-07-31T09:28:40.406Z,23.83
2022-07-31T09:29:40.396Z,23.91
2022-07-31T09:30:56.546Z,23.84
2022-07-31T09:31:41.363Z,23.73
2022-07-31T09:32:43.382Z,23.87
2022-07-31T09:33:45.837Z,24.03
2022-07-31T09:34:40.315Z,24.08
2022-07-31T09:35:41.679Z,24.01
2022-07-31T09:36:40.295Z,24.11
2022-07-31T09:37:40.401Z,24.13
2022-07-31T09:38:40.326Z,24.24
2022-07-31T09:39:52.264Z,24.39
2022-07-31T09:40:57.489Z,24.54
2022-07-31T09:42:00.935Z,24.68
2022-07-31T09:42:45.752Z,24.73
2022-07-31T09:43:51.551Z,24.76
2022-07-31T09:44:41.188Z,24.81
2022-07-31T09:45:48.140Z,24.86
2022-07-31T09:46:41.275Z,24.88
2022-07-31T09:47:40.149Z,24.93
2022-07-31T09:48:40.163Z,24.93
2022-07-31T09:49:40.162Z,24.80
2022-07-31T09:50:40.108Z,24.80
2022-07-31T09:51:40.122Z,24.76
2022-07-31T09:52:43.084Z,24.78
2022-07-31T09:53:43.633Z,24.84
2022-07-31T09:54:40.104Z,24.85
2022-07-31T09:55:40.053Z,24.85
2022-07-31T09:56:40.054Z,24.89
2022-07-31T09:57:40.017Z,24.91
2022-07-31T09:58:41.004Z,24.95
2022-07-31T09:59:39.987Z,24.99
2022-07-31T10:00:40.077Z,25.03
2022-07-31T10:01:39.970Z,25.13
2022-07-31T10:02:39.947Z,25.18
2022-07-31T10:03:39.937Z,25.32
2022-07-31T10:04:39.939Z,25.41
2022-07-31T10:05:39.940Z,25.51
2022-07-31T10:06:39.889Z,25.63
2022-07-31T10:07:39.880Z,25.80
2022-07-31T10:08:39.860Z,25.93
2022-07-31T10:09:39.859Z,26.07
2022-07-31T10:10:39.902Z,26.15
2022-07-31T10:11:39.836Z,26.10
2022-07-31T10:12:42.851Z,26.29
2022-07-31T10:13:42.820Z,26.29
2022-07-31T10:14:39.784Z,26.18
2022-07-31T10:15:39.777Z,26.22
2022-07-31T10:16:39.809Z,26.33
2022-07-31T10:17:39.745Z,26.43
2022-07-31T10:18:44.259Z,26.45
2022-07-31T10:19:40.719Z,26.53
2022-07-31T10:20:39.708Z,26.68
2022-07-31T10:21:39.732Z,26.80
2022-07-31T10:22:39.713Z,26.99
2022-07-31T10:23:39.677Z,27.07
2022-07-31T10:24:39.650Z,27.05
2022-07-31T10:25:39.640Z,27.02
2022-07-31T10:26:59.792Z,26.99
2022-07-31T10:27:40.655Z,27.17
2022-07-31T10:28:39.592Z,27.22
2022-07-31T10:29:39.694Z,27.17
2022-07-31T10:30:39.593Z,27.14
2022-07-31T10:31:39.642Z,27.08
2022-07-31T10:32:42.616Z,27.14
2022-07-31T10:33:44.473Z,27.15
2022-07-31T10:34:39.522Z,27.25
2022-07-31T10:35:39.505Z,27.17
2022-07-31T10:36:39.486Z,27.21
2022-07-31T10:37:39.506Z,27.25
2022-07-31T10:38:39.464Z,27.14
2022-07-31T10:39:39.480Z,27.07
2022-07-31T10:40:39.438Z,26.99
2022-07-31T10:41:39.430Z,26.93
2022-07-31T10:42:39.421Z,26.84
2022-07-31T10:43:39.445Z,26.89
2022-07-31T10:44:39.390Z,26.90
2022-07-31T10:45:39.390Z,26.92
2022-07-31T10:46:39.358Z,26.89
2022-07-31T10:47:39.370Z,26.92
2022-07-31T10:48:40.344Z,27.02
2022-07-31T10:49:39.392Z,27.03
2022-07-31T10:50:39.315Z,27.05
2022-07-31T10:51:39.321Z,27.08
2022-07-31T10:52:42.280Z,27.14
2022-07-31T10:53:51.290Z,27.21
2022-07-31T10:54:40.254Z,27.26
2022-07-31T10:55:39.327Z,27.26
2022-07-31T10:56:39.222Z,27.14
2022-07-31T10:57:56.661Z,27.21
2022-07-31T10:58:40.205Z,27.25
2022-07-31T10:59:44.238Z,27.30
2022-07-31T11:00:40.229Z,27.32
2022-07-31T11:01:39.179Z,27.37
2022-07-31T11:02:40.264Z,27.51
2022-07-31T11:03:39.136Z,27.73
2022-07-31T11:04:39.120Z,27.85
2022-07-31T11:06:01.156Z,28.02
2022-07-31T11:06:40.150Z,28.17
2022-07-31T11:07:39.085Z,28.33
2022-07-31T11:08:39.069Z,28.56
2022-07-31T11:09:50.798Z,28.69
2022-07-31T11:10:40.041Z,28.69
2022-07-31T11:11:39.033Z,28.69
2022-07-31T11:12:42.184Z,28.64
2022-07-31T11:13:42.013Z,28.54
2022-07-31T11:14:38.998Z,28.47
2022-07-31T11:15:38.984Z,28.27
2022-07-31T11:16:38.955Z,28.20
2022-07-31T11:18:22.298Z,28.19
2022-07-31T11:18:40.137Z,28.10
2022-07-31T11:19:41.212Z,28.12
2022-07-31T11:20:38.919Z,28.19
2022-07-31T11:21:39.909Z,28.22
2022-07-31T11:22:38.947Z,28.32
2022-07-31T11:23:38.879Z,28.29
2022-07-31T11:24:38.880Z,28.35
2022-07-31T11:25:38.841Z,28.22
2022-07-31T11:26:41.532Z,28.22
2022-07-31T11:27:38.812Z,28.17
2022-07-31T11:28:38.810Z,28.11
2022-07-31T11:29:59.399Z,28.15
2022-07-31T11:30:39.783Z,28.14
2022-07-31T11:31:38.763Z,28.14
2022-07-31T11:32:41.745Z,28.14
2022-07-31T11:33:42.982Z,28.10
2022-07-31T11:34:38.757Z,28.08
2022-07-31T11:35:38.716Z,28.00
2022-07-31T11:36:38.694Z,27.92
2022-07-31T11:37:56.502Z,27.85
2022-07-31T11:38:39.669Z,27.75
2022-07-31T11:39:38.711Z,27.75
2022-07-31T11:40:38.648Z,27.80
2022-07-31T11:41:44.184Z,27.86
2022-07-31T11:42:39.639Z,27.95
2022-07-31T11:43:38.601Z,27.93
2022-07-31T11:44:38.580Z,27.96
2022-07-31T11:45:38.621Z,27.96
2022-07-31T11:46:38.564Z,28.04
2022-07-31T11:48:12.086Z,27.98
2022-07-31T11:48:44.933Z,27.96
2022-07-31T11:49:48.640Z,28.01
2022-07-31T11:50:39.535Z,28.04
2022-07-31T11:51:38.494Z,28.07
2022-07-31T11:52:41.475Z,28.07
2022-07-31T11:53:41.494Z,28.08
2022-07-31T11:54:38.447Z,27.96
2022-07-31T11:55:38.484Z,28.00
2022-07-31T11:56:38.425Z,28.08
2022-07-31T11:57:51.333Z,28.05
2022-07-31T11:58:39.400Z,28.01
2022-07-31T11:59:45.299Z,28.04
2022-07-31T12:00:39.413Z,28.00
2022-07-31T12:01:40.748Z,27.96
2022-07-31T12:02:38.463Z,28.01
2022-07-31T12:03:38.348Z,28.01
2022-07-31T12:04:38.320Z,27.96
2022-07-31T12:05:39.511Z,27.96
2022-07-31T12:06:38.321Z,27.95
2022-07-31T12:07:38.283Z,27.93
2022-07-31T12:08:38.272Z,27.93
2022-07-31T12:10:01.867Z,27.89
2022-07-31T12:10:39.245Z,27.83
2022-07-31T12:11:38.255Z,27.83
2022-07-31T12:12:41.237Z,27.85
2022-07-31T12:13:41.218Z,27.78
2022-07-31T12:14:38.188Z,27.71
2022-07-31T12:15:38.944Z,27.60
2022-07-31T12:16:38.186Z,27.48
2022-07-31T12:17:38.169Z,27.21
2022-07-31T12:18:38.141Z,27.03
2022-07-31T12:19:38.852Z,26.97
2022-07-31T12:20:38.872Z,27.00
2022-07-31T12:21:38.144Z,26.97
2022-07-31T12:22:38.093Z,26.92
2022-07-31T12:23:40.865Z,26.81
2022-07-31T12:24:38.067Z,26.78
2022-07-31T12:25:39.520Z,26.75
2022-07-31T12:26:38.033Z,26.68
2022-07-31T12:27:38.014Z,26.55
2022-07-31T12:28:38.010Z,26.52
2022-07-31T12:29:38.036Z,26.48
2022-07-31T12:30:39.451Z,26.41
2022-07-31T12:31:37.977Z,26.34
2022-07-31T12:32:40.948Z,26.28
2022-07-31T12:33:40.999Z,26.26
2022-07-31T12:34:37.949Z,26.21
2022-07-31T12:35:55.333Z,26.22
2022-07-31T12:36:38.916Z,26.23
2022-07-31T12:37:37.888Z,26.25
2022-07-31T12:38:45.541Z,26.25
2022-07-31T12:39:53.918Z,26.29
2022-07-31T12:40:40.329Z,26.29
2022-07-31T12:41:37.858Z,26.26
2022-07-31T12:42:41.646Z,26.29
2022-07-31T12:43:37.807Z,26.34
2022-07-31T12:44:37.792Z,26.43
2022-07-31T12:45:38.544Z,26.44
2022-07-31T12:46:37.786Z,26.47
2022-07-31T12:47:37.755Z,26.48
2022-07-31T12:48:41.142Z,26.52
2022-07-31T12:49:38.774Z,26.55
2022-07-31T12:50:37.730Z,26.55
2022-07-31T12:51:44.961Z,26.52
2022-07-31T12:52:41.685Z,26.52