createdAt,value
2023-05-25T00:01:38.676Z,100.00
2023-05-25T00:06:42.953Z,100.00
2023-05-25T00:11:48.650Z,100.00
2023-05-25T00:16:53.419Z,100.00
2023-05-25T00:21:57.859Z,100.00
2023-05-25T00:27:03.933Z,100.00
2023-05-25T00:32:09.043Z,100.00
2023-05-25T00:37:13.732Z,100.00
2023-05-25T00:42:19.736Z,100.00
2023-05-25T00:47:24.200Z,100.00
2023-05-25T00:52:30.202Z,100.00
2023-05-25T00:57:38.901Z,100.00
2023-05-25T01:02:44.736Z,100.00
2023-05-25T01:07:50.996Z,100.00
2023-05-25T01:12:58.703Z,100.00
2023-05-25T01:18:03.872Z,100.00
2023-05-25T01:23:14.225Z,100.00
2023-05-25T01:28:22.534Z,100.00
2023-05-25T01:33:28.796Z,100.00
2023-05-25T01:38:35.035Z,100.00
2023-05-25T01:43:41.414Z,100.00
2023-05-25T01:48:54.610Z,100.00
2023-05-25T01:54:04.704Z,100.00
2023-05-25T01:59:11.467Z,100.00
2023-05-25T02:04:16.284Z,100.00
2023-05-25T02:09:22.251Z,100.00
2023-05-25T02:14:28.525Z,100.00
2023-05-25T02:19:33.221Z,100.00
2023-05-25T02:24:38.962Z,100.00
2023-05-25T02:29:43.714Z,100.00
2023-05-25T02:34:48.340Z,100.00
2023-05-25T02:39:54.595Z,100.00
2023-05-25T02:44:59.686Z,100.00
2023-05-25T02:50:03.926Z,100.00
2023-05-25T02:55:14.718Z,100.00
2023-05-25T03:00:22.037Z,100.00
2023-05-25T03:05:26.586Z,100.00
2023-05-25T03:10:32.471Z,100.00
2023-05-25T03:15:37.223Z,100.00
2023-05-25T03:20:42.657Z,100.00
2023-05-25T03:25:48.370Z,100.00
2023-05-25T03:30:53.763Z,100.00
2023-05-25T03:35:58.444Z,100.00
2023-05-25T03:41:04.597Z,100.00
2023-05-25T03:46:10.304Z,100.00
2023-05-25T03:51:14.639Z,100.00
2023-05-25T03:56:20.234Z,100.00
2023-05-25T04:01:26.672Z,100.00
2023-05-25T04:06:31.091Z,100.00
2023-05-25T04:11:36.910Z,100.00
2023-05-25T04:16:41.746Z,100.00
2023-05-25T04:21:47.039Z,100.00
2023-05-25T04:26:52.945Z,100.00
2023-05-25T04:31:57.710Z,100.00
2023-05-25T04:37:21.759Z,100.00
2023-05-25T04:42:29.128Z,100.00
2023-05-25T04:47:34.936Z,100.00
2023-05-25T04:52:40.089Z,100.00
2023-05-25T04:57:48.586Z,100.00
2023-05-25T05:02:52.919Z,100.00
2023-05-25T05:07:58.676Z,100.00
2023-05-25T05:13:05.212Z,100.00
2023-05-25T05:18:10.286Z,100.00
2023-05-25T05:23:15.241Z,100.00
2023-05-25T05:28:21.664Z,100.00
2023-05-25T05:33:26.207Z,100.00
2023-05-25T05:38:31.547Z,100.00
2023-05-25T05:43:37.219Z,100.00
2023-05-25T05:48:42.718Z,100.00
2023-05-25T05:53:50.336Z,100.00
2023-05-25T05:58:59.195Z,100.00
2023-05-25T06:04:03.429Z,100.00
2023-05-25T06:09:08.266Z,100.00
2023-05-25T06:14:13.955Z,100.00
2023-05-25T06:19:19.348Z,100.00
2023-05-25T06:24:25.222Z,100.00
2023-05-25T06:29:31.317Z,100.00
2023-05-25T06:34:38.076Z,100.00
2023-05-25T06:39:43.411Z,100.00
2023-05-25T06:44:49.912Z,100.00
2023-05-25T06:49:55.115Z,100.00
2023-05-25T06:54:59.476Z,100.00
2023-05-25T07:00:11.784Z,100.00
2023-05-25T07:05:16.223Z,100.00
2023-05-25T07:10:20.451Z,100.00
2023-05-25T07:15:26.375Z,100.00
2023-05-25T07:20:30.994Z,100.00
2023-05-25T07:25:35.424Z,100.00
2023-05-25T07:30:42.264Z,100.00
2023-05-25T07:35:47.015Z,100.00
2023-05-25T07:40:52.737Z,100.00
2023-05-25T07:45:59.478Z,100.00
2023-05-25T07:51:03.702Z,100.00
2023-05-25T07:56:10.653Z,100.00
2023-05-25T08:01:17.623Z,100.00
2023-05-25T08:06:22.248Z,100.00
2023-05-25T08:11:27.871Z,100.00
2023-05-25T08:16:34.104Z,100.00
2023-05-25T08:21:39.857Z,100.00
2023-05-25T08:26:54.275Z,100.00
2023-05-25T08:32:00.833Z,100.00
2023-05-25T08:37:06.242Z,100.00
2023-05-25T08:42:11.002Z,100.00
2023-05-25T08:47:19.761Z,100.00
2023-05-25T08:52:28.434Z,100.00
2023-05-25T08:57:38.610Z,100.00
2023-05-25T09:02:46.701Z,98.81
2023-05-25T09:07:54.485Z,97.79
2023-05-25T09:13:06.593Z,98.80
2023-05-25T09:18:18.860Z,99.80
2023-05-25T09:23:23.118Z,100.00
2023-05-25T09:28:27.891Z,99.45
2023-05-25T09:33:36.785Z,98.31
2023-05-25T09:38:42.329Z,97.90
2023-05-25T09:44:02.099Z,98.28
2023-05-25T09:49:14.072Z,98.77
2023-05-25T09:54:18.661Z,98.57
2023-05-25T09:59:24.762Z,99.67
2023-05-25T10:04:30.470Z,100.00
2023-05-25T10:09:40.283Z,96.70
2023-05-25T10:14:45.704Z,94.77
2023-05-25T10:19:58.845Z,93.41
2023-05-25T10:25:09.706Z,91.43
2023-05-25T10:30:15.979Z,93.18
2023-05-25T10:35:22.871Z,96.38
2023-05-25T10:40:27.289Z,95.75
2023-05-25T10:45:31.838Z,92.45
2023-05-25T10:50:38.980Z,91.00
2023-05-25T10:55:51.834Z,92.77
2023-05-25T11:01:00.292Z,91.33
2023-05-25T11:06:06.680Z,94.66
2023-05-25T11:11:11.184Z,92.97
2023-05-25T11:16:20.909Z,92.08
2023-05-25T11:21:44.274Z,91.92
2023-05-25T11:26:57.018Z,92.04
2023-05-25T11:32:01.496Z,95.98
2023-05-25T11:37:08.239Z,93.94
2023-05-25T11:42:14.450Z,93.99
2023-05-25T11:47:23.407Z,94.47
2023-05-25T11:52:29.791Z,93.92
2023-05-25T11:57:34.557Z,92.72
2023-05-25T12:02:39.822Z,92.65
2023-05-25T12:07:47.401Z,92.36
2023-05-25T12:12:58.435Z,90.48
2023-05-25T12:18:03.321Z,88.42
2023-05-25T12:23:09.596Z,89.35
2023-05-25T12:28:15.102Z,94.01
2023-05-25T12:33:19.741Z,92.62
2023-05-25T12:38:25.394Z,93.14
2023-05-25T12:43:38.948Z,92.21
2023-05-25T12:48:43.523Z,90.49
2023-05-25T12:53:53.314Z,91.92
2023-05-25T12:58:57.956Z,90.81
2023-05-25T13:04:02.427Z,91.54
2023-05-25T13:09:08.344Z,92.38
2023-05-25T13:14:12.795Z,91.65
2023-05-25T13:19:17.157Z,91.94
2023-05-25T13:24:24.447Z,92.32
2023-05-25T13:29:28.696Z,92.51
2023-05-25T13:34:33.987Z,91.00
2023-05-25T13:39:40.064Z,91.87
2023-05-25T13:44:44.372Z,91.38
2023-05-25T13:49:49.296Z,92.58
2023-05-25T13:54:55.284Z,92.37
2023-05-25T13:59:59.811Z,92.56
2023-05-25T14:05:04.385Z,92.83
2023-05-25T14:10:11.223Z,93.96
2023-05-25T14:15:17.183Z,94.51
2023-05-25T14:20:26.118Z,93.88
2023-05-25T14:25:31.975Z,93.14
2023-05-25T14:30:36.220Z,93.70
2023-05-25T14:35:40.827Z,93.75
2023-05-25T14:40:46.641Z,94.03
2023-05-25T14:45:51.103Z,93.81
2023-05-25T14:50:55.246Z,93.32
2023-05-25T14:56:01.864Z,93.51
2023-05-25T15:01:06.387Z,93.35
2023-05-25T15:06:10.579Z,93.38
2023-05-25T15:11:16.269Z,94.03
2023-05-25T15:16:20.780Z,95.43
2023-05-25T15:21:25.774Z,95.56
2023-05-25T15:26:31.629Z,95.65
2023-05-25T15:31:35.988Z,95.01
2023-05-25T15:36:40.201Z,93.67
2023-05-25T15:41:45.875Z,93.61
2023-05-25T15:46:50.268Z,94.09
2023-05-25T15:51:54.927Z,94.18
2023-05-25T15:57:01.559Z,94.79
2023-05-25T16:02:06.203Z,95.12
2023-05-25T16:07:11.219Z,94.12
2023-05-25T16:12:17.296Z,93.97
2023-05-25T16:17:21.935Z,91.61
2023-05-25T16:22:26.397Z,90.39
2023-05-25T16:27:32.242Z,93.19
2023-05-25T16:32:36.747Z,92.58
2023-05-25T16:37:41.569Z,91.82
2023-05-25T16:42:47.606Z,92.84
2023-05-25T16:47:52.106Z,94.31
2023-05-25T16:52:57.167Z,93.41
2023-05-25T16:58:03.524Z,96.94
2023-05-25T17:03:08.246Z,99.00
2023-05-25T17:08:12.643Z,97.79
2023-05-25T17:13:18.269Z,98.29
2023-05-25T17:18:23.027Z,100.00
2023-05-25T17:23:27.480Z,100.00
2023-05-25T17:28:33.218Z,99.32
2023-05-25T17:33:39.126Z,99.36
2023-05-25T17:38:43.839Z,99.40
2023-05-25T17:43:49.948Z,98.95
2023-05-25T17:48:54.173Z,100.00
2023-05-25T17:53:58.934Z,100.00
2023-05-25T17:59:04.536Z,100.00
2023-05-25T18:04:08.898Z,100.00
2023-05-25T18:09:13.266Z,100.00
2023-05-25T18:14:19.484Z,100.00
2023-05-25T18:19:24.405Z,100.00
2023-05-25T18:24:29.269Z,100.00
2023-05-25T18:29:36.171Z,100.00
2023-05-25T18:34:41.493Z,100.00
2023-05-25T18:39:46.412Z,100.00
2023-05-25T18:44:52.913Z,100.00
2023-05-25T18:49:57.354Z,100.00
2023-05-25T18:55:02.544Z,100.00
2023-05-25T19:00:12.038Z,100.00
2023-05-25T19:05:16.493Z,100.00
2023-05-25T19:10:21.388Z,100.00
2023-05-25T19:15:27.884Z,100.00
2023-05-25T19:20:33.982Z,100.00
2023-05-25T19:25:39.412Z,100.00
2023-05-25T19:30:46.443Z,100.00
2023-05-25T19:35:52.576Z,100.00
2023-05-25T19:40:57.745Z,100.00
2023-05-25T19:46:03.661Z,100.00
2023-05-25T19:51:08.876Z,100.00
2023-05-25T19:56:13.950Z,100.00
2023-05-25T20:01:19.942Z,100.00
2023-05-25T20:06:24.676Z,100.00
2023-05-25T20:11:29.186Z,100.00
2023-05-25T20:16:35.150Z,100.00
2023-05-25T20:21:40.416Z,100.00
2023-05-25T20:26:45.006Z,100.00
2023-05-25T20:31:51.330Z,100.00
2023-05-25T20:36:55.932Z,100.00
2023-05-25T20:42:01.957Z,100.00
2023-05-25T20:47:08.121Z,100.00
2023-05-25T20:52:12.348Z,100.00
2023-05-25T20:57:16.824Z,100.00
2023-05-25T21:02:22.769Z,100.00
2023-05-25T21:07:27.227Z,100.00
2023-05-25T21:12:31.495Z,100.00
2023-05-25T21:17:37.346Z,100.00
2023-05-25T21:22:41.828Z,100.00
2023-05-25T21:27:46.005Z,100.00
2023-05-25T21:32:51.811Z,100.00
2023-05-25T21:37:56.372Z,100.00
2023-05-25T21:43:00.528Z,100.00
2023-05-25T21:48:06.709Z,100.00
2023-05-25T21:53:11.377Z,100.00
2023-05-25T21:58:17.520Z,100.00
2023-05-25T22:03:23.157Z,100.00
2023-05-25T22:08:27.335Z,100.00
2023-05-25T22:13:31.521Z,100.00
2023-05-25T22:18:38.544Z,100.00
2023-05-25T22:23:42.941Z,100.00
2023-05-25T22:28:47.149Z,100.00
2023-05-25T22:33:52.912Z,100.00
2023-05-25T22:38:57.386Z,100.00
2023-05-25T22:44:01.637Z,100.00
2023-05-25T22:49:07.380Z,100.00
2023-05-25T22:54:13.120Z,100.00
2023-05-25T22:59:17.513Z,100.00
2023-05-25T23:04:23.192Z,100.00
2023-05-25T23:09:28.061Z,100.00
2023-05-25T23:14:32.742Z,100.00
2023-05-25T23:19:38.872Z,100.00
2023-05-25T23:24:43.316Z,100.00
2023-05-25T23:29:47.995Z,100.00
2023-05-25T23:34:53.582Z,100.00
2023-05-25T23:39:57.692Z,100.00
2023-05-25T23:45:02.061Z,100.00
2023-05-25T23:50:08.688Z,100.00
2023-05-25T23:55:13.472Z,100.00
