createdAt,value
2018-10-02T00:02:17.681Z,9.19
2018-10-02T00:04:45.540Z,9.22
2018-10-02T00:07:13.779Z,9.24
2018-10-02T00:09:41.908Z,9.26
2018-10-02T00:12:15.537Z,9.28
2018-10-02T00:14:43.671Z,9.33
2018-10-02T00:17:11.703Z,9.35
2018-10-02T00:19:40.951Z,9.40
2018-10-02T00:22:08.758Z,9.34
2018-10-02T00:24:36.587Z,9.14
2018-10-02T00:27:04.389Z,9.03
2018-10-02T00:29:32.229Z,9.01
2018-10-02T00:32:00.101Z,8.92
2018-10-02T00:34:28.219Z,8.80
2018-10-02T00:36:56.052Z,8.57
2018-10-02T00:39:23.888Z,8.58
2018-10-02T00:41:51.795Z,8.66
2018-10-02T00:44:19.650Z,8.70
2018-10-02T00:46:47.507Z,8.74
2018-10-02T00:49:15.347Z,8.80
2018-10-02T00:51:43.529Z,8.82
2018-10-02T00:54:11.368Z,8.80
2018-10-02T00:56:39.224Z,8.77
2018-10-02T00:59:07.151Z,8.74
2018-10-02T01:01:34.995Z,8.69
2018-10-02T01:04:02.803Z,8.67
2018-10-02T01:06:30.615Z,8.50
2018-10-02T01:08:58.435Z,8.41
2018-10-02T01:11:26.257Z,8.41
2018-10-02T01:13:54.063Z,8.40
2018-10-02T01:16:21.963Z,8.42
2018-10-02T01:18:49.751Z,8.38
2018-10-02T01:21:17.553Z,8.38
2018-10-02T01:23:45.449Z,8.38
2018-10-02T01:26:13.539Z,8.36
2018-10-02T01:28:41.308Z,8.36
2018-10-02T01:31:09.203Z,8.36
2018-10-02T01:33:36.995Z,8.31
2018-10-02T01:36:06.415Z,8.30
2018-10-02T01:38:34.223Z,8.22
2018-10-02T01:41:01.989Z,8.15
2018-10-02T01:43:29.748Z,8.09
2018-10-02T01:45:57.527Z,8.12
2018-10-02T01:48:25.346Z,8.13
2018-10-02T01:50:53.138Z,8.13
2018-10-02T01:53:24.403Z,8.05
2018-10-02T01:55:52.370Z,7.99
2018-10-02T01:58:20.164Z,7.84
2018-10-02T02:00:47.955Z,7.82
2018-10-02T02:03:15.750Z,7.82
2018-10-02T02:05:43.536Z,7.61
2018-10-02T02:08:11.357Z,7.72
2018-10-02T02:10:39.129Z,7.77
2018-10-02T02:13:06.899Z,7.82
2018-10-02T02:15:34.810Z,7.85
2018-10-02T02:18:04.066Z,7.83
2018-10-02T02:20:31.879Z,7.68
2018-10-02T02:22:59.662Z,7.72
2018-10-02T02:25:27.423Z,7.72
2018-10-02T02:27:55.456Z,7.71
2018-10-02T02:30:29.959Z,7.66
2018-10-02T02:32:57.782Z,7.63
2018-10-02T02:35:25.610Z,7.57
2018-10-02T02:37:53.455Z,7.48
2018-10-02T02:40:21.554Z,7.31
2018-10-02T02:42:49.334Z,6.93
2018-10-02T02:45:17.107Z,6.88
2018-10-02T02:47:50.683Z,7.00
2018-10-02T02:50:24.188Z,7.06
2018-10-02T02:53:03.382Z,7.11
2018-10-02T02:55:31.215Z,7.15
2018-10-02T02:57:59.145Z,7.16
2018-10-02T03:00:27.186Z,7.17
2018-10-02T03:02:58.611Z,7.19
2018-10-02T03:05:26.455Z,7.20
2018-10-02T03:07:54.247Z,7.05
2018-10-02T03:10:22.079Z,6.81
2018-10-02T03:12:49.979Z,6.81
2018-10-02T03:15:17.761Z,6.92
2018-10-02T03:17:45.512Z,6.93
2018-10-02T03:20:13.311Z,6.86
2018-10-02T03:22:41.127Z,6.77
2018-10-02T03:25:09.035Z,6.62
2018-10-02T03:27:36.811Z,6.38
2018-10-02T03:30:04.861Z,6.53
2018-10-02T03:32:32.644Z,6.67
2018-10-02T03:35:00.454Z,6.73
2018-10-02T03:37:28.604Z,6.72
2018-10-02T03:39:56.409Z,6.76
2018-10-02T03:42:24.191Z,6.79
2018-10-02T03:44:52.110Z,6.73
2018-10-02T03:47:19.947Z,6.77
2018-10-02T03:49:47.773Z,6.73
2018-10-02T03:52:15.565Z,6.78
2018-10-02T03:54:43.344Z,6.81
2018-10-02T03:57:11.146Z,6.87
2018-10-02T03:59:39.058Z,6.78
2018-10-02T04:02:07.036Z,6.61
2018-10-02T04:04:34.889Z,6.62
2018-10-02T04:07:02.699Z,6.66
2018-10-02T04:09:30.634Z,6.75
2018-10-02T04:11:58.556Z,6.84
2018-10-02T04:14:26.368Z,6.87
2018-10-02T04:16:54.447Z,6.94
2018-10-02T04:19:22.282Z,7.00
2018-10-02T04:21:50.055Z,6.96
2018-10-02T04:24:17.995Z,6.93
2018-10-02T04:26:45.832Z,6.93
2018-10-02T04:29:13.675Z,6.97
2018-10-02T04:31:41.526Z,6.96
2018-10-02T04:34:09.364Z,6.99
2018-10-02T04:36:37.142Z,7.00
2018-10-02T04:39:07.450Z,7.02
2018-10-02T04:41:35.413Z,7.03
2018-10-02T04:44:03.323Z,7.01
2018-10-02T04:46:31.109Z,7.13
2018-10-02T04:48:59.243Z,7.05
2018-10-02T04:51:35.882Z,7.07
2018-10-02T04:54:03.697Z,6.96
2018-10-02T04:56:31.609Z,6.74
2018-10-02T04:58:59.432Z,6.81
2018-10-02T05:01:28.250Z,6.86
2018-10-02T05:03:56.092Z,6.94
2018-10-02T05:06:23.947Z,7.03
2018-10-02T05:08:51.873Z,7.01
2018-10-02T05:11:20.311Z,6.99
2018-10-02T05:13:48.126Z,6.91
2018-10-02T05:16:15.923Z,6.94
2018-10-02T05:18:43.759Z,7.09
2018-10-02T05:21:11.569Z,7.02
2018-10-02T05:23:39.375Z,7.00
2018-10-02T05:26:07.240Z,7.03
2018-10-02T05:28:35.019Z,7.13
2018-10-02T05:31:02.829Z,7.20
2018-10-02T05:33:30.635Z,7.06
2018-10-02T05:35:58.467Z,7.08
2018-10-02T05:38:37.972Z,7.07
2018-10-02T05:41:05.821Z,7.16
2018-10-02T05:43:33.654Z,7.13
2018-10-02T05:46:01.623Z,7.16
2018-10-02T05:48:36.302Z,7.08
2018-10-02T05:51:04.100Z,7.14
2018-10-02T05:53:31.889Z,7.22
2018-10-02T05:55:59.663Z,7.35
2018-10-02T05:58:27.502Z,7.27
2018-10-02T06:00:55.351Z,7.31
2018-10-02T06:03:23.350Z,7.25
2018-10-02T06:05:51.123Z,7.33
2018-10-02T06:08:18.911Z,7.34
2018-10-02T06:10:46.687Z,7.26
2018-10-02T06:13:15.406Z,7.33
2018-10-02T06:15:43.206Z,7.30
2018-10-02T06:18:11.054Z,7.31
2018-10-02T06:20:38.835Z,7.37
2018-10-02T06:23:06.656Z,7.41
2018-10-02T06:25:34.486Z,7.12
2018-10-02T06:28:02.356Z,7.02
2018-10-02T06:30:30.592Z,7.12
2018-10-02T06:32:58.451Z,7.29
2018-10-02T06:35:26.263Z,7.24
2018-10-02T06:37:54.040Z,7.37
2018-10-02T06:40:21.829Z,7.50
2018-10-02T06:42:49.648Z,7.48
2018-10-02T06:45:17.403Z,7.70
2018-10-02T06:47:45.171Z,7.81
2018-10-02T06:50:12.943Z,7.74
2018-10-02T06:52:41.038Z,7.82
2018-10-02T06:55:08.813Z,7.84
2018-10-02T06:57:37.220Z,7.99
2018-10-02T07:00:05.295Z,8.15
2018-10-02T07:02:33.149Z,8.21
2018-10-02T07:05:01.043Z,8.29
2018-10-02T07:07:28.848Z,8.27
2018-10-02T07:09:56.677Z,8.31
2018-10-02T07:12:24.594Z,8.20
2018-10-02T07:14:52.455Z,8.30
2018-10-02T07:17:20.499Z,8.41
2018-10-02T07:19:48.318Z,8.46
2018-10-02T07:22:16.130Z,8.41
2018-10-02T07:24:43.930Z,8.57
2018-10-02T07:27:11.842Z,8.65
2018-10-02T07:29:39.545Z,8.68
2018-10-02T07:32:07.404Z,8.58
2018-10-02T07:34:35.267Z,8.59
2018-10-02T07:37:03.151Z,9.25
2018-10-02T07:39:30.951Z,9.96
2018-10-02T07:41:58.828Z,10.50
2018-10-02T07:44:26.662Z,11.26
2018-10-02T07:46:54.609Z,11.72
2018-10-02T07:49:22.495Z,11.48
2018-10-02T07:51:50.336Z,11.68
2018-10-02T07:54:18.183Z,11.27
2018-10-02T07:56:46.060Z,11.72
2018-10-02T07:59:13.893Z,12.30
2018-10-02T08:01:41.719Z,12.07
2018-10-02T08:04:09.528Z,12.19
2018-10-02T08:06:37.457Z,11.21
2018-10-02T08:09:08.296Z,11.58
2018-10-02T08:11:36.184Z,11.34
2018-10-02T08:14:04.174Z,11.07
2018-10-02T08:16:33.110Z,10.89
2018-10-02T08:19:01.292Z,11.42
2018-10-02T08:21:29.157Z,11.60
2018-10-02T08:23:56.969Z,11.83
2018-10-02T08:26:24.816Z,11.81
2018-10-02T08:28:52.756Z,11.43
2018-10-02T08:31:20.741Z,11.73
2018-10-02T08:33:48.891Z,11.78
2018-10-02T08:36:16.880Z,12.06
2018-10-02T08:38:44.687Z,12.63
2018-10-02T08:41:12.415Z,12.34
2018-10-02T08:43:40.276Z,11.83
2018-10-02T08:46:08.340Z,11.72
2018-10-02T08:48:36.197Z,11.84
2018-10-02T08:51:09.344Z,11.71
2018-10-02T08:53:38.198Z,12.39
2018-10-02T08:56:06.191Z,12.83
2018-10-02T08:58:34.033Z,13.27
2018-10-02T09:01:01.905Z,13.94
2018-10-02T09:03:29.762Z,13.59
2018-10-02T09:05:57.568Z,14.46
2018-10-02T09:08:28.491Z,14.90
2018-10-02T09:10:56.307Z,15.89
2018-10-02T09:13:24.460Z,14.67
2018-10-02T09:15:52.431Z,14.90
2018-10-02T09:18:20.222Z,14.90
2018-10-02T09:20:48.150Z,15.10
2018-10-02T09:23:15.944Z,13.86
2018-10-02T09:25:43.889Z,14.16
2018-10-02T09:28:11.843Z,14.27
2018-10-02T09:30:45.404Z,14.30
2018-10-02T09:33:18.750Z,14.53
2018-10-02T09:35:52.475Z,14.92
2018-10-02T09:38:25.999Z,15.00
2018-10-02T09:40:59.614Z,14.84
2018-10-02T09:43:40.396Z,14.63
2018-10-02T09:46:08.260Z,14.58
2018-10-02T09:48:36.171Z,14.74
2018-10-02T09:51:04.104Z,14.16
2018-10-02T09:53:31.882Z,13.87
2018-10-02T09:56:00.090Z,14.09
2018-10-02T09:58:28.188Z,14.30
2018-10-02T10:01:01.757Z,14.58
2018-10-02T10:03:29.636Z,14.35
2018-10-02T10:05:57.562Z,14.37
2018-10-02T10:08:25.477Z,14.39
2018-10-02T10:10:53.372Z,13.88
2018-10-02T10:13:21.271Z,14.33
2018-10-02T10:15:49.202Z,14.77
2018-10-02T10:18:18.749Z,14.34
2018-10-02T10:20:46.598Z,14.29
2018-10-02T10:23:18.387Z,13.88
2018-10-02T10:25:46.410Z,14.07
2018-10-02T10:28:14.263Z,13.72
2018-10-02T10:30:42.148Z,13.78
2018-10-02T10:33:09.966Z,13.64
2018-10-02T10:35:37.941Z,13.83
2018-10-02T10:38:06.201Z,13.75
2018-10-02T10:40:34.191Z,13.23
2018-10-02T10:43:02.193Z,13.71
2018-10-02T10:45:30.018Z,13.43
2018-10-02T10:47:57.861Z,13.23
2018-10-02T10:50:25.821Z,13.11
2018-10-02T10:52:53.825Z,13.39
2018-10-02T10:55:27.271Z,13.75
2018-10-02T10:57:55.071Z,13.26
2018-10-02T11:00:22.951Z,13.51
2018-10-02T11:02:50.820Z,13.31
2018-10-02T11:05:18.622Z,13.23
2018-10-02T11:07:46.491Z,13.61
2018-10-02T11:10:15.683Z,13.39
2018-10-02T11:12:43.644Z,13.52
2018-10-02T11:15:11.676Z,13.59
2018-10-02T11:17:39.535Z,14.17
2018-10-02T11:20:07.739Z,13.88
2018-10-02T11:22:35.860Z,13.96
2018-10-02T11:25:07.317Z,13.84
2018-10-02T11:27:35.213Z,13.89
2018-10-02T11:30:03.159Z,13.84
2018-10-02T11:32:31.046Z,13.76
2018-10-02T11:34:58.946Z,13.44
2018-10-02T11:37:26.975Z,13.71
2018-10-02T11:39:54.787Z,13.77
2018-10-02T11:42:22.643Z,13.53
2018-10-02T11:44:50.613Z,13.58
2018-10-02T11:47:18.359Z,13.72
2018-10-02T11:49:46.239Z,13.88
2018-10-02T11:52:14.071Z,13.70
2018-10-02T11:54:41.843Z,13.75
2018-10-02T11:57:09.663Z,13.80
2018-10-02T11:59:37.483Z,13.59
2018-10-02T12:02:05.389Z,13.42
2018-10-02T12:04:33.283Z,13.72
2018-10-02T12:07:01.615Z,13.99
2018-10-02T12:09:29.431Z,13.78
2018-10-02T12:11:57.243Z,13.69
2018-10-02T12:14:25.325Z,13.80
2018-10-02T12:16:52.850Z,13.99
2018-10-02T12:19:20.693Z,13.81
2018-10-02T12:21:48.443Z,13.68
2018-10-02T12:24:16.266Z,13.49
2018-10-02T12:26:44.100Z,13.56
2018-10-02T12:29:11.941Z,13.72
2018-10-02T12:31:39.830Z,13.72
2018-10-02T12:34:07.762Z,13.97
2018-10-02T12:36:35.734Z,13.85
2018-10-02T12:39:05.365Z,14.17
2018-10-02T12:41:33.184Z,14.17
2018-10-02T12:44:01.100Z,13.72
2018-10-02T12:46:29.023Z,13.60
2018-10-02T12:48:56.880Z,13.58
2018-10-02T12:51:24.724Z,13.76
2018-10-02T12:53:52.534Z,13.71
2018-10-02T12:56:20.359Z,13.65
2018-10-02T12:58:48.275Z,13.74
2018-10-02T13:01:16.471Z,13.75
2018-10-02T13:03:44.275Z,13.53
2018-10-02T13:06:12.095Z,13.84
2018-10-02T13:08:39.904Z,13.86
2018-10-02T13:11:11.671Z,13.50
2018-10-02T13:13:39.779Z,13.84
2018-10-02T13:16:07.715Z,13.79
2018-10-02T13:18:35.634Z,13.80
2018-10-02T13:21:03.561Z,13.98
2018-10-02T13:23:31.359Z,14.09
2018-10-02T13:25:59.127Z,14.10
2018-10-02T13:28:26.987Z,14.07
2018-10-02T13:30:54.780Z,14.03
2018-10-02T13:33:22.567Z,14.10
2018-10-02T13:35:50.399Z,14.00
2018-10-02T13:38:18.238Z,13.95
2018-10-02T13:40:46.074Z,13.73
2018-10-02T13:43:13.837Z,13.80
2018-10-02T13:45:41.687Z,13.99
2018-10-02T13:48:09.459Z,14.03
2018-10-02T13:50:37.384Z,13.87
2018-10-02T13:53:05.431Z,13.90
2018-10-02T13:55:33.332Z,13.68
2018-10-02T13:58:01.229Z,13.70
2018-10-02T14:00:29.135Z,13.91
2018-10-02T14:02:57.004Z,13.87
2018-10-02T14:05:24.792Z,13.85
2018-10-02T14:07:52.731Z,13.63
2018-10-02T14:10:20.559Z,13.64
2018-10-02T14:12:48.381Z,13.49
2018-10-02T14:15:16.154Z,13.46
2018-10-02T14:17:44.009Z,13.51
2018-10-02T14:20:11.995Z,13.60
2018-10-02T14:22:39.752Z,13.71
2018-10-02T14:25:10.792Z,13.77
2018-10-02T14:27:38.642Z,13.80
2018-10-02T14:30:06.515Z,13.78
2018-10-02T14:32:34.684Z,13.77
2018-10-02T14:35:02.857Z,13.68
2018-10-02T14:37:30.735Z,13.76
2018-10-02T14:39:58.516Z,13.65
2018-10-02T14:42:26.319Z,13.60
2018-10-02T14:44:54.107Z,13.60
2018-10-02T14:47:21.895Z,13.49
2018-10-02T14:49:49.667Z,13.51
2018-10-02T14:52:17.466Z,13.65
2018-10-02T14:54:45.242Z,13.67
2018-10-02T14:57:13.104Z,13.58
2018-10-02T14:59:41.063Z,13.50
2018-10-02T15:02:08.907Z,13.47
2018-10-02T15:04:36.770Z,13.55
2018-10-02T15:07:04.994Z,13.47
2018-10-02T15:09:32.779Z,13.58
2018-10-02T15:12:00.715Z,13.41
2018-10-02T15:14:28.491Z,13.44
2018-10-02T15:16:56.292Z,13.59
2018-10-02T15:19:24.649Z,13.58
2018-10-02T15:21:52.831Z,13.45
2018-10-02T15:24:20.951Z,13.53
2018-10-02T15:26:48.716Z,13.65
2018-10-02T15:29:16.559Z,13.56
2018-10-02T15:31:44.668Z,13.50
2018-10-02T15:34:12.477Z,13.60
2018-10-02T15:36:40.308Z,13.70
2018-10-02T15:39:09.727Z,13.56
2018-10-02T15:41:38.219Z,13.52
2018-10-02T15:44:06.107Z,13.52
2018-10-02T15:46:33.887Z,13.46
2018-10-02T15:49:50.861Z,13.42
2018-10-02T15:52:28.513Z,13.52
2018-10-02T15:54:59.864Z,13.38
2018-10-02T15:57:27.615Z,13.39
2018-10-02T15:59:55.512Z,13.39
2018-10-02T16:02:23.345Z,13.29
2018-10-02T16:04:51.227Z,13.17
2018-10-02T16:07:18.975Z,13.19
2018-10-02T16:09:46.920Z,13.21
2018-10-02T16:12:14.884Z,13.15
2018-10-02T16:14:42.775Z,12.96
2018-10-02T16:17:10.926Z,13.03
2018-10-02T16:19:38.891Z,12.99
2018-10-02T16:22:06.797Z,13.01
2018-10-02T16:24:35.027Z,12.94
2018-10-02T16:27:02.833Z,12.99
2018-10-02T16:29:30.869Z,12.93
2018-10-02T16:31:59.143Z,12.78
2018-10-02T16:34:27.050Z,12.63
2018-10-02T16:36:54.888Z,12.48
2018-10-02T16:39:22.643Z,12.58
2018-10-02T16:41:50.500Z,12.49
2018-10-02T16:44:18.255Z,12.55
2018-10-02T16:46:46.092Z,12.64
2018-10-02T16:49:13.839Z,12.52
2018-10-02T16:51:41.651Z,12.47
2018-10-02T16:54:09.546Z,12.45
2018-10-02T16:56:37.490Z,12.51
2018-10-02T16:59:05.353Z,12.50
2018-10-02T17:01:33.240Z,12.44
2018-10-02T17:04:01.400Z,12.44
2018-10-02T17:06:29.438Z,12.38
2018-10-02T17:08:57.514Z,12.25
2018-10-02T17:11:25.391Z,12.25
2018-10-02T17:13:53.291Z,12.48
2018-10-02T17:16:21.149Z,12.42
2018-10-02T17:18:48.985Z,12.42
2018-10-02T17:21:16.884Z,12.39
2018-10-02T17:23:44.718Z,12.37
2018-10-02T17:26:12.594Z,12.16
2018-10-02T17:28:40.654Z,12.45
2018-10-02T17:31:08.439Z,12.19
2018-10-02T17:33:36.378Z,12.31
2018-10-02T17:36:04.200Z,12.14
2018-10-02T17:38:32.062Z,12.16
2018-10-02T17:40:59.875Z,12.08
2018-10-02T17:43:27.880Z,12.00
2018-10-02T17:45:55.667Z,12.03
2018-10-02T17:48:23.524Z,12.21
2018-10-02T17:50:51.860Z,12.16
2018-10-02T17:53:19.783Z,12.07
2018-10-02T17:55:47.659Z,11.99
2018-10-02T17:58:15.531Z,12.00
2018-10-02T18:00:43.419Z,11.97
2018-10-02T18:03:11.208Z,12.09
2018-10-02T18:05:39.918Z,12.05
2018-10-02T18:08:07.782Z,11.98
2018-10-02T18:10:36.256Z,12.05
2018-10-02T18:13:04.149Z,12.05
2018-10-02T18:15:32.079Z,12.01
2018-10-02T18:18:00.144Z,12.23
2018-10-02T18:20:28.286Z,12.17
2018-10-02T18:22:56.113Z,12.08
2018-10-02T18:25:24.105Z,12.01
2018-10-02T18:27:52.183Z,12.05
2018-10-02T18:30:20.082Z,12.15
2018-10-02T18:32:47.971Z,12.06
2018-10-02T18:35:15.839Z,12.00
2018-10-02T18:37:43.717Z,12.10
2018-10-02T18:40:11.680Z,12.16
2018-10-02T18:42:39.459Z,12.21
2018-10-02T18:45:07.371Z,12.24
2018-10-02T18:47:35.234Z,12.19
2018-10-02T18:50:03.216Z,12.14
2018-10-02T18:52:31.004Z,12.19
2018-10-02T18:54:58.828Z,12.21
2018-10-02T18:57:26.737Z,12.21
2018-10-02T18:59:54.640Z,12.14
2018-10-02T19:02:22.587Z,12.15
2018-10-02T19:04:50.471Z,12.16
2018-10-02T19:07:18.816Z,12.19
2018-10-02T19:09:46.739Z,12.21
2018-10-02T19:12:16.081Z,12.12
2018-10-02T19:14:43.980Z,12.11
2018-10-02T19:17:12.776Z,12.27
2018-10-02T19:19:46.450Z,12.20
2018-10-02T19:22:14.420Z,12.12
2018-10-02T19:24:42.309Z,12.33
2018-10-02T19:27:10.214Z,12.32
2018-10-02T19:29:38.264Z,12.35
2018-10-02T19:32:11.175Z,12.34
2018-10-02T19:34:39.247Z,12.12
2018-10-02T19:37:12.979Z,12.11
2018-10-02T19:39:40.833Z,12.21
2018-10-02T19:42:08.772Z,12.22
2018-10-02T19:44:37.399Z,12.14
2018-10-02T19:47:05.313Z,11.96
2018-10-02T19:49:34.252Z,11.99
2018-10-02T19:52:10.492Z,12.09
2018-10-02T19:54:39.240Z,12.11
2018-10-02T19:57:08.830Z,12.13
2018-10-02T19:59:36.807Z,12.11
2018-10-02T20:02:04.723Z,11.97
2018-10-02T20:04:32.669Z,11.96
2018-10-02T20:07:02.212Z,11.93
2018-10-02T20:09:31.296Z,12.00
2018-10-02T20:11:59.461Z,11.93
2018-10-02T20:14:27.453Z,11.95
2018-10-02T20:16:55.364Z,11.85
2018-10-02T20:19:23.197Z,11.88
2018-10-02T20:21:51.309Z,12.14
2018-10-02T20:24:19.201Z,12.18
2018-10-02T20:26:47.019Z,12.24
2018-10-02T20:29:14.963Z,12.14
2018-10-02T20:31:44.642Z,12.13
2018-10-02T20:34:12.685Z,12.09
2018-10-02T20:36:40.636Z,12.00
2018-10-02T20:39:09.404Z,11.92
2018-10-02T20:41:37.353Z,11.99
2018-10-02T20:44:05.513Z,12.10
2018-10-02T20:46:33.612Z,11.95
2018-10-02T20:49:01.764Z,12.16
2018-10-02T20:51:29.571Z,12.02
2018-10-02T20:53:57.816Z,11.84
2018-10-02T20:56:26.261Z,11.81
2018-10-02T20:58:54.059Z,11.97
2018-10-02T21:01:22.042Z,11.86
2018-10-02T21:03:49.901Z,11.87
2018-10-02T21:06:17.883Z,11.83
2018-10-02T21:08:45.740Z,12.00
2018-10-02T21:11:13.681Z,11.91
2018-10-02T21:13:41.892Z,11.83
2018-10-02T21:16:09.752Z,11.91
2018-10-02T21:18:37.841Z,11.99
2018-10-02T21:21:05.701Z,12.08
2018-10-02T21:23:33.739Z,12.15
2018-10-02T21:26:01.708Z,12.07
2018-10-02T21:28:29.571Z,12.03
2018-10-02T21:30:57.752Z,12.01
2018-10-02T21:33:25.540Z,12.07
2018-10-02T21:35:53.431Z,12.11
2018-10-02T21:38:21.571Z,12.09
2018-10-02T21:40:49.420Z,12.27
2018-10-02T21:43:17.275Z,12.16
2018-10-02T21:45:45.465Z,12.06
2018-10-02T21:48:13.273Z,12.09
2018-10-02T21:50:41.115Z,12.02
2018-10-02T21:53:09.023Z,12.07
2018-10-02T21:55:37.000Z,12.14
2018-10-02T21:58:04.899Z,12.32
2018-10-02T22:00:33.697Z,12.17
2018-10-02T22:03:01.955Z,12.17
2018-10-02T22:05:29.892Z,12.19
2018-10-02T22:07:58.183Z,12.21
2018-10-02T22:10:26.087Z,12.22
2018-10-02T22:12:53.939Z,12.35
2018-10-02T22:15:24.372Z,12.26
2018-10-02T22:17:52.771Z,12.35
2018-10-02T22:20:20.624Z,12.22
2018-10-02T22:22:48.502Z,12.17
2018-10-02T22:25:16.392Z,12.42
2018-10-02T22:27:44.303Z,12.32
2018-10-02T22:30:13.403Z,12.12
2018-10-02T22:32:41.574Z,12.26
2018-10-02T22:35:09.491Z,12.22
2018-10-02T22:37:37.384Z,12.26
2018-10-02T22:40:05.423Z,12.19
2018-10-02T22:42:33.258Z,12.19
2018-10-02T22:45:01.312Z,12.18
2018-10-02T22:47:29.234Z,12.13
2018-10-02T22:49:57.162Z,12.09
2018-10-02T22:52:25.060Z,11.98
2018-10-02T22:54:52.994Z,12.00
2018-10-02T22:57:20.939Z,12.01
2018-10-02T22:59:48.908Z,12.20
2018-10-02T23:02:16.838Z,12.01
2018-10-02T23:04:44.733Z,11.94
2018-10-02T23:07:12.686Z,11.93
2018-10-02T23:09:40.688Z,11.88
2018-10-02T23:12:08.599Z,11.89
2018-10-02T23:14:36.543Z,11.81
2018-10-02T23:17:04.459Z,11.84
2018-10-02T23:19:32.337Z,11.88
2018-10-02T23:22:00.229Z,11.90
2018-10-02T23:24:28.112Z,11.96
2018-10-02T23:26:56.380Z,11.99
2018-10-02T23:29:24.341Z,12.09
2018-10-02T23:31:52.231Z,12.06
2018-10-02T23:34:20.271Z,12.14
2018-10-02T23:36:48.176Z,12.19
2018-10-02T23:39:16.040Z,12.23
2018-10-02T23:41:43.941Z,12.31
2018-10-02T23:44:11.907Z,12.19
2018-10-02T23:46:40.015Z,12.22
2018-10-02T23:49:07.879Z,12.23
2018-10-02T23:51:36.177Z,12.32
2018-10-02T23:54:04.072Z,12.30
2018-10-02T23:56:31.929Z,12.34
2018-10-02T23:58:59.847Z,12.47
