createdAt,value
2022-09-14T00:00:39.588Z,16.50
2022-09-14T00:03:25.967Z,16.60
2022-09-14T00:06:15.581Z,16.60
2022-09-14T00:09:02.544Z,16.50
2022-09-14T00:11:49.317Z,16.50
2022-09-14T00:14:35.953Z,16.60
2022-09-14T00:17:22.336Z,16.50
2022-09-14T00:20:08.927Z,16.60
2022-09-14T00:22:55.134Z,16.60
2022-09-14T00:25:40.938Z,16.50
2022-09-14T00:28:26.768Z,16.50
2022-09-14T00:31:14.038Z,16.60
2022-09-14T00:34:01.931Z,16.60
2022-09-14T00:36:50.057Z,16.50
2022-09-14T00:39:36.712Z,16.50
2022-09-14T00:42:23.433Z,16.60
2022-09-14T00:45:21.405Z,16.50
2022-09-14T00:48:07.777Z,16.50
2022-09-14T00:50:54.535Z,16.50
2022-09-14T00:53:41.203Z,16.50
2022-09-14T00:56:27.909Z,16.50
2022-09-14T00:59:19.250Z,16.50
2022-09-14T01:02:09.083Z,16.50
2022-09-14T01:04:55.916Z,16.50
2022-09-14T01:08:01.156Z,16.50
2022-09-14T01:11:16.247Z,16.50
2022-09-14T01:14:25.255Z,16.50
2022-09-14T01:17:25.194Z,16.40
2022-09-14T01:20:37.274Z,16.40
2022-09-14T01:23:48.238Z,16.40
2022-09-14T01:26:51.489Z,16.40
2022-09-14T01:29:56.201Z,16.40
2022-09-14T01:33:25.158Z,16.40
2022-09-14T01:36:14.207Z,16.40
2022-09-14T01:39:02.012Z,16.40
2022-09-14T01:41:50.973Z,16.40
2022-09-14T01:44:40.031Z,16.30
2022-09-14T01:47:46.877Z,16.30
2022-09-14T01:50:43.541Z,16.30
2022-09-14T01:53:40.113Z,16.30
2022-09-14T01:56:32.092Z,16.30
2022-09-14T01:59:25.564Z,16.30
2022-09-14T02:02:21.500Z,16.30
2022-09-14T02:05:19.517Z,16.30
2022-09-14T02:08:05.891Z,16.30
2022-09-14T02:10:51.668Z,16.30
2022-09-14T02:13:37.628Z,16.30
2022-09-14T02:16:25.288Z,16.30
2022-09-14T02:19:12.247Z,16.20
2022-09-14T02:21:59.205Z,16.20
2022-09-14T02:24:45.220Z,16.20
2022-09-14T02:27:31.088Z,16.20
2022-09-14T02:30:17.781Z,16.20
2022-09-14T02:33:15.713Z,16.20
2022-09-14T02:36:11.030Z,16.20
2022-09-14T02:39:03.697Z,16.20
2022-09-14T02:42:01.733Z,16.20
2022-09-14T02:45:12.249Z,16.20
2022-09-14T02:48:04.237Z,16.20
2022-09-14T02:51:14.809Z,16.20
2022-09-14T02:54:52.466Z,16.20
2022-09-14T02:58:03.037Z,16.20
2022-09-14T03:00:50.850Z,16.20
2022-09-14T03:03:37.543Z,16.20
2022-09-14T03:06:24.226Z,16.20
2022-09-14T03:09:10.413Z,16.20
2022-09-14T03:11:56.448Z,16.20
2022-09-14T03:14:42.188Z,16.20
2022-09-14T03:17:28.503Z,16.30
2022-09-14T03:20:17.009Z,16.30
2022-09-14T03:23:04.076Z,16.30
2022-09-14T03:25:49.953Z,16.20
2022-09-14T03:28:36.032Z,16.30
2022-09-14T03:31:22.626Z,16.30
2022-09-14T03:34:10.893Z,16.30
2022-09-14T03:36:56.741Z,16.30
2022-09-14T03:39:42.888Z,16.30
2022-09-14T03:42:28.880Z,16.20
2022-09-14T03:45:16.351Z,16.30
2022-09-14T03:48:02.493Z,16.30
2022-09-14T03:50:48.841Z,16.30
2022-09-14T03:53:35.639Z,16.30
2022-09-14T03:56:23.357Z,16.30
2022-09-14T03:59:10.197Z,16.30
2022-09-14T04:01:56.252Z,16.20
2022-09-14T04:04:43.499Z,16.30
2022-09-14T04:07:29.829Z,16.20
2022-09-14T04:10:16.263Z,16.20
2022-09-14T04:13:02.066Z,16.20
2022-09-14T04:15:59.343Z,16.20
2022-09-14T04:18:45.536Z,16.10
2022-09-14T04:21:32.176Z,16.10
2022-09-14T04:24:18.615Z,16.10
2022-09-14T04:27:04.858Z,16.10
2022-09-14T04:29:51.248Z,16.10
2022-09-14T04:32:37.419Z,16.10
2022-09-14T04:35:23.280Z,16.10
2022-09-14T04:38:09.364Z,16.10
2022-09-14T04:40:56.040Z,16.10
2022-09-14T04:43:43.470Z,16.10
2022-09-14T04:46:32.286Z,16.10
2022-09-14T04:49:18.967Z,16.10
2022-09-14T04:52:05.324Z,16.10
2022-09-14T04:54:51.256Z,16.10
2022-09-14T04:57:37.225Z,16.10
2022-09-14T05:00:23.244Z,16.10
2022-09-14T05:03:09.661Z,16.10
2022-09-14T05:05:55.655Z,16.10
2022-09-14T05:08:42.557Z,16.10
2022-09-14T05:11:32.075Z,16.10
2022-09-14T05:14:18.373Z,16.10
2022-09-14T05:17:04.764Z,16.10
2022-09-14T05:19:50.997Z,16.10
2022-09-14T05:22:37.231Z,16.10
2022-09-14T05:25:23.403Z,16.10
2022-09-14T05:28:09.752Z,16.10
2022-09-14T05:30:56.036Z,16.10
2022-09-14T05:33:41.779Z,16.10
2022-09-14T05:36:27.804Z,16.10
2022-09-14T05:39:13.669Z,16.10
2022-09-14T05:41:59.644Z,16.10
2022-09-14T05:44:45.664Z,16.10
2022-09-14T05:47:33.985Z,16.10
2022-09-14T05:50:23.242Z,16.10
2022-09-14T05:53:09.896Z,16.00
2022-09-14T05:56:13.318Z,16.00
2022-09-14T05:59:00.230Z,16.00
2022-09-14T06:01:46.304Z,16.00
2022-09-14T06:04:32.893Z,16.00
2022-09-14T06:07:19.203Z,16.00
2022-09-14T06:10:05.732Z,16.00
2022-09-14T06:12:55.381Z,16.00
2022-09-14T06:15:44.827Z,16.00
2022-09-14T06:18:32.919Z,16.00
2022-09-14T06:21:20.467Z,16.00
2022-09-14T06:24:06.526Z,16.00
2022-09-14T06:26:52.632Z,16.00
2022-09-14T06:29:38.749Z,16.00
2022-09-14T06:32:24.937Z,15.90
2022-09-14T06:35:12.594Z,15.90
2022-09-14T06:37:58.964Z,15.90
2022-09-14T06:41:13.519Z,15.90
2022-09-14T06:44:01.644Z,15.90
2022-09-14T06:46:47.774Z,15.90
2022-09-14T06:49:33.791Z,15.90
2022-09-14T06:52:19.541Z,15.90
2022-09-14T06:55:06.588Z,15.90
2022-09-14T06:57:52.977Z,15.90
2022-09-14T07:00:38.860Z,15.90
2022-09-14T07:03:24.834Z,15.80
2022-09-14T07:06:17.399Z,15.90
2022-09-14T07:09:04.877Z,15.90
2022-09-14T07:11:51.216Z,15.90
2022-09-14T07:14:38.345Z,15.90
2022-09-14T07:17:24.421Z,15.90
2022-09-14T07:20:11.264Z,16.00
2022-09-14T07:22:57.176Z,16.00
2022-09-14T07:25:42.981Z,16.10
2022-09-14T07:28:29.141Z,16.10
2022-09-14T07:31:27.219Z,16.20
2022-09-14T07:34:13.651Z,16.30
2022-09-14T07:36:59.755Z,16.30
2022-09-14T07:39:46.132Z,16.30
2022-09-14T07:42:32.526Z,16.30
2022-09-14T07:45:18.464Z,16.30
2022-09-14T07:48:05.427Z,16.30
2022-09-14T07:51:06.047Z,16.30
2022-09-14T07:53:51.974Z,16.40
2022-09-14T07:56:38.435Z,16.40
2022-09-14T07:59:35.643Z,16.30
2022-09-14T08:02:24.105Z,16.30
2022-09-14T08:05:11.175Z,16.40
2022-09-14T08:07:57.785Z,16.40
2022-09-14T08:10:43.609Z,16.40
2022-09-14T08:13:33.661Z,16.40
2022-09-14T08:16:20.755Z,16.50
2022-09-14T08:19:13.300Z,16.50
2022-09-14T08:21:59.365Z,16.50
2022-09-14T08:24:45.343Z,16.50
2022-09-14T08:27:31.315Z,16.50
2022-09-14T08:30:17.102Z,16.60
2022-09-14T08:33:03.089Z,16.70
2022-09-14T08:36:04.181Z,16.70
2022-09-14T08:38:50.041Z,16.80
2022-09-14T08:41:46.078Z,16.80
2022-09-14T08:44:51.755Z,16.90
2022-09-14T08:47:39.748Z,17.00
2022-09-14T08:50:28.207Z,17.10
2022-09-14T08:53:14.218Z,17.20
2022-09-14T08:56:10.672Z,17.20
2022-09-14T08:58:56.512Z,17.30
2022-09-14T09:01:51.820Z,17.40
2022-09-14T09:04:55.130Z,17.50
2022-09-14T09:08:03.975Z,17.50
2022-09-14T09:10:53.763Z,17.50
2022-09-14T09:13:40.619Z,17.50
2022-09-14T09:16:28.431Z,17.60
2022-09-14T09:19:22.619Z,17.60
2022-09-14T09:22:17.469Z,17.60
2022-09-14T09:25:06.368Z,17.60
2022-09-14T09:28:01.835Z,17.60
2022-09-14T09:30:48.319Z,17.70
2022-09-14T09:33:34.285Z,17.70
2022-09-14T09:36:43.679Z,17.70
2022-09-14T09:39:31.229Z,17.70
2022-09-14T09:42:22.087Z,17.80
2022-09-14T09:45:10.060Z,17.80
2022-09-14T09:47:56.367Z,17.90
2022-09-14T09:51:05.224Z,18.00
2022-09-14T09:53:54.484Z,18.00
2022-09-14T09:56:55.300Z,18.10
2022-09-14T09:59:44.200Z,18.10
2022-09-14T10:02:31.818Z,18.10
2022-09-14T10:05:18.191Z,18.10
2022-09-14T10:08:11.470Z,18.20
2022-09-14T10:10:57.791Z,18.30
2022-09-14T10:13:47.476Z,18.40
2022-09-14T10:16:38.038Z,18.50
2022-09-14T10:19:26.189Z,18.50
2022-09-14T10:22:29.877Z,18.60
2022-09-14T10:25:19.796Z,18.60
2022-09-14T10:28:18.737Z,18.70
2022-09-14T10:31:18.668Z,18.80
2022-09-14T10:34:22.980Z,18.80
2022-09-14T10:37:41.798Z,18.80
2022-09-14T10:40:37.777Z,18.80
2022-09-14T10:43:56.633Z,18.80
2022-09-14T10:47:17.845Z,18.80
2022-09-14T10:50:26.375Z,18.70
2022-09-14T10:54:01.869Z,18.60
2022-09-14T10:57:08.324Z,18.50
2022-09-14T11:00:02.097Z,18.40
2022-09-14T11:03:08.522Z,18.20
2022-09-14T11:06:06.519Z,18.20
2022-09-14T11:09:15.140Z,18.10
2022-09-14T11:12:26.883Z,18.10
2022-09-14T11:15:23.448Z,18.10
2022-09-14T11:18:33.304Z,18.10
2022-09-14T11:21:33.633Z,18.20
2022-09-14T11:24:37.776Z,18.20
2022-09-14T11:27:43.971Z,18.40
2022-09-14T11:30:49.837Z,18.50
2022-09-14T11:33:46.636Z,18.60
2022-09-14T11:36:44.769Z,18.80
2022-09-14T11:39:36.489Z,18.80
2022-09-14T11:42:33.340Z,18.80
2022-09-14T11:45:31.958Z,18.90
2022-09-14T11:48:47.195Z,19.00
2022-09-14T11:51:50.432Z,19.30
2022-09-14T11:54:44.660Z,19.50
2022-09-14T11:57:33.939Z,19.70
2022-09-14T12:00:20.156Z,19.70
2022-09-14T12:03:23.394Z,19.80
2022-09-14T12:06:28.332Z,19.90
2022-09-14T12:09:17.685Z,19.90
2022-09-14T12:12:07.328Z,20.00
2022-09-14T12:14:59.633Z,20.10
2022-09-14T12:17:45.866Z,20.20
2022-09-14T12:20:38.331Z,20.40
2022-09-14T12:23:39.349Z,20.60
2022-09-14T12:26:31.091Z,20.90
2022-09-14T12:29:32.300Z,20.90
2022-09-14T12:32:40.651Z,20.90
2022-09-14T12:35:44.200Z,20.90
2022-09-14T12:38:33.026Z,20.80
2022-09-14T12:41:19.229Z,20.80
2022-09-14T12:44:25.259Z,20.80
2022-09-14T12:47:38.744Z,20.90
2022-09-14T12:50:30.105Z,21.00
2022-09-14T12:53:26.148Z,21.00
2022-09-14T12:56:30.405Z,21.20
2022-09-14T12:59:22.295Z,21.40
2022-09-14T13:02:39.838Z,21.50
2022-09-14T13:05:29.895Z,21.70
2022-09-14T13:08:23.375Z,21.70
2022-09-14T13:11:10.005Z,21.70
2022-09-14T13:13:56.880Z,21.70
2022-09-14T13:16:50.894Z,21.60
2022-09-14T13:19:36.802Z,21.60
2022-09-14T13:22:25.805Z,21.60
2022-09-14T13:25:27.235Z,21.50
2022-09-14T13:28:16.887Z,21.50
2022-09-14T13:31:03.015Z,21.50
2022-09-14T13:33:52.513Z,21.60
2022-09-14T13:36:43.347Z,21.70
2022-09-14T13:39:35.681Z,21.90
2022-09-14T13:42:25.187Z,22.20
2022-09-14T13:45:13.894Z,22.40
2022-09-14T13:48:00.243Z,22.50
2022-09-14T13:50:51.764Z,22.50
2022-09-14T13:53:49.819Z,22.30
2022-09-14T13:56:36.107Z,22.10
2022-09-14T13:59:23.220Z,22.00
2022-09-14T14:02:13.530Z,22.10
2022-09-14T14:04:59.957Z,22.40
2022-09-14T14:07:46.255Z,22.50
2022-09-14T14:10:38.856Z,22.70
2022-09-14T14:13:31.310Z,22.90
2022-09-14T14:16:23.698Z,22.90
2022-09-14T14:19:28.744Z,23.00
2022-09-14T14:22:14.996Z,23.10
2022-09-14T14:25:17.256Z,23.20
2022-09-14T14:28:05.372Z,23.30
2022-09-14T14:30:53.324Z,23.30
2022-09-14T14:33:45.856Z,23.20
2022-09-14T14:36:32.050Z,23.40
2022-09-14T14:39:21.496Z,23.60
2022-09-14T14:42:10.686Z,23.80
2022-09-14T14:44:57.153Z,23.90
2022-09-14T14:47:43.177Z,23.90
2022-09-14T14:50:33.909Z,23.60
2022-09-14T14:53:19.713Z,23.40
2022-09-14T14:56:06.040Z,23.40
2022-09-14T14:58:52.136Z,23.50
2022-09-14T15:01:38.513Z,23.80
2022-09-14T15:04:24.881Z,24.20
2022-09-14T15:07:10.941Z,24.50
2022-09-14T15:10:02.545Z,24.50
2022-09-14T15:12:49.324Z,24.50
2022-09-14T15:15:38.809Z,24.40
2022-09-14T15:18:24.717Z,24.30
2022-09-14T15:21:10.981Z,24.20
2022-09-14T15:23:58.919Z,24.20
2022-09-14T15:26:45.084Z,24.30
2022-09-14T15:29:31.281Z,24.50
2022-09-14T15:32:18.011Z,24.80
2022-09-14T15:35:06.161Z,25.10
2022-09-14T15:37:52.319Z,25.40
2022-09-14T15:40:38.356Z,25.80
2022-09-14T15:43:25.637Z,25.90
2022-09-14T15:46:11.794Z,26.20
2022-09-14T15:48:57.863Z,26.70
2022-09-14T15:51:46.424Z,27.30
2022-09-14T15:54:34.905Z,27.90
2022-09-14T15:57:21.137Z,28.40
2022-09-14T16:00:10.344Z,28.70
2022-09-14T16:03:03.712Z,28.70
2022-09-14T16:05:49.842Z,28.30
2022-09-14T16:08:39.821Z,27.70
2022-09-14T16:11:28.681Z,26.80
2022-09-14T16:14:18.462Z,26.00
2022-09-14T16:17:05.392Z,25.20
2022-09-14T16:19:52.537Z,24.50
2022-09-14T16:22:39.169Z,24.00
2022-09-14T16:25:25.739Z,23.50
2022-09-14T16:28:11.753Z,23.10
2022-09-14T16:31:06.015Z,22.90
2022-09-14T16:33:55.563Z,22.50
2022-09-14T16:36:42.305Z,22.30
2022-09-14T16:39:34.860Z,22.10
2022-09-14T16:42:21.246Z,21.90
2022-09-14T16:45:08.239Z,21.80
2022-09-14T16:47:54.249Z,21.60
2022-09-14T16:50:40.348Z,21.50
2022-09-14T16:53:26.232Z,21.40
2022-09-14T16:56:18.171Z,21.30
2022-09-14T16:59:05.509Z,21.20
2022-09-14T17:01:54.523Z,21.10
2022-09-14T17:04:41.527Z,21.00
2022-09-14T17:07:27.613Z,20.90
2022-09-14T17:10:13.716Z,20.80
2022-09-14T17:13:00.477Z,20.80
2022-09-14T17:15:46.764Z,20.70
2022-09-14T17:18:34.203Z,20.60
2022-09-14T17:21:23.347Z,20.60
2022-09-14T17:24:11.262Z,20.50
2022-09-14T17:26:57.589Z,20.60
2022-09-14T17:29:43.921Z,20.60
2022-09-14T17:32:33.561Z,20.50
2022-09-14T17:35:19.495Z,20.60
2022-09-14T17:38:05.618Z,20.60
2022-09-14T17:40:52.652Z,20.50
2022-09-14T17:43:40.293Z,20.40
2022-09-14T17:46:27.244Z,20.30
2022-09-14T17:49:14.562Z,20.20
2022-09-14T17:52:10.127Z,20.10
2022-09-14T17:54:56.479Z,20.00
2022-09-14T17:57:42.267Z,19.90
2022-09-14T18:00:28.709Z,19.70
2022-09-14T18:03:14.707Z,19.60
2022-09-14T18:06:01.336Z,19.50
2022-09-14T18:08:48.415Z,19.40
2022-09-14T18:11:39.782Z,19.30
2022-09-14T18:14:26.553Z,19.20
2022-09-14T18:17:13.292Z,19.00
2022-09-14T18:19:59.606Z,18.90
2022-09-14T18:22:46.540Z,18.70
2022-09-14T18:25:33.559Z,18.60
2022-09-14T18:28:20.382Z,18.50
2022-09-14T18:31:12.769Z,18.40
2022-09-14T18:34:00.732Z,18.30
2022-09-14T18:36:46.788Z,18.20
2022-09-14T18:39:32.714Z,18.20
2022-09-14T18:42:21.453Z,18.10
2022-09-14T18:45:08.457Z,18.10
2022-09-14T18:47:54.263Z,18.00
2022-09-14T18:50:43.152Z,18.00
2022-09-14T18:53:32.761Z,17.90
2022-09-14T18:56:24.809Z,17.80
2022-09-14T18:59:14.131Z,17.80
2022-09-14T19:02:00.318Z,17.70
2022-09-14T19:04:47.400Z,17.60
2022-09-14T19:07:35.823Z,17.60
2022-09-14T19:10:21.717Z,17.50
2022-09-14T19:13:12.970Z,17.40
2022-09-14T19:15:58.965Z,17.30
2022-09-14T19:18:47.060Z,17.30
2022-09-14T19:21:33.408Z,17.20
2022-09-14T19:24:19.930Z,17.20
2022-09-14T19:27:09.528Z,17.20
2022-09-14T19:29:55.680Z,17.20
2022-09-14T19:32:41.784Z,17.20
2022-09-14T19:35:27.919Z,17.30
2022-09-14T19:38:13.751Z,17.20
2022-09-14T19:41:00.471Z,17.30
2022-09-14T19:43:46.925Z,17.30
2022-09-14T19:46:33.147Z,17.40
2022-09-14T19:49:24.799Z,17.40
2022-09-14T19:52:13.490Z,17.40
2022-09-14T19:55:02.080Z,17.40
2022-09-14T19:57:48.988Z,17.50
2022-09-14T20:00:36.546Z,17.50
2022-09-14T20:03:23.826Z,17.50
2022-09-14T20:06:21.002Z,17.50
2022-09-14T20:09:14.686Z,17.50
2022-09-14T20:12:00.920Z,17.40
2022-09-14T20:14:47.194Z,17.40
2022-09-14T20:17:33.649Z,17.40
2022-09-14T20:20:19.552Z,17.30
2022-09-14T20:23:08.709Z,17.30
2022-09-14T20:25:55.027Z,17.20
2022-09-14T20:28:42.213Z,17.20
2022-09-14T20:31:29.691Z,17.10
2022-09-14T20:34:20.336Z,17.10
2022-09-14T20:37:06.219Z,17.00
2022-09-14T20:39:52.115Z,17.00
2022-09-14T20:42:40.883Z,16.90
2022-09-14T20:45:26.688Z,17.00
2022-09-14T20:48:12.864Z,16.90
2022-09-14T20:50:59.359Z,16.90
2022-09-14T20:53:46.579Z,16.80
2022-09-14T20:56:34.444Z,16.80
2022-09-14T20:59:24.007Z,16.80
2022-09-14T21:02:10.607Z,16.80
2022-09-14T21:04:57.109Z,16.70
2022-09-14T21:07:54.113Z,16.70
2022-09-14T21:10:42.176Z,16.70
2022-09-14T21:13:28.080Z,16.60
2022-09-14T21:16:22.963Z,16.60
2022-09-14T21:19:15.250Z,16.60
2022-09-14T21:22:01.455Z,16.50
2022-09-14T21:24:47.956Z,16.50
2022-09-14T21:27:36.449Z,16.50
2022-09-14T21:30:22.771Z,16.40
2022-09-14T21:33:08.976Z,16.40
2022-09-14T21:35:54.912Z,16.30
2022-09-14T21:38:41.220Z,16.30
2022-09-14T21:41:29.311Z,16.20
2022-09-14T21:44:15.458Z,16.20
2022-09-14T21:47:03.212Z,16.20
2022-09-14T21:49:49.512Z,16.10
2022-09-14T21:52:41.725Z,16.10
2022-09-14T21:55:28.505Z,16.10
2022-09-14T21:58:15.453Z,16.00
2022-09-14T22:01:02.869Z,16.00
2022-09-14T22:03:51.514Z,15.90
2022-09-14T22:06:37.809Z,15.90
2022-09-14T22:09:26.659Z,15.80
2022-09-14T22:12:12.820Z,15.80
2022-09-14T22:14:58.933Z,15.80
2022-09-14T22:17:44.906Z,15.80
2022-09-14T22:20:30.892Z,15.70
2022-09-14T22:23:17.812Z,15.70
2022-09-14T22:26:11.979Z,15.70
2022-09-14T22:28:59.410Z,15.60
2022-09-14T22:31:46.455Z,15.60
2022-09-14T22:34:33.286Z,15.60
2022-09-14T22:37:19.181Z,15.60
2022-09-14T22:40:05.959Z,15.60
2022-09-14T22:42:52.498Z,15.60
2022-09-14T22:45:38.635Z,15.60
2022-09-14T22:48:25.287Z,15.60
2022-09-14T22:51:14.340Z,15.60
2022-09-14T22:54:01.923Z,15.60
2022-09-14T22:56:48.170Z,15.60
2022-09-14T22:59:34.087Z,15.70
2022-09-14T23:02:19.905Z,15.70
2022-09-14T23:05:06.468Z,15.70
2022-09-14T23:07:52.776Z,15.70
2022-09-14T23:10:39.008Z,15.80
2022-09-14T23:13:26.056Z,15.80
2022-09-14T23:16:17.801Z,15.80
2022-09-14T23:19:06.840Z,15.80
2022-09-14T23:21:53.554Z,15.80
2022-09-14T23:24:39.651Z,15.90
2022-09-14T23:27:26.697Z,15.90
2022-09-14T23:30:13.199Z,15.90
2022-09-14T23:33:00.074Z,15.90
2022-09-14T23:35:50.492Z,15.90
2022-09-14T23:38:36.268Z,16.00
2022-09-14T23:41:24.119Z,15.90
2022-09-14T23:44:12.339Z,16.00
2022-09-14T23:46:58.438Z,16.00
2022-09-14T23:49:44.171Z,16.00
2022-09-14T23:52:30.170Z,16.00
2022-09-14T23:55:16.148Z,16.00
2022-09-14T23:58:02.409Z,16.00
