createdAt,value
2018-10-09T00:02:15.941Z,33.80
2018-10-09T00:04:45.671Z,34.63
2018-10-09T00:07:15.444Z,31.77
2018-10-09T00:09:45.542Z,36.70
2018-10-09T00:12:15.501Z,35.20
2018-10-09T00:14:45.203Z,35.47
2018-10-09T00:17:14.938Z,33.43
2018-10-09T00:19:44.618Z,35.17
2018-10-09T00:22:14.449Z,34.23
2018-10-09T00:24:44.151Z,35.60
2018-10-09T00:27:13.942Z,36.07
2018-10-09T00:29:43.652Z,35.03
2018-10-09T00:32:13.318Z,34.93
2018-10-09T00:34:43.091Z,36.57
2018-10-09T00:37:12.783Z,36.50
2018-10-09T00:39:42.601Z,34.87
2018-10-09T00:42:12.348Z,35.10
2018-10-09T00:44:42.070Z,35.60
2018-10-09T00:47:11.854Z,32.90
2018-10-09T00:49:41.546Z,34.03
2018-10-09T00:52:11.330Z,34.70
2018-10-09T00:54:41.118Z,37.20
2018-10-09T00:57:10.914Z,41.43
2018-10-09T00:59:40.645Z,41.13
2018-10-09T01:02:10.406Z,43.83
2018-10-09T01:04:40.129Z,42.77
2018-10-09T01:07:09.890Z,41.10
2018-10-09T01:09:39.772Z,40.20
2018-10-09T01:12:09.461Z,42.80
2018-10-09T01:14:39.499Z,41.03
2018-10-09T01:17:09.315Z,43.13
2018-10-09T01:19:39.145Z,39.90
2018-10-09T01:22:08.846Z,43.30
2018-10-09T01:24:38.668Z,43.33
2018-10-09T01:27:08.539Z,40.60
2018-10-09T01:29:38.299Z,40.50
2018-10-09T01:32:08.030Z,41.97
2018-10-09T01:34:37.757Z,43.27
2018-10-09T01:37:07.467Z,45.13
2018-10-09T01:39:37.187Z,44.60
2018-10-09T01:42:07.242Z,44.20
2018-10-09T01:44:39.887Z,44.77
2018-10-09T01:47:09.644Z,43.30
2018-10-09T01:49:39.393Z,44.47
2018-10-09T01:52:09.130Z,45.77
2018-10-09T01:54:38.864Z,43.00
2018-10-09T01:57:08.577Z,44.90
2018-10-09T01:59:38.322Z,43.70
2018-10-09T02:02:08.049Z,43.87
2018-10-09T02:04:37.808Z,46.10
2018-10-09T02:07:07.529Z,44.87
2018-10-09T02:09:37.343Z,45.60
2018-10-09T02:12:07.111Z,44.17
2018-10-09T02:14:36.800Z,45.77
2018-10-09T02:17:06.661Z,44.73
2018-10-09T02:19:36.349Z,43.83
2018-10-09T02:22:06.083Z,45.03
2018-10-09T02:24:35.749Z,44.57
2018-10-09T02:27:05.476Z,44.07
2018-10-09T02:29:35.159Z,44.93
2018-10-09T02:32:04.845Z,43.33
2018-10-09T02:34:34.560Z,43.03
2018-10-09T02:37:04.413Z,43.13
2018-10-09T02:39:34.169Z,44.90
2018-10-09T02:42:03.885Z,45.97
2018-10-09T02:44:33.647Z,47.30
2018-10-09T02:47:03.378Z,45.57
2018-10-09T02:49:33.412Z,43.67
2018-10-09T02:52:03.185Z,44.57
2018-10-09T02:54:32.901Z,43.93
2018-10-09T02:57:02.611Z,45.50
2018-10-09T02:59:32.361Z,46.40
2018-10-09T03:02:02.111Z,45.50
2018-10-09T03:04:31.845Z,46.77
2018-10-09T03:07:01.577Z,46.00
2018-10-09T03:09:31.334Z,46.30
2018-10-09T03:12:01.114Z,46.77
2018-10-09T03:14:30.825Z,45.23
2018-10-09T03:17:00.603Z,46.40
2018-10-09T03:19:30.301Z,44.47
2018-10-09T03:22:00.057Z,43.77
2018-10-09T03:24:29.906Z,46.77
2018-10-09T03:26:59.659Z,45.97
2018-10-09T03:29:29.415Z,46.00
2018-10-09T03:31:59.252Z,46.37
2018-10-09T03:34:28.931Z,45.50
2018-10-09T03:36:58.737Z,46.40
2018-10-09T03:39:28.645Z,45.57
2018-10-09T03:41:58.619Z,47.60
2018-10-09T03:44:28.349Z,47.90
2018-10-09T03:46:58.153Z,47.97
2018-10-09T03:49:27.905Z,48.37
2018-10-09T03:51:57.657Z,44.50
2018-10-09T03:54:27.341Z,46.50
2018-10-09T03:56:57.137Z,46.97
2018-10-09T03:59:26.821Z,49.50
2018-10-09T04:01:56.713Z,47.70
2018-10-09T04:04:26.458Z,46.13
2018-10-09T04:06:56.153Z,45.67
2018-10-09T04:09:25.900Z,49.67
2018-10-09T04:11:55.640Z,48.57
2018-10-09T04:14:25.345Z,48.17
2018-10-09T04:16:56.945Z,49.57
2018-10-09T04:19:27.179Z,48.80
2018-10-09T04:21:56.831Z,48.30
2018-10-09T04:24:26.549Z,49.40
2018-10-09T04:26:56.339Z,48.67
2018-10-09T04:29:26.247Z,52.20
2018-10-09T04:31:55.828Z,50.97
2018-10-09T04:34:25.551Z,52.63
2018-10-09T04:36:55.369Z,53.60
2018-10-09T04:39:25.095Z,51.00
2018-10-09T04:41:54.821Z,49.80
2018-10-09T04:44:24.605Z,50.40
2018-10-09T04:46:54.313Z,51.40
2018-10-09T04:49:24.062Z,49.77
2018-10-09T04:51:53.801Z,49.37
2018-10-09T04:54:23.642Z,49.20
2018-10-09T04:56:53.373Z,47.30
2018-10-09T04:59:23.095Z,49.67
2018-10-09T05:01:52.865Z,48.70
2018-10-09T05:04:22.673Z,48.30
2018-10-09T05:06:52.415Z,50.03
2018-10-09T05:09:22.169Z,46.60
2018-10-09T05:11:51.932Z,46.73
2018-10-09T05:14:21.662Z,46.37
2018-10-09T05:16:51.421Z,44.50
2018-10-09T05:19:21.166Z,43.90
2018-10-09T05:21:50.916Z,44.17
2018-10-09T05:24:20.668Z,43.70
2018-10-09T05:26:50.381Z,44.10
2018-10-09T05:29:20.118Z,43.33
2018-10-09T05:31:49.950Z,43.87
2018-10-09T05:34:19.693Z,43.63
2018-10-09T05:36:49.450Z,44.03
2018-10-09T05:39:19.202Z,46.27
2018-10-09T05:41:49.066Z,46.37
2018-10-09T05:44:18.868Z,44.00
2018-10-09T05:46:48.641Z,45.93
2018-10-09T05:49:18.430Z,44.50
2018-10-09T05:51:48.350Z,44.20
2018-10-09T05:54:18.068Z,44.30
2018-10-09T05:56:47.854Z,46.57
2018-10-09T05:59:17.576Z,45.30
2018-10-09T06:01:47.287Z,45.80
2018-10-09T06:04:17.126Z,45.87
2018-10-09T06:06:46.858Z,45.47
2018-10-09T06:09:16.694Z,43.40
2018-10-09T06:11:46.392Z,46.13
2018-10-09T06:14:16.130Z,46.50
2018-10-09T06:16:45.862Z,47.20
2018-10-09T06:19:15.600Z,46.57
2018-10-09T06:21:45.322Z,46.23
2018-10-09T06:24:15.164Z,46.30
2018-10-09T06:26:44.894Z,46.57
2018-10-09T06:29:14.735Z,46.40
2018-10-09T06:31:44.489Z,47.07
2018-10-09T06:34:14.184Z,46.10
2018-10-09T06:36:43.911Z,48.13
2018-10-09T06:39:13.755Z,48.33
2018-10-09T06:41:43.475Z,50.13
2018-10-09T06:44:13.253Z,47.97
2018-10-09T06:46:43.089Z,48.37
2018-10-09T06:49:12.883Z,51.90
2018-10-09T06:51:42.604Z,49.27
2018-10-09T06:54:12.509Z,54.40
2018-10-09T06:56:42.096Z,49.70
2018-10-09T06:59:12.061Z,50.90
2018-10-09T07:01:41.816Z,49.70
2018-10-09T07:04:11.513Z,51.07
2018-10-09T07:06:41.307Z,50.70
2018-10-09T07:09:12.030Z,50.67
2018-10-09T07:11:41.779Z,49.50
2018-10-09T07:14:11.481Z,47.80
2018-10-09T07:16:41.241Z,45.90
2018-10-09T07:19:11.069Z,45.23
2018-10-09T07:21:40.837Z,40.57
2018-10-09T07:24:10.623Z,39.60
2018-10-09T07:26:40.735Z,39.70
2018-10-09T07:29:10.471Z,37.53
2018-10-09T07:31:40.192Z,33.80
2018-10-09T07:34:10.231Z,33.33
2018-10-09T07:36:40.017Z,34.90
2018-10-09T07:39:12.147Z,34.07
2018-10-09T07:41:42.559Z,33.37
2018-10-09T07:44:12.535Z,32.23
2018-10-09T07:46:42.169Z,34.07
2018-10-09T07:49:12.882Z,31.93
2018-10-09T07:51:42.648Z,33.93
2018-10-09T07:54:12.379Z,33.33
2018-10-09T07:56:42.098Z,34.43
2018-10-09T07:59:11.842Z,32.87
2018-10-09T08:01:41.605Z,33.33
2018-10-09T08:04:11.537Z,34.30
2018-10-09T08:06:41.220Z,33.87
2018-10-09T08:09:12.113Z,31.57
2018-10-09T08:11:41.875Z,31.87
2018-10-09T08:14:11.880Z,32.40
2018-10-09T08:16:41.644Z,32.37
2018-10-09T08:19:11.300Z,33.00
2018-10-09T08:21:41.051Z,32.70
2018-10-09T08:24:10.882Z,32.27
2018-10-09T08:26:40.630Z,33.00
2018-10-09T08:29:10.505Z,34.97
2018-10-09T08:31:40.309Z,35.07
2018-10-09T08:34:10.240Z,34.97
2018-10-09T08:36:39.981Z,34.60
2018-10-09T08:39:09.730Z,36.40
2018-10-09T08:41:39.472Z,33.40
2018-10-09T08:44:09.350Z,34.37
2018-10-09T08:46:39.072Z,34.93
2018-10-09T08:49:08.815Z,33.87
2018-10-09T08:51:38.638Z,33.80
2018-10-09T08:54:08.399Z,35.73
2018-10-09T08:56:38.115Z,35.17
2018-10-09T08:59:07.871Z,33.33
2018-10-09T09:01:37.676Z,32.67
2018-10-09T09:04:07.556Z,33.70
2018-10-09T09:06:37.387Z,33.60
2018-10-09T09:09:10.015Z,33.40
2018-10-09T09:11:39.738Z,33.73
2018-10-09T09:14:09.533Z,30.83
2018-10-09T09:16:39.169Z,29.87
2018-10-09T09:19:08.915Z,31.47
2018-10-09T09:21:38.659Z,31.60
2018-10-09T09:24:08.420Z,29.90
2018-10-09T09:26:38.230Z,31.87
2018-10-09T09:29:07.893Z,32.33
2018-10-09T09:31:37.619Z,31.70
2018-10-09T09:34:07.558Z,31.30
2018-10-09T09:36:37.286Z,31.43
2018-10-09T09:39:08.411Z,31.30
2018-10-09T09:41:38.071Z,30.13
2018-10-09T09:44:07.821Z,30.13
2018-10-09T09:46:37.618Z,30.47
2018-10-09T09:49:07.310Z,28.97
2018-10-09T09:51:37.192Z,30.53
2018-10-09T09:54:07.065Z,29.73
2018-10-09T09:56:37.042Z,30.67
2018-10-09T09:59:07.140Z,29.50
2018-10-09T10:01:41.348Z,31.17
2018-10-09T10:04:11.758Z,31.50
2018-10-09T10:06:41.890Z,33.37
2018-10-09T10:09:12.164Z,29.80
2018-10-09T10:11:42.030Z,24.57
2018-10-09T10:14:11.879Z,22.80
2018-10-09T10:16:41.568Z,23.77
2018-10-09T10:19:11.306Z,22.20
2018-10-09T10:21:41.019Z,21.10
2018-10-09T10:24:10.833Z,23.47
2018-10-09T10:26:40.523Z,22.17
2018-10-09T10:29:10.304Z,21.27
2018-10-09T10:31:40.025Z,20.33
2018-10-09T10:34:09.723Z,20.97
2018-10-09T10:36:39.481Z,20.13
2018-10-09T10:39:10.923Z,21.90
2018-10-09T10:41:40.999Z,23.13
2018-10-09T10:44:10.746Z,23.57
2018-10-09T10:46:41.645Z,22.03
2018-10-09T10:49:12.772Z,23.07
2018-10-09T10:51:42.494Z,21.13
2018-10-09T10:54:12.340Z,24.20
2018-10-09T10:56:42.063Z,23.40
2018-10-09T10:59:11.910Z,22.37
2018-10-09T11:01:41.682Z,24.80
2018-10-09T11:04:11.343Z,24.37
2018-10-09T11:06:41.106Z,24.70
2018-10-09T11:09:11.099Z,23.90
2018-10-09T11:11:40.867Z,23.30
2018-10-09T11:14:10.547Z,25.10
2018-10-09T11:16:40.227Z,25.03
2018-10-09T11:19:10.119Z,25.17
2018-10-09T11:21:40.189Z,22.17
2018-10-09T11:24:10.035Z,23.63
2018-10-09T11:26:39.803Z,22.93
2018-10-09T11:29:09.595Z,22.40
2018-10-09T11:31:39.507Z,19.40
2018-10-09T11:34:09.215Z,20.70
2018-10-09T11:36:39.125Z,25.37
2018-10-09T11:39:09.410Z,25.37
2018-10-09T11:41:39.247Z,21.87
2018-10-09T11:44:09.007Z,24.43
2018-10-09T11:46:38.693Z,24.20
2018-10-09T11:49:08.415Z,23.17
2018-10-09T11:51:38.131Z,21.60
2018-10-09T11:54:07.990Z,21.93
2018-10-09T11:56:37.707Z,19.63
2018-10-09T11:59:07.804Z,19.30
2018-10-09T12:01:37.473Z,17.30
2018-10-09T12:04:10.071Z,17.90
2018-10-09T12:06:39.907Z,17.10
2018-10-09T12:09:11.682Z,19.30
2018-10-09T12:11:42.117Z,17.40
2018-10-09T12:14:12.610Z,18.50
2018-10-09T12:16:42.299Z,16.87
2018-10-09T12:19:12.049Z,16.10
2018-10-09T12:21:41.788Z,17.20
2018-10-09T12:24:11.531Z,18.20
2018-10-09T12:26:41.235Z,15.33
2018-10-09T12:29:11.014Z,16.70
2018-10-09T12:31:40.807Z,16.97
2018-10-09T12:34:10.605Z,16.20
2018-10-09T12:36:40.395Z,16.53
2018-10-09T12:39:12.167Z,16.00
2018-10-09T12:41:42.583Z,17.07
2018-10-09T12:44:12.294Z,15.73
2018-10-09T12:46:42.048Z,16.87
2018-10-09T12:49:11.763Z,15.97
2018-10-09T12:51:41.666Z,15.10
2018-10-09T12:54:11.584Z,17.53
2018-10-09T12:56:41.279Z,14.70
2018-10-09T12:59:11.189Z,16.30
2018-10-09T13:01:40.865Z,16.70
2018-10-09T13:04:10.648Z,16.00
2018-10-09T13:06:40.399Z,17.30
2018-10-09T13:09:12.601Z,16.07
2018-10-09T13:11:43.082Z,16.33
2018-10-09T13:14:12.821Z,16.43
2018-10-09T13:16:42.619Z,16.23
2018-10-09T13:19:12.423Z,16.17
2018-10-09T13:21:42.480Z,15.77
2018-10-09T13:24:12.251Z,16.20
2018-10-09T13:26:42.081Z,15.40
2018-10-09T13:29:11.800Z,16.30
2018-10-09T13:31:41.554Z,17.50
2018-10-09T13:34:11.945Z,18.50
2018-10-09T13:36:41.791Z,16.50
2018-10-09T13:39:14.077Z,16.63
2018-10-09T13:41:43.850Z,16.90
2018-10-09T13:44:13.641Z,17.00
2018-10-09T13:46:44.622Z,16.83
2018-10-09T13:49:14.355Z,17.00
2018-10-09T13:51:44.143Z,15.57
2018-10-09T13:54:13.978Z,18.60
2018-10-09T13:56:43.671Z,15.27
2018-10-09T13:59:13.450Z,17.40
2018-10-09T14:01:43.271Z,14.97
2018-10-09T14:04:13.115Z,17.10
2018-10-09T14:06:42.823Z,16.30
2018-10-09T14:09:12.697Z,16.60
2018-10-09T14:11:42.409Z,15.67
2018-10-09T14:14:13.031Z,16.70
2018-10-09T14:16:42.843Z,16.00
2018-10-09T14:19:12.602Z,16.80
2018-10-09T14:21:42.424Z,16.07
2018-10-09T14:24:12.297Z,16.00
2018-10-09T14:26:42.079Z,15.20
2018-10-09T14:29:12.163Z,17.17
2018-10-09T14:31:41.945Z,17.90
2018-10-09T14:34:11.889Z,18.20
2018-10-09T14:36:41.650Z,19.80
2018-10-09T14:39:11.411Z,19.27
2018-10-09T14:41:41.239Z,19.90
2018-10-09T14:44:10.990Z,17.10
2018-10-09T14:46:40.969Z,16.63
2018-10-09T14:49:10.785Z,19.47
2018-10-09T14:51:40.622Z,18.07
2018-10-09T14:54:10.436Z,18.77
2018-10-09T14:56:40.233Z,19.50
2018-10-09T14:59:10.049Z,19.07
2018-10-09T15:01:39.909Z,17.60
2018-10-09T15:04:09.642Z,20.23
2018-10-09T15:06:39.620Z,19.73
2018-10-09T15:09:11.604Z,20.53
2018-10-09T15:11:41.916Z,20.43
2018-10-09T15:14:11.892Z,20.57
2018-10-09T15:16:41.740Z,19.70
2018-10-09T15:19:11.554Z,19.50
2018-10-09T15:21:41.383Z,21.10
2018-10-09T15:24:11.134Z,21.87
2018-10-09T15:26:40.856Z,21.20
2018-10-09T15:29:10.712Z,23.10
2018-10-09T15:31:40.532Z,24.13
2018-10-09T15:34:10.298Z,23.80
2018-10-09T15:36:40.027Z,22.80
2018-10-09T15:39:11.359Z,24.30
2018-10-09T15:41:41.641Z,24.00
2018-10-09T15:44:11.368Z,24.70
2018-10-09T15:46:41.126Z,23.27
2018-10-09T15:49:10.892Z,25.73
2018-10-09T15:51:40.820Z,24.93
2018-10-09T15:54:10.678Z,25.57
2018-10-09T15:56:40.584Z,25.03
2018-10-09T15:59:10.303Z,25.47
2018-10-09T16:01:40.113Z,24.00
2018-10-09T16:04:09.971Z,24.77
2018-10-09T16:06:39.874Z,26.10
2018-10-09T16:09:10.528Z,25.33
2018-10-09T16:11:40.657Z,24.20
2018-10-09T16:14:10.387Z,24.30
2018-10-09T16:16:40.287Z,24.60
2018-10-09T16:19:10.230Z,24.43
2018-10-09T16:21:40.402Z,23.13
2018-10-09T16:24:10.657Z,24.40
2018-10-09T16:26:40.913Z,26.10
2018-10-09T16:29:10.792Z,24.07
2018-10-09T16:31:40.667Z,24.30
2018-10-09T16:34:10.633Z,24.20
2018-10-09T16:36:40.579Z,26.27
2018-10-09T16:39:12.608Z,32.50
2018-10-09T16:41:42.410Z,34.57
2018-10-09T16:44:12.714Z,32.83
2018-10-09T16:46:42.787Z,28.13
2018-10-09T16:49:12.575Z,27.00
2018-10-09T16:51:43.309Z,27.03
2018-10-09T16:54:13.207Z,27.60
2018-10-09T16:56:43.001Z,28.10
2018-10-09T16:59:12.741Z,27.43
2018-10-09T17:01:42.572Z,26.00
2018-10-09T17:04:12.402Z,27.93
2018-10-09T17:06:42.152Z,29.30
2018-10-09T17:09:12.342Z,27.97
2018-10-09T17:11:42.571Z,28.80
2018-10-09T17:14:12.791Z,29.03
2018-10-09T17:16:42.686Z,26.17
2018-10-09T17:19:12.405Z,28.10
2018-10-09T17:21:42.231Z,27.93
2018-10-09T17:24:12.187Z,30.00
2018-10-09T17:26:42.196Z,26.20
2018-10-09T17:29:11.928Z,29.20
2018-10-09T17:31:42.147Z,27.50
2018-10-09T17:34:11.904Z,26.03
2018-10-09T17:36:42.114Z,27.00
2018-10-09T17:39:12.489Z,26.67
2018-10-09T17:41:42.272Z,28.17
2018-10-09T17:44:12.164Z,29.10
2018-10-09T17:46:42.091Z,28.47
2018-10-09T17:49:11.886Z,31.30
2018-10-09T17:51:41.596Z,31.50
2018-10-09T17:54:11.419Z,32.80
2018-10-09T17:56:41.404Z,33.33
2018-10-09T17:59:11.318Z,30.93
2018-10-09T18:01:41.170Z,30.67
2018-10-09T18:04:11.093Z,29.90
2018-10-09T18:06:40.887Z,28.90
2018-10-09T18:09:11.593Z,28.80
2018-10-09T18:11:41.687Z,27.67
2018-10-09T18:14:12.381Z,29.40
2018-10-09T18:16:42.335Z,29.23
2018-10-09T18:19:12.253Z,31.80
2018-10-09T18:21:42.222Z,28.00
2018-10-09T18:24:12.163Z,28.20
2018-10-09T18:26:41.948Z,27.93
2018-10-09T18:29:11.752Z,27.40
2018-10-09T18:31:44.090Z,28.03
2018-10-09T18:34:14.044Z,27.03
2018-10-09T18:36:43.874Z,29.03
2018-10-09T18:39:15.485Z,30.70
2018-10-09T18:41:46.413Z,27.80
2018-10-09T18:44:16.611Z,28.23
2018-10-09T18:46:46.548Z,30.17
2018-10-09T18:49:16.573Z,27.90
2018-10-09T18:51:46.714Z,27.10
2018-10-09T18:54:16.600Z,28.23
2018-10-09T18:56:46.722Z,27.80
2018-10-09T18:59:16.662Z,27.10
2018-10-09T19:01:46.494Z,27.00
2018-10-09T19:04:16.452Z,27.27
2018-10-09T19:06:46.364Z,27.37
2018-10-09T19:09:16.192Z,27.10
2018-10-09T19:11:45.998Z,27.13
2018-10-09T19:14:16.677Z,27.83
2018-10-09T19:16:46.455Z,27.40
2018-10-09T19:19:16.357Z,27.27
2018-10-09T19:21:46.192Z,30.23
2018-10-09T19:24:16.129Z,29.37
2018-10-09T19:26:45.969Z,29.60
2018-10-09T19:29:15.862Z,28.83
2018-10-09T19:31:45.635Z,32.87
2018-10-09T19:34:15.442Z,33.00
2018-10-09T19:36:45.261Z,30.87
2018-10-09T19:39:15.172Z,28.13
2018-10-09T19:41:45.023Z,29.17
2018-10-09T19:44:14.794Z,27.47
2018-10-09T19:46:44.566Z,27.50
2018-10-09T19:49:14.323Z,27.23
2018-10-09T19:51:44.148Z,25.83
2018-10-09T19:54:13.934Z,27.67
2018-10-09T19:56:43.875Z,27.17
2018-10-09T19:59:13.651Z,27.23
2018-10-09T20:01:43.547Z,26.67
2018-10-09T20:04:13.324Z,25.90
2018-10-09T20:06:43.173Z,25.83
2018-10-09T20:09:13.882Z,25.80
2018-10-09T20:11:43.696Z,24.97
2018-10-09T20:14:14.221Z,28.00
2018-10-09T20:16:44.136Z,26.60
2018-10-09T20:19:13.971Z,27.27
2018-10-09T20:21:43.933Z,26.27
2018-10-09T20:24:13.659Z,25.90
2018-10-09T20:26:43.455Z,27.20
2018-10-09T20:29:13.362Z,26.80
2018-10-09T20:31:43.119Z,27.20
2018-10-09T20:34:12.880Z,27.93
2018-10-09T20:36:42.674Z,26.70
2018-10-09T20:39:12.434Z,26.33
2018-10-09T20:41:42.258Z,26.87
2018-10-09T20:44:11.986Z,29.80
2018-10-09T20:46:41.802Z,24.37
2018-10-09T20:49:11.723Z,24.30
2018-10-09T20:51:41.495Z,29.50
2018-10-09T20:54:11.307Z,27.93
2018-10-09T20:56:41.046Z,25.20
2018-10-09T20:59:10.970Z,25.53
2018-10-09T21:01:40.846Z,24.03
2018-10-09T21:04:10.657Z,25.90
2018-10-09T21:06:40.462Z,24.97
2018-10-09T21:09:10.458Z,26.20
2018-10-09T21:11:40.257Z,24.20
2018-10-09T21:14:10.031Z,24.57
2018-10-09T21:16:39.916Z,24.30
2018-10-09T21:19:09.791Z,23.57
2018-10-09T21:21:39.526Z,23.10
2018-10-09T21:24:09.250Z,25.43
2018-10-09T21:26:39.154Z,26.47
2018-10-09T21:29:08.886Z,23.37
2018-10-09T21:31:38.784Z,24.80
2018-10-09T21:34:08.499Z,23.90
2018-10-09T21:36:38.428Z,25.87
2018-10-09T21:39:08.786Z,25.90
2018-10-09T21:41:38.742Z,24.33
2018-10-09T21:44:08.478Z,25.73
2018-10-09T21:46:38.220Z,25.40
2018-10-09T21:49:08.250Z,25.13
2018-10-09T21:51:37.986Z,24.10
2018-10-09T21:54:07.704Z,23.80
2018-10-09T21:56:37.566Z,25.27
2018-10-09T21:59:07.314Z,26.00
2018-10-09T22:01:37.196Z,24.57
2018-10-09T22:04:10.587Z,23.93
2018-10-09T22:06:40.892Z,23.23
2018-10-09T22:09:10.786Z,25.03
2018-10-09T22:11:40.542Z,25.40
2018-10-09T22:14:10.262Z,25.07
2018-10-09T22:16:40.013Z,23.67
2018-10-09T22:19:09.705Z,24.93
2018-10-09T22:21:39.465Z,23.70
2018-10-09T22:24:09.602Z,24.47
2018-10-09T22:26:39.441Z,27.00
2018-10-09T22:29:09.190Z,23.03
2018-10-09T22:31:39.100Z,23.20
2018-10-09T22:34:08.962Z,24.83
2018-10-09T22:36:38.738Z,22.80
2018-10-09T22:39:09.267Z,24.00
2018-10-09T22:41:38.963Z,23.10
2018-10-09T22:44:08.873Z,24.00
2018-10-09T22:46:38.462Z,23.97
2018-10-09T22:49:08.238Z,23.87
2018-10-09T22:51:37.901Z,21.70
2018-10-09T22:54:08.374Z,22.23
2018-10-09T22:56:38.154Z,22.90
2018-10-09T22:59:07.949Z,22.23
2018-10-09T23:01:37.700Z,23.37
2018-10-09T23:04:07.926Z,23.00
2018-10-09T23:06:37.744Z,23.53
2018-10-09T23:09:09.764Z,21.50
2018-10-09T23:11:39.822Z,23.93
2018-10-09T23:14:09.551Z,24.80
2018-10-09T23:16:39.282Z,23.50
2018-10-09T23:19:09.098Z,22.60
2018-10-09T23:21:38.826Z,22.47
2018-10-09T23:24:08.846Z,23.40
2018-10-09T23:26:38.590Z,23.00
2018-10-09T23:29:08.306Z,23.80
2018-10-09T23:31:38.072Z,22.10
2018-10-09T23:34:07.906Z,23.43
2018-10-09T23:36:37.705Z,22.43
2018-10-09T23:39:08.217Z,22.07
2018-10-09T23:41:37.952Z,23.80
2018-10-09T23:44:07.864Z,24.20
2018-10-09T23:46:37.569Z,21.77
2018-10-09T23:49:07.366Z,22.50
2018-10-09T23:51:37.074Z,22.10
2018-10-09T23:54:06.858Z,21.93
2018-10-09T23:56:36.585Z,22.87
2018-10-09T23:59:07.630Z,23.63
