createdAt,value
2022-11-23T00:00:55.362Z,8.22
2022-11-23T00:01:56.231Z,8.22
2022-11-23T00:02:57.156Z,8.21
2022-11-23T00:03:05.793Z,8.15
2022-11-23T00:04:07.641Z,8.15
2022-11-23T00:05:08.209Z,8.15
2022-11-23T00:06:08.881Z,8.15
2022-11-23T00:07:09.318Z,8.15
2022-11-23T00:08:08.465Z,8.16
2022-11-23T00:09:10.100Z,8.16
2022-11-23T00:10:10.363Z,8.16
2022-11-23T00:11:09.574Z,8.17
2022-11-23T00:12:09.992Z,8.17
2022-11-23T00:13:11.549Z,8.17
2022-11-23T00:14:10.999Z,8.17
2022-11-23T00:15:12.847Z,8.18
2022-11-23T00:16:13.148Z,8.18
2022-11-23T00:17:13.934Z,8.18
2022-11-23T00:18:13.686Z,8.17
2022-11-23T00:19:14.363Z,8.17
2022-11-23T00:20:16.066Z,8.17
2022-11-23T00:21:15.771Z,8.17
2022-11-23T00:22:16.127Z,8.17
2022-11-23T00:23:17.358Z,8.17
2022-11-23T00:24:18.299Z,8.17
2022-11-23T00:24:27.102Z,8.17
2022-11-23T00:25:27.865Z,8.17
2022-11-23T00:26:29.351Z,8.17
2022-11-23T00:27:28.658Z,8.17
2022-11-23T00:28:29.046Z,8.16
2022-11-23T00:29:30.978Z,8.16
2022-11-23T00:30:30.489Z,8.16
2022-11-23T00:31:30.957Z,8.16
2022-11-23T00:32:31.339Z,8.16
2022-11-23T00:33:31.391Z,8.15
2022-11-23T00:34:33.128Z,8.14
2022-11-23T00:35:32.633Z,8.14
2022-11-23T00:36:34.472Z,8.14
2022-11-23T00:37:35.216Z,8.13
2022-11-23T00:38:34.374Z,8.13
2022-11-23T00:39:34.986Z,8.13
2022-11-23T00:40:35.453Z,8.13
2022-11-23T00:41:37.150Z,8.13
2022-11-23T00:42:38.405Z,8.13
2022-11-23T00:43:37.008Z,8.13
2022-11-23T00:44:38.868Z,8.13
2022-11-23T00:45:38.232Z,8.13
2022-11-23T00:46:38.858Z,8.14
2022-11-23T00:47:38.948Z,8.14
2022-11-23T00:48:39.356Z,8.14
2022-11-23T00:48:48.997Z,8.22
2022-11-23T00:49:49.864Z,8.22
2022-11-23T00:50:50.387Z,8.22
2022-11-23T00:51:51.778Z,8.23
2022-11-23T00:52:51.910Z,8.23
2022-11-23T00:53:52.012Z,8.23
2022-11-23T00:54:52.516Z,8.23
2022-11-23T00:55:51.645Z,8.24
2022-11-23T00:56:52.304Z,8.24
2022-11-23T00:57:53.226Z,8.25
2022-11-23T00:58:54.461Z,8.26
2022-11-23T00:59:54.639Z,8.27
2022-11-23T01:00:54.164Z,8.28
2022-11-23T01:01:55.904Z,8.28
2022-11-23T01:02:55.555Z,8.29
2022-11-23T01:03:55.773Z,8.30
2022-11-23T01:04:57.409Z,8.31
2022-11-23T01:05:57.922Z,8.32
2022-11-23T01:06:58.441Z,8.32
2022-11-23T01:07:59.074Z,8.33
2022-11-23T01:09:00.004Z,8.33
2022-11-23T01:09:08.696Z,8.39
2022-11-23T01:10:10.350Z,8.38
2022-11-23T01:11:10.996Z,8.38
2022-11-23T01:12:11.554Z,8.38
2022-11-23T01:13:11.276Z,8.38
2022-11-23T01:14:12.458Z,8.38
2022-11-23T01:15:12.938Z,8.38
2022-11-23T01:16:12.947Z,8.38
2022-11-23T01:17:12.027Z,8.38
2022-11-23T01:18:12.885Z,8.38
2022-11-23T01:19:13.527Z,8.38
2022-11-23T01:20:14.839Z,8.39
2022-11-23T01:21:14.434Z,8.39
2022-11-23T01:22:16.049Z,8.39
2022-11-23T01:23:15.619Z,8.39
2022-11-23T01:24:16.144Z,8.39
2022-11-23T01:25:16.707Z,8.40
2022-11-23T01:26:18.301Z,8.41
2022-11-23T01:27:19.277Z,8.41
2022-11-23T01:28:18.651Z,8.41
2022-11-23T01:29:19.251Z,8.42
2022-11-23T01:30:19.949Z,8.42
2022-11-23T01:31:21.167Z,8.42
2022-11-23T01:31:29.807Z,8.42
2022-11-23T01:32:30.276Z,8.42
2022-11-23T01:33:30.452Z,8.42
2022-11-23T01:34:31.132Z,8.42
2022-11-23T01:35:31.849Z,8.43
2022-11-23T01:36:32.776Z,8.43
2022-11-23T01:37:33.193Z,8.44
2022-11-23T01:38:33.390Z,8.44
2022-11-23T01:39:34.126Z,8.45
2022-11-23T01:40:34.513Z,8.45
2022-11-23T01:41:35.292Z,8.45
2022-11-23T01:42:37.003Z,8.45
2022-11-23T01:43:36.357Z,8.45
2022-11-23T01:44:37.250Z,8.45
2022-11-23T01:45:38.078Z,8.45
2022-11-23T01:46:38.758Z,8.45
2022-11-23T01:47:39.050Z,8.45
2022-11-23T01:48:39.809Z,8.45
2022-11-23T01:49:40.413Z,8.44
2022-11-23T01:50:41.097Z,8.44
2022-11-23T01:51:41.910Z,8.44
2022-11-23T01:52:42.515Z,8.44
2022-11-23T01:53:43.757Z,8.44
2022-11-23T01:54:43.071Z,8.45
2022-11-23T01:55:43.793Z,8.45
2022-11-23T01:56:43.883Z,8.45
2022-11-23T01:57:44.196Z,8.45
2022-11-23T01:58:44.282Z,8.45
2022-11-23T01:59:44.628Z,8.45
2022-11-23T01:59:53.291Z,8.46
2022-11-23T02:00:53.686Z,8.45
2022-11-23T02:01:53.622Z,8.45
2022-11-23T02:02:53.850Z,8.45
2022-11-23T02:03:54.152Z,8.45
2022-11-23T02:04:54.510Z,8.45
2022-11-23T02:05:56.297Z,8.45
2022-11-23T02:06:56.159Z,8.44
2022-11-23T02:07:56.302Z,8.44
2022-11-23T02:08:56.987Z,8.44
2022-11-23T02:09:58.093Z,8.44
2022-11-23T02:10:58.866Z,8.43
2022-11-23T02:11:59.551Z,8.43
2022-11-23T02:12:59.111Z,8.43
2022-11-23T02:13:59.323Z,8.43
2022-11-23T02:14:59.658Z,8.43
2022-11-23T02:16:00.509Z,8.43
2022-11-23T02:17:01.719Z,8.43
2022-11-23T02:18:01.718Z,8.43
2022-11-23T02:19:00.807Z,8.43
2022-11-23T02:20:01.145Z,8.43
2022-11-23T02:21:01.452Z,8.43
2022-11-23T02:22:02.704Z,8.42
2022-11-23T02:23:03.617Z,8.42
2022-11-23T02:23:12.288Z,8.38
2022-11-23T02:24:12.636Z,8.38
2022-11-23T02:25:13.432Z,8.37
2022-11-23T02:26:13.710Z,8.37
2022-11-23T02:27:14.150Z,8.36
2022-11-23T02:28:14.629Z,8.35
2022-11-23T02:29:14.797Z,8.34
2022-11-23T02:30:14.817Z,8.33
2022-11-23T02:31:14.957Z,8.32
2022-11-23T02:32:15.849Z,8.31
2022-11-23T02:33:17.587Z,8.31
2022-11-23T02:34:16.940Z,8.31
2022-11-23T02:35:17.508Z,8.30
2022-11-23T02:36:18.025Z,8.30
2022-11-23T02:37:19.013Z,8.30
2022-11-23T02:38:19.339Z,8.30
2022-11-23T02:39:19.747Z,8.30
2022-11-23T02:40:21.700Z,8.30
2022-11-23T02:41:21.984Z,8.30
2022-11-23T02:42:21.097Z,8.29
2022-11-23T02:43:22.111Z,8.29
2022-11-23T02:44:22.818Z,8.29
2022-11-23T02:45:22.963Z,8.29
2022-11-23T02:46:23.001Z,8.28
2022-11-23T02:47:24.099Z,8.28
2022-11-23T02:48:23.361Z,8.28
2022-11-23T02:49:23.331Z,8.28
2022-11-23T02:50:23.489Z,8.28
2022-11-23T02:50:32.567Z,8.30
2022-11-23T02:51:32.709Z,8.30
2022-11-23T02:52:33.701Z,8.30
2022-11-23T02:53:34.535Z,8.30
2022-11-23T02:54:35.230Z,8.29
2022-11-23T02:55:36.677Z,8.29
2022-11-23T02:56:35.713Z,8.28
2022-11-23T02:57:36.493Z,8.27
2022-11-23T02:58:36.668Z,8.27
2022-11-23T02:59:37.341Z,8.26
2022-11-23T03:00:37.686Z,8.26
2022-11-23T03:01:38.033Z,8.25
2022-11-23T03:02:39.637Z,8.25
2022-11-23T03:03:39.536Z,8.24
2022-11-23T03:04:41.535Z,8.24
2022-11-23T03:05:41.037Z,8.23
2022-11-23T03:06:41.974Z,8.23
2022-11-23T03:07:42.349Z,8.22
2022-11-23T03:08:42.362Z,8.22
2022-11-23T03:09:43.354Z,8.22
2022-11-23T03:10:43.563Z,8.22
2022-11-23T03:11:43.727Z,8.21
2022-11-23T03:12:44.237Z,8.21
2022-11-23T03:13:45.104Z,8.21
2022-11-23T03:14:45.553Z,8.20
2022-11-23T03:15:45.687Z,8.19
2022-11-23T03:16:45.921Z,8.19
2022-11-23T03:17:47.079Z,8.18
2022-11-23T03:18:47.266Z,8.18
2022-11-23T03:18:55.875Z,8.09
2022-11-23T03:19:56.472Z,8.08
2022-11-23T03:20:56.614Z,8.09
2022-11-23T03:21:57.644Z,8.09
2022-11-23T03:22:56.873Z,8.09
2022-11-23T03:23:57.042Z,8.09
2022-11-23T03:24:57.694Z,8.09
2022-11-23T03:25:58.024Z,8.10
2022-11-23T03:26:58.850Z,8.10
2022-11-23T03:27:59.035Z,8.10
2022-11-23T03:28:59.270Z,8.11
2022-11-23T03:29:59.939Z,8.11
2022-11-23T03:31:01.041Z,8.11
2022-11-23T03:32:00.178Z,8.12
2022-11-23T03:33:01.419Z,8.12
2022-11-23T03:34:00.580Z,8.13
2022-11-23T03:35:00.646Z,8.13
2022-11-23T03:36:00.831Z,8.14
2022-11-23T03:37:01.230Z,8.14
2022-11-23T03:38:01.297Z,8.14
2022-11-23T03:39:02.032Z,8.15
2022-11-23T03:40:02.970Z,8.15
2022-11-23T03:41:03.270Z,8.16
2022-11-23T03:42:03.863Z,8.16
2022-11-23T03:43:04.588Z,8.17
2022-11-23T03:44:04.754Z,8.17
2022-11-23T03:45:05.015Z,8.17
2022-11-23T03:45:13.655Z,8.19
2022-11-23T03:46:14.539Z,8.18
2022-11-23T03:47:14.708Z,8.18
2022-11-23T03:48:14.839Z,8.18
2022-11-23T03:49:16.081Z,8.18
2022-11-23T03:50:15.156Z,8.19
2022-11-23T03:51:16.277Z,8.19
2022-11-23T03:52:15.599Z,8.19
2022-11-23T03:53:16.653Z,8.19
2022-11-23T03:54:15.926Z,8.19
2022-11-23T03:55:17.467Z,8.20
2022-11-23T03:56:16.627Z,8.20
2022-11-23T03:57:17.949Z,8.21
2022-11-23T03:58:17.484Z,8.22
2022-11-23T03:59:17.670Z,8.22
2022-11-23T04:00:17.822Z,8.22
2022-11-23T04:01:18.832Z,8.23
2022-11-23T04:02:19.071Z,8.23
2022-11-23T04:03:19.428Z,8.23
2022-11-23T04:04:19.824Z,8.24
2022-11-23T04:05:20.220Z,8.24
2022-11-23T04:06:20.747Z,8.24
2022-11-23T04:07:21.361Z,8.24
2022-11-23T04:08:21.808Z,8.24
2022-11-23T04:09:22.088Z,8.24
2022-11-23T04:10:22.343Z,8.23
2022-11-23T04:11:23.008Z,8.23
2022-11-23T04:11:31.678Z,8.16
2022-11-23T04:12:31.963Z,8.16
2022-11-23T04:13:32.306Z,8.16
2022-11-23T04:14:32.768Z,8.16
2022-11-23T04:15:32.968Z,8.15
2022-11-23T04:16:34.198Z,8.15
2022-11-23T04:17:34.514Z,8.15
2022-11-23T04:18:33.821Z,8.15
2022-11-23T04:19:35.013Z,8.14
2022-11-23T04:20:34.901Z,8.14
2022-11-23T04:21:34.951Z,8.14
2022-11-23T04:22:35.422Z,8.13
2022-11-23T04:23:36.022Z,8.13
2022-11-23T04:24:36.053Z,8.12
2022-11-23T04:25:36.154Z,8.11
2022-11-23T04:26:36.446Z,8.10
2022-11-23T04:27:37.008Z,8.09
2022-11-23T04:28:38.306Z,8.07
2022-11-23T04:29:37.421Z,8.06
2022-11-23T04:30:37.826Z,8.04
2022-11-23T04:31:37.841Z,8.03
2022-11-23T04:32:38.608Z,8.01
2022-11-23T04:33:39.766Z,8.00
2022-11-23T04:34:39.663Z,7.98
2022-11-23T04:35:39.841Z,7.97
2022-11-23T04:36:40.587Z,7.95
2022-11-23T04:37:41.062Z,7.94
2022-11-23T04:38:41.869Z,7.93
2022-11-23T04:38:50.500Z,7.70
2022-11-23T04:39:50.981Z,7.70
2022-11-23T04:40:51.235Z,7.70
2022-11-23T04:41:51.573Z,7.70
2022-11-23T04:42:52.125Z,7.69
2022-11-23T04:43:53.113Z,7.68
2022-11-23T04:44:53.546Z,7.66
2022-11-23T04:45:53.525Z,7.65
2022-11-23T04:46:54.962Z,7.63
2022-11-23T04:47:54.495Z,7.61
2022-11-23T04:48:55.550Z,7.60
2022-11-23T04:49:56.205Z,7.58
2022-11-23T04:50:55.889Z,7.56
2022-11-23T04:51:55.402Z,7.55
2022-11-23T04:52:55.532Z,7.53
2022-11-23T04:53:55.618Z,7.52
2022-11-23T04:54:55.646Z,7.50
2022-11-23T04:55:55.682Z,7.48
2022-11-23T04:56:55.709Z,7.47
2022-11-23T04:57:55.842Z,7.45
2022-11-23T04:58:55.839Z,7.43
2022-11-23T04:59:56.398Z,7.41
2022-11-23T05:00:56.844Z,7.39
2022-11-23T05:01:56.898Z,7.37
2022-11-23T05:02:57.509Z,7.35
2022-11-23T05:03:57.889Z,7.33
2022-11-23T05:04:58.381Z,7.31
2022-11-23T05:05:59.766Z,7.30
2022-11-23T05:06:08.444Z,6.97
2022-11-23T05:07:08.845Z,6.97
2022-11-23T05:08:09.119Z,6.96
2022-11-23T05:09:09.117Z,6.96
2022-11-23T05:10:09.738Z,6.96
2022-11-23T05:11:10.598Z,6.96
2022-11-23T05:12:12.013Z,6.95
2022-11-23T05:13:11.585Z,6.95
2022-11-23T05:14:11.981Z,6.95
2022-11-23T05:15:12.723Z,6.94
2022-11-23T05:16:13.052Z,6.94
2022-11-23T05:17:13.457Z,6.94
2022-11-23T05:18:13.895Z,6.94
2022-11-23T05:19:14.543Z,6.94
2022-11-23T05:20:14.662Z,6.95
2022-11-23T05:21:15.242Z,6.95
2022-11-23T05:22:15.642Z,6.95
2022-11-23T05:23:17.480Z,6.96
2022-11-23T05:24:16.739Z,6.96
2022-11-23T05:25:17.531Z,6.97
2022-11-23T05:26:17.680Z,6.97
2022-11-23T05:27:17.673Z,6.98
2022-11-23T05:28:38.919Z,6.99
2022-11-23T05:29:19.208Z,6.99
2022-11-23T05:30:19.957Z,7.00
2022-11-23T05:31:20.184Z,7.00
2022-11-23T05:32:20.891Z,7.00
2022-11-23T05:33:22.640Z,7.01
2022-11-23T05:33:31.322Z,7.10
2022-11-23T05:34:31.758Z,7.10
2022-11-23T05:35:32.750Z,7.10
2022-11-23T05:36:33.571Z,7.10
2022-11-23T05:37:33.481Z,7.10
2022-11-23T05:38:33.544Z,7.10
2022-11-23T05:39:34.045Z,7.11
2022-11-23T05:40:34.224Z,7.11
2022-11-23T05:41:34.983Z,7.11
2022-11-23T05:42:36.138Z,7.11
2022-11-23T05:43:35.939Z,7.11
2022-11-23T05:44:37.302Z,7.12
2022-11-23T05:45:36.911Z,7.12
2022-11-23T05:46:37.548Z,7.12
2022-11-23T05:47:38.348Z,7.12
2022-11-23T05:48:39.229Z,7.12
2022-11-23T05:49:39.667Z,7.12
2022-11-23T05:50:40.929Z,7.12
2022-11-23T05:51:40.365Z,7.12
2022-11-23T05:52:40.397Z,7.12
2022-11-23T05:53:40.698Z,7.11
2022-11-23T05:54:41.278Z,7.11
2022-11-23T05:55:42.888Z,7.11
2022-11-23T05:56:42.031Z,7.11
2022-11-23T05:57:42.620Z,7.11
2022-11-23T05:58:43.396Z,7.11
2022-11-23T05:59:44.137Z,7.11
2022-11-23T05:59:53.296Z,7.11
2022-11-23T06:00:53.545Z,7.10
2022-11-23T06:01:53.873Z,7.10
2022-11-23T06:02:54.235Z,7.10
2022-11-23T06:03:55.298Z,7.10
2022-11-23T06:04:55.864Z,7.10
2022-11-23T06:05:56.314Z,7.10
2022-11-23T06:06:56.835Z,7.10
2022-11-23T06:07:57.391Z,7.10
2022-11-23T06:08:57.899Z,7.10
2022-11-23T06:09:58.158Z,7.10
2022-11-23T06:10:58.901Z,7.10
2022-11-23T06:12:00.116Z,7.10
2022-11-23T06:12:59.279Z,7.10
2022-11-23T06:14:00.281Z,7.11
2022-11-23T06:15:00.546Z,7.11
2022-11-23T06:16:01.230Z,7.12
2022-11-23T06:17:01.852Z,7.12
2022-11-23T06:18:02.158Z,7.13
2022-11-23T06:19:02.787Z,7.13
2022-11-23T06:20:02.880Z,7.13
2022-11-23T06:21:04.708Z,7.13
2022-11-23T06:22:04.021Z,7.13
2022-11-23T06:23:04.107Z,7.13
2022-11-23T06:24:04.138Z,7.13
2022-11-23T06:25:04.242Z,7.13
2022-11-23T06:26:04.782Z,7.13
2022-11-23T06:27:05.648Z,7.13
2022-11-23T06:28:05.902Z,7.13
2022-11-23T06:29:06.555Z,7.13
2022-11-23T06:30:06.604Z,7.13
2022-11-23T06:30:15.255Z,7.10
2022-11-23T06:31:15.579Z,7.09
2022-11-23T06:32:15.653Z,7.10
2022-11-23T06:33:16.419Z,7.10
2022-11-23T06:34:16.896Z,7.10
2022-11-23T06:35:17.340Z,7.10
2022-11-23T06:36:18.101Z,7.10
2022-11-23T06:37:18.512Z,7.10
2022-11-23T06:38:18.789Z,7.10
2022-11-23T06:39:18.805Z,7.10
2022-11-23T06:40:20.457Z,7.10
2022-11-23T06:41:19.670Z,7.09
2022-11-23T06:43:20.337Z,7.09
2022-11-23T06:44:20.972Z,7.09
2022-11-23T06:45:21.138Z,7.08
2022-11-23T06:46:21.798Z,7.08
2022-11-23T06:47:26.089Z,7.07
2022-11-23T06:48:22.610Z,7.07
2022-11-23T06:49:23.373Z,7.07
2022-11-23T06:50:24.298Z,7.07
2022-11-23T06:51:24.355Z,7.06
2022-11-23T06:52:25.278Z,7.06
2022-11-23T06:53:25.309Z,7.05
2022-11-23T06:54:27.484Z,7.04
2022-11-23T06:55:26.265Z,7.04
2022-11-23T06:56:26.568Z,7.03
2022-11-23T06:57:27.188Z,7.03
2022-11-23T06:58:28.095Z,7.03
2022-11-23T06:58:37.881Z,6.95
2022-11-23T06:59:44.471Z,6.95
2022-11-23T07:00:39.234Z,6.95
2022-11-23T07:01:40.263Z,6.95
2022-11-23T07:02:40.974Z,6.96
2022-11-23T07:03:41.264Z,6.96
2022-11-23T07:04:41.551Z,6.96
2022-11-23T07:05:41.709Z,6.97
2022-11-23T07:06:42.534Z,6.97
2022-11-23T07:07:43.354Z,6.98
2022-11-23T07:08:43.773Z,6.98
2022-11-23T07:09:45.602Z,6.99
2022-11-23T07:10:45.656Z,6.99
2022-11-23T07:11:45.289Z,7.00
2022-11-23T07:12:46.227Z,7.00
2022-11-23T07:13:46.735Z,7.01
2022-11-23T07:14:47.482Z,7.01
2022-11-23T07:15:49.510Z,7.01
2022-11-23T07:16:49.660Z,7.01
2022-11-23T07:17:49.358Z,7.01
2022-11-23T07:18:50.171Z,7.01
2022-11-23T07:19:50.212Z,7.01
2022-11-23T07:20:52.126Z,7.01
2022-11-23T07:21:51.488Z,7.01
2022-11-23T07:22:52.015Z,7.00
2022-11-23T07:23:00.726Z,6.90
2022-11-23T07:24:00.688Z,6.90
2022-11-23T07:25:01.547Z,6.90
2022-11-23T07:26:02.341Z,6.91
2022-11-23T07:27:02.429Z,6.91
2022-11-23T07:28:03.002Z,6.91
2022-11-23T07:29:04.210Z,6.91
2022-11-23T07:30:04.107Z,6.92
2022-11-23T07:31:04.226Z,6.92
2022-11-23T07:32:04.419Z,6.93
2022-11-23T07:33:05.275Z,6.93
2022-11-23T07:34:05.355Z,6.94
2022-11-23T07:35:05.454Z,6.94
2022-11-23T07:36:06.263Z,6.95
2022-11-23T07:37:07.020Z,6.96
2022-11-23T07:38:07.745Z,6.97
2022-11-23T07:39:08.457Z,6.98
2022-11-23T07:40:08.971Z,6.99
2022-11-23T07:41:09.215Z,7.00
2022-11-23T07:42:31.742Z,7.01
2022-11-23T07:43:09.565Z,7.02
2022-11-23T07:44:09.771Z,7.03
2022-11-23T07:45:11.208Z,7.04
2022-11-23T07:46:10.661Z,7.05
2022-11-23T07:47:10.797Z,7.07
2022-11-23T07:48:10.911Z,7.08
2022-11-23T07:49:11.354Z,7.10
2022-11-23T07:50:11.713Z,7.12
2022-11-23T07:51:12.539Z,7.13
2022-11-23T07:51:21.193Z,7.44
2022-11-23T07:52:21.675Z,7.44
2022-11-23T07:53:22.376Z,7.44
2022-11-23T07:54:23.918Z,7.44
2022-11-23T07:55:22.797Z,7.45
2022-11-23T07:56:23.741Z,7.45
2022-11-23T07:57:24.805Z,7.46
2022-11-23T07:58:23.953Z,7.47
2022-11-23T07:59:24.659Z,7.47
2022-11-23T08:00:24.794Z,7.49
2022-11-23T08:01:25.317Z,7.49
2022-11-23T08:02:26.186Z,7.50
2022-11-23T08:03:28.543Z,7.51
2022-11-23T08:04:27.527Z,7.52
2022-11-23T08:05:27.604Z,7.53
2022-11-23T08:06:28.511Z,7.54
2022-11-23T08:07:29.205Z,7.55
2022-11-23T08:08:29.603Z,7.56
2022-11-23T08:09:30.405Z,7.58
2022-11-23T08:10:31.213Z,7.59
2022-11-23T08:11:31.607Z,7.61
2022-11-23T08:12:32.471Z,7.62
2022-11-23T08:13:32.836Z,7.64
2022-11-23T08:14:34.239Z,7.66
2022-11-23T08:15:34.378Z,7.68
2022-11-23T08:16:34.431Z,7.70
2022-11-23T08:17:34.732Z,7.72
2022-11-23T08:18:35.195Z,7.75
2022-11-23T08:18:43.866Z,8.17
2022-11-23T08:19:44.524Z,8.16
2022-11-23T08:20:45.327Z,8.17
2022-11-23T08:21:45.509Z,8.17
2022-11-23T08:22:46.298Z,8.17
2022-11-23T08:23:47.008Z,8.17
2022-11-23T08:24:48.035Z,8.18
2022-11-23T08:25:47.493Z,8.18
2022-11-23T08:26:47.597Z,8.20
2022-11-23T08:27:48.221Z,8.21
2022-11-23T08:28:49.485Z,8.22
2022-11-23T08:29:48.785Z,8.23
2022-11-23T08:30:49.546Z,8.24
2022-11-23T08:31:50.009Z,8.25
2022-11-23T08:32:50.188Z,8.26
2022-11-23T08:33:50.230Z,8.26
2022-11-23T08:34:51.092Z,8.27
2022-11-23T08:35:51.365Z,8.28
2022-11-23T08:36:51.681Z,8.30
2022-11-23T08:37:51.995Z,8.31
2022-11-23T08:38:52.220Z,8.32
2022-11-23T08:39:52.432Z,8.33
2022-11-23T08:40:52.605Z,8.35
2022-11-23T08:41:52.777Z,8.36
2022-11-23T08:42:52.951Z,8.37
2022-11-23T08:43:52.973Z,8.38
2022-11-23T08:44:53.536Z,8.39
2022-11-23T08:45:56.596Z,8.41
2022-11-23T08:46:06.668Z,8.63
2022-11-23T08:47:03.472Z,8.63
2022-11-23T08:48:03.931Z,8.64
2022-11-23T08:49:04.214Z,8.64
2022-11-23T08:50:04.819Z,8.65
2022-11-23T08:51:04.994Z,8.66
2022-11-23T08:52:06.610Z,8.67
2022-11-23T08:53:05.744Z,8.67
2022-11-23T08:54:06.117Z,8.68
2022-11-23T08:55:06.838Z,8.68
2022-11-23T08:56:08.784Z,8.69
2022-11-23T08:57:08.061Z,8.70
2022-11-23T08:58:13.117Z,8.71
2022-11-23T08:59:08.250Z,8.72
2022-11-23T09:00:08.605Z,8.73
2022-11-23T09:01:08.902Z,8.75
2022-11-23T09:02:09.272Z,8.76
2022-11-23T09:03:09.982Z,8.78
2022-11-23T09:04:10.279Z,8.79
2022-11-23T09:05:10.752Z,8.80
2022-11-23T09:06:11.653Z,8.80
2022-11-23T09:07:11.781Z,8.81
2022-11-23T09:08:11.872Z,8.82
2022-11-23T09:08:21.548Z,8.93
2022-11-23T09:09:21.845Z,8.93
2022-11-23T09:10:22.528Z,8.93
2022-11-23T09:11:23.209Z,8.92
2022-11-23T09:12:23.328Z,8.91
2022-11-23T09:13:24.240Z,8.91
2022-11-23T09:14:24.659Z,8.91
2022-11-23T09:15:25.030Z,8.92
2022-11-23T09:16:28.459Z,8.92
2022-11-23T09:17:25.955Z,8.92
2022-11-23T09:18:27.265Z,8.92
2022-11-23T09:19:26.674Z,8.93
2022-11-23T09:20:26.815Z,8.94
2022-11-23T09:21:27.793Z,8.94
2022-11-23T09:22:28.284Z,8.95
2022-11-23T09:23:28.490Z,8.95
2022-11-23T09:24:28.585Z,8.96
2022-11-23T09:25:28.672Z,8.96
2022-11-23T09:26:29.515Z,8.97
2022-11-23T09:27:29.683Z,8.98
2022-11-23T09:28:29.971Z,8.99
2022-11-23T09:29:30.194Z,8.99
2022-11-23T09:30:30.380Z,9.00
2022-11-23T09:31:30.797Z,9.00
2022-11-23T09:32:31.113Z,9.01
2022-11-23T09:33:31.445Z,9.01
2022-11-23T09:34:32.336Z,9.02
2022-11-23T09:35:32.412Z,9.03
2022-11-23T09:36:32.603Z,9.03
2022-11-23T09:37:32.803Z,9.03
2022-11-23T09:37:41.465Z,9.06
2022-11-23T09:38:56.075Z,9.05
2022-11-23T09:39:42.815Z,9.05
2022-11-23T09:40:43.171Z,9.06
2022-11-23T09:41:43.616Z,9.06
2022-11-23T09:42:44.095Z,9.06
2022-11-23T09:43:44.934Z,9.05
2022-11-23T09:44:45.691Z,9.05
2022-11-23T09:45:46.613Z,9.05
2022-11-23T09:46:47.187Z,9.04
2022-11-23T09:47:47.326Z,9.03
2022-11-23T09:48:48.789Z,9.03
2022-11-23T09:49:48.039Z,9.02
2022-11-23T09:50:48.688Z,9.02
2022-11-23T09:51:48.899Z,9.01
2022-11-23T09:52:49.595Z,9.01
2022-11-23T09:53:50.062Z,9.00
2022-11-23T09:54:50.716Z,9.00
2022-11-23T09:55:52.095Z,9.00
2022-11-23T09:56:54.828Z,9.00
2022-11-23T09:57:52.373Z,9.00
2022-11-23T09:58:53.049Z,9.00
2022-11-23T09:59:53.435Z,8.99
2022-11-23T10:00:54.107Z,8.99
2022-11-23T10:01:54.245Z,8.99
2022-11-23T10:02:55.108Z,8.99
2022-11-23T10:03:56.073Z,9.00
2022-11-23T10:04:56.494Z,8.99
2022-11-23T10:05:56.993Z,8.99
2022-11-23T10:06:05.698Z,9.02
2022-11-23T10:07:05.764Z,9.02
2022-11-23T10:08:06.021Z,9.02
2022-11-23T10:09:06.777Z,9.03
2022-11-23T10:10:07.710Z,9.03
2022-11-23T10:11:08.205Z,9.04
2022-11-23T10:12:10.035Z,9.05
2022-11-23T10:13:09.429Z,9.06
2022-11-23T10:14:10.426Z,9.08
2022-11-23T10:15:10.744Z,9.10
2022-11-23T10:16:11.494Z,9.12
2022-11-23T10:17:11.827Z,9.13
2022-11-23T10:18:12.098Z,9.14
2022-11-23T10:19:12.239Z,9.14
2022-11-23T10:20:12.997Z,9.15
2022-11-23T10:21:13.323Z,9.15
2022-11-23T10:22:13.320Z,9.15
2022-11-23T10:23:13.700Z,9.15
2022-11-23T10:24:14.172Z,9.16
2022-11-23T10:25:14.827Z,9.15
2022-11-23T10:26:14.899Z,9.14
2022-11-23T10:27:15.246Z,9.13
2022-11-23T10:28:16.194Z,9.12
2022-11-23T10:29:16.435Z,9.12
2022-11-23T10:30:16.531Z,9.12
2022-11-23T10:31:16.724Z,9.14
2022-11-23T10:32:17.004Z,9.15
2022-11-23T10:33:17.234Z,9.17
2022-11-23T10:33:27.965Z,9.49
2022-11-23T10:34:28.578Z,9.49
2022-11-23T10:35:29.425Z,9.49
2022-11-23T10:36:29.409Z,9.49
2022-11-23T10:37:29.564Z,9.50
2022-11-23T10:38:29.809Z,9.50
2022-11-23T10:39:30.743Z,9.50
2022-11-23T10:40:31.134Z,9.50
2022-11-23T10:41:32.124Z,9.50
2022-11-23T10:42:32.475Z,9.49
2022-11-23T10:43:33.260Z,9.49
2022-11-23T10:44:34.176Z,9.49
2022-11-23T10:45:33.850Z,9.49
2022-11-23T10:46:34.143Z,9.49
2022-11-23T10:47:34.284Z,9.49
2022-11-23T10:48:34.700Z,9.48
2022-11-23T10:49:35.089Z,9.48
2022-11-23T10:50:35.725Z,9.48
2022-11-23T10:51:36.067Z,9.48
2022-11-23T10:52:36.194Z,9.48
2022-11-23T10:53:36.543Z,9.48
2022-11-23T10:54:37.023Z,9.48
2022-11-23T10:55:36.912Z,9.49
2022-11-23T10:56:37.371Z,9.50
2022-11-23T10:57:37.499Z,9.51
2022-11-23T10:58:38.486Z,9.53
2022-11-23T10:59:39.204Z,9.54
2022-11-23T11:00:40.401Z,9.56
2022-11-23T11:01:40.552Z,9.57
2022-11-23T11:01:49.252Z,9.83
2022-11-23T11:02:50.068Z,9.83
2022-11-23T11:03:50.320Z,9.83
2022-11-23T11:04:55.811Z,9.83
2022-11-23T11:06:08.654Z,9.84
2022-11-23T11:06:51.638Z,9.84
2022-11-23T11:07:53.517Z,9.85
2022-11-23T11:08:52.719Z,9.86
2022-11-23T11:09:53.519Z,9.87
2022-11-23T11:10:53.952Z,9.88
2022-11-23T11:11:54.560Z,9.90
2022-11-23T11:12:54.738Z,9.90
2022-11-23T11:13:54.954Z,9.91
2022-11-23T11:14:55.385Z,9.92
2022-11-23T11:15:56.033Z,9.93
2022-11-23T11:16:56.636Z,9.93
2022-11-23T11:17:57.045Z,9.94
2022-11-23T11:18:57.236Z,9.95
2022-11-23T11:19:57.542Z,9.94
2022-11-23T11:20:58.197Z,9.94
2022-11-23T11:21:58.684Z,9.93
2022-11-23T11:22:58.984Z,9.93
2022-11-23T11:23:59.392Z,9.93
2022-11-23T11:24:59.449Z,9.92
2022-11-23T11:25:59.584Z,9.92
2022-11-23T11:27:00.455Z,9.90
2022-11-23T11:28:00.777Z,9.89
2022-11-23T11:29:01.756Z,9.89
2022-11-23T11:30:02.053Z,9.88
2022-11-23T11:30:11.174Z,9.79
2022-11-23T11:31:12.029Z,9.79
2022-11-23T11:32:12.512Z,9.79
2022-11-23T11:33:12.631Z,9.78
2022-11-23T11:34:13.030Z,9.77
2022-11-23T11:35:17.621Z,9.77
2022-11-23T11:36:13.944Z,9.77
2022-11-23T11:37:14.080Z,9.77
2022-11-23T11:38:15.092Z,9.77
2022-11-23T11:39:18.711Z,9.77
2022-11-23T11:40:15.715Z,9.78
2022-11-23T11:41:15.992Z,9.79
2022-11-23T11:42:16.667Z,9.81
2022-11-23T11:43:16.858Z,9.82
2022-11-23T11:44:17.428Z,9.84
2022-11-23T11:45:18.334Z,9.86
2022-11-23T11:46:29.061Z,9.89
2022-11-23T11:47:19.291Z,9.91
2022-11-23T11:48:19.840Z,9.93
2022-11-23T11:49:20.229Z,9.96
2022-11-23T11:50:20.993Z,10.00
2022-11-23T11:51:21.654Z,10.04
2022-11-23T11:52:22.444Z,10.08
2022-11-23T11:53:22.587Z,10.12
2022-11-23T11:54:22.767Z,10.16
2022-11-23T11:55:22.852Z,10.19
2022-11-23T11:56:23.748Z,10.23
2022-11-23T11:57:24.419Z,10.26
2022-11-23T11:58:24.738Z,10.29
2022-11-23T11:59:25.147Z,10.32
2022-11-23T12:00:25.619Z,10.35
2022-11-23T12:00:34.304Z,10.60
2022-11-23T12:01:34.461Z,10.60
2022-11-23T12:02:35.333Z,10.61
2022-11-23T12:03:35.919Z,10.63
2022-11-23T12:04:36.091Z,10.65
2022-11-23T12:05:36.086Z,10.67
2022-11-23T12:06:36.211Z,10.69
2022-11-23T12:07:36.949Z,10.70
2022-11-23T12:08:37.442Z,10.72
2022-11-23T12:09:37.962Z,10.72
2022-11-23T12:10:39.043Z,10.73
2022-11-23T12:11:38.559Z,10.73
2022-11-23T12:12:40.265Z,10.73
2022-11-23T12:13:39.641Z,10.73
2022-11-23T12:14:40.119Z,10.74
2022-11-23T12:15:49.366Z,10.73
2022-11-23T12:16:40.945Z,10.73
2022-11-23T12:17:41.002Z,10.73
2022-11-23T12:18:41.705Z,10.73
2022-11-23T12:19:42.415Z,10.74
2022-11-23T12:20:42.445Z,10.74
2022-11-23T12:21:42.555Z,10.74
2022-11-23T12:22:43.479Z,10.73
2022-11-23T12:23:44.221Z,10.72
2022-11-23T12:24:44.860Z,10.71
2022-11-23T12:25:45.817Z,10.70
2022-11-23T12:26:46.740Z,10.69
2022-11-23T12:27:48.964Z,10.67
2022-11-23T12:28:46.903Z,10.66
2022-11-23T12:29:47.490Z,10.65
2022-11-23T12:29:56.097Z,10.41
2022-11-23T12:30:57.050Z,10.41
2022-11-23T12:31:57.499Z,10.41
2022-11-23T12:32:58.084Z,10.40
2022-11-23T12:33:58.502Z,10.39
2022-11-23T12:34:58.639Z,10.39
2022-11-23T12:35:59.288Z,10.38
2022-11-23T12:36:59.255Z,10.37
2022-11-23T12:37:59.761Z,10.36
2022-11-23T12:38:59.772Z,10.34
2022-11-23T12:40:00.281Z,10.33
2022-11-23T12:41:01.018Z,10.32
2022-11-23T12:42:02.410Z,10.30
2022-11-23T12:43:02.266Z,10.29
2022-11-23T12:44:02.570Z,10.29
2022-11-23T12:45:03.268Z,10.28
2022-11-23T12:46:03.324Z,10.27
2022-11-23T12:47:03.516Z,10.27
2022-11-23T12:48:03.849Z,10.26
2022-11-23T12:49:04.767Z,10.26
2022-11-23T12:50:05.590Z,10.25
2022-11-23T12:51:06.425Z,10.24
2022-11-23T12:52:06.979Z,10.22
2022-11-23T12:53:07.842Z,10.21
2022-11-23T12:54:08.767Z,10.19
2022-11-23T12:55:09.520Z,10.18
2022-11-23T12:56:10.282Z,10.17
2022-11-23T12:56:21.123Z,10.01
2022-11-23T12:57:21.340Z,10.01
2022-11-23T12:58:21.663Z,10.00