createdAt,value
2017-02-22T00:00:25.634Z,7.9
2017-02-22T00:01:34.555Z,7.85
2017-02-22T00:02:44.070Z,7.9
2017-02-22T00:03:52.978Z,7.82
2017-02-22T00:05:02.315Z,7.87
2017-02-22T00:06:12.038Z,8.01
2017-02-22T00:07:21.788Z,8
2017-02-22T00:08:31.720Z,7.97
2017-02-22T00:09:41.049Z,7.95
2017-02-22T00:10:50.403Z,7.98
2017-02-22T00:12:00.136Z,8.02
2017-02-22T00:13:09.457Z,8.04
2017-02-22T00:14:18.431Z,8.05
2017-02-22T00:15:28.169Z,8.1
2017-02-22T00:16:37.507Z,8.12
2017-02-22T00:17:47.258Z,8.16
2017-02-22T00:18:56.595Z,8.16
2017-02-22T00:20:06.174Z,8.16
2017-02-22T00:21:16.311Z,8.15
2017-02-22T00:22:26.478Z,8.18
2017-02-22T00:23:36.224Z,8.19
2017-02-22T00:24:45.141Z,8.19
2017-02-22T00:25:54.171Z,8.26
2017-02-22T00:27:03.904Z,8.25
2017-02-22T00:28:12.840Z,8.33
2017-02-22T00:29:21.748Z,8.29
2017-02-22T00:30:30.658Z,8.26
2017-02-22T00:31:40.904Z,8.29
2017-02-22T00:32:49.810Z,8.26
2017-02-22T00:33:59.136Z,8.3
2017-02-22T00:35:08.492Z,8.26
2017-02-22T00:36:18.640Z,8.28
2017-02-22T00:37:28.017Z,8.28
2017-02-22T00:38:36.947Z,8.33
2017-02-22T00:39:46.671Z,8.33
2017-02-22T00:40:56.813Z,8.37
2017-02-22T00:42:05.742Z,8.36
2017-02-22T00:43:15.580Z,8.37
2017-02-22T00:44:25.338Z,8.43
2017-02-22T00:45:35.084Z,8.33
2017-02-22T00:46:44.412Z,8.44
2017-02-22T00:47:53.331Z,8.36
2017-02-22T00:49:04.000Z,8.38
2017-02-22T00:50:13.321Z,8.44
2017-02-22T00:51:22.669Z,8.41
2017-02-22T00:52:31.588Z,8.5
2017-02-22T00:53:40.926Z,8.41
2017-02-22T00:54:49.894Z,8.43
2017-02-22T00:55:58.827Z,8.43
2017-02-22T00:57:08.968Z,8.41
2017-02-22T00:58:18.285Z,8.48
2017-02-22T00:59:27.622Z,8.45
2017-02-22T01:00:36.640Z,8.55
2017-02-22T01:01:45.564Z,8.61
2017-02-22T01:02:54.896Z,8.55
2017-02-22T01:04:03.838Z,8.58
2017-02-22T01:05:12.770Z,8.5
2017-02-22T01:06:22.246Z,8.59
2017-02-22T01:07:31.980Z,8.59
2017-02-22T01:08:41.727Z,8.56
2017-02-22T01:09:51.050Z,8.58
2017-02-22T01:11:01.185Z,8.59
2017-02-22T01:12:11.429Z,8.63
2017-02-22T01:13:21.584Z,8.59
2017-02-22T01:14:30.917Z,8.65
2017-02-22T01:15:40.248Z,8.65
2017-02-22T01:16:49.985Z,8.7
2017-02-22T01:18:00.340Z,8.74
2017-02-22T01:19:10.067Z,8.74
2017-02-22T01:20:19.391Z,8.76
2017-02-22T01:21:28.726Z,8.81
2017-02-22T01:22:38.058Z,8.79
2017-02-22T01:23:47.795Z,8.71
2017-02-22T01:24:56.730Z,8.87
2017-02-22T01:26:06.066Z,8.86
2017-02-22T01:27:15.384Z,8.89
2017-02-22T01:28:25.129Z,8.94
2017-02-22T01:29:34.658Z,8.94
2017-02-22T01:30:44.394Z,8.94
2017-02-22T01:31:53.711Z,8.95
2017-02-22T01:33:02.635Z,8.96
2017-02-22T01:34:11.551Z,8.92
2017-02-22T01:35:20.983Z,8.91
2017-02-22T01:36:30.328Z,9.05
2017-02-22T01:37:40.052Z,9.11
2017-02-22T01:38:48.973Z,9.08
2017-02-22T01:39:58.290Z,9.14
2017-02-22T01:41:08.475Z,9.17
2017-02-22T01:42:17.392Z,9.23
2017-02-22T01:43:26.319Z,9.17
2017-02-22T01:44:36.069Z,9.14
2017-02-22T01:45:45.410Z,9.21
2017-02-22T01:46:54.991Z,9.23
2017-02-22T01:48:04.312Z,9.24
2017-02-22T01:49:13.632Z,9.28
2017-02-22T01:50:23.784Z,9.18
2017-02-22T01:51:32.712Z,9.28
2017-02-22T01:52:42.096Z,9.24
2017-02-22T01:53:51.838Z,9.21
2017-02-22T01:55:00.776Z,9.2
2017-02-22T01:56:09.704Z,9.29
2017-02-22T01:57:19.024Z,9.24
2017-02-22T01:58:28.949Z,9.24
2017-02-22T01:59:39.323Z,9.24
2017-02-22T02:00:48.671Z,9.35
2017-02-22T02:01:57.583Z,9.29
2017-02-22T02:03:06.922Z,9.32
2017-02-22T02:04:16.953Z,9.32
2017-02-22T02:05:25.862Z,9.26
2017-02-22T02:06:35.194Z,9.32
2017-02-22T02:07:44.113Z,9.31
2017-02-22T02:08:53.844Z,9.43
2017-02-22T02:10:04.060Z,9.38
2017-02-22T02:11:12.986Z,9.39
2017-02-22T02:12:22.305Z,9.36
2017-02-22T02:13:31.237Z,9.39
2017-02-22T02:14:40.564Z,9.4
2017-02-22T02:15:49.932Z,9.43
2017-02-22T02:17:00.092Z,9.47
2017-02-22T02:18:09.407Z,9.43
2017-02-22T02:19:19.148Z,9.48
2017-02-22T02:20:28.486Z,9.58
2017-02-22T02:21:37.602Z,9.56
2017-02-22T02:22:47.753Z,9.58
2017-02-22T02:23:56.674Z,9.51
2017-02-22T02:25:06.408Z,9.61
2017-02-22T02:26:15.731Z,9.54
2017-02-22T02:27:25.616Z,9.54
2017-02-22T02:28:35.345Z,9.5
2017-02-22T02:29:44.661Z,9.6
2017-02-22T02:30:53.582Z,9.58
2017-02-22T02:32:03.321Z,9.64
2017-02-22T02:33:12.642Z,9.71
2017-02-22T02:34:22.375Z,9.68
2017-02-22T02:35:31.710Z,9.65
2017-02-22T02:36:41.036Z,9.68
2017-02-22T02:37:51.190Z,9.65
2017-02-22T02:39:00.573Z,9.72
2017-02-22T02:40:09.479Z,9.72
2017-02-22T02:41:18.417Z,9.76
2017-02-22T02:42:28.549Z,9.78
2017-02-22T02:43:37.473Z,9.83
2017-02-22T02:44:47.249Z,9.78
2017-02-22T02:45:56.575Z,9.78
2017-02-22T02:47:05.487Z,9.78
2017-02-22T02:48:14.394Z,9.9
2017-02-22T02:49:24.142Z,9.91
2017-02-22T02:50:33.795Z,9.91
2017-02-22T02:51:43.547Z,9.81
2017-02-22T02:52:53.274Z,9.86
2017-02-22T02:54:02.601Z,9.89
2017-02-22T02:55:12.742Z,9.79
2017-02-22T02:56:22.947Z,9.89
2017-02-22T02:57:31.861Z,9.9
2017-02-22T02:58:41.200Z,9.93
2017-02-22T02:59:51.367Z,9.91
2017-02-22T03:01:01.100Z,9.91
2017-02-22T03:02:11.140Z,9.93
2017-02-22T03:03:20.488Z,9.94
2017-02-22T03:04:30.633Z,9.87
2017-02-22T03:05:39.548Z,9.94
2017-02-22T03:06:48.475Z,10.07
2017-02-22T03:07:58.870Z,9.99
2017-02-22T03:09:08.596Z,10.01
2017-02-22T03:10:17.513Z,10.11
2017-02-22T03:11:27.272Z,10.12
2017-02-22T03:12:36.615Z,10.09
2017-02-22T03:13:47.223Z,10.08
2017-02-22T03:14:56.137Z,10.17
2017-02-22T03:16:05.906Z,10.15
2017-02-22T03:17:15.642Z,10.15
2017-02-22T03:18:24.562Z,10.12
2017-02-22T03:19:34.484Z,10.12
2017-02-22T03:20:44.617Z,10.08
2017-02-22T03:21:53.945Z,10.12
2017-02-22T03:23:03.285Z,10.2
2017-02-22T03:24:12.209Z,10.23
2017-02-22T03:25:21.837Z,10.18
2017-02-22T03:26:30.791Z,10.15
2017-02-22T03:27:40.538Z,10.22
2017-02-22T03:28:49.863Z,10.2
2017-02-22T03:30:00.003Z,10.18
2017-02-22T03:31:10.422Z,10.22
2017-02-22T03:32:19.329Z,10.14
2017-02-22T03:33:28.649Z,10.08
2017-02-22T03:34:38.391Z,10.18
2017-02-22T03:35:47.303Z,10.08
2017-02-22T03:36:56.774Z,10.11
2017-02-22T03:38:06.099Z,10.12
2017-02-22T03:39:15.832Z,10.15
2017-02-22T03:40:25.149Z,10.15
2017-02-22T03:41:34.463Z,10.05
2017-02-22T03:42:43.843Z,10.17
2017-02-22T03:43:53.173Z,10.11
2017-02-22T03:45:02.510Z,10.11
2017-02-22T03:46:11.427Z,10.05
2017-02-22T03:47:20.740Z,10.08
2017-02-22T03:48:30.219Z,10.12
2017-02-22T03:49:39.140Z,10.07
2017-02-22T03:50:48.060Z,10.08
2017-02-22T03:51:57.384Z,10.12
2017-02-22T03:53:07.117Z,10.08
2017-02-22T03:54:16.500Z,10.11
2017-02-22T03:55:25.828Z,10.02
2017-02-22T03:56:34.761Z,10.07
2017-02-22T03:57:44.083Z,10.11
2017-02-22T03:58:53.824Z,10.08
2017-02-22T04:00:03.736Z,10.11
2017-02-22T04:01:13.467Z,10.17
2017-02-22T04:02:22.384Z,10.15
2017-02-22T04:03:31.733Z,10.15
2017-02-22T04:04:41.056Z,10.22
2017-02-22T04:05:50.944Z,10.18
2017-02-22T04:06:59.857Z,10.29
2017-02-22T04:08:09.591Z,10.27
2017-02-22T04:09:18.496Z,10.22
2017-02-22T04:10:27.839Z,10.22
2017-02-22T04:11:36.920Z,10.15
2017-02-22T04:12:46.244Z,10.2
2017-02-22T04:13:55.169Z,10.14
2017-02-22T04:15:04.908Z,10.14
2017-02-22T04:16:14.643Z,10.22
2017-02-22T04:17:24.062Z,10.18
2017-02-22T04:18:33.385Z,10.08
2017-02-22T04:19:43.133Z,10.09
2017-02-22T04:20:52.453Z,10.05
2017-02-22T04:22:01.772Z,10.01
2017-02-22T04:23:10.801Z,10.01
2017-02-22T04:24:20.526Z,9.99
2017-02-22T04:25:30.673Z,9.94
2017-02-22T04:26:40.012Z,10.02
2017-02-22T04:27:49.338Z,9.99
2017-02-22T04:28:58.713Z,9.94
2017-02-22T04:30:08.048Z,9.91
2017-02-22T04:31:17.369Z,9.91
2017-02-22T04:32:26.696Z,9.9
2017-02-22T04:33:35.611Z,9.91
2017-02-22T04:34:44.920Z,9.91
2017-02-22T04:35:54.672Z,9.91
2017-02-22T04:37:04.433Z,9.76
2017-02-22T04:38:13.770Z,9.84
2017-02-22T04:39:23.539Z,9.91
2017-02-22T04:40:32.526Z,9.9
2017-02-22T04:41:42.662Z,9.89
2017-02-22T04:42:52.402Z,9.9
2017-02-22T04:44:01.317Z,9.76
2017-02-22T04:45:10.647Z,9.78
2017-02-22T04:46:20.279Z,9.76
2017-02-22T04:47:30.837Z,9.76
2017-02-22T04:48:40.560Z,9.76
2017-02-22T04:49:49.878Z,9.75
2017-02-22T04:50:59.209Z,9.71
2017-02-22T04:52:09.548Z,9.6
2017-02-22T04:53:18.881Z,9.65
2017-02-22T04:54:27.796Z,9.69
2017-02-22T04:55:36.713Z,9.65
2017-02-22T04:56:46.030Z,9.69
2017-02-22T04:57:55.582Z,9.61
2017-02-22T04:59:04.910Z,9.68
2017-02-22T05:00:14.254Z,9.65
2017-02-22T05:01:23.576Z,9.72
2017-02-22T05:02:33.734Z,9.61
2017-02-22T05:03:43.475Z,9.56
2017-02-22T05:04:52.429Z,9.65
2017-02-22T05:06:02.178Z,9.61
2017-02-22T05:07:11.916Z,9.51
2017-02-22T05:08:21.642Z,9.51
2017-02-22T05:09:31.893Z,9.61
2017-02-22T05:10:41.653Z,9.46
2017-02-22T05:11:51.404Z,9.48
2017-02-22T05:13:00.719Z,9.53
2017-02-22T05:14:10.044Z,9.58
2017-02-22T05:15:19.464Z,9.53
2017-02-22T05:16:28.402Z,9.6
2017-02-22T05:17:38.135Z,9.6
2017-02-22T05:18:47.477Z,9.5
2017-02-22T05:19:57.222Z,9.5
2017-02-22T05:21:07.157Z,9.61
2017-02-22T05:22:16.925Z,9.53
2017-02-22T05:23:26.667Z,9.48
2017-02-22T05:24:35.996Z,9.53
2017-02-22T05:25:45.351Z,9.53
2017-02-22T05:26:55.190Z,9.54
2017-02-22T05:28:04.949Z,9.47
2017-02-22T05:29:14.692Z,9.61
2017-02-22T05:30:24.017Z,9.56
2017-02-22T05:31:33.750Z,9.64
2017-02-22T05:32:43.973Z,9.54
2017-02-22T05:33:53.714Z,9.53
2017-02-22T05:35:03.467Z,9.56
2017-02-22T05:36:12.812Z,9.54
2017-02-22T05:37:22.146Z,9.56
2017-02-22T05:38:31.123Z,9.57
2017-02-22T05:39:40.472Z,9.47
2017-02-22T05:40:50.209Z,9.51
2017-02-22T05:41:59.543Z,9.54
2017-02-22T05:43:09.685Z,9.56
2017-02-22T05:44:19.684Z,9.58
2017-02-22T05:45:29.412Z,9.5
2017-02-22T05:46:38.737Z,9.48
2017-02-22T05:47:47.662Z,9.57
2017-02-22T05:48:57.420Z,9.56
2017-02-22T05:50:07.716Z,9.5
2017-02-22T05:51:17.872Z,9.54
2017-02-22T05:52:27.607Z,9.56
2017-02-22T05:53:36.933Z,9.56
2017-02-22T05:54:46.680Z,9.54
2017-02-22T05:55:57.030Z,9.61
2017-02-22T05:57:07.179Z,9.58
2017-02-22T05:58:16.116Z,9.54
2017-02-22T05:59:25.444Z,9.58
2017-02-22T06:00:35.182Z,9.53
2017-02-22T06:01:44.661Z,9.61
2017-02-22T06:02:54.000Z,9.54
2017-02-22T06:04:03.731Z,9.6
2017-02-22T06:05:12.639Z,9.51
2017-02-22T06:06:21.549Z,9.57
2017-02-22T06:07:31.404Z,9.56
2017-02-22T06:08:40.313Z,9.54
2017-02-22T06:09:50.081Z,9.5
2017-02-22T06:11:00.245Z,9.54
2017-02-22T06:12:09.988Z,9.56
2017-02-22T06:13:19.414Z,9.51
2017-02-22T06:14:29.142Z,9.53
2017-02-22T06:15:38.465Z,9.51
2017-02-22T06:16:47.387Z,9.54
2017-02-22T06:17:57.131Z,9.54
2017-02-22T06:19:07.523Z,9.46
2017-02-22T06:20:16.454Z,9.47
2017-02-22T06:21:25.380Z,9.47
2017-02-22T06:22:34.723Z,9.43
2017-02-22T06:23:44.453Z,9.53
2017-02-22T06:24:55.110Z,9.43
2017-02-22T06:26:04.062Z,9.53
2017-02-22T06:27:14.622Z,9.51
2017-02-22T06:28:23.547Z,9.4
2017-02-22T06:29:33.711Z,9.5
2017-02-22T06:30:42.962Z,9.43
2017-02-22T06:31:52.701Z,9.4
2017-02-22T06:33:01.618Z,9.39
2017-02-22T06:34:11.782Z,9.46
2017-02-22T06:35:21.536Z,9.48
2017-02-22T06:36:31.995Z,9.5
2017-02-22T06:37:41.749Z,9.39
2017-02-22T06:38:51.083Z,9.46
2017-02-22T06:40:01.627Z,9.47
2017-02-22T06:41:10.985Z,9.4
2017-02-22T06:42:20.406Z,9.39
2017-02-22T06:43:30.147Z,9.43
2017-02-22T06:44:39.470Z,9.43
2017-02-22T06:45:48.816Z,9.38
2017-02-22T06:46:57.730Z,9.4
2017-02-22T06:48:07.068Z,9.35
2017-02-22T06:49:17.210Z,9.4
2017-02-22T06:50:26.940Z,9.38
2017-02-22T06:51:36.272Z,9.43
2017-02-22T06:52:45.591Z,9.39
2017-02-22T06:53:55.741Z,9.43
2017-02-22T06:55:05.506Z,9.47
2017-02-22T06:56:14.837Z,9.39
2017-02-22T06:57:24.565Z,9.42
2017-02-22T06:58:34.708Z,9.42
2017-02-22T06:59:44.445Z,9.4
2017-02-22T07:00:55.009Z,9.4
2017-02-22T07:02:04.744Z,9.4
2017-02-22T07:03:14.065Z,9.35
2017-02-22T07:04:24.207Z,9.43
2017-02-22T07:05:33.936Z,9.39
2017-02-22T07:06:43.259Z,9.36
2017-02-22T07:07:52.613Z,9.39
2017-02-22T07:09:02.344Z,9.42
2017-02-22T07:10:12.080Z,9.43
2017-02-22T07:11:21.002Z,9.46
2017-02-22T07:12:30.395Z,9.36
2017-02-22T07:13:40.335Z,9.39
2017-02-22T07:14:50.885Z,9.4
2017-02-22T07:16:00.611Z,9.42
2017-02-22T07:17:09.940Z,9.4
2017-02-22T07:18:18.851Z,9.42
2017-02-22T07:19:27.864Z,9.42
2017-02-22T07:20:37.610Z,9.4
2017-02-22T07:21:47.332Z,9.4
2017-02-22T07:22:57.061Z,9.35
2017-02-22T07:24:06.403Z,9.36
2017-02-22T07:25:16.351Z,9.4
2017-02-22T07:26:26.092Z,9.36
2017-02-22T07:27:35.436Z,9.4
2017-02-22T07:28:44.770Z,9.43
2017-02-22T07:29:54.111Z,9.4
2017-02-22T07:31:04.409Z,9.39
2017-02-22T07:32:13.762Z,9.4
2017-02-22T07:33:23.909Z,9.39
2017-02-22T07:34:33.649Z,9.4
2017-02-22T07:35:43.810Z,9.42
2017-02-22T07:36:54.104Z,9.46
2017-02-22T07:38:03.437Z,9.38
2017-02-22T07:39:13.173Z,9.46
2017-02-22T07:40:22.908Z,9.4
2017-02-22T07:41:32.229Z,9.36
2017-02-22T07:42:41.764Z,9.38
2017-02-22T07:43:51.912Z,9.39
2017-02-22T07:45:01.671Z,9.4
2017-02-22T07:46:11.417Z,9.36
2017-02-22T07:47:20.742Z,9.39
2017-02-22T07:48:30.797Z,9.43
2017-02-22T07:49:40.937Z,9.39
2017-02-22T07:50:50.668Z,9.36
2017-02-22T07:52:00.002Z,9.47
2017-02-22T07:53:09.334Z,9.36
2017-02-22T07:54:18.657Z,9.43
2017-02-22T07:55:27.976Z,9.43
2017-02-22T07:56:37.294Z,9.39
2017-02-22T07:57:46.204Z,9.39
2017-02-22T07:58:56.345Z,9.43
2017-02-22T08:00:06.552Z,9.42
2017-02-22T08:01:15.884Z,9.36
2017-02-22T08:02:25.637Z,9.38
2017-02-22T08:03:35.806Z,9.38
2017-02-22T08:04:46.778Z,9.43
2017-02-22T08:05:56.154Z,9.36
2017-02-22T08:07:05.078Z,9.39
2017-02-22T08:08:14.401Z,9.43
2017-02-22T08:09:24.133Z,9.4
2017-02-22T08:10:34.307Z,9.43
2017-02-22T08:11:44.298Z,9.4
2017-02-22T08:12:53.630Z,9.4
2017-02-22T08:14:02.962Z,9.4
2017-02-22T08:15:11.892Z,9.35
2017-02-22T08:16:22.033Z,9.43
2017-02-22T08:17:31.138Z,9.4
2017-02-22T08:18:40.468Z,9.43
2017-02-22T08:19:50.210Z,9.43
2017-02-22T08:20:59.559Z,9.42
2017-02-22T08:22:09.710Z,9.42
2017-02-22T08:23:18.795Z,9.39
2017-02-22T08:24:28.137Z,9.47
2017-02-22T08:25:37.869Z,9.46
2017-02-22T08:26:47.220Z,9.48
2017-02-22T08:27:56.554Z,9.53
2017-02-22T08:29:06.728Z,9.48
2017-02-22T08:30:16.461Z,9.56
2017-02-22T08:31:26.606Z,9.51
2017-02-22T08:32:36.346Z,9.53
2017-02-22T08:33:46.101Z,9.56
2017-02-22T08:34:56.105Z,9.6
2017-02-22T08:36:05.841Z,9.53
2017-02-22T08:37:15.181Z,9.54
2017-02-22T08:38:24.926Z,9.54
2017-02-22T08:39:34.245Z,9.54
2017-02-22T08:40:43.586Z,9.53
2017-02-22T08:41:53.754Z,9.53
2017-02-22T08:43:03.484Z,9.51
2017-02-22T08:44:12.806Z,9.56
2017-02-22T08:45:22.152Z,9.56
2017-02-22T08:46:31.633Z,9.5
2017-02-22T08:47:40.962Z,9.61
2017-02-22T08:48:50.297Z,9.66
2017-02-22T08:50:00.049Z,9.72
2017-02-22T08:51:08.979Z,9.68
2017-02-22T08:52:19.124Z,9.68
2017-02-22T08:53:28.867Z,9.66
2017-02-22T08:54:38.605Z,9.68
2017-02-22T08:55:47.942Z,9.65
2017-02-22T08:56:57.723Z,9.69
2017-02-22T08:58:07.414Z,9.66
2017-02-22T08:59:16.327Z,9.69
2017-02-22T09:00:25.681Z,9.68
2017-02-22T09:01:35.027Z,9.64
2017-02-22T09:02:44.365Z,9.66
2017-02-22T09:03:53.840Z,9.69
2017-02-22T09:05:03.182Z,9.64
2017-02-22T09:06:13.321Z,9.65
2017-02-22T09:07:22.241Z,9.71
2017-02-22T09:08:31.572Z,9.69
2017-02-22T09:09:40.637Z,9.66
2017-02-22T09:10:49.977Z,9.61
2017-02-22T09:11:58.891Z,9.69
2017-02-22T09:13:08.249Z,9.71
2017-02-22T09:14:17.994Z,9.66
2017-02-22T09:15:27.797Z,9.76
2017-02-22T09:16:37.558Z,9.78
2017-02-22T09:17:47.311Z,9.78
2017-02-22T09:18:57.162Z,9.76
2017-02-22T09:20:07.308Z,9.66
2017-02-22T09:21:16.277Z,9.78
2017-02-22T09:22:25.195Z,9.74
2017-02-22T09:23:34.121Z,9.72
2017-02-22T09:24:43.444Z,9.75
2017-02-22T09:25:52.780Z,9.78
2017-02-22T09:27:03.018Z,9.76
2017-02-22T09:28:13.160Z,9.78
2017-02-22T09:29:22.515Z,9.68
2017-02-22T09:30:32.660Z,9.74
2017-02-22T09:31:41.993Z,9.74
2017-02-22T09:32:51.211Z,9.75
2017-02-22T09:34:00.963Z,9.78
2017-02-22T09:35:09.881Z,9.76
2017-02-22T09:36:18.803Z,9.84
2017-02-22T09:37:28.142Z,9.78
2017-02-22T09:38:38.550Z,9.75
2017-02-22T09:39:47.876Z,9.83
2017-02-22T09:40:57.610Z,9.9
2017-02-22T09:42:06.952Z,9.9
2017-02-22T09:43:16.678Z,9.91
2017-02-22T09:44:26.614Z,9.76
2017-02-22T09:45:35.533Z,9.91
2017-02-22T09:46:45.282Z,9.84
2017-02-22T09:47:55.053Z,9.86
2017-02-22T09:49:04.804Z,9.91
2017-02-22T09:50:13.784Z,9.81
2017-02-22T09:51:23.120Z,9.87
2017-02-22T09:52:32.887Z,9.84
2017-02-22T09:53:41.820Z,9.83
2017-02-22T09:54:50.759Z,9.84
2017-02-22T09:55:59.768Z,9.89
2017-02-22T09:57:09.092Z,9.91
2017-02-22T09:58:18.418Z,9.83
2017-02-22T09:59:27.360Z,9.86
2017-02-22T10:00:36.299Z,9.79
2017-02-22T10:01:45.774Z,9.93
2017-02-22T10:02:54.717Z,9.9
2017-02-22T10:04:04.465Z,9.84
2017-02-22T10:05:15.033Z,9.91
2017-02-22T10:06:25.182Z,9.9
2017-02-22T10:07:35.482Z,9.81
2017-02-22T10:08:45.223Z,9.76
2017-02-22T10:09:54.550Z,9.78
2017-02-22T10:11:03.878Z,9.78
2017-02-22T10:12:13.197Z,9.72
2017-02-22T10:13:23.408Z,9.68
2017-02-22T10:14:33.152Z,9.69
2017-02-22T10:15:42.071Z,9.68
2017-02-22T10:16:50.985Z,9.76
2017-02-22T10:18:00.738Z,9.76
2017-02-22T10:19:09.916Z,9.78
2017-02-22T10:20:19.258Z,9.76
2017-02-22T10:21:28.592Z,9.9
2017-02-22T10:22:37.927Z,9.78
2017-02-22T10:23:47.678Z,9.79
2017-02-22T10:24:57.114Z,9.79
2017-02-22T10:26:06.889Z,9.9
2017-02-22T10:27:16.224Z,9.89
2017-02-22T10:28:25.576Z,9.91
2017-02-22T10:29:35.316Z,9.96
2017-02-22T10:30:44.952Z,9.94
2017-02-22T10:31:54.693Z,9.96
2017-02-22T10:33:03.632Z,9.99
2017-02-22T10:34:13.367Z,10.02
2017-02-22T10:35:22.700Z,9.97
2017-02-22T10:36:32.634Z,9.97
2017-02-22T10:37:42.781Z,9.93
2017-02-22T10:38:52.529Z,9.9
2017-02-22T10:40:01.456Z,9.94
2017-02-22T10:41:11.620Z,9.9
2017-02-22T10:42:20.992Z,9.79
2017-02-22T10:43:30.314Z,9.87
2017-02-22T10:44:40.483Z,9.87
2017-02-22T10:45:49.808Z,9.75
2017-02-22T10:46:59.561Z,9.75
2017-02-22T10:48:09.295Z,9.76
2017-02-22T10:49:18.234Z,9.58
2017-02-22T10:50:28.401Z,9.61
2017-02-22T10:51:38.132Z,9.68
2017-02-22T10:52:47.058Z,9.72
2017-02-22T10:53:56.541Z,9.65
2017-02-22T10:55:05.468Z,9.66
2017-02-22T10:56:15.196Z,9.69
2017-02-22T10:57:24.131Z,9.5
2017-02-22T10:58:33.872Z,9.47
2017-02-22T10:59:42.883Z,9.53
2017-02-22T11:00:52.207Z,9.51
2017-02-22T11:02:01.532Z,9.51
2017-02-22T11:03:10.896Z,9.57
2017-02-22T11:04:20.240Z,9.51
2017-02-22T11:05:29.830Z,9.53
2017-02-22T11:06:39.575Z,9.51
2017-02-22T11:07:48.896Z,9.61
2017-02-22T11:08:58.219Z,9.54
2017-02-22T11:10:08.363Z,9.54
2017-02-22T11:11:17.344Z,9.48
2017-02-22T11:12:26.673Z,9.53
2017-02-22T11:13:36.007Z,9.56
2017-02-22T11:14:44.939Z,9.57
2017-02-22T11:15:54.266Z,9.51
2017-02-22T11:17:03.690Z,9.57
2017-02-22T11:18:13.020Z,9.5
2017-02-22T11:19:21.941Z,9.46
2017-02-22T11:20:31.288Z,9.43
2017-02-22T11:21:40.623Z,9.39
2017-02-22T11:22:50.107Z,9.48
2017-02-22T11:23:59.037Z,9.39
2017-02-22T11:25:08.382Z,9.4
2017-02-22T11:26:17.703Z,9.47
2017-02-22T11:27:26.633Z,9.43
2017-02-22T11:28:35.655Z,9.39
2017-02-22T11:29:44.990Z,9.5
2017-02-22T11:30:54.313Z,9.4
2017-02-22T11:32:03.242Z,9.5
2017-02-22T11:33:12.975Z,9.43
2017-02-22T11:34:22.928Z,9.47
2017-02-22T11:35:31.859Z,9.51
2017-02-22T11:36:40.822Z,9.51
2017-02-22T11:37:50.147Z,9.4
2017-02-22T11:38:59.483Z,9.4
2017-02-22T11:40:08.812Z,9.46
2017-02-22T11:41:18.987Z,9.51
2017-02-22T11:42:28.324Z,9.53
2017-02-22T11:43:38.069Z,9.54
2017-02-22T11:44:46.996Z,9.53
2017-02-22T11:45:56.069Z,9.56
2017-02-22T11:47:04.995Z,9.5
2017-02-22T11:48:14.334Z,9.53
2017-02-22T11:49:24.072Z,9.51
2017-02-22T11:50:33.431Z,9.51
2017-02-22T11:51:43.319Z,9.51
2017-02-22T11:52:52.270Z,9.53
2017-02-22T11:54:01.609Z,9.48
2017-02-22T11:55:11.367Z,9.46
2017-02-22T11:56:20.706Z,9.46
2017-02-22T11:57:30.653Z,9.51
2017-02-22T11:58:40.417Z,9.48
2017-02-22T11:59:49.344Z,9.51
2017-02-22T12:00:58.270Z,9.48
2017-02-22T12:02:07.605Z,9.46
2017-02-22T12:03:17.199Z,9.47
2017-02-22T12:04:26.113Z,9.51
2017-02-22T12:05:35.066Z,9.54
2017-02-22T12:06:44.004Z,9.48
2017-02-22T12:07:53.334Z,9.43
2017-02-22T12:09:02.459Z,9.38
2017-02-22T12:10:12.231Z,9.39
2017-02-22T12:11:21.966Z,9.47
2017-02-22T12:12:32.517Z,9.47
2017-02-22T12:13:42.277Z,9.39
2017-02-22T12:14:51.652Z,9.35
2017-02-22T12:16:00.607Z,9.43
2017-02-22T12:17:10.352Z,9.43
2017-02-22T12:18:19.273Z,9.4
2017-02-22T12:19:28.595Z,9.39
2017-02-22T12:20:38.096Z,9.36
2017-02-22T12:21:47.851Z,9.4
2017-02-22T12:22:57.185Z,9.43
2017-02-22T12:24:06.916Z,9.51
2017-02-22T12:25:15.839Z,9.47
2017-02-22T12:26:25.676Z,9.4
2017-02-22T12:27:35.010Z,9.48
2017-02-22T12:28:44.337Z,9.56
2017-02-22T12:29:53.249Z,9.54
2017-02-22T12:31:02.592Z,9.6
2017-02-22T12:32:11.622Z,9.53
2017-02-22T12:33:20.553Z,9.53
2017-02-22T12:34:30.292Z,9.53
2017-02-22T12:35:39.617Z,9.48
2017-02-22T12:36:48.956Z,9.54
2017-02-22T12:37:58.035Z,9.58
2017-02-22T12:39:06.957Z,9.56
2017-02-22T12:40:15.883Z,9.56
2017-02-22T12:41:24.798Z,9.51
2017-02-22T12:42:34.530Z,9.5
2017-02-22T12:43:43.969Z,9.61
2017-02-22T12:44:53.314Z,9.66
2017-02-22T12:46:02.251Z,9.66
2017-02-22T12:47:11.183Z,9.64
2017-02-22T12:48:20.533Z,9.69
2017-02-22T12:49:30.935Z,9.66
2017-02-22T12:50:40.715Z,9.71
2017-02-22T12:51:50.466Z,9.71
2017-02-22T12:52:59.820Z,9.64
2017-02-22T12:54:09.172Z,9.71
2017-02-22T12:55:18.690Z,9.66
2017-02-22T12:56:28.839Z,9.68
2017-02-22T12:57:38.582Z,9.64
2017-02-22T12:58:47.521Z,9.54
2017-02-22T12:59:56.459Z,9.56
2017-02-22T13:01:06.665Z,9.48
2017-02-22T13:02:15.990Z,9.57
2017-02-22T13:03:26.168Z,9.5
2017-02-22T13:04:36.329Z,9.5
2017-02-22T13:05:45.652Z,9.57
2017-02-22T13:06:55.438Z,9.64
2017-02-22T13:08:05.190Z,9.64
2017-02-22T13:09:14.546Z,9.61
2017-02-22T13:10:24.344Z,9.65
2017-02-22T13:11:34.497Z,9.66
2017-02-22T13:12:44.036Z,9.69
2017-02-22T13:13:52.955Z,9.58
2017-02-22T13:15:03.105Z,9.65
2017-02-22T13:16:12.866Z,9.68
2017-02-22T13:17:23.030Z,9.69
2017-02-22T13:18:33.261Z,9.66
2017-02-22T13:19:43.405Z,9.66
2017-02-22T13:20:53.151Z,9.66
2017-02-22T13:22:02.912Z,9.65
2017-02-22T13:23:12.263Z,9.68
2017-02-22T13:24:21.798Z,9.64
2017-02-22T13:25:30.743Z,9.66
2017-02-22T13:26:40.512Z,9.68
2017-02-22T13:27:49.854Z,9.58
2017-02-22T13:28:59.601Z,9.56
2017-02-22T13:30:09.029Z,9.48
2017-02-22T13:31:18.365Z,9.51
2017-02-22T13:32:28.109Z,9.56
2017-02-22T13:33:37.868Z,9.5
2017-02-22T13:34:47.206Z,9.56
2017-02-22T13:35:56.686Z,9.53
2017-02-22T13:37:06.821Z,9.58
2017-02-22T13:38:16.139Z,9.5
2017-02-22T13:39:25.067Z,9.58
2017-02-22T13:40:34.386Z,9.54
2017-02-22T13:41:43.619Z,9.58
2017-02-22T13:42:52.554Z,9.53
2017-02-22T13:44:01.873Z,9.53
2017-02-22T13:45:11.208Z,9.51
2017-02-22T13:46:21.012Z,9.56
2017-02-22T13:47:30.367Z,9.56
2017-02-22T13:48:39.700Z,9.57
2017-02-22T13:49:49.436Z,9.57
2017-02-22T13:50:58.781Z,9.56
2017-02-22T13:52:08.106Z,9.56
2017-02-22T13:53:17.068Z,9.58
2017-02-22T13:54:26.416Z,9.54
2017-02-22T13:55:36.145Z,9.57
2017-02-22T13:56:45.472Z,9.5
2017-02-22T13:57:54.385Z,9.54
2017-02-22T13:59:03.831Z,9.46
2017-02-22T14:00:13.174Z,9.42
2017-02-22T14:01:22.498Z,9.39
2017-02-22T14:02:31.830Z,9.4
2017-02-22T14:03:41.602Z,9.42
2017-02-22T14:04:50.918Z,9.42
2017-02-22T14:06:00.244Z,9.36
2017-02-22T14:07:10.399Z,9.33
2017-02-22T14:08:20.149Z,9.24
2017-02-22T14:09:29.083Z,9.26
2017-02-22T14:10:39.617Z,9.23
2017-02-22T14:11:48.961Z,9.24
2017-02-22T14:12:58.710Z,9.15
2017-02-22T14:14:08.055Z,9.04
2017-02-22T14:15:16.974Z,8.92
2017-02-22T14:16:26.064Z,8.76
2017-02-22T14:17:35.016Z,8.7
2017-02-22T14:18:43.950Z,8.58
2017-02-22T14:19:53.727Z,8.43
2017-02-22T14:21:03.477Z,8.43
2017-02-22T14:22:13.281Z,8.33
2017-02-22T14:23:22.613Z,8.33
2017-02-22T14:24:31.955Z,8.25
2017-02-22T14:25:42.096Z,8.22
2017-02-22T14:26:51.441Z,8.12
2017-02-22T14:28:00.439Z,8.12
2017-02-22T14:29:09.771Z,8.18
2017-02-22T14:30:19.939Z,8.1
2017-02-22T14:31:29.277Z,8.12
2017-02-22T14:32:39.013Z,8.1
2017-02-22T14:33:48.863Z,8.15
2017-02-22T14:34:58.215Z,8.12
2017-02-22T14:36:08.451Z,8.16
2017-02-22T14:37:17.774Z,8.19
2017-02-22T14:38:27.911Z,8.15
2017-02-22T14:39:37.055Z,8.25
2017-02-22T14:40:46.390Z,8.29
2017-02-22T14:41:55.737Z,8.36
2017-02-22T14:43:05.068Z,8.28
2017-02-22T14:44:14.458Z,8.37
2017-02-22T14:45:24.166Z,8.33
2017-02-22T14:46:33.104Z,8.34
2017-02-22T14:47:42.035Z,8.36
2017-02-22T14:48:51.372Z,8.38
2017-02-22T14:50:01.519Z,8.4
2017-02-22T14:51:10.845Z,8.38
2017-02-22T14:52:20.307Z,8.4
2017-02-22T14:53:29.729Z,8.37
2017-02-22T14:54:39.484Z,8.38
2017-02-22T14:55:49.278Z,8.44
2017-02-22T14:56:59.072Z,8.47
2017-02-22T14:58:08.274Z,8.47
2017-02-22T14:59:17.236Z,8.45
2017-02-22T15:00:26.661Z,8.41
2017-02-22T15:01:36.205Z,8.45
2017-02-22T15:02:45.533Z,8.47
2017-02-22T15:03:55.680Z,8.43
2017-02-22T15:05:05.451Z,8.45
2017-02-22T15:06:15.212Z,8.43
2017-02-22T15:07:24.951Z,8.52
2017-02-22T15:08:34.725Z,8.47
2017-02-22T15:09:44.047Z,8.58
2017-02-22T15:10:52.983Z,8.53
2017-02-22T15:12:02.732Z,8.58
2017-02-22T15:13:12.085Z,8.61
2017-02-22T15:14:21.469Z,8.58
2017-02-22T15:15:31.613Z,8.56
2017-02-22T15:16:41.574Z,8.58
2017-02-22T15:17:50.514Z,8.5
2017-02-22T15:19:00.263Z,8.58
2017-02-22T15:20:09.598Z,8.56
2017-02-22T15:21:19.352Z,8.58
2017-02-22T15:22:28.830Z,8.56
2017-02-22T15:23:38.181Z,8.48
2017-02-22T15:24:47.926Z,8.5
2017-02-22T15:25:57.264Z,8.52