createdAt,value
2023-03-18T11:32:33.267Z,30.75
2023-03-18T11:35:51.490Z,35.11
2023-03-18T11:46:28.956Z,33.01
2023-03-18T11:50:20.789Z,33.52
2023-03-18T11:53:55.648Z,32.13
2023-03-18T12:09:09.771Z,33.77
2023-03-18T12:21:07.547Z,31.27
2023-03-18T12:24:52.215Z,32.82
2023-03-18T12:28:08.681Z,32.07
2023-03-18T12:31:41.318Z,33.78
2023-03-18T12:43:03.302Z,32.04
2023-03-18T12:46:35.842Z,31.48
2023-03-18T12:49:57.018Z,33.09
2023-03-18T12:53:19.699Z,31.88
2023-03-18T12:56:34.896Z,32.60
2023-03-18T12:59:57.197Z,31.06
2023-03-18T13:03:14.217Z,32.96
2023-03-18T13:06:29.419Z,30.80
2023-03-18T13:09:46.302Z,31.49
2023-03-18T13:16:26.315Z,32.38
2023-03-18T13:19:52.532Z,32.77
2023-03-18T13:39:26.987Z,29.18
2023-03-18T13:59:11.942Z,30.69
2023-03-18T14:02:58.595Z,31.62
2023-03-18T14:57:15.701Z,32.99
2023-03-18T15:00:27.435Z,31.72
2023-03-18T15:15:37.615Z,32.59
2023-03-18T15:19:13.609Z,32.91
2023-03-18T15:22:44.931Z,34.28
2023-03-18T15:26:10.093Z,33.21
2023-03-18T15:34:02.181Z,34.37
2023-03-18T15:37:21.792Z,34.55
2023-03-18T15:40:42.654Z,34.10
2023-03-18T15:44:01.347Z,34.83
2023-03-18T15:47:53.754Z,33.84
2023-03-18T15:51:08.728Z,34.64
2023-03-18T15:54:22.628Z,35.35
2023-03-18T15:57:38.462Z,34.54
2023-03-18T16:00:43.780Z,35.75
2023-03-18T16:03:48.949Z,35.33
2023-03-18T16:06:55.569Z,35.76
2023-03-18T16:10:04.779Z,35.91
2023-03-18T16:13:21.504Z,35.97
2023-03-18T16:16:33.416Z,36.81
2023-03-18T16:19:37.785Z,36.15
2023-03-18T16:22:48.028Z,37.48
2023-03-18T16:25:59.494Z,37.81
2023-03-18T16:29:18.128Z,38.05
2023-03-18T16:32:25.748Z,38.41
2023-03-18T16:35:38.837Z,38.86
2023-03-18T16:38:43.720Z,39.05
2023-03-18T16:41:50.050Z,39.11
2023-03-18T16:44:58.086Z,39.67
2023-03-18T16:48:08.071Z,39.95
2023-03-18T16:51:13.316Z,40.21
2023-03-18T16:54:21.860Z,40.56
2023-03-18T16:57:26.324Z,41.02
2023-03-18T17:00:34.697Z,41.38
2023-03-18T17:03:39.071Z,41.72
2023-03-18T17:06:44.051Z,41.90
2023-03-18T17:09:48.269Z,42.21
2023-03-18T17:12:57.630Z,41.88
2023-03-18T17:16:03.386Z,42.76
2023-03-18T17:19:13.074Z,43.18
