createdAt,value
2018-11-25T00:00:17.712Z,60.43
2018-11-25T00:02:45.864Z,61.40
2018-11-25T00:05:14.057Z,61.17
2018-11-25T00:07:44.393Z,66.63
2018-11-25T00:10:12.568Z,61.07
2018-11-25T00:12:40.925Z,67.43
2018-11-25T00:15:09.481Z,66.80
2018-11-25T00:17:38.796Z,69.03
2018-11-25T00:20:10.153Z,62.70
2018-11-25T00:22:38.338Z,67.33
2018-11-25T00:25:08.502Z,67.30
2018-11-25T00:27:36.703Z,74.80
2018-11-25T00:30:05.171Z,65.33
2018-11-25T00:32:33.303Z,68.30
2018-11-25T00:35:01.796Z,65.17
2018-11-25T00:37:30.031Z,71.37
2018-11-25T00:39:58.319Z,60.77
2018-11-25T00:42:26.521Z,65.67
2018-11-25T00:44:54.696Z,68.60
2018-11-25T00:47:23.097Z,67.63
2018-11-25T00:49:51.268Z,64.53
2018-11-25T00:52:19.464Z,71.07
2018-11-25T00:54:47.644Z,68.97
2018-11-25T00:57:16.380Z,68.53
2018-11-25T00:59:44.606Z,63.33
2018-11-25T01:02:13.205Z,66.63
2018-11-25T01:04:41.373Z,66.87
2018-11-25T01:07:09.546Z,69.73
2018-11-25T01:09:38.157Z,64.93
2018-11-25T01:12:06.473Z,66.10
2018-11-25T01:14:34.746Z,69.03
2018-11-25T01:17:02.904Z,65.27
2018-11-25T01:19:31.068Z,69.27
2018-11-25T01:21:59.225Z,69.47
2018-11-25T01:24:27.515Z,61.67
2018-11-25T01:26:55.723Z,67.40
2018-11-25T01:29:23.888Z,66.93
2018-11-25T01:31:52.077Z,63.23
2018-11-25T01:34:20.372Z,68.30
2018-11-25T01:36:48.550Z,65.70
2018-11-25T01:39:17.053Z,61.90
2018-11-25T01:41:45.194Z,61.47
2018-11-25T01:44:13.383Z,57.47
2018-11-25T01:46:41.544Z,59.67
2018-11-25T01:49:09.780Z,60.33
2018-11-25T01:51:38.182Z,54.00
2018-11-25T01:54:06.468Z,57.90
2018-11-25T01:56:34.733Z,64.93
2018-11-25T01:59:02.925Z,60.03
2018-11-25T02:01:31.093Z,59.00
2018-11-25T02:03:59.249Z,61.07
2018-11-25T02:06:27.803Z,63.73
2018-11-25T02:08:56.901Z,60.80
2018-11-25T02:11:25.097Z,63.50
2018-11-25T02:13:53.286Z,62.10
2018-11-25T02:16:21.514Z,59.90
2018-11-25T02:18:49.751Z,64.13
2018-11-25T02:21:17.943Z,59.73
2018-11-25T02:23:46.114Z,65.07
2018-11-25T02:26:14.287Z,61.03
2018-11-25T02:28:42.757Z,68.57
2018-11-25T02:31:10.947Z,64.73
2018-11-25T02:33:39.236Z,74.03
2018-11-25T02:36:07.425Z,61.67
2018-11-25T02:38:35.652Z,67.20
2018-11-25T02:41:03.912Z,76.67
2018-11-25T02:43:32.122Z,75.20
2018-11-25T02:46:00.594Z,82.27
2018-11-25T02:48:28.753Z,86.37
2018-11-25T02:50:56.955Z,88.20
2018-11-25T02:53:25.619Z,95.20
2018-11-25T02:55:53.810Z,91.97
2018-11-25T02:58:21.961Z,90.93
2018-11-25T03:00:50.508Z,93.73
2018-11-25T03:03:18.652Z,88.17
2018-11-25T03:05:46.831Z,96.93
2018-11-25T03:08:15.051Z,87.77
2018-11-25T03:10:43.221Z,92.17
2018-11-25T03:13:11.461Z,85.07
2018-11-25T03:15:40.049Z,84.13
2018-11-25T03:18:08.338Z,92.20
2018-11-25T03:20:36.588Z,98.83
2018-11-25T03:23:05.581Z,81.00
2018-11-25T03:25:33.904Z,84.10
2018-11-25T03:28:02.056Z,83.57
2018-11-25T03:30:30.299Z,83.43
2018-11-25T03:32:58.584Z,78.23
2018-11-25T03:35:26.755Z,81.30
2018-11-25T03:37:55.112Z,71.50
2018-11-25T03:40:23.721Z,72.43
2018-11-25T03:42:51.888Z,69.47
2018-11-25T03:45:21.743Z,71.23
2018-11-25T03:47:49.932Z,67.13
2018-11-25T03:50:18.109Z,59.73
2018-11-25T03:52:46.284Z,64.90
2018-11-25T03:55:18.371Z,62.43
2018-11-25T03:57:46.675Z,64.17
2018-11-25T04:00:18.973Z,61.20
2018-11-25T04:02:47.279Z,60.90
2018-11-25T04:05:16.527Z,55.40
2018-11-25T04:07:44.693Z,61.03
2018-11-25T04:10:14.004Z,54.03
2018-11-25T04:12:42.184Z,55.20
2018-11-25T04:15:12.692Z,54.10
2018-11-25T04:17:40.873Z,51.93
2018-11-25T04:20:12.097Z,45.67
2018-11-25T04:22:40.221Z,55.70
2018-11-25T04:25:09.587Z,45.63
2018-11-25T04:27:38.425Z,49.83
2018-11-25T04:30:15.549Z,49.47
2018-11-25T04:32:44.514Z,52.33
2018-11-25T04:35:13.059Z,49.13
2018-11-25T04:37:41.384Z,45.87
2018-11-25T04:40:11.208Z,43.23
2018-11-25T04:42:39.405Z,46.43
2018-11-25T04:45:10.929Z,47.13
2018-11-25T04:47:39.372Z,42.50
2018-11-25T04:50:16.407Z,43.73
2018-11-25T04:52:44.649Z,44.73
2018-11-25T04:55:12.824Z,40.77
2018-11-25T04:57:41.534Z,43.20
2018-11-25T05:00:12.135Z,37.47
2018-11-25T05:02:41.024Z,39.07
2018-11-25T05:05:12.593Z,37.87
2018-11-25T05:07:40.912Z,35.43
2018-11-25T05:10:11.792Z,38.13
2018-11-25T05:12:40.107Z,37.43
2018-11-25T05:15:11.105Z,38.57
2018-11-25T05:17:39.319Z,32.20
2018-11-25T05:20:10.006Z,36.00
2018-11-25T05:22:38.198Z,34.00
2018-11-25T05:25:08.608Z,34.43
2018-11-25T05:27:37.177Z,34.93
2018-11-25T05:30:07.816Z,35.70
2018-11-25T05:32:36.007Z,37.40
2018-11-25T05:35:05.279Z,33.30
2018-11-25T05:37:35.819Z,33.43
2018-11-25T05:40:04.235Z,32.50
2018-11-25T05:42:32.399Z,30.47
2018-11-25T05:45:00.680Z,33.03
2018-11-25T05:47:28.948Z,33.80
2018-11-25T05:49:57.186Z,30.50
2018-11-25T05:52:26.158Z,36.03
2018-11-25T05:54:54.416Z,32.83
2018-11-25T05:57:22.855Z,36.10
2018-11-25T05:59:51.023Z,33.83
2018-11-25T06:02:19.372Z,32.67
2018-11-25T06:04:47.543Z,30.77
2018-11-25T06:07:15.729Z,32.57
2018-11-25T06:09:43.978Z,31.50
2018-11-25T06:12:12.136Z,37.33
2018-11-25T06:14:40.280Z,34.57
2018-11-25T06:17:08.719Z,33.10
2018-11-25T06:19:36.896Z,32.83
2018-11-25T06:22:05.576Z,38.30
2018-11-25T06:24:33.884Z,33.93
2018-11-25T06:27:02.132Z,36.40
2018-11-25T06:29:30.272Z,38.03
2018-11-25T06:31:58.412Z,35.87
2018-11-25T06:34:26.573Z,33.87
2018-11-25T06:36:54.794Z,37.13
2018-11-25T06:39:22.969Z,36.83
2018-11-25T06:41:51.106Z,32.83
2018-11-25T06:44:19.375Z,37.23
2018-11-25T06:46:47.579Z,36.13
2018-11-25T06:49:15.905Z,36.70
2018-11-25T06:51:44.066Z,35.60
2018-11-25T06:54:12.215Z,33.97
2018-11-25T06:56:40.426Z,37.10
2018-11-25T06:59:08.606Z,38.00
2018-11-25T07:01:36.749Z,35.90
2018-11-25T07:04:04.920Z,38.20
2018-11-25T07:06:33.240Z,37.07
2018-11-25T07:09:01.866Z,38.30
2018-11-25T07:11:30.863Z,36.97
2018-11-25T07:13:59.204Z,38.27
2018-11-25T07:16:27.445Z,36.97
2018-11-25T07:18:55.866Z,39.40
2018-11-25T07:21:24.145Z,38.33
2018-11-25T07:23:52.312Z,42.23
2018-11-25T07:26:20.502Z,40.90
2018-11-25T07:28:49.364Z,39.70
2018-11-25T07:31:17.955Z,38.53
2018-11-25T07:33:46.140Z,37.63
2018-11-25T07:36:14.412Z,36.90
2018-11-25T07:38:42.648Z,47.97
2018-11-25T07:41:10.784Z,39.37
2018-11-25T07:43:39.069Z,40.57
2018-11-25T07:46:07.404Z,37.23
2018-11-25T07:48:35.575Z,43.90
2018-11-25T07:51:03.708Z,49.07
2018-11-25T07:53:32.012Z,44.80
2018-11-25T07:56:00.169Z,47.03
2018-11-25T07:58:28.691Z,42.43
2018-11-25T08:00:56.876Z,44.00
2018-11-25T08:03:25.548Z,49.17
2018-11-25T08:05:53.745Z,69.33
2018-11-25T08:08:22.196Z,52.37
2018-11-25T08:10:50.339Z,52.50
2018-11-25T08:13:18.512Z,53.87
2018-11-25T08:15:46.679Z,53.47
2018-11-25T08:18:14.895Z,47.97
2018-11-25T08:20:43.044Z,46.20
2018-11-25T08:23:11.468Z,46.07
2018-11-25T08:25:39.623Z,52.17
2018-11-25T08:28:08.203Z,47.07
2018-11-25T08:30:36.397Z,53.90
2018-11-25T08:33:04.825Z,46.67
2018-11-25T08:35:33.015Z,45.67
2018-11-25T08:38:01.173Z,49.03
2018-11-25T08:40:29.364Z,46.53
2018-11-25T08:42:57.520Z,51.60
2018-11-25T08:45:25.684Z,50.17
2018-11-25T08:47:54.028Z,51.77
2018-11-25T08:50:22.277Z,53.20
2018-11-25T08:52:52.288Z,60.00
2018-11-25T08:55:22.158Z,51.90
2018-11-25T08:57:50.536Z,51.23
2018-11-25T09:00:20.676Z,52.87
2018-11-25T09:02:49.757Z,50.97
2018-11-25T09:05:18.056Z,54.97
2018-11-25T09:07:46.787Z,57.07
2018-11-25T09:10:17.073Z,52.77
2018-11-25T09:12:47.352Z,53.90
2018-11-25T09:15:17.119Z,51.83
2018-11-25T09:17:45.313Z,48.63
2018-11-25T09:20:20.082Z,50.77
2018-11-25T09:22:48.741Z,52.30
2018-11-25T09:25:19.199Z,53.77
2018-11-25T09:27:47.362Z,49.07
2018-11-25T09:30:18.288Z,50.70
2018-11-25T09:32:47.011Z,55.23
2018-11-25T09:35:15.285Z,53.43
2018-11-25T09:37:43.840Z,64.37
2018-11-25T09:40:15.276Z,54.53
2018-11-25T09:42:43.835Z,56.47
2018-11-25T09:45:13.276Z,54.77
2018-11-25T09:47:41.958Z,53.83
2018-11-25T09:50:13.307Z,54.57
2018-11-25T09:52:41.454Z,54.50
2018-11-25T09:55:19.271Z,54.87
2018-11-25T09:57:50.718Z,55.50
2018-11-25T10:00:21.368Z,57.33
2018-11-25T10:02:49.648Z,53.10
2018-11-25T10:05:17.868Z,51.87
2018-11-25T10:07:46.203Z,53.63
2018-11-25T10:10:15.484Z,51.97
2018-11-25T10:12:43.642Z,50.97
2018-11-25T10:15:14.703Z,51.97
2018-11-25T10:17:42.862Z,56.77
2018-11-25T10:20:16.960Z,61.17
2018-11-25T10:22:45.145Z,58.50
2018-11-25T10:25:14.235Z,58.03
2018-11-25T10:27:42.435Z,56.53
2018-11-25T10:30:14.970Z,60.63
2018-11-25T10:32:43.480Z,57.33
2018-11-25T10:35:11.657Z,55.13
2018-11-25T10:37:40.091Z,61.27
2018-11-25T10:40:10.350Z,59.70
2018-11-25T10:42:38.610Z,65.20
2018-11-25T10:45:12.926Z,63.93
2018-11-25T10:47:41.083Z,62.33
2018-11-25T10:50:17.295Z,56.07
2018-11-25T10:52:46.116Z,59.60
2018-11-25T10:55:15.355Z,57.60
2018-11-25T10:57:44.414Z,54.57
2018-11-25T11:00:20.084Z,52.20
2018-11-25T11:02:48.600Z,57.00
2018-11-25T11:05:22.296Z,56.37
2018-11-25T11:07:50.468Z,58.17
2018-11-25T11:10:18.628Z,63.20
2018-11-25T11:12:46.780Z,56.40
2018-11-25T11:15:14.944Z,60.27
2018-11-25T11:17:43.087Z,60.03
2018-11-25T11:20:11.536Z,53.43
2018-11-25T11:22:39.963Z,51.37
2018-11-25T11:25:08.856Z,51.37
2018-11-25T11:27:37.032Z,51.53
2018-11-25T11:30:07.945Z,58.43
2018-11-25T11:32:36.461Z,48.93
2018-11-25T11:35:05.564Z,51.20
2018-11-25T11:37:33.769Z,54.50
2018-11-25T11:40:01.941Z,47.47
2018-11-25T11:42:30.104Z,39.90
2018-11-25T11:44:58.247Z,43.70
2018-11-25T11:47:26.475Z,43.30
2018-11-25T11:49:54.875Z,39.83
2018-11-25T11:52:23.081Z,33.27
2018-11-25T11:54:51.257Z,33.07
2018-11-25T11:57:19.838Z,37.33
2018-11-25T11:59:48.005Z,34.47
2018-11-25T12:02:16.470Z,33.73
2018-11-25T12:04:44.635Z,30.97
2018-11-25T12:07:12.815Z,32.80
2018-11-25T12:09:40.973Z,33.07
2018-11-25T12:12:09.141Z,33.70
2018-11-25T12:14:37.519Z,35.93
2018-11-25T12:17:05.971Z,34.30
2018-11-25T12:19:34.149Z,33.03
2018-11-25T12:22:02.283Z,31.17
2018-11-25T12:24:30.443Z,32.33
2018-11-25T12:26:58.606Z,31.87
2018-11-25T12:29:26.756Z,36.13
2018-11-25T12:31:55.204Z,32.73
2018-11-25T12:34:23.359Z,34.17
2018-11-25T12:36:51.499Z,32.93
2018-11-25T12:39:19.660Z,37.03
2018-11-25T12:41:47.826Z,34.57
2018-11-25T12:44:16.022Z,32.67
2018-11-25T12:46:44.187Z,34.90
2018-11-25T12:49:12.698Z,37.50
2018-11-25T12:51:40.848Z,38.90
2018-11-25T12:54:09.004Z,38.17
2018-11-25T12:56:37.178Z,39.50
2018-11-25T12:59:05.417Z,40.70
2018-11-25T13:01:33.587Z,46.77
2018-11-25T13:04:01.735Z,44.53
2018-11-25T13:06:29.891Z,40.67
2018-11-25T13:08:58.107Z,46.50
2018-11-25T13:11:26.272Z,44.57
2018-11-25T13:13:54.419Z,43.27
2018-11-25T13:16:22.563Z,53.00
2018-11-25T13:18:50.727Z,47.50
2018-11-25T13:21:18.887Z,49.13
2018-11-25T13:23:47.047Z,46.90
2018-11-25T13:26:15.203Z,51.20
2018-11-25T13:28:43.375Z,53.47
2018-11-25T13:31:11.537Z,60.27
2018-11-25T13:33:39.692Z,68.83
2018-11-25T13:36:09.241Z,66.17
2018-11-25T13:38:37.418Z,73.07
2018-11-25T13:41:06.614Z,76.93
2018-11-25T13:43:34.778Z,69.17
2018-11-25T13:46:02.972Z,77.90
2018-11-25T13:48:31.140Z,85.87
2018-11-25T13:51:06.701Z,87.03
2018-11-25T13:53:35.129Z,84.67
2018-11-25T13:56:03.456Z,76.80
2018-11-25T13:58:31.816Z,71.90
2018-11-25T14:01:00.386Z,90.03
2018-11-25T14:03:31.564Z,77.17
2018-11-25T14:05:59.909Z,91.50
2018-11-25T14:08:28.497Z,94.20
2018-11-25T14:11:02.915Z,98.13
2018-11-25T14:13:31.244Z,95.37
2018-11-25T14:15:59.592Z,109.33
2018-11-25T14:18:28.052Z,108.93
2018-11-25T14:20:56.435Z,101.00
2018-11-25T14:23:24.807Z,120.53
2018-11-25T14:25:53.915Z,105.27
2018-11-25T14:28:22.312Z,114.73
2018-11-25T14:30:50.629Z,107.77
2018-11-25T14:33:18.966Z,122.80
2018-11-25T14:35:54.569Z,108.80
2018-11-25T14:38:23.005Z,122.23
2018-11-25T14:40:51.399Z,134.00
2018-11-25T14:43:19.812Z,110.57
2018-11-25T14:45:48.281Z,127.30
2018-11-25T14:48:16.677Z,129.93
2018-11-25T14:50:45.019Z,119.20
2018-11-25T14:53:13.374Z,133.00
2018-11-25T14:55:41.713Z,113.33
2018-11-25T14:58:10.049Z,121.77
2018-11-25T15:00:38.389Z,122.37
2018-11-25T15:03:07.612Z,134.33
2018-11-25T15:05:42.641Z,131.37
2018-11-25T15:08:13.520Z,136.90
2018-11-25T15:10:41.693Z,120.90
2018-11-25T15:13:09.875Z,137.37
2018-11-25T15:15:38.022Z,153.03
2018-11-25T15:18:07.030Z,126.83
2018-11-25T15:20:35.291Z,148.40
2018-11-25T15:23:06.421Z,146.07
2018-11-25T15:25:36.504Z,125.90
2018-11-25T15:28:05.130Z,153.53
2018-11-25T15:30:33.485Z,171.63
2018-11-25T15:33:01.830Z,161.40
2018-11-25T15:35:30.216Z,148.10
2018-11-25T15:37:58.593Z,198.70
2018-11-25T15:40:29.328Z,158.60
2018-11-25T15:42:57.620Z,140.43
2018-11-25T15:45:25.983Z,175.93
2018-11-25T15:48:06.824Z,187.63
2018-11-25T15:50:35.000Z,133.03
2018-11-25T15:53:03.161Z,154.23
2018-11-25T15:55:31.632Z,176.77
2018-11-25T15:57:59.818Z,168.33
2018-11-25T16:00:27.968Z,159.07
2018-11-25T16:02:56.134Z,207.53
2018-11-25T16:05:27.506Z,150.17
2018-11-25T16:07:55.701Z,155.20
2018-11-25T16:10:23.895Z,151.80
2018-11-25T16:12:52.533Z,152.83
2018-11-25T16:15:21.928Z,178.47
2018-11-25T16:17:50.204Z,183.07
2018-11-25T16:20:20.508Z,158.73
2018-11-25T16:22:50.327Z,160.03
2018-11-25T16:25:24.330Z,159.53
2018-11-25T16:27:57.425Z,186.77
2018-11-25T16:30:25.584Z,151.80
2018-11-25T16:32:53.740Z,153.73
2018-11-25T16:35:21.945Z,161.73
2018-11-25T16:37:50.464Z,136.87
2018-11-25T16:40:18.995Z,159.10
2018-11-25T16:42:47.156Z,146.70
2018-11-25T16:45:16.369Z,141.97
2018-11-25T16:47:44.822Z,145.30
2018-11-25T16:50:24.504Z,149.60
2018-11-25T16:52:43.707Z,149.10
2018-11-25T16:55:12.940Z,154.23
2018-11-25T16:57:41.527Z,150.63
2018-11-25T17:00:13.104Z,143.00
2018-11-25T17:02:41.258Z,149.03
2018-11-25T17:05:11.260Z,149.77
2018-11-25T17:07:39.564Z,146.70
2018-11-25T17:10:09.651Z,144.97
2018-11-25T17:12:38.627Z,145.67
2018-11-25T17:15:12.237Z,132.47
2018-11-25T17:17:40.401Z,141.80
2018-11-25T17:20:08.928Z,140.03
2018-11-25T17:22:37.356Z,136.50
2018-11-25T17:25:07.588Z,133.73
2018-11-25T17:27:35.741Z,145.27
2018-11-25T17:30:06.074Z,133.33
2018-11-25T17:32:34.548Z,132.80
2018-11-25T17:35:02.729Z,130.37
2018-11-25T17:37:30.892Z,134.80
2018-11-25T17:39:59.067Z,133.23
2018-11-25T17:42:27.228Z,134.30
2018-11-25T17:44:55.387Z,130.27
2018-11-25T17:47:23.539Z,123.27
2018-11-25T17:49:51.704Z,130.43
2018-11-25T17:52:19.866Z,127.07
2018-11-25T17:54:48.056Z,134.63
2018-11-25T17:57:16.249Z,139.50
2018-11-25T17:59:44.445Z,137.63
2018-11-25T18:02:12.596Z,145.63
2018-11-25T18:04:40.749Z,138.83
2018-11-25T18:07:08.921Z,137.07
2018-11-25T18:09:37.094Z,149.03
2018-11-25T18:12:05.353Z,142.63
2018-11-25T18:14:33.507Z,147.97
2018-11-25T18:17:01.955Z,150.13
2018-11-25T18:19:30.111Z,167.30
2018-11-25T18:22:06.977Z,156.37
2018-11-25T18:24:35.159Z,149.97
2018-11-25T18:27:03.660Z,161.10
2018-11-25T18:29:31.865Z,170.40
2018-11-25T18:32:00.030Z,176.07
2018-11-25T18:34:28.187Z,155.83
2018-11-25T18:36:56.731Z,177.07
2018-11-25T18:39:24.900Z,181.60
2018-11-25T18:41:53.057Z,171.37
2018-11-25T18:44:21.224Z,166.60
2018-11-25T18:46:49.443Z,180.43
2018-11-25T18:49:17.912Z,167.67
2018-11-25T18:51:46.239Z,163.90
2018-11-25T18:54:14.447Z,166.83
2018-11-25T18:56:42.866Z,165.27
2018-11-25T18:59:11.036Z,185.30
2018-11-25T19:01:47.100Z,184.60
2018-11-25T19:04:15.377Z,158.53
2018-11-25T19:06:43.591Z,189.33
2018-11-25T19:09:11.824Z,169.67
2018-11-25T19:11:40.255Z,159.00
2018-11-25T19:14:08.627Z,159.57
2018-11-25T19:16:37.636Z,185.33
2018-11-25T19:19:05.512Z,165.53
2018-11-25T19:21:33.674Z,166.10
2018-11-25T19:24:01.835Z,168.97
2018-11-25T19:26:30.003Z,171.17
2018-11-25T19:28:58.212Z,169.30
2018-11-25T19:31:26.493Z,159.73
2018-11-25T19:33:54.671Z,165.07
2018-11-25T19:36:22.928Z,150.93
2018-11-25T19:38:51.106Z,148.40
2018-11-25T19:41:19.438Z,157.67
2018-11-25T19:43:47.684Z,125.50
2018-11-25T19:46:16.002Z,135.60
2018-11-25T19:48:44.263Z,130.17
2018-11-25T19:51:17.659Z,144.07
2018-11-25T19:53:40.796Z,124.20
2018-11-25T19:56:09.083Z,147.43
2018-11-25T19:58:37.340Z,150.10
2018-11-25T20:01:06.222Z,138.40
2018-11-25T20:03:34.577Z,138.50
2018-11-25T20:06:02.877Z,142.93
2018-11-25T20:08:31.172Z,154.23
2018-11-25T20:10:59.839Z,153.87
2018-11-25T20:13:28.114Z,171.70
2018-11-25T20:16:00.929Z,166.43
2018-11-25T20:18:29.090Z,159.53
2018-11-25T20:22:01.632Z,169.20
2018-11-25T20:24:29.909Z,158.03
2018-11-25T20:27:03.580Z,176.27
2018-11-25T20:29:31.908Z,165.57
2018-11-25T20:32:05.547Z,154.00
2018-11-25T20:34:34.032Z,156.83
2018-11-25T20:37:02.503Z,157.33
2018-11-25T20:39:34.043Z,149.83
2018-11-25T20:42:02.298Z,158.23
2018-11-25T20:44:30.536Z,147.27
2018-11-25T20:47:06.516Z,152.93
2018-11-25T20:49:35.240Z,157.40
2018-11-25T20:52:08.932Z,164.60
2018-11-25T20:54:37.147Z,162.30
2018-11-25T20:57:06.605Z,150.87
2018-11-25T20:59:36.377Z,144.70
2018-11-25T21:02:04.931Z,147.87
2018-11-25T21:04:33.112Z,156.87
2018-11-25T21:07:01.584Z,139.13
2018-11-25T21:09:29.886Z,139.20
2018-11-25T21:11:58.114Z,128.60
2018-11-25T21:14:26.654Z,136.13
2018-11-25T21:17:26.100Z,141.70
2018-11-25T21:19:54.320Z,135.10
2018-11-25T21:22:22.555Z,144.90
2018-11-25T21:24:50.772Z,146.80
2018-11-25T21:27:19.374Z,140.30
2018-11-25T21:29:47.637Z,151.97
2018-11-25T21:32:15.884Z,151.17
2018-11-25T21:34:44.590Z,149.13
2018-11-25T21:37:12.837Z,147.00
2018-11-25T21:39:41.124Z,158.60
2018-11-25T21:42:09.400Z,146.93
2018-11-25T21:44:37.684Z,155.83
2018-11-25T21:47:06.292Z,139.10
2018-11-25T21:49:34.772Z,143.67
2018-11-25T21:52:03.079Z,141.03
2018-11-25T21:54:31.284Z,152.97
2018-11-25T21:56:59.897Z,139.00
2018-11-25T21:59:28.136Z,139.87
2018-11-25T22:01:56.423Z,164.20
2018-11-25T22:04:24.714Z,151.90
2018-11-25T22:06:52.947Z,154.10
2018-11-25T22:09:21.136Z,167.50
2018-11-25T22:11:49.397Z,166.27
2018-11-25T22:14:17.608Z,145.70
2018-11-25T22:16:45.885Z,150.60
2018-11-25T22:19:14.134Z,151.73
2018-11-25T22:21:42.395Z,161.40
2018-11-25T22:24:10.579Z,169.43
2018-11-25T22:26:38.870Z,149.17
2018-11-25T22:29:07.211Z,148.37
2018-11-25T22:31:35.411Z,145.13
2018-11-25T22:34:03.685Z,129.77
2018-11-25T22:36:31.939Z,149.67
2018-11-25T22:39:00.135Z,146.17
2018-11-25T22:41:28.391Z,146.80
2018-11-25T22:43:57.719Z,145.97
2018-11-25T22:46:25.979Z,136.97
2018-11-25T22:48:54.292Z,136.27
2018-11-25T22:51:22.525Z,127.77
2018-11-25T22:53:50.796Z,136.83
2018-11-25T22:56:19.061Z,130.17
2018-11-25T22:58:47.289Z,138.70
2018-11-25T23:01:15.522Z,133.20
2018-11-25T23:03:43.810Z,133.87
2018-11-25T23:06:23.614Z,149.33
2018-11-25T23:08:51.833Z,137.13
2018-11-25T23:11:20.091Z,139.23
2018-11-25T23:13:48.375Z,128.83
2018-11-25T23:16:16.611Z,131.57
2018-11-25T23:18:44.845Z,128.60
2018-11-25T23:21:13.067Z,136.33
2018-11-25T23:23:41.785Z,124.53
2018-11-25T23:26:10.047Z,120.87
2018-11-25T23:28:38.311Z,132.80
2018-11-25T23:31:06.495Z,115.50
2018-11-25T23:33:34.910Z,116.30
2018-11-25T23:36:03.161Z,129.67
2018-11-25T23:38:31.409Z,131.63
2018-11-25T23:40:59.659Z,137.87
2018-11-25T23:43:27.967Z,127.63
2018-11-25T23:45:56.422Z,120.63
2018-11-25T23:48:24.772Z,135.27
2018-11-25T23:50:53.182Z,124.17
2018-11-25T23:53:21.516Z,131.70
2018-11-25T23:55:49.827Z,131.47
2018-11-25T23:58:18.179Z,130.47
