createdAt,value
2019-05-06T04:38:54.405Z,100.0
2019-05-06T04:40:54.720Z,100.0
2019-05-06T04:42:53.245Z,100.0
2019-05-06T04:44:53.637Z,100.0
2019-05-06T04:46:49.791Z,100.0
2019-05-06T04:48:49.963Z,100.0
2019-05-06T04:50:53.307Z,100.0
2019-05-06T04:52:53.844Z,100.0
2019-05-06T04:54:49.906Z,100.0
2019-05-06T04:56:54.151Z,100.0
2019-05-06T04:58:50.216Z,100.0
2019-05-06T05:00:53.661Z,100.0
2019-05-06T05:02:50.766Z,100.0
2019-05-06T05:04:53.512Z,100.0
2019-05-06T05:06:52.894Z,100.0
2019-05-06T05:08:49.964Z,100.0
2019-05-06T05:10:53.367Z,100.0
2019-05-06T05:12:53.192Z,100.0
2019-05-06T05:14:52.437Z,100.0
2019-05-06T05:16:52.725Z,100.0
2019-05-06T05:18:49.812Z,100.0
2019-05-06T05:20:49.943Z,100.0
2019-05-06T05:22:49.913Z,100.0
2019-05-06T05:24:52.568Z,100.0
2019-05-06T05:26:52.621Z,100.0
2019-05-06T05:28:50.741Z,100.0
2019-05-06T05:30:50.167Z,100.0
2019-05-06T05:32:52.396Z,100.0
2019-05-06T05:34:52.712Z,100.0
2019-05-06T05:36:52.403Z,100.0
2019-05-06T05:38:52.684Z,100.0
2019-05-06T05:40:52.869Z,100.0
2019-05-06T05:42:52.383Z,99.8
2019-05-06T05:44:50.087Z,99.2
2019-05-06T05:46:52.863Z,98.6
2019-05-06T05:48:52.407Z,97.7
2019-05-06T05:50:52.848Z,96.1
2019-05-06T05:52:52.447Z,95.2
2019-05-06T05:54:55.920Z,96.3
2019-05-06T05:56:50.113Z,95.0
2019-05-06T05:58:50.170Z,95.1
2019-05-06T06:00:52.437Z,95.9
2019-05-06T06:02:53.443Z,95.4
2019-05-06T06:04:58.125Z,96.1
2019-05-06T06:06:52.430Z,93.7
2019-05-06T06:08:52.780Z,93.9
2019-05-06T06:10:52.636Z,94.9
2019-05-06T06:12:53.222Z,93.5
2019-05-06T06:14:56.736Z,91.4
2019-05-06T06:16:49.858Z,89.9
2019-05-06T06:18:49.866Z,87.5
2019-05-06T06:20:49.982Z,85.4
2019-05-06T06:22:52.646Z,83.5
2019-05-06T06:24:52.974Z,84.0
2019-05-06T06:26:52.386Z,84.9
2019-05-06T06:28:52.631Z,84.5
2019-05-06T06:30:52.439Z,84.5
2019-05-06T06:32:52.972Z,78.1
2019-05-06T06:35:14.590Z,80.2
2019-05-06T06:36:52.864Z,80.8
2019-05-06T06:38:49.896Z,79.0
2019-05-06T06:40:56.051Z,77.0
2019-05-06T06:42:52.607Z,76.8
2019-05-06T06:44:52.559Z,75.7
2019-05-06T06:46:49.879Z,75.4
2019-05-06T06:48:49.973Z,76.7
2019-05-06T06:50:52.474Z,74.7
2019-05-06T06:52:52.950Z,73.9
2019-05-06T06:54:50.019Z,74.8
2019-05-06T06:57:09.778Z,74.8
2019-05-06T06:58:52.812Z,73.3
2019-05-06T07:00:49.863Z,73.6
2019-05-06T07:02:49.883Z,73.5
2019-05-06T07:04:52.967Z,72.2
2019-05-06T07:06:50.044Z,74.8
2019-05-06T07:08:52.126Z,73.8
2019-05-06T07:10:50.148Z,74.0
2019-05-06T07:12:50.569Z,74.3
2019-05-06T07:14:52.671Z,74.4
2019-05-06T07:16:49.883Z,74.8
2019-05-06T07:18:52.576Z,74.1
2019-05-06T07:20:49.897Z,73.1
2019-05-06T07:22:49.864Z,72.8
2019-05-06T07:24:50.005Z,74.0
2019-05-06T07:26:52.814Z,74.1
2019-05-06T07:28:49.853Z,73.9
2019-05-06T07:30:52.393Z,74.6
2019-05-06T07:32:53.054Z,75.8
2019-05-06T07:34:53.425Z,73.2
2019-05-06T07:36:53.037Z,73.4
2019-05-06T07:38:53.168Z,73.4
2019-05-06T07:40:50.211Z,73.1
2019-05-06T07:42:52.766Z,76.1
2019-05-06T07:44:53.379Z,74.9
2019-05-06T07:46:52.880Z,73.4
2019-05-06T07:48:52.288Z,72.8
2019-05-06T07:50:52.440Z,73.7
2019-05-06T07:52:52.944Z,74.9
2019-05-06T07:54:50.010Z,74.4
2019-05-06T07:56:52.791Z,74.2
2019-05-06T07:58:53.290Z,73.6
2019-05-06T08:00:52.746Z,74.1
2019-05-06T08:02:52.746Z,72.3
2019-05-06T08:04:52.586Z,72.0
2019-05-06T08:06:52.683Z,73.4
2019-05-06T08:08:54.232Z,74.0
2019-05-06T08:10:52.272Z,74.0
2019-05-06T08:12:53.104Z,74.9
2019-05-06T08:14:52.849Z,74.2
2019-05-06T08:16:50.007Z,74.1
2019-05-06T08:18:52.718Z,73.8
2019-05-06T08:20:52.451Z,73.9
2019-05-06T08:22:54.748Z,74.8
2019-05-06T08:24:50.329Z,75.6
2019-05-06T08:26:52.521Z,74.4
2019-05-06T08:28:53.174Z,73.9
2019-05-06T08:30:50.193Z,74.5
2019-05-06T08:32:50.262Z,74.5
2019-05-06T08:34:52.802Z,75.7
2019-05-06T08:36:49.888Z,75.4
2019-05-06T08:38:49.978Z,75.3
2019-05-06T08:40:52.797Z,76.2
2019-05-06T08:42:49.800Z,75.2
2019-05-06T08:44:53.365Z,76.0
2019-05-06T08:46:53.115Z,75.2
2019-05-06T08:48:53.097Z,75.3
2019-05-06T08:50:50.110Z,75.7
2019-05-06T08:52:52.725Z,76.4
2019-05-06T08:54:53.065Z,73.3
2019-05-06T08:56:52.722Z,74.0
2019-05-06T08:58:53.316Z,75.4
2019-05-06T09:00:52.817Z,77.1
2019-05-06T09:02:52.492Z,76.1
2019-05-06T09:04:52.260Z,77.8
2019-05-06T09:06:50.388Z,78.6
2019-05-06T09:08:52.573Z,77.4
2019-05-06T09:10:52.530Z,77.1
2019-05-06T09:12:53.027Z,73.1
2019-05-06T09:14:50.128Z,71.3
2019-05-06T09:16:54.506Z,72.1
2019-05-06T09:18:53.487Z,72.2
2019-05-06T09:20:50.620Z,71.3
2019-05-06T09:22:52.552Z,71.3
2019-05-06T09:24:53.270Z,69.4
2019-05-06T09:26:52.742Z,69.4
2019-05-06T09:28:49.830Z,69.3
2019-05-06T09:30:49.938Z,69.3
2019-05-06T09:32:52.484Z,67.2
2019-05-06T09:34:53.023Z,66.8
2019-05-06T09:36:55.269Z,64.8
2019-05-06T09:38:51.103Z,65.4
2019-05-06T09:40:49.891Z,62.7
2019-05-06T09:42:52.543Z,63.7
2019-05-06T09:44:54.823Z,63.6
2019-05-06T09:46:50.009Z,62.1
2019-05-06T09:48:50.654Z,60.2
2019-05-06T09:50:53.685Z,61.3
2019-05-06T09:52:49.951Z,59.4
2019-05-06T09:54:49.984Z,59.7
2019-05-06T09:56:50.193Z,62.3
2019-05-06T09:58:53.181Z,58.3
2019-05-06T10:00:50.231Z,57.8
2019-05-06T10:02:53.161Z,62.7
2019-05-06T10:04:52.689Z,57.1
2019-05-06T10:07:02.934Z,54.9
2019-05-06T10:08:49.958Z,55.8
2019-05-06T10:11:03.338Z,55.9
2019-05-06T10:12:50.238Z,56.4
2019-05-06T10:14:53.440Z,61.9
2019-05-06T10:16:52.887Z,57.2
2019-05-06T10:18:52.718Z,56
2019-05-06T10:20:50.826Z,56
2019-05-06T10:22:52.513Z,56
2019-05-06T10:24:52.632Z,56
2019-05-06T10:26:52.806Z,55
2019-05-06T10:28:52.747Z,54
2019-05-06T10:30:49.835Z,48.7
2019-05-06T10:32:49.795Z,54
2019-05-06T10:34:53.051Z,54
2019-05-06T10:36:50.256Z,53
2019-05-06T10:38:50.344Z,53
2019-05-06T10:41:07.989Z,54
2019-05-06T10:42:52.662Z,54
2019-05-06T10:44:53.539Z,54
2019-05-06T10:46:53.279Z,54
2019-05-06T10:48:52.526Z,53
2019-05-06T10:50:52.276Z,53
2019-05-06T10:52:52.255Z,54
2019-05-06T10:54:50.328Z,54
2019-05-06T10:56:57.811Z,50
2019-05-06T10:58:53.181Z,51
2019-05-06T11:00:50.231Z,52
2019-05-06T11:02:52.783Z,50
2019-05-06T11:04:50.299Z,50
2019-05-06T11:06:52.999Z,51
2019-05-06T11:08:52.734Z,49
2019-05-06T11:10:49.799Z,47
2019-05-06T11:12:49.830Z,47
2019-05-06T11:14:56.065Z,47
2019-05-06T11:16:50.290Z,46
2019-05-06T11:18:50.314Z,43.2
2019-05-06T11:20:56.813Z,43.9
2019-05-06T11:22:53.041Z,46.2
2019-05-06T11:24:50.151Z,47.4
2019-05-06T11:26:54.262Z,49.0
2019-05-06T11:28:52.475Z,53.0
2019-05-06T11:30:52.861Z,53.7
2019-05-06T11:32:50.033Z,52.0
2019-05-06T11:34:53.010Z,54.5
2019-05-06T11:36:52.945Z,55.0
2019-05-06T11:38:52.414Z,54.4
2019-05-06T11:40:53.645Z,56.9
2019-05-06T11:42:52.970Z,55.0
2019-05-06T11:44:53.394Z,54.1
2019-05-06T11:46:52.694Z,54.1
2019-05-06T11:48:52.764Z,54.2
2019-05-06T11:50:49.932Z,54.1
2019-05-06T11:52:49.982Z,54.6
2019-05-06T11:54:50.116Z,53.7
2019-05-06T11:56:58.946Z,54.8
2019-05-06T11:58:50.053Z,54.3
2019-05-06T12:00:50.091Z,53.6
2019-05-06T12:02:50.136Z,52.8
2019-05-06T12:04:53.310Z,52.0
2019-05-06T12:07:16.311Z,51.3
2019-05-06T12:08:52.826Z,51.0
2019-05-06T12:10:52.374Z,50.5
2019-05-06T12:12:50.438Z,50.5
2019-05-06T12:14:53.300Z,49.6
2019-05-06T12:16:55.188Z,48.6
2019-05-06T12:18:50.292Z,49.0
2019-05-06T12:20:53.135Z,46.1
2019-05-06T12:22:50.317Z,48.6
2019-05-06T12:24:52.987Z,48.5
2019-05-06T12:26:52.593Z,48.9
2019-05-06T12:28:53.707Z,48.1
2019-05-06T12:30:52.844Z,51.2
2019-05-06T12:32:49.907Z,53.5
2019-05-06T12:34:52.860Z,52.2
2019-05-06T12:36:53.161Z,49.0
2019-05-06T12:38:52.713Z,49
2019-05-06T12:40:49.782Z,49
2019-05-06T12:42:54.004Z,49
2019-05-06T12:44:50.109Z,50.8
2019-05-06T12:46:53.598Z,52.2
2019-05-06T12:48:52.514Z,48.7
2019-05-06T12:50:52.992Z,48.9
2019-05-06T12:52:53.193Z,49.5
2019-05-06T12:54:53.797Z,49.3
2019-05-06T12:56:52.207Z,50.7
2019-05-06T12:58:52.990Z,50.5
2019-05-06T13:00:50.034Z,54.3
2019-05-06T13:02:52.856Z,52.8
2019-05-06T13:05:04.432Z,51.9
2019-05-06T13:06:52.627Z,52.0
2019-05-06T13:09:05.678Z,51.9
2019-05-06T13:10:52.990Z,52.5
2019-05-06T13:12:50.085Z,52.5
2019-05-06T13:14:50.104Z,49.3
2019-05-06T13:16:50.266Z,51.0
2019-05-06T13:18:55.387Z,49.0
2019-05-06T13:20:53.710Z,49.0
2019-05-06T13:22:53.105Z,47.8
2019-05-06T13:24:52.401Z,47.2
2019-05-06T13:26:53.253Z,48.2
2019-05-06T13:28:50.307Z,47.8
2019-05-06T13:30:50.521Z,48.0
2019-05-06T13:32:52.774Z,48.6
2019-05-06T13:34:52.832Z,47.5
2019-05-06T13:36:53.786Z,47.1
2019-05-06T13:39:10.552Z,46.8
2019-05-06T13:40:58.046Z,47
2019-05-06T13:42:52.984Z,46
2019-05-06T13:44:50.050Z,46
2019-05-06T13:46:53.729Z,47
2019-05-06T13:48:57.710Z,46
2019-05-06T13:50:52.977Z,46
2019-05-06T13:53:14.994Z,45
2019-05-06T13:54:49.911Z,45
2019-05-06T13:56:52.585Z,45
2019-05-06T13:58:52.998Z,43
2019-05-06T14:00:52.344Z,45.6
2019-05-06T14:02:53.618Z,42.9
2019-05-06T14:04:53.200Z,44.1
2019-05-06T14:06:53.241Z,44.1
2019-05-06T14:08:50.266Z,44.7
2019-05-06T14:11:03.218Z,44.4
2019-05-06T14:12:53.568Z,44.7
2019-05-06T14:14:53.181Z,46.5
2019-05-06T14:16:50.361Z,46.0
2019-05-06T14:18:53.570Z,46.1
2019-05-06T14:20:52.603Z,47.0
2019-05-06T14:22:53.200Z,46.0
2019-05-06T14:24:50.309Z,46.2
2019-05-06T14:26:55.963Z,46.6
2019-05-06T14:28:53.122Z,46.7
2019-05-06T14:30:50.428Z,46.4
2019-05-06T14:32:53.125Z,46.6
2019-05-06T14:34:52.493Z,45.5
2019-05-06T14:36:53.735Z,44.9
2019-05-06T14:38:53.792Z,45.0
2019-05-06T14:40:49.795Z,43.1
2019-05-06T14:42:49.825Z,43.0
2019-05-06T14:44:49.923Z,40.7
2019-05-06T14:46:50.186Z,40.7
2019-05-06T14:48:50.205Z,44
2019-05-06T14:50:57.713Z,44
2019-05-06T14:52:49.825Z,43
2019-05-06T14:54:49.847Z,40.4
2019-05-06T14:56:50.047Z,41.2
2019-05-06T14:58:50.083Z,41.3
2019-05-06T15:00:50.144Z,43.2
2019-05-06T15:02:50.214Z,45.3
2019-05-06T15:04:53.231Z,44.2
2019-05-06T15:06:49.822Z,45.1
2019-05-06T15:08:49.848Z,44.7
2019-05-06T15:10:50.061Z,45.9
2019-05-06T15:12:50.148Z,44.9
2019-05-06T15:14:53.217Z,45.2
2019-05-06T15:16:53.220Z,45.2
2019-05-06T15:18:50.339Z,44.5
2019-05-06T15:20:50.346Z,43.9
2019-05-06T15:22:52.657Z,43.9
2019-05-06T15:24:49.930Z,44.0
2019-05-06T15:26:52.553Z,44.1
2019-05-06T15:28:53.180Z,43.4
2019-05-06T15:30:52.974Z,43.7
2019-05-06T15:32:49.945Z,45.5
2019-05-06T15:34:56.653Z,43.1
2019-05-06T15:36:49.882Z,42.3
2019-05-06T15:38:49.920Z,42.7
2019-05-06T15:40:52.998Z,43.9
2019-05-06T15:42:50.038Z,42.4
2019-05-06T15:44:50.081Z,43.2
2019-05-06T15:46:53.072Z,44.4
2019-05-06T15:48:50.141Z,43.4
2019-05-06T15:50:50.274Z,43.4
2019-05-06T15:52:50.384Z,44.2
2019-05-06T15:54:52.925Z,44.0
2019-05-06T15:56:50.153Z,44.0
2019-05-06T15:58:50.289Z,44.0
2019-05-06T16:00:50.344Z,43.8
2019-05-06T16:02:53.656Z,44.4
2019-05-06T16:04:49.925Z,44.1
2019-05-06T16:06:53.190Z,44.5
2019-05-06T16:08:52.968Z,44.8
2019-05-06T16:10:59.374Z,44.7
2019-05-06T16:12:52.818Z,45.4
2019-05-06T16:14:53.362Z,44.9
2019-05-06T16:16:53.279Z,44.5
2019-05-06T16:18:50.275Z,46.8
2019-05-06T16:20:50.416Z,45.2
2019-05-06T16:22:52.710Z,44.6
2019-05-06T16:24:49.829Z,44.0
2019-05-06T16:26:53.042Z,44.3
2019-05-06T16:28:50.229Z,45.0
2019-05-06T16:30:50.247Z,45.2
2019-05-06T16:32:52.460Z,45.1
2019-05-06T16:34:52.648Z,45.8
2019-05-06T16:36:49.905Z,45.2
2019-05-06T16:38:55.059Z,45.2
2019-05-06T16:40:50.082Z,45.9
2019-05-06T16:42:50.236Z,47.4
2019-05-06T16:44:53.168Z,45.7
2019-05-06T16:46:52.527Z,45.6
2019-05-06T16:48:52.928Z,45.9
2019-05-06T16:50:50.048Z,45.6
2019-05-06T16:52:53.240Z,47.2
2019-05-06T16:54:52.467Z,46.3
2019-05-06T16:56:53.159Z,46.2
2019-05-06T16:58:52.944Z,46.1
2019-05-06T17:00:51.909Z,46.4
2019-05-06T17:03:00.544Z,46.9
2019-05-06T17:04:50.042Z,46.7
2019-05-06T17:06:49.895Z,46.9
2019-05-06T17:08:50.102Z,46.9
2019-05-06T17:10:50.120Z,46.4
2019-05-06T17:12:54.036Z,46.8
2019-05-06T17:14:50.116Z,47.9
2019-05-06T17:16:52.954Z,47.4
2019-05-06T17:18:49.946Z,47.3
2019-05-06T17:20:49.994Z,48.4
2019-05-06T17:22:50.081Z,47.6
2019-05-06T17:24:52.661Z,48.0
2019-05-06T17:26:56.659Z,48.3
2019-05-06T17:28:52.503Z,48.2
2019-05-06T17:30:53.981Z,48.9
2019-05-06T17:32:50.113Z,49.8
2019-05-06T17:34:53.124Z,49.5
2019-05-06T17:36:50.293Z,48.5
2019-05-06T17:38:52.831Z,49.1
2019-05-06T17:40:49.911Z,50.2
2019-05-06T17:42:49.952Z,52.8
2019-05-06T17:44:50.094Z,50.2
2019-05-06T17:46:50.226Z,50.2
2019-05-06T17:48:50.251Z,50.3
2019-05-06T17:50:52.144Z,50.3
2019-05-06T17:52:52.713Z,49.9
2019-05-06T17:54:53.239Z,49.9
2019-05-06T17:56:52.822Z,49.5
2019-05-06T17:58:49.822Z,51.0
2019-05-06T18:00:52.071Z,51.0
2019-05-06T18:02:50.176Z,50.4
2019-05-06T18:04:52.999Z,51.2
2019-05-06T18:06:52.985Z,50.5
2019-05-06T18:08:50.054Z,51.7
2019-05-06T18:10:52.487Z,51.1
2019-05-06T18:12:53.570Z,51.8
2019-05-06T18:14:53.069Z,50.9
2019-05-06T18:16:50.535Z,50.8
2019-05-06T18:18:52.732Z,50.9
2019-05-06T18:20:53.159Z,53.8
2019-05-06T18:22:52.760Z,53.9
2019-05-06T18:24:49.806Z,52.3
2019-05-06T18:26:49.966Z,51.9
2019-05-06T18:28:52.449Z,52.0
2019-05-06T18:30:52.650Z,52.2
2019-05-06T18:32:52.451Z,52.4
2019-05-06T18:34:49.876Z,52.6
2019-05-06T18:36:52.617Z,52.9
2019-05-06T18:38:53.074Z,53.3
2019-05-06T18:40:50.044Z,53.3
2019-05-06T18:42:52.700Z,54.0
2019-05-06T18:44:49.824Z,54.6
2019-05-06T18:46:49.935Z,53.8
2019-05-06T18:48:52.956Z,53.9
2019-05-06T18:50:52.315Z,54.3
2019-05-06T18:52:50.437Z,56.6
2019-05-06T18:54:52.902Z,54.2
2019-05-06T18:56:52.402Z,53.7
2019-05-06T18:58:53.391Z,54.2
2019-05-06T19:00:50.523Z,55.8
2019-05-06T19:02:52.696Z,54.9
2019-05-06T19:04:52.672Z,54.7
2019-05-06T19:06:49.951Z,55.3
2019-05-06T19:08:49.926Z,55.1
2019-05-06T19:10:50.415Z,55.9
2019-05-06T19:12:53.117Z,56.2
2019-05-06T19:14:52.967Z,55.6
2019-05-06T19:16:55.620Z,55.5
2019-05-06T19:18:52.736Z,55.8
2019-05-06T19:20:53.178Z,56.1
2019-05-06T19:22:50.234Z,56.0
2019-05-06T19:24:52.474Z,55.8
2019-05-06T19:26:53.220Z,56.0
2019-05-06T19:28:52.983Z,56.0
2019-05-06T19:30:54.628Z,56.1
2019-05-06T19:32:53.210Z,56.3
2019-05-06T19:34:53.322Z,56.8
2019-05-06T19:36:53.105Z,56.8
2019-05-06T19:38:50.189Z,56.9
2019-05-06T19:40:54.418Z,57.2
2019-05-06T19:42:53.729Z,57.3
2019-05-06T19:44:53.370Z,57.9
2019-05-06T19:46:53.384Z,57.8
2019-05-06T19:48:52.807Z,57.9
2019-05-06T19:50:52.801Z,58.0
2019-05-06T19:52:49.901Z,58.2
2019-05-06T19:54:52.432Z,59.1
2019-05-06T19:56:53.205Z,60.2
2019-05-06T19:58:52.720Z,60.3
2019-05-06T20:00:49.774Z,61.3
2019-05-06T20:02:52.380Z,62.0
2019-05-06T20:04:53.281Z,62.5
2019-05-06T20:06:55.484Z,62.6
2019-05-06T20:08:52.346Z,63.3
2019-05-06T20:10:49.829Z,64.4
2019-05-06T20:13:05.783Z,67.9
2019-05-06T20:14:52.841Z,69.0
2019-05-06T20:16:50.046Z,71.0
2019-05-06T20:18:50.055Z,73.0
2019-05-06T20:20:50.136Z,72.5
2019-05-06T20:22:50.187Z,75.1
2019-05-06T20:24:52.407Z,76.2
2019-05-06T20:26:53.127Z,78.0
2019-05-06T20:28:52.806Z,77.2
2019-05-06T20:30:49.856Z,77.6
2019-05-06T20:32:52.463Z,78.7
2019-05-06T20:34:50.625Z,75.8
2019-05-06T20:36:53.290Z,78.5
2019-05-06T20:38:50.302Z,80.0
2019-05-06T20:40:50.324Z,81.3
2019-05-06T20:42:50.442Z,80.6
2019-05-06T20:44:52.808Z,82.6
2019-05-06T20:46:49.911Z,83.3
2019-05-06T20:48:49.926Z,84.8
2019-05-06T20:50:52.580Z,85.3
2019-05-06T20:52:52.482Z,84.5
2019-05-06T20:54:50.563Z,86.2
2019-05-06T20:56:49.991Z,87.7
2019-05-06T20:58:49.966Z,87.7
2019-05-06T21:00:52.514Z,88.0
2019-05-06T21:02:50.568Z,87.3
2019-05-06T21:04:49.942Z,87.2
2019-05-06T21:06:50.125Z,87.5
2019-05-06T21:08:50.242Z,88.5
2019-05-06T21:10:53.352Z,90.1
2019-05-06T21:12:50.480Z,90.8
2019-05-06T21:14:50.532Z,91.1
2019-05-06T21:16:50.685Z,90.9
2019-05-06T21:18:52.556Z,90.3
2019-05-06T21:20:50.607Z,92.1
2019-05-06T21:22:53.186Z,93.1
2019-05-06T21:24:50.248Z,92.8
2019-05-06T21:26:50.400Z,93.0
2019-05-06T21:28:52.605Z,93.3
2019-05-06T21:30:52.635Z,92.3
2019-05-06T21:32:52.520Z,92.1
2019-05-06T21:34:49.855Z,92.4
2019-05-06T21:36:50.187Z,93.0
2019-05-06T21:38:52.731Z,92.8
2019-05-06T21:40:49.818Z,91.4
2019-05-06T21:42:49.820Z,91.4
2019-05-06T21:44:52.347Z,90.3
2019-05-06T21:46:50.519Z,90.0
2019-05-06T21:48:53.186Z,90.3
2019-05-06T21:50:52.663Z,90.1
2019-05-06T21:52:50.765Z,91.0
2019-05-06T21:54:49.786Z,90.3
2019-05-06T21:56:49.927Z,91.4
2019-05-06T21:58:51.904Z,92.1
2019-05-06T22:00:53.024Z,92.1
2019-05-06T22:02:50.078Z,92.8
2019-05-06T22:04:56.015Z,91.9
2019-05-06T22:06:52.852Z,89.6
2019-05-06T22:08:52.275Z,91.0
2019-05-06T22:10:50.362Z,91.8
2019-05-06T22:12:52.990Z,91.4
2019-05-06T22:14:50.036Z,91.2
2019-05-06T22:16:50.258Z,91.3
2019-05-06T22:18:53.301Z,90.5
2019-05-06T22:20:52.210Z,91.9
2019-05-06T22:22:52.435Z,92.2
2019-05-06T22:24:58.353Z,92.6
2019-05-06T22:26:52.439Z,93.8
2019-05-06T22:28:52.977Z,94.2
2019-05-06T22:30:52.215Z,93.9
2019-05-06T22:32:52.858Z,94.2
2019-05-06T22:34:50.252Z,94.7
2019-05-06T22:36:54.618Z,95.6
2019-05-06T22:38:53.409Z,95.3
2019-05-06T22:40:50.496Z,95.3
2019-05-06T22:42:53.226Z,95.8
2019-05-06T22:44:50.253Z,97.0
2019-05-06T22:46:50.425Z,97.0
2019-05-06T22:48:55.045Z,97.7
2019-05-06T22:50:50.046Z,98.5
2019-05-06T22:52:50.059Z,99.3
2019-05-06T22:54:50.101Z,99.5
2019-05-06T22:56:52.370Z,100.0
2019-05-06T22:58:52.134Z,100.0
2019-05-06T23:00:50.422Z,100.0
2019-05-06T23:02:52.702Z,100.0
2019-05-06T23:04:50.265Z,100.0
2019-05-06T23:06:50.440Z,100.0
2019-05-06T23:08:52.731Z,100.0
2019-05-06T23:10:53.187Z,100.0
2019-05-06T23:12:52.724Z,100.0
2019-05-06T23:14:53.332Z,100.0
2019-05-06T23:16:52.537Z,100.0
2019-05-06T23:18:52.773Z,100.0
2019-05-06T23:20:49.807Z,100.0
2019-05-06T23:22:49.785Z,100.0
2019-05-06T23:24:49.848Z,100.0
2019-05-06T23:26:50.102Z,100.0
2019-05-06T23:28:50.133Z,100.0
2019-05-06T23:30:52.430Z,100.0
2019-05-06T23:32:52.767Z,100.0
2019-05-06T23:34:52.851Z,100.0
2019-05-06T23:36:50.447Z,100.0
2019-05-06T23:38:49.811Z,100.0
2019-05-06T23:40:52.337Z,100.0
2019-05-06T23:42:52.768Z,100.0
2019-05-06T23:44:50.167Z,100.0
2019-05-06T23:46:52.959Z,100.0
2019-05-06T23:48:52.406Z,100.0
2019-05-06T23:50:50.505Z,100.0
2019-05-06T23:52:52.446Z,100.0
2019-05-06T23:54:52.626Z,100.0
2019-05-06T23:56:52.215Z,100.0
2019-05-06T23:58:52.730Z,100.0
