createdAt,value
2018-07-08T00:00:46.296Z,1024.78
2018-07-08T00:01:45.908Z,1024.75
2018-07-08T00:03:29.607Z,1024.75
2018-07-08T00:04:51.632Z,1024.69
2018-07-08T00:05:52.323Z,1024.72
2018-07-08T00:06:51.877Z,1024.74
2018-07-08T00:07:52.446Z,1024.67
2018-07-08T00:08:52.207Z,1024.72
2018-07-08T00:09:51.641Z,1024.75
2018-07-08T00:10:52.269Z,1024.73
2018-07-08T00:11:51.980Z,1024.72
2018-07-08T00:12:51.634Z,1024.78
2018-07-08T00:13:52.106Z,1024.73
2018-07-08T00:14:51.627Z,1024.72
2018-07-08T00:15:52.319Z,1024.72
2018-07-08T00:16:51.980Z,1024.75
2018-07-08T00:17:52.704Z,1024.77
2018-07-08T00:18:52.404Z,1024.73
2018-07-08T00:19:51.870Z,1024.75
2018-07-08T00:20:51.410Z,1024.74
2018-07-08T00:21:52.102Z,1024.72
2018-07-08T00:22:53.108Z,1024.70
2018-07-08T00:23:51.959Z,1024.69
2018-07-08T00:24:51.720Z,1024.72
2018-07-08T00:25:52.233Z,1024.72
2018-07-08T00:27:13.287Z,1024.71
2018-07-08T00:28:35.258Z,1024.72
2018-07-08T00:29:35.656Z,1024.71
2018-07-08T00:31:39.448Z,1024.71
2018-07-08T00:32:39.892Z,1024.69
2018-07-08T00:33:40.344Z,1024.69
2018-07-08T00:34:39.865Z,1024.69
2018-07-08T00:35:40.410Z,1024.69
2018-07-08T00:36:40.078Z,1024.67
2018-07-08T00:37:39.643Z,1024.68
2018-07-08T00:38:40.447Z,1024.71
2018-07-08T00:39:40.272Z,1024.68
2018-07-08T00:40:39.952Z,1024.65
2018-07-08T00:41:40.318Z,1024.68
2018-07-08T00:42:40.293Z,1024.70
2018-07-08T00:43:39.952Z,1024.68
2018-07-08T00:44:40.433Z,1024.69
2018-07-08T00:45:39.928Z,1024.68
2018-07-08T00:46:39.860Z,1024.68
2018-07-08T00:47:39.645Z,1024.64
2018-07-08T00:48:40.026Z,1024.68
2018-07-08T00:50:03.060Z,1024.72
2018-07-08T00:51:03.839Z,1024.72
2018-07-08T00:52:03.392Z,1024.69
2018-07-08T00:53:03.949Z,1024.67
2018-07-08T00:54:03.554Z,1024.69
2018-07-08T00:55:03.952Z,1024.68
2018-07-08T00:56:03.267Z,1024.76
2018-07-08T00:57:03.911Z,1024.76
2018-07-08T00:58:03.534Z,1024.80
2018-07-08T00:59:03.093Z,1024.77
2018-07-08T01:00:03.805Z,1024.77
2018-07-08T01:01:03.581Z,1024.77
2018-07-08T01:02:03.264Z,1024.74
2018-07-08T01:03:03.883Z,1024.76
2018-07-08T01:04:03.247Z,1024.76
2018-07-08T01:05:04.125Z,1024.77
2018-07-08T01:06:24.939Z,1024.80
2018-07-08T01:07:25.330Z,1024.79
2018-07-08T01:08:25.023Z,1024.80
2018-07-08T01:09:25.518Z,1024.80
2018-07-08T01:10:25.135Z,1024.80
2018-07-08T01:11:25.716Z,1024.78
2018-07-08T01:12:46.569Z,1024.76
2018-07-08T01:13:46.957Z,1024.75
2018-07-08T01:14:46.932Z,1024.74
2018-07-08T01:15:48.146Z,1024.69
2018-07-08T01:16:46.582Z,1024.69
2018-07-08T01:17:47.357Z,1024.67
2018-07-08T01:18:46.881Z,1024.67
2018-07-08T01:20:08.089Z,1024.68
2018-07-08T01:21:08.917Z,1024.69
2018-07-08T01:22:08.912Z,1024.67
2018-07-08T01:23:09.212Z,1024.73
2018-07-08T01:24:07.867Z,1024.69
2018-07-08T01:25:53.344Z,1024.74
2018-07-08T01:26:54.070Z,1024.73
2018-07-08T01:27:53.618Z,1024.75
2018-07-08T01:28:54.028Z,1024.76
2018-07-08T01:29:53.721Z,1024.78
2018-07-08T01:30:53.447Z,1024.75
2018-07-08T01:31:54.075Z,1024.79
2018-07-08T01:32:53.652Z,1024.82
2018-07-08T01:33:54.262Z,1024.82
2018-07-08T01:34:53.997Z,1024.85
2018-07-08T01:35:53.652Z,1024.81
2018-07-08T01:36:53.253Z,1024.82
2018-07-08T01:37:53.740Z,1024.81
2018-07-08T01:38:53.450Z,1024.84
2018-07-08T01:39:53.975Z,1024.80
2018-07-08T01:40:53.598Z,1024.79
2018-07-08T01:43:23.680Z,1024.80
2018-07-08T01:44:24.051Z,1024.76
2018-07-08T01:45:24.641Z,1024.77
2018-07-08T01:46:24.166Z,1024.77
2018-07-08T01:47:24.768Z,1024.79
2018-07-08T01:48:24.404Z,1024.75
2018-07-08T01:50:06.418Z,1024.80
2018-07-08T01:51:06.944Z,1024.80
2018-07-08T01:52:27.629Z,1024.87
2018-07-08T01:53:28.286Z,1024.85
2018-07-08T01:55:10.743Z,1024.89
2018-07-08T01:56:11.293Z,1024.88
2018-07-08T01:57:10.878Z,1024.88
2018-07-08T01:58:11.191Z,1024.85
2018-07-08T01:59:10.735Z,1024.85
2018-07-08T02:00:11.312Z,1024.86
2018-07-08T02:01:32.245Z,1024.87
2018-07-08T02:02:32.786Z,1024.86
2018-07-08T02:03:33.081Z,1024.84
2018-07-08T02:04:54.232Z,1024.85
2018-07-08T02:06:37.383Z,1024.89
2018-07-08T02:07:37.670Z,1024.83
2018-07-08T02:08:38.272Z,1024.84
2018-07-08T02:09:59.739Z,1024.85
2018-07-08T02:11:00.108Z,1024.85
2018-07-08T02:11:59.520Z,1024.89
2018-07-08T02:13:21.205Z,1024.88
2018-07-08T02:14:43.103Z,1024.88
2018-07-08T02:15:43.478Z,1024.91
2018-07-08T02:16:43.143Z,1024.93
2018-07-08T02:17:43.556Z,1024.89
2018-07-08T02:18:43.026Z,1024.91
2018-07-08T02:20:04.668Z,1024.87
2018-07-08T02:21:05.453Z,1024.89
2018-07-08T02:22:06.078Z,1024.86
2018-07-08T02:23:04.350Z,1024.92
2018-07-08T02:24:04.950Z,1024.90
2018-07-08T02:25:04.611Z,1024.92
2018-07-08T02:26:04.946Z,1024.89
2018-07-08T02:27:04.379Z,1024.92
2018-07-08T02:28:05.238Z,1024.92
2018-07-08T02:29:04.947Z,1024.89
2018-07-08T02:30:05.496Z,1024.92
2018-07-08T02:31:05.230Z,1024.91
2018-07-08T02:32:04.770Z,1024.92
2018-07-08T02:33:05.132Z,1024.89
2018-07-08T02:34:04.833Z,1024.95
2018-07-08T02:35:04.367Z,1024.92
2018-07-08T02:36:04.934Z,1024.94
2018-07-08T02:37:05.270Z,1024.92
2018-07-08T02:38:04.698Z,1024.92
2018-07-08T02:39:28.469Z,1024.95
2018-07-08T02:40:29.049Z,1024.91
2018-07-08T02:41:50.562Z,1024.91
2018-07-08T02:42:50.044Z,1024.93
2018-07-08T02:43:50.712Z,1024.95
2018-07-08T02:44:50.067Z,1024.95
2018-07-08T02:45:50.742Z,1024.98
2018-07-08T02:46:50.517Z,1024.97
2018-07-08T02:48:11.276Z,1024.96
2018-07-08T02:49:11.644Z,1024.97
2018-07-08T02:50:12.004Z,1024.97
2018-07-08T02:51:11.521Z,1025.00
2018-07-08T02:52:33.346Z,1025.00
2018-07-08T02:53:39.720Z,1024.97
2018-07-08T02:54:40.290Z,1024.96
2018-07-08T02:55:34.691Z,1024.95
2018-07-08T02:56:35.509Z,1024.93
2018-07-08T02:57:34.974Z,1024.92
2018-07-08T02:58:34.871Z,1024.96
2018-07-08T02:59:34.983Z,1024.98
2018-07-08T03:00:34.940Z,1024.96
2018-07-08T03:01:35.670Z,1025.00
2018-07-08T03:02:35.217Z,1024.98
2018-07-08T03:03:35.262Z,1024.97
2018-07-08T03:04:36.415Z,1024.98
2018-07-08T03:05:35.835Z,1024.98
2018-07-08T03:06:34.821Z,1025.00
2018-07-08T03:07:59.505Z,1025.00
2018-07-08T03:09:01.682Z,1025.02
2018-07-08T03:10:00.300Z,1025.00
2018-07-08T03:11:00.231Z,1024.99
2018-07-08T03:12:00.033Z,1025.00
2018-07-08T03:13:00.671Z,1025.01
2018-07-08T03:14:00.029Z,1025.03
2018-07-08T03:15:00.794Z,1025.01
2018-07-08T03:16:00.698Z,1025.01
2018-07-08T03:17:00.721Z,1024.99
2018-07-08T03:18:01.350Z,1025.03
2018-07-08T03:19:02.175Z,1025.02
2018-07-08T03:19:59.793Z,1025.04
2018-07-08T03:21:00.588Z,1025.05
2018-07-08T03:22:00.284Z,1025.09
2018-07-08T03:22:59.791Z,1025.05
2018-07-08T03:24:00.176Z,1025.09
2018-07-08T03:25:22.186Z,1025.11
2018-07-08T03:26:22.239Z,1025.12
2018-07-08T03:27:45.187Z,1025.14
2018-07-08T03:28:46.161Z,1025.17
2018-07-08T03:29:45.970Z,1025.18
2018-07-08T03:30:46.905Z,1025.14
2018-07-08T03:31:46.210Z,1025.25
2018-07-08T03:32:45.060Z,1025.23
2018-07-08T03:34:07.158Z,1025.23
2018-07-08T03:35:07.256Z,1025.26
2018-07-08T03:36:28.755Z,1025.29
2018-07-08T03:37:51.815Z,1025.29
2018-07-08T03:38:53.669Z,1025.31
2018-07-08T03:39:52.012Z,1025.30
2018-07-08T03:40:51.875Z,1025.30
2018-07-08T03:41:51.864Z,1025.22
2018-07-08T03:42:52.161Z,1025.32
2018-07-08T03:44:37.801Z,1025.35
2018-07-08T03:45:38.839Z,1025.38
2018-07-08T03:46:37.676Z,1025.37
2018-07-08T03:47:38.751Z,1025.37
2018-07-08T03:48:38.035Z,1025.38
2018-07-08T03:49:38.808Z,1025.35
2018-07-08T03:50:38.971Z,1025.37
2018-07-08T03:51:38.952Z,1025.38
2018-07-08T03:52:38.354Z,1025.40
2018-07-08T03:53:39.232Z,1025.38
2018-07-08T03:54:38.983Z,1025.40
2018-07-08T03:55:38.629Z,1025.41
2018-07-08T03:56:39.491Z,1025.38
2018-07-08T03:57:39.763Z,1025.39
2018-07-08T03:58:39.441Z,1025.41
2018-07-08T03:59:39.246Z,1025.36
2018-07-08T04:00:39.471Z,1025.41
2018-07-08T04:01:38.806Z,1025.38
2018-07-08T04:02:38.042Z,1025.41
2018-07-08T04:03:39.272Z,1025.39
2018-07-08T04:04:39.039Z,1025.46
2018-07-08T04:06:00.964Z,1025.44
2018-07-08T04:07:01.532Z,1025.45
2018-07-08T04:08:22.371Z,1025.42
2018-07-08T04:09:22.272Z,1025.40
2018-07-08T04:10:21.978Z,1025.38
2018-07-08T04:11:24.036Z,1025.44
2018-07-08T04:12:22.971Z,1025.40
2018-07-08T04:13:22.853Z,1025.41
2018-07-08T04:14:23.114Z,1025.39
2018-07-08T04:15:43.960Z,1025.41
2018-07-08T04:17:06.012Z,1025.42
2018-07-08T04:18:28.224Z,1025.46
2018-07-08T04:19:28.964Z,1025.46
2018-07-08T04:20:28.605Z,1025.44
2018-07-08T04:21:35.337Z,1025.41
2018-07-08T04:22:28.856Z,1025.35
2018-07-08T04:23:28.704Z,1025.39
2018-07-08T04:24:28.382Z,1025.39
2018-07-08T04:25:27.957Z,1025.43
2018-07-08T04:26:28.608Z,1025.38
2018-07-08T04:27:28.260Z,1025.41
2018-07-08T04:28:28.926Z,1025.35
2018-07-08T04:29:28.610Z,1025.37
2018-07-08T04:30:49.862Z,1025.39
2018-07-08T04:31:50.579Z,1025.39
2018-07-08T04:32:49.969Z,1025.38
2018-07-08T04:33:50.446Z,1025.37
2018-07-08T04:34:49.977Z,1025.39
2018-07-08T04:35:50.496Z,1025.35
2018-07-08T04:36:50.318Z,1025.41
2018-07-08T04:37:49.791Z,1025.41
2018-07-08T04:38:50.389Z,1025.43
2018-07-08T04:39:49.788Z,1025.44
2018-07-08T04:40:50.273Z,1025.46
2018-07-08T04:41:49.944Z,1025.42
2018-07-08T04:42:50.389Z,1025.47
2018-07-08T04:43:49.993Z,1025.46
2018-07-08T04:44:50.573Z,1025.44
2018-07-08T04:45:50.228Z,1025.47
2018-07-08T04:46:49.627Z,1025.43
2018-07-08T04:47:50.178Z,1025.49
2018-07-08T04:48:49.773Z,1025.46
2018-07-08T04:49:50.308Z,1025.44
2018-07-08T04:50:49.944Z,1025.45
2018-07-08T04:51:51.119Z,1025.46
2018-07-08T04:52:49.725Z,1025.32
2018-07-08T04:53:50.475Z,1025.48
2018-07-08T04:54:50.130Z,1025.43
2018-07-08T04:55:50.739Z,1025.47
2018-07-08T04:56:50.618Z,1025.45
2018-07-08T04:57:50.439Z,1025.49
2018-07-08T04:58:49.992Z,1025.50
2018-07-08T04:59:50.758Z,1025.52
2018-07-08T05:00:50.487Z,1025.52
2018-07-08T05:02:11.415Z,1025.51
2018-07-08T05:03:12.040Z,1025.54
2018-07-08T05:04:11.424Z,1025.53
2018-07-08T05:05:33.297Z,1025.52
2018-07-08T05:06:34.137Z,1025.53
2018-07-08T05:07:33.692Z,1025.49
2018-07-08T05:08:33.193Z,1025.52
2018-07-08T05:09:33.483Z,1025.54
2018-07-08T05:10:34.008Z,1025.56
2018-07-08T05:11:54.911Z,1025.59
2018-07-08T05:12:55.648Z,1025.55
2018-07-08T05:13:55.216Z,1025.56
2018-07-08T05:14:54.737Z,1025.56
2018-07-08T05:16:16.380Z,1025.53
2018-07-08T05:17:38.237Z,1025.55
2018-07-08T05:18:38.876Z,1025.57
2018-07-08T05:19:38.398Z,1025.50
2018-07-08T05:21:00.551Z,1025.52
2018-07-08T05:22:01.279Z,1025.53
2018-07-08T05:23:00.790Z,1025.53
2018-07-08T05:24:01.160Z,1025.50
2018-07-08T05:25:00.492Z,1025.52
2018-07-08T05:26:01.281Z,1025.54
2018-07-08T05:27:00.808Z,1025.54
2018-07-08T05:28:01.423Z,1025.53
2018-07-08T05:29:21.974Z,1025.53
2018-07-08T05:30:22.836Z,1025.53
2018-07-08T05:31:22.282Z,1025.52
2018-07-08T05:32:22.903Z,1025.51
2018-07-08T05:33:43.743Z,1025.52
2018-07-08T05:34:44.285Z,1025.52
2018-07-08T05:36:05.441Z,1025.54
2018-07-08T05:37:06.274Z,1025.56
2018-07-08T05:38:05.862Z,1025.54
2018-07-08T05:39:05.360Z,1025.54
2018-07-08T05:40:06.009Z,1025.53
2018-07-08T05:41:05.689Z,1025.46
2018-07-08T05:42:06.290Z,1025.47
2018-07-08T05:43:05.911Z,1025.46
2018-07-08T05:44:05.587Z,1025.44
2018-07-08T05:45:05.378Z,1025.48
2018-07-08T05:46:06.004Z,1025.45
2018-07-08T05:47:05.684Z,1025.44
2018-07-08T05:48:05.422Z,1025.47
2018-07-08T05:49:29.419Z,1025.46
2018-07-08T05:50:30.147Z,1025.50
2018-07-08T05:51:30.845Z,1025.48
2018-07-08T05:52:29.278Z,1025.50
2018-07-08T05:53:29.809Z,1025.49
2018-07-08T05:54:29.420Z,1025.48
2018-07-08T05:55:29.850Z,1025.49
2018-07-08T05:56:29.317Z,1025.46
2018-07-08T05:57:29.926Z,1025.49
2018-07-08T05:58:29.314Z,1025.50
2018-07-08T05:59:29.763Z,1025.44
2018-07-08T06:00:30.264Z,1025.47
2018-07-08T06:02:12.955Z,1025.43
2018-07-08T06:03:13.536Z,1025.46
2018-07-08T06:04:13.021Z,1025.44
2018-07-08T06:05:13.731Z,1025.43
2018-07-08T06:06:35.046Z,1025.43
2018-07-08T06:07:36.039Z,1025.41
2018-07-08T06:08:35.492Z,1025.44
2018-07-08T06:09:35.134Z,1025.42
2018-07-08T06:10:35.606Z,1025.42
2018-07-08T06:11:56.485Z,1025.37
2018-07-08T06:13:18.753Z,1025.36
2018-07-08T06:14:19.359Z,1025.34
2018-07-08T06:15:42.368Z,1025.30
2018-07-08T06:16:42.769Z,1025.29
2018-07-08T06:17:42.309Z,1025.28
2018-07-08T06:19:04.629Z,1025.29
2018-07-08T06:20:05.565Z,1025.29
2018-07-08T06:21:05.306Z,1025.29
2018-07-08T06:22:04.779Z,1025.26
2018-07-08T06:23:05.532Z,1025.29
2018-07-08T06:24:05.216Z,1025.25
2018-07-08T06:25:29.396Z,1025.29
2018-07-08T06:26:29.979Z,1025.27
2018-07-08T06:27:51.308Z,1025.25
2018-07-08T06:28:52.103Z,1025.25
2018-07-08T06:29:51.483Z,1025.25
2018-07-08T06:31:13.431Z,1025.28
2018-07-08T06:32:14.089Z,1025.26
2018-07-08T06:33:13.736Z,1025.25
2018-07-08T06:34:14.337Z,1025.25
2018-07-08T06:35:35.372Z,1025.24
2018-07-08T06:36:35.846Z,1025.21
2018-07-08T06:37:35.402Z,1025.23
2018-07-08T06:38:35.895Z,1025.21
2018-07-08T06:39:42.627Z,1025.23
2018-07-08T06:40:35.359Z,1025.26
2018-07-08T06:41:35.980Z,1025.25
2018-07-08T06:42:36.062Z,1025.27
2018-07-08T06:43:36.501Z,1025.28
2018-07-08T06:44:58.466Z,1025.29
2018-07-08T06:45:58.234Z,1025.22
2018-07-08T06:46:58.855Z,1025.22
2018-07-08T06:47:58.542Z,1025.26
2018-07-08T06:49:40.806Z,1025.29
2018-07-08T06:50:41.578Z,1025.27
2018-07-08T06:52:03.264Z,1025.30
2018-07-08T06:53:03.193Z,1025.24
2018-07-08T06:54:29.178Z,1025.33
2018-07-08T06:55:29.995Z,1025.33
2018-07-08T06:56:29.490Z,1025.28
2018-07-08T06:57:29.519Z,1025.27
2018-07-08T06:58:29.130Z,1025.28
2018-07-08T06:59:51.864Z,1025.29
2018-07-08T07:00:52.405Z,1025.26
2018-07-08T07:01:51.934Z,1025.25
2018-07-08T07:02:52.944Z,1025.24
2018-07-08T07:03:52.712Z,1025.28
2018-07-08T07:04:52.632Z,1025.25
2018-07-08T07:05:51.969Z,1025.29
2018-07-08T07:06:53.584Z,1025.30
2018-07-08T07:07:52.513Z,1025.22
2018-07-08T07:08:52.881Z,1025.23
2018-07-08T07:09:52.562Z,1025.24
2018-07-08T07:10:52.256Z,1025.22
2018-07-08T07:12:13.876Z,1025.22
2018-07-08T07:13:36.330Z,1025.22
2018-07-08T07:14:36.057Z,1025.21
2018-07-08T07:15:36.676Z,1025.16
2018-07-08T07:16:36.228Z,1025.09
2018-07-08T07:17:37.173Z,1025.19
2018-07-08T07:18:36.969Z,1025.21
2018-07-08T07:19:36.842Z,1025.18
2018-07-08T07:20:36.679Z,1025.20
2018-07-08T07:21:36.190Z,1025.12
2018-07-08T07:22:36.595Z,1025.11
2018-07-08T07:23:36.297Z,1025.10
2018-07-08T07:24:36.961Z,1025.14
2018-07-08T07:25:37.736Z,1025.15
2018-07-08T07:26:36.127Z,1025.13
2018-07-08T07:27:57.389Z,1025.10
2018-07-08T07:28:58.826Z,1025.12
2018-07-08T07:29:57.323Z,1025.13
2018-07-08T07:30:58.864Z,1025.13
2018-07-08T07:31:57.437Z,1025.15
2018-07-08T07:32:58.266Z,1025.11
2018-07-08T07:34:20.511Z,1025.14
2018-07-08T07:35:42.742Z,1025.18
2018-07-08T07:36:44.410Z,1025.18
2018-07-08T07:37:43.131Z,1025.19
2018-07-08T07:38:42.783Z,1025.12
2018-07-08T07:40:04.565Z,1025.10
2018-07-08T07:41:05.152Z,1025.09
2018-07-08T07:42:04.904Z,1025.13
2018-07-08T07:43:05.775Z,1025.17
2018-07-08T07:44:05.456Z,1025.17
2018-07-08T07:45:05.214Z,1025.16
2018-07-08T07:46:04.987Z,1025.12
2018-07-08T07:47:04.738Z,1025.12
2018-07-08T07:48:05.590Z,1025.07
2018-07-08T07:49:26.516Z,1025.05
2018-07-08T07:50:27.374Z,1025.11
2018-07-08T07:51:27.033Z,1025.08
2018-07-08T07:52:26.569Z,1025.10
2018-07-08T07:53:27.403Z,1025.10
2018-07-08T07:54:27.294Z,1025.11
2018-07-08T07:55:26.825Z,1025.08
2018-07-08T07:56:27.504Z,1025.10
2018-07-08T07:57:50.801Z,1025.13
2018-07-08T07:58:51.325Z,1025.08
2018-07-08T07:59:50.889Z,1025.10
2018-07-08T08:00:51.517Z,1025.12
2018-07-08T08:01:50.967Z,1025.06
2018-07-08T08:02:51.438Z,1025.07
2018-07-08T08:03:50.965Z,1025.04
2018-07-08T08:04:51.747Z,1024.98
2018-07-08T08:05:51.690Z,1025.01
2018-07-08T08:06:51.307Z,1024.98
2018-07-08T08:07:50.908Z,1025.02
2018-07-08T08:08:53.316Z,1025.00
2018-07-08T08:09:51.958Z,1025.01
2018-07-08T08:10:51.394Z,1024.99
2018-07-08T08:11:51.227Z,1024.99
2018-07-08T08:12:51.517Z,1024.97
2018-07-08T08:13:51.027Z,1024.98
2018-07-08T08:14:50.865Z,1025.01
2018-07-08T08:15:50.588Z,1024.97
2018-07-08T08:16:51.462Z,1025.00
2018-07-08T08:17:51.197Z,1024.97
2018-07-08T08:18:50.948Z,1024.94
2018-07-08T08:19:51.506Z,1024.95
2018-07-08T08:20:51.174Z,1024.93
2018-07-08T08:21:50.938Z,1024.99
2018-07-08T08:22:50.638Z,1024.99
2018-07-08T08:23:51.926Z,1024.99
2018-07-08T08:24:50.530Z,1024.98
2018-07-08T08:25:51.606Z,1024.97
2018-07-08T08:26:51.583Z,1024.96
2018-07-08T08:28:34.658Z,1025.02
2018-07-08T08:29:35.424Z,1025.03
2018-07-08T08:30:34.985Z,1025.04
2018-07-08T08:31:57.743Z,1025.04
2018-07-08T08:32:58.480Z,1025.00
2018-07-08T08:33:57.963Z,1025.05
2018-07-08T08:34:57.607Z,1025.04
2018-07-08T08:35:58.295Z,1025.08
2018-07-08T08:36:58.028Z,1025.05
2018-07-08T08:37:57.686Z,1025.11
2018-07-08T08:38:58.263Z,1025.11
2018-07-08T08:39:58.056Z,1025.11
2018-07-08T08:40:58.088Z,1025.11
2018-07-08T08:41:58.604Z,1025.13
2018-07-08T08:42:58.112Z,1025.12
2018-07-08T08:43:57.812Z,1025.04
2018-07-08T08:44:58.376Z,1025.03
2018-07-08T08:45:58.250Z,1025.02
2018-07-08T08:46:58.105Z,1025.04
2018-07-08T08:47:57.923Z,1025.05
2018-07-08T08:48:57.649Z,1025.05
2018-07-08T08:49:58.295Z,1025.08
2018-07-08T08:50:58.809Z,1025.10
2018-07-08T08:51:58.362Z,1025.09
2018-07-08T08:52:58.670Z,1025.06
2018-07-08T08:53:58.472Z,1025.05
2018-07-08T08:54:58.335Z,1025.10
2018-07-08T08:55:57.859Z,1025.11
2018-07-08T08:56:57.611Z,1025.12
2018-07-08T08:57:58.098Z,1025.12
2018-07-08T08:58:57.900Z,1025.12
2018-07-08T08:59:59.277Z,1025.08
2018-07-08T09:01:01.509Z,1025.06
2018-07-08T09:01:58.340Z,1025.06
2018-07-08T09:02:58.277Z,1025.08
2018-07-08T09:03:57.680Z,1025.10
2018-07-08T09:04:59.504Z,1025.04
2018-07-08T09:05:58.302Z,1025.01
2018-07-08T09:06:57.973Z,1025.04
2018-07-08T09:07:57.775Z,1025.01
2018-07-08T09:08:58.589Z,1025.02
2018-07-08T09:09:58.385Z,1024.99
2018-07-08T09:10:58.249Z,1025.04
2018-07-08T09:11:57.923Z,1025.01
2018-07-08T09:12:57.719Z,1025.03
2018-07-08T09:13:58.577Z,1025.04
2018-07-08T09:14:58.789Z,1025.08
2018-07-08T09:15:58.633Z,1025.03
2018-07-08T09:16:58.474Z,1025.01
2018-07-08T09:17:58.522Z,1025.04
2018-07-08T09:18:58.302Z,1025.00
2018-07-08T09:19:58.131Z,1025.01
2018-07-08T09:20:58.214Z,1024.99
2018-07-08T09:21:58.033Z,1024.98
2018-07-08T09:22:58.030Z,1024.96
2018-07-08T09:23:58.053Z,1024.97
2018-07-08T09:24:58.918Z,1025.01
2018-07-08T09:26:21.211Z,1024.97
2018-07-08T09:27:22.089Z,1024.95
2018-07-08T09:28:20.976Z,1024.94
2018-07-08T09:29:20.956Z,1024.89
2018-07-08T09:30:20.731Z,1024.88
2018-07-08T09:31:21.237Z,1024.88
2018-07-08T09:33:04.312Z,1024.94
2018-07-08T09:34:05.063Z,1024.91
2018-07-08T09:35:04.803Z,1024.94
2018-07-08T09:36:04.709Z,1024.91
2018-07-08T09:37:25.935Z,1024.92
2018-07-08T09:38:26.842Z,1024.94
2018-07-08T09:39:26.753Z,1024.88
2018-07-08T09:40:26.635Z,1024.88
2018-07-08T09:41:27.027Z,1024.93
2018-07-08T09:42:27.776Z,1024.93
2018-07-08T09:44:09.224Z,1024.89
2018-07-08T09:45:09.888Z,1024.92
2018-07-08T09:46:09.569Z,1024.91
2018-07-08T09:47:32.088Z,1024.94
2018-07-08T09:48:33.579Z,1024.95
2018-07-08T09:50:16.089Z,1024.94
2018-07-08T09:52:00.104Z,1024.96
2018-07-08T09:53:00.880Z,1024.93
2018-07-08T09:54:00.678Z,1024.95
2018-07-08T09:55:00.470Z,1024.98
2018-07-08T09:56:22.257Z,1025.00
2018-07-08T09:57:22.745Z,1025.05
2018-07-08T09:58:22.352Z,1025.06
2018-07-08T09:59:22.765Z,1025.02
2018-07-08T10:00:22.762Z,1025.07
2018-07-08T10:01:22.511Z,1025.09
2018-07-08T10:02:22.117Z,1024.99
2018-07-08T10:03:22.815Z,1025.01
2018-07-08T10:04:22.532Z,1025.01
2018-07-08T10:05:22.322Z,1024.98
2018-07-08T10:06:21.945Z,1024.97
2018-07-08T10:07:22.886Z,1025.00
2018-07-08T10:08:44.073Z,1024.98
2018-07-08T10:09:44.195Z,1024.94
2018-07-08T10:10:43.654Z,1024.97
2018-07-08T10:11:44.384Z,1024.95
2018-07-08T10:12:44.452Z,1024.89
2018-07-08T10:13:44.773Z,1024.93
2018-07-08T10:14:44.313Z,1024.90
2018-07-08T10:16:05.886Z,1024.94
2018-07-08T10:17:05.432Z,1024.96
2018-07-08T10:18:06.350Z,1024.95
2018-07-08T10:19:06.466Z,1024.99
2018-07-08T10:20:06.431Z,1024.96
2018-07-08T10:21:07.253Z,1024.96
2018-07-08T10:22:05.784Z,1024.95
2018-07-08T10:23:05.465Z,1024.93
2018-07-08T10:24:06.289Z,1024.91
2018-07-08T10:25:06.200Z,1024.93
2018-07-08T10:26:05.910Z,1024.95
2018-07-08T10:27:05.625Z,1024.94
2018-07-08T10:28:05.325Z,1024.96
2018-07-08T10:29:28.565Z,1024.92
2018-07-08T10:30:28.507Z,1024.98
2018-07-08T10:31:28.246Z,1024.97
2018-07-08T10:32:27.683Z,1024.96
2018-07-08T10:33:28.632Z,1024.95
2018-07-08T10:34:28.645Z,1024.94
2018-07-08T10:35:29.122Z,1024.94
2018-07-08T10:37:11.974Z,1024.91
2018-07-08T10:38:11.640Z,1024.93
2018-07-08T10:39:11.417Z,1024.88
2018-07-08T10:40:33.766Z,1024.91
2018-07-08T10:41:35.454Z,1024.87
2018-07-08T10:42:34.027Z,1024.84
2018-07-08T10:43:34.025Z,1024.83
2018-07-08T10:44:33.715Z,1024.79
2018-07-08T10:45:34.339Z,1024.81
2018-07-08T10:46:33.839Z,1024.79
2018-07-08T10:47:34.738Z,1024.75
2018-07-08T10:48:34.486Z,1024.73
2018-07-08T10:49:34.163Z,1024.72
2018-07-08T10:50:55.504Z,1024.76
2018-07-08T10:51:56.186Z,1024.69
2018-07-08T10:52:55.890Z,1024.68
2018-07-08T10:53:55.648Z,1024.69
2018-07-08T10:54:55.384Z,1024.69
2018-07-08T10:55:56.082Z,1024.73
2018-07-08T10:57:17.360Z,1024.72
2018-07-08T10:58:19.063Z,1024.71
2018-07-08T10:59:17.790Z,1024.71
2018-07-08T11:00:17.621Z,1024.66
2018-07-08T11:01:20.105Z,1024.65
2018-07-08T11:02:17.667Z,1024.61
2018-07-08T11:03:17.547Z,1024.57
2018-07-08T11:04:18.181Z,1024.52
2018-07-08T11:05:17.989Z,1024.52
2018-07-08T11:06:17.632Z,1024.52
2018-07-08T11:07:18.349Z,1024.55
2018-07-08T11:08:18.632Z,1024.55
2018-07-08T11:09:18.194Z,1024.55
2018-07-08T11:10:19.117Z,1024.55
2018-07-08T11:11:17.998Z,1024.60
2018-07-08T11:12:17.957Z,1024.61
2018-07-08T11:13:18.469Z,1024.58
2018-07-08T11:14:18.012Z,1024.55
2018-07-08T11:15:17.972Z,1024.56
2018-07-08T11:16:17.978Z,1024.51
2018-07-08T11:17:18.841Z,1024.52
2018-07-08T11:18:17.731Z,1024.52
2018-07-08T11:19:18.480Z,1024.45
2018-07-08T11:20:18.413Z,1024.53
2018-07-08T11:21:18.865Z,1024.47
2018-07-08T11:22:39.391Z,1024.48
2018-07-08T11:24:02.161Z,1024.45
2018-07-08T11:25:02.897Z,1024.46
2018-07-08T11:26:03.486Z,1024.47
2018-07-08T11:27:03.011Z,1024.43
2018-07-08T11:28:02.932Z,1024.44
2018-07-08T11:29:02.820Z,1024.41
2018-07-08T11:30:02.824Z,1024.22
2018-07-08T11:31:02.620Z,1024.39
2018-07-08T11:32:02.292Z,1024.40
2018-07-08T11:33:02.283Z,1024.36
2018-07-08T11:34:01.947Z,1024.44
2018-07-08T11:35:02.860Z,1024.40
2018-07-08T11:36:02.656Z,1024.44
2018-07-08T11:37:23.991Z,1024.45
2018-07-08T11:38:47.061Z,1024.43
2018-07-08T11:39:47.660Z,1024.42
2018-07-08T11:40:47.642Z,1024.42
2018-07-08T11:41:47.391Z,1024.40
2018-07-08T11:42:47.028Z,1024.40
2018-07-08T11:43:48.000Z,1024.43
2018-07-08T11:44:47.990Z,1024.42
2018-07-08T11:45:48.641Z,1024.45
2018-07-08T11:46:47.313Z,1024.43
2018-07-08T11:48:08.335Z,1024.44
2018-07-08T11:49:09.095Z,1024.40
2018-07-08T11:50:08.843Z,1024.40
2018-07-08T11:51:08.815Z,1024.41
2018-07-08T11:52:09.011Z,1024.37
2018-07-08T11:53:09.376Z,1024.39
2018-07-08T11:54:31.989Z,1024.36
2018-07-08T11:55:31.989Z,1024.36
2018-07-08T11:56:32.016Z,1024.33
2018-07-08T11:57:31.722Z,1024.39
2018-07-08T11:58:31.532Z,1024.38
2018-07-08T11:59:31.858Z,1024.37
2018-07-08T12:00:31.581Z,1024.38
2018-07-08T12:01:31.261Z,1024.36
2018-07-08T12:02:32.578Z,1024.39
2018-07-08T12:03:31.324Z,1024.36
2018-07-08T12:04:31.350Z,1024.38
2018-07-08T12:05:32.244Z,1024.39
2018-07-08T12:06:32.314Z,1024.42
2018-07-08T12:07:32.175Z,1024.38
2018-07-08T12:08:32.540Z,1024.43
2018-07-08T12:09:54.267Z,1024.44
2018-07-08T12:10:53.294Z,1024.47
2018-07-08T12:12:16.009Z,1024.41
2018-07-08T12:13:15.849Z,1024.42
2018-07-08T12:14:39.433Z,1024.42
2018-07-08T12:15:39.508Z,1024.39
2018-07-08T12:16:39.567Z,1024.35
2018-07-08T12:17:39.616Z,1024.39
2018-07-08T12:19:02.648Z,1024.38
2018-07-08T12:20:01.700Z,1024.35
2018-07-08T12:21:01.661Z,1024.35
2018-07-08T12:22:01.814Z,1024.40
2018-07-08T12:23:01.751Z,1024.33
2018-07-08T12:24:01.624Z,1024.33
2018-07-08T12:25:01.391Z,1024.41
2018-07-08T12:26:22.845Z,1024.48
2018-07-08T12:27:22.946Z,1024.41
2018-07-08T12:29:06.246Z,1024.42
2018-07-08T12:30:29.245Z,1024.43
2018-07-08T12:31:51.893Z,1024.40
2018-07-08T12:32:52.019Z,1024.40
2018-07-08T12:33:51.920Z,1024.39
2018-07-08T12:34:51.906Z,1024.38
2018-07-08T12:35:52.903Z,1024.34
2018-07-08T12:36:51.901Z,1024.38
2018-07-08T12:37:52.069Z,1024.30
2018-07-08T12:38:52.187Z,1024.31
2018-07-08T12:39:52.270Z,1024.35
2018-07-08T12:40:52.456Z,1024.35
2018-07-08T12:41:52.418Z,1024.37
2018-07-08T12:42:52.234Z,1024.36
2018-07-08T12:44:14.871Z,1024.38
2018-07-08T12:45:37.362Z,1024.34
2018-07-08T12:46:37.651Z,1024.30
2018-07-08T12:47:36.480Z,1024.28
2018-07-08T12:48:58.436Z,1024.28
2018-07-08T12:49:59.432Z,1024.21
2018-07-08T12:50:59.116Z,1024.21
2018-07-08T12:52:41.633Z,1024.19