createdAt,value
2018-09-26T00:02:07.450Z,71.10
2018-09-26T00:04:39.312Z,71.50
2018-09-26T00:07:07.470Z,70.30
2018-09-26T00:09:35.628Z,70.70
2018-09-26T00:12:03.791Z,70.10
2018-09-26T00:14:31.946Z,70.10
2018-09-26T00:17:00.111Z,70.50
2018-09-26T00:19:28.544Z,69.50
2018-09-26T00:21:56.722Z,69.00
2018-09-26T00:24:24.867Z,68.90
2018-09-26T00:26:53.058Z,69.60
2018-09-26T00:29:21.239Z,68.20
2018-09-26T00:31:49.407Z,68.40
2018-09-26T00:34:17.823Z,68.10
2018-09-26T00:36:45.975Z,68.00
2018-09-26T00:39:14.355Z,69.00
2018-09-26T00:41:42.543Z,69.60
2018-09-26T00:44:10.739Z,70.00
2018-09-26T00:46:38.918Z,70.50
2018-09-26T00:49:07.110Z,70.30
2018-09-26T00:51:35.291Z,70.90
2018-09-26T00:54:03.487Z,70.60
2018-09-26T00:56:31.661Z,70.60
2018-09-26T00:58:59.851Z,70.40
2018-09-26T01:01:28.074Z,70.90
2018-09-26T01:03:56.263Z,70.60
2018-09-26T01:06:24.462Z,71.30
2018-09-26T01:08:52.648Z,70.50
2018-09-26T01:11:21.122Z,71.00
2018-09-26T01:13:49.315Z,71.20
2018-09-26T01:16:17.795Z,70.80
2018-09-26T01:18:45.987Z,71.20
2018-09-26T01:21:14.196Z,71.30
2018-09-26T01:23:42.379Z,71.30
2018-09-26T01:26:10.557Z,71.70
2018-09-26T01:28:38.747Z,71.50
2018-09-26T01:31:06.926Z,71.60
2018-09-26T01:33:35.128Z,71.80
2018-09-26T01:36:03.352Z,71.80
2018-09-26T01:38:31.549Z,72.20
2018-09-26T01:40:59.972Z,72.00
2018-09-26T01:43:28.160Z,71.10
2018-09-26T01:45:56.340Z,72.00
2018-09-26T01:48:24.519Z,71.70
2018-09-26T01:50:52.754Z,72.20
2018-09-26T01:53:20.934Z,71.80
2018-09-26T01:55:49.133Z,72.10
2018-09-26T01:58:17.307Z,72.50
2018-09-26T02:00:45.487Z,72.30
2018-09-26T02:03:13.667Z,72.30
2018-09-26T02:05:41.855Z,72.70
2018-09-26T02:08:10.059Z,73.00
2018-09-26T02:10:38.284Z,73.20
2018-09-26T02:13:06.683Z,73.10
2018-09-26T02:15:34.866Z,72.90
2018-09-26T02:18:03.043Z,73.70
2018-09-26T02:20:31.231Z,73.00
2018-09-26T02:22:59.415Z,73.30
2018-09-26T02:25:27.597Z,73.70
2018-09-26T02:27:55.787Z,74.30
2018-09-26T02:30:23.973Z,73.90
2018-09-26T02:32:52.151Z,74.00
2018-09-26T02:35:20.330Z,74.30
2018-09-26T02:37:48.490Z,74.50
2018-09-26T02:40:16.659Z,74.70
2018-09-26T02:42:44.839Z,74.60
2018-09-26T02:45:13.044Z,74.70
2018-09-26T02:47:41.215Z,75.00
2018-09-26T02:50:09.759Z,75.00
2018-09-26T02:52:38.175Z,75.00
2018-09-26T02:55:06.338Z,75.00
2018-09-26T02:57:34.479Z,75.30
2018-09-26T03:00:02.643Z,75.20
2018-09-26T03:02:30.795Z,75.10
2018-09-26T03:04:58.967Z,75.20
2018-09-26T03:07:27.368Z,75.20
2018-09-26T03:09:55.535Z,75.50
2018-09-26T03:12:23.679Z,75.60
2018-09-26T03:14:51.851Z,75.60
2018-09-26T03:17:20.040Z,75.80
2018-09-26T03:19:48.216Z,75.40
2018-09-26T03:22:16.379Z,75.50
2018-09-26T03:24:44.543Z,75.30
2018-09-26T03:27:12.725Z,75.40
2018-09-26T03:29:40.874Z,74.90
2018-09-26T03:32:09.347Z,75.00
2018-09-26T03:34:37.499Z,74.90
2018-09-26T03:37:05.834Z,74.80
2018-09-26T03:39:34.255Z,74.80
2018-09-26T03:42:02.402Z,74.70
2018-09-26T03:44:30.699Z,75.50
2018-09-26T03:46:58.851Z,75.20
2018-09-26T03:49:27.056Z,75.70
2018-09-26T03:51:55.256Z,75.80
2018-09-26T03:54:23.423Z,76.00
2018-09-26T03:56:51.584Z,76.10
2018-09-26T03:59:19.735Z,75.80
2018-09-26T04:01:47.896Z,76.10
2018-09-26T04:04:16.357Z,76.20
2018-09-26T04:06:44.514Z,76.20
2018-09-26T04:09:12.662Z,76.40
2018-09-26T04:11:40.826Z,76.50
2018-09-26T04:14:08.979Z,77.00
2018-09-26T04:16:37.139Z,77.00
2018-09-26T04:19:05.310Z,77.10
2018-09-26T04:21:33.469Z,77.20
2018-09-26T04:24:01.655Z,77.10
2018-09-26T04:26:29.919Z,77.50
2018-09-26T04:28:57.978Z,77.60
2018-09-26T04:31:26.140Z,78.20
2018-09-26T04:33:54.343Z,77.60
2018-09-26T04:36:22.451Z,77.80
2018-09-26T04:38:50.748Z,77.90
2018-09-26T04:41:18.777Z,77.40
2018-09-26T04:43:46.929Z,77.80
2018-09-26T04:46:15.091Z,78.30
2018-09-26T04:48:43.246Z,78.20
2018-09-26T04:51:11.418Z,78.50
2018-09-26T04:53:39.582Z,78.30
2018-09-26T04:56:07.735Z,78.10
2018-09-26T04:58:35.899Z,78.20
2018-09-26T05:01:04.078Z,78.60
2018-09-26T05:03:32.255Z,78.00
2018-09-26T05:06:00.428Z,78.50
2018-09-26T05:08:28.635Z,78.90
2018-09-26T05:10:56.794Z,78.80
2018-09-26T05:13:24.959Z,78.90
2018-09-26T05:15:53.123Z,79.30
2018-09-26T05:18:21.313Z,79.50
2018-09-26T05:20:49.466Z,79.20
2018-09-26T05:23:17.630Z,79.50
2018-09-26T05:25:47.294Z,79.70
2018-09-26T05:28:15.451Z,79.70
2018-09-26T05:30:43.611Z,79.50
2018-09-26T05:33:11.788Z,79.90
2018-09-26T05:35:39.972Z,79.60
2018-09-26T05:38:08.189Z,79.60
2018-09-26T05:40:36.357Z,79.30
2018-09-26T05:43:04.507Z,79.50
2018-09-26T05:45:32.662Z,79.40
2018-09-26T05:48:00.830Z,79.50
2018-09-26T05:50:28.983Z,79.70
2018-09-26T05:52:57.235Z,80.00
2018-09-26T05:55:25.879Z,79.90
2018-09-26T05:57:54.032Z,79.80
2018-09-26T06:00:22.213Z,79.70
2018-09-26T06:02:50.656Z,79.20
2018-09-26T06:05:19.080Z,79.10
2018-09-26T06:07:47.290Z,79.40
2018-09-26T06:10:15.498Z,79.70
2018-09-26T06:12:43.709Z,79.60
2018-09-26T06:15:11.585Z,79.30
2018-09-26T06:17:40.167Z,79.20
2018-09-26T06:20:08.438Z,79.10
2018-09-26T06:22:36.607Z,79.30
2018-09-26T06:25:04.967Z,79.60
2018-09-26T06:27:33.110Z,79.70
2018-09-26T06:30:01.450Z,79.50
2018-09-26T06:32:29.636Z,79.30
2018-09-26T06:34:57.780Z,79.30
2018-09-26T06:37:25.947Z,78.70
2018-09-26T06:39:54.143Z,79.10
2018-09-26T06:42:22.350Z,79.10
2018-09-26T06:44:50.578Z,79.00
2018-09-26T06:47:18.801Z,78.80
2018-09-26T06:49:46.947Z,78.70
2018-09-26T06:52:15.440Z,78.40
2018-09-26T06:54:43.642Z,78.60
2018-09-26T06:57:12.208Z,78.10
2018-09-26T06:59:40.396Z,77.90
2018-09-26T07:02:08.571Z,78.40
2018-09-26T07:04:36.763Z,78.30
2018-09-26T07:07:04.946Z,77.50
2018-09-26T07:09:33.131Z,78.00
2018-09-26T07:12:01.343Z,77.70
2018-09-26T07:14:29.507Z,78.10
2018-09-26T07:16:57.692Z,77.60
2018-09-26T07:19:25.898Z,77.50
2018-09-26T07:21:54.205Z,76.40
2018-09-26T07:24:22.423Z,74.70
2018-09-26T07:26:50.614Z,75.20
2018-09-26T07:29:18.792Z,74.60
2018-09-26T07:31:46.996Z,73.40
2018-09-26T07:34:15.184Z,74.60
2018-09-26T07:36:43.370Z,74.80
2018-09-26T07:39:12.527Z,74.60
2018-09-26T07:41:40.740Z,74.00
2018-09-26T07:44:09.079Z,72.40
2018-09-26T07:46:37.283Z,73.10
2018-09-26T07:49:05.473Z,72.10
2018-09-26T07:51:33.670Z,72.60
2018-09-26T07:54:02.099Z,73.10
2018-09-26T07:56:30.313Z,72.30
2018-09-26T07:58:58.529Z,72.60
2018-09-26T08:01:26.728Z,70.30
2018-09-26T08:03:55.055Z,69.40
2018-09-26T08:06:23.363Z,68.60
2018-09-26T08:08:51.573Z,68.80
2018-09-26T08:11:19.806Z,68.50
2018-09-26T08:13:48.034Z,68.60
2018-09-26T08:16:16.170Z,67.90
2018-09-26T08:18:44.657Z,68.00
2018-09-26T08:21:12.855Z,67.70
2018-09-26T08:23:41.115Z,67.40
2018-09-26T08:26:09.231Z,66.50
2018-09-26T08:28:37.417Z,66.80
2018-09-26T08:31:05.599Z,66.00
2018-09-26T08:33:34.056Z,65.90
2018-09-26T08:36:02.271Z,65.30
2018-09-26T08:38:30.488Z,65.70
2018-09-26T08:40:58.683Z,66.10
2018-09-26T08:43:26.880Z,66.30
2018-09-26T08:45:55.138Z,67.30
2018-09-26T08:48:23.322Z,66.60
2018-09-26T08:50:51.510Z,63.50
2018-09-26T08:53:19.703Z,65.30
2018-09-26T08:55:47.912Z,63.90
2018-09-26T08:58:16.111Z,64.60
2018-09-26T09:00:48.540Z,64.40
2018-09-26T09:03:17.059Z,63.30
2018-09-26T09:05:45.539Z,62.80
2018-09-26T09:08:13.759Z,62.70
2018-09-26T09:10:41.993Z,63.00
2018-09-26T09:13:10.229Z,62.50
2018-09-26T09:15:38.418Z,61.20
2018-09-26T09:18:06.718Z,60.40
2018-09-26T09:20:34.899Z,61.00
2018-09-26T09:23:03.155Z,58.10
2018-09-26T09:25:31.343Z,59.20
2018-09-26T09:27:59.523Z,59.60
2018-09-26T09:30:27.792Z,60.10
2018-09-26T09:32:55.979Z,59.00
2018-09-26T09:35:24.179Z,58.60
2018-09-26T09:37:52.407Z,57.60
2018-09-26T09:40:20.631Z,57.80
2018-09-26T09:42:48.811Z,56.30
2018-09-26T09:45:17.067Z,57.20
2018-09-26T09:47:45.265Z,56.60
2018-09-26T09:50:13.534Z,55.40
2018-09-26T09:52:41.683Z,53.70
2018-09-26T09:55:11.773Z,55.20
2018-09-26T09:57:39.987Z,55.60
2018-09-26T10:00:08.191Z,54.00
2018-09-26T10:02:36.408Z,55.00
2018-09-26T10:05:04.589Z,54.00
2018-09-26T10:07:32.775Z,52.80
2018-09-26T10:10:00.993Z,53.60
2018-09-26T10:12:29.187Z,52.70
2018-09-26T10:14:57.383Z,53.10
2018-09-26T10:17:25.595Z,51.80
2018-09-26T10:19:53.786Z,51.70
2018-09-26T10:22:21.967Z,51.10
2018-09-26T10:24:50.160Z,50.60
2018-09-26T10:27:18.335Z,51.60
2018-09-26T10:29:46.541Z,49.90
2018-09-26T10:32:14.778Z,48.70
2018-09-26T10:34:43.008Z,49.30
2018-09-26T10:37:11.182Z,51.80
2018-09-26T10:39:39.384Z,50.10
2018-09-26T10:42:07.558Z,47.90
2018-09-26T10:44:35.759Z,50.90
2018-09-26T10:47:03.966Z,49.60
2018-09-26T10:49:32.163Z,51.10
2018-09-26T10:52:00.346Z,49.00
2018-09-26T10:54:28.874Z,47.40
2018-09-26T10:56:57.863Z,47.40
2018-09-26T10:59:26.071Z,45.50
2018-09-26T11:01:54.259Z,46.50
2018-09-26T11:04:22.776Z,46.50
2018-09-26T11:06:51.004Z,44.90
2018-09-26T11:09:19.220Z,46.80
2018-09-26T11:11:47.423Z,48.80
2018-09-26T11:14:15.650Z,48.80
2018-09-26T11:16:43.819Z,47.40
2018-09-26T11:19:12.024Z,49.10
2018-09-26T11:21:40.227Z,48.40
2018-09-26T11:24:08.425Z,44.80
2018-09-26T11:26:36.706Z,43.70
2018-09-26T11:29:04.798Z,44.10
2018-09-26T11:31:33.306Z,46.40
2018-09-26T11:34:01.523Z,48.70
2018-09-26T11:36:29.725Z,49.20
2018-09-26T11:38:57.895Z,49.90
2018-09-26T11:41:26.148Z,47.60
2018-09-26T11:43:54.333Z,47.50
2018-09-26T11:46:22.575Z,46.10
2018-09-26T11:48:51.022Z,45.20
2018-09-26T11:51:19.215Z,46.80
2018-09-26T11:53:47.394Z,46.40
2018-09-26T11:56:15.762Z,43.20
2018-09-26T11:58:43.920Z,45.80
2018-09-26T12:01:12.351Z,45.70
2018-09-26T12:03:40.535Z,42.60
2018-09-26T12:06:08.707Z,46.60
2018-09-26T12:08:36.851Z,44.50
2018-09-26T12:11:05.023Z,43.90
2018-09-26T12:13:33.187Z,43.70
2018-09-26T12:16:01.364Z,42.70
2018-09-26T12:18:29.592Z,43.90
2018-09-26T12:20:57.989Z,41.10
2018-09-26T12:23:26.403Z,42.80
2018-09-26T12:25:54.560Z,40.90
2018-09-26T12:28:23.838Z,41.10
2018-09-26T12:30:52.142Z,44.50
2018-09-26T12:33:20.599Z,45.40
2018-09-26T12:35:48.817Z,42.30
2018-09-26T12:38:17.074Z,41.10
2018-09-26T12:40:45.268Z,41.50
2018-09-26T12:43:13.451Z,43.60
2018-09-26T12:45:42.391Z,44.10
2018-09-26T12:48:10.989Z,45.30
2018-09-26T12:50:39.136Z,44.00
2018-09-26T12:53:07.599Z,44.80
2018-09-26T12:55:36.294Z,44.50
2018-09-26T12:58:04.563Z,46.20
2018-09-26T13:00:33.767Z,43.50
2018-09-26T13:03:02.969Z,43.20
2018-09-26T13:05:31.236Z,45.40
2018-09-26T13:07:59.435Z,42.50
2018-09-26T13:10:27.623Z,42.10
2018-09-26T13:12:55.812Z,43.70
2018-09-26T13:15:24.086Z,41.80
2018-09-26T13:17:52.596Z,41.40
2018-09-26T13:20:21.166Z,43.00
2018-09-26T13:22:49.294Z,44.00
2018-09-26T13:25:17.486Z,43.00
2018-09-26T13:27:45.683Z,43.00
2018-09-26T13:30:13.946Z,43.30
2018-09-26T13:32:42.083Z,42.30
2018-09-26T13:35:10.291Z,43.80
2018-09-26T13:37:38.463Z,43.90
2018-09-26T13:40:06.676Z,42.90
2018-09-26T13:42:34.854Z,42.60
2018-09-26T13:45:03.287Z,41.90
2018-09-26T13:47:31.496Z,42.10
2018-09-26T13:49:59.706Z,41.40
2018-09-26T13:52:27.859Z,43.40
2018-09-26T13:54:56.047Z,41.00
2018-09-26T13:57:24.212Z,42.20
2018-09-26T13:59:52.711Z,41.70
2018-09-26T14:02:20.941Z,42.80
2018-09-26T14:04:49.099Z,42.10
2018-09-26T14:07:18.147Z,43.40
2018-09-26T14:09:46.559Z,41.60
2018-09-26T14:12:14.722Z,43.60
2018-09-26T14:14:42.895Z,42.80
2018-09-26T14:17:11.154Z,42.80
2018-09-26T14:19:44.814Z,42.80
2018-09-26T14:22:13.448Z,43.50
2018-09-26T14:24:41.783Z,42.90
2018-09-26T14:27:10.030Z,44.40
2018-09-26T14:29:38.304Z,42.90
2018-09-26T14:32:06.585Z,45.70
2018-09-26T14:34:34.911Z,44.80
2018-09-26T14:37:03.570Z,43.80
2018-09-26T14:39:32.237Z,42.20
2018-09-26T14:42:00.724Z,44.00
2018-09-26T14:44:29.007Z,43.90
2018-09-26T14:46:57.367Z,44.40
2018-09-26T14:49:25.742Z,44.00
2018-09-26T14:51:53.891Z,43.60
2018-09-26T14:54:22.167Z,43.80
2018-09-26T14:56:50.508Z,44.50
2018-09-26T14:59:18.871Z,43.80
2018-09-26T15:01:47.196Z,44.20
2018-09-26T15:04:15.575Z,43.30
2018-09-26T15:06:43.775Z,45.10
2018-09-26T15:09:12.072Z,44.60
2018-09-26T15:11:40.338Z,44.10
2018-09-26T15:14:08.664Z,45.40
2018-09-26T15:16:36.863Z,45.80
2018-09-26T15:19:05.131Z,45.00
2018-09-26T15:21:33.399Z,46.00
2018-09-26T15:24:01.663Z,46.10
2018-09-26T15:26:29.923Z,46.60
2018-09-26T15:28:58.211Z,47.20
2018-09-26T15:31:26.744Z,48.30
2018-09-26T15:33:55.027Z,46.90
2018-09-26T15:36:23.360Z,47.30
2018-09-26T15:38:51.599Z,48.90
2018-09-26T15:41:19.899Z,50.30
2018-09-26T15:43:48.172Z,48.80
2018-09-26T15:46:16.518Z,47.90
2018-09-26T15:48:45.279Z,50.40
2018-09-26T15:51:13.527Z,48.10
2018-09-26T15:53:41.771Z,52.40
2018-09-26T15:56:10.120Z,49.00
2018-09-26T15:58:38.319Z,53.10
2018-09-26T16:01:06.595Z,52.70
2018-09-26T16:03:34.811Z,53.60
2018-09-26T16:06:03.011Z,58.40
2018-09-26T16:08:31.194Z,58.10
2018-09-26T16:10:59.416Z,59.50
2018-09-26T16:13:28.862Z,57.70
2018-09-26T16:15:58.161Z,57.90
2018-09-26T16:18:27.695Z,58.60
2018-09-26T16:20:56.669Z,61.00
2018-09-26T16:23:25.643Z,62.30
2018-09-26T16:25:54.677Z,61.90
2018-09-26T16:28:24.855Z,63.30
2018-09-26T16:30:53.105Z,62.90
2018-09-26T16:33:21.315Z,62.10
2018-09-26T16:35:51.146Z,62.80
2018-09-26T16:38:19.468Z,63.10
2018-09-26T16:40:47.626Z,65.00
2018-09-26T16:43:15.810Z,66.30
2018-09-26T16:45:44.003Z,65.80
2018-09-26T16:48:12.240Z,66.00
2018-09-26T16:50:40.379Z,67.10
2018-09-26T16:53:08.559Z,67.50
2018-09-26T16:55:36.787Z,68.20
2018-09-26T16:58:04.987Z,68.10
2018-09-26T17:00:33.310Z,68.40
2018-09-26T17:03:01.525Z,68.60
2018-09-26T17:05:29.733Z,70.40
2018-09-26T17:07:57.952Z,70.60
2018-09-26T17:10:26.152Z,70.20
2018-09-26T17:12:54.331Z,70.90
2018-09-26T17:15:22.526Z,71.30
2018-09-26T17:17:50.955Z,71.00
2018-09-26T17:20:19.236Z,71.40
2018-09-26T17:22:47.366Z,71.60
2018-09-26T17:25:15.543Z,72.20
2018-09-26T17:27:43.740Z,73.00
2018-09-26T17:30:11.953Z,73.00
2018-09-26T17:32:42.067Z,73.00
2018-09-26T17:35:11.429Z,73.20
2018-09-26T17:37:40.358Z,73.40
2018-09-26T17:40:09.532Z,73.40
2018-09-26T17:42:37.705Z,74.00
2018-09-26T17:45:07.750Z,74.40
2018-09-26T17:47:36.607Z,74.60
2018-09-26T17:50:05.480Z,74.90
2018-09-26T17:52:35.092Z,75.50
2018-09-26T17:55:03.843Z,75.80
2018-09-26T17:57:33.128Z,75.60
2018-09-26T18:00:02.544Z,76.10
2018-09-26T18:02:32.802Z,75.90
2018-09-26T18:05:01.774Z,76.40
2018-09-26T18:07:30.651Z,77.30
2018-09-26T18:09:59.351Z,76.60
2018-09-26T18:12:28.597Z,76.90
2018-09-26T18:14:57.420Z,77.10
2018-09-26T18:17:26.658Z,77.30
2018-09-26T18:19:55.187Z,77.50
2018-09-26T18:22:24.365Z,77.60
2018-09-26T18:24:53.608Z,78.00
2018-09-26T18:27:22.613Z,78.20
2018-09-26T18:29:51.080Z,78.50
2018-09-26T18:32:20.439Z,78.50
2018-09-26T18:34:49.347Z,78.60
2018-09-26T18:37:18.061Z,78.80
2018-09-26T18:39:54.136Z,78.70
2018-09-26T18:42:29.499Z,78.90
2018-09-26T18:44:58.378Z,79.40
2018-09-26T18:47:27.035Z,79.50
2018-09-26T18:49:56.476Z,79.60
2018-09-26T18:52:25.786Z,79.40
2018-09-26T18:54:54.427Z,79.50
2018-09-26T18:57:24.180Z,79.40
2018-09-26T18:59:52.943Z,79.60
2018-09-26T19:02:21.667Z,79.60
2018-09-26T19:04:51.375Z,79.60
2018-09-26T19:07:20.250Z,80.00
2018-09-26T19:09:49.127Z,79.90
2018-09-26T19:12:18.526Z,79.50
2018-09-26T19:14:47.359Z,79.90
2018-09-26T19:17:16.860Z,80.00
2018-09-26T19:19:45.115Z,80.20
2018-09-26T19:22:13.330Z,80.20
2018-09-26T19:24:41.639Z,80.30
2018-09-26T19:27:09.935Z,80.50
2018-09-26T19:29:38.383Z,80.40
2018-09-26T19:32:06.612Z,80.70
2018-09-26T19:34:34.807Z,80.60
2018-09-26T19:37:03.023Z,80.80
2018-09-26T19:39:31.220Z,80.80
2018-09-26T19:41:59.411Z,80.90
2018-09-26T19:44:27.575Z,80.50
2018-09-26T19:46:55.750Z,80.30
2018-09-26T19:49:25.419Z,80.70
2018-09-26T19:51:53.614Z,81.00
2018-09-26T19:54:22.039Z,80.80
2018-09-26T19:56:50.264Z,80.50
2018-09-26T19:59:18.554Z,80.70
2018-09-26T20:01:46.851Z,80.70
2018-09-26T20:04:15.124Z,81.00
2018-09-26T20:06:43.275Z,80.90
2018-09-26T20:09:12.402Z,80.80
2018-09-26T20:11:40.759Z,81.20
2018-09-26T20:14:09.014Z,81.30
2018-09-26T20:16:37.929Z,81.60
2018-09-26T20:19:06.411Z,81.50
2018-09-26T20:21:34.688Z,81.60
2018-09-26T20:24:02.899Z,81.50
2018-09-26T20:26:31.487Z,81.90
2018-09-26T20:28:59.763Z,81.60
2018-09-26T20:31:27.987Z,81.80
2018-09-26T20:33:56.214Z,81.30
2018-09-26T20:36:24.403Z,81.50
2018-09-26T20:38:52.677Z,81.80
2018-09-26T20:41:20.988Z,82.00
2018-09-26T20:43:49.200Z,82.00
2018-09-26T20:46:17.407Z,82.20
2018-09-26T20:48:45.790Z,82.10
2018-09-26T20:51:14.001Z,82.40
2018-09-26T20:53:42.187Z,82.30
2018-09-26T20:56:10.387Z,82.30
2018-09-26T20:58:38.808Z,82.60
2018-09-26T21:01:07.356Z,82.60
2018-09-26T21:03:35.551Z,82.50
2018-09-26T21:06:03.753Z,82.50
2018-09-26T21:08:31.944Z,82.50
2018-09-26T21:11:00.163Z,82.50
2018-09-26T21:13:28.363Z,82.60
2018-09-26T21:15:56.587Z,82.70
2018-09-26T21:18:24.770Z,82.60
2018-09-26T21:20:52.995Z,82.70
2018-09-26T21:23:21.225Z,82.60
2018-09-26T21:25:49.464Z,82.00
2018-09-26T21:28:17.689Z,81.80
2018-09-26T21:30:45.891Z,81.50
2018-09-26T21:33:14.083Z,81.30
2018-09-26T21:35:42.275Z,80.90
2018-09-26T21:38:10.462Z,80.80
2018-09-26T21:40:38.844Z,80.60
2018-09-26T21:43:07.207Z,80.60
2018-09-26T21:45:35.694Z,80.40
2018-09-26T21:48:03.886Z,80.10
2018-09-26T21:50:32.075Z,80.50
2018-09-26T21:53:00.290Z,80.30
2018-09-26T21:55:28.520Z,79.60
2018-09-26T21:57:56.699Z,79.50
2018-09-26T22:00:25.007Z,79.60
2018-09-26T22:02:53.373Z,79.30
2018-09-26T22:05:21.616Z,78.80
2018-09-26T22:07:49.825Z,78.80
2018-09-26T22:10:18.024Z,79.20
2018-09-26T22:12:46.234Z,79.40
2018-09-26T22:15:20.559Z,80.10
2018-09-26T22:17:48.770Z,80.30
2018-09-26T22:20:16.987Z,80.30
2018-09-26T22:22:45.525Z,80.60
2018-09-26T22:25:13.716Z,80.70
2018-09-26T22:27:41.975Z,81.10
2018-09-26T22:30:10.199Z,81.60
2018-09-26T22:32:38.394Z,81.50
2018-09-26T22:35:06.588Z,81.30
2018-09-26T22:37:34.791Z,81.60
2018-09-26T22:40:02.982Z,81.40
2018-09-26T22:42:31.410Z,81.40
2018-09-26T22:44:59.838Z,81.60
2018-09-26T22:47:28.031Z,81.60
2018-09-26T22:49:56.272Z,81.70
2018-09-26T22:52:24.713Z,81.40
2018-09-26T22:54:52.907Z,81.80
2018-09-26T22:57:21.107Z,81.80
2018-09-26T22:59:49.599Z,81.90
2018-09-26T23:02:17.810Z,82.10
2018-09-26T23:04:46.152Z,82.20
2018-09-26T23:07:14.577Z,82.40
2018-09-26T23:09:43.111Z,82.10
2018-09-26T23:12:11.831Z,82.10
2018-09-26T23:14:40.019Z,82.30
2018-09-26T23:17:08.206Z,82.30
2018-09-26T23:19:36.415Z,82.30
2018-09-26T23:22:04.603Z,82.50
2018-09-26T23:24:32.824Z,82.80
2018-09-26T23:27:01.053Z,82.70
2018-09-26T23:29:29.235Z,82.60
2018-09-26T23:31:57.455Z,82.70
2018-09-26T23:34:25.634Z,82.80
2018-09-26T23:36:53.827Z,82.40
2018-09-26T23:39:22.011Z,82.80
2018-09-26T23:41:50.232Z,82.90
2018-09-26T23:44:18.404Z,83.00
2018-09-26T23:46:46.616Z,83.10
2018-09-26T23:49:14.799Z,83.30
2018-09-26T23:51:43.387Z,83.40
2018-09-26T23:54:11.654Z,83.70
2018-09-26T23:56:39.875Z,83.30
2018-09-26T23:59:08.104Z,83.20
