createdAt,value
2022-07-26T00:01:19.158Z,1.63
2022-07-26T00:03:50.080Z,1.23
2022-07-26T00:06:19.289Z,1.63
2022-07-26T00:08:46.678Z,1.50
2022-07-26T00:11:13.590Z,1.08
2022-07-26T00:13:40.484Z,1.40
2022-07-26T00:16:08.436Z,1.20
2022-07-26T00:21:31.066Z,1.38
2022-07-26T00:24:00.333Z,1.17
2022-07-26T00:26:31.943Z,1.50
2022-07-26T00:28:59.325Z,1.60
2022-07-26T00:31:26.101Z,1.10
2022-07-26T00:33:52.975Z,1.33
2022-07-26T00:36:20.905Z,1.20
2022-07-26T00:38:47.630Z,1.30
2022-07-26T00:41:16.367Z,1.35
2022-07-26T00:44:10.667Z,1.38
2022-07-26T00:46:43.972Z,0.93
2022-07-26T00:49:12.548Z,1.10
2022-07-26T00:51:39.775Z,1.20
2022-07-26T00:54:07.029Z,1.23
2022-07-26T00:56:39.012Z,0.98
2022-07-26T00:59:06.014Z,1.20
2022-07-26T01:01:35.272Z,1.30
2022-07-26T01:04:02.198Z,1.17
2022-07-26T01:06:31.698Z,1.00
2022-07-26T01:09:02.548Z,1.17
2022-07-26T01:11:29.226Z,1.20
2022-07-26T01:13:58.121Z,1.00
2022-07-26T01:16:24.945Z,1.05
2022-07-26T01:18:51.650Z,0.95
2022-07-26T01:21:18.514Z,0.90
2022-07-26T01:23:45.227Z,1.10
2022-07-26T01:26:12.104Z,1.00
2022-07-26T01:28:44.037Z,1.20
2022-07-26T01:31:10.717Z,1.30
2022-07-26T01:33:37.611Z,1.20
2022-07-26T01:36:06.920Z,1.67
2022-07-26T01:38:34.157Z,1.27
2022-07-26T01:41:06.768Z,1.10
2022-07-26T01:43:33.909Z,1.15
2022-07-26T01:46:06.551Z,1.02
2022-07-26T01:48:36.523Z,1.27
2022-07-26T01:51:06.676Z,0.88
2022-07-26T01:53:36.274Z,1.10
2022-07-26T01:56:06.771Z,1.30
2022-07-26T01:58:37.790Z,1.35
2022-07-26T02:01:05.712Z,1.10
2022-07-26T02:03:32.625Z,1.00
2022-07-26T02:05:59.306Z,1.20
2022-07-26T02:08:26.217Z,1.23
2022-07-26T02:11:03.683Z,1.20
2022-07-26T02:13:38.749Z,1.10
2022-07-26T02:16:12.186Z,1.08
2022-07-26T02:18:42.621Z,1.10
2022-07-26T02:21:09.358Z,1.20
2022-07-26T02:24:02.873Z,1.30
2022-07-26T02:26:29.530Z,1.10
2022-07-26T02:28:59.081Z,1.00
2022-07-26T02:31:35.489Z,1.27
2022-07-26T02:34:05.245Z,1.25
2022-07-26T02:36:32.492Z,1.10
2022-07-26T02:38:59.168Z,1.10
2022-07-26T02:41:28.407Z,1.35
2022-07-26T02:43:59.689Z,1.10
2022-07-26T02:46:28.130Z,1.27
2022-07-26T02:53:15.448Z,1.65
2022-07-26T02:55:42.145Z,1.30
2022-07-26T02:58:08.888Z,1.38
2022-07-26T03:00:35.756Z,1.23
2022-07-26T03:03:06.059Z,1.30
2022-07-26T03:05:32.792Z,1.23
2022-07-26T03:08:02.704Z,1.60
2022-07-26T03:10:56.912Z,1.08
2022-07-26T03:13:28.622Z,1.33
2022-07-26T03:15:58.585Z,1.48
2022-07-26T03:18:27.970Z,1.27
2022-07-26T03:20:54.927Z,1.42
2022-07-26T03:23:41.103Z,1.23
2022-07-26T03:26:08.781Z,1.25
2022-07-26T03:28:35.852Z,1.27
2022-07-26T03:31:03.059Z,1.42
2022-07-26T03:33:32.084Z,1.50
2022-07-26T03:36:01.177Z,1.42
2022-07-26T03:38:27.882Z,1.30
2022-07-26T03:40:56.716Z,1.45
2022-07-26T03:43:23.647Z,1.40
2022-07-26T03:45:50.811Z,1.63
2022-07-26T03:48:26.210Z,1.80
2022-07-26T03:50:52.924Z,1.60
2022-07-26T03:53:19.961Z,1.33
2022-07-26T03:56:05.120Z,1.52
2022-07-26T03:58:31.898Z,1.50
2022-07-26T04:00:58.589Z,1.23
2022-07-26T04:03:25.392Z,1.23
2022-07-26T04:05:55.341Z,1.77
2022-07-26T04:08:22.823Z,1.67
2022-07-26T04:10:53.060Z,1.50
2022-07-26T04:13:23.342Z,1.30
2022-07-26T04:15:50.637Z,1.50
2022-07-26T04:18:19.674Z,1.80
2022-07-26T04:20:48.851Z,1.33
2022-07-26T04:23:16.536Z,1.67
2022-07-26T04:25:43.450Z,1.23
2022-07-26T04:28:11.901Z,1.67
2022-07-26T04:30:44.037Z,1.80
2022-07-26T04:33:10.900Z,1.70
2022-07-26T04:35:38.768Z,1.58
2022-07-26T04:38:07.503Z,1.50
2022-07-26T04:40:40.670Z,1.50
2022-07-26T04:43:15.771Z,1.70
2022-07-26T04:45:44.737Z,1.58
2022-07-26T04:48:11.955Z,1.75
2022-07-26T04:50:47.714Z,1.80
2022-07-26T04:53:14.466Z,1.67
2022-07-26T04:55:41.823Z,2.15
2022-07-26T04:58:09.037Z,1.70
2022-07-26T05:00:56.350Z,1.40
2022-07-26T05:03:26.096Z,1.27
2022-07-26T05:05:54.813Z,1.60
2022-07-26T05:08:21.587Z,1.33
2022-07-26T05:10:54.590Z,2.83
2022-07-26T05:13:30.538Z,1.80
2022-07-26T05:18:49.963Z,1.40
2022-07-26T05:21:20.888Z,1.52
2022-07-26T05:26:49.382Z,1.80
2022-07-26T05:35:22.406Z,1.48
2022-07-26T05:37:51.608Z,1.52
2022-07-26T05:40:18.503Z,1.70
2022-07-26T05:42:57.467Z,1.35
2022-07-26T05:45:27.585Z,1.60
2022-07-26T05:47:54.980Z,1.60
2022-07-26T05:50:21.895Z,1.73
2022-07-26T05:52:48.761Z,1.58
2022-07-26T05:55:17.703Z,1.40
2022-07-26T05:57:51.741Z,1.55
2022-07-26T06:00:20.030Z,1.40
2022-07-26T06:02:50.167Z,1.30
2022-07-26T06:05:42.725Z,1.23
2022-07-26T06:08:09.440Z,1.38
2022-07-26T06:10:37.564Z,1.50
2022-07-26T06:13:04.416Z,1.35
2022-07-26T06:15:31.153Z,1.80
2022-07-26T06:17:57.909Z,1.58
2022-07-26T06:23:17.218Z,1.10
2022-07-26T06:25:43.918Z,1.50
2022-07-26T06:28:11.020Z,1.38
2022-07-26T06:30:42.491Z,1.80
2022-07-26T06:33:15.132Z,1.37
2022-07-26T06:35:42.548Z,1.60
2022-07-26T06:38:09.259Z,1.30
2022-07-26T06:40:44.510Z,1.00
2022-07-26T06:48:39.483Z,1.17
2022-07-26T06:57:16.964Z,1.27
2022-07-26T06:59:45.379Z,1.15
2022-07-26T07:02:12.315Z,1.15
2022-07-26T07:04:40.637Z,1.08
2022-07-26T07:07:07.827Z,1.13
2022-07-26T07:09:41.057Z,1.10
2022-07-26T07:12:14.819Z,1.30
2022-07-26T07:14:41.607Z,1.13
2022-07-26T07:17:11.159Z,1.10
2022-07-26T07:19:42.923Z,1.20
2022-07-26T07:22:12.784Z,1.40
2022-07-26T07:24:41.142Z,1.35
2022-07-26T07:27:36.378Z,1.20
2022-07-26T07:30:04.683Z,1.05
2022-07-26T07:32:37.353Z,1.08
2022-07-26T07:35:12.817Z,1.50
2022-07-26T07:38:08.122Z,1.42
2022-07-26T07:40:38.492Z,1.02
2022-07-26T07:43:11.293Z,1.10
2022-07-26T07:45:39.275Z,1.08
2022-07-26T07:48:12.245Z,1.08
2022-07-26T07:50:39.918Z,1.00
2022-07-26T07:53:06.584Z,0.98
2022-07-26T07:55:41.419Z,1.05
2022-07-26T07:58:17.365Z,0.93
2022-07-26T08:00:48.076Z,0.90
2022-07-26T08:03:19.051Z,0.80
2022-07-26T08:05:49.674Z,0.98
2022-07-26T08:08:19.430Z,1.20
2022-07-26T08:10:53.445Z,1.17
2022-07-26T08:13:21.970Z,1.10
2022-07-26T08:15:53.262Z,1.20
2022-07-26T08:18:22.266Z,1.07
2022-07-26T08:20:53.394Z,0.90
2022-07-26T08:23:22.057Z,0.95
2022-07-26T08:25:57.152Z,1.25
2022-07-26T08:31:15.050Z,1.00
2022-07-26T08:33:45.730Z,0.90
2022-07-26T08:36:16.769Z,1.20
2022-07-26T08:38:44.563Z,1.15
2022-07-26T08:41:14.975Z,0.90
2022-07-26T08:43:52.992Z,1.08
2022-07-26T08:46:38.210Z,0.98
2022-07-26T08:49:18.197Z,1.10
2022-07-26T08:51:46.027Z,1.20
2022-07-26T08:54:14.726Z,1.10
2022-07-26T08:56:52.339Z,0.82
2022-07-26T08:59:21.979Z,0.98
2022-07-26T09:02:04.384Z,1.02
2022-07-26T09:04:44.864Z,1.10
2022-07-26T09:07:15.273Z,0.90
2022-07-26T09:09:54.366Z,1.33
2022-07-26T09:12:22.476Z,0.77
2022-07-26T09:14:52.635Z,0.90
2022-07-26T09:17:21.896Z,1.13
2022-07-26T09:20:09.535Z,1.00
2022-07-26T09:23:15.645Z,1.20
2022-07-26T09:25:49.617Z,1.15
2022-07-26T09:28:31.816Z,0.80
2022-07-26T09:31:02.488Z,0.88
2022-07-26T09:33:46.294Z,0.80
2022-07-26T09:36:13.362Z,0.95
2022-07-26T09:38:46.852Z,0.80
2022-07-26T09:41:19.696Z,0.85
2022-07-26T09:43:53.707Z,0.90
2022-07-26T09:46:37.078Z,1.00
2022-07-26T09:49:23.635Z,0.70
2022-07-26T09:51:53.020Z,0.80
2022-07-26T09:54:30.945Z,0.90
2022-07-26T09:57:01.573Z,0.75
2022-07-26T09:59:29.904Z,1.00
2022-07-26T10:02:05.065Z,0.90
2022-07-26T10:04:33.263Z,0.80
2022-07-26T10:07:03.196Z,0.80
2022-07-26T10:09:38.763Z,1.23
2022-07-26T10:12:08.362Z,0.90
2022-07-26T10:14:46.771Z,0.57
2022-07-26T10:17:42.622Z,0.90
2022-07-26T10:20:40.210Z,0.90
2022-07-26T10:23:31.884Z,0.98
2022-07-26T10:26:00.278Z,0.87
2022-07-26T10:28:29.244Z,0.80
2022-07-26T10:31:30.091Z,0.80
2022-07-26T10:34:02.032Z,0.65
2022-07-26T10:36:40.249Z,0.75
2022-07-26T10:39:23.394Z,0.70
2022-07-26T10:42:07.597Z,0.70
2022-07-26T10:44:46.814Z,0.85
2022-07-26T10:47:20.266Z,0.75
2022-07-26T10:49:55.883Z,0.60
2022-07-26T10:52:30.507Z,0.70
2022-07-26T10:55:00.744Z,0.70
2022-07-26T10:57:29.116Z,0.63
2022-07-26T11:00:00.008Z,0.55
2022-07-26T11:02:31.739Z,0.77
2022-07-26T11:05:12.356Z,0.73
2022-07-26T11:07:53.947Z,0.82
2022-07-26T11:10:40.789Z,0.90
2022-07-26T11:13:08.952Z,0.85
2022-07-26T11:15:39.827Z,0.80
2022-07-26T11:18:09.059Z,0.70
2022-07-26T11:20:44.126Z,1.00
2022-07-26T11:23:28.631Z,0.68
2022-07-26T11:26:13.306Z,0.68
2022-07-26T11:28:54.459Z,0.70
2022-07-26T11:31:48.074Z,0.63
2022-07-26T11:34:23.515Z,0.50
2022-07-26T11:36:52.534Z,0.70
2022-07-26T11:39:24.340Z,0.70
2022-07-26T11:42:03.803Z,0.65
2022-07-26T11:44:32.886Z,0.55
2022-07-26T11:47:00.336Z,0.60
2022-07-26T11:49:51.829Z,0.68
2022-07-26T11:52:24.328Z,0.73
2022-07-26T11:54:56.064Z,0.70
2022-07-26T11:57:32.383Z,0.88
2022-07-26T12:00:04.973Z,0.80
2022-07-26T12:02:43.977Z,0.60
2022-07-26T12:05:19.777Z,0.52
2022-07-26T12:08:13.251Z,0.52
2022-07-26T12:10:40.143Z,0.63
2022-07-26T12:13:16.259Z,0.68
2022-07-26T12:15:49.984Z,0.82
2022-07-26T12:18:33.262Z,0.52
2022-07-26T12:21:06.283Z,0.63
2022-07-26T12:23:43.569Z,0.70
2022-07-26T12:26:22.629Z,0.95
2022-07-26T12:28:49.760Z,0.63
2022-07-26T12:31:32.001Z,0.77
2022-07-26T12:34:00.773Z,0.85
2022-07-26T12:36:33.292Z,0.60
2022-07-26T12:39:04.914Z,0.80
2022-07-26T12:41:39.468Z,0.60
2022-07-26T12:44:12.843Z,0.70
2022-07-26T12:47:05.026Z,0.68
2022-07-26T12:49:31.731Z,0.60
2022-07-26T12:51:58.580Z,0.77
2022-07-26T12:54:31.381Z,0.70
2022-07-26T12:56:59.413Z,0.88
2022-07-26T12:59:28.212Z,0.60
2022-07-26T13:01:57.238Z,0.70
2022-07-26T13:04:24.002Z,0.63
2022-07-26T13:06:52.845Z,0.80
2022-07-26T13:09:19.561Z,0.70
2022-07-26T13:11:46.279Z,0.70
2022-07-26T13:14:13.527Z,0.70
2022-07-26T13:16:41.553Z,0.77
2022-07-26T13:19:08.379Z,0.60
2022-07-26T13:21:52.935Z,0.82
2022-07-26T13:26:51.370Z,0.73
2022-07-26T13:29:21.121Z,0.77
2022-07-26T13:31:50.194Z,0.55
2022-07-26T13:34:18.012Z,0.70
2022-07-26T13:36:46.816Z,0.60
2022-07-26T13:39:13.576Z,0.70
2022-07-26T13:41:40.803Z,0.60
2022-07-26T13:44:08.247Z,0.60
2022-07-26T13:46:38.271Z,0.65
2022-07-26T13:49:05.933Z,0.60
2022-07-26T13:51:55.533Z,0.70
2022-07-26T13:54:24.704Z,0.60
2022-07-26T13:56:53.902Z,0.50
2022-07-26T13:59:21.910Z,0.68
2022-07-26T14:01:48.891Z,0.70
2022-07-26T14:04:20.732Z,0.82
2022-07-26T14:09:15.655Z,0.60
2022-07-26T14:11:43.168Z,0.60
2022-07-26T14:14:11.916Z,0.80
2022-07-26T14:16:39.184Z,1.25
2022-07-26T14:19:06.209Z,0.77
2022-07-26T14:21:45.506Z,0.65
2022-07-26T14:24:14.529Z,0.80
2022-07-26T14:26:43.137Z,0.60
2022-07-26T14:29:13.723Z,0.82
2022-07-26T14:31:40.502Z,0.60
2022-07-26T14:34:10.242Z,0.65
2022-07-26T14:36:37.378Z,0.75
2022-07-26T14:39:06.007Z,0.82
2022-07-26T14:41:34.829Z,0.75
2022-07-26T14:44:04.295Z,0.80
2022-07-26T14:46:31.104Z,0.70
2022-07-26T14:49:00.233Z,0.70
2022-07-26T14:51:30.497Z,0.70
2022-07-26T14:53:57.200Z,0.63
2022-07-26T14:56:23.900Z,0.90
2022-07-26T14:58:50.770Z,0.70
2022-07-26T15:01:17.510Z,0.85
2022-07-26T15:03:48.792Z,0.70
2022-07-26T15:06:35.529Z,0.75
2022-07-26T15:09:03.080Z,0.80
2022-07-26T15:11:31.999Z,0.80
2022-07-26T15:14:02.496Z,0.63
2022-07-26T15:16:34.685Z,0.77
2022-07-26T15:19:01.487Z,1.00
2022-07-26T15:21:28.347Z,0.60
2022-07-26T15:23:55.289Z,0.73
2022-07-26T15:26:25.102Z,0.60
2022-07-26T15:28:51.765Z,0.70
2022-07-26T15:31:18.702Z,0.60
2022-07-26T15:33:47.592Z,0.55
2022-07-26T15:36:14.273Z,0.90
2022-07-26T15:38:44.451Z,0.55
2022-07-26T15:41:12.578Z,0.80
2022-07-26T15:43:48.199Z,0.90
2022-07-26T15:46:18.966Z,0.70
2022-07-26T15:48:46.996Z,0.70
2022-07-26T15:51:15.191Z,0.90
2022-07-26T15:53:48.674Z,0.60
2022-07-26T15:56:15.387Z,0.82
2022-07-26T15:58:42.192Z,0.65
2022-07-26T16:01:12.979Z,0.70
2022-07-26T16:03:40.929Z,0.80
2022-07-26T16:06:09.183Z,0.68
2022-07-26T16:08:47.469Z,0.85
2022-07-26T16:11:24.804Z,0.70
2022-07-26T16:13:51.489Z,0.73
2022-07-26T16:16:31.303Z,0.93
2022-07-26T16:18:58.092Z,0.70
2022-07-26T16:21:31.702Z,0.73
2022-07-26T16:24:01.760Z,0.60
2022-07-26T16:26:33.701Z,0.80
2022-07-26T16:29:00.383Z,0.80
2022-07-26T16:31:30.087Z,0.80
2022-07-26T16:33:56.899Z,0.60
2022-07-26T16:36:23.590Z,0.90
2022-07-26T16:38:52.720Z,0.70
2022-07-26T16:41:19.469Z,0.70
2022-07-26T16:46:44.311Z,0.80
2022-07-26T16:49:13.777Z,0.63
2022-07-26T16:51:40.962Z,1.00
2022-07-26T16:54:08.457Z,0.70
2022-07-26T16:56:35.173Z,0.80
2022-07-26T16:59:02.443Z,0.70
2022-07-26T17:01:33.933Z,1.02
2022-07-26T17:04:03.071Z,0.80
2022-07-26T17:06:32.038Z,0.82
2022-07-26T17:09:00.813Z,0.80
2022-07-26T17:11:29.781Z,0.90
2022-07-26T17:13:56.484Z,1.00
2022-07-26T17:16:25.158Z,0.85
2022-07-26T17:18:59.482Z,0.68
2022-07-26T17:23:56.303Z,0.85
2022-07-26T17:26:31.341Z,0.70
2022-07-26T17:29:08.083Z,0.98
2022-07-26T17:31:44.410Z,1.30
2022-07-26T17:34:11.123Z,1.13
2022-07-26T17:36:37.909Z,1.00
2022-07-26T17:39:06.143Z,0.90
2022-07-26T17:41:34.805Z,1.13
2022-07-26T17:44:02.249Z,0.95
2022-07-26T17:46:34.196Z,0.73
2022-07-26T17:49:01.688Z,1.10
2022-07-26T17:51:28.443Z,0.70
2022-07-26T17:53:57.647Z,1.00
2022-07-26T17:56:25.725Z,1.10
2022-07-26T17:58:52.471Z,0.93
2022-07-26T18:01:20.439Z,1.00
2022-07-26T18:03:55.572Z,0.90
2022-07-26T18:06:22.638Z,0.90
2022-07-26T18:08:49.342Z,0.90
2022-07-26T18:11:16.362Z,0.90
2022-07-26T18:13:43.889Z,1.10
2022-07-26T18:16:15.513Z,0.85
2022-07-26T18:21:09.496Z,0.93
2022-07-26T18:26:34.609Z,0.85
2022-07-26T18:29:04.021Z,1.05
2022-07-26T18:39:33.482Z,1.20
2022-07-26T18:42:04.271Z,1.05
2022-07-26T18:44:31.160Z,1.23
2022-07-26T18:46:57.913Z,1.02
2022-07-26T18:49:30.800Z,1.00
2022-07-26T18:52:08.285Z,1.10
2022-07-26T18:54:36.008Z,1.08
2022-07-26T18:57:03.256Z,1.02
2022-07-26T18:59:30.826Z,1.17
2022-07-26T19:02:00.675Z,1.33
2022-07-26T19:04:27.933Z,1.10
2022-07-26T19:06:55.479Z,1.35
2022-07-26T19:09:22.409Z,1.20
2022-07-26T19:14:40.821Z,0.98
2022-07-26T19:17:09.393Z,1.48
2022-07-26T19:19:42.210Z,1.10
2022-07-26T19:22:09.869Z,0.90
2022-07-26T19:24:42.724Z,1.17
2022-07-26T19:27:10.027Z,1.00
2022-07-26T19:29:38.175Z,1.10
2022-07-26T19:32:05.250Z,0.98
2022-07-26T19:34:31.921Z,0.90
2022-07-26T19:36:59.081Z,0.90
2022-07-26T19:39:25.857Z,0.95
2022-07-26T19:41:52.741Z,1.35
2022-07-26T19:44:22.746Z,1.70
2022-07-26T19:46:57.025Z,1.40
2022-07-26T19:49:24.622Z,1.13
2022-07-26T19:51:53.782Z,1.42
2022-07-26T19:54:20.739Z,1.38
2022-07-26T19:56:48.514Z,1.10
2022-07-26T19:59:20.914Z,1.20
2022-07-26T20:01:54.444Z,1.40
2022-07-26T20:04:25.819Z,1.45
2022-07-26T20:06:55.699Z,1.60
2022-07-26T20:09:29.156Z,1.30
2022-07-26T20:11:57.335Z,1.02
2022-07-26T20:14:24.401Z,1.20
2022-07-26T20:16:56.771Z,1.30
2022-07-26T20:19:27.144Z,1.30
2022-07-26T20:21:58.056Z,0.88
2022-07-26T20:24:25.930Z,1.17
2022-07-26T20:26:56.602Z,1.27
2022-07-26T20:29:23.320Z,1.50
2022-07-26T20:31:49.989Z,1.65
2022-07-26T20:34:21.484Z,1.00
2022-07-26T20:36:48.200Z,1.03
2022-07-26T20:39:17.383Z,1.00
2022-07-26T20:41:45.341Z,1.30
2022-07-26T20:44:12.321Z,1.48
2022-07-26T20:47:07.953Z,1.30
2022-07-26T20:49:36.970Z,1.52
2022-07-26T20:52:13.444Z,1.55
2022-07-26T20:54:40.365Z,1.40
2022-07-26T20:57:07.558Z,1.08
2022-07-26T20:59:34.863Z,1.40
2022-07-26T21:02:08.000Z,1.38
2022-07-26T21:04:42.377Z,1.20
2022-07-26T21:07:09.094Z,1.50
2022-07-26T21:09:35.799Z,1.15
2022-07-26T21:12:02.839Z,1.40
2022-07-26T21:14:29.757Z,1.45
2022-07-26T21:16:56.495Z,1.20
2022-07-26T21:19:25.764Z,1.23
2022-07-26T21:21:56.267Z,1.38
2022-07-26T21:24:25.235Z,1.40
2022-07-26T21:26:54.471Z,1.58
2022-07-26T21:29:24.725Z,1.65
2022-07-26T21:31:54.692Z,1.17
2022-07-26T21:34:24.868Z,1.73
2022-07-26T21:36:52.590Z,1.35
2022-07-26T21:39:19.611Z,1.63
2022-07-26T21:41:46.395Z,1.50
2022-07-26T21:44:14.856Z,1.33
2022-07-26T21:46:44.217Z,1.20
2022-07-26T21:49:11.172Z,1.50
2022-07-26T21:51:40.384Z,1.40
2022-07-26T21:54:10.869Z,1.60
2022-07-26T21:56:39.226Z,1.40
2022-07-26T21:59:06.427Z,1.50
2022-07-26T22:01:33.641Z,1.70
2022-07-26T22:04:00.453Z,1.50
2022-07-26T22:06:27.118Z,1.27
2022-07-26T22:08:53.807Z,1.75
2022-07-26T22:11:22.623Z,1.60
2022-07-26T22:13:49.764Z,1.75
2022-07-26T22:16:16.709Z,1.45
2022-07-26T22:18:43.498Z,1.80
2022-07-26T22:21:10.145Z,1.70
2022-07-26T22:23:36.925Z,1.48
2022-07-26T22:26:05.185Z,1.80
2022-07-26T22:28:33.445Z,1.75
2022-07-26T22:31:00.873Z,1.67
2022-07-26T22:33:27.677Z,1.50
2022-07-26T22:35:54.603Z,1.80
2022-07-26T22:38:22.097Z,1.70
2022-07-26T22:40:51.451Z,1.52
2022-07-26T22:43:18.122Z,1.60
2022-07-26T22:45:48.556Z,2.03
2022-07-26T22:48:22.983Z,1.83
2022-07-26T22:50:49.800Z,1.90
2022-07-26T22:53:16.535Z,2.05
2022-07-26T22:55:43.324Z,1.52
2022-07-26T22:58:12.240Z,2.10
2022-07-26T23:00:38.938Z,1.85
2022-07-26T23:03:30.930Z,1.73
2022-07-26T23:06:01.188Z,2.22
2022-07-26T23:11:15.523Z,1.90
2022-07-26T23:13:42.149Z,1.63
2022-07-26T23:16:08.796Z,1.67
2022-07-26T23:18:38.209Z,1.33
2022-07-26T23:21:05.226Z,1.73
2022-07-26T23:23:33.756Z,1.83
2022-07-26T23:26:00.876Z,1.55
2022-07-26T23:28:36.669Z,1.70
2022-07-26T23:31:09.979Z,2.00
2022-07-26T23:33:53.045Z,2.03
2022-07-26T23:36:24.227Z,1.73
2022-07-26T23:38:51.349Z,1.77
2022-07-26T23:41:21.142Z,1.80
2022-07-26T23:43:47.896Z,1.98
2022-07-26T23:46:17.179Z,1.77
2022-07-26T23:48:44.416Z,1.95
2022-07-26T23:51:11.425Z,2.20
2022-07-26T23:53:43.160Z,2.30
2022-07-26T23:56:11.781Z,2.08
2022-07-26T23:58:40.904Z,1.92
