createdAt,value
2023-03-24T00:02:07.174Z,6.63
2023-03-24T00:04:42.680Z,4.50
2023-03-24T00:07:14.669Z,8.43
2023-03-24T00:09:46.009Z,4.78
2023-03-24T00:12:18.519Z,5.05
2023-03-24T00:14:48.247Z,4.93
2023-03-24T00:17:18.520Z,6.78
2023-03-24T00:19:50.288Z,4.25
2023-03-24T00:22:21.236Z,4.40
2023-03-24T00:24:51.015Z,5.32
2023-03-24T00:27:21.124Z,4.78
2023-03-24T00:29:50.809Z,4.55
2023-03-24T00:32:20.848Z,5.18
2023-03-24T00:34:52.475Z,5.13
2023-03-24T00:37:22.141Z,4.32
2023-03-24T00:39:51.850Z,4.57
2023-03-24T00:42:22.230Z,6.38
2023-03-24T00:44:53.834Z,7.50
2023-03-24T00:47:26.109Z,5.30
2023-03-24T00:49:57.943Z,5.63
2023-03-24T00:52:33.992Z,5.13
2023-03-24T00:55:09.693Z,5.85
2023-03-24T00:57:40.742Z,5.00
2023-03-24T01:00:16.883Z,5.07
2023-03-24T01:02:47.778Z,4.43
2023-03-24T01:05:21.175Z,4.57
2023-03-24T01:07:53.026Z,4.97
2023-03-24T01:10:26.211Z,5.07
2023-03-24T01:13:01.151Z,7.28
2023-03-24T01:15:36.439Z,4.85
2023-03-24T01:18:09.788Z,4.97
2023-03-24T01:20:45.660Z,7.35
2023-03-24T01:23:19.411Z,5.07
2023-03-24T01:25:50.244Z,3.65
2023-03-24T01:28:25.883Z,4.18
2023-03-24T01:30:56.385Z,4.95
2023-03-24T01:33:26.202Z,3.80
2023-03-24T01:35:57.209Z,3.80
2023-03-24T01:38:26.868Z,3.85
2023-03-24T01:40:56.597Z,4.32
2023-03-24T01:43:31.196Z,3.22
2023-03-24T01:46:18.386Z,4.18
2023-03-24T01:48:54.944Z,3.92
2023-03-24T01:51:31.502Z,5.70
2023-03-24T01:54:05.189Z,3.58
2023-03-24T01:56:42.305Z,6.00
2023-03-24T01:59:20.256Z,3.92
2023-03-24T02:02:03.925Z,4.43
2023-03-24T02:04:48.381Z,4.40
2023-03-24T02:07:31.568Z,5.05
2023-03-24T02:10:02.684Z,5.45
2023-03-24T02:12:34.153Z,5.32
2023-03-24T02:15:08.742Z,4.32
2023-03-24T02:21:45.444Z,6.68
2023-03-24T02:25:22.685Z,4.07
2023-03-24T02:28:29.749Z,5.38
2023-03-24T02:31:21.721Z,4.82
2023-03-24T02:35:04.683Z,5.15
2023-03-24T02:38:09.552Z,7.85
2023-03-24T02:40:46.416Z,10.57
2023-03-24T02:43:36.626Z,5.47
2023-03-24T02:46:20.951Z,5.18
2023-03-24T02:49:16.125Z,5.28
2023-03-24T02:51:56.277Z,7.15
2023-03-24T02:54:40.915Z,6.13
2023-03-24T02:57:21.500Z,5.78
2023-03-24T03:00:18.377Z,5.40
2023-03-24T03:03:17.320Z,5.25
2023-03-24T03:05:54.411Z,6.57
2023-03-24T03:08:26.178Z,7.05
2023-03-24T03:10:59.031Z,5.53
2023-03-24T03:13:35.752Z,7.22
2023-03-24T03:16:11.738Z,6.90
2023-03-24T03:18:50.180Z,5.45
2023-03-24T03:21:26.015Z,4.93
2023-03-24T03:24:00.113Z,6.35
2023-03-24T03:26:33.369Z,5.07
2023-03-24T03:31:49.538Z,4.70
2023-03-24T03:34:30.883Z,5.20
2023-03-24T03:37:09.629Z,4.22
2023-03-24T03:39:47.959Z,5.15
2023-03-24T03:42:18.694Z,7.45
2023-03-24T03:44:49.822Z,5.95
2023-03-24T03:47:21.356Z,5.43
2023-03-24T03:49:52.145Z,3.83
2023-03-24T03:52:22.830Z,4.65
2023-03-24T03:54:55.868Z,5.68
2023-03-24T03:57:26.583Z,6.10
2023-03-24T04:00:23.595Z,5.05
2023-03-24T04:03:51.504Z,5.35
2023-03-24T04:06:37.315Z,9.75
2023-03-24T04:09:30.410Z,5.38
2023-03-24T04:12:44.818Z,5.32
2023-03-24T04:15:50.750Z,5.38
2023-03-24T04:19:03.008Z,5.97
2023-03-24T04:22:07.372Z,5.43
2023-03-24T04:24:50.943Z,4.32
2023-03-24T04:30:16.822Z,4.65
2023-03-24T04:32:55.017Z,5.93
2023-03-24T04:35:34.818Z,5.70
2023-03-24T04:38:27.689Z,5.75
2023-03-24T04:41:14.056Z,5.82
2023-03-24T04:43:45.145Z,6.83
2023-03-24T04:46:17.698Z,4.82
2023-03-24T04:49:07.987Z,7.90
2023-03-24T04:51:39.837Z,5.68
2023-03-24T04:54:15.339Z,5.00
2023-03-24T04:56:56.205Z,6.50
2023-03-24T04:59:34.155Z,5.35
2023-03-24T05:02:05.759Z,7.95
2023-03-24T05:04:55.231Z,5.65
2023-03-24T05:07:34.271Z,7.57
2023-03-24T05:10:09.176Z,6.80
2023-03-24T05:12:45.377Z,8.18
2023-03-24T05:15:41.224Z,7.07
2023-03-24T05:18:30.049Z,9.32
2023-03-24T05:21:01.401Z,6.93
2023-03-24T05:23:31.090Z,6.75
2023-03-24T05:26:01.214Z,6.05
2023-03-24T05:28:33.958Z,8.30
2023-03-24T05:31:03.518Z,6.93
2023-03-24T05:36:21.046Z,7.13
2023-03-24T05:38:57.234Z,7.57
2023-03-24T05:41:34.476Z,6.25
2023-03-24T05:44:04.114Z,6.82
2023-03-24T05:46:33.729Z,6.80
2023-03-24T05:49:06.097Z,6.45
2023-03-24T05:51:40.212Z,6.60
2023-03-24T05:54:10.863Z,8.02
2023-03-24T05:56:45.721Z,5.30
2023-03-24T05:59:17.776Z,5.70
2023-03-24T06:02:10.665Z,6.03
2023-03-24T06:04:57.585Z,6.43
2023-03-24T06:07:30.766Z,6.53
2023-03-24T06:10:03.381Z,7.53
2023-03-24T06:12:41.804Z,6.65
2023-03-24T06:15:17.517Z,5.40
2023-03-24T06:17:50.197Z,7.05
2023-03-24T06:20:36.100Z,4.85
2023-03-24T06:23:09.542Z,6.40
2023-03-24T06:25:47.553Z,7.70
2023-03-24T06:28:22.209Z,5.97
2023-03-24T06:30:52.984Z,5.45
2023-03-24T06:33:28.184Z,7.22
2023-03-24T06:35:57.668Z,6.18
2023-03-24T06:38:29.212Z,5.82
2023-03-24T06:41:02.575Z,6.40
2023-03-24T06:43:33.674Z,7.13
2023-03-24T06:46:03.572Z,9.95
2023-03-24T06:48:34.154Z,8.43
2023-03-24T06:51:09.099Z,6.63
2023-03-24T06:53:41.297Z,6.53
2023-03-24T06:56:10.873Z,7.35
2023-03-24T06:58:46.345Z,5.95
2023-03-24T07:01:24.749Z,6.07
2023-03-24T07:03:54.569Z,8.77
2023-03-24T07:06:27.124Z,6.22
2023-03-24T07:09:00.695Z,7.63
2023-03-24T07:11:32.242Z,5.70
2023-03-24T07:14:03.880Z,8.98
2023-03-24T07:16:34.966Z,8.90
2023-03-24T07:19:33.766Z,8.13
2023-03-24T07:22:29.399Z,13.23
2023-03-24T07:25:38.526Z,10.43
2023-03-24T07:28:40.969Z,7.22
2023-03-24T07:31:12.374Z,8.98
2023-03-24T07:33:45.820Z,6.88
2023-03-24T07:36:16.943Z,5.65
2023-03-24T07:38:46.483Z,8.23
2023-03-24T07:41:27.677Z,6.50
2023-03-24T07:44:01.232Z,6.57
2023-03-24T07:46:36.977Z,6.28
2023-03-24T07:49:18.146Z,8.52
2023-03-24T07:51:52.037Z,6.65
2023-03-24T07:54:40.433Z,6.35
2023-03-24T07:57:11.511Z,4.53
2023-03-24T07:59:41.725Z,5.40
2023-03-24T08:17:56.413Z,5.50
2023-03-24T08:20:27.386Z,5.53
2023-03-24T08:22:57.456Z,8.05
2023-03-24T08:25:28.398Z,4.68
2023-03-24T08:27:57.978Z,6.50
2023-03-24T08:30:29.057Z,4.28
2023-03-24T08:33:03.085Z,6.07
2023-03-24T08:35:38.664Z,5.85
2023-03-24T08:38:11.601Z,4.85
2023-03-24T08:40:43.750Z,4.43
2023-03-24T08:43:19.933Z,5.13
2023-03-24T08:45:49.570Z,5.72
2023-03-24T08:48:21.749Z,5.70
2023-03-24T08:50:51.614Z,7.78
2023-03-24T08:53:21.646Z,5.60
2023-03-24T08:55:51.414Z,5.80
2023-03-24T08:58:23.017Z,5.70
2023-03-24T09:00:52.817Z,5.65
2023-03-24T09:03:24.024Z,5.10
2023-03-24T09:05:58.363Z,5.05
2023-03-24T09:08:29.347Z,6.35
2023-03-24T09:10:59.279Z,4.03
2023-03-24T09:13:28.738Z,4.55
2023-03-24T09:16:02.880Z,3.55
2023-03-24T09:18:33.781Z,4.60
2023-03-24T09:21:03.965Z,5.20
2023-03-24T09:23:33.770Z,5.78
2023-03-24T09:26:05.033Z,5.20
2023-03-24T09:28:35.019Z,6.53
2023-03-24T09:31:07.765Z,4.68
2023-03-24T09:33:38.641Z,4.43
2023-03-24T09:36:11.026Z,5.13
2023-03-24T09:38:40.674Z,4.15
2023-03-24T09:41:19.066Z,3.67
2023-03-24T09:43:56.716Z,6.00
2023-03-24T09:46:33.289Z,6.78
2023-03-24T09:49:05.950Z,6.10
2023-03-24T09:51:42.109Z,4.70
2023-03-24T09:54:20.014Z,6.97
2023-03-24T09:56:51.728Z,6.22
2023-03-24T09:59:32.171Z,5.53
2023-03-24T10:02:01.724Z,5.78
2023-03-24T10:04:33.119Z,5.17
2023-03-24T10:07:11.382Z,6.20
2023-03-24T10:09:40.971Z,5.57
2023-03-24T10:12:33.409Z,6.13
2023-03-24T10:15:30.880Z,5.25
2023-03-24T10:18:29.840Z,5.25
2023-03-24T10:21:11.025Z,4.97
2023-03-24T10:23:48.709Z,5.65
2023-03-24T10:26:38.227Z,5.03
2023-03-24T10:29:23.943Z,6.97
2023-03-24T10:32:00.638Z,4.15
2023-03-24T10:34:34.702Z,4.13
2023-03-24T10:37:07.267Z,4.50
2023-03-24T10:39:44.794Z,9.15
2023-03-24T10:42:21.930Z,4.38
2023-03-24T10:44:53.661Z,5.43
2023-03-24T10:47:28.996Z,4.07
2023-03-24T10:50:12.192Z,7.53
2023-03-24T10:52:50.905Z,4.43
2023-03-24T10:55:24.398Z,4.97
2023-03-24T10:57:59.318Z,4.55
2023-03-24T11:00:31.829Z,4.47
2023-03-24T11:03:06.051Z,3.63
2023-03-24T11:05:40.063Z,3.53
2023-03-24T11:08:28.582Z,3.55
2023-03-24T11:10:58.332Z,3.72
2023-03-24T11:13:34.340Z,5.18
2023-03-24T11:16:14.057Z,3.88
2023-03-24T11:18:59.727Z,4.03
2023-03-24T11:21:32.419Z,3.65
2023-03-24T11:24:10.509Z,6.15
2023-03-24T11:26:41.843Z,3.63
2023-03-24T11:29:17.665Z,4.57
2023-03-24T11:31:56.287Z,3.72
2023-03-24T11:34:34.141Z,2.75
2023-03-24T11:37:09.318Z,3.50
2023-03-24T11:39:40.261Z,2.92
2023-03-24T11:42:18.539Z,4.65
2023-03-24T11:44:52.643Z,3.83
2023-03-24T11:47:30.513Z,5.22
2023-03-24T11:50:19.128Z,2.88
2023-03-24T11:52:54.849Z,3.08
2023-03-24T11:55:37.568Z,3.53
2023-03-24T11:58:20.255Z,3.40
2023-03-24T12:00:57.135Z,2.80
2023-03-24T12:04:00.706Z,2.97
2023-03-24T12:06:48.094Z,3.53
2023-03-24T12:09:32.482Z,3.80
2023-03-24T12:12:33.521Z,3.67
2023-03-24T12:15:35.305Z,2.55
2023-03-24T12:18:37.595Z,2.75
2023-03-24T12:21:22.688Z,2.38
2023-03-24T12:24:02.107Z,3.55
2023-03-24T12:26:34.124Z,4.78
2023-03-24T12:29:51.977Z,2.83
2023-03-24T12:32:57.517Z,2.00
2023-03-24T12:35:50.187Z,3.47
2023-03-24T12:38:46.012Z,3.15
2023-03-24T12:41:54.237Z,1.75
2023-03-24T12:45:14.499Z,2.30
2023-03-24T12:53:06.751Z,2.20
2023-03-24T12:55:44.889Z,3.30
2023-03-24T12:58:24.662Z,1.25
2023-03-24T13:01:07.463Z,2.05
2023-03-24T13:03:44.066Z,2.17
2023-03-24T13:06:22.285Z,3.03
2023-03-24T13:09:15.096Z,1.90
2023-03-24T13:11:56.477Z,2.22
2023-03-24T13:14:33.140Z,2.08
2023-03-24T13:17:14.420Z,1.80
2023-03-24T13:19:44.128Z,1.77
2023-03-24T13:22:19.685Z,2.03
2023-03-24T13:24:49.544Z,1.55
2023-03-24T13:27:25.309Z,2.13
2023-03-24T13:30:35.244Z,2.08
2023-03-24T13:33:13.856Z,1.90
2023-03-24T13:36:16.178Z,1.02
2023-03-24T13:38:52.231Z,1.10
2023-03-24T13:41:27.174Z,3.40
2023-03-24T13:44:04.462Z,1.55
2023-03-24T13:46:37.880Z,1.95
2023-03-24T13:49:15.440Z,1.73
2023-03-24T13:51:47.888Z,1.92
2023-03-24T13:54:21.811Z,2.10
2023-03-24T13:57:01.622Z,4.18
2023-03-24T13:59:34.347Z,1.67
2023-03-24T14:02:24.988Z,1.30
2023-03-24T14:05:31.654Z,1.50
2023-03-24T14:08:43.645Z,1.65
2023-03-24T14:11:51.622Z,2.35
2023-03-24T14:14:24.286Z,1.67
2023-03-24T14:17:16.011Z,1.98
2023-03-24T14:20:14.773Z,1.15
2023-03-24T14:22:48.542Z,2.70
2023-03-24T14:25:30.672Z,1.35
2023-03-24T14:28:25.267Z,1.35
2023-03-24T14:31:20.744Z,1.65
2023-03-24T14:34:10.827Z,2.22
2023-03-24T14:36:45.270Z,1.92
2023-03-24T14:39:29.173Z,1.85
2023-03-24T14:41:59.478Z,2.58
2023-03-24T14:44:56.473Z,2.45
2023-03-24T14:47:29.910Z,4.70
2023-03-24T14:50:04.964Z,2.22
2023-03-24T14:52:42.347Z,1.77
2023-03-24T14:55:17.553Z,2.05
2023-03-24T14:57:50.224Z,2.85
2023-03-24T15:00:24.123Z,3.10
2023-03-24T15:02:58.419Z,1.90
2023-03-24T15:05:32.002Z,2.38
2023-03-24T15:08:13.582Z,2.97
2023-03-24T15:10:50.003Z,1.88
2023-03-24T15:13:35.252Z,2.90
2023-03-24T15:16:09.477Z,2.60
2023-03-24T15:19:00.007Z,3.78
2023-03-24T15:21:35.865Z,2.38
2023-03-24T15:24:33.040Z,1.63
2023-03-24T15:27:26.311Z,1.80
2023-03-24T15:29:59.895Z,2.28
2023-03-24T15:32:32.754Z,1.40
2023-03-24T15:37:41.325Z,1.42
2023-03-24T15:40:36.943Z,1.02
2023-03-24T15:43:15.855Z,5.72
2023-03-24T15:45:58.212Z,1.85
2023-03-24T15:48:40.030Z,1.88
2023-03-24T15:51:12.359Z,2.58
2023-03-24T15:53:44.950Z,2.65
2023-03-24T15:56:26.491Z,1.98
2023-03-24T15:58:58.361Z,2.88
2023-03-24T16:01:36.104Z,2.80
2023-03-24T16:04:09.314Z,2.40
2023-03-24T16:06:43.404Z,2.33
2023-03-24T16:09:21.663Z,2.28
2023-03-24T16:11:52.492Z,2.00
2023-03-24T16:14:27.729Z,1.88
2023-03-24T16:17:00.358Z,3.33
2023-03-24T16:19:30.579Z,2.25
2023-03-24T16:22:03.736Z,3.45
2023-03-24T16:27:03.707Z,2.88
2023-03-24T16:29:33.128Z,2.13
2023-03-24T16:32:03.073Z,3.20
2023-03-24T16:34:32.506Z,3.10
2023-03-24T16:37:02.622Z,3.95
2023-03-24T16:39:32.405Z,2.17
2023-03-24T16:42:03.237Z,2.33
2023-03-24T16:44:32.670Z,2.33
2023-03-24T16:47:02.101Z,1.70
2023-03-24T16:49:31.578Z,3.55
2023-03-24T16:52:01.119Z,3.63
2023-03-24T16:54:30.534Z,4.40
2023-03-24T16:56:59.923Z,3.88
2023-03-24T16:59:30.728Z,3.42
2023-03-24T17:02:05.711Z,3.97
2023-03-24T17:04:35.303Z,2.72
2023-03-24T17:07:04.806Z,2.10
2023-03-24T17:09:35.236Z,1.30
2023-03-24T17:12:05.124Z,1.77
2023-03-24T17:14:35.923Z,1.85
2023-03-24T17:17:07.606Z,1.40
2023-03-24T17:19:38.252Z,1.58
2023-03-24T17:22:08.468Z,1.45
2023-03-24T17:24:41.472Z,1.85
2023-03-24T17:27:15.682Z,1.30
2023-03-24T17:29:46.602Z,2.35
2023-03-24T17:32:16.171Z,1.92
2023-03-24T17:34:46.777Z,1.83
2023-03-24T17:37:16.535Z,1.48
2023-03-24T17:39:46.064Z,1.75
2023-03-24T17:42:15.594Z,1.00
2023-03-24T17:44:46.330Z,2.08
2023-03-24T17:47:15.872Z,0.98
2023-03-24T17:49:45.438Z,1.77
2023-03-24T17:52:14.946Z,2.35
2023-03-24T17:54:45.920Z,2.38
2023-03-24T17:57:15.576Z,5.55
2023-03-24T17:59:46.337Z,1.35
2023-03-24T18:02:17.507Z,1.52
2023-03-24T18:04:47.350Z,1.52
2023-03-24T18:07:17.549Z,1.60
2023-03-24T18:09:47.111Z,1.23
2023-03-24T18:12:16.905Z,1.50
2023-03-24T18:14:48.051Z,2.75
2023-03-24T18:17:17.652Z,2.10
2023-03-24T18:19:47.129Z,4.30
2023-03-24T18:22:16.655Z,1.90
2023-03-24T18:24:46.093Z,1.75
2023-03-24T18:27:15.665Z,1.80
2023-03-24T18:29:45.050Z,3.53
2023-03-24T18:32:15.955Z,2.13
2023-03-24T18:34:45.579Z,1.75
2023-03-24T18:37:15.419Z,1.52
2023-03-24T18:39:44.827Z,2.75
2023-03-24T18:42:14.278Z,4.38
2023-03-24T18:44:44.909Z,3.35
2023-03-24T18:47:16.248Z,3.70
2023-03-24T18:49:45.894Z,3.10
2023-03-24T18:52:17.992Z,3.35
2023-03-24T18:54:49.051Z,4.18
2023-03-24T18:57:19.830Z,2.75
2023-03-24T18:59:49.302Z,1.48
2023-03-24T19:02:20.302Z,2.13
2023-03-24T19:04:49.713Z,1.60
2023-03-24T19:07:24.520Z,2.20
2023-03-24T19:09:54.627Z,2.40
2023-03-24T19:12:24.111Z,2.65
2023-03-24T19:14:54.068Z,1.33
2023-03-24T19:17:24.964Z,1.25
2023-03-24T19:19:58.081Z,1.45
2023-03-24T19:24:56.727Z,1.50
2023-03-24T19:27:27.280Z,1.55
2023-03-24T19:29:56.995Z,1.58
2023-03-24T19:32:27.775Z,1.88
2023-03-24T19:34:57.473Z,1.25
2023-03-24T19:37:28.288Z,1.38
2023-03-24T19:39:57.758Z,1.35
2023-03-24T19:42:31.580Z,1.02
2023-03-24T19:45:02.622Z,1.70
2023-03-24T19:47:34.042Z,1.23
2023-03-24T19:50:03.671Z,2.75
2023-03-24T19:52:33.457Z,4.13
2023-03-24T19:55:03.183Z,1.52
2023-03-24T19:57:32.999Z,1.88
2023-03-24T20:00:06.045Z,3.30
2023-03-24T20:02:37.717Z,1.70
2023-03-24T20:05:08.741Z,1.98
2023-03-24T20:07:38.442Z,3.75
2023-03-24T20:10:10.395Z,1.40
2023-03-24T20:12:39.978Z,2.33
2023-03-24T20:15:10.892Z,1.55
2023-03-24T20:17:41.844Z,1.65
2023-03-24T20:20:14.224Z,2.53
2023-03-24T20:22:45.682Z,2.20
2023-03-24T20:25:18.598Z,1.20
2023-03-24T20:27:48.515Z,1.48
2023-03-24T20:30:20.182Z,1.38
2023-03-24T20:32:51.071Z,1.63
2023-03-24T20:35:21.603Z,1.02
2023-03-24T20:37:51.180Z,1.52
2023-03-24T20:40:21.729Z,2.22
2023-03-24T20:42:51.684Z,2.05
2023-03-24T20:45:21.271Z,2.05
2023-03-24T20:47:52.153Z,1.30
2023-03-24T20:50:21.617Z,1.08
2023-03-24T20:52:51.120Z,1.63
2023-03-24T20:55:20.567Z,2.90
2023-03-24T20:57:49.933Z,1.83
2023-03-24T21:00:20.322Z,2.10
2023-03-24T21:02:52.410Z,3.08
2023-03-24T21:05:21.920Z,2.50
2023-03-24T21:07:51.424Z,2.25
2023-03-24T21:10:20.905Z,1.60
2023-03-24T21:12:53.167Z,3.53
2023-03-24T21:15:26.198Z,2.97
2023-03-24T21:17:57.044Z,1.10
2023-03-24T21:20:28.358Z,1.52
2023-03-24T21:23:03.315Z,2.15
2023-03-24T21:25:34.710Z,1.77
2023-03-24T21:28:05.165Z,1.38
2023-03-24T21:30:34.609Z,1.80
2023-03-24T21:33:05.949Z,2.38
2023-03-24T21:35:35.427Z,2.40
2023-03-24T21:38:05.640Z,1.92
2023-03-24T21:40:35.114Z,1.77
2023-03-24T21:43:05.772Z,2.05
2023-03-24T21:45:37.196Z,1.58
2023-03-24T21:48:08.773Z,1.55
2023-03-24T21:50:38.847Z,1.83
2023-03-24T21:53:14.677Z,2.65
2023-03-24T21:55:52.222Z,4.80
2023-03-24T21:58:22.805Z,2.13
2023-03-24T22:00:52.935Z,2.92
2023-03-24T22:03:25.666Z,3.15
2023-03-24T22:05:57.491Z,3.88
2023-03-24T22:08:30.535Z,2.30
2023-03-24T22:11:04.369Z,1.88
2023-03-24T22:13:34.912Z,1.83
2023-03-24T22:16:06.647Z,1.30
2023-03-24T22:18:37.517Z,1.70
2023-03-24T22:21:10.521Z,8.13
2023-03-24T22:23:42.491Z,1.17
2023-03-24T22:26:16.663Z,1.20
2023-03-24T22:28:46.238Z,1.77
2023-03-24T22:31:17.895Z,2.25
2023-03-24T22:33:49.631Z,1.75
2023-03-24T22:36:19.304Z,2.08
2023-03-24T22:38:48.891Z,2.08
2023-03-24T22:41:18.358Z,1.90
2023-03-24T22:43:47.711Z,3.70
2023-03-24T22:46:17.251Z,3.67
2023-03-24T22:48:48.101Z,1.92
2023-03-24T22:51:19.400Z,3.45
2023-03-24T22:53:49.760Z,2.33
2023-03-24T22:56:19.326Z,1.75
2023-03-24T22:58:48.839Z,3.35
2023-03-24T23:01:18.473Z,1.45
2023-03-24T23:03:49.409Z,2.42
2023-03-24T23:06:19.664Z,2.53
2023-03-24T23:08:50.213Z,2.60
2023-03-24T23:11:19.680Z,2.55
2023-03-24T23:13:50.355Z,2.92
2023-03-24T23:16:21.353Z,1.90
2023-03-24T23:18:52.280Z,2.40
2023-03-24T23:21:21.688Z,4.03
2023-03-24T23:23:51.146Z,2.35
2023-03-24T23:26:26.389Z,2.13
2023-03-24T23:28:56.707Z,2.75
2023-03-24T23:31:29.183Z,4.30
2023-03-24T23:34:00.437Z,2.10
2023-03-24T23:36:29.991Z,2.90
2023-03-24T23:38:59.461Z,1.42
2023-03-24T23:41:29.054Z,1.65
2023-03-24T23:43:58.442Z,1.85
2023-03-24T23:46:28.031Z,1.60
2023-03-24T23:48:58.803Z,4.38
2023-03-24T23:51:28.255Z,1.65
2023-03-24T23:53:57.700Z,2.22
2023-03-24T23:56:27.141Z,2.83
2023-03-24T23:58:56.687Z,2.55
