createdAt,value
2022-08-17T00:00:51.808Z,984.01
2022-08-17T00:01:52.382Z,984.03
2022-08-17T00:02:42.915Z,984.04
2022-08-17T00:03:41.874Z,984.06
2022-08-17T00:04:41.850Z,984.03
2022-08-17T00:05:41.929Z,984.05
2022-08-17T00:06:41.876Z,984.04
2022-08-17T00:07:41.881Z,984.05
2022-08-17T00:08:41.806Z,983.99
2022-08-17T00:09:41.809Z,984.00
2022-08-17T00:10:41.778Z,983.97
2022-08-17T00:11:41.767Z,983.97
2022-08-17T00:12:44.636Z,983.97
2022-08-17T00:13:42.731Z,983.95
2022-08-17T00:14:41.735Z,983.95
2022-08-17T00:15:41.726Z,983.92
2022-08-17T00:16:55.313Z,983.88
2022-08-17T00:17:42.687Z,983.91
2022-08-17T00:19:06.483Z,983.94
2022-08-17T00:19:42.655Z,983.94
2022-08-17T00:20:41.708Z,983.94
2022-08-17T00:22:29.822Z,983.91
2022-08-17T00:22:42.691Z,983.93
2022-08-17T00:23:47.680Z,983.90
2022-08-17T00:24:42.605Z,983.93
2022-08-17T00:25:41.596Z,983.95
2022-08-17T00:26:44.969Z,983.94
2022-08-17T00:27:41.575Z,983.91
2022-08-17T00:28:41.564Z,983.92
2022-08-17T00:29:41.607Z,983.93
2022-08-17T00:30:53.033Z,983.90
2022-08-17T00:31:42.502Z,983.98
2022-08-17T00:33:14.906Z,983.94
2022-08-17T00:33:42.472Z,983.96
2022-08-17T00:34:41.503Z,983.97
2022-08-17T00:35:41.443Z,983.92
2022-08-17T00:36:42.412Z,983.92
2022-08-17T00:37:41.483Z,983.92
2022-08-17T00:38:41.471Z,983.97
2022-08-17T00:39:41.473Z,983.98
2022-08-17T00:40:44.854Z,983.96
2022-08-17T00:41:42.441Z,984.00
2022-08-17T00:42:41.409Z,983.95
2022-08-17T00:43:41.361Z,983.95
2022-08-17T00:44:41.362Z,983.93
2022-08-17T00:45:41.330Z,983.87
2022-08-17T00:46:41.440Z,983.90
2022-08-17T00:47:41.309Z,983.81
2022-08-17T00:48:42.009Z,983.80
2022-08-17T00:49:41.296Z,983.83
2022-08-17T00:50:41.308Z,983.82
2022-08-17T00:51:41.268Z,983.78
2022-08-17T00:52:41.298Z,983.78
2022-08-17T00:53:41.239Z,983.78
2022-08-17T00:54:42.230Z,983.79
2022-08-17T00:55:41.218Z,983.84
2022-08-17T00:56:41.206Z,983.80
2022-08-17T00:57:41.208Z,983.84
2022-08-17T00:58:41.205Z,983.88
2022-08-17T00:59:41.169Z,983.83
2022-08-17T01:00:41.199Z,983.84
2022-08-17T01:01:41.160Z,983.84
2022-08-17T01:02:42.532Z,983.83
2022-08-17T01:03:41.095Z,983.82
2022-08-17T01:04:41.102Z,983.86
2022-08-17T01:05:42.490Z,983.83
2022-08-17T01:06:41.161Z,983.82
2022-08-17T01:07:41.068Z,983.78
2022-08-17T01:08:41.046Z,983.78
2022-08-17T01:09:41.064Z,983.75
2022-08-17T01:10:58.625Z,983.71
2022-08-17T01:11:42.024Z,983.70
2022-08-17T01:12:41.005Z,983.66
2022-08-17T01:13:41.687Z,983.71
2022-08-17T01:14:40.942Z,983.70
2022-08-17T01:15:40.986Z,983.73
2022-08-17T01:16:40.944Z,983.68
2022-08-17T01:17:40.932Z,983.68
2022-08-17T01:18:40.983Z,983.69
2022-08-17T01:19:40.939Z,983.63
2022-08-17T01:20:48.101Z,983.63
2022-08-17T01:21:41.901Z,983.67
2022-08-17T01:22:40.854Z,983.63
2022-08-17T01:23:40.870Z,983.64
2022-08-17T01:24:40.851Z,983.68
2022-08-17T01:25:40.830Z,983.68
2022-08-17T01:26:40.809Z,983.71
2022-08-17T01:27:40.890Z,983.67
2022-08-17T01:28:53.965Z,983.65
2022-08-17T01:29:41.790Z,983.66
2022-08-17T01:30:58.723Z,983.66
2022-08-17T01:31:41.868Z,983.69
2022-08-17T01:32:40.728Z,983.73
2022-08-17T01:33:40.739Z,983.72
2022-08-17T01:34:43.787Z,983.74
2022-08-17T01:35:41.707Z,983.72
2022-08-17T01:36:40.688Z,983.68
2022-08-17T01:37:40.676Z,983.68
2022-08-17T01:38:40.652Z,983.72
2022-08-17T01:39:40.712Z,983.72
2022-08-17T01:40:40.686Z,983.74
2022-08-17T01:41:40.608Z,983.78
2022-08-17T01:42:40.637Z,983.77
2022-08-17T01:43:40.606Z,983.79
2022-08-17T01:44:40.565Z,983.76
2022-08-17T01:45:40.566Z,983.76
2022-08-17T01:46:40.576Z,983.79
2022-08-17T01:47:40.592Z,983.81
2022-08-17T01:48:40.534Z,983.83
2022-08-17T01:49:40.675Z,983.83
2022-08-17T01:50:40.584Z,983.83
2022-08-17T01:51:40.473Z,983.83
2022-08-17T01:52:40.493Z,983.81
2022-08-17T01:53:40.493Z,983.84
2022-08-17T01:54:40.443Z,983.85
2022-08-17T01:55:40.472Z,983.86
2022-08-17T01:56:40.404Z,983.84
2022-08-17T01:57:40.390Z,983.85
2022-08-17T01:58:40.412Z,983.87
2022-08-17T01:59:40.474Z,983.89
2022-08-17T02:00:46.885Z,983.85
2022-08-17T02:01:41.406Z,983.92
2022-08-17T02:02:40.372Z,983.87
2022-08-17T02:03:40.348Z,983.88
2022-08-17T02:04:40.322Z,983.89
2022-08-17T02:05:40.322Z,983.92
2022-08-17T02:06:45.214Z,983.87
2022-08-17T02:07:59.773Z,983.89
2022-08-17T02:09:01.519Z,983.88
2022-08-17T02:09:41.261Z,983.89
2022-08-17T02:10:40.309Z,983.87
2022-08-17T02:11:41.327Z,983.87
2022-08-17T02:12:40.211Z,983.85
2022-08-17T02:13:40.207Z,983.87
2022-08-17T02:14:40.210Z,983.90
2022-08-17T02:15:40.169Z,983.95
2022-08-17T02:16:40.178Z,983.93
2022-08-17T02:17:40.137Z,983.95
2022-08-17T02:18:40.147Z,983.92
2022-08-17T02:19:40.202Z,983.94
2022-08-17T02:20:42.581Z,983.94
2022-08-17T02:21:40.091Z,983.97
2022-08-17T02:22:40.067Z,983.94
2022-08-17T02:23:40.180Z,983.92
2022-08-17T02:24:59.868Z,983.91
2022-08-17T02:25:41.056Z,983.88
2022-08-17T02:26:40.037Z,983.86
2022-08-17T02:27:40.019Z,983.86
2022-08-17T02:28:40.026Z,983.82
2022-08-17T02:29:40.079Z,983.85
2022-08-17T02:31:02.790Z,983.83
2022-08-17T02:31:40.970Z,983.88
2022-08-17T02:32:39.997Z,983.87
2022-08-17T02:33:42.743Z,983.86
2022-08-17T02:34:39.944Z,983.88
2022-08-17T02:35:39.965Z,983.87
2022-08-17T02:36:39.914Z,983.90
2022-08-17T02:37:39.884Z,983.84
2022-08-17T02:38:39.888Z,983.84
2022-08-17T02:39:39.980Z,983.85
2022-08-17T02:40:39.867Z,983.86
2022-08-17T02:41:39.897Z,983.84
2022-08-17T02:42:39.849Z,983.81
2022-08-17T02:43:39.859Z,983.87
2022-08-17T02:44:40.264Z,983.83
2022-08-17T02:45:39.781Z,983.87
2022-08-17T02:46:39.796Z,983.81
2022-08-17T02:47:39.801Z,983.81
2022-08-17T02:48:39.761Z,983.83
2022-08-17T02:49:39.721Z,983.79
2022-08-17T02:50:39.751Z,983.82
2022-08-17T02:51:39.720Z,983.83
2022-08-17T02:52:42.978Z,983.83
2022-08-17T02:53:39.710Z,983.83
2022-08-17T02:54:42.379Z,983.81
2022-08-17T02:55:39.649Z,983.85
2022-08-17T02:56:39.669Z,983.86
2022-08-17T02:57:39.621Z,983.86
2022-08-17T02:58:39.662Z,983.89
2022-08-17T02:59:39.609Z,983.91
2022-08-17T03:00:39.632Z,983.93
2022-08-17T03:01:39.656Z,983.93
2022-08-17T03:02:39.595Z,983.91
2022-08-17T03:03:39.559Z,983.91
2022-08-17T03:04:39.557Z,983.92
2022-08-17T03:05:39.507Z,983.94
2022-08-17T03:06:39.545Z,983.91
2022-08-17T03:07:39.486Z,983.96
2022-08-17T03:08:39.516Z,983.96
2022-08-17T03:09:39.460Z,983.97
2022-08-17T03:10:39.467Z,983.98
2022-08-17T03:11:39.466Z,983.96
2022-08-17T03:12:39.436Z,983.95
2022-08-17T03:13:39.457Z,983.96
2022-08-17T03:14:41.557Z,983.95
2022-08-17T03:15:40.642Z,983.92
2022-08-17T03:16:39.378Z,983.94
2022-08-17T03:17:39.402Z,983.92
2022-08-17T03:18:39.353Z,983.90
2022-08-17T03:19:39.632Z,983.95
2022-08-17T03:20:39.353Z,983.95
2022-08-17T03:21:39.345Z,983.97
2022-08-17T03:22:39.323Z,983.96
2022-08-17T03:23:39.385Z,983.97
2022-08-17T03:24:39.352Z,983.98
2022-08-17T03:25:39.303Z,983.96
2022-08-17T03:26:39.243Z,983.92
2022-08-17T03:27:39.464Z,983.96
2022-08-17T03:28:39.271Z,983.92
2022-08-17T03:29:39.241Z,983.89
2022-08-17T03:30:39.871Z,983.91
2022-08-17T03:31:39.170Z,983.86
2022-08-17T03:32:39.671Z,983.87
2022-08-17T03:33:39.180Z,983.89
2022-08-17T03:34:39.165Z,983.88
2022-08-17T03:35:39.131Z,983.90
2022-08-17T03:36:39.165Z,983.90
2022-08-17T03:37:39.128Z,983.93
2022-08-17T03:38:39.589Z,983.93
2022-08-17T03:39:39.142Z,983.93
2022-08-17T03:40:59.123Z,983.96
2022-08-17T03:41:40.128Z,983.96
2022-08-17T03:42:39.049Z,983.92
2022-08-17T03:43:39.031Z,983.96
2022-08-17T03:44:39.018Z,983.97
2022-08-17T03:45:39.059Z,983.94
2022-08-17T03:46:39.017Z,983.95
2022-08-17T03:47:39.011Z,984.00
2022-08-17T03:48:38.996Z,984.01
2022-08-17T03:49:38.971Z,984.04
2022-08-17T03:50:38.969Z,984.04
2022-08-17T03:51:38.935Z,984.06
2022-08-17T03:52:38.928Z,984.08
2022-08-17T03:53:38.943Z,984.03
2022-08-17T03:54:39.578Z,984.03
2022-08-17T03:55:38.874Z,984.01
2022-08-17T03:56:38.880Z,983.99
2022-08-17T03:57:38.845Z,983.97
2022-08-17T03:58:38.834Z,983.99
2022-08-17T03:59:38.873Z,983.96
2022-08-17T04:00:39.668Z,983.98
2022-08-17T04:01:38.914Z,983.99
2022-08-17T04:02:38.783Z,983.97
2022-08-17T04:03:38.792Z,984.01
2022-08-17T04:04:38.836Z,984.03
2022-08-17T04:05:38.764Z,984.06
2022-08-17T04:06:38.783Z,984.10
2022-08-17T04:07:38.702Z,984.13
2022-08-17T04:08:38.716Z,984.18
2022-08-17T04:09:38.736Z,984.22
2022-08-17T04:10:44.870Z,984.26
2022-08-17T04:11:39.674Z,984.33
2022-08-17T04:12:38.665Z,984.35
2022-08-17T04:13:38.635Z,984.36
2022-08-17T04:14:50.830Z,984.36
2022-08-17T04:15:39.623Z,984.34
2022-08-17T04:16:38.669Z,984.40
2022-08-17T04:17:38.593Z,984.40
2022-08-17T04:18:38.598Z,984.43
2022-08-17T04:19:38.611Z,984.54
2022-08-17T04:20:38.597Z,984.63
2022-08-17T04:21:38.538Z,984.68
2022-08-17T04:22:38.523Z,984.65
2022-08-17T04:23:38.499Z,984.59
2022-08-17T04:24:38.551Z,984.57
2022-08-17T04:25:38.557Z,984.66
2022-08-17T04:26:53.283Z,984.72
2022-08-17T04:27:39.457Z,984.73
2022-08-17T04:28:38.445Z,984.76
2022-08-17T04:29:54.165Z,984.78
2022-08-17T04:30:39.517Z,984.82
2022-08-17T04:31:38.395Z,984.84
2022-08-17T04:33:05.011Z,984.75
2022-08-17T04:33:39.407Z,984.78
2022-08-17T04:34:38.372Z,984.78
2022-08-17T04:35:38.348Z,984.72
2022-08-17T04:36:38.347Z,984.74
2022-08-17T04:37:38.326Z,984.76
2022-08-17T04:38:38.316Z,984.80
2022-08-17T04:39:39.295Z,984.73
2022-08-17T04:40:38.291Z,984.74
2022-08-17T04:41:38.304Z,984.74
2022-08-17T04:42:39.297Z,984.72
2022-08-17T04:43:38.234Z,984.74
2022-08-17T04:44:38.255Z,984.80
2022-08-17T04:45:38.252Z,984.80
2022-08-17T04:46:38.231Z,984.78
2022-08-17T04:47:38.183Z,984.79
2022-08-17T04:48:38.281Z,984.76
2022-08-17T04:49:38.162Z,984.76
2022-08-17T04:50:38.212Z,984.75
2022-08-17T04:51:38.134Z,984.73
2022-08-17T04:52:43.354Z,984.75
2022-08-17T04:53:39.132Z,984.74
2022-08-17T04:54:38.122Z,984.78
2022-08-17T04:55:38.093Z,984.80
2022-08-17T04:56:38.092Z,984.82
2022-08-17T04:57:41.808Z,984.87
2022-08-17T04:58:39.123Z,984.91
2022-08-17T04:59:38.021Z,984.92
2022-08-17T05:00:38.040Z,984.95
2022-08-17T05:01:38.028Z,984.91
2022-08-17T05:02:38.010Z,984.89
2022-08-17T05:03:39.043Z,984.85
2022-08-17T05:04:37.969Z,984.84
2022-08-17T05:05:37.959Z,984.92
2022-08-17T05:06:37.952Z,984.88
2022-08-17T05:07:37.958Z,984.90
2022-08-17T05:08:37.957Z,984.91
2022-08-17T05:09:37.915Z,984.90
2022-08-17T05:10:37.898Z,984.91
2022-08-17T05:11:38.879Z,984.92
2022-08-17T05:12:38.908Z,984.93
2022-08-17T05:13:37.837Z,984.89
2022-08-17T05:14:37.843Z,984.89
2022-08-17T05:15:37.838Z,984.85
2022-08-17T05:16:38.817Z,984.87
2022-08-17T05:17:37.816Z,984.89
2022-08-17T05:18:37.800Z,984.90
2022-08-17T05:19:37.766Z,984.91
2022-08-17T05:20:37.748Z,984.92
2022-08-17T05:21:37.763Z,984.94
2022-08-17T05:22:37.735Z,984.93
2022-08-17T05:23:42.494Z,984.92
2022-08-17T05:24:40.774Z,984.89
2022-08-17T05:25:38.684Z,984.79
2022-08-17T05:26:37.799Z,984.79
2022-08-17T05:27:37.664Z,984.78
2022-08-17T05:28:37.668Z,984.83
2022-08-17T05:29:37.670Z,984.83
2022-08-17T05:30:37.623Z,984.80
2022-08-17T05:31:37.641Z,984.75
2022-08-17T05:32:40.301Z,984.76
2022-08-17T05:33:40.409Z,984.79
2022-08-17T05:34:38.630Z,984.82
2022-08-17T05:35:37.558Z,984.82
2022-08-17T05:36:42.812Z,984.76
2022-08-17T05:37:38.763Z,984.85
2022-08-17T05:38:37.566Z,984.82
2022-08-17T05:39:37.525Z,984.85
2022-08-17T05:40:37.482Z,984.83
2022-08-17T05:41:37.615Z,984.81
2022-08-17T05:42:37.481Z,984.86
2022-08-17T05:43:37.443Z,984.85
2022-08-17T05:44:37.463Z,984.87
2022-08-17T05:45:54.517Z,984.83
2022-08-17T05:46:38.418Z,984.85
2022-08-17T05:47:37.423Z,984.84
2022-08-17T05:48:39.612Z,984.83
2022-08-17T05:49:37.374Z,984.83
2022-08-17T05:50:37.369Z,984.85
2022-08-17T05:51:37.451Z,984.84
2022-08-17T05:52:37.380Z,984.87
2022-08-17T05:53:37.320Z,984.87
2022-08-17T05:54:37.319Z,984.85
2022-08-17T05:55:37.410Z,984.87
2022-08-17T05:56:37.301Z,984.84
2022-08-17T05:57:42.121Z,984.89
2022-08-17T05:58:38.267Z,984.87
2022-08-17T05:59:37.259Z,984.88
2022-08-17T06:00:37.384Z,984.88
2022-08-17T06:01:38.303Z,984.89
2022-08-17T06:02:37.205Z,984.87
2022-08-17T06:03:37.205Z,984.84
2022-08-17T06:04:37.281Z,984.78
2022-08-17T06:05:37.225Z,984.83
2022-08-17T06:06:37.157Z,984.85
2022-08-17T06:07:37.175Z,984.88
2022-08-17T06:08:37.125Z,984.89
2022-08-17T06:09:37.140Z,984.88
2022-08-17T06:10:37.105Z,984.88
2022-08-17T06:11:37.306Z,984.91
2022-08-17T06:12:37.135Z,984.97
2022-08-17T06:13:37.076Z,984.96
2022-08-17T06:14:37.125Z,984.97
2022-08-17T06:15:37.087Z,984.96
2022-08-17T06:16:37.045Z,984.94
2022-08-17T06:17:37.015Z,984.90
2022-08-17T06:18:37.142Z,984.90
2022-08-17T06:19:36.988Z,984.92
2022-08-17T06:20:36.993Z,984.88
2022-08-17T06:21:36.973Z,984.89
2022-08-17T06:22:37.200Z,984.85
2022-08-17T06:23:37.369Z,984.87
2022-08-17T06:24:37.223Z,984.89
2022-08-17T06:25:36.934Z,984.87
2022-08-17T06:26:42.331Z,984.88
2022-08-17T06:27:37.903Z,984.96
2022-08-17T06:28:36.872Z,984.97
2022-08-17T06:29:37.071Z,985.00
2022-08-17T06:31:00.403Z,985.02
2022-08-17T06:31:37.836Z,985.04
2022-08-17T06:32:36.828Z,985.09
2022-08-17T06:33:36.849Z,985.08
2022-08-17T06:34:36.810Z,985.08
2022-08-17T06:35:36.913Z,985.05
2022-08-17T06:36:36.805Z,985.04
2022-08-17T06:37:36.790Z,985.00
2022-08-17T06:38:37.573Z,984.97
2022-08-17T06:39:36.957Z,985.03
2022-08-17T06:40:36.716Z,985.00
2022-08-17T06:41:38.066Z,985.01
2022-08-17T06:43:00.874Z,985.00
2022-08-17T06:43:37.893Z,985.03
2022-08-17T06:44:43.434Z,985.06
2022-08-17T06:45:37.667Z,985.03
2022-08-17T06:46:36.646Z,985.10
2022-08-17T06:47:36.672Z,985.16
2022-08-17T06:48:36.626Z,985.21
2022-08-17T06:49:36.648Z,985.24
2022-08-17T06:50:36.586Z,985.23
2022-08-17T06:51:36.606Z,985.26
2022-08-17T06:52:46.906Z,985.22
2022-08-17T06:53:37.674Z,985.18
2022-08-17T06:54:36.567Z,985.22
2022-08-17T06:55:38.257Z,985.20
2022-08-17T06:56:54.586Z,985.20
2022-08-17T06:57:37.534Z,985.21
2022-08-17T06:58:36.692Z,985.23
2022-08-17T06:59:55.444Z,985.23
2022-08-17T07:00:37.628Z,985.24
2022-08-17T07:01:36.554Z,985.20
2022-08-17T07:03:02.278Z,985.18
2022-08-17T07:03:37.435Z,985.15
2022-08-17T07:04:36.513Z,985.14
2022-08-17T07:05:36.407Z,985.13
2022-08-17T07:06:37.721Z,985.14
2022-08-17T07:07:36.490Z,985.14
2022-08-17T07:08:36.391Z,985.11
2022-08-17T07:09:36.419Z,985.13
2022-08-17T07:10:36.337Z,985.04
2022-08-17T07:11:36.359Z,985.05
2022-08-17T07:12:36.352Z,985.03
2022-08-17T07:13:36.311Z,985.06
2022-08-17T07:14:36.471Z,985.11
2022-08-17T07:15:36.271Z,985.16
2022-08-17T07:16:36.260Z,985.15
2022-08-17T07:17:47.045Z,985.23
2022-08-17T07:18:37.261Z,985.21
2022-08-17T07:19:36.285Z,985.17
2022-08-17T07:20:36.209Z,985.18
2022-08-17T07:21:36.200Z,985.17
2022-08-17T07:22:57.814Z,985.23
2022-08-17T07:23:37.180Z,985.22
2022-08-17T07:24:36.160Z,985.23
2022-08-17T07:25:36.242Z,985.19
2022-08-17T07:26:36.160Z,985.15
2022-08-17T07:27:36.137Z,985.19
2022-08-17T07:28:36.147Z,985.21
2022-08-17T07:29:36.119Z,985.12
2022-08-17T07:30:42.971Z,985.08
2022-08-17T07:31:37.107Z,985.07
2022-08-17T07:32:36.136Z,985.10
2022-08-17T07:33:36.056Z,985.11
2022-08-17T07:34:36.056Z,985.12
2022-08-17T07:35:40.856Z,985.13
2022-08-17T07:36:37.052Z,985.10
2022-08-17T07:37:36.006Z,985.09
2022-08-17T07:38:36.006Z,985.07
2022-08-17T07:39:36.033Z,985.12
2022-08-17T07:40:37.141Z,985.14
2022-08-17T07:41:57.430Z,985.22
2022-08-17T07:42:37.713Z,985.22
2022-08-17T07:43:36.106Z,985.21
2022-08-17T07:44:35.953Z,985.23
2022-08-17T07:45:35.944Z,985.26
2022-08-17T07:46:35.895Z,985.24
2022-08-17T07:47:36.091Z,985.23
2022-08-17T07:48:35.879Z,985.19
2022-08-17T07:49:35.885Z,985.16
2022-08-17T07:50:35.840Z,985.14
2022-08-17T07:51:36.027Z,985.13
2022-08-17T07:52:50.874Z,985.14
2022-08-17T07:53:36.803Z,985.17
2022-08-17T07:54:35.797Z,985.19
2022-08-17T07:55:35.775Z,985.20
2022-08-17T07:56:35.842Z,985.21
2022-08-17T07:57:35.784Z,985.21
2022-08-17T07:58:35.832Z,985.21
2022-08-17T07:59:36.032Z,985.28
2022-08-17T08:00:35.731Z,985.27
2022-08-17T08:01:39.448Z,985.29
2022-08-17T08:02:36.721Z,985.34
2022-08-17T08:03:35.971Z,985.34
2022-08-17T08:05:50.178Z,985.38
2022-08-17T08:06:36.800Z,985.39
2022-08-17T08:07:35.659Z,985.36
2022-08-17T08:08:35.618Z,985.36
2022-08-17T08:09:35.582Z,985.38
2022-08-17T08:10:35.717Z,985.42
2022-08-17T08:11:35.730Z,985.48
2022-08-17T08:12:35.603Z,985.52
2022-08-17T08:13:35.638Z,985.55
2022-08-17T08:14:36.040Z,985.51
2022-08-17T08:15:35.613Z,985.56
2022-08-17T08:16:35.527Z,985.54
2022-08-17T08:17:35.591Z,985.57
2022-08-17T08:18:53.890Z,985.56
2022-08-17T08:19:36.508Z,985.55
2022-08-17T08:20:51.907Z,985.50
2022-08-17T08:21:36.462Z,985.56
2022-08-17T08:22:35.446Z,985.55
2022-08-17T08:23:35.404Z,985.56
2022-08-17T08:24:35.428Z,985.55
2022-08-17T08:25:35.478Z,985.56
2022-08-17T08:26:35.456Z,985.47
2022-08-17T08:27:35.424Z,985.50
2022-08-17T08:28:35.457Z,985.53
2022-08-17T08:29:35.364Z,985.58
2022-08-17T08:30:35.501Z,985.59
2022-08-17T08:31:40.196Z,985.60
2022-08-17T08:32:36.481Z,985.62
2022-08-17T08:33:35.534Z,985.60
2022-08-17T08:34:53.467Z,985.58
2022-08-17T08:35:36.690Z,985.66
2022-08-17T08:37:12.639Z,985.67
2022-08-17T08:37:41.993Z,985.64
2022-08-17T08:38:36.425Z,985.69
2022-08-17T08:39:35.334Z,985.60
2022-08-17T08:40:35.911Z,985.61
2022-08-17T08:41:35.453Z,985.61
2022-08-17T08:42:35.257Z,985.60
2022-08-17T08:43:36.163Z,985.57
2022-08-17T08:45:00.112Z,985.52
2022-08-17T08:45:37.336Z,985.52
2022-08-17T08:46:35.163Z,985.47
2022-08-17T08:47:46.257Z,985.48
2022-08-17T08:48:53.941Z,985.43
2022-08-17T08:50:02.170Z,985.42
2022-08-17T08:50:37.929Z,985.44
2022-08-17T08:51:35.271Z,985.45
2022-08-17T08:52:35.094Z,985.46
2022-08-17T08:53:35.018Z,985.61
2022-08-17T08:54:35.049Z,985.60
2022-08-17T08:55:35.009Z,985.59
2022-08-17T08:56:34.983Z,985.56
2022-08-17T08:57:34.985Z,985.56
2022-08-17T08:58:41.647Z,985.61
2022-08-17T08:59:35.950Z,985.62
2022-08-17T09:00:35.952Z,985.63
2022-08-17T09:01:34.946Z,985.64
2022-08-17T09:02:35.150Z,985.61
2022-08-17T09:03:51.718Z,985.64
2022-08-17T09:04:55.915Z,985.62
2022-08-17T09:05:35.878Z,985.59
2022-08-17T09:06:38.562Z,985.59
2022-08-17T09:07:35.831Z,985.60
2022-08-17T09:08:34.819Z,985.57
2022-08-17T09:09:34.858Z,985.59
2022-08-17T09:10:34.821Z,985.59
2022-08-17T09:11:34.797Z,985.59
2022-08-17T09:12:36.057Z,985.57
2022-08-17T09:13:34.792Z,985.60
2022-08-17T09:14:45.021Z,985.54
2022-08-17T09:15:35.737Z,985.57
2022-08-17T09:16:34.717Z,985.53
2022-08-17T09:17:34.783Z,985.57
2022-08-17T09:19:00.202Z,985.60
2022-08-17T09:19:36.330Z,985.62
2022-08-17T09:20:34.685Z,985.61
2022-08-17T09:21:34.749Z,985.70
2022-08-17T09:22:34.656Z,985.66
2022-08-17T09:23:34.635Z,985.66
2022-08-17T09:24:34.627Z,985.69
2022-08-17T09:25:34.615Z,985.70
2022-08-17T09:26:34.585Z,985.69
2022-08-17T09:27:34.596Z,985.64
2022-08-17T09:28:34.619Z,985.66
2022-08-17T09:29:34.564Z,985.72
2022-08-17T09:30:34.573Z,985.76
2022-08-17T09:31:34.583Z,985.77
2022-08-17T09:32:35.583Z,985.74
2022-08-17T09:33:34.513Z,985.66
2022-08-17T09:34:34.522Z,985.67
2022-08-17T09:35:37.007Z,985.63
2022-08-17T09:36:34.464Z,985.63
2022-08-17T09:37:34.442Z,985.56
2022-08-17T09:38:34.449Z,985.58
2022-08-17T09:39:34.513Z,985.68
2022-08-17T09:40:34.455Z,985.72
2022-08-17T09:41:34.421Z,985.75
2022-08-17T09:42:34.392Z,985.78
2022-08-17T09:43:34.381Z,985.80
2022-08-17T09:44:34.383Z,985.79
2022-08-17T09:45:34.341Z,985.79
2022-08-17T09:46:34.350Z,985.73
2022-08-17T09:47:34.342Z,985.70
2022-08-17T09:48:34.353Z,985.70
2022-08-17T09:49:34.309Z,985.67
2022-08-17T09:51:05.014Z,985.66
2022-08-17T09:51:35.326Z,985.65
2022-08-17T09:52:34.269Z,985.68
2022-08-17T09:53:34.298Z,985.73
2022-08-17T09:54:39.065Z,985.74
2022-08-17T09:55:35.238Z,985.76
2022-08-17T09:56:34.208Z,985.77
2022-08-17T09:57:34.200Z,985.74
2022-08-17T09:58:34.197Z,985.74
2022-08-17T09:59:38.305Z,985.70
2022-08-17T10:00:34.166Z,985.71
2022-08-17T10:01:34.306Z,985.72
2022-08-17T10:02:34.187Z,985.70
2022-08-17T10:03:34.160Z,985.68
2022-08-17T10:04:34.126Z,985.71
2022-08-17T10:05:34.114Z,985.71
2022-08-17T10:06:34.136Z,985.66
2022-08-17T10:07:34.087Z,985.66
2022-08-17T10:08:34.057Z,985.68
2022-08-17T10:09:34.085Z,985.67
2022-08-17T10:10:34.033Z,985.69
2022-08-17T10:11:34.069Z,985.67
2022-08-17T10:12:34.054Z,985.72
2022-08-17T10:13:34.002Z,985.68
2022-08-17T10:14:38.013Z,985.66
2022-08-17T10:15:34.974Z,985.67
2022-08-17T10:16:34.037Z,985.73
2022-08-17T10:17:33.945Z,985.77
2022-08-17T10:18:33.956Z,985.78
2022-08-17T10:19:33.933Z,985.84
2022-08-17T10:20:33.945Z,985.82
2022-08-17T10:21:33.916Z,985.84
2022-08-17T10:22:35.222Z,985.81
2022-08-17T10:23:33.912Z,985.79
2022-08-17T10:24:33.863Z,985.80
2022-08-17T10:25:53.487Z,985.78
2022-08-17T10:26:46.240Z,985.78
2022-08-17T10:27:34.821Z,985.82
2022-08-17T10:28:33.828Z,985.82
2022-08-17T10:29:47.357Z,985.86
2022-08-17T10:30:34.851Z,985.88
2022-08-17T10:31:35.495Z,985.82
2022-08-17T10:32:33.802Z,985.84
2022-08-17T10:33:33.753Z,985.87
2022-08-17T10:34:38.907Z,985.86
2022-08-17T10:35:34.719Z,985.83
2022-08-17T10:36:33.701Z,985.85
2022-08-17T10:37:33.861Z,985.88
2022-08-17T10:38:33.672Z,985.92
2022-08-17T10:39:33.717Z,985.93
2022-08-17T10:40:33.754Z,985.96
2022-08-17T10:41:38.210Z,985.95
2022-08-17T10:42:34.628Z,985.95
2022-08-17T10:43:33.638Z,985.95
2022-08-17T10:44:38.008Z,986.00
2022-08-17T10:45:34.579Z,986.07
2022-08-17T10:46:33.579Z,986.03
2022-08-17T10:47:47.241Z,986.05
2022-08-17T10:48:34.624Z,986.01
2022-08-17T10:49:33.526Z,985.98
2022-08-17T10:50:33.537Z,986.03
2022-08-17T10:51:33.496Z,986.06
2022-08-17T10:52:33.487Z,986.04
2022-08-17T10:53:34.193Z,986.09
2022-08-17T10:54:33.495Z,986.12
2022-08-17T10:55:33.445Z,986.13
2022-08-17T10:56:33.660Z,986.16
2022-08-17T10:57:33.443Z,986.16
2022-08-17T10:58:33.416Z,986.16
2022-08-17T10:59:33.429Z,986.17
2022-08-17T11:00:33.544Z,986.19
2022-08-17T11:01:33.418Z,986.24
2022-08-17T11:02:33.366Z,986.25
2022-08-17T11:03:33.616Z,986.27
2022-08-17T11:04:33.411Z,986.30
2022-08-17T11:05:33.319Z,986.34
2022-08-17T11:06:33.355Z,986.35
2022-08-17T11:07:33.397Z,986.46
2022-08-17T11:08:33.283Z,986.61
2022-08-17T11:09:33.293Z,986.80
2022-08-17T11:10:33.282Z,986.82
2022-08-17T11:11:33.254Z,986.88
2022-08-17T11:12:33.242Z,986.85
2022-08-17T11:13:33.251Z,986.89
2022-08-17T11:14:33.246Z,987.04
2022-08-17T11:15:33.211Z,987.03
2022-08-17T11:16:33.295Z,987.07
2022-08-17T11:17:33.170Z,987.12
2022-08-17T11:18:33.170Z,987.02
2022-08-17T11:19:33.199Z,987.03
2022-08-17T11:20:33.139Z,987.00
2022-08-17T11:21:33.130Z,986.93
2022-08-17T11:22:33.767Z,986.93
2022-08-17T11:23:33.148Z,986.90
2022-08-17T11:24:33.097Z,986.91
2022-08-17T11:25:33.079Z,986.91
2022-08-17T11:26:33.261Z,986.92
2022-08-17T11:27:33.050Z,986.96
2022-08-17T11:28:33.208Z,986.96
2022-08-17T11:29:33.080Z,986.94
2022-08-17T11:30:33.031Z,986.90
2022-08-17T11:31:37.823Z,986.90
2022-08-17T11:32:34.029Z,986.91
2022-08-17T11:33:32.997Z,986.90
2022-08-17T11:34:32.979Z,986.90
2022-08-17T11:35:32.976Z,986.89
2022-08-17T11:36:33.048Z,986.86
2022-08-17T11:37:32.919Z,986.77
2022-08-17T11:38:32.947Z,986.76
2022-08-17T11:39:32.958Z,986.75
2022-08-17T11:40:32.960Z,986.73
2022-08-17T11:41:32.915Z,986.74
2022-08-17T11:42:32.865Z,986.71
2022-08-17T11:43:32.942Z,986.71
2022-08-17T11:44:32.881Z,986.68
2022-08-17T11:45:33.200Z,986.67
2022-08-17T11:46:32.828Z,986.67
2022-08-17T11:47:32.898Z,986.71
2022-08-17T11:48:33.163Z,986.68
2022-08-17T11:49:32.767Z,986.68
2022-08-17T11:50:32.764Z,986.68
2022-08-17T11:51:32.778Z,986.73
2022-08-17T11:52:32.737Z,986.68
2022-08-17T11:53:32.726Z,986.70
2022-08-17T11:54:34.347Z,986.70
2022-08-17T11:55:39.589Z,986.72
2022-08-17T11:56:34.602Z,986.76
2022-08-17T11:57:32.709Z,986.75
2022-08-17T11:58:32.644Z,986.76
2022-08-17T11:59:32.762Z,986.78
2022-08-17T12:00:32.624Z,986.79
2022-08-17T12:01:32.662Z,986.80
2022-08-17T12:02:32.894Z,986.75
2022-08-17T12:03:32.661Z,986.82
2022-08-17T12:04:32.754Z,986.86
2022-08-17T12:05:32.574Z,986.89
2022-08-17T12:06:32.640Z,986.92
2022-08-17T12:07:32.620Z,986.91
2022-08-17T12:08:32.538Z,986.88
2022-08-17T12:09:32.594Z,986.87
2022-08-17T12:10:32.537Z,986.87
2022-08-17T12:11:55.461Z,986.85
2022-08-17T12:12:33.595Z,986.84
2022-08-17T12:13:38.481Z,986.82
2022-08-17T12:15:05.966Z,986.81
2022-08-17T12:15:33.433Z,986.80
2022-08-17T12:16:32.692Z,986.75
2022-08-17T12:17:40.716Z,986.76
2022-08-17T12:18:33.410Z,986.74
2022-08-17T12:19:36.371Z,986.74
2022-08-17T12:20:32.360Z,986.71
2022-08-17T12:21:32.347Z,986.70
2022-08-17T12:22:32.394Z,986.65
2022-08-17T12:23:32.329Z,986.70
2022-08-17T12:24:32.328Z,986.67
2022-08-17T12:25:32.351Z,986.62
2022-08-17T12:26:32.369Z,986.59
2022-08-17T12:27:54.811Z,986.57
2022-08-17T12:28:33.293Z,986.57
2022-08-17T12:29:35.876Z,986.58