createdAt,value
2017-12-14T00:00:27.744Z,0.00
2017-12-14T00:01:27.738Z,0.00
2017-12-14T00:02:27.733Z,0.00
2017-12-14T00:03:27.729Z,0.00
2017-12-14T00:04:27.722Z,0.00
2017-12-14T00:05:27.719Z,0.00
2017-12-14T00:06:27.712Z,0.00
2017-12-14T00:07:27.710Z,0.00
2017-12-14T00:08:27.703Z,0.00
2017-12-14T00:09:27.697Z,0.00
2017-12-14T00:10:27.693Z,0.00
2017-12-14T00:11:27.688Z,0.00
2017-12-14T00:12:27.682Z,0.00
2017-12-14T00:13:27.676Z,0.00
2017-12-14T00:14:27.672Z,0.00
2017-12-14T00:15:27.667Z,0.00
2017-12-14T00:16:27.661Z,0.00
2017-12-14T00:17:27.656Z,0.00
2017-12-14T00:18:27.652Z,0.00
2017-12-14T00:19:27.646Z,0.00
2017-12-14T00:20:27.640Z,0.00
2017-12-14T00:21:27.636Z,0.00
2017-12-14T00:22:27.631Z,0.00
2017-12-14T00:23:27.626Z,0.00
2017-12-14T00:24:27.622Z,0.00
2017-12-14T00:25:27.616Z,0.00
2017-12-14T00:26:27.609Z,0.00
2017-12-14T00:27:27.607Z,0.00
2017-12-14T00:28:27.601Z,0.00
2017-12-14T00:29:27.595Z,0.00
2017-12-14T00:30:27.591Z,0.00
2017-12-14T00:31:27.636Z,0.00
2017-12-14T00:32:27.580Z,0.00
2017-12-14T00:33:27.574Z,0.00
2017-12-14T00:34:27.570Z,0.00
2017-12-14T00:35:27.565Z,0.00
2017-12-14T00:36:27.561Z,0.00
2017-12-14T00:37:27.554Z,0.00
2017-12-14T00:38:27.551Z,0.00
2017-12-14T00:39:27.552Z,0.00
2017-12-14T00:40:27.540Z,0.00
2017-12-14T00:41:27.535Z,0.00
2017-12-14T00:42:27.531Z,0.00
2017-12-14T00:43:27.525Z,0.00
2017-12-14T00:44:27.520Z,0.00
2017-12-14T00:45:27.516Z,0.00
2017-12-14T00:46:27.514Z,0.00
2017-12-14T00:47:27.505Z,0.00
2017-12-14T00:48:27.500Z,0.00
2017-12-14T00:49:27.495Z,0.00
2017-12-14T00:50:27.490Z,0.00
2017-12-14T00:51:27.486Z,0.00
2017-12-14T00:52:27.486Z,0.00
2017-12-14T00:53:27.476Z,0.00
2017-12-14T00:54:27.470Z,0.00
2017-12-14T00:55:27.467Z,0.00
2017-12-14T00:56:27.462Z,0.00
2017-12-14T00:57:27.456Z,0.00
2017-12-14T00:58:27.451Z,0.00
2017-12-14T00:59:27.445Z,0.00
2017-12-14T01:00:27.442Z,0.00
2017-12-14T01:01:27.436Z,0.00
2017-12-14T01:02:27.431Z,0.00
2017-12-14T01:03:27.426Z,0.00
2017-12-14T01:04:27.422Z,0.00
2017-12-14T01:05:27.417Z,0.00
2017-12-14T01:06:27.412Z,0.00
2017-12-14T01:07:27.409Z,0.00
2017-12-14T01:08:27.410Z,0.00
2017-12-14T01:09:27.398Z,0.00
2017-12-14T01:10:27.393Z,0.00
2017-12-14T01:11:27.389Z,0.00
2017-12-14T01:12:27.386Z,0.00
2017-12-14T01:13:27.379Z,0.00
2017-12-14T01:14:27.400Z,0.00
2017-12-14T01:15:27.376Z,0.00
2017-12-14T01:16:27.365Z,0.00
2017-12-14T01:17:27.360Z,0.00
2017-12-14T01:18:27.356Z,0.00
2017-12-14T01:19:27.351Z,0.00
2017-12-14T01:20:27.347Z,0.00
2017-12-14T01:21:27.341Z,0.00
2017-12-14T01:22:27.336Z,0.00
2017-12-14T01:23:27.333Z,0.00
2017-12-14T01:24:27.328Z,0.00
2017-12-14T01:25:27.322Z,0.00
2017-12-14T01:26:27.317Z,0.00
2017-12-14T01:27:27.313Z,0.00
2017-12-14T01:28:27.309Z,0.00
2017-12-14T01:29:27.303Z,0.00
2017-12-14T01:30:27.299Z,0.00
2017-12-14T01:31:27.296Z,0.00
2017-12-14T01:32:27.291Z,0.00
2017-12-14T01:33:27.286Z,0.00
2017-12-14T01:34:27.282Z,0.00
2017-12-14T01:35:27.277Z,0.00
2017-12-14T01:36:27.272Z,0.00
2017-12-14T01:37:27.266Z,0.00
2017-12-14T01:38:27.264Z,0.00
2017-12-14T01:39:27.258Z,0.00
2017-12-14T01:40:27.255Z,0.00
2017-12-14T01:41:27.251Z,0.00
2017-12-14T01:42:27.246Z,0.00
2017-12-14T01:43:27.240Z,0.00
2017-12-14T01:44:27.237Z,0.00
2017-12-14T01:45:27.232Z,0.00
2017-12-14T01:46:27.227Z,0.00
2017-12-14T01:47:27.223Z,0.00
2017-12-14T01:48:27.219Z,0.00
2017-12-14T01:49:27.213Z,0.00
2017-12-14T01:50:27.208Z,0.00
2017-12-14T01:51:27.204Z,0.00
2017-12-14T01:52:27.201Z,0.00
2017-12-14T01:53:27.195Z,0.00
2017-12-14T01:54:27.191Z,0.00
2017-12-14T01:55:27.187Z,0.00
2017-12-14T01:56:27.184Z,0.00
2017-12-14T01:57:27.177Z,0.00
2017-12-14T01:58:27.174Z,0.00
2017-12-14T01:59:27.171Z,0.00
2017-12-14T02:00:27.165Z,0.00
2017-12-14T02:01:27.160Z,0.00
2017-12-14T02:02:27.156Z,0.00
2017-12-14T02:03:27.152Z,0.00
2017-12-14T02:04:27.147Z,0.00
2017-12-14T02:05:27.143Z,0.00
2017-12-14T02:06:27.137Z,0.00
2017-12-14T02:07:27.134Z,0.00
2017-12-14T02:08:27.129Z,0.00
2017-12-14T02:09:27.133Z,0.00
2017-12-14T02:10:27.119Z,0.00
2017-12-14T02:11:27.116Z,0.00
2017-12-14T02:12:27.112Z,0.00
2017-12-14T02:13:27.108Z,0.00
2017-12-14T02:14:27.103Z,0.00
2017-12-14T02:15:27.097Z,0.00
2017-12-14T02:16:27.097Z,0.00
2017-12-14T02:17:27.092Z,0.00
2017-12-14T02:18:27.084Z,0.00
2017-12-14T02:19:27.079Z,0.00
2017-12-14T02:20:27.075Z,0.00
2017-12-14T02:21:27.070Z,0.00
2017-12-14T02:22:27.065Z,0.00
2017-12-14T02:23:27.063Z,0.00
2017-12-14T02:24:27.058Z,0.00
2017-12-14T02:25:27.050Z,0.00
2017-12-14T02:26:27.054Z,0.00
2017-12-14T02:27:27.042Z,0.00
2017-12-14T02:28:27.039Z,0.00
2017-12-14T02:29:27.033Z,0.00
2017-12-14T02:30:27.029Z,0.00
2017-12-14T02:31:27.024Z,0.00
2017-12-14T02:32:27.019Z,0.00
2017-12-14T02:33:27.015Z,0.00
2017-12-14T02:34:27.010Z,0.00
2017-12-14T02:35:27.006Z,0.00
2017-12-14T02:36:27.002Z,0.00
2017-12-14T02:37:26.996Z,0.00
2017-12-14T02:38:26.990Z,0.00
2017-12-14T02:39:26.986Z,0.00
2017-12-14T02:40:26.981Z,0.00
2017-12-14T02:41:26.975Z,0.00
2017-12-14T02:42:26.971Z,0.00
2017-12-14T02:43:26.967Z,0.00
2017-12-14T02:44:26.962Z,0.00
2017-12-14T02:45:26.958Z,0.00
2017-12-14T02:46:26.953Z,0.00
2017-12-14T02:47:26.949Z,0.00
2017-12-14T02:48:26.945Z,0.00
2017-12-14T02:49:26.938Z,0.00
2017-12-14T02:50:26.938Z,0.00
2017-12-14T02:51:26.929Z,0.00
2017-12-14T02:52:26.926Z,0.00
2017-12-14T02:53:26.920Z,0.00
2017-12-14T02:54:26.917Z,0.00
2017-12-14T02:55:26.913Z,0.00
2017-12-14T02:56:26.907Z,0.00
2017-12-14T02:57:26.902Z,0.00
2017-12-14T02:58:26.898Z,0.00
2017-12-14T02:59:26.893Z,0.00
2017-12-14T03:00:26.889Z,0.00
2017-12-14T03:01:26.884Z,0.00
2017-12-14T03:02:26.881Z,0.00
2017-12-14T03:03:26.875Z,0.00
2017-12-14T03:04:26.872Z,0.00
2017-12-14T03:05:26.867Z,0.00
2017-12-14T03:06:26.864Z,0.00
2017-12-14T03:07:26.858Z,0.00
2017-12-14T03:08:26.853Z,0.00
2017-12-14T03:09:26.848Z,0.00
2017-12-14T03:10:26.844Z,0.00
2017-12-14T03:11:26.843Z,0.00
2017-12-14T03:12:26.836Z,0.00
2017-12-14T03:13:26.830Z,0.00
2017-12-14T03:14:26.826Z,0.00
2017-12-14T03:15:26.821Z,0.00
2017-12-14T03:16:26.818Z,0.00
2017-12-14T03:17:26.813Z,0.00
2017-12-14T03:18:26.808Z,0.00
2017-12-14T03:19:26.804Z,0.00
2017-12-14T03:20:26.800Z,0.00
2017-12-14T03:21:26.796Z,0.00
2017-12-14T03:22:26.791Z,0.00
2017-12-14T03:23:26.788Z,0.00
2017-12-14T03:24:26.784Z,0.00
2017-12-14T03:25:26.779Z,0.00
2017-12-14T03:26:26.775Z,0.00
2017-12-14T03:27:26.770Z,0.00
2017-12-14T03:28:26.764Z,0.00
2017-12-14T03:29:26.759Z,0.00
2017-12-14T03:30:26.756Z,0.00
2017-12-14T03:31:26.754Z,0.00
2017-12-14T03:32:26.748Z,0.00
2017-12-14T03:33:26.741Z,0.00
2017-12-14T03:34:26.737Z,0.00
2017-12-14T03:35:26.734Z,0.00
2017-12-14T03:36:26.731Z,0.00
2017-12-14T03:37:26.724Z,0.00
2017-12-14T03:38:26.720Z,0.00
2017-12-14T03:39:26.717Z,0.00
2017-12-14T03:40:26.712Z,0.00
2017-12-14T03:41:26.759Z,0.00
2017-12-14T03:42:26.702Z,0.00
2017-12-14T03:43:26.698Z,0.00
2017-12-14T03:44:26.695Z,0.00
2017-12-14T03:45:26.690Z,0.00
2017-12-14T03:46:26.685Z,0.00
2017-12-14T03:47:26.681Z,0.00
2017-12-14T03:48:26.680Z,0.00
2017-12-14T03:49:26.671Z,0.00
2017-12-14T03:50:26.669Z,0.00
2017-12-14T03:51:26.664Z,0.00
2017-12-14T03:52:26.660Z,0.00
2017-12-14T03:53:26.655Z,0.00
2017-12-14T03:54:26.650Z,0.00
2017-12-14T03:55:26.646Z,0.00
2017-12-14T03:56:26.641Z,0.00
2017-12-14T03:57:26.637Z,0.00
2017-12-14T03:58:26.631Z,0.00
2017-12-14T03:59:26.633Z,0.00
2017-12-14T04:00:26.623Z,0.00
2017-12-14T04:01:26.618Z,0.00
2017-12-14T04:02:26.612Z,0.00
2017-12-14T04:03:26.607Z,0.00
2017-12-14T04:04:26.604Z,0.00
2017-12-14T04:05:26.597Z,0.00
2017-12-14T04:06:26.593Z,0.00
2017-12-14T04:07:26.589Z,0.00
2017-12-14T04:08:26.583Z,0.00
2017-12-14T04:09:26.579Z,0.00
2017-12-14T04:10:26.574Z,0.00
2017-12-14T04:11:26.567Z,0.00
2017-12-14T04:12:26.563Z,0.00
2017-12-14T04:13:26.558Z,0.00
2017-12-14T04:14:26.552Z,0.00
2017-12-14T04:15:26.551Z,0.00
2017-12-14T04:16:26.544Z,0.00
2017-12-14T04:17:26.540Z,0.00
2017-12-14T04:18:26.534Z,0.00
2017-12-14T04:19:26.531Z,0.00
2017-12-14T04:20:26.530Z,0.00
2017-12-14T04:21:26.520Z,0.00
2017-12-14T04:22:26.515Z,0.00
2017-12-14T04:23:26.511Z,0.00
2017-12-14T04:24:26.506Z,0.00
2017-12-14T04:25:26.500Z,0.00
2017-12-14T04:26:26.495Z,0.00
2017-12-14T04:27:26.491Z,0.00
2017-12-14T04:28:26.486Z,0.00
2017-12-14T04:29:26.481Z,0.00
2017-12-14T04:30:26.475Z,0.00
2017-12-14T04:31:26.474Z,0.00
2017-12-14T04:32:26.468Z,0.00
2017-12-14T04:33:26.461Z,0.00
2017-12-14T04:34:26.457Z,0.00
2017-12-14T04:35:26.451Z,0.00
2017-12-14T04:36:26.447Z,0.00
2017-12-14T04:37:26.440Z,0.00
2017-12-14T04:38:26.437Z,0.00
2017-12-14T04:39:26.431Z,0.00
2017-12-14T04:40:26.427Z,0.00
2017-12-14T04:41:26.421Z,0.00
2017-12-14T04:42:26.417Z,0.00
2017-12-14T04:43:26.412Z,0.00
2017-12-14T04:44:26.408Z,0.00
2017-12-14T04:45:26.404Z,0.00
2017-12-14T04:46:26.397Z,0.00
2017-12-14T04:47:26.392Z,0.00
2017-12-14T04:48:26.388Z,0.00
2017-12-14T04:49:26.381Z,0.00
2017-12-14T04:50:26.375Z,0.00
2017-12-14T04:51:26.379Z,0.00
2017-12-14T04:52:26.365Z,0.00
2017-12-14T04:53:26.365Z,0.00
2017-12-14T04:54:26.355Z,0.00
2017-12-14T04:55:26.352Z,0.00
2017-12-14T04:56:26.346Z,0.00
2017-12-14T04:57:26.341Z,0.00
2017-12-14T04:58:26.333Z,0.00
2017-12-14T04:59:26.331Z,0.00
2017-12-14T05:00:26.325Z,0.00
2017-12-14T05:01:26.320Z,0.00
2017-12-14T05:02:26.315Z,0.00
2017-12-14T05:03:26.311Z,0.00
2017-12-14T05:04:26.305Z,0.00
2017-12-14T05:05:26.300Z,0.00
2017-12-14T05:06:26.294Z,0.00
2017-12-14T05:07:26.289Z,0.00
2017-12-14T05:08:26.285Z,0.00
2017-12-14T05:09:26.278Z,0.00
2017-12-14T05:10:26.274Z,0.00
2017-12-14T05:11:26.269Z,0.00
2017-12-14T05:12:26.265Z,0.00
2017-12-14T05:13:26.259Z,0.00
2017-12-14T05:14:26.252Z,0.00
2017-12-14T05:15:26.250Z,0.00
2017-12-14T05:16:26.244Z,0.00
2017-12-14T05:17:26.239Z,0.00
2017-12-14T05:18:26.234Z,0.00
2017-12-14T05:19:26.230Z,0.00
2017-12-14T05:20:26.224Z,0.00
2017-12-14T05:21:26.219Z,0.00
2017-12-14T05:22:26.216Z,0.00
2017-12-14T05:23:26.208Z,0.00
2017-12-14T05:24:26.204Z,0.00
2017-12-14T05:25:26.197Z,0.00
2017-12-14T05:26:26.194Z,0.00
2017-12-14T05:27:26.189Z,0.00
2017-12-14T05:28:26.184Z,0.00
2017-12-14T05:29:26.179Z,0.00
2017-12-14T05:30:26.178Z,0.00
2017-12-14T05:31:26.170Z,0.00
2017-12-14T05:32:26.165Z,0.00
2017-12-14T05:33:26.159Z,0.00
2017-12-14T05:34:26.154Z,0.00
2017-12-14T05:35:26.148Z,0.00
2017-12-14T05:36:26.144Z,0.00
2017-12-14T05:37:26.138Z,0.00
2017-12-14T05:38:26.134Z,0.00
2017-12-14T05:39:26.128Z,0.00
2017-12-14T05:40:26.125Z,0.00
2017-12-14T05:41:26.118Z,0.00
2017-12-14T05:42:26.114Z,0.00
2017-12-14T05:43:26.108Z,0.00
2017-12-14T05:44:26.106Z,0.00
2017-12-14T05:45:26.098Z,0.00
2017-12-14T05:46:26.095Z,0.00
2017-12-14T05:47:26.089Z,0.00
2017-12-14T05:48:26.085Z,0.00
2017-12-14T05:49:26.080Z,0.00
2017-12-14T05:50:26.075Z,0.00
2017-12-14T05:51:26.070Z,0.00
2017-12-14T05:52:26.065Z,0.00
2017-12-14T05:53:26.058Z,0.00
2017-12-14T05:54:26.054Z,0.00
2017-12-14T05:55:26.049Z,0.00
2017-12-14T05:56:26.044Z,0.00
2017-12-14T05:57:26.040Z,0.00
2017-12-14T05:58:26.034Z,0.00
2017-12-14T05:59:26.029Z,0.00
2017-12-14T06:00:26.025Z,0.00
2017-12-14T06:01:26.021Z,0.00
2017-12-14T06:02:26.014Z,0.00
2017-12-14T06:03:26.010Z,0.00
2017-12-14T06:04:26.004Z,0.00
2017-12-14T06:05:25.999Z,0.00
2017-12-14T06:06:25.993Z,0.00
2017-12-14T06:07:25.990Z,0.00
2017-12-14T06:08:25.984Z,0.00
2017-12-14T06:09:25.978Z,0.00
2017-12-14T06:10:25.975Z,0.00
2017-12-14T06:11:25.969Z,0.00
2017-12-14T06:12:25.966Z,0.00
2017-12-14T06:13:25.960Z,0.00
2017-12-14T06:14:25.955Z,0.00
2017-12-14T06:15:25.950Z,0.00
2017-12-14T06:16:25.946Z,0.00
2017-12-14T06:17:25.939Z,0.00
2017-12-14T06:18:25.935Z,0.00
2017-12-14T06:19:25.932Z,0.00
2017-12-14T06:20:25.927Z,0.00
2017-12-14T06:21:25.920Z,0.00
2017-12-14T06:22:25.917Z,0.00
2017-12-14T06:23:25.913Z,4.00
2017-12-14T06:24:25.908Z,4.00
2017-12-14T06:25:25.904Z,4.00
2017-12-14T06:26:25.898Z,4.00
2017-12-14T06:27:25.895Z,4.00
2017-12-14T06:28:25.890Z,4.00
2017-12-14T06:29:25.886Z,4.00
2017-12-14T06:30:25.881Z,8.00
2017-12-14T06:31:25.876Z,4.00
2017-12-14T06:32:25.873Z,8.00
2017-12-14T06:33:25.868Z,8.00
2017-12-14T06:34:25.863Z,12.00
2017-12-14T06:35:25.861Z,12.00
2017-12-14T06:36:25.856Z,16.00
2017-12-14T06:37:25.851Z,20.00
2017-12-14T06:38:25.846Z,20.00
2017-12-14T06:39:25.842Z,24.00
2017-12-14T06:40:25.839Z,24.00
2017-12-14T06:41:25.834Z,32.00
2017-12-14T06:42:25.828Z,32.00
2017-12-14T06:43:25.825Z,32.00
2017-12-14T06:44:25.822Z,28.00
2017-12-14T06:45:25.817Z,32.00
2017-12-14T06:46:25.811Z,36.00
2017-12-14T06:47:25.808Z,36.00
2017-12-14T06:48:25.803Z,40.00
2017-12-14T06:49:25.799Z,36.00
2017-12-14T06:50:25.796Z,40.00
2017-12-14T06:51:25.792Z,36.00
2017-12-14T06:52:25.788Z,44.00
2017-12-14T06:53:25.782Z,56.00
2017-12-14T06:54:25.779Z,68.00
2017-12-14T06:55:25.774Z,76.00
2017-12-14T06:56:25.771Z,72.00
2017-12-14T06:57:25.764Z,56.00
2017-12-14T06:58:25.760Z,48.00
2017-12-14T06:59:25.756Z,52.00
2017-12-14T07:00:25.757Z,52.00
2017-12-14T07:01:25.747Z,44.00
2017-12-14T07:02:25.745Z,44.00
2017-12-14T07:03:25.740Z,44.00
2017-12-14T07:04:25.736Z,48.00
2017-12-14T07:05:25.730Z,48.00
2017-12-14T07:06:25.726Z,60.00
2017-12-14T07:07:25.720Z,72.00
2017-12-14T07:08:25.716Z,88.00
2017-12-14T07:09:25.710Z,84.00
2017-12-14T07:10:25.707Z,68.00
2017-12-14T07:11:25.701Z,64.00
2017-12-14T07:12:25.695Z,64.00
2017-12-14T07:13:25.690Z,68.00
2017-12-14T07:14:25.685Z,84.00
2017-12-14T07:15:25.680Z,88.00
2017-12-14T07:16:25.674Z,100.00
2017-12-14T07:17:25.666Z,88.00
2017-12-14T07:18:25.662Z,92.00
2017-12-14T07:19:25.653Z,108.00
2017-12-14T07:20:25.650Z,104.00
2017-12-14T07:21:25.644Z,120.00
2017-12-14T07:22:25.635Z,140.00
2017-12-14T07:23:25.629Z,140.00
2017-12-14T07:24:25.621Z,116.00
2017-12-14T07:25:25.615Z,108.00
2017-12-14T07:26:25.607Z,96.00
2017-12-14T07:27:25.603Z,88.00
2017-12-14T07:28:25.594Z,88.00
2017-12-14T07:29:25.587Z,88.00
2017-12-14T07:30:25.579Z,96.00
2017-12-14T07:31:25.572Z,108.00
2017-12-14T07:32:25.565Z,136.00
2017-12-14T07:33:25.556Z,176.00
2017-12-14T07:34:25.550Z,200.00
2017-12-14T07:35:25.543Z,212.00
2017-12-14T07:36:25.536Z,220.00
2017-12-14T07:37:25.531Z,212.00
2017-12-14T07:38:25.521Z,220.00
2017-12-14T07:39:25.513Z,236.00
2017-12-14T07:40:25.505Z,260.00
2017-12-14T07:41:25.498Z,288.00
2017-12-14T07:42:25.490Z,300.00
2017-12-14T07:43:25.483Z,292.00
2017-12-14T07:44:25.475Z,256.00
2017-12-14T07:45:25.466Z,244.00
2017-12-14T07:46:25.459Z,276.00
2017-12-14T07:47:25.452Z,296.00
2017-12-14T07:48:25.444Z,308.00
2017-12-14T07:49:25.435Z,296.00
2017-12-14T07:50:25.429Z,280.00
2017-12-14T07:51:25.420Z,288.00
2017-12-14T07:52:25.413Z,324.00
2017-12-14T07:53:25.404Z,388.00
2017-12-14T07:54:25.398Z,440.00
2017-12-14T07:55:25.389Z,444.00
2017-12-14T07:56:25.382Z,428.00
2017-12-14T07:57:25.374Z,420.00
2017-12-14T07:58:25.366Z,360.00
2017-12-14T07:59:25.359Z,292.00
2017-12-14T08:00:25.352Z,264.00
2017-12-14T08:01:25.401Z,288.00
2017-12-14T08:02:25.336Z,328.00
2017-12-14T08:03:25.327Z,368.00
2017-12-14T08:04:25.320Z,376.00
2017-12-14T08:05:25.311Z,412.00
2017-12-14T08:06:25.304Z,456.00
2017-12-14T08:07:25.296Z,480.00
2017-12-14T08:08:25.289Z,504.00
2017-12-14T08:09:25.280Z,496.00
2017-12-14T08:10:25.524Z,504.00
2017-12-14T08:11:25.266Z,484.00
2017-12-14T08:12:25.259Z,484.00
2017-12-14T08:13:25.249Z,484.00
2017-12-14T08:14:25.243Z,476.00
2017-12-14T08:15:25.235Z,460.00
2017-12-14T08:16:25.227Z,448.00
2017-12-14T08:17:25.219Z,424.00
2017-12-14T08:18:25.214Z,388.00
2017-12-14T08:19:25.204Z,392.00
2017-12-14T08:20:25.196Z,360.00
2017-12-14T08:21:25.188Z,336.00
2017-12-14T08:22:25.182Z,312.00
2017-12-14T08:23:25.174Z,312.00
2017-12-14T08:24:25.166Z,304.00
2017-12-14T08:25:25.156Z,300.00
2017-12-14T08:26:25.150Z,300.00
2017-12-14T08:27:25.144Z,332.00
2017-12-14T08:28:25.136Z,388.00
2017-12-14T08:29:25.128Z,432.00
2017-12-14T08:30:25.120Z,488.00
2017-12-14T08:31:25.112Z,516.00
2017-12-14T08:32:25.105Z,500.00
2017-12-14T08:33:25.098Z,540.00
2017-12-14T08:34:25.090Z,584.00
2017-12-14T08:35:25.083Z,588.00
2017-12-14T08:36:25.075Z,572.00
2017-12-14T08:37:25.066Z,572.00
2017-12-14T08:38:25.059Z,632.00
2017-12-14T08:39:25.051Z,764.00
2017-12-14T08:40:25.045Z,864.00
2017-12-14T08:41:25.037Z,972.00
2017-12-14T08:42:25.028Z,1040.00
2017-12-14T08:43:25.022Z,1120.00
2017-12-14T08:44:25.016Z,1260.00
2017-12-14T08:45:25.007Z,1396.00
2017-12-14T08:46:24.999Z,1552.00
2017-12-14T08:47:24.993Z,1696.00
2017-12-14T08:48:24.984Z,1788.00
2017-12-14T08:49:24.976Z,1768.00
2017-12-14T08:50:24.969Z,1664.00
2017-12-14T08:51:24.962Z,1616.00
2017-12-14T08:52:24.955Z,1548.00
2017-12-14T08:53:24.949Z,1432.00
2017-12-14T08:54:24.940Z,1292.00
2017-12-14T08:55:24.932Z,1164.00
2017-12-14T08:56:24.925Z,996.00
2017-12-14T08:57:24.918Z,880.00
2017-12-14T08:58:24.911Z,840.00
2017-12-14T08:59:24.904Z,720.00
2017-12-14T09:00:24.896Z,700.00
2017-12-14T09:01:24.890Z,732.00
2017-12-14T09:02:24.886Z,740.00
2017-12-14T09:03:24.882Z,768.00
2017-12-14T09:04:24.869Z,856.00
2017-12-14T09:05:24.861Z,1016.00
2017-12-14T09:06:24.854Z,1180.00
2017-12-14T09:07:24.850Z,1312.00
2017-12-14T09:08:24.840Z,1384.00
2017-12-14T09:09:24.832Z,1380.00
2017-12-14T09:10:24.825Z,1248.00
2017-12-14T09:11:24.819Z,952.00
2017-12-14T09:12:24.812Z,744.00
2017-12-14T09:13:24.804Z,736.00
2017-12-14T09:14:24.797Z,956.00
2017-12-14T09:15:24.792Z,1176.00
2017-12-14T09:16:24.784Z,1280.00
2017-12-14T09:17:24.777Z,1328.00
2017-12-14T09:18:24.772Z,1308.00
2017-12-14T09:19:24.764Z,1236.00
2017-12-14T09:20:24.758Z,1064.00
2017-12-14T09:21:24.751Z,808.00
2017-12-14T09:22:24.744Z,680.00
2017-12-14T09:23:24.739Z,680.00
2017-12-14T09:24:24.730Z,740.00
2017-12-14T09:25:24.723Z,820.00
2017-12-14T09:26:24.719Z,912.00
2017-12-14T09:27:24.710Z,1012.00
2017-12-14T09:28:24.705Z,1076.00
2017-12-14T09:29:24.695Z,1132.00
2017-12-14T09:30:24.689Z,1160.00
2017-12-14T09:31:24.683Z,1112.00
2017-12-14T09:32:24.677Z,972.00
2017-12-14T09:33:24.669Z,840.00
2017-12-14T09:34:24.664Z,952.00
2017-12-14T09:35:24.655Z,1148.00
2017-12-14T09:36:24.651Z,1108.00
2017-12-14T09:37:24.643Z,924.00
2017-12-14T09:38:24.636Z,792.00
2017-12-14T09:39:24.634Z,736.00
2017-12-14T09:40:24.624Z,724.00
2017-12-14T09:41:24.616Z,788.00
2017-12-14T09:42:24.609Z,940.00
2017-12-14T09:43:24.604Z,1168.00
2017-12-14T09:44:24.598Z,1388.00
2017-12-14T09:45:24.590Z,1552.00
2017-12-14T09:46:24.584Z,1668.00
2017-12-14T09:47:24.577Z,1912.00
2017-12-14T09:48:24.571Z,2324.00
2017-12-14T09:49:24.565Z,2884.00
2017-12-14T09:50:24.559Z,3296.00
2017-12-14T09:51:24.551Z,3496.00
2017-12-14T09:52:24.545Z,3308.00
2017-12-14T09:53:24.538Z,3808.00
2017-12-14T09:54:24.532Z,4772.00
2017-12-14T09:55:24.525Z,6304.00
2017-12-14T09:56:24.519Z,5484.00
2017-12-14T09:57:24.513Z,5868.00
2017-12-14T09:58:24.506Z,5988.00
2017-12-14T09:59:24.500Z,6188.00
2017-12-14T10:00:24.495Z,6060.00
2017-12-14T10:01:24.490Z,5952.00
2017-12-14T10:02:24.482Z,5664.00
2017-12-14T10:03:24.485Z,5168.00
2017-12-14T10:04:24.470Z,4080.00
2017-12-14T10:05:24.464Z,3264.00
2017-12-14T10:06:24.458Z,3144.00
2017-12-14T10:07:24.452Z,3068.00
2017-12-14T10:08:24.446Z,3060.00
2017-12-14T10:09:24.441Z,3376.00
2017-12-14T10:10:24.435Z,3916.00
2017-12-14T10:11:24.428Z,4092.00
2017-12-14T10:12:24.427Z,4904.00
2017-12-14T10:13:24.418Z,6112.00
2017-12-14T10:14:24.411Z,5992.00
2017-12-14T10:15:24.406Z,6736.00
2017-12-14T10:16:24.401Z,7784.00
2017-12-14T10:17:24.395Z,6932.00
2017-12-14T10:18:24.412Z,5592.00
2017-12-14T10:19:24.384Z,5260.00
2017-12-14T10:20:24.380Z,5372.00
2017-12-14T10:21:24.372Z,5936.00
2017-12-14T10:22:24.369Z,6092.00
2017-12-14T10:23:24.364Z,5900.00
2017-12-14T10:24:24.358Z,5716.00
2017-12-14T10:25:24.353Z,4876.00
2017-12-14T10:26:24.348Z,8176.00
2017-12-14T10:27:24.343Z,7244.00
2017-12-14T10:28:24.338Z,5032.00
2017-12-14T10:29:24.332Z,4340.00
2017-12-14T10:30:24.327Z,3600.00
2017-12-14T10:31:24.323Z,2772.00
2017-12-14T10:32:24.320Z,2364.00
2017-12-14T10:33:24.312Z,2316.00
2017-12-14T10:34:24.309Z,2468.00
2017-12-14T10:35:24.304Z,2716.00
2017-12-14T10:36:24.298Z,2772.00
2017-12-14T10:37:24.292Z,2624.00
2017-12-14T10:38:24.288Z,2712.00
2017-12-14T10:39:24.597Z,2740.00
2017-12-14T10:40:24.279Z,2320.00
2017-12-14T10:41:24.273Z,2180.00
2017-12-14T10:42:24.268Z,2216.00
2017-12-14T10:43:24.263Z,2376.00
2017-12-14T10:44:24.260Z,2552.00
2017-12-14T10:45:24.253Z,2676.00
2017-12-14T10:46:24.248Z,2232.00
2017-12-14T10:47:24.243Z,1968.00
2017-12-14T10:48:24.237Z,2116.00
2017-12-14T10:49:24.231Z,3520.00
2017-12-14T10:50:24.226Z,13532.00
2017-12-14T10:51:24.226Z,14956.00
2017-12-14T10:52:24.217Z,5544.00
2017-12-14T10:53:24.211Z,5892.00
2017-12-14T10:54:24.207Z,5912.00
2017-12-14T10:55:24.203Z,5144.00
2017-12-14T10:56:24.196Z,5740.00
2017-12-14T10:57:24.192Z,10876.00
2017-12-14T10:58:24.217Z,6208.00
2017-12-14T10:59:24.180Z,4852.00
2017-12-14T11:00:24.176Z,3784.00
2017-12-14T11:01:24.171Z,3008.00
2017-12-14T11:02:24.167Z,2668.00
2017-12-14T11:03:24.163Z,2464.00
2017-12-14T11:04:24.165Z,2416.00
2017-12-14T11:05:24.152Z,2460.00
2017-12-14T11:06:24.147Z,2456.00
2017-12-14T11:07:24.143Z,2556.00
2017-12-14T11:08:24.138Z,2704.00
2017-12-14T11:09:24.133Z,2576.00
2017-12-14T11:10:24.127Z,2260.00
2017-12-14T11:11:24.123Z,1876.00
2017-12-14T11:12:24.118Z,1512.00
2017-12-14T11:13:24.160Z,1228.00
2017-12-14T11:14:24.108Z,1104.00
2017-12-14T11:15:24.102Z,1160.00
2017-12-14T11:16:24.098Z,1340.00
2017-12-14T11:17:24.093Z,1420.00
2017-12-14T11:18:24.087Z,1296.00
2017-12-14T11:19:24.082Z,1136.00
2017-12-14T11:20:24.077Z,1112.00
2017-12-14T11:21:24.071Z,1200.00
2017-12-14T11:22:24.066Z,1208.00
2017-12-14T11:23:24.061Z,1280.00
2017-12-14T11:24:24.056Z,1260.00
2017-12-14T11:25:24.050Z,1180.00
2017-12-14T11:26:24.045Z,1048.00
2017-12-14T11:27:24.040Z,1004.00
2017-12-14T11:28:24.033Z,1064.00
2017-12-14T11:29:24.029Z,1172.00
2017-12-14T11:30:24.023Z,1324.00
2017-12-14T11:31:24.017Z,1388.00
2017-12-14T11:32:24.012Z,1424.00
2017-12-14T11:33:24.006Z,1460.00
2017-12-14T11:34:24.000Z,1520.00
2017-12-14T11:35:23.996Z,1576.00
2017-12-14T11:36:23.990Z,1808.00
2017-12-14T11:37:23.983Z,2012.00
2017-12-14T11:38:23.978Z,2216.00
2017-12-14T11:39:23.976Z,2412.00
2017-12-14T11:40:23.967Z,2540.00
2017-12-14T11:41:23.961Z,2400.00
2017-12-14T11:42:23.960Z,2312.00
2017-12-14T11:43:23.951Z,2348.00
2017-12-14T11:44:23.945Z,2416.00
2017-12-14T11:45:23.939Z,2692.00
2017-12-14T11:46:23.933Z,2964.00
2017-12-14T11:47:23.929Z,3004.00
2017-12-14T11:48:23.923Z,3160.00
2017-12-14T11:49:23.948Z,3216.00
2017-12-14T11:50:23.913Z,3240.00
2017-12-14T11:51:23.906Z,3244.00
2017-12-14T11:52:23.902Z,3216.00
2017-12-14T11:53:23.896Z,3148.00
2017-12-14T11:54:23.891Z,2984.00
2017-12-14T11:55:23.885Z,2740.00
2017-12-14T11:56:23.879Z,2432.00
2017-12-14T11:57:23.873Z,2164.00
2017-12-14T11:58:23.867Z,1852.00
2017-12-14T11:59:23.862Z,1632.00
2017-12-14T12:00:23.856Z,1544.00
2017-12-14T12:01:23.850Z,1488.00
2017-12-14T12:02:23.844Z,1364.00
2017-12-14T12:03:23.839Z,1172.00
2017-12-14T12:04:23.834Z,992.00
2017-12-14T12:05:23.829Z,888.00
2017-12-14T12:06:23.822Z,832.00
2017-12-14T12:07:23.818Z,764.00
2017-12-14T12:08:23.812Z,704.00
2017-12-14T12:09:23.805Z,632.00
2017-12-14T12:10:23.801Z,648.00
2017-12-14T12:11:23.794Z,732.00
2017-12-14T12:12:23.789Z,820.00
2017-12-14T12:13:23.780Z,860.00
2017-12-14T12:14:23.776Z,924.00
2017-12-14T12:15:23.770Z,1048.00
2017-12-14T12:16:23.819Z,1144.00
2017-12-14T12:17:23.759Z,1192.00
2017-12-14T12:18:23.750Z,1288.00
2017-12-14T12:19:23.746Z,1260.00
2017-12-14T12:20:23.739Z,1224.00
2017-12-14T12:21:23.734Z,1172.00
2017-12-14T12:22:23.728Z,1140.00
2017-12-14T12:23:23.722Z,1088.00
2017-12-14T12:24:23.718Z,1100.00
2017-12-14T12:25:23.710Z,1080.00
2017-12-14T12:26:23.705Z,1084.00
2017-12-14T12:27:23.699Z,1092.00
2017-12-14T12:28:23.694Z,1072.00
2017-12-14T12:29:23.686Z,1008.00
2017-12-14T12:30:23.682Z,992.00
2017-12-14T12:31:23.676Z,988.00
2017-12-14T12:32:23.674Z,988.00
2017-12-14T12:33:23.664Z,1020.00
2017-12-14T12:34:23.658Z,1124.00
2017-12-14T12:35:23.654Z,1300.00
2017-12-14T12:36:23.647Z,1292.00
2017-12-14T12:37:23.642Z,1272.00
2017-12-14T12:38:23.636Z,1204.00
2017-12-14T12:39:23.630Z,1128.00
2017-12-14T12:40:23.627Z,1096.00
2017-12-14T12:41:23.618Z,1072.00
2017-12-14T12:42:23.612Z,980.00
2017-12-14T12:43:23.608Z,816.00
2017-12-14T12:44:23.602Z,664.00
2017-12-14T12:45:23.596Z,608.00
2017-12-14T12:46:23.589Z,576.00
2017-12-14T12:47:23.586Z,684.00
2017-12-14T12:48:23.623Z,812.00