createdAt,value
2018-12-20T20:54:03.415Z,1010.69
2018-12-20T20:55:12.355Z,1010.7
2018-12-20T20:56:21.790Z,1010.76
2018-12-20T20:57:31.459Z,1010.73
2018-12-20T20:58:41.388Z,1010.76
2018-12-20T20:59:51.240Z,1010.77
2018-12-20T21:01:00.955Z,1010.81
2018-12-20T21:02:10.941Z,1010.77
2018-12-20T21:03:20.869Z,1010.78
2018-12-20T21:04:30.544Z,1010.77
2018-12-20T21:05:40.242Z,1010.78
2018-12-20T21:06:49.917Z,1010.78
2018-12-20T21:07:59.341Z,1010.76
2018-12-20T21:09:09.269Z,1010.76
2018-12-20T21:10:19.196Z,1010.76
2018-12-20T21:11:29.118Z,1010.76
2018-12-20T21:12:39.095Z,1010.76
2018-12-20T21:13:48.273Z,1010.75
2018-12-20T21:14:57.701Z,1010.72
2018-12-20T21:16:07.623Z,1010.72
2018-12-20T21:17:17.293Z,1010.74
2018-12-20T21:18:27.217Z,1010.76
2018-12-20T21:19:36.885Z,1010.74
2018-12-20T21:20:46.810Z,1010.72
2018-12-20T21:21:56.829Z,1010.7
2018-12-20T21:23:06.570Z,1010.7
2018-12-20T21:24:16.245Z,1010.69
2018-12-20T21:25:25.672Z,1010.72
2018-12-20T21:26:36.898Z,1010.71
2018-12-20T21:27:46.569Z,1010.73
2018-12-20T21:28:56.249Z,1010.67
2018-12-20T21:30:06.174Z,1010.73
2018-12-20T21:31:15.865Z,1010.72
2018-12-20T21:32:25.789Z,1010.67
2018-12-20T21:33:35.712Z,1010.69
2018-12-20T21:34:45.630Z,1010.66
2018-12-20T21:35:55.553Z,1010.67
2018-12-20T21:37:05.226Z,1010.7
2018-12-20T21:38:15.150Z,1010.69
2018-12-20T21:39:24.832Z,1010.69
2018-12-20T21:40:34.863Z,1010.64
2018-12-20T21:41:44.536Z,1010.62
2018-12-20T21:42:54.261Z,1010.64
2018-12-20T21:44:04.269Z,1010.65
2018-12-20T21:45:13.940Z,1010.6
2018-12-20T21:46:23.547Z,1010.63
2018-12-20T21:47:32.967Z,1010.64
2018-12-20T21:48:43.085Z,1010.57
2018-12-20T21:49:53.032Z,1010.59
2018-12-20T21:51:02.782Z,1010.61
2018-12-20T21:52:12.208Z,1010.55
2018-12-20T21:53:21.633Z,1010.55
