createdAt,value
2018-12-05T02:55:09.789Z,6.80
2018-12-05T02:56:10.396Z,8.00
2018-12-05T02:57:11.047Z,9.90
2018-12-05T02:58:11.725Z,8.40
2018-12-05T02:59:12.502Z,8.60
2018-12-05T03:00:13.169Z,7.10
2018-12-05T03:01:13.846Z,11.30
2018-12-05T03:02:14.534Z,5.60
2018-12-05T03:03:15.203Z,8.30
2018-12-05T03:04:16.026Z,9.00
2018-12-05T03:05:16.699Z,6.00
2018-12-05T03:06:17.363Z,10.70
2018-12-05T03:07:18.057Z,5.80
2018-12-05T03:08:18.726Z,11.60
2018-12-05T03:09:19.418Z,6.50
2018-12-05T03:10:20.233Z,12.40
2018-12-05T03:11:20.918Z,11.80
2018-12-05T03:12:21.644Z,9.50
2018-12-05T03:13:22.436Z,8.60
2018-12-05T03:14:23.120Z,10.20
2018-12-05T03:15:23.970Z,8.30
2018-12-05T03:16:24.623Z,10.10
2018-12-05T03:17:25.680Z,8.50
2018-12-05T03:18:26.442Z,8.90
2018-12-05T03:19:28.194Z,5.70
2018-12-05T03:20:28.850Z,6.20
2018-12-05T03:21:29.533Z,9.10
2018-12-05T03:22:30.358Z,10.30
2018-12-05T03:23:31.028Z,9.30
2018-12-05T03:24:31.809Z,8.00
2018-12-05T03:25:32.506Z,8.30
2018-12-05T03:26:33.204Z,9.70
2018-12-05T03:27:33.845Z,14.50
2018-12-05T03:28:34.519Z,7.40
2018-12-05T03:29:35.226Z,6.70
2018-12-05T03:30:35.951Z,10.00
2018-12-05T03:31:36.622Z,12.50
2018-12-05T03:32:37.294Z,10.70
2018-12-05T03:33:38.140Z,7.50
2018-12-05T03:34:38.814Z,9.30
2018-12-05T03:35:39.474Z,13.10
2018-12-05T03:36:41.336Z,10.70
2018-12-05T03:37:42.031Z,8.30
2018-12-05T03:38:42.684Z,11.00
2018-12-05T03:39:43.371Z,7.00
2018-12-05T03:40:44.026Z,10.80
2018-12-05T03:41:44.717Z,8.20
2018-12-05T03:42:45.469Z,8.00
2018-12-05T03:43:46.085Z,10.30
2018-12-05T03:44:46.890Z,9.60
2018-12-05T03:45:47.565Z,15.60
2018-12-05T03:46:48.243Z,6.70
2018-12-05T03:47:48.912Z,8.40
2018-12-05T03:48:49.699Z,14.70
2018-12-05T03:49:50.402Z,7.60
2018-12-05T03:50:51.043Z,8.40
2018-12-05T03:51:51.748Z,12.10
2018-12-05T03:52:52.473Z,8.70
2018-12-05T03:53:53.169Z,9.90
2018-12-05T03:54:53.920Z,9.10
2018-12-05T03:55:54.605Z,6.50
2018-12-05T03:56:56.394Z,7.20
2018-12-05T03:57:58.037Z,6.60
2018-12-05T03:58:58.766Z,10.80
2018-12-05T03:59:59.417Z,7.50
2018-12-05T04:01:00.102Z,6.50
2018-12-05T04:02:01.881Z,7.90
2018-12-05T04:03:02.518Z,7.90
2018-12-05T04:04:03.196Z,6.50
2018-12-05T04:05:03.871Z,9.10
2018-12-05T04:06:04.544Z,6.90
2018-12-05T04:07:05.400Z,11.60
2018-12-05T04:08:06.069Z,15.10
2018-12-05T04:09:06.823Z,6.30
2018-12-05T04:10:07.566Z,8.40
2018-12-05T04:11:09.291Z,11.70
2018-12-05T04:12:09.969Z,7.60
2018-12-05T04:13:10.656Z,8.30
2018-12-05T04:14:13.533Z,7.60
2018-12-05T04:15:14.215Z,9.30
2018-12-05T04:16:15.058Z,13.30
2018-12-05T04:17:15.750Z,10.50
2018-12-05T04:18:16.407Z,6.30
2018-12-05T04:19:17.139Z,8.40
2018-12-05T04:20:17.816Z,7.20
2018-12-05T04:21:18.424Z,8.40
2018-12-05T04:22:19.216Z,11.00
2018-12-05T04:23:19.896Z,9.60
2018-12-05T04:24:21.683Z,11.50
2018-12-05T04:25:22.554Z,10.50
2018-12-05T04:26:30.357Z,7.90
2018-12-05T04:27:31.039Z,11.70
2018-12-05T04:28:32.858Z,7.50
2018-12-05T04:29:33.739Z,10.10
2018-12-05T04:30:36.717Z,7.80
2018-12-05T04:31:37.345Z,14.40
2018-12-05T04:32:38.224Z,6.70
2018-12-05T04:33:38.922Z,7.50
2018-12-05T04:34:39.565Z,7.70
2018-12-05T04:35:40.382Z,11.70
2018-12-05T04:36:41.067Z,9.10
2018-12-05T04:37:41.926Z,7.20
2018-12-05T04:38:42.620Z,10.90
2018-12-05T04:39:43.476Z,18.00
2018-12-05T04:40:44.149Z,7.20
2018-12-05T04:41:44.938Z,8.90
2018-12-05T04:42:45.631Z,8.20
2018-12-05T04:43:46.513Z,10.30
2018-12-05T04:44:47.191Z,6.70
2018-12-05T04:45:48.038Z,6.50
2018-12-05T04:46:48.727Z,12.10
2018-12-05T04:47:51.584Z,8.30
2018-12-05T04:48:52.281Z,13.20
2018-12-05T04:49:53.087Z,7.90
2018-12-05T04:50:53.775Z,8.70
2018-12-05T04:51:54.630Z,8.50
2018-12-05T04:52:55.306Z,8.10
2018-12-05T04:53:56.293Z,13.60
2018-12-05T04:54:56.953Z,8.60
2018-12-05T04:55:58.102Z,10.60
2018-12-05T04:56:59.607Z,8.50
2018-12-05T04:58:00.285Z,6.80
2018-12-05T04:59:02.224Z,8.30
2018-12-05T05:00:02.874Z,11.20
2018-12-05T05:01:03.633Z,7.10
2018-12-05T05:02:04.309Z,10.90
2018-12-05T05:03:05.061Z,7.60
2018-12-05T05:04:05.739Z,8.60
2018-12-05T05:05:06.502Z,10.60
2018-12-05T05:06:07.190Z,11.10
2018-12-05T05:07:07.947Z,11.30
2018-12-05T05:08:08.623Z,7.40
2018-12-05T05:09:09.404Z,8.60
2018-12-05T05:10:10.131Z,7.30
2018-12-05T05:11:10.849Z,12.10
2018-12-05T05:12:11.498Z,12.30
2018-12-05T05:13:12.271Z,9.20
2018-12-05T05:14:12.956Z,9.80
2018-12-05T05:15:13.725Z,7.90
2018-12-05T05:16:14.389Z,14.40
2018-12-05T05:17:15.314Z,6.70
2018-12-05T05:18:15.989Z,12.70
2018-12-05T05:19:16.667Z,7.80
2018-12-05T05:20:17.468Z,7.80
2018-12-05T05:21:18.142Z,9.10
2018-12-05T05:22:18.887Z,9.00
2018-12-05T05:23:19.618Z,9.80
2018-12-05T05:24:20.330Z,6.00
2018-12-05T05:25:21.788Z,7.00
2018-12-05T05:26:21.688Z,9.10
2018-12-05T05:27:22.360Z,9.30
2018-12-05T05:28:24.049Z,7.40
2018-12-05T05:29:24.745Z,16.00
2018-12-05T05:30:25.508Z,6.60
2018-12-05T05:31:26.265Z,7.10
2018-12-05T05:32:29.001Z,7.80
2018-12-05T05:33:29.689Z,10.50
2018-12-05T05:34:30.450Z,7.80
2018-12-05T05:35:31.193Z,9.00
2018-12-05T05:36:31.887Z,11.00
2018-12-05T05:37:32.565Z,15.60
2018-12-05T05:38:35.292Z,19.20
2018-12-05T05:39:35.944Z,9.50
2018-12-05T05:40:36.725Z,9.80
2018-12-05T05:41:37.699Z,12.10
2018-12-05T05:42:38.476Z,7.60
2018-12-05T05:43:39.309Z,12.50
2018-12-05T05:44:42.078Z,10.80
2018-12-05T05:45:42.762Z,9.60
2018-12-05T05:46:43.517Z,8.70
2018-12-05T05:47:44.227Z,8.80
2018-12-05T05:48:44.986Z,7.70
2018-12-05T05:49:45.713Z,10.10
2018-12-05T05:50:46.445Z,15.10
2018-12-05T05:51:47.116Z,12.70
2018-12-05T05:52:48.879Z,15.00
2018-12-05T05:53:49.559Z,12.40
2018-12-05T05:54:50.324Z,11.00
2018-12-05T05:55:51.050Z,9.60
2018-12-05T05:56:51.879Z,11.00
2018-12-05T05:57:52.446Z,10.00
2018-12-05T05:58:54.146Z,9.60
2018-12-05T05:59:54.838Z,14.20
2018-12-05T06:00:55.600Z,9.90
2018-12-05T06:01:56.296Z,11.90
2018-12-05T06:02:57.041Z,11.60
2018-12-05T06:03:57.721Z,10.20
2018-12-05T06:04:58.499Z,11.20
2018-12-05T06:05:59.188Z,14.50
2018-12-05T06:07:07.737Z,8.50
2018-12-05T06:08:08.398Z,8.60
2018-12-05T06:09:09.243Z,10.00
2018-12-05T06:10:09.897Z,13.40
2018-12-05T06:11:10.621Z,12.20
2018-12-05T06:12:11.305Z,16.80
2018-12-05T06:13:12.069Z,11.90
2018-12-05T06:14:12.757Z,9.80
2018-12-05T06:15:13.500Z,7.40
2018-12-05T06:16:14.203Z,10.50
2018-12-05T06:17:14.944Z,12.70
2018-12-05T06:18:15.613Z,8.60
2018-12-05T06:19:16.382Z,7.10
2018-12-05T06:20:17.063Z,10.30
2018-12-05T06:21:17.828Z,10.20
2018-12-05T06:22:18.514Z,9.90
2018-12-05T06:23:19.273Z,11.10
2018-12-05T06:24:19.973Z,10.40
2018-12-05T06:25:20.755Z,13.30
2018-12-05T06:26:21.409Z,8.60
2018-12-05T06:27:23.113Z,11.30
2018-12-05T06:28:23.795Z,10.40
2018-12-05T06:29:24.755Z,8.50
2018-12-05T06:30:25.437Z,10.60
2018-12-05T06:31:26.211Z,13.50
2018-12-05T06:32:26.911Z,13.30
2018-12-05T06:33:30.874Z,9.00
2018-12-05T06:34:30.332Z,10.60
2018-12-05T06:35:31.044Z,10.70
2018-12-05T06:36:31.691Z,9.10
2018-12-05T06:37:32.497Z,9.20
2018-12-05T06:38:33.160Z,11.80
2018-12-05T06:39:33.924Z,7.70
2018-12-05T06:40:34.607Z,12.70
2018-12-05T06:41:35.277Z,8.40
2018-12-05T06:42:35.998Z,11.80
2018-12-05T06:43:36.677Z,8.20
2018-12-05T06:44:37.451Z,10.60
2018-12-05T06:45:38.098Z,7.60
2018-12-05T06:46:38.896Z,10.40
2018-12-05T06:47:40.069Z,8.70
2018-12-05T06:48:40.752Z,9.10
2018-12-05T06:49:41.470Z,9.20
2018-12-05T06:50:42.267Z,10.00
2018-12-05T06:51:42.821Z,14.00
2018-12-05T06:52:43.510Z,12.70
2018-12-05T06:53:44.159Z,13.10
2018-12-05T06:54:44.873Z,13.40
2018-12-05T06:55:45.606Z,10.90
2018-12-05T06:56:46.107Z,12.10
2018-12-05T06:57:46.867Z,14.30
2018-12-05T06:58:47.519Z,12.00
2018-12-05T06:59:48.294Z,10.50
2018-12-05T07:00:48.981Z,11.60
2018-12-05T07:01:49.739Z,10.50
2018-12-05T07:02:50.425Z,8.30
2018-12-05T07:03:51.188Z,10.60
2018-12-05T07:04:51.902Z,14.30
2018-12-05T07:05:54.676Z,11.50
2018-12-05T07:06:55.369Z,11.60
2018-12-05T07:07:56.150Z,10.00
2018-12-05T07:08:56.808Z,14.80
2018-12-05T07:09:57.574Z,14.20
2018-12-05T07:10:58.260Z,10.40
2018-12-05T07:11:59.930Z,18.00
2018-12-05T07:13:00.594Z,13.20
2018-12-05T07:14:02.312Z,10.70
2018-12-05T07:15:02.985Z,10.20
2018-12-05T07:16:05.706Z,10.20
2018-12-05T07:17:06.382Z,12.60
2018-12-05T07:18:07.151Z,10.90
2018-12-05T07:19:07.869Z,10.30
2018-12-05T07:20:08.617Z,10.60
2018-12-05T07:21:09.278Z,12.90
2018-12-05T07:22:10.043Z,11.50
2018-12-05T07:23:10.725Z,10.30
2018-12-05T07:24:11.483Z,9.50
2018-12-05T07:25:12.174Z,7.70
2018-12-05T07:26:12.930Z,12.70
2018-12-05T07:27:13.615Z,12.70
2018-12-05T07:28:14.381Z,10.10
2018-12-05T07:29:15.046Z,14.80
2018-12-05T07:30:15.833Z,8.90
2018-12-05T07:31:16.515Z,18.00
2018-12-05T07:32:17.292Z,11.60
2018-12-05T07:33:17.942Z,9.40
2018-12-05T07:34:18.749Z,10.30
2018-12-05T07:35:19.377Z,11.40
2018-12-05T07:36:21.092Z,9.90
2018-12-05T07:37:21.810Z,12.40
2018-12-05T07:38:22.451Z,9.40
2018-12-05T07:39:23.126Z,10.20
2018-12-05T07:40:25.007Z,9.00
2018-12-05T07:41:25.734Z,11.20
2018-12-05T07:42:27.577Z,10.60
2018-12-05T07:43:28.269Z,11.80
2018-12-05T07:44:29.101Z,11.90
2018-12-05T07:45:29.763Z,14.60
2018-12-05T07:46:30.572Z,13.10
2018-12-05T07:47:31.251Z,10.80
2018-12-05T07:48:31.934Z,13.40
2018-12-05T07:49:32.665Z,8.10
2018-12-05T07:50:33.333Z,9.90
2018-12-05T07:51:36.045Z,9.70
2018-12-05T07:52:36.723Z,7.50
2018-12-05T07:53:37.627Z,10.50
2018-12-05T07:54:38.273Z,11.10
2018-12-05T07:55:40.065Z,14.90
2018-12-05T07:56:40.734Z,18.60
2018-12-05T07:57:41.521Z,12.20
2018-12-05T07:58:42.190Z,6.90
2018-12-05T07:59:49.729Z,9.50
2018-12-05T08:00:50.411Z,9.30
2018-12-05T08:01:57.819Z,12.20
2018-12-05T08:02:58.489Z,9.90
2018-12-05T08:03:59.351Z,9.70
2018-12-05T08:05:00.052Z,9.90
2018-12-05T08:06:00.821Z,7.20
2018-12-05T08:07:01.493Z,13.30
2018-12-05T08:08:03.279Z,9.90
2018-12-05T08:09:03.990Z,9.60
2018-12-05T08:10:05.757Z,9.90
2018-12-05T08:11:06.486Z,8.30
2018-12-05T08:12:07.210Z,9.30
2018-12-05T08:13:07.873Z,10.30
2018-12-05T08:14:08.728Z,11.90
2018-12-05T08:15:09.338Z,11.10
2018-12-05T08:16:11.118Z,10.30
2018-12-05T08:17:11.804Z,9.20
2018-12-05T08:18:12.598Z,8.90
2018-12-05T08:19:13.241Z,15.30
2018-12-05T08:20:14.029Z,10.50
2018-12-05T08:21:14.706Z,12.50
2018-12-05T08:22:15.455Z,9.10
2018-12-05T08:23:16.135Z,13.50
2018-12-05T08:24:25.711Z,8.40
2018-12-05T08:25:26.399Z,10.10
2018-12-05T08:26:35.653Z,9.40
2018-12-05T08:27:36.330Z,10.70
2018-12-05T08:28:39.056Z,15.00
2018-12-05T08:29:39.738Z,11.60
2018-12-05T08:30:42.549Z,11.60
2018-12-05T08:31:43.668Z,15.60
2018-12-05T08:32:59.267Z,9.40
2018-12-05T08:33:59.928Z,13.50
2018-12-05T08:35:09.192Z,16.80
2018-12-05T08:36:09.872Z,11.30
2018-12-05T08:37:10.645Z,10.20
2018-12-05T08:38:11.319Z,13.50
2018-12-05T08:39:13.112Z,17.10
2018-12-05T08:40:13.815Z,24.80
2018-12-05T08:41:14.669Z,52.40
2018-12-05T08:42:15.351Z,30.50
2018-12-05T08:43:17.154Z,27.50
2018-12-05T08:44:17.844Z,26.70
2018-12-05T08:45:19.630Z,29.90
2018-12-05T08:46:20.324Z,31.50
2018-12-05T08:47:21.137Z,34.60
2018-12-05T08:48:21.811Z,30.00
2018-12-05T08:49:22.475Z,38.10
2018-12-05T08:50:23.249Z,44.20
2018-12-05T08:51:23.822Z,55.10
2018-12-05T08:52:24.442Z,39.80
2018-12-05T08:53:25.259Z,50.20
2018-12-05T08:54:25.958Z,47.50
2018-12-05T08:55:27.733Z,40.00
2018-12-05T08:56:28.424Z,35.70
2018-12-05T08:57:30.213Z,41.60
2018-12-05T08:58:30.909Z,19.90
2018-12-05T08:59:31.759Z,14.60
2018-12-05T09:00:32.446Z,10.50
2018-12-05T09:01:33.316Z,11.00
2018-12-05T09:02:34.025Z,10.50
2018-12-05T09:03:41.811Z,11.20
2018-12-05T09:04:42.489Z,11.00
2018-12-05T09:05:44.276Z,8.90
2018-12-05T09:06:44.945Z,11.90
2018-12-05T09:07:46.764Z,5.40
2018-12-05T09:08:47.451Z,11.90
2018-12-05T09:09:49.379Z,10.20
2018-12-05T09:10:50.006Z,8.90
2018-12-05T09:11:51.798Z,9.30
2018-12-05T09:12:52.484Z,9.40
2018-12-05T09:13:54.300Z,8.90
2018-12-05T09:14:55.016Z,9.30
2018-12-05T09:15:55.826Z,9.20
2018-12-05T09:16:56.520Z,10.40
2018-12-05T09:17:57.260Z,7.40
2018-12-05T09:18:57.884Z,8.20
2018-12-05T09:19:58.610Z,12.30
2018-12-05T09:20:59.222Z,10.60
2018-12-05T09:21:59.846Z,12.90
2018-12-05T09:23:00.477Z,13.30
2018-12-05T09:24:01.227Z,10.90
2018-12-05T09:25:01.809Z,12.50
2018-12-05T09:26:02.550Z,17.90
2018-12-05T09:27:03.160Z,11.40
2018-12-05T09:28:03.963Z,8.80
2018-12-05T09:29:04.499Z,9.20
2018-12-05T09:30:05.229Z,12.00
2018-12-05T09:31:05.885Z,8.00
2018-12-05T09:32:06.587Z,9.90
2018-12-05T09:33:07.188Z,6.30
2018-12-05T09:34:07.900Z,10.10
2018-12-05T09:35:08.525Z,9.80
2018-12-05T09:36:09.149Z,8.00
2018-12-05T09:37:09.760Z,6.20
2018-12-05T09:38:10.526Z,14.10
2018-12-05T09:39:11.113Z,4.70
2018-12-05T09:40:11.738Z,11.80
2018-12-05T09:41:12.475Z,9.30
2018-12-05T09:42:13.082Z,7.70
2018-12-05T09:43:13.925Z,7.70
2018-12-05T09:44:14.545Z,6.70
2018-12-05T09:45:15.280Z,14.80
2018-12-05T09:46:15.890Z,10.60
2018-12-05T09:47:16.699Z,11.50
2018-12-05T09:48:17.342Z,7.80
2018-12-05T09:49:17.924Z,10.90
2018-12-05T09:50:18.689Z,8.30
2018-12-05T09:51:19.297Z,6.60
2018-12-05T09:52:19.898Z,8.20
2018-12-05T09:53:20.642Z,8.60
2018-12-05T09:54:21.282Z,8.40
2018-12-05T09:55:22.001Z,10.10
2018-12-05T09:56:22.600Z,8.30
2018-12-05T09:57:23.222Z,10.10
2018-12-05T09:58:23.984Z,10.10
2018-12-05T09:59:24.567Z,10.10
2018-12-05T10:00:25.293Z,6.60
2018-12-05T10:01:25.972Z,11.00
2018-12-05T10:02:27.685Z,7.90
2018-12-05T10:03:28.303Z,9.30
2018-12-05T10:04:28.953Z,7.20
2018-12-05T10:05:29.624Z,8.80
2018-12-05T10:06:30.253Z,9.00
2018-12-05T10:07:30.982Z,6.80
2018-12-05T10:08:31.602Z,10.90
2018-12-05T10:09:32.326Z,6.30
2018-12-05T10:10:32.950Z,9.30
2018-12-05T10:11:33.679Z,9.80
2018-12-05T10:12:34.334Z,6.50
2018-12-05T10:13:35.014Z,8.60
2018-12-05T10:14:35.638Z,5.00
2018-12-05T10:15:36.367Z,8.50
2018-12-05T10:16:36.968Z,9.30
2018-12-05T10:17:37.742Z,7.70
2018-12-05T10:18:38.329Z,6.90
2018-12-05T10:19:39.133Z,6.10
2018-12-05T10:20:39.761Z,7.50
2018-12-05T10:21:40.567Z,11.90
2018-12-05T10:22:41.188Z,6.50
2018-12-05T10:23:41.811Z,7.90
2018-12-05T10:24:42.633Z,10.20
2018-12-05T10:25:43.259Z,8.80
2018-12-05T10:26:43.874Z,7.60
2018-12-05T10:27:44.610Z,8.70
2018-12-05T10:28:45.232Z,9.70
2018-12-05T10:29:46.059Z,8.50
2018-12-05T10:30:46.681Z,11.10
2018-12-05T10:31:47.302Z,7.30
2018-12-05T10:32:48.122Z,9.20
2018-12-05T10:33:48.755Z,9.80
2018-12-05T10:34:49.367Z,8.60
2018-12-05T10:35:49.992Z,6.60
2018-12-05T10:36:50.592Z,9.70
2018-12-05T10:37:51.229Z,7.70
2018-12-05T10:38:51.816Z,8.40
2018-12-05T10:39:52.452Z,7.40
2018-12-05T10:40:53.051Z,8.90
2018-12-05T10:41:53.664Z,8.70
2018-12-05T10:42:54.306Z,8.70
2018-12-05T10:43:54.887Z,13.20
2018-12-05T10:44:55.497Z,5.60
2018-12-05T10:45:56.126Z,7.40
2018-12-05T10:46:57.033Z,7.60
2018-12-05T10:47:57.642Z,4.40
2018-12-05T10:48:58.475Z,11.90
2018-12-05T10:49:59.098Z,7.60
2018-12-05T10:50:59.817Z,7.10
2018-12-05T10:52:00.471Z,6.20
2018-12-05T10:53:01.332Z,6.30
2018-12-05T10:54:01.871Z,15.20
2018-12-05T10:55:03.546Z,4.70
2018-12-05T10:56:04.146Z,8.30
2018-12-05T10:57:04.875Z,10.60
2018-12-05T10:58:05.523Z,5.90
2018-12-05T10:59:07.259Z,7.20
2018-12-05T11:00:07.870Z,5.90
2018-12-05T11:01:08.603Z,11.00
2018-12-05T11:02:09.188Z,7.30
2018-12-05T11:03:11.881Z,8.70
2018-12-05T11:04:12.496Z,8.90
2018-12-05T11:05:13.240Z,6.80
2018-12-05T11:06:13.842Z,5.90
2018-12-05T11:07:14.472Z,6.30
2018-12-05T11:08:17.137Z,13.60
2018-12-05T11:09:17.759Z,8.80
2018-12-05T11:10:18.481Z,11.80
2018-12-05T11:11:19.107Z,9.70
2018-12-05T11:12:19.928Z,8.30
2018-12-05T11:13:20.551Z,8.50
2018-12-05T11:14:21.277Z,8.90
2018-12-05T11:15:21.889Z,11.60
2018-12-05T12:16:48.223Z,13.80
2018-12-05T12:17:48.991Z,10.00
2018-12-05T12:20:50.452Z,10.00
2018-12-05T12:21:51.167Z,10.00
2018-12-05T12:25:39.958Z,12.00
2018-12-05T12:26:40.630Z,10.90
2018-12-05T12:27:49.474Z,11.10
2018-12-05T12:28:50.331Z,12.70
2018-12-05T12:29:53.189Z,12.60
2018-12-05T12:30:53.906Z,15.40
2018-12-05T12:31:56.675Z,10.50
2018-12-05T12:32:57.368Z,12.90
2018-12-05T12:34:12.969Z,8.40
2018-12-05T12:35:13.637Z,7.60
2018-12-05T12:36:14.542Z,11.70
2018-12-05T12:37:15.195Z,11.00
2018-12-05T12:38:15.961Z,9.10
2018-12-05T12:39:16.657Z,8.80
2018-12-05T12:40:17.337Z,10.40
2018-12-05T12:41:19.060Z,11.50
2018-12-05T12:42:19.754Z,9.80
2018-12-05T12:43:20.415Z,8.00
2018-12-05T12:44:22.163Z,9.60
2018-12-05T12:45:22.833Z,10.30
2018-12-05T12:46:23.613Z,8.90
2018-12-05T12:47:24.307Z,8.90
2018-12-05T12:48:25.054Z,8.20
2018-12-05T12:49:25.755Z,12.60
2018-12-05T12:50:28.584Z,14.50
2018-12-05T12:51:29.243Z,9.40
2018-12-05T12:52:30.019Z,6.00
2018-12-05T12:53:30.657Z,5.80
2018-12-05T12:54:33.377Z,10.00
2018-12-05T12:55:34.064Z,11.30
2018-12-05T12:56:34.837Z,10.80
2018-12-05T12:57:35.508Z,10.20
2018-12-05T12:58:50.903Z,9.90
2018-12-05T12:59:51.594Z,10.10
2018-12-05T13:00:54.340Z,8.20
2018-12-05T13:01:55.010Z,10.90
2018-12-05T13:02:56.811Z,9.80
2018-12-05T13:03:57.467Z,11.00
2018-12-05T13:04:58.283Z,13.40
2018-12-05T13:05:58.910Z,8.40
2018-12-05T13:07:07.363Z,8.40
2018-12-05T13:08:08.149Z,10.60
2018-12-05T13:09:08.926Z,10.90
2018-12-05T13:10:09.620Z,11.90
2018-12-05T13:11:12.430Z,6.30
2018-12-05T13:12:13.111Z,10.90
2018-12-05T13:13:13.880Z,9.70
2018-12-05T13:14:14.521Z,12.00
2018-12-05T13:15:15.296Z,6.90
2018-12-05T13:16:15.991Z,11.00
2018-12-05T13:17:17.783Z,6.90
2018-12-05T13:18:19.767Z,10.80
2018-12-05T13:19:19.211Z,9.40
2018-12-05T13:20:19.908Z,9.60
2018-12-05T13:21:20.729Z,10.70
2018-12-05T13:22:21.356Z,11.40
2018-12-05T13:23:22.093Z,8.70
2018-12-05T13:24:22.786Z,10.60
2018-12-05T13:25:23.621Z,9.10
2018-12-05T13:26:24.393Z,9.70
2018-12-05T13:27:25.065Z,8.50
2018-12-05T13:28:25.734Z,12.10
2018-12-05T13:29:26.440Z,15.40
2018-12-05T13:30:27.130Z,7.50
2018-12-05T13:31:27.786Z,14.40
2018-12-05T13:32:28.481Z,7.60
2018-12-05T13:33:29.146Z,8.70
2018-12-05T13:34:30.214Z,7.90
2018-12-05T13:35:30.970Z,8.90
2018-12-05T13:36:31.681Z,10.60
2018-12-05T13:37:32.372Z,12.80
2018-12-05T13:38:33.076Z,10.10
2018-12-05T13:39:33.761Z,12.10
2018-12-05T13:40:34.512Z,7.40
2018-12-05T13:41:35.197Z,13.80
2018-12-05T13:42:35.962Z,14.10
2018-12-05T13:43:36.650Z,9.30
2018-12-05T13:44:37.407Z,11.90
2018-12-05T13:45:38.096Z,8.50
2018-12-05T13:46:38.983Z,10.40
2018-12-05T13:47:39.638Z,9.10
2018-12-05T13:48:40.416Z,12.50
2018-12-05T13:49:41.102Z,10.80
2018-12-05T13:50:41.783Z,11.50
2018-12-05T13:51:42.466Z,12.50
2018-12-05T13:52:43.393Z,7.20
2018-12-05T13:53:44.099Z,7.40
2018-12-05T13:54:44.806Z,9.60
2018-12-05T13:55:45.550Z,14.90
2018-12-05T13:56:46.229Z,11.50
2018-12-05T13:57:48.070Z,7.80
2018-12-05T13:58:48.729Z,9.80
2018-12-05T13:59:49.409Z,11.10
2018-12-05T14:00:50.092Z,11.40
2018-12-05T14:01:50.848Z,10.20
2018-12-05T14:02:51.501Z,9.20
2018-12-05T14:03:52.208Z,10.60
2018-12-05T14:04:53.149Z,8.70
2018-12-05T14:06:15.044Z,10.10
2018-12-05T14:07:15.688Z,10.40
2018-12-05T14:08:16.462Z,10.20
2018-12-05T14:09:17.155Z,8.30
2018-12-05T14:10:17.906Z,11.40
2018-12-05T14:11:18.630Z,11.90
2018-12-05T14:12:19.325Z,10.40
2018-12-05T14:13:28.882Z,11.90
2018-12-05T14:14:29.589Z,8.00
2018-12-05T14:15:31.365Z,8.70
2018-12-05T14:16:32.023Z,13.40
2018-12-05T14:17:32.730Z,10.40
2018-12-05T14:18:33.452Z,10.50
2018-12-05T14:19:34.089Z,9.50
2018-12-05T14:20:34.888Z,12.70
2018-12-05T14:21:35.669Z,11.00
2018-12-05T14:22:36.410Z,6.20
2018-12-05T14:23:37.118Z,11.30
2018-12-05T14:24:40.011Z,11.30
2018-12-05T14:25:40.604Z,10.40
2018-12-05T14:26:48.043Z,12.40
2018-12-05T14:27:48.707Z,12.30
2018-12-05T14:28:50.499Z,6.30
2018-12-05T14:29:51.179Z,9.10
2018-12-05T14:31:07.899Z,12.20
2018-12-05T14:32:08.590Z,12.30
2018-12-05T14:33:17.858Z,10.50
2018-12-05T14:34:18.545Z,7.60
2018-12-05T14:36:29.576Z,8.20
2018-12-05T14:37:32.336Z,9.70
2018-12-05T14:38:33.041Z,8.00
2018-12-05T14:39:54.798Z,9.20
2018-12-05T14:40:55.454Z,9.60
2018-12-05T14:41:56.616Z,13.50
2018-12-05T14:43:33.380Z,16.20
2018-12-05T14:44:34.079Z,8.30
2018-12-05T14:45:55.843Z,8.40
2018-12-05T14:46:56.536Z,11.40
2018-12-05T14:47:57.240Z,7.20
2018-12-05T14:48:57.935Z,8.80
2018-12-05T14:49:58.625Z,9.80
2018-12-05T14:50:59.330Z,8.70
2018-12-05T14:52:00.038Z,10.80
2018-12-05T14:53:00.740Z,10.00
2018-12-05T14:54:01.513Z,9.50
2018-12-05T14:55:02.189Z,7.60
2018-12-05T14:56:02.887Z,12.20
2018-12-05T14:57:03.572Z,9.60
2018-12-05T14:58:04.272Z,11.90
2018-12-05T14:59:05.005Z,9.60
2018-12-05T15:00:05.708Z,11.50
2018-12-05T15:01:06.356Z,10.00
2018-12-05T15:02:07.036Z,11.20
2018-12-05T15:03:07.702Z,7.80
2018-12-05T15:04:08.420Z,13.40
2018-12-05T15:05:09.123Z,6.90
2018-12-05T15:54:04.055Z,9.00
2018-12-05T15:55:04.728Z,8.10
2018-12-05T15:56:05.578Z,18.50
2018-12-05T15:57:09.916Z,10.80
2018-12-05T15:58:06.659Z,14.30
2018-12-05T15:59:07.276Z,10.80
2018-12-05T16:00:07.945Z,11.90
2018-12-05T16:01:08.552Z,10.90
2018-12-05T16:02:09.311Z,12.20
2018-12-05T16:03:09.960Z,9.70
2018-12-05T16:04:10.622Z,10.60
2018-12-05T16:05:11.232Z,8.70
2018-12-05T16:06:11.856Z,9.20
2018-12-05T16:07:12.474Z,12.40
2018-12-05T16:08:13.208Z,14.90
2018-12-05T16:09:13.836Z,10.00
2018-12-05T16:10:14.557Z,11.00
2018-12-05T16:11:15.292Z,9.30
2018-12-05T16:12:15.914Z,12.30
2018-12-05T16:13:16.535Z,9.30
2018-12-05T16:14:17.244Z,12.50
2018-12-05T16:15:17.872Z,13.60
2018-12-05T16:16:18.475Z,9.00
2018-12-05T16:17:19.095Z,13.60
2018-12-05T16:18:20.934Z,10.60
2018-12-05T16:19:21.387Z,11.00
2018-12-05T16:20:22.007Z,14.80
2018-12-05T16:21:22.719Z,16.90
2018-12-05T16:22:23.346Z,15.00
2018-12-05T16:23:25.024Z,11.90
2018-12-05T16:24:25.784Z,12.50
2018-12-05T16:25:26.639Z,14.40
2018-12-05T16:26:27.092Z,10.50
2018-12-05T16:27:27.911Z,11.10
2018-12-05T16:28:28.472Z,10.60
2018-12-05T16:29:29.232Z,13.50
2018-12-05T16:30:29.754Z,9.40
2018-12-05T16:31:30.542Z,8.30
2018-12-05T16:32:31.261Z,12.00
2018-12-05T16:33:32.404Z,10.60
2018-12-05T16:34:32.914Z,10.70
2018-12-05T16:35:33.533Z,11.70
2018-12-05T16:36:34.195Z,16.00
2018-12-05T16:37:34.876Z,10.70
2018-12-05T16:38:36.975Z,10.60
2018-12-05T16:39:37.651Z,15.20
2018-12-05T16:40:38.455Z,9.50
2018-12-05T16:41:39.013Z,12.30
2018-12-05T16:42:39.681Z,12.70
2018-12-05T16:43:40.555Z,9.60
2018-12-05T16:44:41.237Z,9.80
2018-12-05T16:45:42.192Z,11.50
2018-12-05T16:46:42.775Z,8.60
2018-12-05T16:47:43.747Z,8.20
2018-12-05T16:48:44.495Z,17.20
2018-12-05T16:49:45.166Z,11.10
2018-12-05T16:50:45.769Z,8.90
2018-12-05T16:51:46.498Z,10.20
2018-12-05T16:52:48.151Z,9.80
2018-12-05T16:53:48.815Z,11.40
2018-12-05T16:54:50.709Z,7.70
2018-12-05T16:55:51.194Z,14.60
2018-12-05T16:56:51.944Z,14.20
2018-12-05T16:57:52.549Z,13.00
2018-12-05T16:58:53.519Z,10.60
2018-12-05T16:59:54.020Z,11.80
2018-12-05T17:00:54.668Z,11.60
2018-12-05T17:01:55.263Z,11.30
2018-12-05T17:02:55.989Z,14.20
2018-12-05T17:03:56.590Z,17.50
2018-12-05T17:04:57.301Z,13.50
2018-12-05T17:05:58.003Z,11.90
2018-12-05T17:06:58.651Z,13.90
2018-12-05T17:07:59.398Z,13.00
2018-12-05T17:09:01.438Z,10.70
2018-12-05T17:10:01.639Z,13.20
2018-12-05T17:11:02.432Z,9.40
2018-12-05T17:12:03.076Z,13.80
2018-12-05T17:13:03.832Z,9.20
2018-12-05T17:14:05.475Z,14.10
2018-12-05T17:15:06.075Z,10.30
2018-12-05T17:16:06.682Z,13.50
2018-12-05T17:17:07.341Z,16.40
2018-12-05T17:18:07.926Z,9.10
2018-12-05T17:19:08.543Z,12.20
2018-12-05T17:20:09.142Z,13.70
2018-12-05T17:21:10.630Z,12.80
2018-12-05T17:22:10.465Z,11.50
2018-12-05T17:23:11.086Z,15.60
2018-12-05T17:24:11.804Z,15.90
2018-12-05T17:25:12.434Z,18.60
2018-12-05T17:26:13.058Z,11.10
2018-12-05T17:27:13.682Z,12.50
2018-12-05T17:28:14.417Z,9.80
2018-12-05T17:29:15.137Z,16.90
2018-12-05T17:30:17.069Z,12.70
2018-12-05T17:31:18.508Z,15.30
2018-12-05T17:32:18.477Z,12.70
2018-12-05T17:33:19.091Z,10.50
2018-12-05T17:34:19.714Z,10.80
2018-12-05T17:35:20.315Z,8.90
2018-12-05T17:36:21.239Z,9.40
2018-12-05T17:37:21.842Z,12.00
2018-12-05T17:38:22.408Z,11.30
2018-12-05T17:39:22.795Z,9.70
2018-12-05T17:40:23.807Z,10.60
2018-12-05T17:41:24.246Z,9.90
2018-12-05T17:42:24.899Z,9.40
2018-12-05T17:43:25.357Z,11.50
2018-12-05T17:44:25.810Z,9.10
2018-12-05T17:45:26.284Z,15.10
2018-12-05T17:46:26.680Z,11.80
2018-12-05T17:47:27.204Z,9.80
2018-12-05T17:48:27.750Z,12.00
2018-12-05T17:49:28.206Z,10.10
2018-12-05T17:50:28.659Z,12.70
2018-12-05T17:51:29.098Z,12.50
2018-12-05T17:52:29.548Z,12.80
2018-12-05T17:53:29.991Z,14.00
2018-12-05T17:54:30.453Z,11.70
2018-12-05T17:55:30.899Z,12.40
2018-12-05T17:56:31.345Z,12.20
2018-12-05T17:57:31.781Z,10.20
2018-12-05T17:58:32.234Z,11.40
2018-12-05T17:59:32.677Z,9.00
2018-12-05T18:00:33.123Z,11.00
2018-12-05T18:01:33.575Z,11.50
2018-12-05T18:02:34.027Z,10.60
2018-12-05T18:03:34.565Z,10.70
2018-12-05T18:04:35.005Z,10.80
2018-12-05T18:05:35.441Z,9.80
2018-12-05T18:06:36.944Z,9.40
2018-12-05T18:07:37.408Z,8.70
2018-12-05T18:08:37.832Z,11.40