createdAt,value
2019-01-16T00:00:47.480Z,7.10
2019-01-16T00:03:40.639Z,4.78
2019-01-16T00:06:32.611Z,5.22
2019-01-16T00:09:30.860Z,5.75
2019-01-16T00:12:10.989Z,5.08
2019-01-16T00:14:59.902Z,5.17
2019-01-16T00:17:48.894Z,6.55
2019-01-16T00:20:36.898Z,8.38
2019-01-16T00:23:18.827Z,6.15
2019-01-16T00:26:17.689Z,4.20
2019-01-16T00:29:10.297Z,5.67
2019-01-16T00:31:48.552Z,7.87
2019-01-16T00:34:46.240Z,5.50
2019-01-16T00:37:34.092Z,6.33
2019-01-16T00:40:31.156Z,4.97
2019-01-16T00:43:22.744Z,4.97
2019-01-16T00:46:10.299Z,7.10
2019-01-16T00:49:02.080Z,5.90
2019-01-16T00:51:48.685Z,5.47
2019-01-16T00:54:55.910Z,7.78
2019-01-16T00:57:38.080Z,5.47
2019-01-16T01:00:34.826Z,5.37
2019-01-16T01:03:22.494Z,7.25
2019-01-16T01:06:14.533Z,5.33
2019-01-16T01:09:02.617Z,7.90
2019-01-16T01:12:03.596Z,5.53
2019-01-16T01:15:04.604Z,7.35
2019-01-16T01:17:41.008Z,7.15
2019-01-16T01:20:31.605Z,6.80
2019-01-16T01:23:19.313Z,11.63
2019-01-16T01:26:02.257Z,7.58
2019-01-16T01:29:09.622Z,7.35
2019-01-16T01:32:03.233Z,10.15
2019-01-16T01:35:01.484Z,5.97
2019-01-16T01:37:53.155Z,5.28
2019-01-16T01:41:00.575Z,5.20
2019-01-16T01:43:58.611Z,7.10
2019-01-16T01:46:37.729Z,5.80
2019-01-16T01:49:17.029Z,5.53
2019-01-16T01:52:05.033Z,8.38
2019-01-16T01:54:43.639Z,6.22
2019-01-16T01:57:32.467Z,8.20
2019-01-16T02:00:14.434Z,5.12
2019-01-16T02:03:12.499Z,8.53
2019-01-16T02:06:02.536Z,5.87
2019-01-16T02:08:54.476Z,5.87
2019-01-16T02:11:49.487Z,5.72
2019-01-16T02:14:37.220Z,5.17
2019-01-16T02:17:33.328Z,8.15
2019-01-16T02:20:32.945Z,7.35
2019-01-16T02:23:24.591Z,7.17
2019-01-16T02:26:06.768Z,10.82
2019-01-16T02:28:50.737Z,11.75
2019-01-16T02:31:34.313Z,10.70
2019-01-16T02:34:22.065Z,6.42
2019-01-16T02:37:12.140Z,5.17
2019-01-16T02:39:52.940Z,9.78
2019-01-16T02:42:44.914Z,5.10
2019-01-16T02:45:48.885Z,5.95
2019-01-16T02:48:55.835Z,6.35
2019-01-16T02:51:43.720Z,7.22
2019-01-16T02:54:32.352Z,6.05
2019-01-16T02:57:26.987Z,5.55
2019-01-16T03:00:04.758Z,9.23
2019-01-16T03:02:51.240Z,8.33
2019-01-16T03:05:39.203Z,5.58
2019-01-16T03:08:28.861Z,5.95
2019-01-16T03:11:11.381Z,5.80
2019-01-16T03:14:06.203Z,5.03
2019-01-16T03:16:58.237Z,4.58
2019-01-16T03:19:38.981Z,4.70
2019-01-16T03:22:26.773Z,6.85
2019-01-16T03:25:14.795Z,5.00
2019-01-16T03:28:09.585Z,4.37
2019-01-16T03:30:56.047Z,5.03
2019-01-16T03:33:47.972Z,7.37
2019-01-16T03:36:29.684Z,5.45
2019-01-16T03:39:21.739Z,6.87
2019-01-16T03:42:16.820Z,7.80
2019-01-16T03:44:55.213Z,10.93
2019-01-16T03:47:41.311Z,7.50
2019-01-16T03:50:39.525Z,6.62
2019-01-16T03:53:22.661Z,6.00
2019-01-16T03:56:26.961Z,6.70
2019-01-16T03:59:15.866Z,6.35
2019-01-16T04:01:58.169Z,5.67
2019-01-16T04:04:42.469Z,6.45
2019-01-16T04:07:31.337Z,8.48
2019-01-16T04:10:18.972Z,5.90
2019-01-16T04:13:07.901Z,6.67
2019-01-16T04:15:55.516Z,6.25
2019-01-16T04:18:44.466Z,8.20
2019-01-16T04:21:39.263Z,5.62
2019-01-16T04:24:21.504Z,10.65
2019-01-16T04:27:19.805Z,6.78
2019-01-16T04:30:07.342Z,7.22
2019-01-16T04:33:02.984Z,7.90
2019-01-16T04:35:47.072Z,8.75
2019-01-16T04:38:54.448Z,6.22
2019-01-16T04:41:46.416Z,12.05
2019-01-16T04:44:47.651Z,6.83
2019-01-16T04:47:39.411Z,6.28
2019-01-16T04:50:28.478Z,6.08
2019-01-16T04:53:12.388Z,6.10
2019-01-16T04:55:59.881Z,8.30
2019-01-16T04:58:47.733Z,9.25
2019-01-16T05:01:39.516Z,8.90
2019-01-16T05:04:27.296Z,6.12
2019-01-16T05:07:16.208Z,8.20
2019-01-16T05:10:04.077Z,7.70
2019-01-16T05:12:49.288Z,6.92
2019-01-16T05:15:50.071Z,9.53
2019-01-16T05:18:44.817Z,6.58
2019-01-16T05:21:38.994Z,6.20
2019-01-16T05:24:26.993Z,6.90
2019-01-16T05:27:34.486Z,8.15
2019-01-16T05:30:24.844Z,10.03
2019-01-16T05:33:13.725Z,7.95
2019-01-16T05:36:05.810Z,7.47
2019-01-16T05:38:57.542Z,7.15
2019-01-16T05:42:01.500Z,12.47
2019-01-16T05:44:50.432Z,7.25
2019-01-16T05:47:45.483Z,8.23
2019-01-16T05:50:43.706Z,9.05
2019-01-16T05:53:44.636Z,7.12
2019-01-16T05:56:32.348Z,9.33
2019-01-16T05:59:33.652Z,7.10
2019-01-16T06:02:40.928Z,8.10
2019-01-16T06:05:41.833Z,8.20
2019-01-16T06:08:36.890Z,7.87
2019-01-16T06:11:24.728Z,9.35
2019-01-16T06:14:12.261Z,9.55
2019-01-16T06:17:16.372Z,7.87
2019-01-16T06:20:25.956Z,7.92
2019-01-16T06:23:13.550Z,7.28
2019-01-16T06:26:11.347Z,12.07
2019-01-16T06:29:00.243Z,7.72
2019-01-16T06:31:47.849Z,7.20
2019-01-16T06:34:30.515Z,7.00
2019-01-16T06:37:19.451Z,8.15
2019-01-16T06:40:04.721Z,9.28
2019-01-16T06:42:59.872Z,9.00
2019-01-16T06:45:54.609Z,8.10
2019-01-16T06:48:33.641Z,9.33
2019-01-16T06:51:11.445Z,11.55
2019-01-16T06:53:59.208Z,8.20
2019-01-16T06:56:39.535Z,9.15
2019-01-16T06:59:16.189Z,7.22
2019-01-16T07:02:11.164Z,9.90
2019-01-16T07:05:15.287Z,8.30
2019-01-16T07:07:55.064Z,12.78
2019-01-16T07:10:42.591Z,8.15
2019-01-16T07:13:31.504Z,8.38
2019-01-16T07:16:19.242Z,8.43
2019-01-16T07:19:07.450Z,13.18
2019-01-16T07:21:56.276Z,8.95
2019-01-16T07:24:45.223Z,9.10
2019-01-16T07:27:39.869Z,8.70
2019-01-16T07:30:24.808Z,9.10
2019-01-16T07:33:13.719Z,8.18
2019-01-16T07:36:03.119Z,8.65
2019-01-16T07:38:50.957Z,10.58
2019-01-16T07:41:40.681Z,9.85
2019-01-16T07:44:38.780Z,11.10
2019-01-16T07:47:25.541Z,9.98
2019-01-16T07:50:20.483Z,10.20
2019-01-16T07:53:12.426Z,9.48
2019-01-16T07:56:16.705Z,7.40
2019-01-16T07:59:05.644Z,12.05
2019-01-16T08:01:53.141Z,10.70
2019-01-16T08:04:38.716Z,11.25
2019-01-16T08:07:45.953Z,8.95
2019-01-16T08:10:40.888Z,8.05
2019-01-16T08:13:28.584Z,10.10
2019-01-16T08:16:20.888Z,11.15
2019-01-16T08:19:02.397Z,8.90
2019-01-16T08:21:50.407Z,10.13
2019-01-16T08:24:48.477Z,10.38
2019-01-16T08:27:43.191Z,8.35
2019-01-16T08:30:30.965Z,13.18
2019-01-16T08:33:26.168Z,13.30
2019-01-16T08:36:13.493Z,9.93
2019-01-16T08:39:07.769Z,11.97
2019-01-16T08:41:56.839Z,11.68
2019-01-16T08:44:38.436Z,9.05
2019-01-16T08:47:27.384Z,10.68
2019-01-16T08:50:14.128Z,12.85
2019-01-16T08:53:03.413Z,10.82
2019-01-16T08:55:50.884Z,11.78
2019-01-16T08:58:38.778Z,9.13
2019-01-16T09:01:32.666Z,9.73
2019-01-16T09:04:36.027Z,8.90
2019-01-16T09:07:23.548Z,13.30
2019-01-16T09:10:09.457Z,9.10
2019-01-16T09:13:04.441Z,12.82
2019-01-16T09:15:55.824Z,9.38
2019-01-16T09:18:53.489Z,9.15
2019-01-16T09:21:48.258Z,12.73
2019-01-16T09:24:37.173Z,10.75
2019-01-16T09:27:41.405Z,10.82
2019-01-16T09:30:29.343Z,10.60
2019-01-16T09:33:22.848Z,13.13
2019-01-16T09:36:11.893Z,13.32
2019-01-16T09:39:15.928Z,9.60
2019-01-16T09:42:03.897Z,11.68
2019-01-16T09:44:52.900Z,12.20
2019-01-16T09:47:44.824Z,9.50
2019-01-16T09:50:39.857Z,12.37
2019-01-16T09:53:22.749Z,9.48
2019-01-16T09:56:17.464Z,11.35
2019-01-16T09:59:05.000Z,10.25
2019-01-16T10:01:52.588Z,10.72
2019-01-16T10:04:35.167Z,10.38
2019-01-16T10:07:23.072Z,10.80
2019-01-16T10:10:11.988Z,10.78
2019-01-16T10:13:03.626Z,13.10
2019-01-16T10:15:58.336Z,8.35
2019-01-16T10:18:46.109Z,10.20
2019-01-16T10:21:33.807Z,12.15
2019-01-16T10:24:25.732Z,10.98
2019-01-16T10:27:17.701Z,9.48
2019-01-16T10:30:12.121Z,8.90
2019-01-16T10:33:04.101Z,8.75
2019-01-16T10:35:47.029Z,8.10
2019-01-16T10:38:34.795Z,12.43
2019-01-16T10:41:21.405Z,8.20
2019-01-16T10:44:19.257Z,11.68
2019-01-16T10:47:11.024Z,13.18
2019-01-16T10:50:00.811Z,10.03
2019-01-16T10:52:52.905Z,9.35
2019-01-16T10:55:30.836Z,10.43
2019-01-16T10:58:18.216Z,7.90
2019-01-16T11:01:06.334Z,9.60
2019-01-16T11:04:04.193Z,10.58
2019-01-16T11:06:51.963Z,9.08
2019-01-16T11:09:40.944Z,14.30
2019-01-16T11:12:28.780Z,8.85
2019-01-16T11:15:20.882Z,9.38
2019-01-16T11:18:08.588Z,12.25
2019-01-16T11:21:11.192Z,10.38
2019-01-16T11:24:03.877Z,9.95
2019-01-16T11:26:51.521Z,10.72
2019-01-16T11:29:39.360Z,9.10
2019-01-16T11:32:27.196Z,11.22
2019-01-16T11:35:21.647Z,8.73
2019-01-16T11:38:10.560Z,11.95
2019-01-16T11:41:14.829Z,9.73
2019-01-16T11:44:16.068Z,6.22
2019-01-16T11:47:05.011Z,6.12
2019-01-16T11:50:06.102Z,8.15
2019-01-16T11:53:01.015Z,7.50
2019-01-16T11:55:55.833Z,6.20
2019-01-16T11:58:51.020Z,6.80
2019-01-16T12:01:34.131Z,9.00
2019-01-16T12:04:20.325Z,10.58
2019-01-16T12:07:00.270Z,9.45
2019-01-16T12:10:04.350Z,7.45
2019-01-16T12:12:51.871Z,7.10
2019-01-16T12:15:39.536Z,8.55
2019-01-16T12:18:31.582Z,7.20
2019-01-16T12:21:35.768Z,9.43
2019-01-16T12:24:17.887Z,7.75
2019-01-16T12:27:05.328Z,11.03
2019-01-16T12:29:45.035Z,9.03
2019-01-16T12:32:33.967Z,8.55
2019-01-16T12:35:32.254Z,10.13
2019-01-16T12:38:16.118Z,10.85
2019-01-16T12:41:06.364Z,8.20
2019-01-16T12:43:54.217Z,7.28
2019-01-16T12:46:58.448Z,8.23
2019-01-16T12:49:37.655Z,10.10
2019-01-16T12:52:33.144Z,10.23
2019-01-16T12:55:22.115Z,7.15
2019-01-16T12:58:13.440Z,9.40
2019-01-16T13:00:58.140Z,6.78
2019-01-16T13:03:45.735Z,7.08
2019-01-16T13:06:43.764Z,10.68
2019-01-16T13:09:35.499Z,7.65
2019-01-16T13:12:30.484Z,6.90
2019-01-16T13:15:28.428Z,6.85
2019-01-16T13:18:17.358Z,8.65
2019-01-16T13:21:03.250Z,10.05
2019-01-16T13:23:50.316Z,6.55
2019-01-16T13:26:54.631Z,7.20
2019-01-16T13:29:44.618Z,6.95
2019-01-16T13:32:26.868Z,8.08
2019-01-16T13:35:31.173Z,8.05
2019-01-16T13:38:29.171Z,7.55
2019-01-16T13:41:23.932Z,6.22
2019-01-16T13:44:11.566Z,8.30
2019-01-16T13:47:00.790Z,10.20
2019-01-16T13:49:52.234Z,11.85
2019-01-16T13:52:47.041Z,14.90
2019-01-16T13:55:34.951Z,12.45
2019-01-16T13:58:24.246Z,9.60
2019-01-16T14:01:03.551Z,8.43
2019-01-16T14:03:52.637Z,10.95
2019-01-16T14:06:45.774Z,10.70
2019-01-16T14:09:33.330Z,10.75
2019-01-16T14:12:21.443Z,12.55
2019-01-16T14:15:13.224Z,16.87
2019-01-16T14:18:05.104Z,8.98
2019-01-16T14:21:09.435Z,12.07
2019-01-16T14:23:49.537Z,25.48
2019-01-16T14:26:39.780Z,13.50
2019-01-16T14:29:27.220Z,10.38
2019-01-16T14:32:09.089Z,10.90
2019-01-16T14:35:04.081Z,9.95
2019-01-16T14:37:59.088Z,13.58
2019-01-16T14:40:46.335Z,12.43
2019-01-16T14:43:33.814Z,12.43
2019-01-16T14:46:29.032Z,16.32
2019-01-16T14:49:16.736Z,9.50
2019-01-16T14:52:11.653Z,9.73
2019-01-16T14:55:06.076Z,9.70
2019-01-16T14:57:57.437Z,9.58
2019-01-16T15:00:45.191Z,8.80
2019-01-16T15:03:46.148Z,14.05
2019-01-16T15:06:40.313Z,11.35
2019-01-16T15:09:29.164Z,11.05
2019-01-16T15:12:16.494Z,8.23
2019-01-16T15:15:05.646Z,12.25
2019-01-16T15:18:01.037Z,8.18
2019-01-16T15:20:48.464Z,6.10
2019-01-16T15:23:52.967Z,7.97
2019-01-16T15:26:40.835Z,6.67
2019-01-16T15:29:30.847Z,5.42
2019-01-16T15:32:13.493Z,7.35
2019-01-16T15:34:50.756Z,5.35
2019-01-16T15:37:38.359Z,5.30
2019-01-16T15:40:44.613Z,4.97
2019-01-16T15:43:27.066Z,6.83
2019-01-16T15:46:14.624Z,5.40
2019-01-16T15:49:00.188Z,5.58
2019-01-16T15:52:01.552Z,5.20
2019-01-16T15:54:49.093Z,9.68
2019-01-16T15:57:36.328Z,7.72
2019-01-16T16:00:30.920Z,8.28
2019-01-16T16:03:31.791Z,6.78
2019-01-16T16:06:29.800Z,6.33
2019-01-16T16:09:31.343Z,5.25
2019-01-16T16:12:17.385Z,4.85
2019-01-16T16:15:00.285Z,8.80
2019-01-16T16:17:55.243Z,9.30
2019-01-16T16:20:50.160Z,6.83
2019-01-16T16:23:34.720Z,8.60
2019-01-16T16:26:26.460Z,5.97
2019-01-16T16:29:15.307Z,7.28
2019-01-16T16:32:13.355Z,5.12
2019-01-16T16:35:07.833Z,5.25
2019-01-16T16:38:06.082Z,5.58
2019-01-16T16:40:54.959Z,6.83
2019-01-16T16:43:49.927Z,6.45
2019-01-16T16:46:31.500Z,5.72
2019-01-16T16:49:20.460Z,5.30
2019-01-16T16:52:26.016Z,7.75
2019-01-16T16:55:23.944Z,6.00
2019-01-16T16:58:06.553Z,11.10
2019-01-16T17:00:48.916Z,7.30
2019-01-16T17:03:26.959Z,6.90
2019-01-16T17:06:04.779Z,9.70
2019-01-16T17:08:52.466Z,6.92
2019-01-16T17:11:35.119Z,8.20
2019-01-16T17:14:30.376Z,12.55
2019-01-16T17:17:19.268Z,6.17
2019-01-16T17:20:14.366Z,9.23
2019-01-16T17:23:03.293Z,6.60
2019-01-16T17:25:55.127Z,6.58
2019-01-16T17:28:46.115Z,5.45
2019-01-16T17:31:27.406Z,5.08
2019-01-16T17:34:31.668Z,4.87
2019-01-16T17:37:20.629Z,5.15
2019-01-16T17:40:08.534Z,4.67
2019-01-16T17:42:56.163Z,4.70
2019-01-16T17:46:00.893Z,4.47
2019-01-16T17:48:53.444Z,5.12
2019-01-16T17:51:41.428Z,4.97
2019-01-16T17:54:29.398Z,5.37
2019-01-16T17:57:21.368Z,10.95
2019-01-16T18:00:07.033Z,4.40
2019-01-16T18:03:07.971Z,4.97
2019-01-16T18:06:12.265Z,8.35
2019-01-16T18:08:59.970Z,6.35
2019-01-16T18:11:45.828Z,10.80
2019-01-16T18:14:33.687Z,6.30
2019-01-16T18:17:21.381Z,5.72
2019-01-16T18:20:25.569Z,5.97
2019-01-16T18:23:08.606Z,5.47
2019-01-16T18:25:57.522Z,5.87
2019-01-16T18:28:35.220Z,7.62
2019-01-16T18:31:31.424Z,9.65
2019-01-16T18:34:20.407Z,14.93
2019-01-16T18:37:15.694Z,10.88
2019-01-16T18:40:03.460Z,7.50
2019-01-16T18:42:58.156Z,5.17
2019-01-16T18:45:46.170Z,4.30
2019-01-16T18:48:30.380Z,6.12
2019-01-16T18:51:15.300Z,4.80
2019-01-16T18:54:06.532Z,5.30
2019-01-16T18:56:55.445Z,7.25
2019-01-16T18:59:51.010Z,5.87
2019-01-16T19:02:42.896Z,6.92
2019-01-16T19:05:38.170Z,4.80
2019-01-16T19:08:33.382Z,4.60
2019-01-16T19:11:21.003Z,5.05
2019-01-16T19:14:28.485Z,4.45
2019-01-16T19:17:16.022Z,4.78
2019-01-16T19:20:15.019Z,5.10
2019-01-16T19:23:08.120Z,6.20
2019-01-16T19:25:55.982Z,4.62
2019-01-16T19:28:44.978Z,5.10
2019-01-16T19:31:32.494Z,6.08
2019-01-16T19:34:30.677Z,5.12
2019-01-16T19:37:37.674Z,5.45
2019-01-16T19:40:27.537Z,4.83
2019-01-16T19:43:15.164Z,4.30
2019-01-16T19:46:04.265Z,4.90
2019-01-16T19:49:05.116Z,4.67
2019-01-16T19:51:47.475Z,5.22
2019-01-16T19:54:35.172Z,4.40
2019-01-16T19:57:36.425Z,6.00
2019-01-16T20:00:36.308Z,6.83
2019-01-16T20:03:28.036Z,5.95
2019-01-16T20:06:07.040Z,4.70
2019-01-16T20:08:45.494Z,4.22
2019-01-16T20:11:36.942Z,4.17
2019-01-16T20:14:32.087Z,4.55
2019-01-16T20:17:14.166Z,4.95
2019-01-16T20:20:15.469Z,4.50
2019-01-16T20:23:04.405Z,3.95
2019-01-16T20:25:47.105Z,3.62
2019-01-16T20:28:34.829Z,3.87
2019-01-16T20:31:23.678Z,3.95
2019-01-16T20:34:09.261Z,5.12
2019-01-16T20:36:48.788Z,9.00
2019-01-16T20:39:40.828Z,5.40
2019-01-16T20:42:18.780Z,6.33
2019-01-16T20:45:06.202Z,3.67
2019-01-16T20:47:54.170Z,3.70
2019-01-16T20:50:39.343Z,3.83
2019-01-16T20:53:27.323Z,3.90
2019-01-16T20:56:15.272Z,3.62
2019-01-16T20:58:54.148Z,4.58
2019-01-16T21:01:43.037Z,4.05
2019-01-16T21:04:31.978Z,4.92
2019-01-16T21:07:26.907Z,4.25
2019-01-16T21:10:18.694Z,4.40
2019-01-16T21:13:04.527Z,3.87
2019-01-16T21:15:56.956Z,7.50
2019-01-16T21:18:42.840Z,4.08
2019-01-16T21:21:43.927Z,4.33
2019-01-16T21:24:32.881Z,5.05
2019-01-16T21:27:21.777Z,4.22
2019-01-16T21:30:25.792Z,5.50
2019-01-16T21:33:13.322Z,12.80
2019-01-16T21:36:11.628Z,5.75
2019-01-16T21:39:07.493Z,4.53
2019-01-16T21:41:45.397Z,5.95
2019-01-16T21:44:33.180Z,5.35
2019-01-16T21:47:22.110Z,6.15
2019-01-16T21:50:16.977Z,7.25
2019-01-16T21:53:05.951Z,4.62
2019-01-16T21:56:06.892Z,5.37
2019-01-16T21:58:50.057Z,5.42
2019-01-16T22:01:41.628Z,4.65
2019-01-16T22:04:26.636Z,5.80
2019-01-16T22:07:14.460Z,5.17
2019-01-16T22:10:02.166Z,5.33
2019-01-16T22:12:50.112Z,7.65
2019-01-16T22:15:29.304Z,5.92
2019-01-16T22:18:24.197Z,4.78
2019-01-16T22:21:11.997Z,5.17
2019-01-16T22:24:00.939Z,5.72
2019-01-16T22:26:43.596Z,5.15
2019-01-16T22:29:32.570Z,4.50
2019-01-16T22:32:27.729Z,4.33
2019-01-16T22:35:16.764Z,5.03
2019-01-16T22:38:08.383Z,3.83
2019-01-16T22:41:06.289Z,4.87
2019-01-16T22:43:53.136Z,4.90
2019-01-16T22:46:50.862Z,4.20
2019-01-16T22:49:51.797Z,5.05
2019-01-16T22:52:40.785Z,5.78
2019-01-16T22:55:38.994Z,6.15
2019-01-16T22:58:26.461Z,4.80
2019-01-16T23:01:14.640Z,5.55
2019-01-16T23:04:06.979Z,5.87
2019-01-16T23:06:54.635Z,4.53
2019-01-16T23:09:42.352Z,9.58
2019-01-16T23:12:34.319Z,5.10
2019-01-16T23:15:29.384Z,4.42
2019-01-16T23:18:17.153Z,6.75
2019-01-16T23:21:09.371Z,5.92
2019-01-16T23:24:07.184Z,4.95
2019-01-16T23:26:48.528Z,5.22
2019-01-16T23:29:25.489Z,6.22
2019-01-16T23:32:19.921Z,5.55
2019-01-16T23:34:57.576Z,5.00
2019-01-16T23:37:50.258Z,5.87
2019-01-16T23:40:51.068Z,5.45
2019-01-16T23:43:58.236Z,6.17
2019-01-16T23:47:02.227Z,5.87
2019-01-16T23:49:57.091Z,6.37
2019-01-16T23:52:58.186Z,5.28
2019-01-16T23:55:53.066Z,7.37
2019-01-16T23:58:48.044Z,6.10
