createdAt,value
2023-03-11T02:22:38.947Z,683.00
2023-03-11T02:23:39.000Z,682.00
2023-03-11T02:24:39.064Z,681.00
2023-03-11T02:25:39.118Z,679.00
2023-03-11T02:26:39.173Z,680.00
2023-03-11T02:27:39.236Z,680.00
2023-03-11T02:28:39.296Z,684.00
2023-03-11T02:29:39.359Z,683.00
2023-03-11T02:30:39.409Z,682.00
2023-03-11T02:31:41.727Z,681.00
2023-03-11T02:32:39.524Z,681.00
2023-03-11T02:33:39.505Z,679.00
2023-03-11T02:34:39.539Z,680.00
2023-03-11T02:35:39.588Z,684.00
2023-03-11T02:36:39.568Z,684.00
2023-03-11T02:37:39.590Z,682.00
2023-03-11T02:38:39.612Z,680.00
2023-03-11T02:39:39.653Z,679.00
2023-03-11T02:40:39.660Z,678.00
2023-03-11T02:41:39.681Z,679.00
2023-03-11T02:42:39.705Z,679.00
2023-03-11T02:43:39.728Z,678.00
2023-03-11T02:44:39.755Z,678.00
2023-03-11T02:45:39.765Z,680.00
2023-03-11T02:46:39.877Z,680.00
2023-03-11T02:47:39.804Z,680.00
2023-03-11T02:48:39.825Z,682.00
2023-03-11T02:49:39.844Z,683.00
2023-03-11T02:50:39.854Z,684.00
2023-03-11T02:51:39.876Z,685.00
2023-03-11T02:52:39.902Z,685.00
2023-03-11T02:53:39.922Z,682.00
2023-03-11T02:54:39.939Z,681.00
2023-03-11T02:55:39.967Z,677.00
2023-03-11T02:56:39.979Z,679.00
2023-03-11T02:57:40.006Z,678.00
2023-03-11T02:58:40.035Z,677.00
2023-03-11T02:59:40.036Z,675.00
2023-03-11T03:00:40.060Z,675.00
2023-03-11T03:01:40.087Z,673.00
2023-03-11T03:02:40.099Z,671.00
2023-03-11T03:03:40.124Z,668.00
2023-03-11T03:04:40.136Z,668.00
2023-03-11T03:05:40.165Z,670.00
2023-03-11T03:06:40.175Z,673.00
2023-03-11T03:07:40.200Z,676.00
2023-03-11T05:52:49.066Z,657.00
2023-03-11T05:53:49.117Z,658.00
2023-03-11T05:54:49.176Z,658.00
2023-03-11T05:55:49.228Z,658.00
2023-03-11T05:56:49.285Z,660.00
2023-03-11T05:57:49.354Z,658.00
2023-03-11T05:58:49.410Z,658.00
2023-03-11T05:59:49.461Z,658.00
2023-03-11T06:00:49.521Z,658.00
2023-03-11T06:01:49.581Z,658.00
2023-03-11T08:44:59.362Z,635.00
2023-03-11T08:49:01.005Z,636.00
2023-03-11T08:49:59.020Z,633.00
2023-03-11T08:50:59.075Z,634.00
2023-03-11T08:51:59.143Z,632.00
2023-03-11T08:52:59.182Z,631.00
2023-03-11T08:53:59.253Z,630.00
2023-03-11T09:04:59.856Z,641.00
2023-03-11T09:06:59.961Z,638.00
2023-03-11T09:08:00.018Z,633.00
2023-03-11T09:09:00.103Z,631.00
2023-03-11T09:10:00.133Z,631.00
2023-03-11T09:11:00.180Z,629.00
2023-03-11T09:12:00.231Z,628.00
2023-03-11T09:13:00.282Z,630.00
2023-03-11T09:14:00.349Z,632.00
2023-03-11T09:15:00.391Z,634.00
2023-03-11T09:16:00.508Z,636.00
2023-03-11T09:17:00.500Z,641.00
2023-03-11T09:18:00.568Z,640.00
2023-03-11T09:19:00.637Z,639.00
2023-03-11T09:20:00.669Z,637.00
2023-03-11T09:21:00.723Z,638.00
2023-03-11T09:22:00.819Z,638.00
2023-03-11T09:23:00.899Z,635.00
2023-03-11T09:24:00.889Z,635.00
2023-03-11T09:25:00.930Z,633.00
2023-03-11T09:26:00.991Z,629.00
2023-03-11T09:27:01.054Z,628.00
2023-03-11T09:28:01.113Z,628.00
2023-03-11T09:29:01.167Z,628.00
2023-03-11T09:30:01.228Z,628.00
2023-03-11T09:31:01.324Z,629.00
2023-03-11T09:32:01.330Z,629.00
2023-03-11T09:33:01.402Z,625.00
2023-03-11T09:34:01.469Z,626.00
2023-03-11T09:35:01.521Z,626.00
2023-03-11T09:36:01.581Z,628.00
2023-03-11T09:37:01.628Z,629.00
2023-03-11T09:38:01.750Z,630.00
2023-03-11T09:39:01.736Z,632.00
2023-03-11T09:40:01.795Z,632.00
2023-03-11T11:45:08.941Z,627.00
2023-03-11T11:46:09.226Z,629.00
2023-03-11T11:47:09.048Z,625.00
2023-03-11T11:48:09.106Z,625.00
2023-03-11T11:49:09.167Z,625.00
2023-03-11T11:50:09.228Z,626.00
2023-03-11T11:51:09.276Z,626.00
2023-03-11T11:52:09.349Z,626.00
2023-03-11T11:53:09.391Z,629.00
2023-03-11T11:54:09.439Z,629.00
2023-03-11T11:55:09.490Z,627.00
2023-03-11T11:56:09.542Z,629.00
2023-03-11T11:57:09.592Z,631.00
2023-03-11T11:58:09.659Z,633.00
2023-03-11T11:59:09.707Z,634.00
2023-03-11T12:00:09.755Z,633.00
2023-03-11T12:01:09.822Z,632.00
2023-03-11T12:02:09.865Z,632.00
2023-03-11T12:03:09.924Z,631.00
2023-03-11T12:04:09.987Z,628.00
2023-03-11T12:05:10.080Z,629.00
2023-03-11T12:06:10.089Z,632.00
2023-03-11T12:07:10.462Z,630.00
2023-03-11T12:08:10.193Z,628.00
2023-03-11T12:09:10.247Z,633.00
2023-03-11T12:10:22.343Z,633.00
2023-03-11T12:12:10.358Z,633.00
2023-03-11T12:13:10.323Z,632.00
2023-03-11T12:14:10.340Z,633.00
2023-03-11T12:15:10.349Z,634.00
2023-03-11T12:16:10.417Z,634.00
2023-03-11T12:17:10.392Z,634.00
2023-03-11T12:18:10.397Z,633.00
2023-03-11T12:19:10.458Z,631.00
2023-03-11T12:20:10.431Z,633.00
2023-03-11T12:21:10.449Z,632.00
2023-03-11T12:22:10.475Z,635.00
2023-03-11T12:23:10.479Z,638.00
2023-03-11T12:24:10.502Z,636.00
2023-03-11T12:25:10.535Z,634.00
2023-03-11T12:26:10.584Z,633.00
2023-03-11T12:27:10.633Z,630.00
2023-03-11T12:28:10.712Z,628.00
2023-03-11T12:33:10.958Z,632.00
2023-03-11T14:57:18.976Z,616.00
2023-03-11T14:58:19.033Z,617.00
2023-03-11T14:59:19.077Z,619.00
2023-03-11T15:00:19.144Z,620.00
2023-03-11T15:01:19.213Z,618.00
2023-03-11T15:02:19.291Z,614.00
2023-03-11T15:03:19.336Z,612.00
2023-03-11T15:04:21.227Z,611.00
2023-03-11T15:05:19.447Z,610.00
2023-03-11T15:06:19.495Z,613.00
2023-03-11T15:07:19.565Z,615.00
2023-03-11T15:08:19.623Z,613.00
2023-03-11T15:09:19.662Z,616.00
2023-03-11T15:10:19.724Z,615.00
2023-03-11T15:11:19.780Z,614.00
2023-03-11T15:12:19.832Z,613.00
2023-03-11T15:13:19.886Z,612.00
2023-03-11T15:14:19.949Z,608.00
2023-03-11T15:15:20.012Z,608.00
2023-03-11T15:16:20.079Z,607.00
2023-03-11T15:17:33.982Z,607.00
2023-03-11T15:18:21.142Z,605.00
2023-03-11T15:19:20.170Z,607.00
2023-03-11T15:20:20.193Z,606.00
2023-03-11T15:21:20.218Z,609.00
2023-03-11T15:22:20.237Z,608.00
2023-03-11T15:23:20.258Z,606.00
2023-03-11T15:24:20.282Z,607.00
2023-03-11T15:25:20.289Z,606.00
2023-03-11T15:26:20.335Z,606.00
2023-03-11T15:27:20.412Z,607.00
2023-03-11T15:28:20.353Z,606.00
2023-03-11T15:29:20.376Z,606.00
2023-03-11T15:30:20.384Z,606.00
2023-03-11T15:31:20.500Z,605.00
2023-03-11T15:32:20.437Z,607.00
2023-03-11T15:33:20.428Z,611.00
2023-03-11T15:34:20.487Z,613.00
2023-03-11T15:35:20.541Z,614.00
2023-03-11T15:36:20.606Z,618.00
2023-03-11T15:37:20.657Z,617.00
2023-03-11T15:38:21.430Z,614.00
2023-03-11T15:39:20.769Z,610.00
2023-03-11T15:40:20.830Z,611.00
2023-03-11T15:41:20.879Z,613.00
2023-03-11T15:42:20.944Z,612.00
2023-03-11T15:43:20.994Z,612.00
2023-03-11T15:44:21.049Z,612.00
2023-03-11T15:45:21.133Z,613.00
2023-03-11T15:46:21.323Z,611.00
2023-03-11T15:47:21.240Z,610.00
2023-03-11T15:48:21.292Z,607.00
2023-03-11T15:49:21.334Z,604.00
2023-03-11T15:50:25.271Z,604.00
2023-03-11T15:51:21.409Z,607.00
2023-03-11T15:52:21.531Z,604.00
2023-03-11T15:53:21.443Z,599.00
2023-03-11T15:54:21.476Z,600.00
2023-03-11T15:55:21.485Z,605.00
2023-03-11T15:56:21.505Z,608.00
2023-03-11T15:57:21.518Z,612.00
2023-03-11T15:58:21.538Z,613.00
2023-03-11T15:59:21.555Z,612.00
2023-03-11T16:00:21.587Z,610.00
2023-03-11T16:01:21.587Z,608.00
2023-03-11T16:02:21.620Z,609.00
2023-03-11T16:03:21.625Z,608.00
2023-03-11T16:04:21.732Z,610.00
2023-03-11T16:05:21.650Z,610.00
2023-03-11T16:06:21.661Z,609.00
2023-03-11T16:07:33.023Z,611.00
2023-03-11T16:08:22.743Z,613.00
2023-03-11T16:09:21.734Z,612.00
2023-03-11T16:10:21.747Z,612.00
2023-03-11T16:11:21.766Z,613.00
2023-03-11T16:12:21.792Z,614.00
2023-03-11T16:13:21.814Z,613.00
2023-03-11T16:14:21.824Z,611.00
2023-03-11T16:15:21.839Z,611.00
2023-03-11T16:16:21.913Z,611.00
2023-03-11T16:17:21.882Z,610.00
2023-03-11T16:18:21.907Z,611.00
2023-03-11T16:19:21.913Z,613.00
2023-03-11T16:20:21.938Z,611.00
2023-03-11T16:21:21.952Z,610.00
2023-03-11T16:22:21.999Z,607.00
2023-03-11T16:23:22.040Z,605.00
2023-03-11T16:24:22.107Z,609.00
2023-03-11T16:25:22.175Z,608.00
2023-03-11T16:26:22.228Z,609.00
2023-03-11T16:27:22.288Z,607.00
2023-03-11T16:28:22.343Z,608.00
2023-03-11T16:29:22.420Z,607.00
2023-03-11T16:30:22.462Z,606.00
2023-03-11T16:31:22.558Z,608.00
2023-03-11T16:32:22.620Z,608.00
2023-03-11T16:33:22.638Z,609.00
2023-03-11T16:34:22.702Z,607.00
2023-03-11T16:35:22.775Z,607.00
2023-03-11T16:36:22.837Z,604.00
2023-03-11T16:37:22.896Z,604.00
2023-03-11T16:38:22.960Z,604.00
2023-03-11T16:39:23.017Z,603.00
2023-03-11T16:40:23.070Z,606.00
2023-03-11T16:41:23.126Z,607.00
2023-03-11T16:42:23.178Z,607.00
2023-03-11T16:43:23.250Z,606.00
2023-03-11T16:44:23.302Z,606.00
2023-03-11T16:45:23.369Z,606.00
2023-03-11T16:46:23.434Z,609.00
2023-03-11T16:47:23.472Z,609.00
2023-03-11T16:48:23.542Z,608.00
2023-03-11T16:49:23.583Z,609.00
2023-03-11T16:50:23.664Z,608.00
2023-03-11T16:51:23.718Z,607.00
2023-03-11T16:52:23.818Z,608.00
2023-03-11T16:53:23.836Z,612.00
2023-03-11T16:54:23.902Z,613.00
2023-03-11T16:55:23.966Z,614.00
2023-03-11T16:56:24.031Z,613.00
2023-03-11T16:57:24.079Z,611.00
2023-03-11T16:58:24.148Z,612.00
2023-03-11T16:59:24.193Z,614.00
2023-03-11T17:00:24.260Z,617.00
2023-03-11T17:01:24.359Z,618.00
2023-03-11T17:02:24.678Z,616.00
2023-03-11T17:03:25.999Z,615.00
2023-03-11T17:04:24.502Z,616.00
2023-03-11T17:05:24.564Z,618.00
2023-03-11T17:06:24.625Z,617.00
2023-03-11T17:07:24.693Z,614.00
2023-03-11T17:08:24.752Z,619.00
2023-03-11T17:09:24.809Z,619.00
2023-03-11T18:19:28.959Z,614.00
2023-03-11T18:20:28.919Z,613.00
2023-03-11T18:21:29.026Z,611.00
2023-03-11T18:22:29.635Z,612.00
2023-03-11T18:23:29.097Z,614.00
2023-03-11T18:24:29.156Z,613.00
2023-03-11T18:25:29.214Z,612.00
2023-03-11T18:26:29.273Z,610.00
2023-03-11T18:27:29.334Z,612.00
2023-03-11T18:28:29.391Z,610.00
2023-03-11T18:29:29.447Z,609.00
2023-03-11T18:30:29.512Z,612.00
2023-03-11T18:31:29.659Z,614.00
2023-03-11T18:32:29.676Z,613.00
2023-03-11T18:33:29.664Z,615.00
2023-03-11T18:34:29.739Z,614.00
2023-03-11T18:35:29.868Z,611.00
2023-03-11T18:36:29.872Z,610.00
2023-03-11T18:37:29.931Z,608.00
2023-03-11T18:48:30.571Z,605.00
2023-03-11T21:02:39.173Z,606.00
2023-03-11T21:03:39.093Z,605.00
2023-03-11T21:04:39.098Z,606.00
2023-03-11T21:05:39.235Z,605.00
2023-03-11T21:06:39.248Z,606.00
2023-03-11T21:07:39.217Z,608.00
2023-03-11T21:08:39.282Z,609.00
2023-03-11T21:09:39.342Z,610.00
2023-03-11T21:10:39.400Z,612.00
2023-03-11T21:11:39.464Z,610.00
2023-03-11T21:12:39.577Z,610.00
2023-03-11T21:13:39.620Z,608.00
2023-03-11T21:14:39.669Z,606.00
2023-03-11T21:15:39.817Z,605.00
2023-03-11T21:16:40.150Z,607.00
2023-03-11T21:17:39.931Z,607.00
2023-03-11T21:18:39.925Z,605.00
2023-03-11T21:19:40.026Z,599.00
2023-03-11T21:20:40.053Z,600.00
2023-03-11T21:21:40.142Z,597.00
2023-03-11T21:22:40.180Z,600.00
2023-03-11T21:23:40.381Z,600.00
2023-03-11T21:24:40.389Z,603.00
2023-03-11T21:25:41.283Z,603.00
2023-03-11T21:26:40.506Z,602.00
2023-03-11T21:27:41.564Z,605.00
2023-03-11T21:28:40.499Z,606.00
2023-03-11T21:29:40.511Z,605.00
2023-03-11T21:30:40.647Z,607.00
2023-03-11T21:31:40.681Z,607.00
2023-03-11T21:32:40.747Z,607.00
2023-03-11T21:33:40.693Z,607.00
2023-03-11T21:34:40.734Z,605.00
2023-03-11T21:35:40.797Z,605.00
2023-03-11T21:36:40.720Z,606.00
2023-03-11T21:37:40.738Z,603.00
2023-03-11T21:38:40.925Z,604.00
2023-03-11T21:39:40.730Z,604.00
2023-03-11T21:40:40.792Z,605.00
2023-03-11T21:41:40.860Z,602.00
2023-03-11T21:42:41.870Z,602.00
2023-03-11T21:43:40.988Z,601.00
2023-03-11T21:44:41.120Z,602.00
2023-03-11T21:45:41.194Z,602.00
2023-03-11T21:46:41.311Z,602.00
2023-03-11T21:47:41.392Z,601.00
2023-03-11T21:48:41.400Z,603.00
2023-03-11T21:49:41.443Z,603.00
2023-03-11T21:50:41.459Z,603.00
2023-03-11T21:51:41.476Z,605.00
2023-03-11T21:52:41.609Z,604.00
2023-03-11T21:53:41.704Z,605.00
2023-03-11T21:54:41.834Z,606.00
2023-03-11T21:55:41.732Z,605.00
2023-03-11T21:56:41.957Z,604.00
2023-03-11T21:57:41.856Z,603.00
2023-03-11T21:58:42.097Z,598.00
2023-03-11T21:59:42.135Z,595.00
2023-03-11T22:00:42.236Z,597.00
2023-03-11T22:01:42.304Z,597.00
2023-03-11T22:02:42.276Z,599.00
2023-03-11T22:03:42.332Z,600.00
2023-03-11T22:04:42.387Z,600.00
2023-03-11T22:05:42.535Z,597.00
2023-03-11T22:06:42.469Z,596.00
2023-03-11T22:07:42.637Z,596.00
2023-03-11T22:08:42.586Z,597.00
2023-03-11T22:09:42.753Z,597.00
2023-03-11T22:10:42.734Z,596.00
2023-03-11T22:11:42.904Z,597.00
2023-03-11T22:12:42.831Z,601.00
2023-03-11T22:13:42.892Z,601.00
2023-03-11T22:14:43.071Z,603.00
2023-03-11T22:15:43.147Z,602.00
2023-03-11T22:16:43.233Z,603.00
2023-03-11T22:17:43.301Z,602.00
2023-03-11T22:18:43.363Z,599.00
2023-03-11T22:19:43.387Z,597.00
2023-03-11T22:20:43.344Z,596.00
2023-03-11T22:21:43.539Z,594.00
2023-03-11T22:22:43.478Z,595.00
2023-03-11T22:23:43.537Z,594.00
2023-03-11T22:24:43.608Z,596.00
2023-03-11T22:25:43.659Z,593.00
2023-03-11T22:26:43.712Z,594.00
2023-03-11T22:27:43.776Z,595.00
2023-03-11T22:28:43.853Z,596.00
2023-03-11T22:29:43.913Z,597.00
2023-03-11T22:30:44.011Z,597.00
2023-03-11T22:31:44.099Z,595.00
2023-03-11T22:32:44.287Z,594.00
2023-03-11T22:33:44.160Z,592.00
2023-03-11T22:34:44.219Z,594.00
2023-03-11T22:35:44.284Z,593.00
2023-03-11T22:36:44.337Z,592.00
2023-03-11T22:37:44.399Z,592.00
2023-03-11T22:38:44.449Z,593.00
2023-03-11T22:39:44.557Z,596.00
2023-03-11T22:40:44.584Z,596.00
2023-03-11T22:41:44.652Z,597.00
2023-03-11T22:42:44.711Z,596.00
2023-03-11T22:43:44.777Z,597.00
2023-03-11T22:44:44.841Z,598.00
2023-03-11T22:45:44.946Z,595.00
2023-03-11T22:46:44.985Z,596.00
2023-03-11T22:47:45.029Z,596.00
2023-03-11T22:48:45.100Z,592.00
2023-03-11T22:49:45.159Z,596.00
2023-03-11T22:50:45.244Z,598.00
2023-03-11T22:51:45.281Z,600.00
2023-03-11T22:52:45.349Z,601.00
2023-03-11T22:53:45.402Z,601.00
2023-03-11T22:54:45.487Z,600.00
2023-03-11T22:55:45.547Z,599.00
2023-03-11T22:56:45.608Z,600.00
2023-03-11T22:57:45.663Z,601.00
2023-03-11T22:59:45.798Z,598.00
2023-03-11T23:00:45.881Z,598.00
2023-03-11T23:01:45.948Z,598.00
2023-03-11T23:02:46.047Z,599.00
2023-03-11T23:03:46.121Z,600.00
2023-03-11T23:04:46.132Z,600.00
2023-03-11T23:05:46.192Z,599.00
2023-03-11T23:06:46.261Z,599.00
2023-03-11T23:07:46.322Z,600.00
2023-03-11T23:08:46.379Z,599.00
2023-03-11T23:09:46.447Z,599.00
2023-03-11T23:10:46.505Z,600.00
2023-03-11T23:11:46.580Z,602.00
2023-03-11T23:12:46.641Z,606.00
2023-03-11T23:13:46.715Z,606.00
2023-03-11T23:14:46.768Z,606.00
2023-03-11T23:15:46.847Z,604.00
2023-03-11T23:16:46.937Z,603.00
2023-03-11T23:17:46.970Z,604.00
2023-03-11T23:18:47.037Z,606.00
2023-03-11T23:19:47.098Z,607.00
2023-03-11T23:20:47.169Z,609.00
2023-03-11T23:21:47.235Z,610.00
2023-03-11T23:22:47.302Z,613.00
2023-03-11T23:23:47.380Z,612.00
2023-03-11T23:24:47.434Z,613.00
2023-03-11T23:25:47.511Z,614.00
2023-03-11T23:26:47.562Z,612.00
2023-03-11T23:27:47.624Z,612.00
2023-03-11T23:28:47.706Z,612.00
2023-03-11T23:30:47.918Z,608.00
2023-03-11T23:31:47.896Z,607.00
2023-03-11T23:32:47.985Z,606.00
2023-03-11T23:34:48.104Z,605.00
2023-03-11T23:35:48.223Z,604.00
2023-03-11T23:36:48.229Z,605.00
2023-03-11T23:37:48.300Z,605.00
2023-03-11T23:38:48.367Z,604.00
2023-03-11T23:39:48.439Z,603.00
2023-03-11T23:40:48.500Z,600.00
2023-03-11T23:41:48.572Z,602.00
2023-03-11T23:42:48.635Z,604.00
2023-03-11T23:43:48.699Z,604.00
2023-03-11T23:45:48.869Z,601.00
2023-03-11T23:46:48.896Z,599.00
2023-03-11T23:47:48.966Z,599.00
2023-03-11T23:48:49.026Z,601.00
2023-03-11T23:49:49.091Z,602.00
2023-03-11T23:50:49.153Z,602.00
2023-03-11T23:51:49.222Z,601.00
2023-03-11T23:52:49.290Z,600.00
2023-03-11T23:53:49.349Z,599.00
2023-03-11T23:54:49.431Z,599.00
2023-03-11T23:55:49.471Z,598.00
2023-03-11T23:56:49.674Z,596.00
2023-03-11T23:57:49.615Z,594.00
2023-03-11T23:58:49.683Z,597.00
2023-03-11T23:59:49.749Z,598.00
