createdAt,value
2023-11-09T00:01:14.101Z,4.12
2023-11-09T00:04:17.391Z,4.24
2023-11-09T00:07:20.663Z,4.24
2023-11-09T00:10:22.821Z,4.34
2023-11-09T00:13:25.239Z,4.34
2023-11-09T00:16:27.105Z,4.24
2023-11-09T00:19:30.328Z,4.12
2023-11-09T00:22:34.450Z,4.14
2023-11-09T00:25:36.739Z,4.26
2023-11-09T00:28:38.548Z,4.16
2023-11-09T00:31:41.103Z,4.26
2023-11-09T00:34:45.440Z,4.30
2023-11-09T00:37:48.054Z,4.32
2023-11-09T00:40:50.053Z,4.39
2023-11-09T00:43:57.130Z,4.58
2023-11-09T00:47:00.988Z,4.59
2023-11-09T00:50:04.710Z,4.53
2023-11-09T00:53:06.934Z,4.64
2023-11-09T00:56:09.213Z,4.50
2023-11-09T00:59:10.986Z,4.48
2023-11-09T01:02:13.089Z,4.45
2023-11-09T01:05:16.858Z,4.42
2023-11-09T01:08:18.715Z,4.33
2023-11-09T01:11:24.042Z,4.30
2023-11-09T01:14:25.912Z,4.36
2023-11-09T01:17:28.954Z,5.07
2023-11-09T01:20:33.698Z,5.34
2023-11-09T01:23:35.613Z,5.69
2023-11-09T01:26:37.443Z,6.65
2023-11-09T01:29:40.328Z,6.54
2023-11-09T01:32:42.597Z,6.23
2023-11-09T01:35:46.191Z,5.12
2023-11-09T01:38:48.050Z,4.74
2023-11-09T01:41:51.195Z,4.49
2023-11-09T01:44:52.973Z,4.33
2023-11-09T01:47:55.392Z,4.27
2023-11-09T01:50:58.593Z,4.30
2023-11-09T01:54:00.657Z,4.28
2023-11-09T01:57:04.403Z,4.20
2023-11-09T02:00:07.963Z,4.24
2023-11-09T02:03:13.024Z,4.20
2023-11-09T02:06:19.557Z,4.32
2023-11-09T02:09:22.202Z,4.32
2023-11-09T02:12:24.109Z,4.23
2023-11-09T02:15:26.864Z,4.13
2023-11-09T02:18:29.202Z,4.26
2023-11-09T02:21:34.570Z,4.22
2023-11-09T02:24:37.982Z,4.16
2023-11-09T02:27:40.717Z,4.33
2023-11-09T02:30:43.151Z,4.43
2023-11-09T02:33:45.732Z,4.35
2023-11-09T02:36:48.452Z,4.35
2023-11-09T02:39:54.414Z,4.35
2023-11-09T02:42:56.266Z,4.33
2023-11-09T02:45:59.125Z,4.29
2023-11-09T02:49:01.968Z,4.25
2023-11-09T02:52:04.211Z,4.21
2023-11-09T02:55:08.561Z,4.22
2023-11-09T02:58:10.464Z,4.27
2023-11-09T03:01:12.326Z,4.11
2023-11-09T03:04:15.458Z,4.01
2023-11-09T03:07:17.369Z,3.95
2023-11-09T03:10:21.661Z,4.01
2023-11-09T03:13:23.611Z,4.12
2023-11-09T03:16:25.720Z,4.03
2023-11-09T03:19:27.637Z,3.96
2023-11-09T03:22:31.343Z,3.97
2023-11-09T03:25:34.594Z,3.98
2023-11-09T03:28:39.221Z,3.89
2023-11-09T03:31:41.822Z,3.86
2023-11-09T03:34:43.688Z,3.99
2023-11-09T03:37:45.513Z,3.99
2023-11-09T03:40:48.965Z,3.92
2023-11-09T03:43:50.783Z,3.77
2023-11-09T03:46:53.534Z,3.78
2023-11-09T03:49:55.340Z,3.73
2023-11-09T03:52:57.480Z,3.71
2023-11-09T03:56:00.681Z,3.98
2023-11-09T03:59:03.559Z,4.41
2023-11-09T04:02:05.410Z,4.68
2023-11-09T04:05:11.306Z,4.78
2023-11-09T04:08:13.189Z,4.94
2023-11-09T04:11:16.800Z,4.94
2023-11-09T04:14:18.655Z,4.93
2023-11-09T04:17:21.471Z,5.07
2023-11-09T04:20:23.972Z,5.00
2023-11-09T04:23:27.016Z,5.06
2023-11-09T04:26:33.817Z,5.04
2023-11-09T04:29:36.425Z,5.07
2023-11-09T04:32:39.446Z,4.98
2023-11-09T04:35:45.447Z,4.99
2023-11-09T04:38:48.001Z,5.03
2023-11-09T04:41:51.219Z,4.88
2023-11-09T04:44:58.023Z,4.94
2023-11-09T04:48:08.549Z,5.07
2023-11-09T04:51:10.420Z,5.23
2023-11-09T04:54:20.988Z,5.24
2023-11-09T04:57:46.971Z,5.12
2023-11-09T05:01:07.759Z,5.02
2023-11-09T05:04:28.262Z,4.97
2023-11-09T05:07:30.338Z,4.92
2023-11-09T05:10:32.379Z,5.01
2023-11-09T05:13:35.670Z,5.12
2023-11-09T05:16:39.220Z,5.03
2023-11-09T05:19:41.206Z,4.99
2023-11-09T05:22:43.333Z,4.97
2023-11-09T05:25:46.290Z,4.86
2023-11-09T05:28:50.083Z,4.81
2023-11-09T05:31:52.591Z,4.75
2023-11-09T05:34:55.221Z,4.72
2023-11-09T05:37:57.341Z,4.75
2023-11-09T05:41:00.094Z,4.81
2023-11-09T05:44:03.935Z,4.87
2023-11-09T05:47:05.869Z,4.95
2023-11-09T05:50:09.350Z,5.02
2023-11-09T05:53:11.356Z,5.08
2023-11-09T05:56:15.182Z,5.19
2023-11-09T05:59:18.800Z,5.02
2023-11-09T06:02:20.673Z,4.96
2023-11-09T06:05:26.132Z,5.05
2023-11-09T06:08:28.039Z,5.12
2023-11-09T06:11:33.167Z,5.12
2023-11-09T06:14:39.742Z,5.25
2023-11-09T06:17:41.622Z,5.35
2023-11-09T06:20:45.442Z,5.49
2023-11-09T06:23:47.267Z,5.65
2023-11-09T06:26:51.001Z,5.71
2023-11-09T06:29:54.517Z,5.77
2023-11-09T06:32:56.501Z,5.70
2023-11-09T06:36:00.262Z,5.79
2023-11-09T06:39:02.421Z,5.88
2023-11-09T06:42:05.169Z,5.97
2023-11-09T06:45:10.480Z,6.06
2023-11-09T06:48:13.455Z,6.11
2023-11-09T06:51:15.341Z,6.27
2023-11-09T06:54:18.037Z,6.31
2023-11-09T06:57:20.086Z,6.41
2023-11-09T07:00:24.969Z,6.48
2023-11-09T07:03:26.808Z,4.72
2023-11-09T07:06:29.588Z,3.69
2023-11-09T07:09:31.456Z,3.67
2023-11-09T07:12:34.244Z,3.80
2023-11-09T07:15:40.568Z,3.85
2023-11-09T07:18:43.168Z,3.94
2023-11-09T07:21:45.066Z,4.08
2023-11-09T07:24:52.512Z,4.17
2023-11-09T07:27:57.138Z,4.33
2023-11-09T07:31:02.608Z,4.28
2023-11-09T07:34:04.834Z,5.01
2023-11-09T07:37:07.527Z,5.70
2023-11-09T07:40:11.674Z,6.26
2023-11-09T07:43:13.801Z,6.75
2023-11-09T07:46:17.027Z,7.05
2023-11-09T07:49:19.073Z,7.25
2023-11-09T07:52:21.956Z,7.46
2023-11-09T07:55:23.894Z,7.70
2023-11-09T07:58:25.708Z,7.85
2023-11-09T08:01:28.962Z,8.11
2023-11-09T08:04:30.796Z,6.85
2023-11-09T08:07:32.617Z,6.62
2023-11-09T08:10:36.441Z,6.44
2023-11-09T08:13:38.279Z,6.77
2023-11-09T08:16:43.079Z,6.87
2023-11-09T08:19:45.017Z,7.30
2023-11-09T08:22:48.097Z,7.75
2023-11-09T08:25:50.137Z,7.69
2023-11-09T08:28:54.146Z,8.08
2023-11-09T08:32:03.437Z,8.08
2023-11-09T08:35:11.535Z,8.19
2023-11-09T08:38:13.351Z,8.33
2023-11-09T08:41:17.159Z,8.63
2023-11-09T08:44:19.777Z,8.81
2023-11-09T08:47:23.062Z,8.79
2023-11-09T08:50:26.326Z,9.14
2023-11-09T08:53:32.536Z,9.11
2023-11-09T08:56:36.529Z,9.18
2023-11-09T08:59:38.747Z,9.33
2023-11-09T09:02:52.715Z,9.59
2023-11-09T09:05:56.834Z,9.51
2023-11-09T09:08:58.988Z,9.82
2023-11-09T09:12:01.395Z,9.96
2023-11-09T09:15:05.295Z,10.17
2023-11-09T09:18:11.209Z,10.81
2023-11-09T09:21:13.721Z,11.11
2023-11-09T09:24:15.635Z,11.06
2023-11-09T09:27:17.577Z,10.98
2023-11-09T09:30:22.695Z,10.96
2023-11-09T09:33:27.282Z,11.07
2023-11-09T09:36:29.232Z,11.06
2023-11-09T09:39:33.019Z,11.06
2023-11-09T09:42:35.096Z,11.19
2023-11-09T09:45:38.657Z,11.28
2023-11-09T09:48:42.346Z,11.47
2023-11-09T09:51:45.368Z,11.52
2023-11-09T09:54:47.557Z,11.27
2023-11-09T09:57:49.549Z,11.36
2023-11-09T10:00:55.522Z,11.51
2023-11-09T10:03:59.773Z,11.51
2023-11-09T10:07:02.091Z,11.35
2023-11-09T10:10:04.404Z,11.44
2023-11-09T10:13:11.512Z,11.59
2023-11-09T10:16:15.797Z,11.42
2023-11-09T10:19:19.190Z,11.77
2023-11-09T10:22:21.667Z,12.01
2023-11-09T10:25:28.738Z,12.02
2023-11-09T10:28:34.051Z,12.22
2023-11-09T10:31:36.388Z,12.29
2023-11-09T10:34:40.039Z,12.14
2023-11-09T10:37:44.523Z,12.54
2023-11-09T10:41:13.976Z,12.81
2023-11-09T10:44:11.613Z,12.76
2023-11-09T10:47:14.950Z,12.94
2023-11-09T10:50:21.986Z,13.00
2023-11-09T10:53:28.152Z,12.90
2023-11-09T10:56:31.308Z,12.86
2023-11-09T10:59:42.018Z,12.97
2023-11-09T11:02:52.710Z,12.93
2023-11-09T11:06:00.558Z,12.79
2023-11-09T11:09:09.867Z,13.10
2023-11-09T11:12:16.992Z,12.88
2023-11-09T11:15:28.603Z,13.23
2023-11-09T11:18:43.581Z,13.20
2023-11-09T11:21:58.963Z,13.24
2023-11-09T11:25:17.460Z,12.96
2023-11-09T11:28:20.224Z,13.13
2023-11-09T11:31:23.271Z,13.24
2023-11-09T11:34:50.619Z,13.14
2023-11-09T11:37:53.984Z,13.05
2023-11-09T11:41:01.521Z,12.92
2023-11-09T11:44:03.426Z,12.73
2023-11-09T11:47:06.865Z,12.60
2023-11-09T11:50:11.827Z,12.47
2023-11-09T11:53:29.693Z,12.56
2023-11-09T11:56:34.783Z,12.90
2023-11-09T11:59:40.233Z,12.78
2023-11-09T12:02:52.879Z,12.92
2023-11-09T12:06:10.910Z,12.79
2023-11-09T12:09:22.491Z,12.89
2023-11-09T12:12:27.875Z,13.03
2023-11-09T12:15:30.340Z,13.01
2023-11-09T12:18:32.234Z,12.94
2023-11-09T12:21:35.663Z,13.25
2023-11-09T12:24:41.635Z,13.12
2023-11-09T12:27:45.770Z,13.14
2023-11-09T12:30:53.001Z,13.13
2023-11-09T12:34:04.847Z,13.28
2023-11-09T12:37:12.967Z,13.37
2023-11-09T12:40:18.426Z,13.51
2023-11-09T12:43:21.323Z,13.48
2023-11-09T12:46:24.649Z,13.49
2023-11-09T12:49:28.865Z,13.42
2023-11-09T12:52:31.417Z,13.49
2023-11-09T12:55:35.433Z,13.40
2023-11-09T12:58:42.011Z,13.42
2023-11-09T13:01:44.799Z,13.31
2023-11-09T13:04:50.536Z,13.32
2023-11-09T13:07:57.533Z,13.28
2023-11-09T13:11:02.684Z,13.23
2023-11-09T13:14:09.693Z,13.20
2023-11-09T13:17:18.233Z,13.14
2023-11-09T13:20:29.469Z,13.12
2023-11-09T13:23:35.969Z,13.00
2023-11-09T13:26:39.307Z,12.98
2023-11-09T13:29:44.651Z,12.97
2023-11-09T13:32:50.627Z,12.96
2023-11-09T13:35:54.047Z,12.98
2023-11-09T13:38:59.113Z,12.88
2023-11-09T13:42:10.173Z,12.98
2023-11-09T13:45:30.231Z,12.82
2023-11-09T13:48:33.045Z,12.87
2023-11-09T13:51:34.910Z,12.69
2023-11-09T13:54:39.802Z,12.72
2023-11-09T13:57:46.363Z,12.68
2023-11-09T14:00:49.055Z,12.61
2023-11-09T14:03:50.874Z,12.62
2023-11-09T14:06:53.119Z,12.57
2023-11-09T14:09:56.070Z,12.50
2023-11-09T14:13:19.535Z,12.43
2023-11-09T14:16:24.629Z,12.44
2023-11-09T14:19:36.433Z,12.40
2023-11-09T14:22:40.694Z,12.47
2023-11-09T14:25:43.401Z,12.25
2023-11-09T14:28:46.648Z,12.31
2023-11-09T14:31:48.538Z,12.09
2023-11-09T14:34:50.506Z,12.26
2023-11-09T14:37:52.868Z,12.17
2023-11-09T14:40:58.053Z,12.10
2023-11-09T14:44:01.287Z,11.93
2023-11-09T14:47:07.772Z,12.02
2023-11-09T14:50:20.149Z,12.02
2023-11-09T14:53:33.749Z,11.94
2023-11-09T14:56:42.792Z,11.85
2023-11-09T14:59:46.017Z,11.80
2023-11-09T15:02:49.342Z,11.79
2023-11-09T15:05:54.542Z,11.61
2023-11-09T15:09:03.401Z,11.65
2023-11-09T15:12:06.965Z,11.63
2023-11-09T15:15:14.635Z,11.57
2023-11-09T15:18:17.043Z,11.30
2023-11-09T15:21:22.447Z,11.44
2023-11-09T15:24:24.980Z,11.28
2023-11-09T15:27:29.905Z,11.38
2023-11-09T15:30:33.278Z,11.14
2023-11-09T15:33:36.306Z,11.01
2023-11-09T15:36:38.350Z,11.13
2023-11-09T15:40:12.158Z,11.03
2023-11-09T15:43:05.059Z,11.13
2023-11-09T15:46:13.484Z,11.19
2023-11-09T15:49:15.781Z,10.99
2023-11-09T15:52:17.594Z,10.89
2023-11-09T15:55:21.665Z,10.75
2023-11-09T15:58:26.295Z,10.76
2023-11-09T16:01:29.628Z,10.71
2023-11-09T16:04:33.150Z,10.71
2023-11-09T16:07:35.056Z,10.62
2023-11-09T16:10:37.639Z,10.56
2023-11-09T16:13:42.044Z,10.34
2023-11-09T16:16:45.435Z,10.26
2023-11-09T16:19:47.584Z,10.09
2023-11-09T16:22:50.415Z,10.08
2023-11-09T16:25:52.777Z,10.25
2023-11-09T16:28:59.768Z,10.18
2023-11-09T16:32:03.305Z,10.14
2023-11-09T16:35:07.348Z,10.33
2023-11-09T16:38:12.753Z,10.16
2023-11-09T16:41:14.928Z,9.79
2023-11-09T16:44:17.658Z,9.83
2023-11-09T16:47:20.858Z,10.16
2023-11-09T16:50:22.837Z,10.00
2023-11-09T16:53:25.609Z,9.88
2023-11-09T16:56:27.479Z,9.75
2023-11-09T16:59:29.836Z,10.06
2023-11-09T17:02:34.219Z,9.76
2023-11-09T17:05:36.224Z,9.83
2023-11-09T17:08:39.092Z,9.66
2023-11-09T17:11:40.976Z,9.63
2023-11-09T17:14:42.900Z,9.48
2023-11-09T17:17:48.478Z,9.35
2023-11-09T17:20:50.395Z,9.59
2023-11-09T17:23:53.081Z,9.85
2023-11-09T17:26:56.162Z,9.74
2023-11-09T17:29:59.432Z,9.67
2023-11-09T17:33:03.126Z,9.49
2023-11-09T17:36:07.456Z,9.57
2023-11-09T17:39:09.897Z,9.65
2023-11-09T17:42:13.200Z,9.47
2023-11-09T17:45:16.717Z,9.47
2023-11-09T17:48:21.150Z,9.67
2023-11-09T17:51:24.492Z,9.59
2023-11-09T17:54:28.013Z,9.56
2023-11-09T17:57:31.504Z,9.58
2023-11-09T18:00:35.375Z,9.55
2023-11-09T18:03:40.095Z,9.50
2023-11-09T18:06:44.737Z,9.31
2023-11-09T18:09:48.154Z,9.38
2023-11-09T18:12:51.442Z,9.27
2023-11-09T18:15:54.222Z,9.15
2023-11-09T18:19:02.190Z,9.19
2023-11-09T18:22:07.537Z,9.21
2023-11-09T18:25:12.349Z,9.14
2023-11-09T18:28:14.807Z,8.97
2023-11-09T18:31:19.373Z,8.91
2023-11-09T18:34:22.954Z,8.83
2023-11-09T18:37:25.321Z,8.76
2023-11-09T18:40:29.760Z,8.59
2023-11-09T18:43:33.623Z,8.52
2023-11-09T18:46:38.647Z,8.58
2023-11-09T18:52:50.566Z,8.63
2023-11-09T18:55:53.940Z,8.55
2023-11-09T18:58:58.218Z,8.56
2023-11-09T19:02:01.497Z,8.50
2023-11-09T19:05:10.503Z,8.41
2023-11-09T19:08:17.809Z,8.07
2023-11-09T19:11:22.899Z,7.80
2023-11-09T19:14:27.908Z,7.68
2023-11-09T19:17:37.827Z,7.34
2023-11-09T19:23:57.217Z,7.31
2023-11-09T19:27:02.678Z,7.28
2023-11-09T19:30:11.285Z,7.06
2023-11-09T19:33:14.717Z,6.82
2023-11-09T19:36:20.092Z,6.95
2023-11-09T19:39:25.760Z,7.00
2023-11-09T19:42:32.112Z,7.01
2023-11-09T19:45:35.424Z,7.15
2023-11-09T19:48:40.061Z,7.06
2023-11-09T19:51:47.385Z,7.21
2023-11-09T19:54:54.296Z,7.18
2023-11-09T19:57:59.175Z,7.32
2023-11-09T20:01:03.252Z,7.39
2023-11-09T20:04:09.877Z,7.36
2023-11-09T20:07:16.380Z,7.32
2023-11-09T20:10:20.104Z,7.25
2023-11-09T20:13:25.621Z,7.21
2023-11-09T20:16:29.327Z,7.24
2023-11-09T20:19:36.483Z,7.28
2023-11-09T20:22:42.214Z,7.28
2023-11-09T20:25:45.924Z,7.36
2023-11-09T20:28:52.432Z,7.46
2023-11-09T20:31:56.529Z,7.54
2023-11-09T20:35:00.969Z,7.65
2023-11-09T20:38:08.976Z,7.78
2023-11-09T20:41:12.885Z,7.89
2023-11-09T20:44:20.422Z,8.00
2023-11-09T20:47:24.335Z,8.08
2023-11-09T20:50:30.201Z,8.18
2023-11-09T20:53:35.206Z,8.24
2023-11-09T20:56:38.900Z,8.69
2023-11-09T20:59:41.869Z,8.83
2023-11-09T21:02:43.813Z,9.03
2023-11-09T21:05:46.511Z,9.37
2023-11-09T21:08:51.875Z,9.48
2023-11-09T21:11:56.322Z,9.50
2023-11-09T21:15:06.341Z,9.61
2023-11-09T21:18:08.794Z,9.63
2023-11-09T21:21:11.016Z,9.77
2023-11-09T21:24:14.554Z,9.79
2023-11-09T21:27:18.281Z,9.88
2023-11-09T21:30:21.190Z,9.97
2023-11-09T21:33:23.365Z,10.12
2023-11-09T21:36:25.519Z,10.14
2023-11-09T21:39:28.968Z,10.12
2023-11-09T21:42:30.956Z,10.15
2023-11-09T21:45:32.849Z,10.25
2023-11-09T21:48:34.845Z,10.33
2023-11-09T21:51:42.060Z,10.48
2023-11-09T21:54:45.804Z,10.52
2023-11-09T21:57:48.029Z,10.39
2023-11-09T22:00:53.252Z,10.27
2023-11-09T22:03:55.177Z,10.19
2023-11-09T22:06:58.064Z,10.22
2023-11-09T22:10:01.834Z,10.14
2023-11-09T22:13:04.850Z,10.16
2023-11-09T22:16:11.353Z,10.22
2023-11-09T22:19:13.338Z,10.23
2023-11-09T22:22:16.379Z,10.17
2023-11-09T22:25:20.393Z,10.15
2023-11-09T22:28:22.434Z,10.12
2023-11-09T22:31:24.822Z,10.13
2023-11-09T22:34:26.699Z,10.07
2023-11-09T22:37:28.585Z,9.93
2023-11-09T22:40:31.772Z,9.92
2023-11-09T22:43:33.840Z,9.85
2023-11-09T22:46:42.462Z,9.78
2023-11-09T22:49:44.722Z,9.84
2023-11-09T22:52:47.889Z,9.79
2023-11-09T22:55:52.156Z,9.78
2023-11-09T22:58:53.930Z,9.78
2023-11-09T23:01:56.723Z,9.76
2023-11-09T23:04:58.571Z,9.71
2023-11-09T23:08:00.347Z,9.66
2023-11-09T23:11:05.075Z,9.66
2023-11-09T23:14:08.296Z,9.68
2023-11-09T23:17:10.585Z,9.61
2023-11-09T23:20:13.485Z,9.49
2023-11-09T23:23:15.594Z,9.36
2023-11-09T23:26:18.775Z,9.36
2023-11-09T23:29:21.596Z,9.43
2023-11-09T23:32:23.605Z,9.45
2023-11-09T23:35:25.417Z,9.39
2023-11-09T23:38:27.609Z,9.34
2023-11-09T23:41:30.770Z,9.29
2023-11-09T23:44:32.576Z,9.15
2023-11-09T23:47:38.126Z,9.23
2023-11-09T23:50:40.022Z,9.16
2023-11-09T23:53:42.526Z,9.08
2023-11-09T23:56:45.703Z,9.01
2023-11-09T23:59:47.973Z,8.92
