createdAt,value
2022-08-18T00:02:19.061Z,4.65
2022-08-18T00:04:49.866Z,4.65
2022-08-18T00:07:22.619Z,4.45
2022-08-18T00:09:49.522Z,4.78
2022-08-18T00:12:18.048Z,4.63
2022-08-18T00:14:45.436Z,4.35
2022-08-18T00:17:12.049Z,4.32
2022-08-18T00:19:47.570Z,4.32
2022-08-18T00:22:17.670Z,4.50
2022-08-18T00:24:50.805Z,4.90
2022-08-18T00:27:21.732Z,4.88
2022-08-18T00:29:50.229Z,3.85
2022-08-18T00:32:19.411Z,3.97
2022-08-18T00:34:45.952Z,3.75
2022-08-18T00:37:12.393Z,3.75
2022-08-18T00:39:40.698Z,4.07
2022-08-18T00:42:31.840Z,4.55
2022-08-18T00:45:01.668Z,3.95
2022-08-18T00:47:41.675Z,3.85
2022-08-18T00:50:48.204Z,3.35
2022-08-18T00:53:36.277Z,4.30
2022-08-18T00:56:13.827Z,4.10
2022-08-18T00:58:50.160Z,4.40
2022-08-18T01:01:20.034Z,3.45
2022-08-18T01:03:53.681Z,3.47
2022-08-18T01:06:32.346Z,4.05
2022-08-18T01:08:59.032Z,3.97
2022-08-18T01:11:27.763Z,3.40
2022-08-18T01:13:54.247Z,4.00
2022-08-18T01:16:53.186Z,3.60
2022-08-18T01:19:42.281Z,4.15
2022-08-18T01:22:17.664Z,3.08
2022-08-18T01:25:02.715Z,3.45
2022-08-18T01:27:32.001Z,3.28
2022-08-18T01:30:04.872Z,3.40
2022-08-18T01:32:31.311Z,3.90
2022-08-18T01:35:02.520Z,3.88
2022-08-18T01:37:33.750Z,3.67
2022-08-18T01:41:23.171Z,3.40
2022-08-18T01:42:49.621Z,3.33
2022-08-18T01:45:21.398Z,3.67
2022-08-18T01:47:48.764Z,3.72
2022-08-18T01:50:20.296Z,3.75
2022-08-18T01:52:47.337Z,3.60
2022-08-18T01:55:17.086Z,3.85
2022-08-18T01:57:48.300Z,3.70
2022-08-18T02:00:17.082Z,3.80
2022-08-18T02:02:43.754Z,3.58
2022-08-18T02:05:18.204Z,3.22
2022-08-18T02:07:44.673Z,3.90
2022-08-18T02:10:12.492Z,3.55
2022-08-18T02:12:45.341Z,3.28
2022-08-18T02:15:14.633Z,3.70
2022-08-18T02:17:45.068Z,3.47
2022-08-18T02:20:14.605Z,3.58
2022-08-18T02:22:42.022Z,3.53
2022-08-18T02:25:09.153Z,3.42
2022-08-18T02:27:35.781Z,3.30
2022-08-18T02:30:05.278Z,3.40
2022-08-18T02:32:34.877Z,3.70
2022-08-18T02:35:03.572Z,3.30
2022-08-18T02:37:32.439Z,3.45
2022-08-18T02:39:59.163Z,3.50
2022-08-18T02:42:25.768Z,4.18
2022-08-18T02:44:52.186Z,4.05
2022-08-18T02:47:20.629Z,3.70
2022-08-18T02:49:52.023Z,4.18
2022-08-18T02:52:18.426Z,4.05
2022-08-18T02:54:44.896Z,3.65
2022-08-18T02:57:12.667Z,4.30
2022-08-18T02:59:40.011Z,4.07
2022-08-18T03:02:07.424Z,3.95
2022-08-18T03:04:36.391Z,4.28
2022-08-18T03:07:05.325Z,3.60
2022-08-18T03:09:34.533Z,3.33
2022-08-18T03:12:01.141Z,4.00
2022-08-18T03:14:28.714Z,3.90
2022-08-18T03:16:57.730Z,3.78
2022-08-18T03:19:29.129Z,3.67
2022-08-18T03:22:02.577Z,3.70
2022-08-18T03:24:31.428Z,3.83
2022-08-18T03:27:03.476Z,4.15
2022-08-18T03:29:32.835Z,3.17
2022-08-18T03:32:06.952Z,4.70
2022-08-18T03:34:33.569Z,3.92
2022-08-18T03:37:00.114Z,4.82
2022-08-18T03:39:28.019Z,4.30
2022-08-18T03:41:58.158Z,4.50
2022-08-18T03:44:26.354Z,4.22
2022-08-18T03:46:52.766Z,3.65
2022-08-18T03:49:20.697Z,3.20
2022-08-18T03:51:48.603Z,3.58
2022-08-18T03:54:18.788Z,3.63
2022-08-18T03:56:49.437Z,3.85
2022-08-18T03:59:23.786Z,3.13
2022-08-18T04:01:54.851Z,3.47
2022-08-18T04:04:24.611Z,3.72
2022-08-18T04:06:54.414Z,3.60
2022-08-18T04:09:25.131Z,4.45
2022-08-18T04:11:51.860Z,4.82
2022-08-18T04:14:24.792Z,3.78
2022-08-18T04:16:53.767Z,3.55
2022-08-18T04:19:26.608Z,3.00
2022-08-18T04:21:57.539Z,3.22
2022-08-18T04:24:25.936Z,3.40
2022-08-18T04:26:56.404Z,4.75
2022-08-18T04:29:25.291Z,4.10
2022-08-18T04:31:54.477Z,3.60
2022-08-18T04:34:22.821Z,3.50
2022-08-18T04:36:53.874Z,4.22
2022-08-18T04:39:23.651Z,4.30
2022-08-18T04:41:53.136Z,4.00
2022-08-18T04:44:21.582Z,3.45
2022-08-18T04:46:53.332Z,3.30
2022-08-18T04:49:25.837Z,2.85
2022-08-18T04:52:37.011Z,3.75
2022-08-18T04:55:01.598Z,3.10
2022-08-18T04:57:29.121Z,3.25
2022-08-18T05:00:00.208Z,3.42
2022-08-18T05:02:26.693Z,3.20
2022-08-18T05:04:53.111Z,3.80
2022-08-18T05:07:22.445Z,3.20
2022-08-18T05:09:48.921Z,3.25
2022-08-18T05:12:17.928Z,3.25
2022-08-18T05:14:47.416Z,3.47
2022-08-18T05:17:16.805Z,3.22
2022-08-18T05:19:46.352Z,3.58
2022-08-18T05:22:27.877Z,3.03
2022-08-18T05:24:55.314Z,3.80
2022-08-18T05:27:21.757Z,3.22
2022-08-18T05:29:51.660Z,4.13
2022-08-18T05:32:38.352Z,3.92
2022-08-18T05:35:08.577Z,3.70
2022-08-18T05:37:57.179Z,3.85
2022-08-18T05:40:27.322Z,3.90
2022-08-18T05:42:56.028Z,4.07
2022-08-18T05:45:25.709Z,3.70
2022-08-18T05:47:57.824Z,3.75
2022-08-18T05:50:24.236Z,3.65
2022-08-18T05:52:58.011Z,3.63
2022-08-18T05:55:56.265Z,4.93
2022-08-18T05:58:33.193Z,4.68
2022-08-18T06:01:17.145Z,4.65
2022-08-18T06:03:52.112Z,4.30
2022-08-18T06:06:25.337Z,5.18
2022-08-18T06:09:15.318Z,4.65
2022-08-18T06:11:44.409Z,3.80
2022-08-18T06:14:11.315Z,4.82
2022-08-18T06:16:53.446Z,5.72
2022-08-18T06:19:41.119Z,4.70
2022-08-18T06:22:17.492Z,4.00
2022-08-18T06:24:54.171Z,4.22
2022-08-18T06:27:43.601Z,3.45
2022-08-18T06:30:22.560Z,3.20
2022-08-18T06:33:25.431Z,2.88
2022-08-18T06:36:04.187Z,3.20
2022-08-18T06:38:39.703Z,3.70
2022-08-18T06:41:37.991Z,3.55
2022-08-18T06:44:24.049Z,4.60
2022-08-18T06:47:12.865Z,10.55
2022-08-18T06:49:51.421Z,4.45
2022-08-18T06:52:22.295Z,4.70
2022-08-18T06:54:51.673Z,4.63
2022-08-18T06:57:30.316Z,4.32
2022-08-18T07:00:07.707Z,4.53
2022-08-18T07:02:39.451Z,4.80
2022-08-18T07:05:13.371Z,4.20
2022-08-18T07:07:41.517Z,3.53
2022-08-18T07:10:30.684Z,4.35
2022-08-18T07:13:26.224Z,3.58
2022-08-18T07:15:55.304Z,3.65
2022-08-18T07:18:28.717Z,3.22
2022-08-18T07:21:01.127Z,3.28
2022-08-18T07:23:32.053Z,3.25
2022-08-18T07:26:07.019Z,3.03
2022-08-18T07:28:36.718Z,3.33
2022-08-18T07:31:17.367Z,2.80
2022-08-18T07:33:51.620Z,3.35
2022-08-18T07:36:21.970Z,3.90
2022-08-18T07:39:34.861Z,4.10
2022-08-18T07:42:33.115Z,4.13
2022-08-18T07:45:07.343Z,3.28
2022-08-18T07:47:48.997Z,3.28
2022-08-18T07:50:31.475Z,4.30
2022-08-18T07:53:11.822Z,3.08
2022-08-18T07:55:43.521Z,2.85
2022-08-18T07:58:27.236Z,3.28
2022-08-18T08:01:04.639Z,3.55
2022-08-18T08:03:50.194Z,3.85
2022-08-18T08:06:32.344Z,4.10
2022-08-18T08:09:10.827Z,4.85
2022-08-18T08:11:58.831Z,4.68
2022-08-18T08:14:31.189Z,4.80
2022-08-18T08:17:26.530Z,5.43
2022-08-18T08:20:17.413Z,4.85
2022-08-18T08:23:03.659Z,4.90
2022-08-18T08:26:07.562Z,4.70
2022-08-18T08:28:41.906Z,4.70
2022-08-18T08:31:33.146Z,4.43
2022-08-18T08:34:06.335Z,5.35
2022-08-18T08:36:37.710Z,5.25
2022-08-18T08:39:25.368Z,5.25
2022-08-18T08:42:30.244Z,5.30
2022-08-18T08:44:59.950Z,3.20
2022-08-18T08:47:33.074Z,3.47
2022-08-18T08:50:15.240Z,3.78
2022-08-18T08:52:46.960Z,3.40
2022-08-18T08:55:25.272Z,3.00
2022-08-18T08:58:23.444Z,3.53
2022-08-18T09:00:51.962Z,3.80
2022-08-18T09:03:31.619Z,3.90
2022-08-18T09:06:15.238Z,5.05
2022-08-18T09:08:47.833Z,4.07
2022-08-18T09:11:43.673Z,5.05
2022-08-18T09:14:32.208Z,4.78
2022-08-18T09:17:07.492Z,4.53
2022-08-18T09:19:39.693Z,3.95
2022-08-18T09:22:45.985Z,3.90
2022-08-18T09:25:34.377Z,3.78
2022-08-18T09:28:11.917Z,3.17
2022-08-18T09:31:08.938Z,2.90
2022-08-18T09:33:44.038Z,4.72
2022-08-18T09:36:42.662Z,3.50
2022-08-18T09:42:49.652Z,3.40
2022-08-18T09:45:33.258Z,4.60
2022-08-18T09:48:10.016Z,4.47
2022-08-18T09:50:57.035Z,3.33
2022-08-18T09:54:07.833Z,4.00
2022-08-18T09:56:55.520Z,5.28
2022-08-18T09:59:34.889Z,3.70
2022-08-18T10:02:06.259Z,3.75
2022-08-18T10:04:50.550Z,4.93
2022-08-18T10:07:26.135Z,4.40
2022-08-18T10:10:57.008Z,4.38
2022-08-18T10:13:38.916Z,3.90
2022-08-18T10:16:46.167Z,5.55
2022-08-18T10:19:41.321Z,4.20
2022-08-18T10:22:10.280Z,3.78
2022-08-18T10:25:22.047Z,3.53
2022-08-18T10:27:54.238Z,5.28
2022-08-18T10:30:56.744Z,5.50
2022-08-18T10:34:01.303Z,4.32
2022-08-18T10:36:58.871Z,6.15
2022-08-18T10:39:41.908Z,4.53
2022-08-18T10:42:28.549Z,4.63
2022-08-18T10:45:10.273Z,5.78
2022-08-18T10:47:37.136Z,5.22
2022-08-18T10:50:08.760Z,4.82
2022-08-18T10:52:47.219Z,4.47
2022-08-18T10:55:48.598Z,5.22
2022-08-18T10:58:28.141Z,5.15
2022-08-18T11:01:27.025Z,6.15
2022-08-18T11:04:14.531Z,6.95
2022-08-18T11:06:53.894Z,6.05
2022-08-18T11:09:28.674Z,5.38
2022-08-18T11:11:59.680Z,5.45
2022-08-18T11:14:45.570Z,6.97
2022-08-18T11:17:35.969Z,5.45
2022-08-18T11:20:09.618Z,4.65
2022-08-18T11:22:37.660Z,6.78
2022-08-18T11:25:22.499Z,6.32
2022-08-18T11:27:51.765Z,5.10
2022-08-18T11:30:20.392Z,6.30
2022-08-18T11:33:01.248Z,6.10
2022-08-18T11:35:49.362Z,5.75
2022-08-18T11:38:23.111Z,7.00
2022-08-18T11:41:11.579Z,5.10
2022-08-18T11:43:43.164Z,5.43
2022-08-18T11:46:30.656Z,6.72
2022-08-18T11:49:01.090Z,5.65
2022-08-18T11:51:33.031Z,5.70
2022-08-18T11:54:25.285Z,5.15
2022-08-18T11:56:51.785Z,6.90
2022-08-18T11:59:52.772Z,6.47
2022-08-18T12:02:19.295Z,6.55
2022-08-18T12:04:53.168Z,8.77
2022-08-18T12:07:35.263Z,6.70
2022-08-18T12:10:19.791Z,5.35
2022-08-18T12:12:53.404Z,6.85
2022-08-18T12:15:23.917Z,8.07
2022-08-18T12:17:52.947Z,7.07
2022-08-18T12:20:22.845Z,7.00
2022-08-18T12:22:56.104Z,6.90
2022-08-18T12:25:25.697Z,8.05
2022-08-18T12:27:53.733Z,7.50
2022-08-18T12:30:20.174Z,8.32
2022-08-18T12:33:00.814Z,6.85
2022-08-18T12:35:32.556Z,6.63
2022-08-18T12:38:12.336Z,6.20
2022-08-18T12:40:42.760Z,6.65
2022-08-18T12:43:09.421Z,5.75
2022-08-18T12:45:42.459Z,7.35
2022-08-18T12:48:09.190Z,6.07
2022-08-18T12:56:25.400Z,6.88
2022-08-18T12:58:52.811Z,7.13
2022-08-18T13:01:20.133Z,5.88
2022-08-18T13:04:10.657Z,7.15
2022-08-18T13:06:41.058Z,6.53
2022-08-18T13:09:34.939Z,5.45
2022-08-18T13:12:14.629Z,5.50
2022-08-18T13:14:44.697Z,6.43
2022-08-18T13:17:32.303Z,8.10
2022-08-18T13:20:01.636Z,6.97
2022-08-18T13:22:31.866Z,5.45
2022-08-18T13:25:06.067Z,7.00
2022-08-18T13:27:35.440Z,6.18
2022-08-18T13:30:29.279Z,6.65
2022-08-18T13:32:58.803Z,6.28
2022-08-18T13:35:29.955Z,6.93
2022-08-18T13:38:06.717Z,8.75
2022-08-18T13:40:45.676Z,6.20
2022-08-18T13:43:15.663Z,6.05
2022-08-18T13:45:44.424Z,5.38
2022-08-18T13:48:11.405Z,6.55
2022-08-18T13:50:40.288Z,7.00
2022-08-18T13:53:15.294Z,4.90
2022-08-18T13:55:41.941Z,6.60
2022-08-18T13:58:17.688Z,6.80
2022-08-18T14:00:52.190Z,6.03
2022-08-18T14:03:42.320Z,6.70
2022-08-18T14:06:15.644Z,6.18
2022-08-18T14:08:52.009Z,5.43
2022-08-18T14:11:32.862Z,6.53
2022-08-18T14:14:03.421Z,8.23
2022-08-18T14:16:31.308Z,6.03
2022-08-18T14:19:18.594Z,5.22
2022-08-18T14:22:11.145Z,5.43
2022-08-18T14:24:58.187Z,5.35
2022-08-18T14:27:35.237Z,6.78
2022-08-18T14:30:07.086Z,5.38
2022-08-18T14:32:36.309Z,5.32
2022-08-18T14:35:33.978Z,5.97
2022-08-18T14:37:54.300Z,6.63
2022-08-18T14:40:25.376Z,5.55
2022-08-18T14:42:55.477Z,5.85
2022-08-18T14:45:31.356Z,6.43
2022-08-18T14:48:02.059Z,6.10
2022-08-18T14:50:33.409Z,5.70
2022-08-18T14:53:02.162Z,5.75
2022-08-18T14:55:30.756Z,6.10
2022-08-18T14:57:59.231Z,5.75
2022-08-18T15:00:26.734Z,5.18
2022-08-18T15:02:59.409Z,4.05
2022-08-18T15:05:30.746Z,4.25
2022-08-18T15:07:59.709Z,4.72
2022-08-18T15:10:28.603Z,5.03
2022-08-18T15:12:59.673Z,6.82
2022-08-18T15:15:42.258Z,5.60
2022-08-18T15:18:22.284Z,5.15
2022-08-18T15:21:10.297Z,5.82
2022-08-18T15:24:05.089Z,4.70
2022-08-18T15:26:42.457Z,5.68
2022-08-18T15:29:10.783Z,5.22
2022-08-18T15:31:53.695Z,5.35
2022-08-18T15:34:27.467Z,5.68
2022-08-18T15:36:55.653Z,4.43
2022-08-18T15:39:24.649Z,5.00
2022-08-18T15:44:21.691Z,3.95
2022-08-18T15:46:53.208Z,4.20
2022-08-18T15:49:21.815Z,4.60
2022-08-18T15:51:52.557Z,4.72
2022-08-18T15:54:19.562Z,5.43
2022-08-18T15:56:57.846Z,4.68
2022-08-18T15:59:32.998Z,5.00
2022-08-18T16:02:11.852Z,4.28
2022-08-18T16:04:45.066Z,5.05
2022-08-18T16:07:17.983Z,4.85
2022-08-18T16:09:51.707Z,4.50
2022-08-18T16:12:18.156Z,5.22
2022-08-18T16:14:47.032Z,4.28
2022-08-18T16:17:23.611Z,4.45
2022-08-18T16:19:59.939Z,4.72
2022-08-18T16:22:29.053Z,5.10
2022-08-18T16:24:55.622Z,4.47
2022-08-18T16:27:22.081Z,4.32
2022-08-18T16:29:56.786Z,6.85
2022-08-18T16:32:26.185Z,4.07
2022-08-18T16:34:52.773Z,4.35
2022-08-18T16:37:21.656Z,4.40
2022-08-18T16:39:52.874Z,4.55
2022-08-18T16:42:19.605Z,4.30
2022-08-18T16:44:46.543Z,5.30
2022-08-18T16:47:14.242Z,4.78
2022-08-18T16:49:40.696Z,5.05
2022-08-18T16:52:09.395Z,6.28
2022-08-18T16:54:38.403Z,4.82
2022-08-18T16:57:04.941Z,5.13
2022-08-18T16:59:49.959Z,5.30
2022-08-18T17:02:37.442Z,5.13
2022-08-18T17:05:04.291Z,5.13
2022-08-18T17:07:32.246Z,4.38
2022-08-18T17:09:59.036Z,4.68
2022-08-18T17:12:28.352Z,5.03
2022-08-18T17:14:55.827Z,4.50
2022-08-18T17:17:24.758Z,4.43
2022-08-18T17:19:51.857Z,4.47
2022-08-18T17:22:18.451Z,4.90
2022-08-18T17:24:49.835Z,4.35
2022-08-18T17:27:27.633Z,5.05
2022-08-18T17:30:06.991Z,5.93
2022-08-18T17:32:46.862Z,5.60
2022-08-18T17:35:13.778Z,5.75
2022-08-18T17:37:49.114Z,5.30
2022-08-18T17:40:28.584Z,6.25
2022-08-18T17:42:56.157Z,5.85
2022-08-18T17:45:22.752Z,5.75
2022-08-18T17:47:51.826Z,6.20
2022-08-18T17:50:48.219Z,7.13
2022-08-18T17:53:15.720Z,6.68
2022-08-18T17:55:54.973Z,7.18
2022-08-18T17:58:30.176Z,7.25
2022-08-18T18:01:03.036Z,8.68
2022-08-18T18:03:33.960Z,7.55
2022-08-18T18:06:12.061Z,10.63
2022-08-18T18:09:04.184Z,12.05
2022-08-18T18:11:32.211Z,8.50
2022-08-18T18:14:34.039Z,8.13
2022-08-18T18:17:16.484Z,9.60
2022-08-18T18:19:44.702Z,10.18
2022-08-18T18:22:28.698Z,9.82
2022-08-18T18:25:06.625Z,9.57
2022-08-18T18:27:35.836Z,8.82
2022-08-18T18:30:23.939Z,12.00
2022-08-18T18:33:08.067Z,11.70
2022-08-18T18:35:54.108Z,11.68
2022-08-18T18:38:33.302Z,11.73
2022-08-18T18:41:23.123Z,10.68
2022-08-18T18:44:10.764Z,13.15
2022-08-18T18:46:46.011Z,10.63
2022-08-18T18:49:24.268Z,11.50
2022-08-18T18:52:06.934Z,10.98
2022-08-18T18:54:39.825Z,10.73
2022-08-18T18:57:12.644Z,10.95
2022-08-18T19:02:34.758Z,10.77
2022-08-18T19:05:11.055Z,10.05
2022-08-18T19:07:59.240Z,12.05
2022-08-18T19:10:38.255Z,10.68
2022-08-18T19:13:24.893Z,9.75
2022-08-18T19:16:11.782Z,10.95
2022-08-18T19:18:57.668Z,11.00
2022-08-18T19:22:03.263Z,8.45
2022-08-18T19:24:34.474Z,8.75
2022-08-18T19:27:03.624Z,9.60
2022-08-18T19:29:37.511Z,9.00
2022-08-18T19:32:16.820Z,10.50
2022-08-18T19:34:52.693Z,9.82
2022-08-18T19:37:41.045Z,10.35
2022-08-18T19:40:21.841Z,9.25
2022-08-18T19:42:58.600Z,8.57
2022-08-18T19:45:44.578Z,9.25
2022-08-18T19:48:26.622Z,8.77
2022-08-18T19:50:58.098Z,9.13
2022-08-18T19:53:30.536Z,7.60
2022-08-18T19:57:10.574Z,7.72
2022-08-18T19:59:47.742Z,8.15
2022-08-18T20:02:26.340Z,9.57
2022-08-18T20:05:29.757Z,8.90
2022-08-18T20:08:07.412Z,8.38
2022-08-18T20:10:40.347Z,7.03
2022-08-18T20:13:22.529Z,8.00
2022-08-18T20:16:10.699Z,7.00
2022-08-18T20:18:49.360Z,8.15
2022-08-18T20:21:15.787Z,7.40
2022-08-18T20:24:03.392Z,7.63
2022-08-18T20:26:52.452Z,7.50
2022-08-18T20:29:39.154Z,7.07
2022-08-18T20:32:22.259Z,7.03
2022-08-18T20:34:51.526Z,7.45
2022-08-18T20:37:27.520Z,7.15
2022-08-18T20:39:55.351Z,7.78
2022-08-18T20:42:21.842Z,9.80
2022-08-18T20:44:48.259Z,13.68
2022-08-18T20:47:38.741Z,12.10
2022-08-18T20:50:42.780Z,9.27
2022-08-18T20:53:12.161Z,8.07
2022-08-18T20:55:48.118Z,8.30
2022-08-18T20:58:29.037Z,8.40
2022-08-18T21:01:01.795Z,8.98
2022-08-18T21:03:40.467Z,9.70
2022-08-18T21:06:07.695Z,9.15
2022-08-18T21:08:38.988Z,8.35
2022-08-18T21:11:30.877Z,8.57
2022-08-18T21:14:04.439Z,8.23
2022-08-18T21:16:40.158Z,7.97
2022-08-18T21:19:27.789Z,10.25
2022-08-18T21:21:59.559Z,9.38
2022-08-18T21:24:42.747Z,8.60
2022-08-18T21:27:23.736Z,8.98
2022-08-18T21:29:52.780Z,9.25
2022-08-18T21:32:31.310Z,8.95
2022-08-18T21:35:05.805Z,8.82
2022-08-18T21:37:40.854Z,9.27
2022-08-18T21:40:07.908Z,9.15
2022-08-18T21:42:42.679Z,9.55
2022-08-18T21:45:23.229Z,8.93
2022-08-18T21:47:59.186Z,8.27
2022-08-18T21:50:33.967Z,8.80
2022-08-18T21:53:05.231Z,9.70
2022-08-18T21:55:36.721Z,8.95
2022-08-18T21:58:18.282Z,9.10
2022-08-18T22:00:46.268Z,10.25
2022-08-18T22:03:28.127Z,9.90
2022-08-18T22:06:03.963Z,9.93
2022-08-18T22:08:36.156Z,10.00
2022-08-18T22:11:59.346Z,10.65
2022-08-18T22:14:53.521Z,10.10
2022-08-18T22:17:30.507Z,10.40
2022-08-18T22:20:35.569Z,9.55
2022-08-18T22:23:32.742Z,10.02
2022-08-18T22:26:17.567Z,9.23
2022-08-18T22:28:52.886Z,10.25
2022-08-18T22:31:21.368Z,10.27
2022-08-18T22:33:51.421Z,10.48
2022-08-18T22:36:25.868Z,9.30
2022-08-18T22:38:52.410Z,10.13
2022-08-18T22:41:21.700Z,10.18
2022-08-18T22:43:49.272Z,9.05
2022-08-18T22:46:24.671Z,9.57
2022-08-18T22:48:53.802Z,11.88
2022-08-18T22:51:25.600Z,10.15
2022-08-18T22:53:54.550Z,11.10
2022-08-18T22:56:23.773Z,9.48
2022-08-18T22:59:03.647Z,9.23
2022-08-18T23:01:41.338Z,10.57
2022-08-18T23:04:07.885Z,9.68
2022-08-18T23:06:37.159Z,9.55
2022-08-18T23:09:04.450Z,9.60
2022-08-18T23:11:31.297Z,10.75
2022-08-18T23:14:01.012Z,10.55
2022-08-18T23:16:32.539Z,10.50
2022-08-18T23:19:03.463Z,9.93
2022-08-18T23:21:35.180Z,10.18
2022-08-18T23:24:08.743Z,11.27
2022-08-18T23:26:36.108Z,11.38
2022-08-18T23:29:05.819Z,10.60
2022-08-18T23:31:33.331Z,11.60
2022-08-18T23:34:03.081Z,10.93
2022-08-18T23:36:31.307Z,11.02
2022-08-18T23:39:00.616Z,11.38
2022-08-18T23:41:29.369Z,11.85
2022-08-18T23:43:55.772Z,10.90
2022-08-18T23:46:29.051Z,9.65
2022-08-18T23:48:57.500Z,9.68
2022-08-18T23:51:31.458Z,9.90
2022-08-18T23:54:00.473Z,11.05
2022-08-18T23:56:28.574Z,9.95
2022-08-18T23:58:57.776Z,10.18
