createdAt,value
2022-09-18T00:01:38.516Z,1.75
2022-09-18T00:04:13.010Z,1.80
2022-09-18T00:06:42.286Z,1.60
2022-09-18T00:09:14.400Z,1.80
2022-09-18T00:11:44.967Z,1.30
2022-09-18T00:14:17.420Z,1.88
2022-09-18T00:16:45.595Z,2.22
2022-09-18T00:19:13.986Z,1.88
2022-09-18T00:21:43.159Z,1.80
2022-09-18T00:24:11.716Z,2.33
2022-09-18T00:26:40.187Z,2.15
2022-09-18T00:29:08.632Z,2.22
2022-09-18T00:31:40.743Z,1.90
2022-09-18T00:34:12.243Z,1.55
2022-09-18T00:36:41.649Z,2.17
2022-09-18T00:39:11.763Z,1.95
2022-09-18T00:41:42.567Z,1.80
2022-09-18T00:44:39.747Z,2.13
2022-09-18T00:47:28.241Z,2.25
2022-09-18T00:50:05.760Z,2.03
2022-09-18T00:52:49.667Z,2.15
2022-09-18T00:55:22.398Z,1.52
2022-09-18T00:57:54.541Z,2.03
2022-09-18T01:00:23.673Z,2.00
2022-09-18T01:02:53.837Z,1.67
2022-09-18T01:05:38.758Z,1.70
2022-09-18T01:08:24.148Z,1.67
2022-09-18T01:11:14.869Z,2.83
2022-09-18T01:13:53.235Z,1.80
2022-09-18T01:16:27.576Z,2.78
2022-09-18T01:19:06.100Z,1.95
2022-09-18T01:21:39.070Z,1.90
2022-09-18T01:24:35.065Z,1.88
2022-09-18T01:27:05.419Z,1.70
2022-09-18T01:29:44.964Z,1.67
2022-09-18T01:32:21.265Z,1.48
2022-09-18T01:34:56.471Z,1.58
2022-09-18T01:37:32.075Z,1.70
2022-09-18T01:40:07.806Z,1.52
2022-09-18T01:42:37.673Z,1.70
2022-09-18T01:45:11.192Z,1.42
2022-09-18T01:47:45.870Z,1.40
2022-09-18T01:50:16.220Z,1.40
2022-09-18T01:52:49.639Z,1.90
2022-09-18T01:55:23.332Z,2.22
2022-09-18T01:57:56.942Z,1.70
2022-09-18T02:00:27.469Z,1.42
2022-09-18T02:03:02.051Z,1.33
2022-09-18T02:05:34.496Z,1.30
2022-09-18T02:08:12.029Z,1.10
2022-09-18T02:10:44.180Z,1.48
2022-09-18T02:13:16.814Z,1.50
2022-09-18T02:15:50.666Z,1.15
2022-09-18T02:18:24.179Z,1.10
2022-09-18T02:20:53.216Z,1.17
2022-09-18T02:23:21.829Z,1.10
2022-09-18T02:25:53.932Z,1.27
2022-09-18T02:28:24.704Z,1.08
2022-09-18T02:30:54.222Z,1.35
2022-09-18T02:33:30.367Z,1.35
2022-09-18T02:36:13.613Z,1.65
2022-09-18T02:38:50.322Z,0.98
2022-09-18T02:41:26.372Z,1.00
2022-09-18T02:43:59.691Z,1.55
2022-09-18T02:46:35.571Z,0.90
2022-09-18T02:49:12.380Z,1.80
2022-09-18T02:51:47.830Z,0.98
2022-09-18T02:54:22.062Z,1.25
2022-09-18T02:56:54.485Z,1.00
2022-09-18T02:59:27.414Z,0.93
2022-09-18T03:01:58.783Z,0.77
2022-09-18T03:04:28.908Z,0.90
2022-09-18T03:06:57.093Z,0.80
2022-09-18T03:09:26.047Z,2.08
2022-09-18T03:11:55.910Z,1.08
2022-09-18T03:14:24.188Z,0.80
2022-09-18T03:16:52.344Z,1.13
2022-09-18T03:19:21.976Z,0.88
2022-09-18T03:21:51.142Z,0.90
2022-09-18T03:24:19.415Z,0.73
2022-09-18T03:26:47.664Z,0.90
2022-09-18T03:29:15.941Z,0.73
2022-09-18T03:31:44.140Z,0.70
2022-09-18T03:34:12.364Z,1.27
2022-09-18T03:36:41.988Z,0.98
2022-09-18T03:39:10.071Z,0.75
2022-09-18T03:41:38.144Z,0.90
2022-09-18T03:44:06.353Z,0.70
2022-09-18T03:46:34.534Z,0.70
2022-09-18T03:49:02.761Z,0.65
2022-09-18T03:51:31.033Z,0.80
2022-09-18T03:54:01.309Z,0.80
2022-09-18T03:56:29.541Z,0.75
2022-09-18T03:58:57.622Z,1.20
2022-09-18T04:01:25.829Z,0.80
2022-09-18T04:03:54.021Z,1.02
2022-09-18T04:06:22.283Z,0.70
2022-09-18T04:08:50.472Z,0.70
2022-09-18T04:11:19.963Z,0.50
2022-09-18T04:13:48.068Z,0.80
2022-09-18T04:16:16.220Z,0.65
2022-09-18T04:18:44.390Z,0.90
2022-09-18T04:21:12.508Z,0.50
2022-09-18T04:23:40.684Z,0.75
2022-09-18T04:26:10.446Z,0.70
2022-09-18T04:28:40.052Z,0.47
2022-09-18T04:31:08.196Z,0.40
2022-09-18T04:33:36.292Z,0.50
2022-09-18T04:36:04.522Z,0.70
2022-09-18T04:38:32.689Z,0.60
2022-09-18T04:41:02.358Z,0.40
2022-09-18T04:43:30.499Z,0.50
2022-09-18T04:45:59.946Z,0.45
2022-09-18T04:48:28.014Z,0.60
2022-09-18T04:50:56.482Z,0.50
2022-09-18T04:53:24.654Z,0.70
2022-09-18T04:55:52.864Z,0.93
2022-09-18T04:58:21.064Z,0.68
2022-09-18T05:00:50.705Z,0.88
2022-09-18T05:03:22.587Z,0.80
2022-09-18T05:05:51.080Z,0.63
2022-09-18T05:08:19.386Z,0.90
2022-09-18T05:10:47.590Z,1.05
2022-09-18T05:13:15.935Z,1.00
2022-09-18T05:15:44.147Z,0.85
2022-09-18T05:18:13.560Z,0.85
2022-09-18T05:20:43.053Z,1.10
2022-09-18T05:23:11.174Z,1.15
2022-09-18T05:25:39.292Z,0.82
2022-09-18T05:28:07.375Z,0.80
2022-09-18T05:30:35.514Z,0.80
2022-09-18T05:33:05.608Z,1.00
2022-09-18T05:35:35.728Z,1.45
2022-09-18T05:38:05.471Z,1.23
2022-09-18T05:40:36.444Z,1.30
2022-09-18T05:43:05.775Z,1.10
2022-09-18T05:45:34.844Z,0.65
2022-09-18T05:48:05.509Z,0.88
2022-09-18T05:50:34.569Z,1.33
2022-09-18T05:53:05.831Z,0.82
2022-09-18T05:55:34.110Z,0.93
2022-09-18T05:58:03.592Z,0.93
2022-09-18T06:00:33.457Z,0.80
2022-09-18T06:03:03.342Z,0.85
2022-09-18T06:05:35.655Z,1.75
2022-09-18T06:08:06.845Z,1.20
2022-09-18T06:10:37.955Z,1.10
2022-09-18T06:13:07.624Z,1.10
2022-09-18T06:15:36.747Z,1.60
2022-09-18T06:18:05.641Z,1.20
2022-09-18T06:20:33.782Z,1.38
2022-09-18T06:23:02.574Z,1.42
2022-09-18T06:25:32.314Z,1.13
2022-09-18T06:28:01.830Z,0.90
2022-09-18T06:30:32.086Z,1.15
2022-09-18T06:33:06.605Z,0.95
2022-09-18T06:35:35.573Z,0.98
2022-09-18T06:38:04.243Z,0.90
2022-09-18T06:40:34.633Z,0.80
2022-09-18T06:43:04.250Z,0.95
2022-09-18T06:45:33.186Z,0.77
2022-09-18T06:48:05.007Z,1.50
2022-09-18T06:50:33.323Z,1.70
2022-09-18T06:53:05.113Z,1.20
2022-09-18T06:55:36.282Z,0.80
2022-09-18T06:58:04.376Z,1.60
2022-09-18T07:00:32.662Z,3.17
2022-09-18T07:03:02.517Z,1.35
2022-09-18T07:05:32.870Z,1.83
2022-09-18T07:08:01.636Z,1.20
2022-09-18T07:10:29.664Z,0.90
2022-09-18T07:12:59.688Z,1.00
2022-09-18T07:15:28.369Z,0.88
2022-09-18T07:17:57.556Z,0.60
2022-09-18T07:20:26.786Z,0.70
2022-09-18T07:22:55.721Z,0.45
2022-09-18T07:25:24.663Z,0.80
2022-09-18T07:27:52.955Z,0.90
2022-09-18T07:30:22.911Z,0.50
2022-09-18T07:32:51.046Z,0.68
2022-09-18T07:35:19.674Z,0.80
2022-09-18T07:37:47.779Z,0.65
2022-09-18T07:40:16.108Z,0.63
2022-09-18T07:42:44.466Z,0.43
2022-09-18T07:45:13.142Z,0.60
2022-09-18T07:47:42.717Z,0.60
2022-09-18T07:50:15.971Z,0.45
2022-09-18T07:52:51.831Z,0.50
2022-09-18T07:55:21.175Z,0.50
2022-09-18T07:57:49.505Z,0.75
2022-09-18T08:00:17.913Z,0.43
2022-09-18T08:02:47.681Z,0.60
2022-09-18T08:05:16.060Z,0.50
2022-09-18T08:07:44.591Z,0.85
2022-09-18T08:10:12.738Z,0.40
2022-09-18T08:12:40.898Z,0.50
2022-09-18T08:15:10.020Z,0.40
2022-09-18T08:17:45.962Z,0.55
2022-09-18T08:20:15.982Z,0.70
2022-09-18T08:22:44.271Z,0.60
2022-09-18T08:25:12.571Z,0.40
2022-09-18T08:27:41.789Z,0.57
2022-09-18T08:30:13.201Z,0.55
2022-09-18T08:32:41.419Z,0.40
2022-09-18T08:35:10.998Z,0.60
2022-09-18T08:37:47.873Z,0.50
2022-09-18T08:40:17.900Z,1.23
2022-09-18T08:43:00.919Z,1.15
2022-09-18T08:45:43.405Z,0.70
2022-09-18T08:48:16.958Z,0.90
2022-09-18T08:50:55.858Z,0.50
2022-09-18T08:53:31.607Z,1.70
2022-09-18T08:56:01.136Z,0.80
2022-09-18T08:58:34.511Z,0.88
2022-09-18T09:01:08.210Z,0.47
2022-09-18T09:03:50.209Z,0.63
2022-09-18T09:06:36.760Z,0.70
2022-09-18T09:09:28.475Z,0.45
2022-09-18T09:12:04.599Z,0.88
2022-09-18T09:15:02.846Z,1.60
2022-09-18T09:17:41.608Z,1.50
2022-09-18T09:20:23.972Z,2.10
2022-09-18T09:23:02.176Z,1.90
2022-09-18T09:25:39.799Z,2.20
2022-09-18T09:28:17.039Z,2.15
2022-09-18T09:30:48.183Z,7.10
2022-09-18T09:33:22.885Z,3.63
2022-09-18T09:35:55.886Z,1.17
2022-09-18T09:38:36.603Z,0.77
2022-09-18T09:41:20.295Z,0.85
2022-09-18T09:43:56.905Z,0.55
2022-09-18T09:46:41.148Z,0.40
2022-09-18T09:49:14.243Z,0.40
2022-09-18T09:51:53.034Z,1.15
2022-09-18T09:54:21.806Z,4.55
2022-09-18T09:56:59.042Z,4.15
2022-09-18T09:59:34.819Z,7.50
2022-09-18T10:02:27.002Z,7.20
2022-09-18T10:07:29.103Z,3.50
2022-09-18T10:10:01.816Z,2.45
2022-09-18T10:12:39.654Z,2.55
2022-09-18T10:15:18.199Z,2.10
2022-09-18T10:17:48.999Z,3.60
2022-09-18T10:20:18.807Z,2.00
2022-09-18T10:22:48.809Z,2.05
2022-09-18T10:25:31.395Z,3.05
2022-09-18T10:28:00.945Z,3.22
2022-09-18T10:30:29.332Z,4.15
2022-09-18T10:32:57.415Z,4.32
2022-09-18T10:35:46.262Z,1.98
2022-09-18T10:38:30.916Z,1.15
2022-09-18T10:41:26.822Z,0.90
2022-09-18T10:44:05.162Z,0.50
2022-09-18T10:46:35.820Z,0.52
2022-09-18T10:49:20.712Z,0.73
2022-09-18T10:51:49.058Z,1.23
2022-09-18T10:54:22.981Z,4.85
2022-09-18T10:56:51.463Z,2.28
2022-09-18T10:59:41.859Z,0.70
2022-09-18T11:02:18.796Z,0.80
2022-09-18T11:04:48.884Z,0.80
2022-09-18T11:07:17.342Z,0.50
2022-09-18T11:09:46.742Z,0.60
2022-09-18T11:12:18.886Z,0.55
2022-09-18T11:14:52.754Z,0.50
2022-09-18T11:17:28.807Z,0.50
2022-09-18T11:19:59.066Z,0.40
2022-09-18T11:22:38.608Z,0.47
2022-09-18T11:25:26.511Z,0.50
2022-09-18T11:27:56.102Z,0.70
2022-09-18T11:30:28.929Z,0.60
2022-09-18T11:33:00.652Z,0.73
2022-09-18T11:35:31.169Z,2.63
2022-09-18T11:38:01.561Z,1.40
2022-09-18T11:40:33.186Z,1.60
2022-09-18T11:43:05.576Z,1.90
2022-09-18T11:45:47.139Z,0.95
2022-09-18T11:48:28.939Z,2.25
2022-09-18T11:51:01.641Z,2.90
2022-09-18T11:53:33.086Z,1.98
2022-09-18T11:56:08.356Z,1.20
2022-09-18T11:58:42.209Z,2.00
2022-09-18T12:01:20.866Z,2.75
2022-09-18T12:03:55.038Z,3.83
2022-09-18T12:06:29.783Z,1.52
2022-09-18T12:09:03.999Z,1.50
2022-09-18T12:11:37.914Z,0.88
2022-09-18T12:14:16.943Z,1.63
2022-09-18T12:16:53.459Z,1.38
2022-09-18T12:19:25.248Z,2.75
2022-09-18T12:21:59.771Z,1.95
2022-09-18T12:24:28.524Z,1.63
2022-09-18T12:27:11.856Z,2.35
2022-09-18T12:30:07.110Z,2.03
2022-09-18T12:32:57.148Z,1.90
2022-09-18T12:35:36.889Z,1.23
2022-09-18T12:38:18.396Z,1.10
2022-09-18T12:41:04.864Z,0.80
2022-09-18T12:43:54.691Z,2.13
2022-09-18T12:46:37.818Z,1.27
2022-09-18T12:49:40.047Z,1.35
2022-09-18T12:52:18.093Z,0.90
2022-09-18T12:55:14.247Z,0.93
2022-09-18T12:57:54.970Z,1.02
2022-09-18T13:00:23.271Z,0.75
2022-09-18T13:02:54.369Z,1.10
2022-09-18T13:05:29.859Z,1.88
2022-09-18T13:08:05.521Z,1.63
2022-09-18T13:10:38.551Z,0.90
2022-09-18T13:13:13.906Z,1.77
2022-09-18T13:15:46.081Z,1.60
2022-09-18T13:18:29.324Z,1.10
2022-09-18T13:21:01.342Z,0.90
2022-09-18T13:23:34.193Z,0.90
2022-09-18T13:26:06.397Z,0.55
2022-09-18T13:28:35.119Z,0.98
2022-09-18T13:31:27.731Z,2.85
2022-09-18T13:33:58.608Z,0.77
2022-09-18T13:36:30.273Z,1.10
2022-09-18T13:39:02.612Z,2.13
2022-09-18T13:41:43.167Z,1.90
2022-09-18T13:44:20.641Z,1.70
2022-09-18T13:46:50.184Z,1.42
2022-09-18T13:49:26.451Z,3.33
2022-09-18T13:51:56.611Z,3.97
2022-09-18T13:54:27.994Z,1.70
2022-09-18T13:57:19.338Z,1.83
2022-09-18T13:59:54.200Z,2.00
2022-09-18T14:02:41.320Z,1.30
2022-09-18T14:05:32.371Z,0.50
2022-09-18T14:08:36.670Z,0.60
2022-09-18T14:11:17.314Z,0.47
2022-09-18T14:13:51.916Z,0.40
2022-09-18T14:16:56.319Z,0.45
2022-09-18T14:19:33.116Z,0.38
2022-09-18T14:22:02.126Z,0.40
2022-09-18T14:24:56.450Z,1.00
2022-09-18T14:27:41.118Z,0.30
2022-09-18T14:30:18.976Z,0.30
2022-09-18T14:33:02.853Z,0.32
2022-09-18T14:35:43.355Z,0.30
2022-09-18T14:38:24.790Z,0.30
2022-09-18T14:40:58.772Z,0.30
2022-09-18T14:43:27.298Z,0.30
2022-09-18T14:45:55.920Z,0.20
2022-09-18T14:48:29.333Z,0.30
2022-09-18T14:51:03.410Z,0.28
2022-09-18T14:53:32.274Z,0.30
2022-09-18T14:56:05.389Z,0.35
2022-09-18T14:58:36.840Z,0.40
2022-09-18T15:01:08.259Z,0.30
2022-09-18T15:03:40.817Z,0.40
2022-09-18T15:06:16.097Z,0.40
2022-09-18T15:08:45.573Z,0.52
2022-09-18T15:11:18.549Z,0.60
2022-09-18T15:13:48.363Z,0.88
2022-09-18T15:16:21.208Z,0.43
2022-09-18T15:18:49.604Z,0.40
2022-09-18T15:21:23.973Z,0.70
2022-09-18T15:23:52.354Z,0.70
2022-09-18T15:26:25.545Z,0.77
2022-09-18T15:28:55.463Z,0.85
2022-09-18T15:31:28.684Z,0.60
2022-09-18T15:34:00.622Z,0.63
2022-09-18T15:36:31.754Z,0.60
2022-09-18T15:39:00.834Z,0.60
2022-09-18T15:41:41.393Z,0.57
2022-09-18T15:44:52.900Z,0.65
2022-09-18T15:47:32.802Z,1.10
2022-09-18T15:50:02.074Z,1.38
2022-09-18T15:52:38.053Z,0.50
2022-09-18T15:55:15.740Z,0.82
2022-09-18T15:57:51.342Z,0.80
2022-09-18T16:00:20.336Z,1.20
2022-09-18T16:02:54.040Z,0.70
2022-09-18T16:05:23.320Z,0.60
2022-09-18T16:07:56.029Z,0.70
2022-09-18T16:10:48.935Z,0.40
2022-09-18T16:13:35.488Z,0.60
2022-09-18T16:16:24.466Z,0.60
2022-09-18T16:18:57.594Z,0.50
2022-09-18T16:21:28.252Z,0.32
2022-09-18T16:23:59.156Z,0.35
2022-09-18T16:26:31.133Z,0.52
2022-09-18T16:31:32.130Z,0.35
2022-09-18T16:34:02.375Z,0.88
2022-09-18T16:36:34.298Z,0.80
2022-09-18T16:41:33.022Z,0.57
2022-09-18T16:44:04.250Z,1.10
2022-09-18T16:46:38.186Z,2.15
2022-09-18T16:49:06.490Z,1.40
2022-09-18T16:51:34.918Z,0.80
2022-09-18T16:54:02.996Z,2.58
2022-09-18T16:56:35.249Z,1.35
2022-09-18T16:59:06.538Z,1.67
2022-09-18T17:01:54.295Z,1.58
2022-09-18T17:04:24.824Z,1.50
2022-09-18T17:06:53.202Z,7.97
2022-09-18T17:09:23.850Z,2.15
2022-09-18T17:11:52.123Z,4.75
2022-09-18T17:14:22.374Z,1.40
2022-09-18T17:16:50.560Z,0.98
2022-09-18T17:19:19.350Z,0.80
2022-09-18T17:21:47.718Z,0.77
2022-09-18T17:24:17.329Z,0.60
2022-09-18T17:26:45.656Z,0.60
2022-09-18T17:29:13.975Z,0.60
2022-09-18T17:31:44.719Z,0.70
2022-09-18T17:34:13.335Z,1.02
2022-09-18T17:36:41.685Z,0.93
2022-09-18T17:39:10.361Z,1.23
2022-09-18T17:41:39.066Z,4.78
2022-09-18T17:44:07.470Z,2.28
2022-09-18T17:46:36.080Z,8.32
2022-09-18T17:49:06.573Z,2.92
2022-09-18T17:51:37.109Z,4.53
2022-09-18T17:54:06.350Z,4.82
2022-09-18T17:56:35.248Z,9.02
2022-09-18T17:59:06.412Z,6.38
2022-09-18T18:01:37.552Z,2.55
2022-09-18T18:04:07.897Z,2.80
2022-09-18T18:06:36.934Z,2.75
2022-09-18T18:09:06.584Z,1.90
2022-09-18T18:11:34.826Z,0.80
2022-09-18T18:14:04.437Z,0.85
2022-09-18T18:16:34.413Z,0.80
2022-09-18T18:19:04.222Z,0.52
2022-09-18T18:21:36.026Z,0.60
2022-09-18T18:24:08.933Z,0.60
2022-09-18T18:26:37.718Z,0.95
2022-09-18T18:29:10.959Z,0.82
2022-09-18T18:31:40.514Z,0.75
2022-09-18T18:34:10.829Z,0.50
2022-09-18T18:36:42.048Z,0.60
2022-09-18T18:39:12.935Z,0.93
2022-09-18T18:41:41.477Z,0.75
2022-09-18T18:44:11.459Z,0.70
2022-09-18T18:46:40.025Z,0.50
2022-09-18T18:49:10.177Z,0.70
2022-09-18T18:51:42.942Z,1.10
2022-09-18T18:54:11.993Z,0.85
2022-09-18T18:56:41.356Z,0.98
2022-09-18T18:59:12.542Z,0.80
2022-09-18T19:01:41.900Z,1.30
2022-09-18T19:04:11.923Z,2.05
2022-09-18T19:06:43.246Z,1.77
2022-09-18T19:09:18.069Z,3.05
2022-09-18T19:11:49.516Z,3.63
2022-09-18T19:14:19.192Z,2.08
2022-09-18T19:16:48.525Z,0.85
2022-09-18T19:19:18.909Z,0.65
2022-09-18T19:21:48.843Z,0.57
2022-09-18T19:24:18.563Z,0.60
2022-09-18T19:26:48.388Z,0.43
2022-09-18T19:29:18.114Z,0.70
2022-09-18T19:31:47.757Z,0.70
2022-09-18T19:34:19.099Z,0.70
2022-09-18T19:36:50.102Z,0.50
2022-09-18T19:39:19.803Z,0.47
2022-09-18T19:41:52.122Z,0.40
2022-09-18T19:44:32.853Z,0.43
2022-09-18T19:47:03.587Z,0.60
2022-09-18T19:49:33.964Z,0.68
2022-09-18T19:52:15.077Z,0.70
2022-09-18T19:54:43.416Z,0.80
2022-09-18T19:57:11.792Z,1.13
2022-09-18T19:59:39.926Z,2.10
2022-09-18T20:02:08.736Z,3.70
2022-09-18T20:04:40.753Z,12.52
2022-09-18T20:07:10.861Z,6.88
2022-09-18T20:09:40.855Z,2.67
2022-09-18T20:12:09.737Z,3.78
2022-09-18T20:14:37.807Z,1.55
2022-09-18T20:17:06.131Z,1.40
2022-09-18T20:19:34.487Z,1.02
2022-09-18T20:22:03.140Z,0.77
2022-09-18T20:24:33.402Z,2.22
2022-09-18T20:27:02.092Z,1.35
2022-09-18T20:29:30.495Z,2.33
2022-09-18T20:31:58.752Z,1.05
2022-09-18T20:34:27.176Z,0.90
2022-09-18T20:36:55.511Z,1.92
2022-09-18T20:39:23.690Z,1.52
2022-09-18T20:41:53.286Z,0.75
2022-09-18T20:44:21.915Z,1.00
2022-09-18T20:46:50.430Z,0.65
2022-09-18T20:49:18.586Z,0.38
2022-09-18T20:51:46.860Z,0.60
2022-09-18T20:54:15.963Z,0.50
2022-09-18T20:56:44.689Z,0.60
2022-09-18T20:59:17.107Z,0.77
2022-09-18T21:01:46.813Z,0.43
2022-09-18T21:04:19.273Z,0.50
2022-09-18T21:06:56.257Z,0.40
2022-09-18T21:09:26.363Z,0.75
2022-09-18T21:11:55.179Z,0.50
2022-09-18T21:14:27.428Z,0.57
2022-09-18T21:16:56.001Z,0.40
2022-09-18T21:19:26.214Z,0.82
2022-09-18T21:21:54.555Z,0.50
2022-09-18T21:24:23.162Z,0.30
2022-09-18T21:26:51.678Z,0.82
2022-09-18T21:29:22.664Z,0.60
2022-09-18T21:31:55.277Z,1.13
2022-09-18T21:34:26.622Z,1.67
2022-09-18T21:36:57.673Z,0.70
2022-09-18T21:39:28.174Z,0.95
2022-09-18T21:41:56.889Z,0.70
2022-09-18T21:44:27.908Z,0.50
2022-09-18T21:46:59.522Z,0.60
2022-09-18T21:49:30.316Z,0.47
2022-09-18T21:51:59.951Z,0.57
2022-09-18T21:54:28.494Z,0.50
2022-09-18T21:56:56.851Z,0.50
2022-09-18T21:59:27.227Z,0.50
2022-09-18T22:01:55.531Z,0.52
2022-09-18T22:04:27.308Z,0.60
2022-09-18T22:06:57.715Z,0.38
2022-09-18T22:09:28.597Z,0.50
2022-09-18T22:11:57.301Z,0.60
2022-09-18T22:14:29.933Z,0.40
2022-09-18T22:17:00.015Z,0.50
2022-09-18T22:19:30.337Z,0.60
2022-09-18T22:21:58.498Z,1.00
2022-09-18T22:24:28.279Z,1.10
2022-09-18T22:26:58.014Z,0.52
2022-09-18T22:29:27.957Z,0.57
2022-09-18T22:31:56.447Z,0.57
2022-09-18T22:34:27.461Z,0.80
2022-09-18T22:36:57.426Z,0.93
2022-09-18T22:39:25.537Z,0.73
2022-09-18T22:41:53.739Z,0.40
2022-09-18T22:44:22.773Z,0.50
2022-09-18T22:46:53.036Z,0.60
2022-09-18T22:49:23.284Z,0.82
2022-09-18T22:51:52.183Z,0.77
2022-09-18T22:54:26.427Z,0.47
2022-09-18T22:56:56.162Z,0.70
2022-09-18T22:59:25.978Z,1.65
2022-09-18T23:01:56.870Z,0.75
2022-09-18T23:04:28.004Z,0.73
2022-09-18T23:06:57.141Z,1.07
2022-09-18T23:09:27.449Z,0.98
2022-09-18T23:11:55.973Z,0.90
2022-09-18T23:14:27.650Z,0.90
2022-09-18T23:16:56.591Z,1.00
2022-09-18T23:19:27.140Z,0.95
2022-09-18T23:21:55.662Z,1.08
2022-09-18T23:24:24.628Z,1.20
2022-09-18T23:26:56.830Z,1.17
2022-09-18T23:29:26.191Z,1.05
2022-09-18T23:31:57.454Z,1.85
2022-09-18T23:34:29.154Z,1.70
2022-09-18T23:36:58.222Z,1.40
2022-09-18T23:39:28.681Z,1.42
2022-09-18T23:41:59.401Z,1.63
2022-09-18T23:44:30.971Z,1.60
2022-09-18T23:47:00.048Z,2.70
2022-09-18T23:49:28.724Z,1.48
2022-09-18T23:51:57.576Z,1.40
2022-09-18T23:54:27.828Z,1.30
2022-09-18T23:56:57.572Z,1.05
2022-09-18T23:59:27.016Z,1.83
