createdAt,value
2018-02-16T00:00:48.851Z,9.30
2018-02-16T00:03:18.070Z,10.00
2018-02-16T00:05:46.499Z,8.07
2018-02-16T00:08:14.925Z,8.60
2018-02-16T00:10:43.342Z,8.50
2018-02-16T00:13:11.800Z,7.83
2018-02-16T00:15:40.276Z,8.30
2018-02-16T00:18:08.709Z,8.57
2018-02-16T00:20:37.154Z,9.20
2018-02-16T00:23:05.594Z,8.60
2018-02-16T00:25:34.786Z,8.17
2018-02-16T00:28:04.099Z,9.23
2018-02-16T00:30:33.334Z,7.33
2018-02-16T00:33:01.781Z,8.33
2018-02-16T00:35:31.022Z,8.60
2018-02-16T00:37:59.602Z,7.53
2018-02-16T00:40:28.042Z,8.07
2018-02-16T00:42:57.249Z,7.83
2018-02-16T00:45:25.823Z,8.80
2018-02-16T00:47:55.010Z,7.43
2018-02-16T00:50:23.437Z,8.30
2018-02-16T00:52:51.954Z,9.50
2018-02-16T00:55:20.498Z,10.20
2018-02-16T00:57:48.918Z,11.20
2018-02-16T01:00:17.374Z,11.00
2018-02-16T01:02:45.793Z,11.50
2018-02-16T01:05:14.234Z,11.10
2018-02-16T01:07:42.699Z,11.70
2018-02-16T01:10:11.154Z,12.30
2018-02-16T01:12:39.578Z,11.97
2018-02-16T01:15:08.023Z,13.70
2018-02-16T01:17:37.370Z,11.47
2018-02-16T01:20:05.822Z,12.70
2018-02-16T01:22:34.251Z,11.97
2018-02-16T01:25:02.750Z,13.60
2018-02-16T01:27:31.183Z,12.53
2018-02-16T01:29:59.618Z,12.13
2018-02-16T01:32:28.044Z,10.90
2018-02-16T01:34:56.486Z,11.20
2018-02-16T01:37:25.095Z,11.57
2018-02-16T01:39:53.974Z,11.40
2018-02-16T01:42:23.177Z,11.20
2018-02-16T01:44:52.383Z,10.57
2018-02-16T01:47:21.568Z,9.80
2018-02-16T01:50:01.211Z,8.30
2018-02-16T01:52:30.411Z,8.50
2018-02-16T01:54:58.838Z,7.33
2018-02-16T01:57:27.255Z,7.63
2018-02-16T01:59:55.697Z,6.67
2018-02-16T02:02:24.114Z,7.90
2018-02-16T02:04:53.486Z,7.40
2018-02-16T02:07:21.926Z,8.50
2018-02-16T02:09:51.127Z,9.93
2018-02-16T02:12:20.332Z,10.03
2018-02-16T02:14:49.520Z,8.23
2018-02-16T02:17:18.718Z,7.40
2018-02-16T02:19:47.141Z,6.33
2018-02-16T02:22:15.579Z,8.23
2018-02-16T02:24:44.009Z,8.53
2018-02-16T02:27:12.450Z,7.80
2018-02-16T02:29:41.655Z,8.30
2018-02-16T02:32:10.889Z,6.40
2018-02-16T02:34:39.327Z,7.00
2018-02-16T02:37:08.606Z,6.30
2018-02-16T02:39:37.030Z,5.63
2018-02-16T02:42:05.471Z,7.10
2018-02-16T02:44:33.912Z,5.57
2018-02-16T02:47:02.512Z,6.43
2018-02-16T02:49:31.048Z,5.10
2018-02-16T02:52:00.246Z,5.67
2018-02-16T02:54:29.435Z,6.80
2018-02-16T02:56:57.872Z,7.00
2018-02-16T02:59:26.302Z,6.07
2018-02-16T03:01:55.498Z,6.70
2018-02-16T03:04:24.699Z,5.80
2018-02-16T03:06:53.886Z,5.80
2018-02-16T03:09:22.316Z,5.20
2018-02-16T03:11:50.737Z,5.30
2018-02-16T03:14:20.110Z,5.63
2018-02-16T03:16:48.533Z,5.50
2018-02-16T03:19:16.978Z,3.90
2018-02-16T03:21:45.502Z,4.20
2018-02-16T03:24:13.914Z,3.40
2018-02-16T03:26:42.377Z,3.33
2018-02-16T03:29:11.557Z,3.13
2018-02-16T03:31:39.987Z,3.10
2018-02-16T03:34:08.414Z,3.63
2018-02-16T03:36:36.848Z,3.73
2018-02-16T03:39:04.597Z,4.20
2018-02-16T03:41:33.810Z,4.00
2018-02-16T03:44:02.236Z,4.27
2018-02-16T03:46:30.330Z,4.17
2018-02-16T03:48:58.758Z,4.70
2018-02-16T03:51:27.171Z,4.20
2018-02-16T03:53:55.322Z,4.70
2018-02-16T03:56:23.740Z,4.83
2018-02-16T03:58:52.278Z,4.37
2018-02-16T04:01:20.715Z,5.03
2018-02-16T04:03:49.757Z,4.43
2018-02-16T04:06:18.181Z,4.27
2018-02-16T04:08:46.601Z,3.93
2018-02-16T04:11:15.033Z,4.40
2018-02-16T04:13:43.454Z,5.00
2018-02-16T04:16:12.659Z,3.90
2018-02-16T04:18:41.842Z,5.30
2018-02-16T04:21:11.050Z,3.77
2018-02-16T04:23:40.234Z,4.00
2018-02-16T04:26:09.534Z,3.30
2018-02-16T04:28:38.066Z,3.30
2018-02-16T04:31:06.502Z,3.87
2018-02-16T04:33:35.703Z,3.60
2018-02-16T04:36:04.943Z,3.20
2018-02-16T04:38:33.457Z,3.17
2018-02-16T04:41:01.889Z,4.33
2018-02-16T04:43:30.413Z,4.53
2018-02-16T04:45:58.834Z,3.93
2018-02-16T04:48:28.058Z,5.63
2018-02-16T04:50:56.475Z,3.50
2018-02-16T04:53:24.898Z,3.50
2018-02-16T04:55:54.106Z,3.33
2018-02-16T04:58:23.304Z,4.57
2018-02-16T05:00:52.686Z,4.63
2018-02-16T05:03:21.133Z,5.50
2018-02-16T05:05:49.553Z,5.00
2018-02-16T05:08:18.864Z,3.50
2018-02-16T05:10:48.102Z,3.20
2018-02-16T05:13:16.894Z,3.00
2018-02-16T05:15:45.314Z,3.00
2018-02-16T05:18:13.742Z,3.00
2018-02-16T05:20:42.176Z,2.63
2018-02-16T05:23:10.608Z,2.60
2018-02-16T05:25:39.034Z,2.63
2018-02-16T05:28:07.459Z,2.50
2018-02-16T05:30:35.906Z,2.10
2018-02-16T05:33:04.332Z,2.50
2018-02-16T05:35:32.783Z,2.50
2018-02-16T05:38:01.998Z,2.53
2018-02-16T05:40:31.234Z,4.17
2018-02-16T05:42:59.662Z,3.07
2018-02-16T05:45:28.838Z,3.07
2018-02-16T05:47:57.393Z,2.60
2018-02-16T05:50:25.816Z,2.93
2018-02-16T05:52:54.366Z,3.03
2018-02-16T05:55:22.810Z,3.37
2018-02-16T05:57:51.290Z,3.40
2018-02-16T06:00:20.485Z,3.90
2018-02-16T06:02:49.706Z,2.87
2018-02-16T06:05:18.282Z,2.33
2018-02-16T06:07:47.502Z,3.00
2018-02-16T06:10:15.953Z,2.83
2018-02-16T06:12:44.954Z,3.20
2018-02-16T06:15:14.150Z,3.20
2018-02-16T06:17:43.341Z,3.20
2018-02-16T06:20:11.874Z,4.47
2018-02-16T06:22:40.322Z,3.50
2018-02-16T06:25:08.742Z,3.40
2018-02-16T06:27:37.181Z,3.43
2018-02-16T06:30:05.611Z,3.33
2018-02-16T06:32:34.066Z,3.47
2018-02-16T06:35:02.490Z,3.70
2018-02-16T06:37:30.987Z,3.90
2018-02-16T06:40:00.289Z,4.33
2018-02-16T06:42:28.766Z,4.77
2018-02-16T06:44:57.214Z,4.77
2018-02-16T06:47:25.635Z,6.10
2018-02-16T06:49:54.460Z,4.90
2018-02-16T06:52:22.879Z,4.83
2018-02-16T06:54:52.190Z,4.50
2018-02-16T06:57:22.110Z,4.77
2018-02-16T06:59:50.543Z,4.20
2018-02-16T07:02:18.974Z,4.30
2018-02-16T07:04:47.420Z,3.87
2018-02-16T07:07:15.838Z,4.20
2018-02-16T07:09:44.318Z,5.07
2018-02-16T07:12:12.522Z,4.67
2018-02-16T07:14:41.703Z,5.40
2018-02-16T07:17:11.151Z,5.10
2018-02-16T07:19:39.632Z,4.60
2018-02-16T07:22:08.078Z,4.57
2018-02-16T07:24:37.271Z,4.80
2018-02-16T07:27:05.713Z,4.53
2018-02-16T07:29:34.136Z,4.20
2018-02-16T07:32:02.586Z,5.10
2018-02-16T07:34:31.789Z,5.10
2018-02-16T07:36:59.902Z,5.17
2018-02-16T07:39:29.131Z,5.67
2018-02-16T07:41:57.569Z,5.77
2018-02-16T07:44:25.999Z,5.30
2018-02-16T07:46:54.448Z,5.37
2018-02-16T07:49:23.634Z,6.03
2018-02-16T07:51:52.841Z,9.20
2018-02-16T07:54:22.054Z,13.47
2018-02-16T07:56:51.275Z,13.90
2018-02-16T07:59:19.726Z,10.03
2018-02-16T08:01:48.935Z,12.83
2018-02-16T08:04:18.134Z,5.87
2018-02-16T08:06:47.313Z,6.57
2018-02-16T08:09:15.779Z,5.87
2018-02-16T08:11:44.191Z,4.80
2018-02-16T08:14:13.398Z,5.20
2018-02-16T08:16:41.842Z,5.03
2018-02-16T08:19:11.149Z,5.40
2018-02-16T08:21:39.570Z,5.10
2018-02-16T08:24:08.002Z,5.00
2018-02-16T08:26:36.441Z,6.73
2018-02-16T08:29:05.654Z,6.07
2018-02-16T08:31:34.078Z,5.23
2018-02-16T08:34:03.353Z,5.40
2018-02-16T08:36:31.779Z,5.60
2018-02-16T08:39:01.023Z,5.23
2018-02-16T08:41:29.449Z,5.43
2018-02-16T08:43:58.641Z,5.03
2018-02-16T08:46:27.132Z,6.30
2018-02-16T08:48:56.331Z,5.83
2018-02-16T08:51:25.530Z,5.50
2018-02-16T08:53:54.730Z,5.50
2018-02-16T08:56:23.930Z,5.43
2018-02-16T08:58:53.143Z,5.50
2018-02-16T09:01:21.569Z,5.53
2018-02-16T09:03:50.010Z,4.73
2018-02-16T09:06:18.429Z,4.80
2018-02-16T09:08:46.881Z,5.63
2018-02-16T09:11:15.330Z,4.70
2018-02-16T09:13:43.762Z,4.77
2018-02-16T09:16:12.205Z,5.73
2018-02-16T09:18:41.423Z,4.53
2018-02-16T09:21:09.849Z,6.50
2018-02-16T09:23:38.324Z,7.07
2018-02-16T09:26:06.832Z,7.20
2018-02-16T09:28:35.278Z,4.87
2018-02-16T09:31:03.745Z,4.40
2018-02-16T09:33:32.290Z,7.63
2018-02-16T09:36:04.191Z,6.57
2018-02-16T09:38:33.348Z,5.17
2018-02-16T09:41:02.566Z,12.77
2018-02-16T09:43:31.038Z,9.77
2018-02-16T09:46:00.223Z,4.10
2018-02-16T09:48:28.657Z,2.87
2018-02-16T09:50:57.067Z,2.10
2018-02-16T09:53:25.514Z,2.50
2018-02-16T09:55:53.971Z,2.50
2018-02-16T09:58:23.158Z,2.33
2018-02-16T10:00:52.518Z,2.40
2018-02-16T10:03:20.945Z,2.50
2018-02-16T10:05:50.161Z,2.17
2018-02-16T10:08:18.665Z,2.50
2018-02-16T10:10:47.095Z,2.27
2018-02-16T10:13:15.570Z,2.60
2018-02-16T10:15:44.024Z,2.33
2018-02-16T10:18:12.442Z,2.40
2018-02-16T10:20:40.888Z,2.67
2018-02-16T10:23:09.318Z,2.50
2018-02-16T10:25:38.515Z,2.33
2018-02-16T10:28:07.725Z,2.50
2018-02-16T10:30:36.915Z,2.30
2018-02-16T10:33:06.119Z,3.07
2018-02-16T10:35:35.319Z,2.27
2018-02-16T10:38:04.530Z,3.00
2018-02-16T10:40:33.806Z,1.97
2018-02-16T10:43:03.223Z,3.90
2018-02-16T10:45:32.452Z,2.00
2018-02-16T10:48:00.932Z,2.50
2018-02-16T10:50:29.735Z,2.40
2018-02-16T10:52:58.423Z,3.10
2018-02-16T10:55:26.874Z,2.40
2018-02-16T10:57:55.290Z,2.10
2018-02-16T11:00:29.140Z,2.23
2018-02-16T11:03:03.172Z,2.50
2018-02-16T11:05:38.142Z,2.50
2018-02-16T11:08:12.168Z,2.30
2018-02-16T11:10:40.672Z,2.70
2018-02-16T11:13:09.093Z,2.70
2018-02-16T11:15:37.534Z,2.80
2018-02-16T11:18:05.962Z,3.23
2018-02-16T11:20:34.419Z,2.83
2018-02-16T11:23:03.602Z,2.90
2018-02-16T11:25:32.064Z,3.43
2018-02-16T11:28:00.521Z,2.50
2018-02-16T11:30:28.942Z,3.03
2018-02-16T11:32:57.381Z,3.13
2018-02-16T11:35:25.822Z,4.00
2018-02-16T11:37:55.098Z,3.37
2018-02-16T11:40:23.518Z,3.23
2018-02-16T11:42:52.714Z,2.70
2018-02-16T11:45:21.924Z,3.50
2018-02-16T11:47:50.382Z,4.00
2018-02-16T11:50:19.573Z,3.50
2018-02-16T11:52:48.012Z,3.70
2018-02-16T11:55:16.449Z,3.50
2018-02-16T11:57:45.700Z,3.30
2018-02-16T12:00:14.155Z,2.87
2018-02-16T12:02:42.605Z,3.10
2018-02-16T12:05:11.810Z,3.00
2018-02-16T12:07:41.153Z,3.40
2018-02-16T12:10:09.594Z,2.70
2018-02-16T12:12:38.801Z,3.17
2018-02-16T12:15:07.812Z,3.30
2018-02-16T12:17:36.252Z,4.80
2018-02-16T12:20:04.670Z,4.73
2018-02-16T12:22:33.225Z,4.30
2018-02-16T12:25:01.643Z,4.30
2018-02-16T12:27:30.099Z,4.70
2018-02-16T12:29:59.298Z,4.90
2018-02-16T12:32:28.514Z,4.00
2018-02-16T12:34:57.904Z,4.17
2018-02-16T12:37:27.095Z,4.97
2018-02-16T12:39:56.119Z,4.20
2018-02-16T12:42:24.542Z,4.70
2018-02-16T12:44:53.072Z,6.10
2018-02-16T12:47:22.366Z,3.83
2018-02-16T12:49:51.597Z,5.33
2018-02-16T12:52:20.018Z,3.70
2018-02-16T12:54:48.599Z,4.07
2018-02-16T12:57:17.023Z,3.97
2018-02-16T12:59:46.228Z,4.53
2018-02-16T13:02:14.674Z,4.40
2018-02-16T13:04:43.321Z,4.53
2018-02-16T13:07:11.742Z,4.10
2018-02-16T13:09:40.190Z,3.80
2018-02-16T13:12:08.656Z,4.30
2018-02-16T13:14:37.257Z,4.00
2018-02-16T13:17:05.674Z,4.50
2018-02-16T13:19:34.094Z,4.90
2018-02-16T13:22:02.534Z,4.50
2018-02-16T13:24:31.004Z,3.93
2018-02-16T13:26:59.444Z,4.30
2018-02-16T13:29:27.878Z,4.60
2018-02-16T13:31:56.334Z,4.33
2018-02-16T13:34:24.780Z,4.50
2018-02-16T13:36:53.358Z,4.70
2018-02-16T13:39:21.802Z,4.73
2018-02-16T13:41:50.246Z,4.83
2018-02-16T13:44:19.085Z,4.40
2018-02-16T13:46:47.522Z,4.27
2018-02-16T13:49:15.950Z,4.77
2018-02-16T13:51:45.222Z,4.03
2018-02-16T13:54:13.658Z,4.10
2018-02-16T13:56:42.850Z,4.90
2018-02-16T13:59:12.051Z,5.07
2018-02-16T14:01:42.931Z,4.80
2018-02-16T14:04:11.066Z,4.80
2018-02-16T14:06:40.258Z,5.77
2018-02-16T14:09:09.442Z,4.00
2018-02-16T14:11:39.382Z,4.70
2018-02-16T14:14:08.602Z,4.93
2018-02-16T14:16:37.022Z,4.90
2018-02-16T14:19:05.116Z,5.13
2018-02-16T14:21:34.387Z,5.40
2018-02-16T14:24:02.870Z,4.70
2018-02-16T14:26:31.483Z,5.50
2018-02-16T14:29:00.702Z,5.60
2018-02-16T14:31:29.910Z,5.30
2018-02-16T14:33:59.106Z,5.40
2018-02-16T14:36:28.324Z,5.93
2018-02-16T14:38:56.819Z,5.63
2018-02-16T14:41:25.258Z,5.90
2018-02-16T14:43:54.701Z,5.60
2018-02-16T14:46:23.154Z,6.30
2018-02-16T14:48:52.359Z,6.17
2018-02-16T14:51:20.787Z,6.07
2018-02-16T14:53:49.258Z,5.70
2018-02-16T14:56:17.864Z,6.50
2018-02-16T14:58:46.310Z,5.57
2018-02-16T15:01:14.735Z,6.10
2018-02-16T15:03:43.942Z,5.70
2018-02-16T15:06:13.124Z,5.90
2018-02-16T15:08:41.573Z,6.33
2018-02-16T15:11:10.015Z,6.80
2018-02-16T15:13:39.228Z,6.60
2018-02-16T15:16:07.735Z,8.20
2018-02-16T15:18:36.222Z,10.27
2018-02-16T15:21:04.652Z,9.30
2018-02-16T15:23:34.580Z,7.20
2018-02-16T15:26:03.812Z,7.00
2018-02-16T15:28:32.236Z,6.70
2018-02-16T15:31:00.684Z,6.33
2018-02-16T15:33:29.129Z,7.37
2018-02-16T15:35:58.355Z,7.40
2018-02-16T15:38:26.771Z,6.93
2018-02-16T15:40:55.980Z,8.23
2018-02-16T15:43:24.402Z,7.10
2018-02-16T15:45:52.592Z,7.60
2018-02-16T15:48:21.801Z,7.67
2018-02-16T15:50:50.262Z,7.43
2018-02-16T15:53:19.453Z,7.57
2018-02-16T15:55:48.491Z,9.33
2018-02-16T15:58:17.281Z,8.67
2018-02-16T16:00:46.482Z,8.27
2018-02-16T16:03:15.326Z,8.93
2018-02-16T16:05:44.554Z,9.57
2018-02-16T16:08:13.436Z,10.20
2018-02-16T16:10:42.258Z,9.73
2018-02-16T16:13:10.713Z,9.87
2018-02-16T16:15:39.563Z,9.70
2018-02-16T16:18:08.394Z,9.33
2018-02-16T16:20:37.243Z,10.30
2018-02-16T16:23:05.674Z,8.27
2018-02-16T16:25:34.516Z,10.00
2018-02-16T16:28:03.379Z,9.40
2018-02-16T16:30:32.658Z,9.80
2018-02-16T16:33:01.495Z,10.17
2018-02-16T16:35:30.706Z,10.93
2018-02-16T16:37:59.562Z,10.40
2018-02-16T16:40:28.369Z,9.43
2018-02-16T16:42:57.562Z,10.47
2018-02-16T16:45:26.407Z,11.10
2018-02-16T16:47:55.275Z,10.43
2018-02-16T16:50:24.487Z,12.63
2018-02-16T16:52:53.322Z,10.03
2018-02-16T16:55:22.515Z,10.47
2018-02-16T16:57:51.403Z,10.60
2018-02-16T17:00:20.234Z,9.60
2018-02-16T17:02:49.465Z,9.50
2018-02-16T17:05:18.313Z,10.37
2018-02-16T17:07:47.513Z,12.43
2018-02-16T17:10:16.379Z,10.67
2018-02-16T17:12:45.214Z,10.53
2018-02-16T17:15:14.466Z,10.40
2018-02-16T17:17:43.302Z,11.90
2018-02-16T17:20:12.235Z,10.73
2018-02-16T17:22:41.475Z,11.80
2018-02-16T17:25:10.605Z,11.00
2018-02-16T17:27:39.680Z,10.70
2018-02-16T17:30:08.907Z,12.13
2018-02-16T17:32:38.112Z,12.43
2018-02-16T17:35:06.578Z,10.20
2018-02-16T17:37:35.566Z,10.83
2018-02-16T17:40:04.049Z,11.15
2018-02-16T17:42:33.567Z,13.60
2018-02-16T17:45:02.318Z,14.27
2018-02-16T17:47:31.705Z,14.07
2018-02-16T17:50:00.542Z,12.77
2018-02-16T17:52:29.242Z,11.02
2018-02-16T17:54:58.534Z,11.80
2018-02-16T17:57:27.355Z,12.67
2018-02-16T17:59:56.209Z,11.50
2018-02-16T18:02:25.346Z,11.93
2018-02-16T18:04:54.493Z,11.70
2018-02-16T18:07:23.454Z,13.07
2018-02-16T18:09:52.578Z,11.65
2018-02-16T18:12:21.430Z,11.80
2018-02-16T18:14:50.259Z,11.17
2018-02-16T18:17:19.490Z,11.10
2018-02-16T18:19:48.187Z,13.30
2018-02-16T18:22:16.646Z,12.50
2018-02-16T18:24:45.477Z,11.77
2018-02-16T18:27:14.978Z,11.27
2018-02-16T18:29:44.482Z,11.73
2018-02-16T18:32:13.717Z,12.32
2018-02-16T18:34:42.446Z,12.68
2018-02-16T18:37:11.557Z,12.90
2018-02-16T18:39:40.522Z,13.73
2018-02-16T18:42:09.251Z,13.32
2018-02-16T18:44:38.738Z,13.18
2018-02-16T18:47:07.488Z,13.32
2018-02-16T18:49:36.600Z,13.50
2018-02-16T18:52:05.457Z,13.50
2018-02-16T18:54:34.168Z,14.75
2018-02-16T18:57:02.923Z,16.58
2018-02-16T18:59:31.650Z,14.77
2018-02-16T19:02:00.396Z,15.13
2018-02-16T19:04:29.551Z,17.27
2018-02-16T19:06:58.280Z,17.98
2018-02-16T19:09:27.766Z,16.83
2018-02-16T19:11:56.156Z,16.25
2018-02-16T19:14:24.879Z,16.85
2018-02-16T19:16:53.590Z,17.35
2018-02-16T19:19:22.328Z,17.48
2018-02-16T19:21:51.798Z,15.60
2018-02-16T19:24:20.687Z,18.45
2018-02-16T19:26:49.539Z,16.60
2018-02-16T19:29:18.255Z,22.92
2018-02-16T19:31:47.003Z,22.83
2018-02-16T19:34:16.515Z,19.40
2018-02-16T19:36:45.998Z,19.45
2018-02-16T19:39:14.715Z,20.50
2018-02-16T19:41:43.443Z,19.20
2018-02-16T19:44:12.557Z,17.08
2018-02-16T19:46:41.286Z,18.20
2018-02-16T19:49:10.827Z,16.65
2018-02-16T19:51:39.549Z,17.20
2018-02-16T19:54:08.314Z,17.83
2018-02-16T19:56:37.051Z,16.08
2018-02-16T19:59:05.773Z,16.50
2018-02-16T20:01:34.686Z,17.55
2018-02-16T20:04:03.407Z,16.42
2018-02-16T20:06:32.575Z,17.40
2018-02-16T20:09:01.283Z,17.45
2018-02-16T20:11:30.378Z,17.90
2018-02-16T20:13:59.502Z,17.85
2018-02-16T20:16:28.965Z,16.98
2018-02-16T20:18:57.712Z,18.30
2018-02-16T20:21:26.496Z,19.58
2018-02-16T20:23:55.387Z,21.02
2018-02-16T20:26:24.494Z,20.65
2018-02-16T20:28:53.642Z,18.60
2018-02-16T20:31:22.362Z,17.60
2018-02-16T20:33:51.499Z,16.30
2018-02-16T20:36:20.600Z,19.30
2018-02-16T20:38:49.304Z,19.52
2018-02-16T20:41:18.423Z,24.95
2018-02-16T20:43:47.546Z,25.35
2018-02-16T20:46:16.263Z,23.27
2018-02-16T20:48:44.972Z,21.42
2018-02-16T20:51:13.705Z,19.90
2018-02-16T20:53:43.187Z,17.77
2018-02-16T20:56:12.495Z,17.87
2018-02-16T20:58:41.978Z,18.05
2018-02-16T21:01:11.558Z,19.15
2018-02-16T21:03:40.254Z,19.52
2018-02-16T21:06:08.790Z,18.85
2018-02-16T21:08:38.087Z,19.00
2018-02-16T21:11:07.214Z,20.80
2018-02-16T21:13:36.318Z,18.83
2018-02-16T21:16:06.418Z,18.92
2018-02-16T21:18:35.524Z,20.23
2018-02-16T21:21:04.645Z,22.23
2018-02-16T21:23:33.383Z,20.10
2018-02-16T21:26:02.490Z,22.37
2018-02-16T21:28:32.093Z,20.60
2018-02-16T21:31:01.219Z,20.62
2018-02-16T21:33:30.374Z,21.40
2018-02-16T21:35:59.090Z,20.25
2018-02-16T21:38:27.653Z,20.83
2018-02-16T21:40:56.424Z,19.40
2018-02-16T21:43:25.170Z,19.70
2018-02-16T21:45:54.296Z,20.35
2018-02-16T21:48:23.446Z,19.87
2018-02-16T21:50:52.570Z,18.85
2018-02-16T21:53:21.323Z,19.08
2018-02-16T21:55:50.837Z,18.02
2018-02-16T21:58:20.338Z,20.73
2018-02-16T22:00:49.498Z,19.73
2018-02-16T22:03:18.225Z,20.08
2018-02-16T22:05:47.541Z,20.00
2018-02-16T22:08:16.255Z,20.45
2018-02-16T22:10:45.378Z,19.67
2018-02-16T22:13:14.492Z,19.70
2018-02-16T22:15:43.242Z,17.45
2018-02-16T22:18:12.737Z,21.00
2018-02-16T22:20:41.460Z,20.30
2018-02-16T22:23:10.200Z,20.23
2018-02-16T22:25:39.319Z,21.00
2018-02-16T22:28:08.434Z,20.73
2018-02-16T22:30:37.197Z,21.00
2018-02-16T22:33:06.294Z,19.62
2018-02-16T22:35:35.462Z,20.92
2018-02-16T22:38:04.935Z,20.45
2018-02-16T22:40:34.442Z,20.90
2018-02-16T22:43:03.147Z,19.75
2018-02-16T22:45:31.892Z,21.12
2018-02-16T22:48:00.731Z,20.15
2018-02-16T22:50:30.243Z,22.05
2018-02-16T22:52:59.342Z,23.17
2018-02-16T22:55:28.450Z,22.83
2018-02-16T22:57:57.174Z,23.10
2018-02-16T23:00:26.358Z,22.15
2018-02-16T23:02:55.487Z,23.30
2018-02-16T23:05:24.182Z,22.58
2018-02-16T23:07:52.898Z,23.00
2018-02-16T23:10:22.421Z,21.12
2018-02-16T23:12:51.562Z,22.50
2018-02-16T23:15:20.278Z,22.17
2018-02-16T23:17:49.385Z,23.65
2018-02-16T23:20:18.481Z,22.20
2018-02-16T23:22:47.988Z,22.70
2018-02-16T23:25:17.467Z,21.92
2018-02-16T23:27:46.210Z,22.05
2018-02-16T23:30:15.314Z,22.80
2018-02-16T23:32:44.441Z,23.15
2018-02-16T23:35:13.178Z,23.60
2018-02-16T23:37:42.291Z,23.95
2018-02-16T23:40:11.419Z,21.65
2018-02-16T23:42:40.558Z,23.87
2018-02-16T23:45:09.284Z,25.70
2018-02-16T23:47:38.396Z,23.23
2018-02-16T23:50:07.876Z,24.87
2018-02-16T23:52:36.674Z,25.55
2018-02-16T23:55:05.411Z,21.25
2018-02-16T23:57:33.996Z,25.52
