createdAt,value
2023-02-14T00:01:07.953Z,7.73
2023-02-14T00:03:36.114Z,7.78
2023-02-14T00:06:12.668Z,7.87
2023-02-14T00:08:42.063Z,7.93
2023-02-14T00:11:10.929Z,7.94
2023-02-14T00:13:39.054Z,7.97
2023-02-14T00:16:07.257Z,8.00
2023-02-14T00:18:35.278Z,8.04
2023-02-14T00:21:03.418Z,8.07
2023-02-14T00:23:31.329Z,8.08
2023-02-14T00:25:59.207Z,8.09
2023-02-14T00:28:27.159Z,8.06
2023-02-14T00:30:58.001Z,8.02
2023-02-14T00:33:26.129Z,8.06
2023-02-14T00:35:54.072Z,8.07
2023-02-14T00:38:22.131Z,8.09
2023-02-14T00:40:50.026Z,8.13
2023-02-14T00:43:18.740Z,8.15
2023-02-14T00:45:46.892Z,8.21
2023-02-14T00:48:14.847Z,8.21
2023-02-14T00:50:43.503Z,8.21
2023-02-14T00:53:13.811Z,8.23
2023-02-14T00:55:41.726Z,8.29
2023-02-14T00:58:09.639Z,8.25
2023-02-14T01:00:37.626Z,8.21
2023-02-14T01:03:05.533Z,8.15
2023-02-14T01:05:33.802Z,8.11
2023-02-14T01:08:01.722Z,8.11
2023-02-14T01:10:29.629Z,8.10
2023-02-14T01:12:59.634Z,8.08
2023-02-14T01:15:29.734Z,8.04
2023-02-14T01:18:00.595Z,8.02
2023-02-14T01:20:28.573Z,7.97
2023-02-14T01:22:56.590Z,7.96
2023-02-14T01:25:25.113Z,7.75
2023-02-14T01:27:52.943Z,7.67
2023-02-14T01:30:21.363Z,7.69
2023-02-14T01:32:49.388Z,7.66
2023-02-14T01:35:17.471Z,7.68
2023-02-14T01:37:45.440Z,7.69
2023-02-14T01:40:14.362Z,7.71
2023-02-14T01:42:44.183Z,7.66
2023-02-14T01:45:19.519Z,7.72
2023-02-14T01:47:53.557Z,7.78
2023-02-14T01:50:30.195Z,7.85
2023-02-14T01:53:08.982Z,7.92
2023-02-14T01:55:44.077Z,7.94
2023-02-14T01:58:18.030Z,7.98
2023-02-14T02:00:46.907Z,8.00
2023-02-14T02:03:17.455Z,8.01
2023-02-14T02:05:51.136Z,7.99
2023-02-14T02:08:19.130Z,7.99
2023-02-14T02:10:47.117Z,7.98
2023-02-14T02:13:18.121Z,7.97
2023-02-14T02:16:29.214Z,7.89
2023-02-14T02:19:20.588Z,7.87
2023-02-14T02:21:54.573Z,7.88
2023-02-14T02:25:02.657Z,7.90
2023-02-14T02:27:39.045Z,7.83
2023-02-14T02:30:12.976Z,7.65
2023-02-14T02:33:01.937Z,7.69
2023-02-14T02:35:48.720Z,7.72
2023-02-14T02:38:30.699Z,7.71
2023-02-14T02:41:46.597Z,7.74
2023-02-14T02:44:41.850Z,7.65
2023-02-14T02:47:15.947Z,7.67
2023-02-14T02:49:58.132Z,7.61
2023-02-14T02:52:49.337Z,7.65
2023-02-14T02:55:27.300Z,7.72
2023-02-14T02:57:56.926Z,7.80
2023-02-14T03:00:25.443Z,7.80
2023-02-14T03:02:57.509Z,7.78
2023-02-14T03:05:28.143Z,7.79
2023-02-14T03:07:56.055Z,7.76
2023-02-14T03:10:29.845Z,7.72
2023-02-14T03:13:17.817Z,7.78
2023-02-14T03:16:07.743Z,7.70
2023-02-14T03:18:41.600Z,7.80
2023-02-14T03:21:19.257Z,7.80
2023-02-14T03:24:18.055Z,7.85
2023-02-14T03:27:18.289Z,7.89
2023-02-14T03:29:55.097Z,7.93
2023-02-14T03:32:36.300Z,7.99
2023-02-14T03:35:10.729Z,8.01
2023-02-14T03:37:53.610Z,7.99
2023-02-14T03:40:43.395Z,7.99
2023-02-14T03:43:24.630Z,8.00
2023-02-14T03:46:10.502Z,8.01
2023-02-14T03:48:40.784Z,8.05
2023-02-14T03:51:13.876Z,8.10
2023-02-14T03:53:46.598Z,8.11
2023-02-14T03:56:18.103Z,8.13
2023-02-14T03:58:50.680Z,8.18
2023-02-14T04:01:28.163Z,8.22
2023-02-14T04:03:57.777Z,8.26
2023-02-14T04:06:25.880Z,8.30
2023-02-14T04:08:53.810Z,8.29
2023-02-14T04:11:24.080Z,8.29
2023-02-14T04:13:52.592Z,8.28
2023-02-14T04:16:20.595Z,8.18
2023-02-14T04:18:48.522Z,8.11
2023-02-14T04:21:16.826Z,8.06
2023-02-14T04:23:44.744Z,8.02
2023-02-14T04:26:12.929Z,8.01
2023-02-14T04:28:40.822Z,8.01
2023-02-14T04:31:08.927Z,7.95
2023-02-14T04:33:36.979Z,7.87
2023-02-14T04:36:05.264Z,7.84
2023-02-14T04:38:33.257Z,7.82
2023-02-14T04:41:01.711Z,7.81
2023-02-14T04:43:29.776Z,7.86
2023-02-14T04:45:57.659Z,7.88
2023-02-14T04:48:25.684Z,7.85
2023-02-14T04:50:54.560Z,7.86
2023-02-14T04:53:22.804Z,7.90
2023-02-14T04:55:50.889Z,7.93
2023-02-14T04:58:18.877Z,7.96
2023-02-14T05:00:46.916Z,7.97
2023-02-14T05:03:15.117Z,8.01
2023-02-14T05:05:43.037Z,8.02
2023-02-14T05:08:10.862Z,8.06
2023-02-14T05:10:38.714Z,8.03
2023-02-14T05:13:06.784Z,8.00
2023-02-14T05:15:36.789Z,7.92
2023-02-14T05:18:06.024Z,7.93
2023-02-14T05:20:34.117Z,7.90
2023-02-14T05:23:01.980Z,7.88
2023-02-14T05:25:30.650Z,7.87
2023-02-14T05:27:58.687Z,7.91
2023-02-14T05:30:26.720Z,7.87
2023-02-14T05:32:54.835Z,7.88
2023-02-14T05:35:22.932Z,7.90
2023-02-14T05:37:50.806Z,7.83
2023-02-14T05:40:18.776Z,7.84
2023-02-14T05:42:46.654Z,7.75
2023-02-14T05:45:14.614Z,7.74
2023-02-14T05:47:42.522Z,7.77
2023-02-14T05:50:11.107Z,7.79
2023-02-14T05:52:39.076Z,7.81
2023-02-14T05:55:07.455Z,7.84
2023-02-14T05:57:35.861Z,7.86
2023-02-14T06:00:06.850Z,7.89
2023-02-14T06:02:40.838Z,7.89
2023-02-14T06:05:08.964Z,7.88
2023-02-14T06:07:36.843Z,7.85
2023-02-14T06:10:05.523Z,7.91
2023-02-14T06:12:33.416Z,7.85
2023-02-14T06:15:01.232Z,7.86
2023-02-14T06:17:29.119Z,7.85
2023-02-14T06:19:56.969Z,7.83
2023-02-14T06:22:24.839Z,7.86
2023-02-14T06:24:53.181Z,7.85
2023-02-14T06:27:21.055Z,7.82
2023-02-14T06:29:49.782Z,7.82
2023-02-14T06:32:17.913Z,7.79
2023-02-14T06:34:45.962Z,7.76
2023-02-14T06:37:14.119Z,7.75
2023-02-14T06:39:42.057Z,7.71
2023-02-14T06:42:09.893Z,7.75
2023-02-14T06:44:37.926Z,7.72
2023-02-14T06:47:05.973Z,7.68
2023-02-14T06:49:34.071Z,7.75
2023-02-14T06:52:04.054Z,7.78
2023-02-14T06:54:32.287Z,7.82
2023-02-14T06:57:00.428Z,7.85
2023-02-14T06:59:28.384Z,7.84
2023-02-14T07:01:56.754Z,7.89
2023-02-14T07:04:24.821Z,7.94
2023-02-14T07:06:52.668Z,7.85
2023-02-14T07:09:20.795Z,7.94
2023-02-14T07:11:48.684Z,8.05
2023-02-14T07:14:16.488Z,8.07
2023-02-14T07:16:44.315Z,8.11
2023-02-14T07:19:12.233Z,8.18
2023-02-14T07:21:40.200Z,8.23
2023-02-14T07:24:08.117Z,8.25
2023-02-14T07:26:35.999Z,8.28
2023-02-14T07:29:04.005Z,8.32
2023-02-14T07:31:32.173Z,8.31
2023-02-14T07:34:00.237Z,8.31
2023-02-14T07:36:28.348Z,8.27
2023-02-14T07:38:57.125Z,8.26
2023-02-14T07:41:25.238Z,8.31
2023-02-14T07:43:53.115Z,8.37
2023-02-14T07:46:21.028Z,8.32
2023-02-14T07:48:49.897Z,8.36
2023-02-14T07:51:17.950Z,8.29
2023-02-14T07:53:45.851Z,8.35
2023-02-14T07:56:13.857Z,8.25
2023-02-14T07:58:41.964Z,8.26
2023-02-14T08:01:09.858Z,8.38
2023-02-14T08:03:37.854Z,8.45
2023-02-14T08:06:05.749Z,8.41
2023-02-14T08:08:33.629Z,8.49
2023-02-14T08:11:02.194Z,8.54
2023-02-14T08:13:30.269Z,8.58
2023-02-14T08:15:58.257Z,8.49
2023-02-14T08:18:26.176Z,8.49
2023-02-14T08:20:54.130Z,8.58
2023-02-14T08:23:22.588Z,8.70
2023-02-14T08:25:52.554Z,8.82
2023-02-14T08:28:23.502Z,8.96
2023-02-14T08:30:52.102Z,9.03
2023-02-14T08:33:20.519Z,8.92
2023-02-14T08:35:48.745Z,8.94
2023-02-14T08:38:16.803Z,8.91
2023-02-14T08:40:44.874Z,8.96
2023-02-14T08:43:13.232Z,8.89
2023-02-14T08:45:41.854Z,8.79
2023-02-14T08:48:11.862Z,8.79
2023-02-14T08:50:40.735Z,8.96
2023-02-14T08:53:10.667Z,9.11
2023-02-14T08:55:40.376Z,9.14
2023-02-14T08:58:08.743Z,9.07
2023-02-14T09:00:36.682Z,9.09
2023-02-14T09:03:04.728Z,9.08
2023-02-14T09:05:34.102Z,9.12
2023-02-14T09:08:02.833Z,9.30
2023-02-14T09:10:30.733Z,9.01
2023-02-14T09:12:58.724Z,8.95
2023-02-14T09:15:26.623Z,9.05
2023-02-14T09:17:54.565Z,9.22
2023-02-14T09:20:22.556Z,9.28
2023-02-14T09:22:50.518Z,9.25
2023-02-14T09:25:18.452Z,9.34
2023-02-14T09:27:46.408Z,9.36
2023-02-14T09:30:15.995Z,9.30
2023-02-14T09:32:43.984Z,9.31
2023-02-14T09:35:11.964Z,9.41
2023-02-14T09:37:39.878Z,9.44
2023-02-14T09:40:09.018Z,9.56
2023-02-14T09:42:40.911Z,9.44
2023-02-14T09:45:14.781Z,9.39
2023-02-14T09:47:57.701Z,9.45
2023-02-14T09:50:28.417Z,9.54
2023-02-14T09:53:01.776Z,9.64
2023-02-14T09:55:39.789Z,9.67
2023-02-14T09:58:18.000Z,9.62
2023-02-14T10:01:02.289Z,9.66
2023-02-14T10:03:47.572Z,9.55
2023-02-14T10:06:31.370Z,9.51
2023-02-14T10:09:11.914Z,9.52
2023-02-14T10:11:43.366Z,9.34
2023-02-14T10:14:17.221Z,9.10
2023-02-14T10:16:56.463Z,8.88
2023-02-14T10:19:32.191Z,8.89
2023-02-14T10:22:18.655Z,8.89
2023-02-14T10:24:55.880Z,8.92
2023-02-14T10:27:36.421Z,9.08
2023-02-14T10:30:12.490Z,9.09
2023-02-14T10:32:46.551Z,9.13
2023-02-14T10:35:57.358Z,9.23
2023-02-14T10:38:42.624Z,9.32
2023-02-14T10:41:28.404Z,9.44
2023-02-14T10:44:17.751Z,9.39
2023-02-14T10:47:09.997Z,9.32
2023-02-14T10:49:49.272Z,9.38
2023-02-14T10:52:19.815Z,9.45
2023-02-14T10:54:56.012Z,9.47
2023-02-14T10:57:38.374Z,9.44
2023-02-14T11:00:31.627Z,9.29
2023-02-14T11:03:02.737Z,9.24
2023-02-14T11:05:43.811Z,9.26
2023-02-14T11:08:25.749Z,9.41
2023-02-14T11:11:05.750Z,9.58
2023-02-14T11:13:36.670Z,9.76
2023-02-14T11:16:08.827Z,9.77
2023-02-14T11:18:39.309Z,9.84
2023-02-14T11:21:11.648Z,9.84
2023-02-14T11:23:44.660Z,9.80
2023-02-14T11:26:32.947Z,9.88
2023-02-14T11:29:04.153Z,9.88
2023-02-14T11:31:35.568Z,9.76
2023-02-14T11:34:18.927Z,9.82
2023-02-14T11:36:46.906Z,9.69
2023-02-14T11:39:34.420Z,9.66
2023-02-14T11:42:05.634Z,9.53
2023-02-14T11:44:34.884Z,9.37
2023-02-14T11:47:26.085Z,9.52
2023-02-14T11:50:00.176Z,9.70
2023-02-14T11:52:30.241Z,9.80
2023-02-14T11:54:59.179Z,9.81
2023-02-14T11:57:33.080Z,9.97
2023-02-14T12:00:04.303Z,10.11
2023-02-14T12:02:44.645Z,10.11
2023-02-14T12:05:21.259Z,10.10
2023-02-14T12:07:53.161Z,10.09
2023-02-14T12:10:29.831Z,10.04
2023-02-14T12:13:00.675Z,10.08
2023-02-14T12:15:44.043Z,10.17
2023-02-14T12:18:17.851Z,10.28
2023-02-14T12:20:49.414Z,10.08
2023-02-14T12:23:27.034Z,10.12
2023-02-14T12:26:04.469Z,9.90
2023-02-14T12:28:42.521Z,9.96
2023-02-14T12:34:20.117Z,9.91
2023-02-14T12:37:06.170Z,10.05
2023-02-14T12:40:19.077Z,10.13
2023-02-14T12:43:21.021Z,10.05
2023-02-14T12:46:08.349Z,10.06
2023-02-14T12:49:21.708Z,9.98
2023-02-14T12:52:21.301Z,10.01
2023-02-14T12:55:13.873Z,10.13
2023-02-14T12:58:09.620Z,10.19
2023-02-14T13:00:52.647Z,10.28
2023-02-14T13:03:27.746Z,10.21
2023-02-14T13:06:12.285Z,10.15
2023-02-14T13:08:58.480Z,10.10
2023-02-14T13:11:41.571Z,9.95
2023-02-14T13:14:40.713Z,10.00
2023-02-14T13:17:27.403Z,10.16
2023-02-14T13:20:06.466Z,10.32
2023-02-14T13:22:36.118Z,10.33
2023-02-14T13:25:13.304Z,10.21
2023-02-14T13:27:41.711Z,10.24
2023-02-14T13:30:27.618Z,10.27
2023-02-14T13:32:58.528Z,10.25
2023-02-14T13:35:30.216Z,10.21
2023-02-14T13:38:14.431Z,9.49
2023-02-14T13:40:42.893Z,8.73
2023-02-14T13:43:10.901Z,8.89
2023-02-14T13:45:52.341Z,9.25
2023-02-14T13:48:26.724Z,9.46
2023-02-14T13:50:59.696Z,9.52
2023-02-14T13:53:30.871Z,9.76
2023-02-14T13:55:59.916Z,9.80
2023-02-14T13:58:28.819Z,9.89
2023-02-14T14:00:57.141Z,9.85
2023-02-14T14:03:28.102Z,9.88
2023-02-14T14:06:04.102Z,9.93
2023-02-14T14:08:32.248Z,9.99
2023-02-14T14:11:03.689Z,10.11
2023-02-14T14:13:40.720Z,10.28
2023-02-14T14:16:24.499Z,10.09
2023-02-14T14:18:57.052Z,9.18
2023-02-14T14:21:30.919Z,8.66
2023-02-14T14:24:23.508Z,8.77
2023-02-14T14:26:57.207Z,9.00
2023-02-14T14:29:38.155Z,9.22
2023-02-14T14:32:28.811Z,9.48
2023-02-14T14:35:18.406Z,9.68
2023-02-14T14:37:52.145Z,9.66
2023-02-14T14:40:32.645Z,9.60
2023-02-14T14:43:12.743Z,9.48
2023-02-14T14:45:42.130Z,9.42
2023-02-14T14:48:19.635Z,9.44
2023-02-14T14:50:47.940Z,9.53
2023-02-14T14:53:45.382Z,9.59
2023-02-14T14:56:18.085Z,9.65
2023-02-14T14:58:46.210Z,9.58
2023-02-14T15:01:38.075Z,9.51
2023-02-14T15:04:12.242Z,9.58
2023-02-14T15:06:40.753Z,9.61
2023-02-14T15:09:31.781Z,9.65
2023-02-14T15:12:02.379Z,9.59
2023-02-14T15:14:35.613Z,9.62
2023-02-14T15:17:06.491Z,9.65
2023-02-14T15:19:44.184Z,9.58
2023-02-14T15:22:28.053Z,9.64
2023-02-14T15:24:57.921Z,9.66
2023-02-14T15:27:28.426Z,9.59
2023-02-14T15:30:01.813Z,9.46
2023-02-14T15:32:35.139Z,9.14
2023-02-14T15:35:06.661Z,9.08
2023-02-14T15:37:34.852Z,9.07
2023-02-14T15:40:03.517Z,9.09
2023-02-14T15:42:34.112Z,9.08
2023-02-14T15:45:26.064Z,9.11
2023-02-14T15:47:57.011Z,9.13
2023-02-14T15:50:36.236Z,9.14
2023-02-14T15:53:20.998Z,9.09
2023-02-14T15:55:50.458Z,9.11
2023-02-14T15:58:22.616Z,8.98
2023-02-14T16:00:52.397Z,8.87
2023-02-14T16:03:34.152Z,8.88
2023-02-14T16:06:03.715Z,8.89
2023-02-14T16:08:40.344Z,8.73
2023-02-14T16:11:36.047Z,8.80
2023-02-14T16:14:31.743Z,8.92
2023-02-14T16:17:13.362Z,9.07
2023-02-14T16:19:45.885Z,9.12
2023-02-14T16:22:46.063Z,9.16
2023-02-14T16:25:14.053Z,9.17
2023-02-14T16:27:42.286Z,9.16
2023-02-14T16:30:18.593Z,9.18
2023-02-14T16:32:50.622Z,9.11
2023-02-14T16:35:21.624Z,9.02
2023-02-14T16:37:51.755Z,8.91
2023-02-14T16:40:24.967Z,8.92
2023-02-14T16:42:53.648Z,8.87
2023-02-14T16:45:22.280Z,8.97
2023-02-14T16:47:50.231Z,9.00
2023-02-14T16:50:18.270Z,9.02
2023-02-14T16:52:50.227Z,8.91
2023-02-14T16:55:18.945Z,8.87
2023-02-14T16:57:50.160Z,8.88
2023-02-14T17:00:18.678Z,8.97
2023-02-14T17:02:46.796Z,9.10
2023-02-14T17:05:14.907Z,9.20
2023-02-14T17:07:43.536Z,9.28
2023-02-14T17:10:18.119Z,9.35
2023-02-14T17:12:48.269Z,9.38
2023-02-14T17:15:20.064Z,9.43
2023-02-14T17:17:50.541Z,9.49
2023-02-14T17:20:18.714Z,9.55
2023-02-14T17:22:46.853Z,9.60
2023-02-14T17:25:15.689Z,9.63
2023-02-14T17:27:43.608Z,9.60
2023-02-14T17:30:12.889Z,9.49
2023-02-14T17:32:41.881Z,9.35
2023-02-14T17:35:10.204Z,9.32
2023-02-14T17:37:38.354Z,9.34
2023-02-14T17:40:07.237Z,9.38
2023-02-14T17:42:35.825Z,9.40
2023-02-14T17:45:03.910Z,9.43
2023-02-14T17:47:32.845Z,9.37
2023-02-14T17:50:00.906Z,9.36
2023-02-14T17:52:28.982Z,9.32
2023-02-14T17:54:57.104Z,9.32
2023-02-14T17:57:25.137Z,9.33
2023-02-14T17:59:53.149Z,9.37
2023-02-14T18:02:21.218Z,9.39
2023-02-14T18:04:49.232Z,9.37
2023-02-14T18:07:17.398Z,9.36
2023-02-14T18:09:45.909Z,9.34
2023-02-14T18:12:15.342Z,9.30
2023-02-14T18:14:43.710Z,9.27
2023-02-14T18:17:12.894Z,9.21
2023-02-14T18:19:41.031Z,9.17
2023-02-14T18:22:09.084Z,9.24
2023-02-14T18:24:37.304Z,9.35
2023-02-14T18:27:05.963Z,9.41
2023-02-14T18:29:36.000Z,9.45
2023-02-14T18:32:04.234Z,9.40
2023-02-14T18:34:36.331Z,9.43
2023-02-14T18:37:04.397Z,9.46
2023-02-14T18:39:33.187Z,9.49
2023-02-14T18:42:01.887Z,9.49
2023-02-14T18:44:30.450Z,9.47
2023-02-14T18:46:59.120Z,9.42
2023-02-14T18:49:27.507Z,9.41
2023-02-14T18:51:57.841Z,9.42
2023-02-14T18:54:26.859Z,9.45
2023-02-14T18:56:54.968Z,9.46
2023-02-14T18:59:22.967Z,9.47
2023-02-14T19:01:50.918Z,9.50
2023-02-14T19:04:19.243Z,9.51
2023-02-14T19:06:47.298Z,9.55
2023-02-14T19:09:16.693Z,9.56
2023-02-14T19:11:45.546Z,9.50
2023-02-14T19:14:13.706Z,9.41
2023-02-14T19:16:44.900Z,9.39
2023-02-14T19:19:13.336Z,9.39
2023-02-14T19:21:41.596Z,9.41
2023-02-14T19:24:11.298Z,9.42
2023-02-14T19:26:39.995Z,9.39
2023-02-14T19:29:10.776Z,9.34
2023-02-14T19:31:43.029Z,9.08
2023-02-14T19:34:16.162Z,8.87
2023-02-14T19:36:45.167Z,8.92
2023-02-14T19:39:14.373Z,8.90
2023-02-14T19:41:42.727Z,8.72
2023-02-14T19:44:12.641Z,8.66
2023-02-14T19:46:41.605Z,8.41
2023-02-14T19:49:15.504Z,8.46
2023-02-14T19:51:44.491Z,8.54
2023-02-14T19:54:14.213Z,8.67
2023-02-14T19:56:45.279Z,8.68
2023-02-14T19:59:14.817Z,8.26
2023-02-14T20:01:48.351Z,7.61
2023-02-14T20:04:20.319Z,7.01
2023-02-14T20:06:49.154Z,6.57
2023-02-14T20:09:18.390Z,6.20
2023-02-14T20:11:50.237Z,5.92
2023-02-14T20:14:21.980Z,5.67
2023-02-14T20:16:51.637Z,5.41
2023-02-14T20:19:22.385Z,5.20
2023-02-14T20:21:51.290Z,5.02
2023-02-14T20:24:25.705Z,4.87
2023-02-14T20:26:54.583Z,4.73
2023-02-14T20:29:24.455Z,4.61
2023-02-14T20:31:55.446Z,4.50
2023-02-14T20:37:31.616Z,4.31
2023-02-14T20:40:00.454Z,4.23
2023-02-14T20:42:28.642Z,4.15
2023-02-14T20:44:56.934Z,4.07
2023-02-14T20:47:25.161Z,4.01
2023-02-14T20:49:53.215Z,3.95
2023-02-14T20:52:21.730Z,3.90
2023-02-14T20:54:49.793Z,3.87
2023-02-14T20:57:17.816Z,3.84
2023-02-14T20:59:46.682Z,3.82
2023-02-14T21:02:14.709Z,3.81
2023-02-14T21:04:42.654Z,3.80
2023-02-14T21:07:10.982Z,3.78
2023-02-14T21:09:38.813Z,3.77
2023-02-14T21:12:07.166Z,3.76
2023-02-14T21:14:35.379Z,3.74
2023-02-14T21:17:03.578Z,3.72
2023-02-14T21:19:31.586Z,3.72
2023-02-14T21:21:59.714Z,3.70
2023-02-14T21:24:27.710Z,3.69
2023-02-14T21:26:55.925Z,3.68
2023-02-14T21:29:24.013Z,3.67
2023-02-14T21:31:52.466Z,3.66
2023-02-14T21:34:20.461Z,3.65
2023-02-14T21:36:48.454Z,3.64
2023-02-14T21:39:16.653Z,3.63
2023-02-14T21:41:44.554Z,3.63
2023-02-14T21:44:12.955Z,3.62
2023-02-14T21:46:40.981Z,3.61
2023-02-14T21:49:09.039Z,3.59
2023-02-14T21:51:37.123Z,3.56
2023-02-14T21:54:05.942Z,3.53
2023-02-14T21:56:35.195Z,3.51
2023-02-14T21:59:03.950Z,3.50
2023-02-14T22:01:35.322Z,3.49
2023-02-14T22:04:06.533Z,3.48
2023-02-14T22:06:36.271Z,3.46
2023-02-14T22:09:04.846Z,3.43
2023-02-14T22:11:33.206Z,3.40
2023-02-14T22:14:01.214Z,3.37
2023-02-14T22:16:29.096Z,3.34
2023-02-14T22:18:56.994Z,3.33
2023-02-14T22:21:26.368Z,3.32
2023-02-14T22:23:55.705Z,3.32
2023-02-14T22:26:26.768Z,3.33
2023-02-14T22:28:57.707Z,3.32
2023-02-14T22:31:28.104Z,3.29
2023-02-14T22:33:56.384Z,3.28
2023-02-14T22:36:24.482Z,3.28
2023-02-14T22:38:52.653Z,3.27
2023-02-14T22:41:23.222Z,3.26
2023-02-14T22:43:53.159Z,3.27
2023-02-14T22:46:27.801Z,3.27
2023-02-14T22:48:56.896Z,3.27
2023-02-14T22:51:34.535Z,3.27
2023-02-14T22:54:14.141Z,3.27
2023-02-14T22:56:47.203Z,3.27
2023-02-14T22:59:23.811Z,3.26
2023-02-14T23:01:53.089Z,3.27
2023-02-14T23:04:23.378Z,3.27
2023-02-14T23:06:52.936Z,3.25
2023-02-14T23:09:21.720Z,3.25
2023-02-14T23:11:50.170Z,3.26
2023-02-14T23:14:18.826Z,3.25
2023-02-14T23:16:47.330Z,3.23
2023-02-14T23:19:16.157Z,3.22
2023-02-14T23:21:43.973Z,3.23
2023-02-14T23:24:11.890Z,3.23
2023-02-14T23:26:39.879Z,3.24
2023-02-14T23:29:07.792Z,3.23
2023-02-14T23:31:36.081Z,3.23
2023-02-14T23:34:04.401Z,3.24
2023-02-14T23:36:32.242Z,3.23
2023-02-14T23:39:00.205Z,3.24
2023-02-14T23:41:28.090Z,3.25
2023-02-14T23:43:56.063Z,3.27
2023-02-14T23:46:24.071Z,3.29
2023-02-14T23:48:51.909Z,3.31
2023-02-14T23:51:19.773Z,3.33
2023-02-14T23:53:47.671Z,3.34
2023-02-14T23:56:15.595Z,3.33
2023-02-14T23:58:43.488Z,3.33
