createdAt,value
2023-04-14T00:04:07.497Z,58.5
2023-04-14T00:16:07.344Z,58.5
2023-04-14T00:28:07.319Z,58.5
2023-04-14T00:40:07.492Z,59
2023-04-14T00:52:07.443Z,59
2023-04-14T01:04:07.442Z,59
2023-04-14T01:16:07.591Z,59.5
2023-04-14T01:28:07.489Z,59.5
2023-04-14T01:40:07.509Z,59.5
2023-04-14T01:52:07.399Z,59.5
2023-04-14T02:04:07.730Z,59.5
2023-04-14T02:16:07.562Z,60
2023-04-14T02:28:07.491Z,60
2023-04-14T02:40:07.481Z,60
2023-04-14T02:52:07.620Z,60
2023-04-14T03:04:07.591Z,60.5
2023-04-14T03:16:07.572Z,60.5
2023-04-14T03:28:07.701Z,60.5
2023-04-14T03:40:07.683Z,60.5
2023-04-14T03:52:07.573Z,60.5
2023-04-14T04:04:07.725Z,60.5
2023-04-14T04:16:07.730Z,60.5
2023-04-14T04:28:07.685Z,60.5
2023-04-14T04:40:07.640Z,60.5
2023-04-14T04:52:07.602Z,60.5
2023-04-14T05:04:07.776Z,60.5
2023-04-14T05:16:07.715Z,60.5
2023-04-14T05:28:07.653Z,60.5
2023-04-14T05:40:07.862Z,60.5
2023-04-14T05:52:07.760Z,60.5
2023-04-14T06:04:08.087Z,58
2023-04-14T06:16:07.742Z,49.5
2023-04-14T06:28:07.856Z,52
2023-04-14T06:40:07.823Z,54.5
2023-04-14T06:52:07.756Z,56
2023-04-14T07:04:08.267Z,57.5
2023-04-14T07:16:07.903Z,58
2023-04-14T07:28:07.811Z,58.5
2023-04-14T07:40:07.812Z,58.5
2023-04-14T07:52:07.912Z,59
2023-04-14T08:04:08.061Z,59
2023-04-14T08:16:07.873Z,59
2023-04-14T08:28:07.870Z,59
2023-04-14T08:40:07.950Z,59
2023-04-14T08:52:07.940Z,59
2023-04-14T09:04:08.710Z,59
2023-04-14T09:16:08.886Z,59
2023-04-14T09:28:08.029Z,59.5
2023-04-14T09:40:08.016Z,59.5
2023-04-14T09:52:09.622Z,60
2023-04-14T10:04:07.922Z,60.5
2023-04-14T10:16:08.202Z,60.5
2023-04-14T10:28:08.039Z,60
2023-04-14T10:40:07.969Z,65
2023-04-14T10:52:08.232Z,64.5
2023-04-14T11:04:08.215Z,63.5
2023-04-14T11:16:08.140Z,63
2023-04-14T11:28:08.001Z,63
2023-04-14T11:40:08.154Z,62.5
2023-04-14T11:52:08.193Z,62
2023-04-14T12:04:08.156Z,61.5
2023-04-14T12:16:08.038Z,61
2023-04-14T12:28:08.199Z,61
2023-04-14T12:40:08.116Z,61
2023-04-14T12:52:08.394Z,61.5
2023-04-14T13:04:08.356Z,62
2023-04-14T13:16:14.317Z,62.5
2023-04-14T13:28:08.143Z,63
2023-04-14T13:40:08.131Z,63
2023-04-14T13:52:08.307Z,63
2023-04-14T14:04:08.328Z,67
2023-04-14T14:16:08.213Z,65.5
2023-04-14T14:28:08.342Z,65.5
2023-04-14T14:40:08.332Z,65
2023-04-14T14:52:08.260Z,64
2023-04-14T15:04:08.460Z,63
2023-04-14T15:16:08.397Z,62.5
2023-04-14T15:28:08.352Z,63.5
2023-04-14T15:40:08.354Z,63.5
2023-04-14T15:52:08.250Z,63
2023-04-14T16:04:08.522Z,63
2023-04-14T16:16:08.392Z,63
2023-04-14T16:28:08.395Z,63
2023-04-14T16:40:08.498Z,63
2023-04-14T16:52:08.481Z,56.5
2023-04-14T17:04:08.949Z,59.5
2023-04-14T17:16:09.374Z,53.5
2023-04-14T17:28:08.566Z,54.5
2023-04-14T17:40:09.241Z,57
2023-04-14T17:52:08.563Z,59.5
2023-04-14T18:04:08.414Z,60.5
2023-04-14T18:16:09.459Z,53.5
2023-04-14T18:28:08.526Z,55.5
2023-04-14T18:40:08.423Z,58.5
2023-04-14T18:52:08.643Z,60.5
2023-04-14T19:04:08.655Z,62.5
2023-04-14T19:16:08.819Z,63.5
2023-04-14T19:28:08.472Z,64.5
2023-04-14T19:40:08.654Z,65.5
2023-04-14T19:52:08.564Z,66
2023-04-14T20:04:11.750Z,66.5
2023-04-14T20:16:08.553Z,66.5
2023-04-14T20:28:08.702Z,67.5
2023-04-14T20:40:08.621Z,67.5
2023-04-14T20:52:08.694Z,67.5
2023-04-14T21:04:08.580Z,67.5
2023-04-14T21:16:09.151Z,68
2023-04-14T21:28:08.711Z,70
2023-04-14T21:40:08.678Z,70
2023-04-14T21:52:08.599Z,69
2023-04-14T22:04:08.853Z,69
2023-04-14T22:16:09.302Z,68.5
2023-04-14T22:28:08.760Z,68.5
2023-04-14T22:40:08.695Z,68
2023-04-14T22:52:08.843Z,68
2023-04-14T23:04:08.805Z,68
2023-04-14T23:16:08.863Z,67.5
2023-04-14T23:28:08.763Z,67.5
2023-04-14T23:40:08.894Z,67.5
2023-04-14T23:52:08.819Z,67
