createdAt,value
2023-01-03T00:04:26.629Z,11.15
2023-01-03T00:09:28.201Z,5.68
2023-01-03T00:14:32.773Z,6.75
2023-01-03T00:19:37.207Z,8.15
2023-01-03T00:24:39.110Z,7.45
2023-01-03T00:29:41.275Z,8.73
2023-01-03T00:34:44.793Z,11.88
2023-01-03T00:39:46.907Z,13.65
2023-01-03T00:44:48.439Z,10.98
2023-01-03T00:49:49.971Z,9.35
2023-01-03T00:54:51.486Z,6.25
2023-01-03T00:59:52.969Z,10.00
2023-01-03T01:04:54.866Z,10.10
2023-01-03T01:09:56.349Z,9.10
2023-01-03T01:14:57.851Z,8.05
2023-01-03T01:19:59.418Z,8.20
2023-01-03T01:25:01.943Z,7.25
2023-01-03T01:30:04.019Z,6.22
2023-01-03T01:35:05.760Z,10.30
2023-01-03T01:40:08.832Z,11.30
2023-01-03T01:45:14.663Z,7.57
2023-01-03T01:50:37.505Z,7.38
2023-01-03T01:55:44.822Z,6.45
2023-01-03T02:00:46.535Z,9.02
2023-01-03T02:05:52.338Z,12.50
2023-01-03T02:10:56.767Z,12.52
2023-01-03T02:16:24.981Z,12.27
2023-01-03T02:21:48.298Z,10.95
2023-01-03T02:27:23.765Z,10.68
2023-01-03T02:33:16.050Z,11.43
2023-01-03T02:38:38.568Z,7.60
2023-01-03T02:44:04.990Z,5.60
2023-01-03T02:49:24.218Z,7.97
2023-01-03T02:54:49.347Z,7.28
2023-01-03T02:59:59.306Z,9.75
2023-01-03T03:05:05.393Z,6.68
2023-01-03T03:10:27.609Z,6.72
2023-01-03T03:15:41.187Z,10.43
2023-01-03T03:21:01.291Z,7.50
2023-01-03T03:26:09.838Z,9.15
2023-01-03T03:31:23.074Z,9.40
2023-01-03T03:36:56.742Z,11.60
2023-01-03T03:42:37.036Z,7.97
2023-01-03T03:48:14.712Z,6.93
2023-01-03T03:53:18.587Z,7.60
2023-01-03T03:58:41.824Z,6.97
2023-01-03T04:03:45.718Z,8.38
2023-01-03T04:08:47.531Z,15.13
2023-01-03T04:13:49.012Z,14.10
2023-01-03T04:18:50.480Z,18.48
2023-01-03T04:23:52.018Z,26.42
2023-01-03T04:28:53.492Z,30.00
2023-01-03T04:33:55.398Z,30.63
2023-01-03T04:38:56.968Z,33.83
2023-01-03T04:44:04.927Z,26.02
2023-01-03T04:49:08.867Z,28.67
2023-01-03T04:54:10.472Z,28.45
2023-01-03T04:59:11.947Z,28.95
2023-01-03T05:04:13.500Z,32.15
2023-01-03T05:09:15.060Z,31.08
2023-01-03T05:14:16.579Z,34.30
2023-01-03T05:19:18.245Z,31.88
2023-01-03T05:24:38.314Z,33.08
2023-01-03T05:29:39.875Z,37.58
2023-01-03T05:34:41.347Z,37.28
2023-01-03T05:39:42.867Z,43.30
2023-01-03T05:44:44.409Z,42.50
2023-01-03T05:49:45.933Z,37.85
2023-01-03T05:54:47.465Z,38.90
2023-01-03T05:59:48.983Z,45.78
2023-01-03T06:04:50.552Z,47.35
2023-01-03T06:09:52.039Z,46.75
2023-01-03T06:14:53.602Z,58.05
2023-01-03T06:19:55.180Z,79.32
2023-01-03T06:24:56.684Z,97.28
2023-01-03T06:29:58.311Z,141.73
2023-01-03T06:34:59.904Z,130.25
2023-01-03T06:40:01.502Z,160.88
2023-01-03T06:45:21.584Z,130.70
2023-01-03T06:50:41.936Z,94.10
2023-01-03T06:55:48.763Z,169.65
2023-01-03T07:00:52.520Z,132.45
2023-01-03T07:05:54.059Z,138.32
2023-01-03T07:10:55.602Z,133.90
2023-01-03T07:15:58.261Z,118.63
2023-01-03T07:20:59.815Z,106.43
2023-01-03T07:26:01.390Z,79.18
2023-01-03T07:31:05.373Z,88.63
2023-01-03T07:36:12.027Z,63.65
2023-01-03T07:41:15.176Z,88.50
2023-01-03T07:46:17.905Z,81.25
2023-01-03T07:51:21.945Z,95.65
2023-01-03T07:56:25.543Z,92.97
2023-01-03T08:01:27.366Z,95.05
2023-01-03T08:06:29.034Z,103.57
2023-01-03T08:11:48.980Z,104.13
2023-01-03T08:16:50.494Z,110.32
2023-01-03T08:21:52.787Z,137.43
2023-01-03T08:26:54.323Z,122.65
2023-01-03T08:31:58.221Z,112.72
2023-01-03T08:37:03.713Z,107.43
2023-01-03T08:42:08.698Z,109.13
2023-01-03T08:47:12.074Z,97.10
2023-01-03T08:52:13.686Z,88.35
2023-01-03T08:57:15.219Z,74.28
2023-01-03T09:02:17.018Z,78.20
2023-01-03T09:07:18.636Z,74.18
2023-01-03T09:12:20.186Z,69.65
2023-01-03T09:17:21.661Z,61.13
2023-01-03T09:22:23.220Z,69.10
2023-01-03T09:27:24.753Z,72.82
2023-01-03T09:32:26.350Z,70.30
2023-01-03T09:37:27.848Z,63.35
2023-01-03T09:42:48.418Z,60.35
2023-01-03T09:47:50.078Z,58.95
2023-01-03T09:53:10.710Z,51.67
2023-01-03T09:58:34.769Z,47.15
2023-01-03T10:03:52.505Z,43.03
2023-01-03T10:14:29.033Z,41.40
2023-01-03T10:20:18.856Z,36.70
2023-01-03T10:25:23.225Z,41.13
2023-01-03T10:30:46.500Z,42.08
2023-01-03T10:35:52.103Z,43.20
2023-01-03T10:40:57.809Z,54.63
2023-01-03T10:46:03.701Z,47.53
2023-01-03T10:51:21.221Z,48.40
2023-01-03T10:56:24.554Z,54.28
2023-01-03T11:01:26.314Z,55.17
2023-01-03T11:06:27.904Z,58.85
2023-01-03T11:11:34.884Z,56.80
2023-01-03T11:16:36.481Z,66.50
2023-01-03T11:22:25.299Z,61.97
2023-01-03T11:27:44.834Z,54.85
2023-01-03T11:33:29.064Z,59.47
2023-01-03T11:38:59.134Z,64.75
2023-01-03T11:44:26.943Z,61.97
2023-01-03T11:49:40.441Z,62.47
2023-01-03T11:54:53.445Z,54.88
2023-01-03T12:00:24.207Z,68.57
2023-01-03T12:05:47.163Z,58.95
2023-01-03T12:11:25.478Z,63.80
2023-01-03T12:16:34.311Z,59.17
2023-01-03T12:21:38.224Z,69.57
2023-01-03T12:26:42.578Z,70.70
2023-01-03T12:31:49.631Z,66.53
2023-01-03T12:37:13.704Z,61.33
2023-01-03T12:42:41.331Z,59.85
2023-01-03T12:47:53.821Z,69.00
2023-01-03T12:53:16.707Z,67.18
2023-01-03T12:58:55.245Z,66.30
2023-01-03T13:04:09.405Z,72.03
2023-01-03T13:09:21.295Z,60.58
2023-01-03T13:14:26.435Z,54.83
2023-01-03T13:19:33.685Z,58.97
2023-01-03T13:24:43.674Z,52.85
2023-01-03T13:29:57.115Z,49.72
2023-01-03T13:34:58.633Z,44.25
2023-01-03T13:40:52.174Z,37.10
2023-01-03T13:45:53.092Z,34.30
2023-01-03T13:51:26.058Z,30.58
2023-01-03T13:56:49.292Z,30.10
2023-01-03T14:02:06.198Z,28.40
2023-01-03T14:07:16.544Z,33.60
2023-01-03T14:12:36.257Z,34.35
2023-01-03T14:17:41.374Z,31.48
2023-01-03T14:22:48.228Z,36.33
2023-01-03T14:27:49.789Z,40.13
2023-01-03T14:32:51.362Z,32.63
2023-01-03T14:37:52.925Z,32.20
2023-01-03T14:42:54.759Z,30.90
2023-01-03T14:47:56.238Z,31.38
2023-01-03T14:53:00.620Z,29.88
2023-01-03T14:58:05.050Z,22.58
2023-01-03T15:03:12.985Z,23.73
2023-01-03T15:08:28.291Z,27.50
2023-01-03T15:13:48.539Z,26.98
2023-01-03T15:18:50.171Z,21.30
2023-01-03T15:23:54.735Z,20.13
2023-01-03T15:29:07.518Z,24.63
2023-01-03T15:34:20.615Z,18.98
2023-01-03T15:39:26.047Z,20.02
2023-01-03T15:44:28.765Z,20.10
2023-01-03T15:49:37.007Z,20.65
2023-01-03T15:54:38.496Z,18.35
2023-01-03T15:59:43.717Z,24.58
2023-01-03T16:04:47.243Z,23.75
2023-01-03T16:09:49.112Z,29.23
2023-01-03T16:14:54.157Z,20.98
2023-01-03T16:19:56.943Z,26.17
2023-01-03T16:24:58.469Z,18.08
2023-01-03T16:30:00.055Z,18.60
2023-01-03T16:35:14.827Z,21.45
2023-01-03T16:40:20.087Z,22.95
2023-01-03T16:45:21.705Z,24.75
2023-01-03T16:50:23.664Z,18.80
2023-01-03T16:55:28.049Z,21.25
2023-01-03T17:00:32.605Z,17.90
2023-01-03T17:05:37.365Z,22.20
2023-01-03T17:10:41.642Z,18.80
2023-01-03T17:15:43.194Z,18.38
2023-01-03T17:20:44.816Z,18.27
2023-01-03T17:25:46.369Z,17.48
2023-01-03T17:30:50.742Z,13.77
2023-01-03T17:35:53.303Z,17.17
2023-01-03T17:40:56.500Z,15.48
2023-01-03T17:46:23.444Z,21.67
2023-01-03T17:51:25.743Z,17.20
2023-01-03T17:56:28.514Z,14.13
2023-01-03T18:01:30.178Z,18.92
2023-01-03T18:06:31.893Z,23.88
2023-01-03T18:11:33.589Z,19.30
2023-01-03T18:16:35.272Z,14.93
2023-01-03T18:21:37.723Z,21.40
2023-01-03T18:26:43.455Z,17.23
2023-01-03T18:31:46.749Z,18.60
2023-01-03T18:36:51.483Z,20.70
2023-01-03T18:41:53.133Z,12.70
2023-01-03T18:46:55.452Z,16.20
2023-01-03T18:51:58.264Z,15.15
2023-01-03T18:56:59.888Z,23.85
2023-01-03T19:02:01.619Z,20.63
2023-01-03T19:07:03.449Z,19.88
2023-01-03T19:12:07.235Z,16.83
2023-01-03T19:17:13.348Z,17.30
2023-01-03T19:22:27.928Z,20.13
2023-01-03T19:27:37.356Z,14.40
2023-01-03T19:32:39.622Z,17.42
2023-01-03T19:37:41.294Z,23.48
2023-01-03T19:42:52.566Z,19.83
2023-01-03T19:47:55.152Z,21.05
2023-01-03T19:52:57.478Z,15.48
2023-01-03T19:58:03.537Z,22.88
2023-01-03T20:03:10.155Z,20.17
2023-01-03T20:08:12.786Z,20.75
2023-01-03T20:13:19.306Z,18.90
2023-01-03T20:18:20.763Z,16.63
2023-01-03T20:23:22.591Z,17.30
2023-01-03T20:28:31.087Z,13.73
2023-01-03T20:33:32.758Z,17.23
2023-01-03T20:38:34.726Z,17.02
2023-01-03T20:43:36.268Z,18.25
2023-01-03T20:48:37.765Z,17.90
2023-01-03T20:53:42.825Z,17.45
2023-01-03T20:58:44.642Z,17.08
2023-01-03T21:03:46.194Z,20.75
2023-01-03T21:08:53.988Z,15.15
2023-01-03T21:13:57.114Z,18.98
2023-01-03T21:19:04.704Z,14.70
2023-01-03T21:24:07.037Z,18.48
2023-01-03T21:29:08.693Z,11.00
2023-01-03T21:34:18.826Z,16.98
2023-01-03T21:39:20.422Z,13.65
2023-01-03T21:44:21.948Z,13.55
2023-01-03T21:49:23.458Z,18.95
2023-01-03T21:54:24.989Z,15.50
2023-01-03T21:59:26.511Z,19.30
2023-01-03T22:04:28.123Z,12.98
2023-01-03T22:09:50.004Z,14.18
2023-01-03T22:14:51.695Z,16.52
2023-01-03T22:19:53.215Z,15.27
2023-01-03T22:24:54.683Z,11.90
2023-01-03T22:29:56.227Z,12.05
2023-01-03T22:34:57.890Z,14.07
2023-01-03T22:39:59.542Z,15.48
2023-01-03T22:45:01.054Z,14.93
2023-01-03T22:50:04.575Z,12.13
2023-01-03T22:55:07.465Z,14.25
2023-01-03T23:00:10.477Z,15.80
2023-01-03T23:05:12.063Z,17.73
2023-01-03T23:10:14.075Z,15.05
2023-01-03T23:15:15.609Z,13.40
2023-01-03T23:20:17.190Z,10.63
2023-01-03T23:25:19.013Z,13.48
2023-01-03T23:30:20.644Z,15.63
2023-01-03T23:35:22.212Z,15.18
2023-01-03T23:40:23.779Z,15.35
2023-01-03T23:45:25.305Z,14.73
2023-01-03T23:50:27.008Z,14.57
2023-01-03T23:55:28.500Z,11.90
