createdAt,value
2023-05-02T00:02:20.056Z,4.40
2023-05-02T00:04:47.430Z,3.40
2023-05-02T00:07:14.710Z,3.40
2023-05-02T00:09:42.027Z,3.57
2023-05-02T00:12:09.253Z,4.30
2023-05-02T00:14:36.618Z,4.10
2023-05-02T00:17:03.897Z,3.63
2023-05-02T00:19:31.235Z,4.87
2023-05-02T00:21:58.485Z,4.00
2023-05-02T00:24:26.958Z,4.07
2023-05-02T00:26:54.247Z,3.70
2023-05-02T00:29:22.022Z,3.97
2023-05-02T00:31:49.298Z,3.70
2023-05-02T00:34:16.533Z,5.73
2023-05-02T00:36:43.771Z,3.70
2023-05-02T00:39:11.492Z,3.90
2023-05-02T00:41:38.721Z,3.57
2023-05-02T00:44:06.050Z,3.70
2023-05-02T00:46:33.531Z,3.03
2023-05-02T00:49:02.028Z,3.50
2023-05-02T00:51:29.615Z,5.03
2023-05-02T00:53:57.927Z,3.60
2023-05-02T00:56:25.233Z,3.80
2023-05-02T00:58:52.697Z,3.50
2023-05-02T01:02:00.898Z,3.40
2023-05-02T01:04:37.254Z,3.87
2023-05-02T01:07:27.148Z,3.80
2023-05-02T01:10:36.902Z,3.80
2023-05-02T01:13:10.756Z,4.00
2023-05-02T01:15:58.504Z,4.23
2023-05-02T01:18:45.088Z,4.27
2023-05-02T01:21:32.254Z,4.43
2023-05-02T01:24:29.756Z,3.87
2023-05-02T01:27:11.837Z,4.30
2023-05-02T01:29:40.410Z,4.10
2023-05-02T01:32:09.614Z,4.03
2023-05-02T01:34:40.839Z,4.50
2023-05-02T01:37:11.071Z,4.70
2023-05-02T01:39:40.112Z,7.73
2023-05-02T01:42:07.340Z,4.23
2023-05-02T01:44:36.611Z,4.17
2023-05-02T01:47:07.072Z,3.23
2023-05-02T01:49:35.683Z,3.33
2023-05-02T01:52:07.933Z,3.60
2023-05-02T01:54:36.643Z,3.93
2023-05-02T01:57:07.533Z,7.50
2023-05-02T01:59:36.996Z,3.47
2023-05-02T02:02:06.135Z,3.60
2023-05-02T02:04:37.686Z,3.73
2023-05-02T02:07:09.032Z,4.13
2023-05-02T02:09:36.591Z,4.50
2023-05-02T02:12:12.472Z,3.70
2023-05-02T02:14:46.441Z,4.17
2023-05-02T02:17:25.844Z,3.67
2023-05-02T02:19:57.478Z,4.47
2023-05-02T02:22:27.927Z,4.20
2023-05-02T02:24:55.768Z,3.90
2023-05-02T02:27:23.040Z,3.80
2023-05-02T02:29:50.331Z,4.13
2023-05-02T02:32:17.606Z,4.60
2023-05-02T02:34:45.025Z,4.33
2023-05-02T02:37:23.409Z,4.17
2023-05-02T02:40:03.927Z,4.03
2023-05-02T02:42:50.308Z,4.07
2023-05-02T02:45:23.316Z,3.80
2023-05-02T02:48:08.399Z,4.30
2023-05-02T02:51:07.179Z,4.47
2023-05-02T02:53:55.626Z,3.93
2023-05-02T02:56:29.077Z,4.63
2023-05-02T02:59:03.493Z,4.90
2023-05-02T03:01:32.736Z,3.97
2023-05-02T03:04:02.117Z,4.23
2023-05-02T03:06:29.867Z,4.70
2023-05-02T03:08:57.267Z,3.90
2023-05-02T03:11:24.532Z,4.50
2023-05-02T03:13:52.910Z,4.13
2023-05-02T03:16:41.896Z,4.40
2023-05-02T03:19:09.593Z,3.83
2023-05-02T03:21:38.026Z,3.50
2023-05-02T03:24:05.748Z,3.87
2023-05-02T03:26:33.076Z,7.23
2023-05-02T03:29:00.304Z,3.83
2023-05-02T03:31:27.630Z,3.80
2023-05-02T03:33:54.969Z,7.37
2023-05-02T03:36:22.305Z,4.20
2023-05-02T03:38:49.488Z,4.30
2023-05-02T03:41:16.840Z,4.83
2023-05-02T03:43:44.156Z,3.90
2023-05-02T03:46:12.001Z,3.87
2023-05-02T03:48:39.295Z,3.77
2023-05-02T03:51:10.182Z,4.53
2023-05-02T03:53:37.623Z,3.83
2023-05-02T03:56:05.382Z,4.20
2023-05-02T03:58:33.563Z,5.60
2023-05-02T04:01:00.788Z,4.17
2023-05-02T04:03:29.973Z,4.10
2023-05-02T04:05:57.677Z,4.17
2023-05-02T04:08:24.926Z,4.40
2023-05-02T04:10:53.130Z,4.10
2023-05-02T04:13:20.396Z,4.77
2023-05-02T04:15:47.687Z,3.93
2023-05-02T04:18:16.350Z,4.27
2023-05-02T04:20:45.405Z,4.23
2023-05-02T04:23:12.807Z,3.93
2023-05-02T04:25:40.036Z,4.43
2023-05-02T04:28:07.447Z,4.83
2023-05-02T04:30:34.706Z,5.00
2023-05-02T04:33:02.153Z,4.33
2023-05-02T04:35:29.337Z,4.80
2023-05-02T04:37:57.074Z,4.10
2023-05-02T04:40:24.334Z,5.10
2023-05-02T04:42:51.606Z,4.70
2023-05-02T04:45:18.906Z,4.83
2023-05-02T04:47:46.241Z,4.20
2023-05-02T04:50:13.606Z,4.10
2023-05-02T04:52:41.193Z,4.77
2023-05-02T04:55:08.704Z,3.83
2023-05-02T04:57:36.085Z,4.70
2023-05-02T05:00:03.837Z,4.80
2023-05-02T05:02:31.264Z,4.90
2023-05-02T05:04:58.606Z,5.97
2023-05-02T05:07:25.955Z,3.70
2023-05-02T05:09:53.617Z,4.90
2023-05-02T05:12:21.061Z,4.27
2023-05-02T05:14:48.370Z,5.37
2023-05-02T05:17:15.611Z,4.40
2023-05-02T05:19:42.936Z,4.67
2023-05-02T05:22:10.167Z,4.73
2023-05-02T05:24:38.268Z,4.07
2023-05-02T05:27:05.492Z,4.53
2023-05-02T05:29:35.423Z,5.33
2023-05-02T05:32:02.726Z,4.80
2023-05-02T05:34:30.004Z,5.07
2023-05-02T05:36:57.420Z,4.53
2023-05-02T05:39:25.377Z,4.60
2023-05-02T05:41:52.813Z,5.13
2023-05-02T05:44:22.151Z,5.03
2023-05-02T05:46:49.471Z,5.03
2023-05-02T05:49:17.443Z,5.27
2023-05-02T05:51:44.683Z,5.43
2023-05-02T05:54:12.059Z,5.07
2023-05-02T05:56:39.314Z,5.47
2023-05-02T05:59:06.692Z,5.30
2023-05-02T06:01:34.273Z,6.27
2023-05-02T06:04:03.177Z,6.03
2023-05-02T06:06:32.008Z,5.60
2023-05-02T06:08:59.663Z,5.20
2023-05-02T06:11:27.185Z,7.83
2023-05-02T06:13:54.750Z,4.60
2023-05-02T06:16:22.262Z,5.03
2023-05-02T06:18:52.293Z,5.40
2023-05-02T06:21:19.808Z,5.27
2023-05-02T06:24:05.625Z,5.00
2023-05-02T06:26:51.859Z,5.03
2023-05-02T06:29:37.523Z,5.50
2023-05-02T06:32:22.932Z,5.43
2023-05-02T06:34:50.284Z,5.13
2023-05-02T06:37:17.529Z,5.37
2023-05-02T06:39:44.733Z,5.67
2023-05-02T06:42:12.031Z,5.50
2023-05-02T06:44:39.232Z,6.73
2023-05-02T06:47:09.370Z,5.77
2023-05-02T06:49:36.700Z,6.60
2023-05-02T06:52:04.045Z,5.87
2023-05-02T06:54:31.288Z,5.43
2023-05-02T06:56:59.865Z,5.97
2023-05-02T06:59:27.153Z,6.93
2023-05-02T07:01:54.354Z,9.23
2023-05-02T07:04:21.574Z,6.60
2023-05-02T07:06:49.035Z,7.70
2023-05-02T07:09:17.024Z,7.23
2023-05-02T07:11:44.295Z,5.83
2023-05-02T07:14:11.593Z,7.73
2023-05-02T07:16:38.944Z,5.33
2023-05-02T07:19:07.302Z,5.70
2023-05-02T07:21:34.566Z,5.87
2023-05-02T07:24:01.916Z,4.10
2023-05-02T07:26:29.225Z,2.97
2023-05-02T07:28:56.445Z,2.80
2023-05-02T07:31:23.921Z,2.57
2023-05-02T07:33:51.191Z,2.43
2023-05-02T07:36:18.490Z,1.97
2023-05-02T07:38:45.776Z,1.83
2023-05-02T07:41:14.818Z,2.27
2023-05-02T07:43:42.068Z,2.13
2023-05-02T07:46:09.307Z,2.50
2023-05-02T07:48:36.685Z,4.50
2023-05-02T07:51:08.362Z,6.90
2023-05-02T07:53:36.155Z,6.10
2023-05-02T07:56:08.514Z,5.57
2023-05-02T07:58:37.300Z,6.03
2023-05-02T08:01:05.181Z,5.97
2023-05-02T08:03:32.598Z,5.67
2023-05-02T08:06:02.226Z,6.80
2023-05-02T08:08:29.659Z,8.13
2023-05-02T08:10:56.866Z,8.70
2023-05-02T08:13:24.084Z,4.57
2023-05-02T08:15:51.394Z,3.67
2023-05-02T08:18:18.691Z,4.90
2023-05-02T08:20:46.416Z,3.40
2023-05-02T08:23:13.783Z,4.10
2023-05-02T08:25:41.152Z,8.73
2023-05-02T08:28:08.694Z,3.50
2023-05-02T08:30:35.967Z,3.23
2023-05-02T08:33:03.463Z,3.40
2023-05-02T08:35:30.804Z,3.30
2023-05-02T08:37:58.252Z,3.27
2023-05-02T08:40:38.238Z,3.40
2023-05-02T08:43:13.386Z,2.70
2023-05-02T08:45:42.628Z,2.37
2023-05-02T08:48:11.827Z,2.83
2023-05-02T08:50:46.691Z,2.30
2023-05-02T08:53:14.740Z,1.73
2023-05-02T08:55:42.776Z,2.47
2023-05-02T08:58:12.405Z,2.90
2023-05-02T09:00:42.824Z,5.70
2023-05-02T09:03:30.776Z,3.87
2023-05-02T09:06:10.140Z,3.67
2023-05-02T09:08:37.989Z,4.47
2023-05-02T09:11:05.738Z,6.93
2023-05-02T09:13:45.358Z,4.97
2023-05-02T09:16:13.527Z,3.13
2023-05-02T09:18:42.957Z,2.93
2023-05-02T09:21:19.663Z,6.60
2023-05-02T09:23:50.330Z,2.73
2023-05-02T09:26:31.583Z,2.63
2023-05-02T09:29:01.338Z,3.80
2023-05-02T09:31:54.351Z,3.10
2023-05-02T09:34:22.945Z,2.73
2023-05-02T09:36:54.056Z,2.57
2023-05-02T09:39:29.149Z,2.20
2023-05-02T09:41:57.271Z,2.77
2023-05-02T09:44:26.354Z,1.43
2023-05-02T09:47:02.289Z,1.70
2023-05-02T09:49:46.703Z,1.30
2023-05-02T09:52:16.288Z,1.30
2023-05-02T09:54:43.768Z,1.67
2023-05-02T09:57:11.522Z,2.27
2023-05-02T09:59:42.353Z,1.60
2023-05-02T10:02:11.714Z,1.53
2023-05-02T10:04:39.778Z,1.73
2023-05-02T10:07:10.615Z,1.40
2023-05-02T10:09:44.826Z,2.00
2023-05-02T10:12:15.666Z,1.80
2023-05-02T10:14:53.315Z,3.20
2023-05-02T10:17:31.799Z,1.90
2023-05-02T10:20:05.139Z,4.30
2023-05-02T10:22:35.248Z,2.20
2023-05-02T10:25:03.900Z,1.73
2023-05-02T10:27:32.668Z,1.53
2023-05-02T10:30:19.469Z,0.90
2023-05-02T10:32:49.557Z,0.97
2023-05-02T10:35:17.677Z,0.70
2023-05-02T10:37:46.017Z,0.80
2023-05-02T10:40:13.849Z,0.70
2023-05-02T10:42:45.898Z,0.70
2023-05-02T10:45:30.096Z,0.93
2023-05-02T10:48:25.276Z,0.70
2023-05-02T10:51:02.018Z,0.80
2023-05-02T10:53:40.380Z,0.80
2023-05-02T10:56:26.467Z,0.93
2023-05-02T10:59:31.785Z,0.70
2023-05-02T11:01:59.482Z,1.87
2023-05-02T11:04:46.891Z,0.70
2023-05-02T11:07:14.050Z,0.70
2023-05-02T11:09:41.485Z,0.77
2023-05-02T11:12:08.826Z,0.70
2023-05-02T11:14:42.866Z,0.60
2023-05-02T11:17:11.027Z,0.63
2023-05-02T11:19:38.248Z,0.60
2023-05-02T11:22:20.808Z,0.60
2023-05-02T11:24:49.281Z,0.90
2023-05-02T11:27:44.624Z,2.07
2023-05-02T11:30:12.849Z,0.70
2023-05-02T11:32:46.329Z,0.77
2023-05-02T11:35:25.083Z,2.10
2023-05-02T11:37:56.360Z,0.60
2023-05-02T11:40:25.094Z,0.80
2023-05-02T11:42:52.757Z,0.97
2023-05-02T11:45:21.184Z,0.70
2023-05-02T11:47:49.527Z,0.60
2023-05-02T11:50:17.716Z,1.40
2023-05-02T11:52:46.149Z,1.67
2023-05-02T11:55:15.191Z,0.60
2023-05-02T11:57:43.019Z,0.60
2023-05-02T12:00:13.889Z,0.80
2023-05-02T12:02:41.347Z,0.70
2023-05-02T12:05:10.386Z,0.60
2023-05-02T12:07:42.925Z,0.50
2023-05-02T12:10:11.118Z,0.60
2023-05-02T12:12:39.841Z,0.60
2023-05-02T12:15:09.301Z,0.50
2023-05-02T12:17:42.318Z,0.50
2023-05-02T12:20:11.093Z,0.50
2023-05-02T12:22:38.771Z,0.50
2023-05-02T12:25:07.079Z,2.60
2023-05-02T12:27:35.263Z,1.33
2023-05-02T12:30:03.082Z,0.53
2023-05-02T12:32:35.301Z,1.17
2023-05-02T12:35:03.816Z,0.40
2023-05-02T12:37:31.190Z,0.40
2023-05-02T12:39:58.572Z,0.47
2023-05-02T12:42:27.027Z,0.60
2023-05-02T12:44:54.324Z,0.60
2023-05-02T12:47:25.146Z,0.50
2023-05-02T12:49:52.670Z,0.53
2023-05-02T12:52:49.117Z,0.60
2023-05-02T12:55:18.015Z,0.57
2023-05-02T12:57:45.357Z,0.80
2023-05-02T13:00:13.461Z,0.90
2023-05-02T13:02:40.808Z,5.30
2023-05-02T13:05:15.017Z,0.70
2023-05-02T13:07:42.244Z,0.97
2023-05-02T13:10:11.184Z,0.60
2023-05-02T13:12:39.280Z,0.90
2023-05-02T13:15:08.264Z,0.70
2023-05-02T13:17:36.079Z,3.73
2023-05-02T13:20:04.367Z,1.20
2023-05-02T13:22:31.854Z,1.00
2023-05-02T13:24:59.104Z,0.90
2023-05-02T13:27:26.830Z,1.00
2023-05-02T13:29:54.050Z,1.00
2023-05-02T13:32:22.028Z,0.80
2023-05-02T13:34:49.482Z,2.00
2023-05-02T13:37:16.796Z,1.10
2023-05-02T13:39:44.068Z,1.17
2023-05-02T13:42:11.486Z,1.03
2023-05-02T13:44:38.851Z,1.10
2023-05-02T13:47:06.153Z,1.43
2023-05-02T13:49:33.362Z,1.10
2023-05-02T13:52:00.718Z,0.70
2023-05-02T13:54:28.235Z,1.00
2023-05-02T13:56:55.941Z,0.73
2023-05-02T13:59:23.167Z,0.77
2023-05-02T14:01:50.979Z,2.10
2023-05-02T14:04:18.262Z,0.50
2023-05-02T14:06:45.616Z,0.40
2023-05-02T14:09:12.907Z,0.40
2023-05-02T14:11:40.228Z,0.57
2023-05-02T14:14:09.029Z,0.50
2023-05-02T14:16:36.509Z,0.60
2023-05-02T14:19:03.815Z,0.50
2023-05-02T14:21:31.962Z,0.57
2023-05-02T14:23:59.413Z,0.70
2023-05-02T14:26:26.799Z,0.93
2023-05-02T14:28:54.084Z,0.50
2023-05-02T14:31:21.408Z,0.60
2023-05-02T14:33:48.671Z,0.50
2023-05-02T14:36:16.017Z,0.97
2023-05-02T14:38:43.199Z,0.50
2023-05-02T14:41:10.548Z,0.50
2023-05-02T14:43:37.908Z,0.67
2023-05-02T14:46:05.393Z,0.50
2023-05-02T14:48:32.686Z,0.80
2023-05-02T14:51:03.120Z,0.60
2023-05-02T14:53:30.897Z,2.30
2023-05-02T14:55:58.252Z,0.70
2023-05-02T14:58:25.546Z,1.20
2023-05-02T15:00:52.844Z,1.90
2023-05-02T15:03:20.172Z,1.20
2023-05-02T15:05:47.682Z,1.00
2023-05-02T15:08:15.031Z,1.57
2023-05-02T15:10:42.285Z,1.10
2023-05-02T15:13:09.559Z,1.20
2023-05-02T15:15:37.653Z,1.63
2023-05-02T15:18:05.225Z,1.60
2023-05-02T15:20:32.561Z,3.23
2023-05-02T15:23:03.448Z,1.27
2023-05-02T15:25:31.523Z,0.90
2023-05-02T15:27:58.841Z,0.70
2023-05-02T15:30:26.135Z,1.00
2023-05-02T15:32:53.443Z,1.17
2023-05-02T15:35:20.815Z,2.27
2023-05-02T15:37:48.026Z,2.10
2023-05-02T15:40:15.353Z,1.83
2023-05-02T15:42:42.690Z,2.07
2023-05-02T15:45:15.077Z,3.37
2023-05-02T15:47:42.445Z,2.87
2023-05-02T15:50:11.082Z,2.63
2023-05-02T15:52:38.340Z,2.30
2023-05-02T15:55:05.904Z,4.10
2023-05-02T15:57:33.206Z,3.07
2023-05-02T16:00:00.581Z,3.30
2023-05-02T16:02:27.991Z,4.97
2023-05-02T16:04:55.356Z,2.23
2023-05-02T16:07:22.583Z,3.03
2023-05-02T16:09:49.798Z,3.67
2023-05-02T16:12:17.160Z,2.83
2023-05-02T16:14:44.981Z,13.73
2023-05-02T16:17:12.304Z,2.97
2023-05-02T16:19:39.548Z,2.77
2023-05-02T16:22:07.077Z,1.80
2023-05-02T16:24:34.340Z,2.20
2023-05-02T16:27:02.060Z,3.03
2023-05-02T16:29:29.302Z,3.37
2023-05-02T16:31:56.847Z,5.17
2023-05-02T16:34:24.217Z,3.17
2023-05-02T16:36:53.064Z,3.50
2023-05-02T16:39:20.260Z,2.20
2023-05-02T16:41:49.320Z,2.23
2023-05-02T16:44:16.555Z,1.63
2023-05-02T16:46:44.179Z,1.90
2023-05-02T16:49:11.671Z,2.67
2023-05-02T16:51:38.995Z,3.07
2023-05-02T16:54:06.278Z,2.87
2023-05-02T16:56:33.774Z,2.10
2023-05-02T16:59:01.029Z,2.90
2023-05-02T17:01:28.609Z,3.80
2023-05-02T17:03:56.365Z,6.20
2023-05-02T17:06:23.825Z,4.40
2023-05-02T17:08:51.229Z,3.40
2023-05-02T17:11:18.744Z,4.53
2023-05-02T17:13:47.340Z,6.87
2023-05-02T17:16:14.735Z,5.40
2023-05-02T17:18:42.267Z,4.13
2023-05-02T17:21:09.775Z,4.63
2023-05-02T17:23:37.291Z,13.27
2023-05-02T17:26:08.021Z,5.20
2023-05-02T17:28:35.278Z,6.17
2023-05-02T17:31:03.525Z,4.90
2023-05-02T17:33:30.939Z,5.30
2023-05-02T17:35:58.271Z,4.50
2023-05-02T17:38:26.738Z,3.23
2023-05-02T17:40:54.012Z,3.43
2023-05-02T17:43:21.609Z,2.80
2023-05-02T17:45:48.986Z,1.80
2023-05-02T17:48:16.295Z,1.97
2023-05-02T17:50:43.879Z,1.70
2023-05-02T17:53:11.095Z,1.90
2023-05-02T17:55:39.032Z,1.70
2023-05-02T17:58:06.627Z,1.93
2023-05-02T18:00:33.969Z,2.63
2023-05-02T18:03:02.334Z,2.10
2023-05-02T18:05:29.878Z,1.53
2023-05-02T18:07:59.110Z,1.90
2023-05-02T18:10:26.473Z,8.63
2023-05-02T18:12:53.855Z,1.67
2023-05-02T18:15:21.222Z,1.57
2023-05-02T18:17:48.532Z,1.83
2023-05-02T18:20:15.901Z,2.43
2023-05-02T18:22:43.185Z,2.23
2023-05-02T18:25:10.523Z,2.23
2023-05-02T18:27:37.799Z,2.50
2023-05-02T18:30:06.585Z,2.50
2023-05-02T18:32:34.662Z,2.70
2023-05-02T18:35:02.605Z,2.50
2023-05-02T18:37:34.648Z,2.47
2023-05-02T18:40:03.069Z,2.03
2023-05-02T18:42:31.377Z,2.00
2023-05-02T18:44:58.666Z,2.60
2023-05-02T18:47:26.287Z,2.10
2023-05-02T18:49:58.229Z,3.13
2023-05-02T18:52:26.744Z,3.90
2023-05-02T18:54:54.187Z,4.00
2023-05-02T18:57:21.689Z,7.57
2023-05-02T18:59:48.966Z,4.40
2023-05-02T19:02:16.291Z,5.03
2023-05-02T19:04:43.734Z,5.30
2023-05-02T19:07:11.001Z,4.37
2023-05-02T19:09:38.274Z,4.67
2023-05-02T19:12:06.162Z,4.87
2023-05-02T19:14:33.603Z,8.20
2023-05-02T19:17:00.798Z,4.60
2023-05-02T19:19:28.100Z,5.33
2023-05-02T19:21:55.410Z,3.67
2023-05-02T19:24:22.713Z,3.10
2023-05-02T19:26:50.165Z,2.93
2023-05-02T19:29:17.445Z,3.00
2023-05-02T19:31:44.974Z,2.70
2023-05-02T19:34:12.616Z,2.90
2023-05-02T19:36:39.991Z,2.87
2023-05-02T19:39:07.867Z,2.80
2023-05-02T19:41:35.234Z,12.93
2023-05-02T19:44:02.530Z,3.30
2023-05-02T19:46:30.468Z,3.03
2023-05-02T19:48:58.005Z,2.90
2023-05-02T19:51:26.782Z,3.20
2023-05-02T19:53:54.574Z,3.00
2023-05-02T19:56:25.432Z,1.80
2023-05-02T19:58:53.436Z,2.43
2023-05-02T20:01:21.195Z,5.40
2023-05-02T20:03:48.604Z,3.67
2023-05-02T20:06:15.930Z,2.10
2023-05-02T20:08:43.179Z,2.20
2023-05-02T20:11:10.572Z,2.53
2023-05-02T20:13:37.979Z,6.23
2023-05-02T20:16:05.415Z,1.23
2023-05-02T20:18:32.705Z,2.43
2023-05-02T20:21:00.074Z,1.37
2023-05-02T20:23:27.370Z,1.60
2023-05-02T20:25:54.820Z,1.70
2023-05-02T20:28:22.018Z,2.40
2023-05-02T20:30:49.309Z,1.73
2023-05-02T20:33:17.134Z,1.90
2023-05-02T20:35:45.488Z,1.53
2023-05-02T20:38:12.876Z,1.40
2023-05-02T20:40:40.992Z,1.70
2023-05-02T20:43:08.928Z,2.10
2023-05-02T20:45:36.278Z,5.20
2023-05-02T20:48:03.689Z,2.13
2023-05-02T20:50:31.142Z,2.90
2023-05-02T20:52:58.506Z,3.40
2023-05-02T20:55:25.892Z,2.80
2023-05-02T20:57:53.767Z,3.00
2023-05-02T21:00:24.428Z,3.63
2023-05-02T21:02:51.790Z,5.33
2023-05-02T21:05:19.898Z,2.23
2023-05-02T21:07:47.131Z,5.13
2023-05-02T21:10:15.094Z,4.20
2023-05-02T21:12:42.414Z,3.23
2023-05-02T21:15:09.842Z,2.37
2023-05-02T21:17:40.098Z,3.17
2023-05-02T21:20:09.818Z,3.13
2023-05-02T21:22:37.254Z,2.50
2023-05-02T21:25:04.773Z,4.30
2023-05-02T21:27:32.111Z,2.80
2023-05-02T21:29:59.477Z,3.63
2023-05-02T21:32:26.884Z,2.50
2023-05-02T21:34:54.226Z,2.20
2023-05-02T21:37:22.494Z,1.90
2023-05-02T21:39:49.721Z,1.90
2023-05-02T21:42:17.095Z,2.03
2023-05-02T21:44:44.504Z,1.93
2023-05-02T21:47:11.806Z,2.53
2023-05-02T21:49:39.130Z,7.93
2023-05-02T21:52:06.394Z,2.20
2023-05-02T21:54:33.706Z,1.60
2023-05-02T21:57:02.792Z,1.93
2023-05-02T21:59:29.954Z,2.00
2023-05-02T22:01:57.722Z,1.73
2023-05-02T22:04:25.017Z,2.17
2023-05-02T22:06:53.249Z,2.10
2023-05-02T22:09:20.941Z,2.37
2023-05-02T22:11:48.297Z,2.20
2023-05-02T22:14:15.584Z,2.00
2023-05-02T22:16:43.516Z,2.10
2023-05-02T22:19:11.903Z,3.50
2023-05-02T22:21:39.151Z,1.63
2023-05-02T22:24:06.623Z,1.93
2023-05-02T22:26:33.945Z,1.87
2023-05-02T22:29:01.175Z,2.77
2023-05-02T22:31:28.799Z,2.40
2023-05-02T22:33:56.095Z,2.10
2023-05-02T22:36:23.613Z,1.90
2023-05-02T22:38:51.532Z,1.30
2023-05-02T22:41:18.718Z,1.60
2023-05-02T22:43:46.065Z,1.30
2023-05-02T22:46:13.516Z,1.10
2023-05-02T22:48:40.800Z,3.20
2023-05-02T22:51:08.199Z,1.50
2023-05-02T22:53:35.463Z,3.13
2023-05-02T22:56:03.132Z,2.00
2023-05-02T22:58:30.429Z,2.37
2023-05-02T23:00:57.708Z,1.50
2023-05-02T23:03:25.076Z,1.73
2023-05-02T23:05:52.504Z,1.90
2023-05-02T23:08:19.778Z,4.17
2023-05-02T23:10:47.410Z,2.00
2023-05-02T23:13:14.584Z,1.77
2023-05-02T23:15:42.108Z,1.70
2023-05-02T23:18:09.416Z,1.63
2023-05-02T23:20:36.643Z,2.43
2023-05-02T23:23:05.251Z,1.37
2023-05-02T23:25:34.972Z,1.10
2023-05-02T23:28:02.370Z,1.60
2023-05-02T23:30:31.498Z,5.23
2023-05-02T23:33:00.107Z,1.40
2023-05-02T23:35:27.504Z,1.77
2023-05-02T23:37:54.950Z,1.87
2023-05-02T23:40:22.239Z,1.77
2023-05-02T23:42:49.552Z,1.87
2023-05-02T23:45:16.887Z,1.47
2023-05-02T23:47:44.413Z,1.30
2023-05-02T23:50:11.900Z,1.50
2023-05-02T23:52:39.139Z,1.30
2023-05-02T23:55:10.352Z,1.60
2023-05-02T23:57:37.993Z,2.80
