createdAt,value
2023-02-03T00:01:53.446Z,91.2
2023-02-03T00:04:19.556Z,91.1
2023-02-03T00:06:45.652Z,90.7
2023-02-03T00:09:11.738Z,90.3
2023-02-03T00:11:37.865Z,90.7
2023-02-03T00:14:03.955Z,90.5
2023-02-03T00:16:30.024Z,90.3
2023-02-03T00:18:56.159Z,90
2023-02-03T00:21:22.354Z,90.1
2023-02-03T00:23:48.344Z,89.8
2023-02-03T00:26:13.416Z,89.8
2023-02-03T00:28:39.537Z,89.5
2023-02-03T00:31:05.669Z,89.4
2023-02-03T00:33:31.760Z,89.3
2023-02-03T00:35:57.891Z,89.3
2023-02-03T00:38:23.919Z,89.3
2023-02-03T00:40:50.082Z,89.4
2023-02-03T00:43:16.087Z,89.5
2023-02-03T00:45:42.184Z,89.4
2023-02-03T00:48:08.324Z,89.3
2023-02-03T00:50:34.383Z,89.5
2023-02-03T00:53:00.480Z,89.3
2023-02-03T00:55:26.605Z,89.3
2023-02-03T00:57:51.687Z,89.4
2023-02-03T01:00:17.860Z,89.5
2023-02-03T01:02:43.890Z,89.4
2023-02-03T01:05:10.056Z,89.5
2023-02-03T01:07:36.088Z,89.3
2023-02-03T01:10:02.170Z,89.4
2023-02-03T01:12:28.389Z,89.6
2023-02-03T01:14:54.355Z,89.4
2023-02-03T01:17:20.465Z,89.4
2023-02-03T01:19:46.577Z,89.8
2023-02-03T01:22:12.712Z,90
2023-02-03T01:24:38.797Z,89.9
2023-02-03T01:27:04.848Z,89.9
2023-02-03T01:29:30.043Z,90.1
2023-02-03T01:31:56.117Z,89.9
2023-02-03T01:34:22.263Z,90
2023-02-03T01:36:48.289Z,90.2
2023-02-03T01:39:14.368Z,90.3
2023-02-03T01:41:40.505Z,90.3
2023-02-03T01:44:06.704Z,90.5
2023-02-03T01:46:32.715Z,90.7
2023-02-03T01:48:58.737Z,90.7
2023-02-03T01:51:24.805Z,90.8
2023-02-03T01:53:50.906Z,90.8
2023-02-03T01:56:17.011Z,90.5
2023-02-03T01:58:43.082Z,90.7
2023-02-03T02:01:08.194Z,90.7
2023-02-03T02:03:34.330Z,90.9
2023-02-03T02:06:00.456Z,90.8
2023-02-03T02:08:26.515Z,91
2023-02-03T02:10:52.580Z,91.1
2023-02-03T02:13:18.725Z,90.9
2023-02-03T02:15:44.778Z,90.9
2023-02-03T02:18:10.868Z,90.9
2023-02-03T02:20:36.976Z,91
2023-02-03T02:23:03.073Z,91.2
2023-02-03T02:25:29.151Z,91
2023-02-03T02:27:55.317Z,91.2
2023-02-03T02:30:21.398Z,91.3
2023-02-03T02:32:46.486Z,91.3
2023-02-03T02:35:12.622Z,91.4
2023-02-03T02:37:38.706Z,91.3
2023-02-03T02:40:04.799Z,91.3
2023-02-03T02:42:31.006Z,91.5
2023-02-03T02:44:56.940Z,91.5
2023-02-03T02:47:23.131Z,91.6
2023-02-03T02:49:49.198Z,91.9
2023-02-03T02:52:15.226Z,91.6
2023-02-03T02:54:41.338Z,91.8
2023-02-03T02:57:07.407Z,91.7
2023-02-03T02:59:33.512Z,91.7
2023-02-03T03:01:59.685Z,91.8
2023-02-03T03:04:24.748Z,91.9
2023-02-03T03:06:50.890Z,91.9
2023-02-03T03:09:16.973Z,91.8
2023-02-03T03:11:43.058Z,91.8
2023-02-03T03:14:09.149Z,91.9
2023-02-03T03:16:35.196Z,92
2023-02-03T03:19:01.300Z,92.1
2023-02-03T03:21:27.400Z,92.1
2023-02-03T03:23:53.476Z,92.3
2023-02-03T03:26:19.571Z,92.4
2023-02-03T03:28:45.677Z,92.4
2023-02-03T03:31:11.802Z,92.5
2023-02-03T03:33:37.892Z,92.4
2023-02-03T03:36:02.996Z,92.4
2023-02-03T03:38:29.083Z,92.6
2023-02-03T03:40:55.247Z,92.7
2023-02-03T03:43:21.305Z,92.4
2023-02-03T03:45:47.357Z,92.4
2023-02-03T03:48:13.463Z,92.3
2023-02-03T03:50:39.574Z,92.3
2023-02-03T03:53:05.662Z,92.5
2023-02-03T03:55:31.760Z,92.7
2023-02-03T03:57:57.835Z,92.5
2023-02-03T04:00:23.987Z,92.4
2023-02-03T04:02:50.035Z,92.5
2023-02-03T04:05:16.132Z,92.4
2023-02-03T04:07:41.231Z,92.3
2023-02-03T04:10:07.349Z,92.4
2023-02-03T04:12:33.496Z,92.4
2023-02-03T04:14:59.528Z,92.4
2023-02-03T04:17:25.795Z,92.4
2023-02-03T04:19:51.781Z,92.2
2023-02-03T04:22:17.835Z,92.4
2023-02-03T04:24:43.907Z,92.6
2023-02-03T04:27:10.002Z,92.8
2023-02-03T04:29:36.086Z,93.1
2023-02-03T04:32:02.203Z,93.5
2023-02-03T04:34:28.298Z,94.6
2023-02-03T04:36:54.442Z,95.1
2023-02-03T04:39:19.505Z,96.2
2023-02-03T04:41:45.608Z,96.9
2023-02-03T04:44:11.704Z,97.3
2023-02-03T04:46:37.795Z,97.7
2023-02-03T04:49:03.969Z,97.9
2023-02-03T04:51:30.000Z,98.4
2023-02-03T04:53:56.345Z,98.7
2023-02-03T04:56:22.184Z,99.2
2023-02-03T04:58:48.266Z,99.2
2023-02-03T05:01:14.375Z,99.2
2023-02-03T05:03:40.459Z,99.3
2023-02-03T05:06:06.574Z,99.8
2023-02-03T05:08:32.725Z,100
2023-02-03T05:10:57.762Z,100
2023-02-03T05:13:23.870Z,100
2023-02-03T05:15:49.998Z,100
2023-02-03T05:18:16.061Z,100
2023-02-03T05:20:42.156Z,100
2023-02-03T05:23:08.248Z,100
2023-02-03T05:25:33.350Z,100
2023-02-03T05:27:59.495Z,100
2023-02-03T05:30:25.542Z,100
2023-02-03T05:32:51.664Z,100
2023-02-03T05:35:17.804Z,100
2023-02-03T05:37:43.864Z,100
2023-02-03T05:40:09.928Z,100
2023-02-03T05:42:36.031Z,100
2023-02-03T05:45:02.129Z,100
2023-02-03T05:47:28.313Z,100
2023-02-03T05:49:54.424Z,100
2023-02-03T05:52:20.453Z,100
2023-02-03T05:54:46.592Z,100
2023-02-03T05:57:11.616Z,100
2023-02-03T05:59:37.711Z,100
2023-02-03T06:02:03.819Z,100
2023-02-03T06:04:30.003Z,100
2023-02-03T06:06:56.125Z,100
2023-02-03T06:09:22.103Z,100
2023-02-03T06:11:48.253Z,100
2023-02-03T06:14:14.294Z,100
2023-02-03T06:16:40.448Z,100
2023-02-03T06:19:06.479Z,100
2023-02-03T06:21:32.575Z,100
2023-02-03T06:23:58.669Z,100
2023-02-03T06:26:24.784Z,100
2023-02-03T06:28:49.885Z,99.9
2023-02-03T06:31:16.147Z,100
2023-02-03T06:33:42.174Z,100
2023-02-03T06:36:08.331Z,100
2023-02-03T06:38:34.315Z,99.9
2023-02-03T06:41:00.441Z,100
2023-02-03T06:43:26.514Z,100
2023-02-03T06:45:52.576Z,100
2023-02-03T06:48:18.655Z,100
2023-02-03T06:50:44.799Z,100
2023-02-03T06:53:10.852Z,100
2023-02-03T06:55:36.931Z,100
2023-02-03T06:58:03.108Z,100
2023-02-03T07:00:28.205Z,99.9
2023-02-03T07:02:54.246Z,100
2023-02-03T07:05:20.322Z,99.8
2023-02-03T07:07:46.444Z,100
2023-02-03T07:10:12.526Z,99.5
2023-02-03T07:12:38.664Z,99.6
2023-02-03T07:15:04.722Z,99.7
2023-02-03T07:17:30.831Z,99.8
2023-02-03T07:19:56.895Z,99.7
2023-02-03T07:22:23.018Z,99.3
2023-02-03T07:24:49.208Z,99
2023-02-03T07:27:15.201Z,98.9
2023-02-03T07:29:41.640Z,98.6
2023-02-03T07:32:06.427Z,98.6
2023-02-03T07:34:32.743Z,98.6
2023-02-03T07:36:58.662Z,98.4
2023-02-03T07:39:24.774Z,98.3
2023-02-03T07:41:50.797Z,98
2023-02-03T07:44:16.884Z,98.2
2023-02-03T07:46:43.037Z,98.2
2023-02-03T07:49:09.151Z,98.1
2023-02-03T07:51:35.334Z,97.5
2023-02-03T07:54:01.705Z,97.4
2023-02-03T07:56:27.463Z,97.8
2023-02-03T07:58:53.635Z,97.9
2023-02-03T08:01:19.807Z,97.9
2023-02-03T08:03:44.950Z,97.7
2023-02-03T08:06:10.902Z,97.2
2023-02-03T08:08:36.866Z,97.9
2023-02-03T08:11:03.043Z,98
2023-02-03T08:13:29.112Z,98.3
2023-02-03T08:15:55.167Z,98.4
2023-02-03T08:18:21.248Z,98.5
2023-02-03T08:20:47.356Z,98.5
2023-02-03T08:23:13.434Z,98.5
2023-02-03T08:25:39.548Z,98.6
2023-02-03T08:28:05.630Z,99.1
2023-02-03T08:30:31.817Z,99.2
2023-02-03T08:32:57.930Z,99.5
2023-02-03T08:35:22.935Z,99.9
2023-02-03T08:37:49.085Z,99.6
2023-02-03T08:40:15.205Z,99.6
2023-02-03T08:42:41.320Z,99.3
2023-02-03T08:45:07.373Z,99.3
2023-02-03T08:47:33.509Z,99.5
2023-02-03T08:49:59.590Z,99.6
2023-02-03T08:52:25.690Z,99.3
2023-02-03T08:54:51.828Z,99.6
2023-02-03T08:57:17.917Z,99.7
2023-02-03T08:59:43.993Z,99.6
2023-02-03T09:02:09.997Z,99.8
2023-02-03T09:04:36.066Z,99.9
2023-02-03T09:07:01.194Z,99.7
2023-02-03T09:09:27.344Z,99.9
2023-02-03T09:11:53.435Z,99.8
2023-02-03T09:14:19.504Z,99.8
2023-02-03T09:16:45.693Z,99.8
2023-02-03T09:19:11.668Z,99.8
2023-02-03T09:21:37.764Z,100
2023-02-03T09:24:03.858Z,100
2023-02-03T09:26:29.965Z,99.8
2023-02-03T09:28:56.155Z,99.9
2023-02-03T09:31:22.213Z,99.8
2023-02-03T09:33:48.326Z,99.7
2023-02-03T09:36:14.400Z,99.6
2023-02-03T09:38:39.603Z,99.6
2023-02-03T09:41:05.604Z,99.7
2023-02-03T09:43:31.756Z,99.4
2023-02-03T09:45:57.857Z,99.1
2023-02-03T09:48:23.903Z,99
2023-02-03T09:50:50.056Z,98.5
2023-02-03T09:53:16.130Z,98.4
2023-02-03T09:55:42.113Z,98.4
2023-02-03T09:58:08.210Z,97.5
2023-02-03T10:00:34.358Z,97.5
2023-02-03T10:03:00.513Z,97.2
2023-02-03T10:05:26.515Z,96.4
2023-02-03T10:07:52.770Z,96.7
2023-02-03T10:10:17.710Z,96.7
2023-02-03T10:12:43.970Z,96.3
2023-02-03T10:15:09.965Z,96.3
2023-02-03T10:17:36.016Z,96.1
2023-02-03T10:20:02.100Z,95.5
2023-02-03T10:22:28.258Z,95.3
2023-02-03T10:24:54.337Z,95.4
2023-02-03T10:27:20.383Z,95.3
2023-02-03T10:29:46.474Z,95.3
2023-02-03T10:32:12.602Z,95.3
2023-02-03T10:34:38.669Z,94.4
2023-02-03T10:37:04.756Z,94.3
2023-02-03T10:39:30.860Z,94
2023-02-03T10:41:55.975Z,93.5
2023-02-03T10:44:22.069Z,93.4
2023-02-03T10:46:48.152Z,94.1
2023-02-03T10:49:14.295Z,93.3
2023-02-03T10:51:40.495Z,93.6
2023-02-03T10:54:06.562Z,93.5
2023-02-03T10:56:32.633Z,93.3
2023-02-03T10:58:58.785Z,92.7
2023-02-03T11:01:25.018Z,93
2023-02-03T11:03:50.867Z,92.5
2023-02-03T11:06:16.973Z,92.1
2023-02-03T11:08:43.069Z,92.4
2023-02-03T11:11:09.227Z,92.6
2023-02-03T11:13:34.285Z,93
2023-02-03T11:16:00.423Z,92.2
2023-02-03T11:18:26.436Z,92.4
2023-02-03T11:20:52.576Z,92.8
2023-02-03T11:23:18.617Z,93.2
2023-02-03T11:25:44.715Z,93.8
2023-02-03T11:28:10.799Z,94.1
2023-02-03T11:30:37.015Z,93.4
2023-02-03T11:33:03.092Z,93.5
2023-02-03T11:35:29.102Z,94.7
2023-02-03T11:37:55.190Z,93.8
2023-02-03T11:40:21.280Z,94.7
2023-02-03T11:42:47.385Z,94.7
2023-02-03T11:45:12.499Z,95.2
2023-02-03T11:47:38.603Z,95.8
2023-02-03T11:50:04.668Z,96.1
2023-02-03T11:52:30.816Z,96.4
2023-02-03T11:54:56.884Z,95.9
2023-02-03T11:57:23.010Z,96.7
2023-02-03T11:59:49.080Z,96.2
2023-02-03T12:02:15.173Z,96.3
2023-02-03T12:04:41.256Z,95.8
2023-02-03T12:07:07.364Z,95.8
2023-02-03T12:09:33.515Z,96.2
2023-02-03T12:11:59.540Z,96.4
2023-02-03T12:14:25.642Z,96.5
2023-02-03T12:16:50.751Z,96.8
2023-02-03T12:19:16.881Z,95.6
2023-02-03T12:21:42.948Z,95.6
2023-02-03T12:24:09.042Z,95.5
2023-02-03T12:26:35.211Z,95.4
2023-02-03T12:29:01.231Z,95
2023-02-03T12:31:27.317Z,95.1
2023-02-03T12:33:53.437Z,95
2023-02-03T12:36:19.589Z,95.1
2023-02-03T12:38:45.690Z,94.6
2023-02-03T12:41:11.715Z,94.8
2023-02-03T12:43:37.819Z,94.8
2023-02-03T12:46:03.907Z,94.3
2023-02-03T12:48:29.022Z,94.2
2023-02-03T12:50:55.111Z,94
2023-02-03T12:53:21.271Z,93.6
2023-02-03T12:55:47.325Z,93.8
2023-02-03T12:58:13.391Z,93.7
2023-02-03T13:00:39.516Z,93.7
2023-02-03T13:03:05.646Z,93.1
2023-02-03T13:05:45.747Z,92.8
2023-02-03T13:07:57.877Z,92.3
2023-02-03T13:10:23.903Z,91.9
2023-02-03T13:12:49.980Z,91.3
2023-02-03T13:15:16.136Z,91.1
2023-02-03T13:17:42.180Z,91.5
2023-02-03T13:20:07.283Z,91.1
2023-02-03T13:22:33.383Z,91
2023-02-03T13:24:59.464Z,90.7
2023-02-03T13:27:25.567Z,90.6
2023-02-03T13:29:51.652Z,90.4
2023-02-03T13:32:17.769Z,90
2023-02-03T13:34:42.881Z,89.6
2023-02-03T13:37:08.988Z,89.5
2023-02-03T13:39:35.127Z,89.1
2023-02-03T13:42:01.183Z,89.3
2023-02-03T13:44:27.273Z,87.9
2023-02-03T13:46:53.382Z,88.5
2023-02-03T13:49:19.459Z,87.8
2023-02-03T13:51:45.543Z,87.3
2023-02-03T13:54:11.634Z,86.2
2023-02-03T13:56:37.773Z,85.6
2023-02-03T13:59:03.914Z,84.6
2023-02-03T14:01:29.940Z,85.1
2023-02-03T14:03:56.086Z,85.2
2023-02-03T14:06:22.132Z,85.1
2023-02-03T14:08:48.227Z,84.7
2023-02-03T14:11:14.314Z,84.6
2023-02-03T14:13:40.412Z,84.4
2023-02-03T14:16:06.496Z,84.8
2023-02-03T14:18:32.609Z,84.6
2023-02-03T14:20:57.719Z,84.9
2023-02-03T14:23:23.801Z,84.4
2023-02-03T14:25:49.980Z,84.6
2023-02-03T14:28:16.089Z,84.1
2023-02-03T14:30:42.160Z,84
2023-02-03T14:33:08.223Z,84
2023-02-03T14:35:34.296Z,84.5
2023-02-03T14:38:00.443Z,83.7
2023-02-03T14:40:26.483Z,84.1
2023-02-03T14:42:52.739Z,83.7
2023-02-03T14:45:18.663Z,83.8
2023-02-03T14:47:44.786Z,84.1
2023-02-03T14:50:10.845Z,83.6
2023-02-03T14:52:35.972Z,83.7
2023-02-03T14:55:02.092Z,83.5
2023-02-03T14:57:28.201Z,84.1
2023-02-03T14:59:54.251Z,84.4
2023-02-03T15:02:20.398Z,84.3
2023-02-03T15:04:46.439Z,84
2023-02-03T15:07:12.553Z,84.7
2023-02-03T15:09:38.648Z,84.2
2023-02-03T15:12:04.724Z,84.3
2023-02-03T15:14:30.830Z,84.3
2023-02-03T15:16:56.942Z,84.4
2023-02-03T15:19:23.032Z,84.8
2023-02-03T15:21:49.123Z,84.8
2023-02-03T15:24:15.209Z,85.2
2023-02-03T15:26:41.301Z,85.3
2023-02-03T15:29:06.429Z,85.1
2023-02-03T15:31:32.604Z,85.3
2023-02-03T15:33:58.678Z,85.2
2023-02-03T15:36:24.708Z,85.5
2023-02-03T15:38:50.807Z,85.8
2023-02-03T15:41:16.909Z,85.8
2023-02-03T15:43:43.016Z,86.2
2023-02-03T15:46:09.080Z,86.4
2023-02-03T15:48:35.253Z,86.6
2023-02-03T15:51:01.324Z,86.6
2023-02-03T15:53:27.360Z,87
2023-02-03T15:55:53.543Z,87.4
2023-02-03T15:58:19.563Z,88.2
2023-02-03T16:00:44.684Z,88.6
2023-02-03T16:03:10.752Z,89.5
2023-02-03T16:05:36.857Z,90.4
2023-02-03T16:08:03.084Z,91.9
2023-02-03T16:10:29.052Z,92.6
2023-02-03T16:12:55.159Z,92.9
2023-02-03T16:15:21.232Z,92.9
2023-02-03T16:17:47.346Z,92.9
2023-02-03T16:20:13.434Z,93.4
2023-02-03T16:22:39.610Z,93.6
2023-02-03T16:25:05.616Z,93.8
2023-02-03T16:27:31.711Z,93.6
2023-02-03T16:29:57.847Z,93.4
2023-02-03T16:32:22.948Z,93.2
2023-02-03T16:34:49.019Z,93.1
2023-02-03T16:37:15.103Z,93.4
2023-02-03T16:39:41.205Z,93.3
2023-02-03T16:42:07.314Z,93.5
2023-02-03T16:44:33.428Z,93.6
2023-02-03T16:46:59.514Z,93.3
2023-02-03T16:49:25.659Z,93.2
2023-02-03T16:51:51.682Z,93.1
2023-02-03T16:54:17.839Z,93.3
2023-02-03T16:56:44.036Z,92.8
2023-02-03T16:59:10.070Z,92.7
2023-02-03T17:01:36.162Z,92.6
2023-02-03T17:04:01.179Z,92.5
2023-02-03T17:06:27.364Z,92.6
2023-02-03T17:08:53.502Z,92
2023-02-03T17:11:19.466Z,91.8
2023-02-03T17:13:45.579Z,92.1
2023-02-03T17:16:11.725Z,91.9
2023-02-03T17:18:37.834Z,91.5
2023-02-03T17:21:03.905Z,91.8
2023-02-03T17:23:30.024Z,91.7
2023-02-03T17:25:56.081Z,91.9
2023-02-03T17:28:22.290Z,91.8
2023-02-03T17:30:48.369Z,91.6
2023-02-03T17:33:14.373Z,91.8
2023-02-03T17:35:39.504Z,91.7
2023-02-03T17:38:05.633Z,91.9
2023-02-03T17:55:08.202Z,91
2023-02-03T17:57:34.406Z,90.9
2023-02-03T18:00:00.469Z,91.1
2023-02-03T18:02:26.477Z,90.9
2023-02-03T18:04:52.626Z,90.7
2023-02-03T18:07:17.759Z,90.5
2023-02-03T18:09:43.862Z,90.4
2023-02-03T18:12:09.917Z,90.3
2023-02-03T18:14:36.016Z,90.4
2023-02-03T18:17:02.191Z,90.6
2023-02-03T18:19:28.235Z,91.1
2023-02-03T18:21:54.261Z,91.8
2023-02-03T18:24:20.397Z,92.7
2023-02-03T18:26:46.434Z,93
2023-02-03T18:29:12.527Z,93.5
2023-02-03T18:31:38.872Z,93.9
2023-02-03T18:34:04.803Z,94.3
2023-02-03T18:36:30.814Z,94.9
2023-02-03T18:38:55.990Z,95
2023-02-03T18:41:22.210Z,95.4
2023-02-03T18:43:48.299Z,96.2
2023-02-03T18:46:14.401Z,97.7
2023-02-03T18:48:40.501Z,97.6
2023-02-03T18:51:06.614Z,98.3
2023-02-03T18:53:32.721Z,98.9
2023-02-03T18:55:58.822Z,97.9
2023-02-03T18:58:24.807Z,97.4
2023-02-03T19:00:50.999Z,97.9
2023-02-03T19:03:17.062Z,97.5
2023-02-03T19:05:43.161Z,97
2023-02-03T19:08:09.244Z,96.3
2023-02-03T19:10:34.382Z,96.4
2023-02-03T19:13:00.441Z,95.5
2023-02-03T19:15:26.578Z,95.6
2023-02-03T19:17:52.680Z,96.1
2023-02-03T19:20:18.646Z,95.9
2023-02-03T19:22:44.723Z,95.9
2023-02-03T19:25:10.849Z,95.5
2023-02-03T19:27:36.882Z,95.6
2023-02-03T19:30:03.047Z,95.9
2023-02-03T19:32:29.157Z,96.3
2023-02-03T19:34:55.193Z,96.7
2023-02-03T19:37:21.280Z,97
2023-02-03T19:39:47.523Z,97
2023-02-03T19:42:12.594Z,97.7
2023-02-03T19:44:38.679Z,98
2023-02-03T19:47:04.686Z,98.3
2023-02-03T19:49:30.898Z,98.7
2023-02-03T19:51:56.954Z,98.9
2023-02-03T19:54:22.993Z,98.9
2023-02-03T19:56:49.099Z,99.6
2023-02-03T19:59:15.173Z,100
2023-02-03T20:01:41.271Z,100
2023-02-03T20:04:07.362Z,100
2023-02-03T20:06:33.559Z,100
2023-02-03T20:08:59.559Z,100
2023-02-03T20:11:25.647Z,100
2023-02-03T20:13:50.766Z,100
2023-02-03T20:16:16.853Z,100
2023-02-03T20:18:42.954Z,100
2023-02-03T20:21:09.037Z,100
2023-02-03T20:23:35.192Z,100
2023-02-03T20:26:01.244Z,100
2023-02-03T20:28:27.368Z,100
2023-02-03T20:30:53.452Z,100
2023-02-03T20:33:19.539Z,100
2023-02-03T20:35:45.616Z,100
2023-02-03T20:38:11.726Z,100
2023-02-03T20:40:37.841Z,100
2023-02-03T20:43:03.900Z,100
2023-02-03T20:45:29.072Z,100
2023-02-03T20:47:55.157Z,100
2023-02-03T20:50:21.207Z,100
2023-02-03T20:52:47.311Z,100
2023-02-03T20:55:13.408Z,100
2023-02-03T20:57:39.507Z,100
2023-02-03T21:00:05.604Z,100
2023-02-03T21:02:31.710Z,99.8
2023-02-03T21:04:57.796Z,99.3
2023-02-03T21:07:23.886Z,98.9
2023-02-03T21:09:49.985Z,98.6
2023-02-03T21:12:16.081Z,98.6
2023-02-03T21:14:42.181Z,98.2
2023-02-03T21:17:08.277Z,97.8
2023-02-03T21:19:33.377Z,97.7
2023-02-03T21:21:59.543Z,97.2
2023-02-03T21:24:25.558Z,96.7
2023-02-03T21:26:51.676Z,96.8
2023-02-03T21:29:17.769Z,96.8
2023-02-03T21:31:43.864Z,96.6
2023-02-03T21:34:09.956Z,96.4
2023-02-03T21:36:36.045Z,96.3
2023-02-03T21:39:02.144Z,96.6
2023-02-03T21:41:28.294Z,96.4
2023-02-03T21:43:53.368Z,96.5
2023-02-03T21:46:19.458Z,97
2023-02-03T21:48:45.562Z,97.1
2023-02-03T21:51:11.655Z,97.2
2023-02-03T21:53:37.780Z,97.6
2023-02-03T21:56:03.842Z,97.6
2023-02-03T21:58:29.966Z,97.4
2023-02-03T22:00:56.058Z,97.1
2023-02-03T22:03:22.124Z,97.4
2023-02-03T22:05:48.221Z,97.4
2023-02-03T22:08:14.323Z,97.8
2023-02-03T22:10:40.421Z,98.2
2023-02-03T22:13:06.502Z,98.7
2023-02-03T22:15:31.670Z,98.7
2023-02-03T22:17:57.770Z,98.9
2023-02-03T22:20:23.899Z,99
2023-02-03T22:22:49.914Z,99.2
2023-02-03T22:25:16.026Z,99.6
2023-02-03T22:27:42.113Z,100
2023-02-03T22:30:08.196Z,100
2023-02-03T22:32:34.303Z,100
2023-02-03T22:35:00.402Z,100
2023-02-03T22:37:26.491Z,100
2023-02-03T22:39:52.600Z,100
2023-02-03T22:42:18.686Z,100
2023-02-03T22:44:44.761Z,100
2023-02-03T22:47:09.896Z,100
2023-02-03T22:49:35.985Z,100
2023-02-03T22:52:02.127Z,100
2023-02-03T22:54:28.168Z,100
2023-02-03T22:56:54.271Z,100
2023-02-03T22:59:20.362Z,100
2023-02-03T23:01:46.456Z,100
2023-02-03T23:04:12.581Z,100
2023-02-03T23:06:38.688Z,100
2023-02-03T23:09:04.767Z,100
2023-02-03T23:11:30.863Z,100
2023-02-03T23:13:56.926Z,100
2023-02-03T23:16:23.050Z,100
2023-02-03T23:18:48.199Z,100
2023-02-03T23:21:14.250Z,100
2023-02-03T23:23:40.360Z,100
2023-02-03T23:26:06.442Z,99.8
2023-02-03T23:28:32.564Z,99.5
2023-02-03T23:30:58.634Z,98.8
2023-02-03T23:33:24.754Z,99
2023-02-03T23:35:50.832Z,98.8
2023-02-03T23:38:16.910Z,99
2023-02-03T23:40:43.040Z,99
2023-02-03T23:43:09.137Z,99.3
2023-02-03T23:45:35.216Z,99.5
2023-02-03T23:48:01.298Z,99.7
2023-02-03T23:50:26.451Z,99.7
2023-02-03T23:52:52.515Z,99.6
2023-02-03T23:55:18.630Z,99.7
2023-02-03T23:57:44.703Z,99.7
