createdAt,value
2018-06-20T00:00:26.147Z,22.23
2018-06-20T00:01:26.015Z,22.23
2018-06-20T00:02:26.090Z,22.23
2018-06-20T00:03:25.978Z,22.24
2018-06-20T00:04:26.073Z,22.22
2018-06-20T00:05:26.006Z,22.23
2018-06-20T00:06:26.211Z,22.23
2018-06-20T00:07:26.005Z,22.23
2018-06-20T00:08:26.080Z,22.24
2018-06-20T00:09:26.013Z,22.23
2018-06-20T00:10:25.980Z,22.22
2018-06-20T00:11:26.033Z,22.23
2018-06-20T00:12:26.165Z,22.23
2018-06-20T00:13:26.033Z,22.22
2018-06-20T00:14:26.120Z,22.23
2018-06-20T00:15:26.146Z,22.23
2018-06-20T00:16:26.031Z,22.23
2018-06-20T00:17:26.038Z,22.23
2018-06-20T00:18:26.125Z,22.23
2018-06-20T00:19:26.105Z,22.22
2018-06-20T00:20:26.211Z,22.22
2018-06-20T00:21:26.064Z,22.23
2018-06-20T00:22:26.030Z,22.22
2018-06-20T00:23:26.082Z,22.23
2018-06-20T00:24:26.118Z,22.23
2018-06-20T00:25:26.258Z,22.22
2018-06-20T00:26:26.128Z,22.22
2018-06-20T00:27:26.121Z,22.23
2018-06-20T00:28:26.195Z,22.22
2018-06-20T00:29:25.961Z,22.22
2018-06-20T00:30:25.945Z,22.23
2018-06-20T00:31:26.188Z,22.22
2018-06-20T00:32:26.044Z,22.22
2018-06-20T00:33:26.280Z,22.23
2018-06-20T00:34:25.972Z,22.22
2018-06-20T00:35:26.200Z,22.23
2018-06-20T00:36:26.161Z,22.22
2018-06-20T00:37:26.188Z,22.22
2018-06-20T00:38:26.096Z,22.23
2018-06-20T00:39:26.036Z,22.23
2018-06-20T00:40:25.932Z,22.22
2018-06-20T00:41:26.205Z,22.22
2018-06-20T00:42:26.113Z,22.22
2018-06-20T00:43:26.128Z,22.21
2018-06-20T00:44:26.144Z,22.22
2018-06-20T00:45:26.336Z,22.21
2018-06-20T00:46:26.051Z,22.22
2018-06-20T00:47:26.189Z,22.22
2018-06-20T00:48:26.265Z,22.22
2018-06-20T00:49:26.075Z,22.21
2018-06-20T00:50:25.976Z,22.21
2018-06-20T00:51:25.993Z,22.22
2018-06-20T00:52:26.233Z,22.21
2018-06-20T00:53:26.258Z,22.21
2018-06-20T00:54:26.086Z,22.21
2018-06-20T00:55:26.072Z,22.22
2018-06-20T00:56:26.228Z,22.21
2018-06-20T00:57:26.025Z,22.21
2018-06-20T00:58:26.009Z,22.21
2018-06-20T00:59:25.995Z,22.21
2018-06-20T01:00:26.148Z,22.21
2018-06-20T01:01:26.123Z,22.21
2018-06-20T01:02:26.141Z,22.21
2018-06-20T01:03:26.165Z,22.21
2018-06-20T01:04:26.211Z,22.2
2018-06-20T01:05:26.023Z,22.21
2018-06-20T01:06:26.061Z,22.22
2018-06-20T01:07:26.263Z,22.21
2018-06-20T01:08:26.024Z,22.21
2018-06-20T01:09:26.016Z,22.22
2018-06-20T01:10:26.151Z,22.21
2018-06-20T01:11:26.258Z,22.21
2018-06-20T01:12:25.987Z,22.21
2018-06-20T01:13:26.241Z,22.21
2018-06-20T01:14:26.129Z,22.22
2018-06-20T01:15:25.954Z,22.21
2018-06-20T01:16:26.109Z,22.2
2018-06-20T01:17:25.962Z,22.21
2018-06-20T01:18:26.201Z,22.21
2018-06-20T01:19:26.158Z,22.21
2018-06-20T01:20:26.100Z,22.21
2018-06-20T01:21:26.242Z,22.2
2018-06-20T01:22:26.057Z,22.2
2018-06-20T01:23:26.241Z,22.21
2018-06-20T01:24:26.143Z,22.21
2018-06-20T01:25:26.167Z,22.2
2018-06-20T01:26:25.974Z,22.2
2018-06-20T01:27:25.927Z,22.2
2018-06-20T01:28:26.161Z,22.2
2018-06-20T01:29:26.119Z,22.21
2018-06-20T01:30:26.134Z,22.2
2018-06-20T01:31:26.210Z,22.21
2018-06-20T01:32:26.096Z,22.2
2018-06-20T01:33:26.060Z,22.2
2018-06-20T01:34:26.045Z,22.2
2018-06-20T01:35:25.972Z,22.2
2018-06-20T01:36:26.149Z,22.2
2018-06-20T01:37:26.115Z,22.19
2018-06-20T01:38:26.089Z,22.2
2018-06-20T01:39:26.182Z,22.2
2018-06-20T01:40:26.265Z,22.19
2018-06-20T01:41:25.941Z,22.19
2018-06-20T01:42:26.041Z,22.2
2018-06-20T01:43:25.972Z,22.2
2018-06-20T01:44:26.019Z,22.2
2018-06-20T01:45:26.102Z,22.19
2018-06-20T01:46:26.173Z,22.19
2018-06-20T01:47:26.158Z,22.2
2018-06-20T01:48:26.198Z,22.2
2018-06-20T01:49:26.103Z,22.19
2018-06-20T01:50:26.026Z,22.2
2018-06-20T01:51:26.014Z,22.19
2018-06-20T01:52:26.182Z,22.19
2018-06-20T01:53:25.921Z,22.2
2018-06-20T01:54:26.189Z,22.19
2018-06-20T01:55:26.264Z,22.19
2018-06-20T01:56:26.090Z,22.19
2018-06-20T01:57:26.197Z,22.2
2018-06-20T01:58:26.092Z,22.18
2018-06-20T01:59:25.959Z,22.19
2018-06-20T02:00:26.302Z,22.19
2018-06-20T02:01:26.237Z,22.19
2018-06-20T02:02:25.967Z,22.19
2018-06-20T02:03:26.117Z,22.19
2018-06-20T02:04:26.058Z,22.18
2018-06-20T02:05:26.320Z,22.19
2018-06-20T02:06:26.079Z,22.18
2018-06-20T02:07:26.015Z,22.18
2018-06-20T02:08:26.214Z,22.18
2018-06-20T02:09:25.934Z,22.18
2018-06-20T02:10:25.986Z,22.19
2018-06-20T02:11:26.093Z,22.18
2018-06-20T02:12:26.128Z,22.2
2018-06-20T02:13:26.160Z,22.19
2018-06-20T02:14:26.204Z,22.19
2018-06-20T02:15:26.292Z,22.19
2018-06-20T02:16:26.116Z,22.19
2018-06-20T02:17:26.207Z,22.2
2018-06-20T02:18:26.082Z,22.19
2018-06-20T02:19:26.090Z,22.18
2018-06-20T02:20:25.964Z,22.18
2018-06-20T02:21:26.115Z,22.19
2018-06-20T02:22:26.004Z,22.18
2018-06-20T02:23:26.168Z,22.18
2018-06-20T02:24:26.218Z,22.18
2018-06-20T02:25:26.261Z,22.17
2018-06-20T02:26:25.919Z,22.19
2018-06-20T02:27:26.066Z,22.18
2018-06-20T02:28:26.089Z,22.18
2018-06-20T02:29:25.948Z,22.18
2018-06-20T02:30:26.047Z,22.18
2018-06-20T02:31:25.978Z,22.18
2018-06-20T02:32:26.155Z,22.18
2018-06-20T02:33:26.196Z,22.18
2018-06-20T02:34:26.173Z,22.17
2018-06-20T02:35:26.151Z,22.18
2018-06-20T02:36:25.976Z,22.18
2018-06-20T02:37:26.111Z,22.18
2018-06-20T02:38:25.888Z,22.18
2018-06-20T02:39:26.278Z,22.18
2018-06-20T02:40:25.975Z,22.17
2018-06-20T02:41:26.072Z,22.18
2018-06-20T02:42:26.075Z,22.18
2018-06-20T02:43:26.105Z,22.18
2018-06-20T02:44:25.929Z,22.18
2018-06-20T02:45:26.316Z,22.17
2018-06-20T02:46:26.070Z,22.18
2018-06-20T02:47:26.046Z,22.18
2018-06-20T02:48:25.969Z,22.17
2018-06-20T02:49:26.106Z,22.17
2018-06-20T02:50:26.033Z,22.17
2018-06-20T02:51:26.210Z,22.17
2018-06-20T02:52:26.047Z,22.17
2018-06-20T02:53:26.116Z,22.17
2018-06-20T02:54:26.050Z,22.17
2018-06-20T02:55:26.271Z,22.16
2018-06-20T02:56:26.079Z,22.17
2018-06-20T02:57:26.129Z,22.17
2018-06-20T02:58:26.086Z,22.17
2018-06-20T02:59:26.011Z,22.18
2018-06-20T03:00:25.977Z,22.17
2018-06-20T03:01:26.104Z,22.17
2018-06-20T03:02:26.100Z,22.17
2018-06-20T03:03:26.103Z,22.17
2018-06-20T03:04:25.942Z,22.17
2018-06-20T03:05:25.985Z,22.17
2018-06-20T03:06:25.987Z,22.17
2018-06-20T03:07:25.955Z,22.17
2018-06-20T03:08:26.013Z,22.16
2018-06-20T03:09:26.036Z,22.17
2018-06-20T03:10:26.100Z,22.17
2018-06-20T03:11:25.983Z,22.16
2018-06-20T03:12:26.046Z,22.17
2018-06-20T03:13:26.177Z,22.16
2018-06-20T03:14:25.903Z,22.16
2018-06-20T03:15:26.189Z,22.17
2018-06-20T03:16:26.347Z,22.17
2018-06-20T03:17:25.963Z,22.16
2018-06-20T03:18:26.157Z,22.16
2018-06-20T03:19:26.116Z,22.16
2018-06-20T03:20:26.166Z,22.16
2018-06-20T03:21:26.277Z,22.16
2018-06-20T03:22:26.075Z,22.15
2018-06-20T03:23:25.966Z,22.17
2018-06-20T03:24:26.194Z,22.17
2018-06-20T03:25:26.180Z,22.16
2018-06-20T03:26:25.982Z,22.16
2018-06-20T03:27:26.215Z,22.17
2018-06-20T03:28:25.912Z,22.16
2018-06-20T03:29:26.010Z,22.16
2018-06-20T03:30:26.152Z,22.17
2018-06-20T03:31:26.035Z,22.16
2018-06-20T03:32:25.908Z,22.17
2018-06-20T03:33:26.090Z,22.16
2018-06-20T03:34:26.060Z,22.16
2018-06-20T03:35:26.169Z,22.17
2018-06-20T03:36:25.972Z,22.16
2018-06-20T03:37:26.023Z,22.15
2018-06-20T03:38:26.148Z,22.16
2018-06-20T03:39:26.133Z,22.16
2018-06-20T03:40:26.102Z,22.16
2018-06-20T03:41:25.857Z,22.16
2018-06-20T03:42:26.135Z,22.16
2018-06-20T03:43:26.142Z,22.15
2018-06-20T03:44:26.038Z,22.16
2018-06-20T03:45:26.250Z,22.16
2018-06-20T03:46:26.102Z,22.15
2018-06-20T03:47:26.081Z,22.16
2018-06-20T03:48:26.110Z,22.16
2018-06-20T03:49:25.992Z,22.15
2018-06-20T03:50:25.941Z,22.16
2018-06-20T03:51:26.038Z,22.16
2018-06-20T03:52:26.018Z,22.15
2018-06-20T03:53:26.086Z,22.16
2018-06-20T03:54:26.184Z,22.16
2018-06-20T03:55:26.022Z,22.15
2018-06-20T03:56:26.133Z,22.15
2018-06-20T03:57:25.982Z,22.15
2018-06-20T03:58:26.103Z,22.15
2018-06-20T03:59:25.955Z,22.15
2018-06-20T04:00:26.317Z,22.15
2018-06-20T04:01:26.060Z,22.15
2018-06-20T04:02:26.047Z,22.15
2018-06-20T04:03:30.641Z,22.15
2018-06-20T04:04:26.004Z,22.15
2018-06-20T04:05:26.494Z,22.15
2018-06-20T04:06:25.997Z,22.14
2018-06-20T04:07:26.107Z,22.14
2018-06-20T04:08:26.224Z,22.15
2018-06-20T04:09:25.937Z,22.14
2018-06-20T04:10:25.956Z,22.15
2018-06-20T04:11:26.072Z,22.15
2018-06-20T04:12:25.989Z,22.15
2018-06-20T04:13:26.025Z,22.15
2018-06-20T04:14:26.118Z,22.14
2018-06-20T04:15:26.141Z,22.15
2018-06-20T04:16:26.066Z,22.15
2018-06-20T04:17:26.123Z,22.15
2018-06-20T04:18:26.186Z,22.15
2018-06-20T04:19:25.917Z,22.15
2018-06-20T04:20:26.208Z,22.15
2018-06-20T04:21:26.136Z,22.14
2018-06-20T04:22:26.180Z,22.15
2018-06-20T04:23:26.045Z,22.15
2018-06-20T04:24:26.090Z,22.14
2018-06-20T04:25:26.245Z,22.14
2018-06-20T04:26:26.118Z,22.14
2018-06-20T04:27:26.240Z,22.14
2018-06-20T04:28:25.952Z,22.14
2018-06-20T04:29:26.103Z,22.14
2018-06-20T04:30:26.124Z,22.14
2018-06-20T04:31:26.179Z,22.14
2018-06-20T04:32:25.931Z,22.15
2018-06-20T04:33:26.059Z,22.14
2018-06-20T04:34:26.088Z,22.14
2018-06-20T04:35:25.972Z,22.14
2018-06-20T04:36:26.281Z,22.14
2018-06-20T04:37:25.836Z,22.14
2018-06-20T04:38:26.142Z,22.15
2018-06-20T04:39:26.009Z,22.14
2018-06-20T04:40:26.249Z,22.13
2018-06-20T04:41:26.143Z,22.14
2018-06-20T04:42:26.042Z,22.14
2018-06-20T04:43:26.166Z,22.13
2018-06-20T04:44:26.108Z,22.14
2018-06-20T04:45:25.966Z,22.14
2018-06-20T04:46:25.980Z,22.14
2018-06-20T04:47:26.010Z,22.14
2018-06-20T04:48:25.894Z,22.14
2018-06-20T04:49:26.041Z,22.13
2018-06-20T04:50:26.034Z,22.14
2018-06-20T04:51:25.934Z,22.14
2018-06-20T04:52:26.030Z,22.13
2018-06-20T04:53:26.003Z,22.14
2018-06-20T04:54:26.052Z,22.14
2018-06-20T04:55:36.099Z,22.14
2018-06-20T04:56:26.060Z,22.13
2018-06-20T04:57:26.114Z,22.14
2018-06-20T04:58:25.900Z,22.13
2018-06-20T04:59:26.080Z,22.14
2018-06-20T05:00:25.937Z,22.14
2018-06-20T05:01:25.938Z,22.14
2018-06-20T05:02:26.091Z,22.14
2018-06-20T05:03:25.931Z,22.13
2018-06-20T05:04:26.114Z,22.14
2018-06-20T05:05:26.092Z,22.13
2018-06-20T05:06:26.039Z,22.14
2018-06-20T05:07:25.949Z,22.13
2018-06-20T05:08:26.024Z,22.14
2018-06-20T05:09:26.075Z,22.15
2018-06-20T05:10:26.210Z,22.14
2018-06-20T05:11:26.074Z,22.13
2018-06-20T05:12:25.999Z,22.14
2018-06-20T05:13:25.906Z,22.14
2018-06-20T05:14:26.182Z,22.14
2018-06-20T05:15:26.076Z,22.14
2018-06-20T05:16:25.953Z,22.13
2018-06-20T05:17:25.992Z,22.14
2018-06-20T05:18:26.325Z,22.14
2018-06-20T05:19:26.221Z,22.13
2018-06-20T05:20:26.047Z,22.14
2018-06-20T05:21:26.096Z,22.14
2018-06-20T05:22:26.173Z,22.14
2018-06-20T05:23:26.225Z,22.14
2018-06-20T05:24:26.151Z,22.14
2018-06-20T05:25:25.951Z,22.13
2018-06-20T05:26:25.967Z,22.14
2018-06-20T05:27:26.485Z,22.14
2018-06-20T05:28:26.261Z,22.14
2018-06-20T05:29:26.022Z,22.14
2018-06-20T05:30:25.989Z,22.14
2018-06-20T05:31:26.170Z,22.14
2018-06-20T05:32:25.970Z,22.14
2018-06-20T05:33:25.974Z,22.14
2018-06-20T05:34:25.955Z,22.13
2018-06-20T05:35:26.049Z,22.13
2018-06-20T05:36:26.301Z,22.14
2018-06-20T05:37:25.956Z,22.13
2018-06-20T05:38:26.061Z,22.14
2018-06-20T05:39:26.318Z,22.13
2018-06-20T05:40:25.899Z,22.13
2018-06-20T05:41:26.260Z,22.14
2018-06-20T05:42:25.937Z,22.14
2018-06-20T05:43:25.992Z,22.13
2018-06-20T05:44:25.909Z,22.14
2018-06-20T05:45:25.933Z,22.14
2018-06-20T05:46:26.030Z,22.14
2018-06-20T05:47:26.067Z,22.14
2018-06-20T05:48:26.200Z,22.14
2018-06-20T05:49:25.947Z,22.14
2018-06-20T05:50:25.952Z,22.14
2018-06-20T05:51:25.945Z,22.14
2018-06-20T05:52:26.002Z,22.14
2018-06-20T05:53:25.935Z,22.14
2018-06-20T05:54:25.889Z,22.14
2018-06-20T05:55:26.122Z,22.14
2018-06-20T05:56:26.020Z,22.14
2018-06-20T05:57:26.136Z,22.14
2018-06-20T05:58:25.964Z,22.14
2018-06-20T05:59:26.122Z,22.15
2018-06-20T06:00:26.028Z,22.14
2018-06-20T06:01:26.124Z,22.14
2018-06-20T06:02:26.048Z,22.14
2018-06-20T06:03:25.889Z,22.13
2018-06-20T06:04:25.948Z,22.13
2018-06-20T06:05:25.976Z,22.14
2018-06-20T06:06:26.194Z,22.14
2018-06-20T06:07:26.036Z,22.13
2018-06-20T06:08:26.026Z,22.15
2018-06-20T06:09:25.949Z,22.14
2018-06-20T06:10:26.039Z,22.14
2018-06-20T06:11:25.886Z,22.13
2018-06-20T06:12:25.931Z,22.15
2018-06-20T06:13:26.022Z,22.14
2018-06-20T06:14:25.954Z,22.14
2018-06-20T06:15:26.285Z,22.14
2018-06-20T06:16:26.131Z,22.14
2018-06-20T06:17:26.117Z,22.14
2018-06-20T06:18:26.256Z,22.14
2018-06-20T06:19:26.142Z,22.13
2018-06-20T06:20:26.046Z,22.14
2018-06-20T06:21:36.035Z,22.14
2018-06-20T06:22:26.187Z,22.13
2018-06-20T06:23:25.940Z,22.14
2018-06-20T06:24:26.022Z,22.14
2018-06-20T06:25:25.864Z,22.13
2018-06-20T06:26:25.909Z,22.14
2018-06-20T06:27:25.950Z,22.14
2018-06-20T06:28:26.071Z,22.14
2018-06-20T06:29:26.247Z,22.14
2018-06-20T06:30:26.101Z,22.13
2018-06-20T06:31:25.947Z,22.14
2018-06-20T06:32:25.885Z,22.13
2018-06-20T06:33:26.089Z,22.14
2018-06-20T06:34:26.099Z,22.14
2018-06-20T06:35:25.972Z,22.14
2018-06-20T06:36:26.018Z,22.14
2018-06-20T06:37:25.967Z,22.14
2018-06-20T06:38:25.977Z,22.14
2018-06-20T06:39:25.944Z,22.13
2018-06-20T06:40:26.209Z,22.14
2018-06-20T06:41:25.963Z,22.13
2018-06-20T06:42:26.038Z,22.14
2018-06-20T06:43:25.959Z,22.14
2018-06-20T06:44:26.052Z,22.14
2018-06-20T06:45:25.978Z,22.14
2018-06-20T06:46:26.013Z,22.14
2018-06-20T06:47:26.100Z,22.14
2018-06-20T06:48:26.093Z,22.14
2018-06-20T06:49:26.000Z,22.14
2018-06-20T06:50:26.241Z,22.16
2018-06-20T06:51:26.006Z,22.18
2018-06-20T06:52:26.037Z,22.18
2018-06-20T06:53:26.024Z,22.19
2018-06-20T06:54:26.023Z,22.21
2018-06-20T06:55:26.073Z,22.2
2018-06-20T06:56:26.033Z,22.19
2018-06-20T06:57:26.114Z,22.18
2018-06-20T06:58:26.055Z,22.17
2018-06-20T06:59:26.039Z,22.18
2018-06-20T07:00:26.066Z,22.18
2018-06-20T07:01:26.074Z,22.17
2018-06-20T07:02:25.886Z,22.17
2018-06-20T07:03:36.075Z,22.17
2018-06-20T07:04:26.107Z,22.16
2018-06-20T07:05:26.109Z,22.16
2018-06-20T07:06:25.937Z,22.17
2018-06-20T07:07:26.119Z,22.16
2018-06-20T07:08:26.146Z,22.16
2018-06-20T07:09:26.138Z,22.17
2018-06-20T07:10:26.143Z,22.17
2018-06-20T07:11:26.143Z,22.16
2018-06-20T07:12:26.229Z,22.16
2018-06-20T07:13:26.168Z,22.15
2018-06-20T07:14:26.172Z,22.16
2018-06-20T07:15:26.189Z,22.15
2018-06-20T07:16:26.185Z,22.15
2018-06-20T07:17:26.193Z,22.15
2018-06-20T07:18:26.175Z,22.16
2018-06-20T07:19:26.191Z,22.15
2018-06-20T07:20:25.956Z,22.16
2018-06-20T07:21:26.233Z,22.16
2018-06-20T07:22:26.231Z,22.15
2018-06-20T07:23:26.236Z,22.15
2018-06-20T07:24:26.511Z,22.16
2018-06-20T07:25:26.248Z,22.15
2018-06-20T07:26:36.071Z,22.15
2018-06-20T07:27:26.251Z,22.15
2018-06-20T07:28:26.024Z,22.15
2018-06-20T07:29:26.274Z,22.15
2018-06-20T07:30:26.268Z,22.15
2018-06-20T07:31:26.272Z,22.15
2018-06-20T07:32:26.384Z,22.15
2018-06-20T07:33:26.280Z,22.16
2018-06-20T07:34:26.049Z,22.15
2018-06-20T07:35:26.339Z,22.15
2018-06-20T07:36:26.429Z,22.16
2018-06-20T07:37:26.319Z,22.16
2018-06-20T07:38:26.035Z,22.17
2018-06-20T07:39:26.152Z,22.2
2018-06-20T07:40:26.685Z,22.19
2018-06-20T07:41:26.321Z,22.21
2018-06-20T07:42:26.351Z,22.2
2018-06-20T07:43:26.185Z,22.19
2018-06-20T07:44:26.714Z,22.18
2018-06-20T07:45:26.364Z,22.19
2018-06-20T07:46:25.893Z,22.18
2018-06-20T07:47:36.053Z,22.17
2018-06-20T07:48:26.151Z,22.18
2018-06-20T07:49:26.200Z,22.18
2018-06-20T07:50:25.883Z,22.18
2018-06-20T07:51:26.470Z,22.18
2018-06-20T07:52:26.170Z,22.17
2018-06-20T07:53:26.392Z,22.18
2018-06-20T07:54:25.937Z,22.16
2018-06-20T07:55:25.897Z,22.17
2018-06-20T07:56:26.244Z,22.17
2018-06-20T07:57:26.203Z,22.17
2018-06-20T07:58:25.960Z,22.17
2018-06-20T07:59:25.809Z,22.17
2018-06-20T08:00:26.243Z,22.17
2018-06-20T08:01:26.185Z,22.17
2018-06-20T08:02:26.231Z,22.16
2018-06-20T08:03:26.225Z,22.17
2018-06-20T08:04:25.915Z,22.16
2018-06-20T08:05:26.225Z,22.17
2018-06-20T08:06:26.207Z,22.17
2018-06-20T08:07:26.487Z,22.16
2018-06-20T08:08:25.970Z,22.17
2018-06-20T08:09:25.871Z,22.17
2018-06-20T08:10:25.958Z,22.16
2018-06-20T08:11:26.190Z,22.17
2018-06-20T08:12:25.954Z,22.18
2018-06-20T08:13:26.260Z,22.16
2018-06-20T08:14:26.060Z,22.17
2018-06-20T08:15:26.020Z,22.17
2018-06-20T08:16:26.079Z,22.16
2018-06-20T08:17:25.912Z,22.17
2018-06-20T08:18:25.948Z,22.16
2018-06-20T08:19:25.804Z,22.16
2018-06-20T08:20:26.032Z,22.16
2018-06-20T08:21:25.957Z,22.17
2018-06-20T08:22:26.072Z,22.16
2018-06-20T08:23:25.964Z,22.16
2018-06-20T08:24:25.966Z,22.17
2018-06-20T08:25:26.131Z,22.15
2018-06-20T08:26:25.866Z,22.16
2018-06-20T08:27:25.907Z,22.16
2018-06-20T08:28:26.160Z,22.16
2018-06-20T08:29:26.096Z,22.15
2018-06-20T08:30:25.925Z,22.17
2018-06-20T08:31:26.009Z,22.16
2018-06-20T08:32:25.973Z,22.16
2018-06-20T08:33:26.044Z,22.16
2018-06-20T08:34:25.971Z,22.15
2018-06-20T08:35:25.918Z,22.16
2018-06-20T08:36:26.002Z,22.16
2018-06-20T08:37:25.984Z,22.16
2018-06-20T08:38:26.117Z,22.15
2018-06-20T08:39:26.055Z,22.16
2018-06-20T08:40:25.891Z,22.15
2018-06-20T08:41:25.937Z,22.16
2018-06-20T08:42:25.953Z,22.16
2018-06-20T08:43:25.852Z,22.15
2018-06-20T08:44:25.982Z,22.16
2018-06-20T08:45:26.096Z,22.16
2018-06-20T08:46:26.173Z,22.15
2018-06-20T08:47:25.985Z,22.16
2018-06-20T08:48:25.899Z,22.16
2018-06-20T08:49:26.158Z,22.16
2018-06-20T08:50:26.069Z,22.16
2018-06-20T08:51:25.889Z,22.16
2018-06-20T08:52:26.008Z,22.15
2018-06-20T08:53:25.984Z,22.16
2018-06-20T08:54:26.025Z,22.15
2018-06-20T08:56:02.959Z,22.15
2018-06-20T08:56:25.956Z,22.17
2018-06-20T08:57:26.171Z,22.16
2018-06-20T08:58:26.062Z,22.15
2018-06-20T08:59:25.850Z,22.15
2018-06-20T09:00:25.890Z,22.16
2018-06-20T09:01:26.110Z,22.15
2018-06-20T09:02:26.031Z,22.16
2018-06-20T09:03:26.088Z,22.16
2018-06-20T09:04:25.983Z,22.15
2018-06-20T09:05:26.153Z,22.16
2018-06-20T09:06:25.917Z,22.15
2018-06-20T09:07:26.026Z,22.15
2018-06-20T09:08:26.048Z,22.15
2018-06-20T09:09:25.928Z,22.16
2018-06-20T09:10:26.151Z,22.15
2018-06-20T09:11:25.939Z,22.16
2018-06-20T09:12:25.974Z,22.16
2018-06-20T09:13:25.986Z,22.15
2018-06-20T09:14:25.950Z,22.16
2018-06-20T09:15:26.143Z,22.15
2018-06-20T09:16:25.853Z,22.15
2018-06-20T09:17:25.978Z,22.15
2018-06-20T09:18:26.068Z,22.16
2018-06-20T09:19:26.098Z,22.15
2018-06-20T09:20:25.916Z,22.16
2018-06-20T09:21:25.938Z,22.15
2018-06-20T09:22:25.950Z,22.15
2018-06-20T09:23:26.064Z,22.15
2018-06-20T09:24:25.884Z,22.16
2018-06-20T09:25:26.047Z,22.14
2018-06-20T09:26:25.985Z,22.16
2018-06-20T09:27:25.845Z,22.15
2018-06-20T09:28:26.098Z,22.15
2018-06-20T09:29:25.988Z,22.15
2018-06-20T09:30:25.896Z,22.15
2018-06-20T09:31:25.955Z,22.15
2018-06-20T09:32:25.895Z,22.15
2018-06-20T09:33:26.002Z,22.15
2018-06-20T09:34:26.095Z,22.16
2018-06-20T09:35:26.202Z,22.16
2018-06-20T09:36:25.925Z,22.15
2018-06-20T09:37:25.953Z,22.15
2018-06-20T09:38:25.881Z,22.15
2018-06-20T09:39:26.106Z,22.15
2018-06-20T09:40:26.078Z,22.15
2018-06-20T09:41:25.943Z,22.15
2018-06-20T09:42:26.119Z,22.16
2018-06-20T09:43:25.931Z,22.15
2018-06-20T09:44:25.981Z,22.15
2018-06-20T09:45:25.890Z,22.15
2018-06-20T09:46:25.944Z,22.14
2018-06-20T09:47:25.928Z,22.15
2018-06-20T09:48:26.297Z,22.15
2018-06-20T09:49:26.036Z,22.15
2018-06-20T09:50:25.966Z,22.15
2018-06-20T09:51:26.011Z,22.17
2018-06-20T09:52:26.043Z,22.19
2018-06-20T09:53:25.961Z,22.2
2018-06-20T09:54:26.020Z,22.22
2018-06-20T09:55:26.057Z,22.24
2018-06-20T09:56:26.068Z,22.28
2018-06-20T09:57:26.065Z,22.29
2018-06-20T09:58:26.153Z,22.3
2018-06-20T09:59:25.902Z,22.3
2018-06-20T10:00:26.027Z,22.31
2018-06-20T10:01:26.078Z,22.31
2018-06-20T10:02:26.143Z,22.32
2018-06-20T10:03:26.096Z,22.32
2018-06-20T10:04:25.975Z,22.34
2018-06-20T10:05:25.905Z,22.35
2018-06-20T10:06:26.100Z,22.35
2018-06-20T10:07:26.018Z,22.34
2018-06-20T10:08:26.004Z,22.35
2018-06-20T10:09:27.321Z,22.35
2018-06-20T10:10:26.067Z,22.35
2018-06-20T10:11:25.935Z,22.36
2018-06-20T10:12:25.992Z,22.37
2018-06-20T10:13:25.860Z,22.37
2018-06-20T10:14:25.787Z,22.37
2018-06-20T10:15:26.123Z,22.37
2018-06-20T10:16:26.081Z,22.36
2018-06-20T10:17:25.993Z,22.37
2018-06-20T10:18:26.044Z,22.35
2018-06-20T10:19:26.006Z,22.33
2018-06-20T10:20:26.016Z,22.34
2018-06-20T10:21:26.055Z,22.35
2018-06-20T10:22:25.985Z,22.33
2018-06-20T10:23:25.923Z,22.35
2018-06-20T10:24:25.952Z,22.35
2018-06-20T10:25:25.998Z,22.33
2018-06-20T10:26:25.989Z,22.31
2018-06-20T10:27:26.017Z,22.31
2018-06-20T10:28:25.946Z,22.29
2018-06-20T10:29:25.951Z,22.3
2018-06-20T10:30:26.031Z,22.29
2018-06-20T10:31:26.020Z,22.28
2018-06-20T10:32:25.846Z,22.29
2018-06-20T10:33:26.012Z,22.28
2018-06-20T10:34:25.976Z,22.27
2018-06-20T10:35:26.037Z,22.27
2018-06-20T10:36:25.932Z,22.27
2018-06-20T10:37:26.032Z,22.26
2018-06-20T10:38:26.002Z,22.27
2018-06-20T10:39:26.035Z,22.26
2018-06-20T10:40:26.035Z,22.26
2018-06-20T10:41:25.822Z,22.26
2018-06-20T10:42:25.993Z,22.26
2018-06-20T10:43:25.973Z,22.26
2018-06-20T10:44:25.969Z,22.27
2018-06-20T10:45:25.982Z,22.26
2018-06-20T10:46:26.107Z,22.26
2018-06-20T10:47:26.030Z,22.26
2018-06-20T10:48:25.951Z,22.26
2018-06-20T10:49:25.990Z,22.25
2018-06-20T10:50:25.945Z,22.26
2018-06-20T10:51:26.112Z,22.25
2018-06-20T10:52:25.964Z,22.25
2018-06-20T10:53:25.841Z,22.25
2018-06-20T10:54:25.917Z,22.25
2018-06-20T10:55:26.200Z,22.24
2018-06-20T10:56:25.960Z,22.25
2018-06-20T10:57:26.161Z,22.26
2018-06-20T10:58:25.882Z,22.24
2018-06-20T10:59:25.891Z,22.24
2018-06-20T11:00:26.188Z,22.24
2018-06-20T11:01:26.101Z,22.24
2018-06-20T11:02:25.897Z,22.24
2018-06-20T11:03:26.125Z,22.24
2018-06-20T11:04:26.057Z,22.23
2018-06-20T11:05:25.901Z,22.24
2018-06-20T11:06:26.080Z,22.25
2018-06-20T11:07:26.020Z,22.24
2018-06-20T11:08:25.969Z,22.23
2018-06-20T11:09:26.080Z,22.24
2018-06-20T11:10:25.893Z,22.22
2018-06-20T11:11:25.940Z,22.24
2018-06-20T11:12:26.054Z,22.24
2018-06-20T11:13:26.046Z,22.22
2018-06-20T11:14:25.897Z,22.24
2018-06-20T11:15:26.124Z,22.24
2018-06-20T11:16:25.898Z,22.23
2018-06-20T11:17:25.838Z,22.22
2018-06-20T11:18:25.915Z,22.23
2018-06-20T11:19:26.056Z,22.23
2018-06-20T11:20:26.017Z,22.23
2018-06-20T11:21:25.993Z,22.22
2018-06-20T11:22:26.042Z,22.23
2018-06-20T11:23:25.980Z,22.23
2018-06-20T11:24:25.833Z,22.23
2018-06-20T11:25:25.956Z,22.22
2018-06-20T11:26:35.866Z,22.22
2018-06-20T11:27:26.061Z,22.22
2018-06-20T11:28:25.896Z,22.22
2018-06-20T11:29:25.813Z,22.22
2018-06-20T11:30:25.989Z,22.22
2018-06-20T11:31:26.038Z,22.22
2018-06-20T11:32:26.095Z,22.22
2018-06-20T11:33:26.096Z,22.22
2018-06-20T11:34:26.006Z,22.22
2018-06-20T11:35:25.969Z,22.21
2018-06-20T11:36:26.057Z,22.21
2018-06-20T11:37:25.843Z,22.21
2018-06-20T11:38:25.835Z,22.22
2018-06-20T11:39:25.929Z,22.22
2018-06-20T11:40:25.889Z,22.22
2018-06-20T11:41:25.985Z,22.22
2018-06-20T11:42:25.923Z,22.22
2018-06-20T11:43:26.020Z,22.21
2018-06-20T11:44:25.904Z,22.22
2018-06-20T11:45:25.895Z,22.22
2018-06-20T11:46:26.058Z,22.22
2018-06-20T11:47:25.767Z,22.21
2018-06-20T11:48:25.982Z,22.22
2018-06-20T11:49:25.850Z,22.21
2018-06-20T11:50:25.870Z,22.22
2018-06-20T11:51:26.106Z,22.22
2018-06-20T11:52:25.885Z,22.21
2018-06-20T11:53:25.832Z,22.21
2018-06-20T11:54:26.252Z,22.22
2018-06-20T11:55:25.893Z,22.21
2018-06-20T11:56:25.867Z,22.21
2018-06-20T11:57:25.971Z,22.21
2018-06-20T11:58:25.868Z,22.21
2018-06-20T11:59:26.002Z,22.21
2018-06-20T12:00:26.121Z,22.21
2018-06-20T12:01:26.052Z,22.21
2018-06-20T12:02:25.951Z,22.22
2018-06-20T12:03:25.958Z,22.21
2018-06-20T12:04:26.036Z,22.21
2018-06-20T12:05:25.919Z,22.21
2018-06-20T12:06:26.009Z,22.22
2018-06-20T12:07:25.778Z,22.21
2018-06-20T12:08:26.228Z,22.21
2018-06-20T12:09:26.027Z,22.22
2018-06-20T12:10:26.040Z,22.21
2018-06-20T12:11:25.987Z,22.21
2018-06-20T12:12:25.900Z,22.22
2018-06-20T12:13:25.810Z,22.21
2018-06-20T12:14:25.842Z,22.21
2018-06-20T12:15:25.954Z,22.22
2018-06-20T12:16:25.991Z,22.21
2018-06-20T12:17:25.890Z,22.2
2018-06-20T12:18:25.870Z,22.21
2018-06-20T12:19:25.942Z,22.21
2018-06-20T12:20:26.049Z,22.21
2018-06-20T12:21:26.045Z,22.21
2018-06-20T12:22:25.929Z,22.21
2018-06-20T12:23:25.842Z,22.21
2018-06-20T12:24:28.377Z,22.21
2018-06-20T12:25:25.971Z,22.21
2018-06-20T12:26:26.077Z,22.21
2018-06-20T12:27:25.929Z,22.21
2018-06-20T12:28:25.884Z,22.21
2018-06-20T12:29:25.952Z,22.22
2018-06-20T12:30:26.239Z,22.22
2018-06-20T12:31:25.995Z,22.21
2018-06-20T12:32:26.006Z,22.21
2018-06-20T12:33:26.032Z,22.22
2018-06-20T12:34:25.965Z,22.2
2018-06-20T12:35:26.066Z,22.21
2018-06-20T12:36:25.940Z,22.21
2018-06-20T12:37:25.993Z,22.21
2018-06-20T12:38:25.937Z,22.2
2018-06-20T12:39:25.875Z,22.21
2018-06-20T12:40:26.051Z,22.2
2018-06-20T12:41:25.958Z,22.21
2018-06-20T12:42:25.981Z,22.21
2018-06-20T12:43:26.032Z,22.2
2018-06-20T12:44:25.936Z,22.21
2018-06-20T12:45:25.898Z,22.22
2018-06-20T12:46:25.753Z,22.21
2018-06-20T12:47:25.754Z,22.21
2018-06-20T12:48:25.949Z,22.21
2018-06-20T12:49:25.920Z,22.21
2018-06-20T12:50:25.914Z,22.2
2018-06-20T12:51:25.830Z,22.21
2018-06-20T12:52:26.115Z,22.2
2018-06-20T12:53:25.810Z,22.21