createdAt,value
2019-02-23T00:01:19.632Z,2.36
2019-02-23T00:04:25.410Z,2.18
2019-02-23T00:07:31.126Z,2.29
2019-02-23T00:10:36.864Z,2.00
2019-02-23T00:13:42.725Z,1.84
2019-02-23T00:16:48.540Z,1.71
2019-02-23T00:19:54.299Z,1.93
2019-02-23T00:23:00.180Z,1.60
2019-02-23T00:26:06.068Z,1.93
2019-02-23T00:29:11.818Z,1.69
2019-02-23T00:32:17.603Z,1.67
2019-02-23T00:35:23.370Z,1.81
2019-02-23T00:38:29.134Z,1.87
2019-02-23T00:41:34.962Z,1.88
2019-02-23T00:44:40.753Z,1.81
2019-02-23T00:47:46.499Z,1.59
2019-02-23T00:50:52.272Z,1.73
2019-02-23T00:53:58.018Z,1.62
2019-02-23T00:57:03.878Z,1.80
2019-02-23T01:00:11.661Z,1.70
2019-02-23T01:03:17.424Z,1.71
2019-02-23T01:06:23.159Z,1.12
2019-02-23T01:09:28.909Z,1.18
2019-02-23T01:12:34.887Z,1.29
2019-02-23T01:15:40.737Z,1.19
2019-02-23T01:18:47.601Z,1.20
2019-02-23T01:21:53.451Z,1.06
2019-02-23T01:24:59.221Z,1.20
2019-02-23T01:28:05.086Z,1.08
2019-02-23T01:31:10.874Z,0.96
2019-02-23T01:34:16.734Z,1.17
2019-02-23T01:37:22.590Z,1.48
2019-02-23T01:40:28.486Z,1.15
2019-02-23T01:43:34.244Z,0.86
2019-02-23T01:46:40.089Z,1.23
2019-02-23T01:49:45.853Z,1.38
2019-02-23T01:52:51.629Z,0.96
2019-02-23T01:55:57.488Z,0.92
2019-02-23T01:59:03.352Z,0.82
2019-02-23T02:02:10.005Z,1.03
2019-02-23T02:05:15.885Z,0.86
2019-02-23T02:08:21.788Z,1.25
2019-02-23T02:11:27.578Z,1.53
2019-02-23T02:14:33.331Z,1.36
2019-02-23T02:17:39.235Z,1.80
2019-02-23T02:20:45.014Z,1.97
2019-02-23T02:23:50.764Z,2.07
2019-02-23T02:26:56.587Z,1.86
2019-02-23T02:30:02.877Z,1.68
2019-02-23T02:33:08.736Z,2.26
2019-02-23T02:36:14.516Z,1.79
2019-02-23T02:39:20.296Z,1.25
2019-02-23T02:42:26.057Z,1.77
2019-02-23T02:45:31.801Z,1.97
2019-02-23T02:48:37.757Z,1.66
2019-02-23T02:51:43.505Z,1.85
2019-02-23T02:54:49.280Z,1.83
2019-02-23T02:57:55.195Z,1.88
2019-02-23T03:01:02.074Z,1.27
2019-02-23T03:04:07.869Z,0.82
2019-02-23T03:07:13.636Z,1.41
2019-02-23T03:10:19.500Z,1.16
2019-02-23T03:13:25.336Z,1.54
2019-02-23T03:16:31.110Z,1.28
2019-02-23T03:19:37.030Z,0.90
2019-02-23T03:22:43.879Z,1.07
2019-02-23T03:25:49.659Z,0.95
2019-02-23T03:28:55.908Z,1.11
2019-02-23T03:32:01.678Z,0.87
2019-02-23T03:35:07.626Z,0.93
2019-02-23T03:38:13.452Z,0.97
2019-02-23T03:41:19.351Z,0.79
2019-02-23T03:44:25.127Z,0.79
2019-02-23T03:47:30.901Z,1.11
2019-02-23T03:50:48.475Z,0.81
2019-02-23T03:53:44.171Z,1.09
2019-02-23T03:56:49.926Z,0.83
2019-02-23T03:59:55.906Z,0.59
2019-02-23T04:03:01.726Z,0.30
2019-02-23T04:06:08.575Z,0.50
2019-02-23T04:09:14.317Z,0.67
2019-02-23T04:12:20.087Z,0.60
2019-02-23T04:15:26.933Z,0.89
2019-02-23T04:18:32.687Z,0.57
2019-02-23T04:21:38.560Z,0.79
2019-02-23T04:24:44.417Z,0.20
2019-02-23T04:27:50.271Z,-0.03
2019-02-23T04:30:58.273Z,-0.02
2019-02-23T04:34:04.133Z,0.24
2019-02-23T04:37:09.893Z,0.17
2019-02-23T04:40:15.777Z,0.06
2019-02-23T04:43:21.560Z,0.24
2019-02-23T04:46:27.332Z,-0.07
2019-02-23T04:49:33.199Z,0.12
2019-02-23T04:52:39.053Z,-0.15
2019-02-23T04:55:44.805Z,-0.14
2019-02-23T04:58:50.582Z,-0.55
2019-02-23T05:01:56.357Z,-0.14
2019-02-23T05:05:02.116Z,-0.32
2019-02-23T05:08:08.962Z,0.16
2019-02-23T05:11:14.736Z,-0.16
2019-02-23T05:14:20.547Z,-0.38
2019-02-23T05:17:26.318Z,0.21
2019-02-23T05:20:32.126Z,0.10
2019-02-23T05:23:37.887Z,0.15
2019-02-23T05:26:43.647Z,-0.15
2019-02-23T05:29:49.403Z,-0.49
2019-02-23T05:32:55.197Z,-0.49
2019-02-23T05:36:00.951Z,-1.02
2019-02-23T05:39:07.369Z,-0.87
2019-02-23T05:42:13.173Z,-0.92
2019-02-23T05:45:19.034Z,-0.31
2019-02-23T05:48:24.814Z,-0.31
2019-02-23T05:51:38.774Z,-0.02
2019-02-23T05:54:39.153Z,0.10
2019-02-23T05:57:44.911Z,-0.10
2019-02-23T06:00:50.689Z,-0.26
2019-02-23T06:03:56.640Z,-0.29
2019-02-23T06:07:02.757Z,-0.07
2019-02-23T06:10:10.411Z,0.21
2019-02-23T06:13:18.440Z,0.17
2019-02-23T06:16:24.217Z,-0.33
2019-02-23T06:19:30.007Z,-0.28
2019-02-23T06:22:35.874Z,-0.10
2019-02-23T06:25:41.645Z,-0.17
2019-02-23T06:28:47.416Z,-0.26
2019-02-23T06:31:53.422Z,-0.79
2019-02-23T06:34:59.206Z,-0.55
2019-02-23T06:38:05.076Z,-0.15
2019-02-23T06:41:10.866Z,-0.31
2019-02-23T06:44:16.630Z,-0.44
2019-02-23T06:47:22.398Z,-0.37
2019-02-23T06:50:28.182Z,-0.58
2019-02-23T06:53:33.974Z,-0.58
2019-02-23T06:56:39.756Z,0.02
2019-02-23T06:59:45.657Z,-0.02
2019-02-23T07:02:51.549Z,0.56
2019-02-23T07:05:57.318Z,0.57
2019-02-23T07:09:03.461Z,0.10
2019-02-23T07:12:10.021Z,-0.11
2019-02-23T07:15:16.147Z,-0.03
2019-02-23T07:18:21.915Z,-0.27
2019-02-23T07:21:27.724Z,-0.22
2019-02-23T07:24:33.517Z,0.03
2019-02-23T07:27:42.294Z,0.58
2019-02-23T07:30:48.057Z,0.40
2019-02-23T07:33:53.962Z,0.71
2019-02-23T07:36:59.723Z,0.70
2019-02-23T07:40:05.853Z,-0.34
2019-02-23T07:43:14.996Z,-0.08
2019-02-23T07:46:20.863Z,0.27
2019-02-23T07:49:26.663Z,0.02
2019-02-23T07:52:32.533Z,0.36
2019-02-23T07:55:38.528Z,0.82
2019-02-23T07:58:47.484Z,0.52
2019-02-23T08:01:53.379Z,0.94
2019-02-23T08:04:59.166Z,1.03
2019-02-23T08:08:05.007Z,0.63
2019-02-23T08:11:11.769Z,1.01
2019-02-23T08:14:20.174Z,0.94
2019-02-23T08:17:25.925Z,0.54
2019-02-23T08:20:31.700Z,0.85
2019-02-23T08:23:37.508Z,0.70
2019-02-23T08:26:43.371Z,1.31
2019-02-23T08:29:49.264Z,1.36
2019-02-23T08:32:55.062Z,1.48
2019-02-23T08:36:01.049Z,1.90
2019-02-23T08:39:07.210Z,1.24
2019-02-23T08:42:49.329Z,2.06
2019-02-23T08:45:55.596Z,2.14
2019-02-23T08:49:01.514Z,2.51
2019-02-23T08:52:08.608Z,2.75
2019-02-23T08:55:16.825Z,2.59
2019-02-23T08:58:22.802Z,2.39
2019-02-23T09:01:28.679Z,2.83
2019-02-23T09:04:34.492Z,3.20
2019-02-23T09:07:40.270Z,3.32
2019-02-23T09:10:46.152Z,3.19
2019-02-23T09:13:52.006Z,3.28
2019-02-23T09:16:57.788Z,3.24
2019-02-23T09:20:03.681Z,3.35
2019-02-23T09:23:09.442Z,3.42
2019-02-23T09:26:15.224Z,3.02
2019-02-23T09:29:43.518Z,3.05
2019-02-23T09:32:49.429Z,2.82
2019-02-23T09:35:57.062Z,2.77
2019-02-23T09:39:02.939Z,2.57
2019-02-23T09:42:10.379Z,2.09
2019-02-23T09:45:16.280Z,2.47
2019-02-23T09:48:22.023Z,2.99
2019-02-23T09:51:43.796Z,2.46
2019-02-23T09:54:50.007Z,2.72
2019-02-23T09:57:55.831Z,2.71
2019-02-23T10:01:02.723Z,2.59
2019-02-23T10:04:09.478Z,2.08
2019-02-23T10:07:15.709Z,2.31
2019-02-23T10:10:23.410Z,2.37
2019-02-23T10:13:29.287Z,2.29
2019-02-23T10:16:35.186Z,1.72
2019-02-23T10:19:40.945Z,2.61
2019-02-23T10:22:49.690Z,2.56
2019-02-23T10:25:55.573Z,2.91
2019-02-23T10:29:01.451Z,3.37
2019-02-23T10:32:07.310Z,3.17
2019-02-23T10:35:13.656Z,2.92
2019-02-23T10:38:19.454Z,3.10
2019-02-23T10:41:26.269Z,3.00
2019-02-23T10:44:32.121Z,2.31
2019-02-23T10:47:38.110Z,2.64
2019-02-23T10:50:49.197Z,2.79
2019-02-23T10:54:03.528Z,2.43
2019-02-23T10:57:10.603Z,2.24
2019-02-23T11:00:22.557Z,2.31
2019-02-23T11:03:30.733Z,2.65
2019-02-23T11:06:39.338Z,2.41
2019-02-23T11:09:45.420Z,2.28
2019-02-23T11:12:53.278Z,2.80
2019-02-23T11:15:59.205Z,2.42
2019-02-23T11:19:05.166Z,2.89
2019-02-23T11:22:11.302Z,2.28
2019-02-23T11:25:17.561Z,1.67
2019-02-23T11:28:23.781Z,2.02
2019-02-23T11:31:29.584Z,1.81
2019-02-23T11:34:35.344Z,2.09
2019-02-23T11:37:41.221Z,2.12
2019-02-23T11:40:47.141Z,3.27
2019-02-23T11:43:52.925Z,3.29
2019-02-23T11:47:00.469Z,2.63
2019-02-23T11:50:07.435Z,2.54
2019-02-23T11:53:13.815Z,3.15
2019-02-23T11:56:19.625Z,2.93
2019-02-23T11:59:25.476Z,3.18
2019-02-23T12:02:31.353Z,3.79
2019-02-23T12:05:39.453Z,3.94
2019-02-23T12:08:46.329Z,3.52
2019-02-23T12:11:54.590Z,4.31
2019-02-23T12:15:00.483Z,3.89
2019-02-23T12:18:06.334Z,3.68
2019-02-23T12:21:12.301Z,4.35
2019-02-23T12:24:18.073Z,4.56
2019-02-23T12:27:28.826Z,4.41
2019-02-23T12:30:37.554Z,3.35
2019-02-23T12:33:50.543Z,3.28
2019-02-23T12:37:02.757Z,3.52
2019-02-23T12:40:10.683Z,3.67
2019-02-23T12:43:22.764Z,3.47
2019-02-23T12:46:28.503Z,3.83
2019-02-23T12:49:34.520Z,3.88
2019-02-23T12:52:40.390Z,3.25
2019-02-23T12:55:46.195Z,3.17
2019-02-23T12:58:52.169Z,3.79
2019-02-23T13:01:58.033Z,3.87
2019-02-23T13:05:03.947Z,4.13
2019-02-23T13:08:09.927Z,3.87
2019-02-23T13:11:15.847Z,3.52
2019-02-23T13:14:43.985Z,3.60
2019-02-23T13:18:24.770Z,3.52
2019-02-23T13:21:52.127Z,3.91
2019-02-23T13:25:23.001Z,3.60
2019-02-23T13:28:52.433Z,3.45
2019-02-23T13:32:36.079Z,3.53
2019-02-23T13:35:58.569Z,3.09
2019-02-23T13:39:41.498Z,3.13
2019-02-23T13:43:28.546Z,3.08
2019-02-23T13:47:11.569Z,3.45
2019-02-23T13:50:53.940Z,3.69
2019-02-23T13:54:17.054Z,3.86
2019-02-23T13:57:52.008Z,3.42
2019-02-23T14:01:21.936Z,3.02
2019-02-23T14:04:48.143Z,3.29
2019-02-23T14:08:17.560Z,3.12
2019-02-23T14:11:48.435Z,2.80
2019-02-23T14:15:22.068Z,2.74
2019-02-23T14:19:07.585Z,3.27
2019-02-23T14:23:05.529Z,2.96
2019-02-23T14:27:12.822Z,2.74
2019-02-23T14:31:08.476Z,2.44
2019-02-23T14:35:07.359Z,1.96
2019-02-23T14:38:42.086Z,1.94
2019-02-23T14:42:18.929Z,2.54
2019-02-23T14:45:42.730Z,2.31
2019-02-23T14:49:17.598Z,1.72
2019-02-23T14:52:58.721Z,1.36
2019-02-23T14:56:48.499Z,1.06
2019-02-23T15:00:22.005Z,0.78
2019-02-23T15:03:55.599Z,0.95
2019-02-23T15:07:43.904Z,1.30
2019-02-23T15:11:11.792Z,1.45
2019-02-23T15:14:51.707Z,0.84
2019-02-23T15:18:50.689Z,0.97
2019-02-23T15:22:36.342Z,0.83
2019-02-23T15:26:10.815Z,0.98
2019-02-23T15:29:56.584Z,0.80
2019-02-23T15:33:20.533Z,0.93
2019-02-23T15:36:37.941Z,0.70
2019-02-23T15:40:11.580Z,0.52
2019-02-23T15:43:44.766Z,0.41
2019-02-23T15:47:21.893Z,0.05
2019-02-23T15:50:27.771Z,0.06
2019-02-23T15:53:33.970Z,0.50
2019-02-23T15:56:40.485Z,0.46
2019-02-23T15:59:46.453Z,1.01
2019-02-23T16:02:52.527Z,1.06
2019-02-23T16:05:58.705Z,0.95
2019-02-23T16:09:07.803Z,0.48
2019-02-23T16:12:14.017Z,0.50
2019-02-23T16:15:19.842Z,0.53
2019-02-23T16:18:25.700Z,0.60
2019-02-23T16:21:32.214Z,0.67
2019-02-23T16:24:39.112Z,0.72
2019-02-23T16:27:45.025Z,0.76
2019-02-23T16:30:50.967Z,0.46
2019-02-23T16:33:56.990Z,0.81
2019-02-23T16:37:02.851Z,0.87
2019-02-23T16:40:11.886Z,0.94
2019-02-23T16:43:17.883Z,1.17
2019-02-23T16:46:23.847Z,0.96
2019-02-23T16:49:29.786Z,1.32
2019-02-23T16:52:38.052Z,1.06
2019-02-23T16:55:50.832Z,0.94
2019-02-23T16:58:53.015Z,1.12
2019-02-23T17:01:58.803Z,1.22
2019-02-23T17:05:04.717Z,0.78
2019-02-23T17:08:10.523Z,1.06
2019-02-23T17:11:16.404Z,1.26
2019-02-23T17:14:22.210Z,1.22
2019-02-23T17:17:27.977Z,0.88
2019-02-23T17:20:33.745Z,1.17
2019-02-23T17:23:39.516Z,1.16
2019-02-23T17:26:45.341Z,1.13
2019-02-23T17:29:51.118Z,1.38
2019-02-23T17:32:56.915Z,1.31
2019-02-23T17:36:02.902Z,1.27
2019-02-23T17:39:10.675Z,0.95
2019-02-23T17:42:27.743Z,1.39
2019-02-23T17:45:27.757Z,1.23
2019-02-23T17:48:35.242Z,0.53
2019-02-23T17:51:41.123Z,0.21
2019-02-23T17:54:47.025Z,0.48
2019-02-23T17:57:55.725Z,0.45
2019-02-23T18:01:04.371Z,0.59
2019-02-23T18:04:10.172Z,0.90
2019-02-23T18:07:16.078Z,0.65
2019-02-23T18:10:21.871Z,0.44
2019-02-23T18:13:30.328Z,0.14
2019-02-23T18:16:36.167Z,0.30
2019-02-23T18:19:46.543Z,0.18
2019-02-23T18:22:53.870Z,-0.20
2019-02-23T18:25:59.633Z,0.11
2019-02-23T18:29:05.569Z,0.18
2019-02-23T18:32:12.976Z,0.40
2019-02-23T18:35:18.840Z,0.23
2019-02-23T18:38:24.667Z,0.07
2019-02-23T18:41:30.485Z,0.14
2019-02-23T18:44:36.393Z,-0.03
2019-02-23T18:47:42.512Z,-0.12
2019-02-23T18:50:48.284Z,-0.16
2019-02-23T18:53:54.344Z,-0.45
2019-02-23T18:57:00.222Z,-0.38
2019-02-23T19:00:08.696Z,-1.02
2019-02-23T19:03:14.992Z,-0.11
2019-02-23T19:06:20.860Z,-0.27
2019-02-23T19:09:26.955Z,-0.49
2019-02-23T19:12:32.782Z,-0.56
2019-02-23T19:15:38.629Z,-0.86
2019-02-23T19:18:44.422Z,-0.48
2019-02-23T19:21:52.000Z,-0.38
2019-02-23T19:24:58.187Z,-0.77
2019-02-23T19:28:04.068Z,-0.46
2019-02-23T19:31:10.164Z,-0.51
2019-02-23T19:34:16.397Z,-0.17
2019-02-23T19:37:22.336Z,-0.16
2019-02-23T19:40:29.389Z,-0.18
2019-02-23T19:43:35.438Z,-0.43
2019-02-23T19:46:58.776Z,-0.98
2019-02-23T19:50:11.664Z,-0.91
2019-02-23T19:53:17.581Z,-0.59
2019-02-23T19:56:23.475Z,-0.26
2019-02-23T19:59:29.249Z,-0.25
2019-02-23T20:02:35.226Z,-0.10
2019-02-23T20:05:41.118Z,0.20
2019-02-23T20:08:47.100Z,-0.29
2019-02-23T20:11:52.949Z,-0.63
2019-02-23T20:14:58.789Z,-0.73
2019-02-23T20:18:05.994Z,-0.44
2019-02-23T20:21:12.043Z,-0.63
2019-02-23T20:24:17.929Z,-0.43
2019-02-23T20:27:23.938Z,-0.25
2019-02-23T20:30:29.764Z,-0.76
2019-02-23T20:33:35.579Z,-0.81
2019-02-23T20:36:42.445Z,-0.67
2019-02-23T20:39:48.228Z,-0.39
2019-02-23T20:42:54.351Z,0.05
2019-02-23T20:46:00.151Z,-0.32
2019-02-23T20:49:05.984Z,-0.15
2019-02-23T20:52:11.803Z,-0.59
2019-02-23T20:55:17.599Z,-0.20
2019-02-23T20:58:23.398Z,-0.11
2019-02-23T21:01:29.206Z,-0.78
2019-02-23T21:04:35.162Z,-0.53
2019-02-23T21:07:40.961Z,-0.47
2019-02-23T21:10:46.855Z,-0.72
2019-02-23T21:13:52.686Z,-0.68
2019-02-23T21:16:58.659Z,-0.50
2019-02-23T21:20:04.616Z,-0.52
2019-02-23T21:23:10.992Z,-0.32
2019-02-23T21:26:16.922Z,-0.06
2019-02-23T21:29:22.857Z,-0.22
2019-02-23T21:32:28.744Z,-0.32
2019-02-23T21:35:34.534Z,0.05
2019-02-23T21:38:40.543Z,-0.13
2019-02-23T21:41:46.331Z,0.09
2019-02-23T21:44:52.167Z,0.17
2019-02-23T21:47:57.940Z,0.14
2019-02-23T21:51:03.716Z,0.32
2019-02-23T21:54:10.334Z,0.41
2019-02-23T21:57:22.241Z,0.06
2019-02-23T22:00:25.520Z,-0.19
2019-02-23T22:03:31.404Z,0.57
2019-02-23T22:06:37.257Z,0.63
2019-02-23T22:09:43.033Z,0.45
2019-02-23T22:12:48.811Z,0.57
2019-02-23T22:15:54.672Z,0.60
2019-02-23T22:19:00.462Z,-0.03
2019-02-23T22:22:06.258Z,-0.15
2019-02-23T22:25:12.121Z,-0.04
2019-02-23T22:28:17.934Z,0.29
2019-02-23T22:31:23.728Z,0.40
2019-02-23T22:34:29.601Z,0.51
2019-02-23T22:37:35.370Z,0.44
2019-02-23T22:40:41.179Z,0.37
2019-02-23T22:43:46.938Z,0.32
2019-02-23T22:46:52.835Z,0.65
2019-02-23T22:49:58.755Z,0.45
2019-02-23T22:53:04.612Z,0.65
2019-02-23T22:56:10.407Z,0.64
2019-02-23T22:59:16.182Z,0.37
2019-02-23T23:02:21.959Z,0.67
2019-02-23T23:05:27.927Z,0.82
2019-02-23T23:08:33.719Z,0.21
2019-02-23T23:11:39.504Z,-0.20
2019-02-23T23:14:45.278Z,0.13
2019-02-23T23:17:51.168Z,0.36
2019-02-23T23:20:56.987Z,0.24
2019-02-23T23:24:02.907Z,0.41
2019-02-23T23:27:08.776Z,0.30
2019-02-23T23:30:14.605Z,0.34
2019-02-23T23:33:20.689Z,0.79
2019-02-23T23:36:26.541Z,0.61
2019-02-23T23:39:32.421Z,0.68
2019-02-23T23:42:38.225Z,0.90
2019-02-23T23:45:44.126Z,1.10
2019-02-23T23:48:49.969Z,0.53
2019-02-23T23:51:55.865Z,0.69
2019-02-23T23:55:01.653Z,0.73
2019-02-23T23:58:07.452Z,0.49
