createdAt,value
2019-05-12T00:00:21.572Z,2.50
2019-05-12T00:01:21.567Z,2.40
2019-05-12T00:02:21.563Z,2.50
2019-05-12T00:03:21.552Z,2.00
2019-05-12T00:04:21.543Z,2.20
2019-05-12T00:05:21.528Z,2.10
2019-05-12T00:06:21.521Z,2.00
2019-05-12T00:07:21.511Z,2.50
2019-05-12T00:08:21.500Z,2.30
2019-05-12T00:09:21.495Z,2.60
2019-05-12T00:10:21.485Z,2.50
2019-05-12T00:11:21.479Z,2.40
2019-05-12T00:12:21.469Z,2.50
2019-05-12T00:13:21.451Z,2.40
2019-05-12T00:14:21.443Z,2.20
2019-05-12T00:15:21.438Z,2.30
2019-05-12T00:16:21.427Z,2.50
2019-05-12T00:17:21.414Z,2.00
2019-05-12T00:18:21.411Z,2.50
2019-05-12T00:19:21.397Z,2.60
2019-05-12T00:20:21.389Z,2.60
2019-05-12T00:21:21.383Z,2.90
2019-05-12T00:22:21.375Z,2.30
2019-05-12T00:23:27.472Z,3.20
2019-05-12T00:24:21.354Z,2.60
2019-05-12T00:25:21.342Z,2.60
2019-05-12T00:26:21.333Z,2.60
2019-05-12T00:27:21.321Z,2.50
2019-05-12T00:28:21.310Z,2.50
2019-05-12T00:29:21.305Z,2.50
2019-05-12T00:30:21.303Z,2.70
2019-05-12T00:31:21.281Z,2.60
2019-05-12T00:32:21.276Z,2.60
2019-05-12T00:33:21.266Z,2.40
2019-05-12T00:34:21.257Z,2.60
2019-05-12T00:35:21.250Z,2.50
2019-05-12T00:36:21.241Z,2.70
2019-05-12T00:37:21.228Z,2.70
2019-05-12T00:38:21.218Z,2.20
2019-05-12T00:39:21.208Z,2.50
2019-05-12T00:40:21.209Z,2.50
2019-05-12T00:41:21.193Z,2.50
2019-05-12T00:42:21.184Z,2.80
2019-05-12T00:43:21.172Z,2.70
2019-05-12T00:44:21.160Z,2.60
2019-05-12T00:45:21.150Z,2.90
2019-05-12T00:46:21.138Z,2.60
2019-05-12T00:47:21.132Z,2.50
2019-05-12T00:48:21.122Z,2.40
2019-05-12T00:49:21.108Z,3.10
2019-05-12T00:50:21.098Z,2.50
2019-05-12T00:51:21.095Z,3.00
2019-05-12T00:52:21.087Z,2.70
2019-05-12T00:53:34.801Z,3.10
2019-05-12T00:54:21.067Z,2.70
2019-05-12T00:55:21.060Z,3.00
2019-05-12T00:56:21.047Z,2.70
2019-05-12T00:57:21.036Z,3.10
2019-05-12T00:58:21.025Z,2.90
2019-05-12T00:59:21.014Z,3.00
2019-05-12T01:00:21.002Z,2.80
2019-05-12T01:01:20.998Z,3.50
2019-05-12T01:02:20.990Z,3.10
2019-05-12T01:03:20.989Z,2.60
2019-05-12T01:04:20.965Z,2.70
2019-05-12T01:05:20.961Z,2.60
2019-05-12T01:06:20.952Z,2.90
2019-05-12T01:07:20.945Z,2.70
2019-05-12T01:08:20.936Z,2.90
2019-05-12T01:09:20.922Z,3.00
2019-05-12T01:10:20.911Z,3.10
2019-05-12T01:11:20.903Z,2.90
2019-05-12T01:12:20.891Z,2.80
2019-05-12T01:13:20.887Z,2.60
2019-05-12T01:14:20.878Z,2.60
2019-05-12T01:15:20.866Z,2.60
2019-05-12T01:16:20.857Z,2.60
2019-05-12T01:17:20.843Z,2.90
2019-05-12T01:18:20.835Z,2.70
2019-05-12T01:19:20.831Z,2.80
2019-05-12T01:20:20.819Z,3.00
2019-05-12T01:21:20.807Z,2.90
2019-05-12T01:22:20.797Z,2.60
2019-05-12T01:23:23.325Z,2.50
2019-05-12T01:24:20.787Z,2.70
2019-05-12T01:25:20.777Z,3.00
2019-05-12T01:26:20.770Z,3.00
2019-05-12T01:27:20.756Z,2.90
2019-05-12T01:28:20.748Z,2.80
2019-05-12T01:29:20.735Z,2.80
2019-05-12T01:30:20.726Z,2.60
2019-05-12T01:31:20.713Z,2.60
2019-05-12T01:32:20.703Z,2.70
2019-05-12T01:33:20.700Z,2.70
2019-05-12T01:34:20.689Z,2.90
2019-05-12T01:35:20.677Z,2.70
2019-05-12T01:36:20.668Z,2.80
2019-05-12T01:37:20.661Z,2.50
2019-05-12T01:38:20.655Z,2.70
2019-05-12T01:39:20.648Z,2.90
2019-05-12T01:40:20.638Z,3.00
2019-05-12T01:41:20.623Z,2.90
2019-05-12T01:42:20.616Z,2.60
2019-05-12T01:43:21.150Z,2.90
2019-05-12T01:44:20.594Z,2.90
2019-05-12T01:45:20.588Z,3.10
2019-05-12T01:46:20.580Z,3.00
2019-05-12T01:47:20.573Z,2.60
2019-05-12T01:48:20.562Z,2.90
2019-05-12T01:49:20.551Z,3.10
2019-05-12T01:50:20.543Z,2.60
2019-05-12T01:51:20.535Z,3.60
2019-05-12T01:52:20.553Z,2.70
2019-05-12T01:53:20.514Z,3.10
2019-05-12T01:54:20.507Z,2.60
2019-05-12T01:55:20.493Z,3.10
2019-05-12T01:56:20.485Z,2.90
2019-05-12T01:57:20.481Z,2.80
2019-05-12T01:58:20.471Z,2.80
2019-05-12T01:59:20.463Z,2.80
2019-05-12T02:00:20.452Z,2.50
2019-05-12T02:01:20.439Z,2.80
2019-05-12T02:02:20.430Z,2.80
2019-05-12T02:03:20.425Z,2.70
2019-05-12T02:04:20.417Z,2.60
2019-05-12T02:05:20.410Z,2.60
2019-05-12T02:06:20.401Z,3.00
2019-05-12T02:07:20.387Z,2.60
2019-05-12T02:08:20.378Z,2.50
2019-05-12T02:09:20.373Z,2.80
2019-05-12T02:10:20.364Z,2.70
2019-05-12T02:11:20.354Z,3.00
2019-05-12T02:12:20.343Z,2.80
2019-05-12T02:13:20.331Z,3.00
2019-05-12T02:14:20.322Z,2.90
2019-05-12T02:15:20.313Z,3.20
2019-05-12T02:16:20.304Z,2.90
2019-05-12T02:17:20.299Z,2.90
2019-05-12T02:18:20.290Z,2.70
2019-05-12T02:19:20.283Z,2.90
2019-05-12T02:20:20.275Z,2.70
2019-05-12T02:21:20.260Z,3.00
2019-05-12T02:22:20.253Z,2.70
2019-05-12T02:23:20.248Z,3.30
2019-05-12T02:24:26.689Z,2.50
2019-05-12T02:25:20.227Z,2.90
2019-05-12T02:26:20.217Z,2.60
2019-05-12T02:27:20.205Z,3.20
2019-05-12T02:28:20.197Z,2.80
2019-05-12T02:29:20.193Z,2.70
2019-05-12T02:30:20.649Z,2.70
2019-05-12T02:31:20.826Z,2.90
2019-05-12T02:32:20.164Z,3.10
2019-05-12T02:33:20.153Z,3.10
2019-05-12T02:34:20.150Z,2.70
2019-05-12T02:35:20.143Z,2.50
2019-05-12T02:36:20.128Z,2.90
2019-05-12T02:37:20.126Z,2.90
2019-05-12T02:38:20.117Z,2.60
2019-05-12T02:39:20.112Z,2.50
2019-05-12T02:40:20.095Z,3.00
2019-05-12T02:41:20.089Z,3.40
2019-05-12T02:42:20.081Z,2.40
2019-05-12T02:43:20.075Z,2.70
2019-05-12T02:44:20.061Z,2.90
2019-05-12T02:45:20.048Z,2.80
2019-05-12T02:46:20.039Z,2.60
2019-05-12T02:47:20.033Z,2.70
2019-05-12T02:48:20.023Z,3.10
2019-05-12T02:49:20.018Z,2.70
2019-05-12T02:50:20.008Z,2.70
2019-05-12T02:51:19.999Z,2.90
2019-05-12T02:52:19.991Z,2.70
2019-05-12T02:53:19.975Z,2.80
2019-05-12T02:54:19.971Z,3.20
2019-05-12T02:55:19.965Z,2.60
2019-05-12T02:56:19.955Z,2.60
2019-05-12T02:57:19.941Z,2.80
2019-05-12T02:58:19.933Z,2.80
2019-05-12T02:59:19.930Z,2.50
2019-05-12T03:00:19.929Z,2.90
2019-05-12T03:01:19.914Z,2.90
2019-05-12T03:02:19.904Z,3.10
2019-05-12T03:03:19.895Z,2.60
2019-05-12T03:04:19.885Z,2.80
2019-05-12T03:05:19.875Z,2.80
2019-05-12T03:06:19.880Z,2.50
2019-05-12T03:07:19.852Z,3.00
2019-05-12T03:08:19.843Z,3.10
2019-05-12T03:09:19.840Z,3.40
2019-05-12T03:10:19.829Z,2.90
2019-05-12T03:11:19.821Z,3.20
2019-05-12T03:12:19.809Z,3.00
2019-05-12T03:13:19.804Z,2.70
2019-05-12T03:14:19.799Z,2.60
2019-05-12T03:15:19.789Z,2.90
2019-05-12T03:16:19.779Z,2.80
2019-05-12T03:17:19.767Z,3.00
2019-05-12T03:18:19.760Z,2.80
2019-05-12T03:19:19.748Z,3.00
2019-05-12T03:20:19.745Z,3.10
2019-05-12T03:21:19.733Z,2.80
2019-05-12T03:22:19.728Z,3.00
2019-05-12T03:23:19.845Z,3.30
2019-05-12T03:24:19.714Z,2.80
2019-05-12T03:25:24.470Z,3.30
2019-05-12T03:26:19.680Z,2.60
2019-05-12T03:27:19.678Z,2.70
2019-05-12T03:28:19.668Z,3.10
2019-05-12T03:29:19.653Z,2.80
2019-05-12T03:30:20.047Z,3.20
2019-05-12T03:31:25.301Z,2.60
2019-05-12T03:32:19.638Z,2.80
2019-05-12T03:33:20.404Z,2.90
2019-05-12T03:34:20.900Z,3.10
2019-05-12T03:35:19.648Z,3.10
2019-05-12T03:36:19.605Z,3.00
2019-05-12T03:37:19.587Z,3.00
2019-05-12T03:38:19.574Z,2.90
2019-05-12T03:39:19.567Z,3.20
2019-05-12T03:40:19.554Z,2.90
2019-05-12T03:41:19.548Z,3.00
2019-05-12T03:42:19.539Z,2.50
2019-05-12T03:43:19.525Z,2.90
2019-05-12T03:44:19.514Z,3.00
2019-05-12T03:45:19.511Z,2.80
2019-05-12T03:46:19.502Z,2.90
2019-05-12T03:47:19.494Z,2.90
2019-05-12T03:48:19.484Z,2.90
2019-05-12T03:49:19.473Z,2.70
2019-05-12T03:50:19.463Z,3.00
2019-05-12T03:51:19.456Z,3.10
2019-05-12T03:52:19.440Z,3.00
2019-05-12T03:53:19.439Z,3.10
2019-05-12T03:54:19.425Z,3.20
2019-05-12T03:55:31.811Z,3.20
2019-05-12T03:56:19.411Z,3.40
2019-05-12T03:57:19.397Z,2.80
2019-05-12T03:58:19.389Z,3.20
2019-05-12T03:59:19.384Z,3.00
2019-05-12T04:00:19.373Z,3.10
2019-05-12T04:01:19.362Z,2.80
2019-05-12T04:02:19.353Z,2.90
2019-05-12T04:03:19.339Z,3.20
2019-05-12T04:04:19.336Z,2.80
2019-05-12T04:05:19.325Z,3.00
2019-05-12T04:06:19.318Z,3.10
2019-05-12T04:07:19.308Z,3.00
2019-05-12T04:08:19.301Z,3.10
2019-05-12T04:09:19.293Z,2.60
2019-05-12T04:10:19.275Z,3.10
2019-05-12T04:11:19.269Z,3.00
2019-05-12T04:12:19.271Z,2.70
2019-05-12T04:13:19.255Z,3.00
2019-05-12T04:14:19.249Z,3.60
2019-05-12T04:15:19.241Z,3.10
2019-05-12T04:16:19.246Z,2.90
2019-05-12T04:17:19.227Z,2.70
2019-05-12T04:18:19.215Z,3.00
2019-05-12T04:19:19.200Z,3.00
2019-05-12T04:20:19.187Z,2.90
2019-05-12T04:21:19.176Z,2.90
2019-05-12T04:22:19.168Z,2.70
2019-05-12T04:23:19.156Z,2.80
2019-05-12T04:24:19.154Z,3.00
2019-05-12T04:25:19.142Z,2.70
2019-05-12T04:26:19.161Z,3.30
2019-05-12T04:27:19.137Z,3.00
2019-05-12T04:28:19.118Z,3.30
2019-05-12T04:29:19.107Z,2.80
2019-05-12T04:30:19.095Z,3.20
2019-05-12T04:31:19.092Z,2.80
2019-05-12T04:32:19.082Z,3.00
2019-05-12T04:33:19.073Z,3.20
2019-05-12T04:34:19.491Z,3.50
2019-05-12T04:35:19.051Z,3.70
2019-05-12T04:36:19.041Z,3.00
2019-05-12T04:37:19.037Z,3.30
2019-05-12T04:38:19.027Z,2.90
2019-05-12T04:39:19.027Z,3.20
2019-05-12T04:40:19.010Z,3.20
2019-05-12T04:41:20.104Z,3.20
2019-05-12T04:42:18.989Z,3.50
2019-05-12T04:43:18.983Z,3.10
2019-05-12T04:44:18.990Z,3.20
2019-05-12T04:45:18.969Z,3.30
2019-05-12T04:46:18.962Z,2.70
2019-05-12T04:47:18.954Z,2.70
2019-05-12T04:48:21.445Z,3.00
2019-05-12T04:49:18.935Z,3.00
2019-05-12T04:50:18.927Z,3.20
2019-05-12T04:51:18.918Z,3.10
2019-05-12T04:52:18.908Z,3.20
2019-05-12T04:53:18.894Z,3.20
2019-05-12T04:54:18.894Z,2.80
2019-05-12T04:55:18.888Z,2.90
2019-05-12T04:56:20.624Z,2.80
2019-05-12T04:57:21.248Z,2.80
2019-05-12T04:58:18.865Z,3.00
2019-05-12T04:59:18.845Z,3.10
2019-05-12T05:00:18.842Z,3.20
2019-05-12T05:01:18.833Z,2.90
2019-05-12T05:02:18.842Z,3.70
2019-05-12T05:03:18.814Z,2.80
2019-05-12T05:04:18.806Z,3.10
2019-05-12T05:05:18.806Z,3.60
2019-05-12T05:06:18.790Z,3.60
2019-05-12T05:07:18.797Z,3.10
2019-05-12T05:08:19.881Z,3.00
2019-05-12T05:09:18.766Z,3.20
2019-05-12T05:10:18.756Z,3.30
2019-05-12T05:11:18.748Z,3.10
2019-05-12T05:12:18.740Z,3.30
2019-05-12T05:13:18.735Z,3.10
2019-05-12T05:14:18.729Z,2.90
2019-05-12T05:15:18.718Z,3.90
2019-05-12T05:16:18.717Z,3.30
2019-05-12T05:17:18.698Z,3.90
2019-05-12T05:18:18.696Z,2.90
2019-05-12T05:19:18.685Z,3.30
2019-05-12T05:20:18.678Z,2.70
2019-05-12T05:21:18.664Z,3.40
2019-05-12T05:22:18.657Z,3.00
2019-05-12T05:23:18.651Z,3.50
2019-05-12T05:24:18.644Z,3.10
2019-05-12T05:25:18.640Z,3.20
2019-05-12T05:26:24.328Z,3.70
2019-05-12T05:27:18.625Z,3.40
2019-05-12T05:28:18.617Z,3.50
2019-05-12T05:29:18.604Z,3.70
2019-05-12T05:30:18.599Z,3.90
2019-05-12T05:31:18.589Z,4.10
2019-05-12T05:32:18.580Z,3.60
2019-05-12T05:33:19.968Z,4.40
2019-05-12T05:34:18.569Z,3.90
2019-05-12T05:35:18.559Z,4.00
2019-05-12T05:36:19.922Z,4.00
2019-05-12T05:37:18.548Z,3.90
2019-05-12T05:38:20.752Z,3.80
2019-05-12T05:39:18.536Z,3.80
2019-05-12T05:40:19.799Z,3.60
2019-05-12T05:41:18.518Z,4.00
2019-05-12T05:42:22.183Z,3.90
2019-05-12T05:43:18.889Z,4.30
2019-05-12T05:44:18.494Z,4.00
2019-05-12T05:45:23.370Z,3.90
2019-05-12T05:46:18.486Z,3.30
2019-05-12T05:47:19.862Z,3.90
2019-05-12T05:48:18.472Z,3.80
2019-05-12T05:49:18.460Z,3.80
2019-05-12T05:50:23.750Z,4.20
2019-05-12T05:51:18.452Z,4.20
2019-05-12T05:52:18.445Z,4.20
2019-05-12T05:53:19.857Z,4.40
2019-05-12T05:54:24.765Z,3.80
2019-05-12T05:55:20.354Z,3.90
2019-05-12T05:56:18.515Z,4.60
2019-05-12T05:57:19.966Z,3.70
2019-05-12T05:58:18.414Z,4.30
2019-05-12T05:59:21.889Z,4.00
2019-05-12T06:00:23.103Z,3.50
2019-05-12T06:01:18.393Z,3.70
2019-05-12T06:02:23.157Z,4.40
2019-05-12T06:03:23.424Z,4.20
2019-05-12T06:04:18.382Z,3.40
2019-05-12T06:05:19.893Z,4.40
2019-05-12T06:06:18.378Z,4.10
2019-05-12T06:07:25.513Z,3.80
2019-05-12T06:08:20.710Z,3.80
2019-05-12T06:09:18.366Z,4.30
2019-05-12T06:10:18.362Z,3.90
2019-05-12T06:11:26.495Z,3.90
2019-05-12T06:12:18.355Z,3.60
2019-05-12T06:13:21.164Z,3.90
2019-05-12T06:14:18.345Z,4.20
2019-05-12T06:15:18.341Z,4.20
2019-05-12T06:16:20.668Z,4.70
2019-05-12T06:17:18.340Z,4.70
2019-05-12T06:18:18.338Z,4.20
2019-05-12T06:19:18.339Z,4.10
2019-05-12T06:20:18.337Z,3.50
2019-05-12T06:21:18.334Z,4.10
2019-05-12T06:22:18.542Z,3.80
2019-05-12T06:23:18.330Z,3.90
2019-05-12T06:24:20.050Z,3.50
2019-05-12T06:25:18.329Z,3.50
2019-05-12T06:26:21.029Z,4.20
2019-05-12T06:27:20.987Z,3.50
2019-05-12T06:28:18.315Z,3.50
2019-05-12T06:29:20.566Z,3.30
2019-05-12T06:30:18.317Z,3.50
2019-05-12T06:31:19.079Z,3.60
2019-05-12T06:32:18.316Z,3.60
2019-05-12T06:33:22.829Z,3.60
2019-05-12T06:34:20.801Z,3.50
2019-05-12T06:35:18.314Z,3.10
2019-05-12T06:36:22.185Z,3.20
2019-05-12T06:37:18.319Z,3.30
2019-05-12T06:38:18.317Z,3.40
2019-05-12T06:39:20.585Z,3.20
2019-05-12T06:40:18.316Z,3.70
2019-05-12T06:41:20.436Z,3.40
2019-05-12T06:42:18.322Z,3.20
2019-05-12T06:43:18.320Z,3.30
2019-05-12T06:44:19.569Z,3.20
2019-05-12T06:45:18.323Z,2.80
2019-05-12T06:46:20.891Z,2.80
2019-05-12T06:47:18.323Z,3.10
2019-05-12T06:48:19.432Z,2.90
2019-05-12T06:49:18.335Z,2.60
2019-05-12T06:50:18.334Z,3.00
2019-05-12T06:51:22.950Z,2.80
2019-05-12T06:52:18.341Z,2.70
2019-05-12T06:53:20.346Z,2.30
2019-05-12T06:54:18.344Z,2.70
2019-05-12T06:55:18.351Z,2.50
2019-05-12T06:56:19.945Z,2.90
2019-05-12T06:57:24.467Z,2.70
2019-05-12T06:58:25.946Z,2.00
2019-05-12T06:59:18.385Z,2.90
2019-05-12T07:00:22.226Z,2.50
2019-05-12T07:01:19.673Z,2.20
2019-05-12T07:02:18.369Z,2.50
2019-05-12T07:03:19.458Z,2.20
2019-05-12T07:04:21.180Z,2.30
2019-05-12T07:05:18.368Z,1.70
2019-05-12T07:06:19.955Z,2.70
2019-05-12T07:07:18.385Z,2.40
2019-05-12T07:08:26.609Z,2.20
2019-05-12T07:09:25.062Z,2.10
2019-05-12T07:10:35.568Z,2.20
2019-05-12T07:11:18.368Z,2.20
2019-05-12T07:12:18.367Z,2.40
2019-05-12T07:13:23.369Z,2.20
2019-05-12T07:14:22.315Z,2.20
2019-05-12T07:15:18.393Z,2.60
2019-05-12T07:16:22.898Z,2.20
2019-05-12T07:17:18.376Z,2.80
2019-05-12T07:18:25.973Z,2.00
2019-05-12T07:19:22.675Z,2.10
2019-05-12T07:20:18.359Z,2.50
2019-05-12T07:21:21.086Z,2.00
2019-05-12T07:22:22.547Z,2.10
2019-05-12T07:23:19.754Z,2.20
2019-05-12T07:24:18.353Z,2.50
2019-05-12T07:25:22.817Z,1.70
2019-05-12T07:26:19.633Z,2.00
2019-05-12T07:27:18.347Z,1.80
2019-05-12T07:28:18.345Z,1.90
2019-05-12T07:29:18.336Z,1.90
2019-05-12T07:30:18.332Z,1.60
2019-05-12T07:31:18.334Z,1.60
2019-05-12T07:32:21.758Z,1.40
2019-05-12T07:33:18.330Z,1.60
2019-05-12T07:34:18.328Z,1.30
2019-05-12T07:35:18.325Z,1.60
2019-05-12T07:36:18.320Z,1.70
2019-05-12T07:37:18.314Z,1.40
2019-05-12T07:38:21.440Z,1.50
2019-05-12T07:39:18.310Z,1.60
2019-05-12T07:40:18.953Z,1.30
2019-05-12T07:41:18.300Z,1.60
2019-05-12T07:42:22.721Z,1.70
2019-05-12T07:43:20.523Z,1.30
2019-05-12T07:44:18.285Z,1.30
2019-05-12T07:45:22.362Z,1.30
2019-05-12T07:46:18.280Z,1.50
2019-05-12T07:47:19.308Z,1.50
2019-05-12T07:48:18.274Z,1.40
2019-05-12T07:49:22.681Z,1.50
2019-05-12T07:50:20.686Z,2.00
2019-05-12T07:51:18.259Z,1.50
2019-05-12T07:52:18.255Z,1.50
2019-05-12T07:53:18.258Z,1.20
2019-05-12T07:54:18.257Z,1.40
2019-05-12T07:55:18.255Z,1.20
2019-05-12T07:56:19.595Z,1.10
2019-05-12T07:57:18.249Z,1.20
2019-05-12T07:58:19.387Z,1.00
2019-05-12T07:59:18.255Z,1.30
2019-05-12T08:00:22.816Z,1.20
2019-05-12T08:01:18.254Z,1.10
2019-05-12T08:02:25.499Z,1.10
2019-05-12T08:03:21.202Z,0.90
2019-05-12T08:04:18.268Z,1.00
2019-05-12T08:05:19.855Z,1.10
2019-05-12T08:06:18.280Z,1.20
2019-05-12T08:07:19.878Z,1.00
2019-05-12T08:08:18.285Z,0.90
2019-05-12T08:09:18.288Z,1.10
2019-05-12T08:10:20.069Z,0.90
2019-05-12T08:11:18.315Z,0.90
2019-05-12T08:12:20.976Z,0.90
2019-05-12T08:13:18.819Z,0.90
2019-05-12T08:14:25.820Z,0.90
2019-05-12T08:15:18.311Z,1.00
2019-05-12T08:16:19.499Z,0.90
2019-05-12T08:17:19.546Z,0.70
2019-05-12T08:18:18.326Z,0.80
2019-05-12T08:19:23.774Z,0.90
2019-05-12T08:20:18.334Z,1.20
2019-05-12T08:21:18.334Z,0.90
2019-05-12T08:22:18.871Z,1.10
2019-05-12T08:23:18.348Z,1.30
2019-05-12T08:24:18.352Z,1.40
2019-05-12T08:25:18.857Z,1.50
2019-05-12T08:26:18.829Z,1.60
2019-05-12T08:27:18.379Z,1.50
2019-05-12T08:28:19.581Z,1.60
2019-05-12T08:29:21.508Z,1.50
2019-05-12T08:30:18.400Z,1.60
2019-05-12T08:31:23.543Z,1.40
2019-05-12T08:32:20.245Z,1.40
2019-05-12T08:33:18.425Z,1.30
2019-05-12T08:34:18.432Z,1.60
2019-05-12T08:35:25.792Z,1.60
2019-05-12T08:36:18.447Z,1.80
2019-05-12T08:37:18.460Z,1.70
2019-05-12T08:38:18.470Z,1.80
2019-05-12T08:39:22.885Z,1.60
2019-05-12T08:40:18.489Z,1.50
2019-05-12T08:41:18.495Z,1.50
2019-05-12T08:42:18.506Z,1.50
2019-05-12T08:43:18.519Z,2.10
2019-05-12T08:44:24.558Z,1.40
2019-05-12T08:45:27.356Z,1.40
2019-05-12T08:46:18.557Z,1.20
2019-05-12T08:47:18.564Z,1.40
2019-05-12T08:48:21.600Z,1.70
2019-05-12T08:49:18.590Z,1.30
2019-05-12T08:50:23.275Z,1.50
2019-05-12T08:51:20.109Z,1.50
2019-05-12T08:52:18.620Z,1.40
2019-05-12T08:53:21.324Z,1.40
2019-05-12T08:54:18.638Z,1.40
2019-05-12T08:55:23.994Z,1.20
2019-05-12T08:56:19.860Z,1.60
2019-05-12T08:57:18.671Z,1.40
2019-05-12T08:58:30.362Z,1.50
2019-05-12T08:59:24.187Z,1.30
2019-05-12T09:00:18.701Z,1.50
2019-05-12T09:01:20.457Z,1.50
2019-05-12T09:02:18.717Z,1.40
2019-05-12T09:03:20.541Z,1.50
2019-05-12T09:04:18.740Z,1.70
2019-05-12T09:05:18.758Z,1.40
2019-05-12T09:06:19.808Z,1.40
2019-05-12T09:07:18.787Z,1.50
2019-05-12T09:08:18.771Z,1.40
2019-05-12T09:09:18.787Z,1.40
2019-05-12T09:10:18.793Z,1.30
2019-05-12T09:11:18.812Z,1.30
2019-05-12T09:12:18.812Z,1.10
2019-05-12T09:13:18.815Z,1.30
2019-05-12T09:14:18.826Z,1.20
2019-05-12T09:15:18.838Z,1.40
2019-05-12T09:16:18.848Z,1.50
2019-05-12T09:17:18.859Z,1.40
2019-05-12T09:18:19.132Z,1.20
2019-05-12T09:19:23.889Z,1.50
2019-05-12T09:20:18.887Z,1.50
2019-05-12T09:21:23.681Z,1.60
2019-05-12T09:22:20.842Z,1.60
2019-05-12T09:23:18.922Z,1.40
2019-05-12T09:24:21.709Z,1.70
2019-05-12T09:25:18.940Z,1.40
2019-05-12T09:26:25.003Z,2.10
2019-05-12T09:27:18.965Z,2.20
2019-05-12T09:28:18.974Z,2.10
2019-05-12T09:29:19.000Z,2.10
2019-05-12T09:30:19.014Z,2.20
2019-05-12T09:31:19.515Z,2.30
2019-05-12T09:32:19.026Z,2.10
2019-05-12T09:33:21.328Z,2.10
2019-05-12T09:34:19.040Z,2.50
2019-05-12T09:35:19.063Z,2.50
2019-05-12T09:36:20.023Z,2.10
2019-05-12T09:37:19.063Z,1.80
2019-05-12T09:38:24.098Z,2.00
2019-05-12T09:39:19.075Z,1.90
2019-05-12T09:40:20.658Z,2.00
2019-05-12T09:41:19.092Z,1.60
2019-05-12T09:42:24.021Z,1.70
2019-05-12T09:43:19.108Z,1.50
2019-05-12T09:44:20.405Z,1.90
2019-05-12T09:45:19.117Z,2.20
2019-05-12T09:46:19.121Z,1.80
2019-05-12T09:47:23.211Z,1.60
2019-05-12T09:48:19.137Z,1.40
2019-05-12T09:49:22.810Z,1.60
2019-05-12T09:50:20.492Z,1.50
2019-05-12T09:51:19.158Z,1.70
2019-05-12T09:52:22.271Z,1.50
2019-05-12T09:53:19.173Z,1.70
2019-05-12T09:54:19.178Z,1.90
2019-05-12T09:55:22.032Z,2.00
2019-05-12T09:56:19.192Z,1.50
2019-05-12T09:57:19.191Z,2.10
2019-05-12T09:58:23.025Z,1.70
2019-05-12T09:59:23.127Z,1.70
2019-05-12T10:00:19.209Z,1.80
2019-05-12T10:01:19.222Z,2.20
2019-05-12T10:02:20.912Z,1.80
2019-05-12T10:03:19.240Z,1.70
2019-05-12T10:04:19.786Z,1.70
2019-05-12T10:05:19.251Z,2.00
2019-05-12T10:06:21.292Z,1.70
2019-05-12T10:07:19.271Z,1.80
2019-05-12T10:08:19.280Z,1.90
2019-05-12T10:09:20.004Z,2.20
2019-05-12T10:10:19.295Z,2.20
2019-05-12T10:11:20.891Z,2.30
2019-05-12T10:12:19.330Z,2.20
2019-05-12T10:13:20.412Z,2.20
2019-05-12T10:14:19.332Z,2.30
2019-05-12T10:15:24.709Z,2.50
2019-05-12T10:16:19.353Z,2.50
2019-05-12T10:17:20.236Z,2.30
2019-05-12T10:18:19.370Z,2.00
2019-05-12T10:19:19.376Z,2.00
2019-05-12T10:20:21.552Z,2.00
2019-05-12T10:21:19.402Z,1.80
2019-05-12T10:22:19.411Z,1.90
2019-05-12T10:23:24.041Z,2.10
2019-05-12T10:24:19.427Z,2.10
2019-05-12T10:25:23.269Z,2.30
2019-05-12T10:26:19.457Z,2.20
2019-05-12T10:27:25.675Z,2.40
2019-05-12T10:28:19.482Z,2.20
2019-05-12T10:29:20.814Z,2.20
2019-05-12T10:30:19.503Z,2.20
2019-05-12T10:31:19.525Z,2.10
2019-05-12T10:32:19.527Z,1.90
2019-05-12T10:33:19.542Z,1.70
2019-05-12T10:34:19.553Z,1.50
2019-05-12T10:35:21.332Z,1.40
2019-05-12T10:36:19.574Z,1.40
2019-05-12T10:37:25.313Z,1.80
2019-05-12T10:38:19.591Z,1.50
2019-05-12T10:39:19.605Z,1.80
2019-05-12T10:40:19.612Z,1.90
2019-05-12T10:41:19.618Z,2.10
2019-05-12T10:42:19.623Z,2.30
2019-05-12T10:43:19.634Z,1.80
2019-05-12T10:44:19.641Z,1.60
2019-05-12T10:45:20.717Z,1.80
2019-05-12T10:46:26.760Z,2.10
2019-05-12T10:47:19.666Z,1.70
2019-05-12T10:48:19.672Z,2.00
2019-05-12T10:49:19.679Z,1.70
2019-05-12T10:50:19.681Z,1.50
2019-05-12T10:51:19.685Z,1.80
2019-05-12T10:52:19.690Z,1.70
2019-05-12T10:53:19.700Z,2.00
2019-05-12T10:54:19.707Z,1.60
2019-05-12T10:55:19.708Z,1.90
2019-05-12T10:56:19.714Z,1.60
2019-05-12T10:57:19.738Z,1.70
2019-05-12T10:58:19.730Z,1.80
2019-05-12T10:59:30.188Z,1.60
2019-05-12T11:00:25.317Z,1.60
2019-05-12T11:01:19.751Z,1.90
2019-05-12T11:02:20.399Z,1.70
2019-05-12T11:03:19.795Z,2.10
2019-05-12T11:04:25.081Z,2.20
2019-05-12T11:05:22.959Z,2.10
2019-05-12T11:06:19.796Z,1.70
2019-05-12T11:07:22.878Z,1.90
2019-05-12T11:08:19.813Z,1.60
2019-05-12T11:09:21.257Z,2.10
2019-05-12T11:10:20.307Z,1.80
2019-05-12T11:11:19.837Z,1.70
2019-05-12T11:12:25.178Z,2.00
2019-05-12T11:13:19.848Z,1.50
2019-05-12T11:14:20.345Z,1.80
2019-05-12T11:15:19.868Z,2.10
2019-05-12T11:16:22.892Z,1.60
2019-05-12T11:17:19.887Z,1.90
2019-05-12T11:18:26.127Z,1.90
2019-05-12T11:19:19.898Z,1.80
2019-05-12T11:20:19.906Z,1.80
2019-05-12T11:21:19.910Z,1.60
2019-05-12T11:22:19.915Z,2.00
2019-05-12T11:23:19.923Z,1.80
2019-05-12T11:24:19.930Z,2.10
2019-05-12T11:25:19.941Z,1.90
2019-05-12T11:26:19.946Z,2.00
2019-05-12T11:27:19.962Z,2.00
2019-05-12T11:28:19.952Z,2.30
2019-05-12T11:29:19.962Z,2.70
2019-05-12T11:30:19.967Z,2.60
2019-05-12T11:31:19.983Z,2.40
2019-05-12T11:32:19.975Z,1.70
2019-05-12T11:33:20.063Z,1.80
2019-05-12T11:34:19.979Z,1.70
2019-05-12T11:35:19.981Z,1.50
2019-05-12T11:36:19.985Z,1.60
2019-05-12T11:37:19.993Z,1.60
2019-05-12T11:38:19.997Z,1.40
2019-05-12T11:39:20.001Z,1.50
2019-05-12T11:40:20.003Z,1.60
2019-05-12T11:41:20.426Z,1.70
2019-05-12T11:42:20.007Z,1.50
2019-05-12T11:43:20.013Z,1.80
2019-05-12T11:44:20.019Z,1.50
2019-05-12T11:45:20.128Z,1.70
2019-05-12T11:46:20.017Z,1.80
2019-05-12T11:47:24.340Z,1.90
2019-05-12T11:48:20.021Z,1.70
2019-05-12T11:49:21.777Z,1.90
2019-05-12T11:50:20.031Z,1.60
2019-05-12T11:51:20.704Z,1.60
2019-05-12T11:52:20.032Z,1.50
2019-05-12T11:53:21.845Z,1.50
2019-05-12T11:54:20.032Z,1.40
2019-05-12T11:55:21.436Z,1.80
2019-05-12T11:56:20.037Z,1.20
2019-05-12T11:57:25.396Z,1.30
2019-05-12T11:58:20.043Z,1.20
2019-05-12T11:59:20.041Z,1.00
2019-05-12T12:00:20.043Z,1.30
2019-05-12T12:01:20.046Z,1.50
2019-05-12T12:02:25.013Z,1.50
2019-05-12T12:03:20.047Z,1.40
2019-05-12T12:04:20.048Z,1.80
2019-05-12T12:05:20.045Z,1.60
2019-05-12T12:06:20.061Z,1.50
2019-05-12T12:07:20.050Z,1.80
2019-05-12T12:08:20.047Z,1.30
2019-05-12T12:09:20.056Z,1.40
2019-05-12T12:10:20.053Z,1.60
2019-05-12T12:11:24.724Z,1.60
2019-05-12T12:12:20.058Z,1.40
2019-05-12T12:13:27.675Z,1.50
2019-05-12T12:14:20.055Z,1.60
2019-05-12T12:15:25.135Z,1.40
2019-05-12T12:16:20.060Z,1.30
2019-05-12T12:17:25.078Z,1.30
2019-05-12T12:18:20.057Z,1.10
2019-05-12T12:19:20.056Z,1.10
2019-05-12T12:20:22.324Z,1.20
2019-05-12T12:21:20.067Z,1.10
2019-05-12T12:22:25.390Z,1.10
2019-05-12T12:23:20.066Z,1.10
2019-05-12T12:24:21.422Z,1.10
2019-05-12T12:25:20.061Z,0.90
2019-05-12T12:26:20.239Z,1.00
2019-05-12T12:27:20.063Z,1.20
2019-05-12T12:28:20.060Z,1.00
2019-05-12T12:29:20.063Z,1.00
2019-05-12T12:30:20.242Z,1.30
2019-05-12T12:31:20.062Z,1.10
2019-05-12T12:32:20.562Z,1.10
2019-05-12T12:33:20.064Z,1.10
2019-05-12T12:34:23.680Z,1.30
2019-05-12T12:35:20.065Z,1.20
2019-05-12T12:36:21.085Z,1.10
2019-05-12T12:37:23.973Z,1.40
2019-05-12T12:38:20.061Z,1.20
2019-05-12T12:39:20.060Z,1.10
2019-05-12T12:40:20.070Z,1.10
2019-05-12T12:41:20.063Z,1.10
2019-05-12T12:42:20.063Z,1.50
2019-05-12T12:43:20.059Z,0.90
2019-05-12T12:44:20.058Z,0.90
2019-05-12T12:45:20.054Z,1.00
2019-05-12T12:46:21.570Z,1.10
2019-05-12T12:47:20.059Z,1.00
2019-05-12T12:48:27.736Z,1.00
2019-05-12T12:49:20.049Z,1.00
2019-05-12T12:50:25.209Z,0.90
2019-05-12T12:51:20.052Z,1.00
2019-05-12T12:52:20.049Z,0.80
2019-05-12T12:53:20.053Z,0.70
2019-05-12T12:54:20.051Z,0.90
2019-05-12T12:55:20.050Z,0.90
2019-05-12T12:56:25.152Z,0.90
2019-05-12T12:57:20.044Z,0.80
2019-05-12T12:58:20.992Z,1.00
2019-05-12T12:59:20.042Z,0.90
2019-05-12T13:00:29.756Z,0.90
2019-05-12T13:01:26.778Z,0.90
2019-05-12T13:02:20.040Z,0.80
2019-05-12T13:03:25.737Z,0.80
2019-05-12T13:04:20.038Z,0.80
2019-05-12T13:05:20.034Z,0.80
2019-05-12T13:06:20.034Z,1.10
2019-05-12T13:07:20.042Z,1.00
2019-05-12T13:08:22.351Z,0.90
2019-05-12T13:09:24.533Z,0.90
2019-05-12T13:10:20.030Z,1.00
2019-05-12T13:11:32.153Z,1.10
2019-05-12T13:12:20.048Z,0.80
2019-05-12T13:13:20.026Z,0.90
2019-05-12T13:14:20.024Z,0.90
2019-05-12T13:15:21.050Z,0.90
2019-05-12T13:16:20.022Z,1.20
2019-05-12T13:17:20.013Z,0.90
2019-05-12T13:18:27.579Z,0.90