createdAt,value
2022-09-10T00:01:33.073Z,0
2022-09-10T00:03:12.850Z,0
2022-09-10T00:04:52.643Z,0
2022-09-10T00:06:32.361Z,0
2022-09-10T00:08:12.247Z,0
2022-09-10T00:09:51.887Z,0
2022-09-10T00:11:31.739Z,0
2022-09-10T00:13:11.443Z,0
2022-09-10T00:16:30.942Z,0
2022-09-10T00:19:50.557Z,0
2022-09-10T00:21:30.297Z,0
2022-09-10T00:23:10.106Z,0
2022-09-10T00:24:49.838Z,0
2022-09-10T00:26:29.622Z,0
2022-09-10T00:29:49.203Z,0
2022-09-10T00:31:28.820Z,0
2022-09-10T00:33:08.695Z,0
2022-09-10T00:36:28.099Z,0
2022-09-10T00:39:47.755Z,0
2022-09-10T00:43:07.277Z,0
2022-09-10T00:44:46.919Z,0
2022-09-10T00:46:26.732Z,0
2022-09-10T00:49:46.247Z,0
2022-09-10T00:51:26.107Z,0
2022-09-10T00:53:05.878Z,0
2022-09-10T00:56:25.389Z,0
2022-09-10T00:59:44.834Z,0
2022-09-10T01:01:24.571Z,0
2022-09-10T01:03:04.459Z,0
2022-09-10T01:06:23.926Z,0
2022-09-10T01:09:43.416Z,0
2022-09-10T01:11:23.142Z,0
2022-09-10T01:13:03.033Z,0
2022-09-10T01:16:22.517Z,0
2022-09-10T01:18:02.311Z,0
2022-09-10T01:19:42.014Z,0
2022-09-10T01:21:21.829Z,0
2022-09-10T01:23:01.636Z,0
2022-09-10T01:26:21.100Z,0
2022-09-10T01:29:40.599Z,0
2022-09-10T01:31:20.402Z,0
2022-09-10T01:33:00.078Z,0
2022-09-10T01:36:19.621Z,0
2022-09-10T01:39:39.155Z,0
2022-09-10T01:41:18.895Z,0
2022-09-10T01:42:58.718Z,0
2022-09-10T01:46:18.264Z,0
2022-09-10T01:49:37.805Z,0
2022-09-10T01:51:17.543Z,0
2022-09-10T01:52:57.250Z,0
2022-09-10T01:56:16.764Z,0
2022-09-10T01:59:36.406Z,0
2022-09-10T02:01:16.182Z,0
2022-09-10T02:02:55.961Z,0
2022-09-10T02:06:15.427Z,0
2022-09-10T02:07:55.204Z,0
2022-09-10T02:09:35.000Z,0
2022-09-10T02:11:14.814Z,0
2022-09-10T02:12:54.487Z,0
2022-09-10T02:16:14.049Z,0
2022-09-10T02:19:33.460Z,0
2022-09-10T02:21:13.350Z,0
2022-09-10T02:22:53.054Z,0
2022-09-10T02:24:32.851Z,0
2022-09-10T02:29:32.167Z,0
2022-09-10T02:31:11.808Z,0
2022-09-10T02:32:51.662Z,0
2022-09-10T02:34:31.447Z,0
2022-09-10T02:36:11.193Z,0
2022-09-10T02:37:50.971Z,0
2022-09-10T02:39:30.702Z,0
2022-09-10T02:41:10.409Z,0
2022-09-10T02:42:50.255Z,0
2022-09-10T02:44:29.962Z,0
2022-09-10T02:46:09.756Z,0
2022-09-10T02:49:29.220Z,0
2022-09-10T02:51:08.978Z,0
2022-09-10T02:54:28.500Z,0
2022-09-10T02:56:08.294Z,0
2022-09-10T02:57:48.068Z,0
2022-09-10T02:59:27.793Z,0
2022-09-10T03:01:07.558Z,0
2022-09-10T03:02:47.370Z,0
2022-09-10T03:06:06.852Z,0
2022-09-10T03:09:26.379Z,0
2022-09-10T03:11:06.151Z,0
2022-09-10T03:12:45.903Z,0
2022-09-10T03:14:25.710Z,0
2022-09-10T03:16:05.447Z,0
2022-09-10T03:17:45.205Z,0
2022-09-10T03:19:24.960Z,0
2022-09-10T03:21:04.760Z,0
2022-09-10T03:22:44.485Z,0
2022-09-10T03:24:24.262Z,0
2022-09-10T03:26:04.012Z,0
2022-09-10T03:29:23.542Z,0
2022-09-10T03:31:03.325Z,0
2022-09-10T03:32:43.085Z,0
2022-09-10T03:36:02.608Z,0
2022-09-10T03:37:42.369Z,0
2022-09-10T03:39:22.139Z,0
2022-09-10T03:41:01.905Z,0
2022-09-10T03:42:41.650Z,0
2022-09-10T03:44:21.428Z,0
2022-09-10T03:46:01.181Z,0
2022-09-10T03:47:40.946Z,0
2022-09-10T03:49:20.714Z,0
2022-09-10T03:51:00.582Z,0
2022-09-10T03:52:40.254Z,0
2022-09-10T03:59:19.301Z,0
2022-09-10T04:00:59.057Z,0
2022-09-10T04:02:38.849Z,0
2022-09-10T04:05:58.364Z,0
2022-09-10T04:07:38.180Z,0
2022-09-10T04:09:17.881Z,0
2022-09-10T04:10:57.645Z,0
2022-09-10T04:12:37.417Z,0
2022-09-10T04:14:17.173Z,0
2022-09-10T04:15:56.973Z,0
2022-09-10T04:19:16.466Z,0
2022-09-10T04:20:56.242Z,0
2022-09-10T04:22:35.985Z,0
2022-09-10T04:25:55.528Z,0
2022-09-10T04:27:35.287Z,0
2022-09-10T04:29:15.059Z,0
2022-09-10T04:30:54.806Z,0
2022-09-10T04:32:34.572Z,0
2022-09-10T04:35:54.152Z,0
2022-09-10T04:37:33.864Z,0
2022-09-10T04:39:13.710Z,0
2022-09-10T04:40:53.398Z,0
2022-09-10T04:42:33.153Z,0
2022-09-10T04:45:52.682Z,0
2022-09-10T04:47:32.449Z,0
2022-09-10T04:49:12.222Z,0
2022-09-10T04:50:51.979Z,0.12
2022-09-10T04:52:31.745Z,0.12
2022-09-10T04:54:11.506Z,0.12
2022-09-10T04:55:51.273Z,0
2022-09-10T04:59:10.792Z,0
2022-09-10T05:00:50.560Z,0
2022-09-10T05:02:30.332Z,0
2022-09-10T05:04:10.090Z,0
2022-09-10T05:05:49.859Z,0.12
2022-09-10T05:09:09.380Z,0.12
2022-09-10T05:10:49.150Z,0.25
2022-09-10T05:12:28.901Z,0.25
2022-09-10T05:14:08.672Z,0.38
2022-09-10T05:15:48.438Z,0.38
2022-09-10T05:17:28.211Z,0.38
2022-09-10T05:19:07.968Z,0.38
2022-09-10T05:20:47.733Z,0.38
2022-09-10T05:22:27.489Z,0.38
2022-09-10T05:25:47.024Z,0.51
2022-09-10T05:27:26.783Z,0.64
2022-09-10T05:29:06.551Z,0.64
2022-09-10T05:30:46.313Z,0.51
2022-09-10T05:32:26.080Z,0.51
2022-09-10T05:35:45.614Z,0.64
2022-09-10T05:37:25.375Z,0.77
2022-09-10T05:39:05.138Z,0.78
2022-09-10T05:40:44.883Z,0.78
2022-09-10T05:42:24.661Z,0.78
2022-09-10T05:45:44.196Z,0.78
2022-09-10T05:47:23.954Z,0.78
2022-09-10T05:49:03.725Z,0.91
2022-09-10T05:50:43.470Z,0.78
2022-09-10T05:52:23.233Z,0.79
2022-09-10T05:55:42.772Z,0.92
2022-09-10T05:59:02.295Z,1.05
2022-09-10T06:00:42.067Z,1.05
2022-09-10T06:02:21.824Z,1.05
2022-09-10T06:04:01.591Z,1.2
2022-09-10T06:05:41.356Z,1.05
2022-09-10T06:07:21.114Z,1.2
2022-09-10T06:09:00.886Z,1.2
2022-09-10T06:10:40.661Z,1.34
2022-09-10T06:12:20.410Z,1.34
2022-09-10T06:15:39.936Z,1.35
2022-09-10T06:17:19.692Z,1.35
2022-09-10T06:18:59.517Z,1.35
2022-09-10T06:20:39.220Z,1.35
2022-09-10T06:22:18.999Z,1.35
2022-09-10T06:25:38.542Z,1.49
2022-09-10T06:27:18.287Z,1.36
2022-09-10T06:28:58.089Z,1.5
2022-09-10T06:35:37.106Z,1.63
2022-09-10T06:38:56.626Z,2.19
2022-09-10T06:40:36.395Z,6.7
2022-09-10T06:42:16.152Z,0
2022-09-10T06:43:55.932Z,10.87
2022-09-10T06:45:35.687Z,10.28
2022-09-10T06:47:15.451Z,10.14
2022-09-10T06:48:55.260Z,9.84
2022-09-10T06:50:34.978Z,9.54
2022-09-10T06:52:14.759Z,9.26
2022-09-10T06:55:34.316Z,8.49
2022-09-10T06:58:53.802Z,8.05
2022-09-10T07:00:33.569Z,7.92
2022-09-10T07:02:13.334Z,7.48
2022-09-10T07:05:32.876Z,7.02
2022-09-10T07:07:12.640Z,7.19
2022-09-10T07:08:52.391Z,6.88
2022-09-10T07:10:32.162Z,6.74
2022-09-10T07:12:11.920Z,6.59
2022-09-10T07:13:51.696Z,6.27
2022-09-10T07:15:31.463Z,6.43
2022-09-10T07:17:11.225Z,6.14
2022-09-10T07:18:50.992Z,6.15
2022-09-10T07:20:30.739Z,5.85
2022-09-10T07:22:10.518Z,5.7
2022-09-10T07:23:50.275Z,5.7
2022-09-10T07:25:30.049Z,5.56
2022-09-10T07:27:09.799Z,5.41
2022-09-10T07:28:49.555Z,5.26
2022-09-10T07:30:29.330Z,5.25
2022-09-10T07:32:09.095Z,5.12
2022-09-10T07:35:28.626Z,4.96
2022-09-10T07:37:08.376Z,4.96
2022-09-10T07:38:48.138Z,4.82
2022-09-10T07:40:27.911Z,4.67
2022-09-10T07:42:07.691Z,4.66
2022-09-10T07:43:47.443Z,4.67
2022-09-10T07:45:27.222Z,4.67
2022-09-10T07:47:06.974Z,4.53
2022-09-10T07:48:46.729Z,4.53
2022-09-10T07:50:26.499Z,4.23
2022-09-10T07:52:06.256Z,4.23
2022-09-10T07:53:46.026Z,4.23
2022-09-10T07:55:25.782Z,4.23
2022-09-10T07:58:45.319Z,4.09
2022-09-10T08:00:25.081Z,4.07
2022-09-10T08:02:04.844Z,3.93
2022-09-10T08:05:24.362Z,3.94
2022-09-10T08:07:04.135Z,3.94
2022-09-10T08:08:43.902Z,3.79
2022-09-10T08:10:23.660Z,3.79
2022-09-10T08:12:03.435Z,3.79
2022-09-10T08:13:43.195Z,3.79
2022-09-10T08:15:22.948Z,3.64
2022-09-10T08:18:42.496Z,3.48
2022-09-10T08:20:22.245Z,3.49
2022-09-10T08:22:02.016Z,3.48
2022-09-10T08:25:21.564Z,3.35
2022-09-10T08:27:01.309Z,3.49
2022-09-10T08:28:41.064Z,3.2
2022-09-10T08:30:20.861Z,3.34
2022-09-10T08:32:00.614Z,3.35
2022-09-10T08:33:40.357Z,3.33
2022-09-10T08:35:20.117Z,3.19
2022-09-10T08:36:59.878Z,3.19
2022-09-10T08:38:39.640Z,3.2
2022-09-10T08:40:19.424Z,3.2
2022-09-10T08:41:59.174Z,0.28
2022-09-10T08:43:38.934Z,0.28
2022-09-10T08:45:18.730Z,0.27
2022-09-10T08:50:18.005Z,2.24
2022-09-10T08:51:57.782Z,2.08
2022-09-10T08:55:17.291Z,1.53
2022-09-10T08:56:57.064Z,1.53
2022-09-10T08:58:36.813Z,1.52
2022-09-10T09:00:16.574Z,1.53
2022-09-10T09:01:56.354Z,1.67
2022-09-10T09:03:36.107Z,1.67
2022-09-10T09:05:15.893Z,1.67
2022-09-10T09:08:35.463Z,1.67
2022-09-10T09:10:15.156Z,1.52
2022-09-10T09:11:54.933Z,1.67
2022-09-10T09:13:34.694Z,1.66
2022-09-10T09:15:14.456Z,1.66
2022-09-10T09:18:33.977Z,1.66
2022-09-10T09:20:13.754Z,1.8
2022-09-10T09:21:53.535Z,1.67
2022-09-10T09:23:33.271Z,1.53
2022-09-10T09:25:13.052Z,1.67
2022-09-10T09:28:32.566Z,1.67
2022-09-10T09:30:12.328Z,1.67
2022-09-10T09:31:52.126Z,1.81
2022-09-10T09:35:11.627Z,1.53
2022-09-10T09:36:51.380Z,1.67
2022-09-10T09:38:31.151Z,1.53
2022-09-10T09:40:11.011Z,1.67
2022-09-10T09:41:50.675Z,1.67
2022-09-10T09:43:30.480Z,1.67
2022-09-10T09:45:10.214Z,1.67
2022-09-10T09:46:49.975Z,1.67
2022-09-10T09:48:29.779Z,1.67
2022-09-10T09:50:09.548Z,1.81
2022-09-10T09:51:49.275Z,1.81
2022-09-10T09:53:29.039Z,1.53
2022-09-10T09:55:08.792Z,1.53
2022-09-10T09:58:28.372Z,1.67
2022-09-10T10:00:08.076Z,1.67
2022-09-10T10:01:47.839Z,1.53
2022-09-10T10:05:07.397Z,1.67
2022-09-10T10:06:47.164Z,1.39
2022-09-10T10:08:26.913Z,1.38
2022-09-10T10:10:06.689Z,1.52
2022-09-10T10:11:46.432Z,1.66
2022-09-10T10:15:05.958Z,1.67
2022-09-10T10:16:45.733Z,1.53
2022-09-10T10:18:25.487Z,1.53
2022-09-10T10:20:05.278Z,1.52
2022-09-10T10:21:45.027Z,1.24
2022-09-10T10:23:24.786Z,1.38
2022-09-10T10:25:04.573Z,1.52
2022-09-10T10:26:44.366Z,1.52
2022-09-10T10:28:24.090Z,1.24
2022-09-10T10:30:03.836Z,1.8
2022-09-10T10:31:43.630Z,1.95
2022-09-10T10:33:23.399Z,1.53
2022-09-10T10:35:03.143Z,1.53
2022-09-10T10:36:42.891Z,1.66
2022-09-10T10:38:22.651Z,1.52
2022-09-10T10:41:42.196Z,1.24
2022-09-10T10:45:01.724Z,1.52
2022-09-10T10:46:41.491Z,1.66
2022-09-10T10:48:21.239Z,1.8
2022-09-10T10:50:01.049Z,1.53
2022-09-10T10:51:40.762Z,1.52
2022-09-10T10:53:20.541Z,1.53
2022-09-10T10:55:00.293Z,1.52
2022-09-10T10:56:40.074Z,1.38
2022-09-10T10:58:19.854Z,1.52
2022-09-10T10:59:59.589Z,1.52
2022-09-10T11:01:39.422Z,1.52
2022-09-10T11:04:58.894Z,1.52
2022-09-10T11:06:38.708Z,1.24
2022-09-10T11:08:18.411Z,1.52
2022-09-10T11:09:58.188Z,1.52
2022-09-10T11:11:37.986Z,1.38
2022-09-10T11:14:57.473Z,1.66
2022-09-10T11:16:37.318Z,1.52
2022-09-10T11:18:17.008Z,1.52
2022-09-10T11:19:56.760Z,1.38
2022-09-10T11:21:36.536Z,1.38
2022-09-10T11:23:16.342Z,1.65
2022-09-10T11:24:56.096Z,1.94
2022-09-10T11:26:35.829Z,1.52
2022-09-10T11:28:15.596Z,1.52
2022-09-10T11:29:55.358Z,1.24
2022-09-10T11:31:35.109Z,1.24
2022-09-10T11:33:14.883Z,1.94
2022-09-10T11:34:54.650Z,1.52
2022-09-10T11:38:14.184Z,1.52
2022-09-10T11:39:53.928Z,1.38
2022-09-10T11:41:33.748Z,1.38
2022-09-10T11:49:54.673Z,1.52
2022-09-10T11:51:32.283Z,1.52
2022-09-10T11:53:12.059Z,1.38
2022-09-10T11:54:51.801Z,1.65
2022-09-10T11:56:31.573Z,1.52
2022-09-10T11:59:51.176Z,1.24
2022-09-10T12:01:30.873Z,1.38
2022-09-10T12:04:50.407Z,1.94
2022-09-10T12:06:30.152Z,1.38
2022-09-10T12:08:09.916Z,1.38
2022-09-10T12:09:49.732Z,1.37
2022-09-10T12:11:29.460Z,1.8
2022-09-10T12:13:09.207Z,1.52
2022-09-10T12:14:49.001Z,1.38
2022-09-10T12:16:28.745Z,1.51
2022-09-10T12:18:08.546Z,1.52
2022-09-10T12:19:48.276Z,1.52
2022-09-10T12:21:28.033Z,1.8
2022-09-10T12:23:07.796Z,1.52
2022-09-10T12:24:47.565Z,1.52
2022-09-10T12:28:07.090Z,1.38
2022-09-10T12:29:46.860Z,1.38
2022-09-10T12:31:26.689Z,1.24
2022-09-10T12:33:06.403Z,1.51
2022-09-10T12:34:46.146Z,1.8
2022-09-10T12:36:25.922Z,1.38
2022-09-10T12:38:05.672Z,1.38
2022-09-10T12:39:45.433Z,1.38
2022-09-10T12:41:25.235Z,1.38
2022-09-10T12:44:44.725Z,1.37
2022-09-10T12:48:04.260Z,1.51
2022-09-10T12:49:44.018Z,1.51
2022-09-10T12:51:23.794Z,1.38
2022-09-10T12:53:03.559Z,1.52
2022-09-10T12:54:43.315Z,1.52
2022-09-10T12:56:23.084Z,1.52
2022-09-10T12:58:02.853Z,1.24
2022-09-10T12:59:42.626Z,1.24
2022-09-10T13:01:22.382Z,1.51
2022-09-10T13:03:02.151Z,1.65
2022-09-10T13:04:41.898Z,1.66
2022-09-10T13:08:01.428Z,1.38
2022-09-10T13:09:41.206Z,1.52
2022-09-10T13:11:21.026Z,1.52
2022-09-10T13:13:00.763Z,1.38
2022-09-10T13:14:40.573Z,1.38
2022-09-10T13:16:20.243Z,1.38
2022-09-10T13:18:00.026Z,1.38
2022-09-10T13:19:39.792Z,1.38
2022-09-10T13:21:19.540Z,1.38
2022-09-10T13:22:59.333Z,1.52
2022-09-10T13:24:39.070Z,1.52
2022-09-10T13:27:58.594Z,1.38
2022-09-10T13:29:38.388Z,1.38
2022-09-10T13:31:18.134Z,1.38
2022-09-10T13:34:37.663Z,1.38
2022-09-10T13:36:17.438Z,1.38
2022-09-10T13:37:57.226Z,1.38
2022-09-10T13:39:36.954Z,1.38
2022-09-10T13:41:16.711Z,1.38
2022-09-10T13:44:36.355Z,1.38
2022-09-10T13:46:16.014Z,1.24
2022-09-10T13:47:55.768Z,1.38
2022-09-10T13:49:35.545Z,1.38
2022-09-10T13:51:15.306Z,1.38
2022-09-10T13:52:55.067Z,1.24
2022-09-10T13:54:34.827Z,1.38
2022-09-10T13:56:14.635Z,1.24
2022-09-10T13:57:54.357Z,1.24
2022-09-10T13:59:34.118Z,1.38
2022-09-10T14:01:13.883Z,1.24
2022-09-10T14:02:53.645Z,1.25
2022-09-10T14:04:33.428Z,1.24
2022-09-10T14:06:13.206Z,1.25
2022-09-10T14:07:52.933Z,1.24
2022-09-10T14:09:32.719Z,1.24
2022-09-10T14:11:12.470Z,1.24
2022-09-10T14:12:52.243Z,1.24
2022-09-10T14:14:31.988Z,1.24
2022-09-10T14:16:11.761Z,1.23
2022-09-10T14:17:51.608Z,1.24
2022-09-10T14:19:31.288Z,1.24
2022-09-10T14:22:50.819Z,1.24
2022-09-10T14:24:30.578Z,1.24
2022-09-10T14:26:10.354Z,1.24
2022-09-10T14:27:50.149Z,1.24
2022-09-10T14:29:29.888Z,1.24
2022-09-10T14:31:09.670Z,1.24
2022-09-10T14:32:49.410Z,1.1
2022-09-10T14:34:29.161Z,1.24
2022-09-10T14:36:08.939Z,1.24
2022-09-10T14:37:48.699Z,1.24
2022-09-10T14:39:28.471Z,1.24
2022-09-10T14:41:08.225Z,1.24
2022-09-10T14:42:48.016Z,1.24
2022-09-10T14:44:27.828Z,1.24
2022-09-10T14:46:07.537Z,1.24
2022-09-10T14:47:47.280Z,1.1
2022-09-10T14:49:27.050Z,1.1
2022-09-10T14:51:06.834Z,1.1
2022-09-10T14:52:46.576Z,1.1
2022-09-10T14:56:06.112Z,1.25
2022-09-10T14:57:45.859Z,1.24
2022-09-10T14:59:25.626Z,1.38
2022-09-10T15:01:05.393Z,1.38
2022-09-10T15:02:45.155Z,1.24
2022-09-10T15:04:24.963Z,1.24
2022-09-10T15:06:04.682Z,1.38
2022-09-10T15:07:44.456Z,1.24
2022-09-10T15:09:24.222Z,1.38
2022-09-10T15:11:03.986Z,1.1
2022-09-10T15:12:43.747Z,1.1
2022-09-10T15:14:23.514Z,1.24
2022-09-10T15:16:03.280Z,1.24
2022-09-10T15:17:43.049Z,1.1
2022-09-10T15:19:22.806Z,1.24
2022-09-10T15:21:02.563Z,1.1
2022-09-10T15:22:42.354Z,1.1
2022-09-10T15:24:22.086Z,1.1
2022-09-10T15:26:01.855Z,1.1
2022-09-10T15:27:41.624Z,1.1
2022-09-10T15:29:21.397Z,1.1
2022-09-10T15:31:01.145Z,0.96
2022-09-10T15:34:20.670Z,0.96
2022-09-10T15:37:40.205Z,1.24
2022-09-10T15:39:20.010Z,1.11
2022-09-10T15:40:59.751Z,1.1
2022-09-10T15:44:19.284Z,1.24
2022-09-10T15:45:59.026Z,1.24
2022-09-10T15:47:38.783Z,1.1
2022-09-10T15:49:18.563Z,1.1
2022-09-10T15:50:58.324Z,1.1
2022-09-10T15:52:38.081Z,1.24
2022-09-10T15:54:17.930Z,0.96
2022-09-10T15:55:57.618Z,0.96
2022-09-10T15:57:37.401Z,1.1
2022-09-10T15:59:17.143Z,1.1
2022-09-10T16:00:56.911Z,1.1
2022-09-10T16:02:36.671Z,1.1
2022-09-10T16:04:16.426Z,1.24
2022-09-10T16:05:56.216Z,1.24
2022-09-10T16:07:36.059Z,1.25
2022-09-10T16:09:15.736Z,1.24
2022-09-10T16:10:55.527Z,1.24
2022-09-10T16:12:35.250Z,1.24
2022-09-10T16:14:15.009Z,1.24
2022-09-10T16:15:54.786Z,1.24
2022-09-10T16:19:14.336Z,1.25
2022-09-10T16:20:54.108Z,1.24
2022-09-10T16:22:33.847Z,1.1
2022-09-10T16:24:13.603Z,1.25
2022-09-10T16:25:53.406Z,1.1
2022-09-10T16:27:33.170Z,1.25
2022-09-10T16:29:12.938Z,1.24
2022-09-10T16:30:52.650Z,1.11
2022-09-10T16:32:32.492Z,1.24
2022-09-10T16:34:12.196Z,1.1
2022-09-10T16:35:51.969Z,1.1
2022-09-10T16:37:31.710Z,1.25
2022-09-10T16:39:11.478Z,1.24
2022-09-10T16:40:51.241Z,1.11
2022-09-10T16:42:31.002Z,1.1
2022-09-10T16:44:10.771Z,1.1
2022-09-10T16:45:50.523Z,1.11
2022-09-10T16:47:30.306Z,1.24
2022-09-10T16:49:10.054Z,1.1
2022-09-10T16:50:49.821Z,1.25
2022-09-10T16:52:29.578Z,1.1
2022-09-10T16:54:09.345Z,1.24
2022-09-10T16:55:49.120Z,1.1
2022-09-10T16:57:28.878Z,1.24
2022-09-10T16:59:08.640Z,1.1
2022-09-10T17:00:48.419Z,1.1
2022-09-10T17:02:28.163Z,1.25
2022-09-10T17:04:07.936Z,1.1
2022-09-10T17:05:47.700Z,1.1
2022-09-10T17:07:27.485Z,1.25
2022-09-10T17:09:07.258Z,1.1
2022-09-10T17:10:47.005Z,1.25
2022-09-10T17:12:26.755Z,1.1
2022-09-10T17:14:06.560Z,1.24
2022-09-10T17:15:46.289Z,1.24
2022-09-10T17:17:26.054Z,1.24
2022-09-10T17:19:05.835Z,1.25
2022-09-10T17:20:45.580Z,1.1
2022-09-10T17:22:25.340Z,1.25
2022-09-10T17:24:05.120Z,0.82
2022-09-10T17:25:44.867Z,0.54
2022-09-10T17:27:24.641Z,0.26
2022-09-10T17:30:44.168Z,0
2022-09-10T17:32:23.922Z,0
2022-09-10T17:34:03.713Z,0
2022-09-10T17:35:43.459Z,0
2022-09-10T17:37:23.216Z,0
2022-09-10T17:39:02.976Z,0
2022-09-10T17:40:42.752Z,0
2022-09-10T17:44:02.271Z,0
2022-09-10T17:45:42.042Z,0
2022-09-10T17:47:21.811Z,0
2022-09-10T17:49:01.560Z,0
2022-09-10T17:50:41.323Z,0
2022-09-10T17:52:21.092Z,0
2022-09-10T17:54:00.854Z,0
2022-09-10T17:55:40.621Z,0
2022-09-10T17:57:20.400Z,0
2022-09-10T17:59:00.221Z,0
2022-09-10T18:00:39.917Z,0
2022-09-10T18:02:19.756Z,0
2022-09-10T18:03:59.450Z,0
2022-09-10T18:05:39.202Z,0
2022-09-10T18:07:18.968Z,0
2022-09-10T18:10:38.502Z,0
2022-09-10T18:12:18.319Z,0
2022-09-10T18:13:58.030Z,0
2022-09-10T18:15:37.794Z,0
2022-09-10T18:17:17.560Z,0
2022-09-10T18:18:57.321Z,0
2022-09-10T18:20:37.075Z,0
2022-09-10T18:22:16.838Z,0
2022-09-10T18:23:56.619Z,0
2022-09-10T18:25:36.380Z,0
2022-09-10T18:27:16.142Z,0
2022-09-10T18:28:55.912Z,0
2022-09-10T18:30:35.662Z,0
2022-09-10T18:32:15.483Z,0
2022-09-10T18:33:55.275Z,0
2022-09-10T18:35:34.970Z,0
2022-09-10T18:37:14.727Z,0
2022-09-10T18:38:54.484Z,0
2022-09-10T18:40:34.249Z,0
2022-09-10T18:42:14.006Z,0
2022-09-10T18:43:53.838Z,0
2022-09-10T18:45:33.550Z,0
2022-09-10T18:47:13.319Z,0
2022-09-10T18:48:53.067Z,0
2022-09-10T18:50:32.839Z,0
2022-09-10T18:52:12.606Z,0
2022-09-10T18:53:52.364Z,0
2022-09-10T18:55:32.118Z,0
2022-09-10T18:57:11.883Z,0
2022-09-10T18:58:51.694Z,0
2022-09-10T19:00:31.462Z,0
2022-09-10T19:03:50.965Z,0
2022-09-10T19:05:30.773Z,0
2022-09-10T19:07:10.485Z,0
2022-09-10T19:08:50.225Z,0
2022-09-10T19:10:30.052Z,0
2022-09-10T19:12:09.793Z,0
2022-09-10T19:13:49.515Z,0
2022-09-10T19:15:29.325Z,0
2022-09-10T19:17:09.139Z,0
2022-09-10T19:18:48.836Z,0
2022-09-10T19:20:28.602Z,0
2022-09-10T19:22:08.353Z,0
2022-09-10T19:23:48.162Z,0
2022-09-10T19:25:27.926Z,0
2022-09-10T19:27:07.751Z,0
2022-09-10T19:28:47.426Z,0
2022-09-10T19:30:27.176Z,0
2022-09-10T19:33:46.688Z,0
2022-09-10T19:35:26.459Z,0
2022-09-10T19:37:06.222Z,0
2022-09-10T19:38:46.035Z,0
2022-09-10T19:40:25.751Z,0
2022-09-10T19:42:05.520Z,0
2022-09-10T19:43:45.291Z,0
2022-09-10T19:47:04.851Z,0
2022-09-10T19:48:44.573Z,0
2022-09-10T19:50:24.378Z,0
2022-09-10T19:53:43.947Z,0
2022-09-10T19:55:23.682Z,0
2022-09-10T19:57:03.424Z,0
2022-09-10T19:58:43.163Z,0
2022-09-10T20:00:22.919Z,0
2022-09-10T20:02:02.704Z,0
2022-09-10T20:03:42.472Z,0
2022-09-10T20:05:22.225Z,0
2022-09-10T20:07:02.014Z,0
2022-09-10T20:08:41.743Z,0
2022-09-10T20:10:21.563Z,0
2022-09-10T20:12:01.340Z,0
2022-09-10T20:13:41.037Z,0
2022-09-10T20:17:00.561Z,0
2022-09-10T20:18:40.321Z,0
2022-09-10T20:20:20.093Z,0
2022-09-10T20:21:59.915Z,0
2022-09-10T20:23:39.608Z,0
2022-09-10T20:25:19.386Z,0
2022-09-10T20:26:59.182Z,0
2022-09-10T20:28:38.912Z,0
2022-09-10T20:30:18.666Z,0
2022-09-10T20:31:58.445Z,0
2022-09-10T20:33:38.194Z,0
2022-09-10T20:35:17.955Z,0
2022-09-10T20:36:57.745Z,0
2022-09-10T20:38:37.495Z,0
2022-09-10T20:40:17.299Z,0
2022-09-10T20:41:57.038Z,0
2022-09-10T20:43:36.789Z,0
2022-09-10T20:45:16.551Z,0
2022-09-10T20:46:56.348Z,0
2022-09-10T20:48:36.069Z,0
2022-09-10T20:50:15.847Z,0
2022-09-10T20:51:55.611Z,0
2022-09-10T20:53:35.366Z,0
2022-09-10T20:55:15.132Z,0
2022-09-10T20:56:54.927Z,0
2022-09-10T20:58:34.673Z,0
2022-09-10T21:00:14.503Z,0
2022-09-10T21:01:54.246Z,0
2022-09-10T21:03:33.953Z,0
2022-09-10T21:05:13.720Z,0
2022-09-10T21:06:53.481Z,0
2022-09-10T21:08:33.248Z,0
2022-09-10T21:10:13.037Z,0
2022-09-10T21:11:52.788Z,0
2022-09-10T21:13:32.561Z,0
2022-09-10T21:15:12.311Z,0
2022-09-10T21:16:52.075Z,0
2022-09-10T21:18:31.940Z,0
2022-09-10T21:20:11.597Z,0
2022-09-10T21:21:51.361Z,0
2022-09-10T21:23:31.120Z,0
2022-09-10T21:25:10.878Z,0
2022-09-10T21:26:50.636Z,0
2022-09-10T21:28:30.409Z,0
2022-09-10T21:30:10.184Z,0
2022-09-10T21:33:29.708Z,0
2022-09-10T21:35:09.533Z,0
2022-09-10T21:36:49.264Z,0
2022-09-10T21:38:28.993Z,0
2022-09-10T21:40:08.766Z,0
2022-09-10T21:41:48.565Z,0
2022-09-10T21:43:28.288Z,0
2022-09-10T21:45:08.045Z,0
2022-09-10T21:46:47.807Z,0
2022-09-10T21:48:27.572Z,0
2022-09-10T21:50:07.338Z,0
2022-09-10T21:53:26.878Z,0
2022-09-10T21:56:46.398Z,0
2022-09-10T21:58:26.168Z,0
2022-09-10T22:00:05.923Z,0
2022-09-10T22:01:45.727Z,0
2022-09-10T22:03:25.446Z,0
2022-09-10T22:05:05.222Z,0
2022-09-10T22:06:44.971Z,0
2022-09-10T22:10:04.512Z,0
2022-09-10T22:11:44.280Z,0
2022-09-10T22:13:24.081Z,0
2022-09-10T22:15:03.801Z,0
2022-09-10T22:16:43.568Z,0
2022-09-10T22:18:23.334Z,0
2022-09-10T22:20:03.120Z,0
2022-09-10T22:21:42.927Z,0
2022-09-10T22:23:22.620Z,0
2022-09-10T22:25:02.397Z,0
2022-09-10T22:26:42.151Z,0
2022-09-10T22:28:21.912Z,0
2022-09-10T22:30:01.677Z,0
2022-09-10T22:31:41.443Z,0
2022-09-10T22:33:21.212Z,0
2022-09-10T22:35:00.980Z,0
2022-09-10T22:36:40.732Z,0
2022-09-10T22:38:20.509Z,0
2022-09-10T22:40:00.271Z,0
2022-09-10T22:41:40.029Z,0
2022-09-10T22:43:19.786Z,0
2022-09-10T22:44:59.543Z,0
2022-09-10T22:46:39.323Z,0
2022-09-10T22:48:19.124Z,0
2022-09-10T22:49:58.857Z,0
2022-09-10T22:51:38.602Z,0
2022-09-10T22:53:18.358Z,0
2022-09-10T22:54:58.131Z,0
2022-09-10T22:56:37.898Z,0
2022-09-10T22:58:17.660Z,0
2022-09-10T22:59:57.451Z,0
2022-09-10T23:01:37.237Z,0
2022-09-10T23:03:16.960Z,0
2022-09-10T23:04:56.726Z,0
2022-09-10T23:06:36.494Z,0
2022-09-10T23:08:16.255Z,0
2022-09-10T23:09:56.015Z,0
2022-09-10T23:11:35.769Z,0
2022-09-10T23:13:15.554Z,0
2022-09-10T23:14:55.333Z,0
2022-09-10T23:16:35.063Z,0
2022-09-10T23:18:14.860Z,0
2022-09-10T23:19:54.602Z,0
2022-09-10T23:23:14.132Z,0
2022-09-10T23:24:53.884Z,0
2022-09-10T23:26:33.636Z,0
2022-09-10T23:28:13.417Z,0
2022-09-10T23:29:53.174Z,0
2022-09-10T23:31:32.942Z,0
2022-09-10T23:33:12.714Z,0
2022-09-10T23:34:52.461Z,0
2022-09-10T23:36:32.273Z,0
2022-09-10T23:38:11.994Z,0
2022-09-10T23:39:51.754Z,0
2022-09-10T23:41:31.536Z,0
2022-09-10T23:43:11.287Z,0
2022-09-10T23:44:51.059Z,0
2022-09-10T23:46:30.813Z,0
2022-09-10T23:48:10.590Z,0
2022-09-10T23:49:50.365Z,0
2022-09-10T23:51:30.117Z,0
2022-09-10T23:53:09.862Z,0
2022-09-10T23:54:49.640Z,0
2022-09-10T23:56:29.408Z,0
2022-09-10T23:58:09.176Z,0
2022-09-10T23:59:48.930Z,0
