createdAt,value
2023-05-22T00:00:28.599Z,28.80
2023-05-22T00:02:57.501Z,30.97
2023-05-22T00:05:25.910Z,29.60
2023-05-22T00:07:53.927Z,26.93
2023-05-22T00:10:21.937Z,28.13
2023-05-22T00:12:49.746Z,26.87
2023-05-22T00:15:17.740Z,27.23
2023-05-22T00:17:46.257Z,27.50
2023-05-22T00:20:14.317Z,27.20
2023-05-22T00:22:42.496Z,25.60
2023-05-22T00:25:11.837Z,23.00
2023-05-22T00:27:39.638Z,22.50
2023-05-22T00:30:09.867Z,22.60
2023-05-22T00:32:38.125Z,22.10
2023-05-22T00:35:07.275Z,22.20
2023-05-22T00:37:35.268Z,20.20
2023-05-22T00:40:04.190Z,20.83
2023-05-22T00:42:31.934Z,22.73
2023-05-22T00:44:59.830Z,22.00
2023-05-22T00:47:27.517Z,21.90
2023-05-22T00:49:56.142Z,21.83
2023-05-22T00:52:25.406Z,23.17
2023-05-22T00:54:55.018Z,20.77
2023-05-22T00:57:24.747Z,21.30
2023-05-22T00:59:52.986Z,21.17
2023-05-22T01:02:22.138Z,20.67
2023-05-22T01:04:50.509Z,20.33
2023-05-22T01:07:18.902Z,18.87
2023-05-22T01:09:47.450Z,20.50
2023-05-22T01:13:01.432Z,20.00
2023-05-22T01:16:21.355Z,20.00
2023-05-22T01:19:16.375Z,18.80
2023-05-22T01:22:50.196Z,18.20
2023-05-22T01:26:49.997Z,20.50
2023-05-22T01:30:18.061Z,20.60
2023-05-22T01:32:49.970Z,20.90
2023-05-22T01:35:21.026Z,20.50
2023-05-22T01:37:51.489Z,19.80
2023-05-22T01:40:20.981Z,20.80
2023-05-22T01:42:49.560Z,20.70
2023-05-22T01:45:18.603Z,21.70
2023-05-22T01:47:46.707Z,20.10
2023-05-22T01:50:16.296Z,20.80
2023-05-22T01:53:40.311Z,20.60
2023-05-22T01:56:31.138Z,18.90
2023-05-22T01:59:21.552Z,18.40
2023-05-22T02:01:55.471Z,19.80
2023-05-22T02:04:26.339Z,19.10
2023-05-22T02:06:55.958Z,19.40
2023-05-22T02:09:34.112Z,19.63
2023-05-22T02:12:03.108Z,18.80
2023-05-22T02:14:32.766Z,18.30
2023-05-22T02:17:04.778Z,19.37
2023-05-22T02:19:38.920Z,20.07
2023-05-22T02:22:14.865Z,18.17
2023-05-22T02:24:50.101Z,18.40
2023-05-22T02:27:18.456Z,20.80
2023-05-22T02:29:46.667Z,18.93
2023-05-22T02:32:14.560Z,18.73
2023-05-22T02:34:42.472Z,18.77
2023-05-22T02:37:10.570Z,18.43
2023-05-22T02:39:38.302Z,17.87
2023-05-22T02:42:07.047Z,21.23
2023-05-22T02:44:35.870Z,18.70
2023-05-22T02:47:03.695Z,19.47
2023-05-22T02:49:31.632Z,19.73
2023-05-22T02:51:59.692Z,18.37
2023-05-22T02:54:27.868Z,18.70
2023-05-22T02:56:56.044Z,16.27
2023-05-22T02:59:23.814Z,17.67
2023-05-22T03:01:54.632Z,17.90
2023-05-22T03:04:24.524Z,17.07
2023-05-22T03:06:52.760Z,17.40
2023-05-22T03:09:20.525Z,18.23
2023-05-22T03:11:48.455Z,18.63
2023-05-22T03:14:16.368Z,18.57
2023-05-22T03:16:44.021Z,19.13
2023-05-22T03:19:15.955Z,19.40
2023-05-22T03:21:48.557Z,18.73
2023-05-22T03:24:17.169Z,19.33
2023-05-22T03:26:45.033Z,19.47
2023-05-22T03:29:19.548Z,19.00
2023-05-22T03:31:47.832Z,17.90
2023-05-22T03:34:16.923Z,19.63
2023-05-22T03:36:47.303Z,19.10
2023-05-22T03:39:18.073Z,19.70
2023-05-22T03:41:55.286Z,20.87
2023-05-22T03:44:25.147Z,20.73
2023-05-22T03:46:53.256Z,20.83
2023-05-22T03:49:21.113Z,21.87
2023-05-22T03:51:48.902Z,19.33
2023-05-22T03:54:17.106Z,21.83
2023-05-22T03:56:46.290Z,21.37
2023-05-22T03:59:14.349Z,20.53
2023-05-22T04:01:42.460Z,24.00
2023-05-22T04:04:12.286Z,22.27
2023-05-22T04:06:43.714Z,23.23
2023-05-22T04:09:15.452Z,24.90
2023-05-22T04:11:43.333Z,23.50
2023-05-22T04:14:11.288Z,22.97
2023-05-22T04:16:39.785Z,22.77
2023-05-22T04:19:09.726Z,23.40
2023-05-22T04:21:38.381Z,26.17
2023-05-22T04:24:11.022Z,23.97
2023-05-22T04:26:41.726Z,24.33
2023-05-22T04:29:10.744Z,23.87
2023-05-22T04:31:38.934Z,22.20
2023-05-22T04:34:07.668Z,23.93
2023-05-22T04:36:36.296Z,23.60
2023-05-22T04:39:04.215Z,23.10
2023-05-22T04:41:32.694Z,21.87
2023-05-22T04:44:00.683Z,22.73
2023-05-22T04:46:28.938Z,21.10
2023-05-22T04:49:02.333Z,21.90
2023-05-22T04:51:32.446Z,20.90
2023-05-22T04:54:00.597Z,21.80
2023-05-22T04:56:36.135Z,22.73
2023-05-22T04:59:09.424Z,20.07
2023-05-22T05:01:39.775Z,19.87
2023-05-22T05:04:08.987Z,21.37
2023-05-22T05:06:37.892Z,22.37
2023-05-22T05:09:07.212Z,23.27
2023-05-22T05:11:37.324Z,22.10
2023-05-22T05:14:05.231Z,23.17
2023-05-22T05:16:33.138Z,22.17
2023-05-22T05:19:01.656Z,24.90
2023-05-22T05:21:30.305Z,23.87
2023-05-22T05:24:02.085Z,24.30
2023-05-22T05:26:30.154Z,25.17
2023-05-22T05:28:59.358Z,24.70
2023-05-22T05:31:39.424Z,24.37
2023-05-22T05:34:21.486Z,25.73
2023-05-22T05:36:58.403Z,23.33
2023-05-22T05:39:26.965Z,22.80
2023-05-22T05:41:57.474Z,22.30
2023-05-22T05:44:25.416Z,21.27
2023-05-22T05:46:53.872Z,20.67
2023-05-22T05:49:23.389Z,19.17
2023-05-22T05:51:51.407Z,18.33
2023-05-22T05:54:21.826Z,18.70
2023-05-22T05:56:52.098Z,17.30
2023-05-22T05:59:20.561Z,17.93
2023-05-22T06:02:20.637Z,17.67
2023-05-22T06:04:51.320Z,18.97
2023-05-22T06:07:20.018Z,16.47
2023-05-22T06:09:51.785Z,17.70
2023-05-22T06:12:32.741Z,17.30
2023-05-22T06:15:00.841Z,16.70
2023-05-22T06:17:29.119Z,16.67
2023-05-22T06:19:58.020Z,17.33
2023-05-22T06:22:27.425Z,15.50
2023-05-22T06:24:56.048Z,17.60
2023-05-22T06:27:28.109Z,17.00
2023-05-22T06:29:56.668Z,16.57
2023-05-22T06:32:28.125Z,16.13
2023-05-22T06:34:56.391Z,17.30
2023-05-22T06:37:24.773Z,16.00
2023-05-22T06:39:53.934Z,15.43
2023-05-22T06:42:39.103Z,16.50
2023-05-22T06:45:22.288Z,15.40
2023-05-22T06:48:08.568Z,16.67
2023-05-22T06:50:43.858Z,15.00
2023-05-22T06:53:11.793Z,16.67
2023-05-22T06:55:39.774Z,16.00
2023-05-22T06:58:14.335Z,15.27
2023-05-22T07:00:42.361Z,14.70
2023-05-22T07:03:17.129Z,14.13
2023-05-22T07:06:20.476Z,15.13
2023-05-22T07:08:48.909Z,13.43
2023-05-22T07:11:16.843Z,15.27
2023-05-22T07:13:45.367Z,13.70
2023-05-22T07:16:15.064Z,14.43
2023-05-22T07:18:46.303Z,13.63
2023-05-22T07:21:14.369Z,15.50
2023-05-22T07:23:43.075Z,14.90
2023-05-22T07:26:11.633Z,16.37
2023-05-22T07:28:48.666Z,17.77
2023-05-22T07:31:17.313Z,17.70
2023-05-22T07:33:48.925Z,16.13
2023-05-22T07:36:19.219Z,15.67
2023-05-22T07:38:47.377Z,17.60
2023-05-22T07:41:15.629Z,17.13
2023-05-22T07:43:43.510Z,16.90
2023-05-22T07:46:14.707Z,16.70
2023-05-22T07:48:52.979Z,17.10
2023-05-22T07:51:21.171Z,16.20
2023-05-22T07:53:51.830Z,15.93
2023-05-22T07:56:19.789Z,16.70
2023-05-22T07:58:49.688Z,15.37
2023-05-22T08:01:20.585Z,14.57
2023-05-22T08:03:48.581Z,17.07
2023-05-22T08:06:17.995Z,18.37
2023-05-22T08:08:53.006Z,17.77
2023-05-22T08:11:22.295Z,18.13
2023-05-22T08:13:50.332Z,16.97
2023-05-22T08:16:18.392Z,15.40
2023-05-22T08:18:46.252Z,17.63
2023-05-22T08:21:14.011Z,16.10
2023-05-22T08:23:41.924Z,16.30
2023-05-22T08:26:09.909Z,18.20
2023-05-22T08:28:42.096Z,19.30
2023-05-22T08:31:11.770Z,16.57
2023-05-22T08:33:40.524Z,16.10
2023-05-22T08:36:08.599Z,16.40
2023-05-22T08:38:37.784Z,15.27
2023-05-22T08:41:09.112Z,15.80
2023-05-22T08:43:39.313Z,18.10
2023-05-22T08:46:09.399Z,19.13
2023-05-22T08:48:39.304Z,20.87
2023-05-22T08:51:08.322Z,23.53
2023-05-22T08:53:40.691Z,22.00
2023-05-22T08:56:09.523Z,25.50
2023-05-22T08:58:38.824Z,23.50
2023-05-22T09:01:10.127Z,24.20
2023-05-22T09:03:39.412Z,22.90
2023-05-22T09:06:10.637Z,24.43
2023-05-22T09:08:39.444Z,24.20
2023-05-22T09:11:07.404Z,24.67
2023-05-22T09:13:35.224Z,25.37
2023-05-22T09:16:14.645Z,22.40
2023-05-22T09:18:43.182Z,22.13
2023-05-22T09:21:28.617Z,22.70
2023-05-22T09:24:02.093Z,24.97
2023-05-22T09:26:30.565Z,28.60
2023-05-22T09:29:01.230Z,27.50
2023-05-22T09:31:32.385Z,23.13
2023-05-22T09:34:00.231Z,24.20
2023-05-22T09:36:33.466Z,24.97
2023-05-22T09:39:04.581Z,26.20
2023-05-22T09:41:39.864Z,22.20
2023-05-22T09:44:16.907Z,22.30
2023-05-22T09:46:48.280Z,23.17
2023-05-22T09:49:17.501Z,25.67
2023-05-22T09:51:48.538Z,25.07
2023-05-22T09:54:20.144Z,23.50
2023-05-22T09:56:59.205Z,24.10
2023-05-22T09:59:31.729Z,23.87
2023-05-22T10:02:02.301Z,20.30
2023-05-22T10:04:34.907Z,22.20
2023-05-22T10:07:06.337Z,22.90
2023-05-22T10:09:40.924Z,25.40
2023-05-22T10:12:16.420Z,24.47
2023-05-22T10:14:45.275Z,22.10
2023-05-22T10:17:14.318Z,24.87
2023-05-22T10:19:44.554Z,25.63
2023-05-22T10:22:20.974Z,28.00
2023-05-22T10:24:51.027Z,26.40
2023-05-22T10:27:18.875Z,25.93
2023-05-22T10:30:32.323Z,26.93
2023-05-22T10:33:38.367Z,25.10
2023-05-22T10:36:24.410Z,27.20
2023-05-22T10:39:35.224Z,29.10
2023-05-22T10:42:03.409Z,29.77
2023-05-22T10:44:33.988Z,29.83
2023-05-22T10:47:13.626Z,30.00
2023-05-22T10:49:45.613Z,27.13
2023-05-22T10:52:19.139Z,26.80
2023-05-22T10:54:49.401Z,28.40
2023-05-22T10:57:18.977Z,28.57
2023-05-22T10:59:50.413Z,29.20
2023-05-22T11:02:31.825Z,31.47
2023-05-22T11:05:25.805Z,30.40
2023-05-22T11:08:11.702Z,30.87
2023-05-22T11:11:01.623Z,26.47
2023-05-22T11:13:29.844Z,28.03
2023-05-22T11:15:58.468Z,29.20
2023-05-22T11:18:29.802Z,29.77
2023-05-22T11:21:01.145Z,29.37
2023-05-22T11:23:29.212Z,29.60
2023-05-22T11:26:17.039Z,27.03
2023-05-22T11:28:51.853Z,28.70
2023-05-22T11:31:23.512Z,31.93
2023-05-22T11:33:51.535Z,28.10
2023-05-22T11:36:20.288Z,28.20
2023-05-22T11:38:48.189Z,27.23
2023-05-22T11:41:17.269Z,27.00
2023-05-22T11:43:45.384Z,30.70
2023-05-22T11:46:14.408Z,28.20
2023-05-22T11:48:45.534Z,24.70
2023-05-22T11:51:13.806Z,27.97
2023-05-22T11:53:42.433Z,30.33
2023-05-22T11:56:10.342Z,28.53
2023-05-22T11:58:38.121Z,31.03
2023-05-22T12:01:06.724Z,28.93
2023-05-22T12:03:34.681Z,32.93
2023-05-22T12:06:03.642Z,31.70
2023-05-22T12:08:31.912Z,31.17
2023-05-22T12:10:59.991Z,28.57
2023-05-22T12:13:30.872Z,31.60
2023-05-22T12:16:01.282Z,31.33
2023-05-22T12:18:38.227Z,31.87
2023-05-22T12:21:10.965Z,32.27
2023-05-22T12:23:51.323Z,31.13
2023-05-22T12:26:20.184Z,29.80
2023-05-22T12:28:48.081Z,27.30
2023-05-22T12:31:26.939Z,31.40
2023-05-22T12:33:57.040Z,29.37
2023-05-22T12:36:43.184Z,31.97
2023-05-22T12:39:19.612Z,30.07
2023-05-22T12:41:47.862Z,31.37
2023-05-22T12:44:16.993Z,28.37
2023-05-22T12:46:44.900Z,30.23
2023-05-22T12:49:12.890Z,29.43
2023-05-22T12:51:41.081Z,30.73
2023-05-22T12:54:09.090Z,30.17
2023-05-22T12:56:36.850Z,28.37
2023-05-22T12:59:04.675Z,29.13
2023-05-22T13:01:33.112Z,30.00
2023-05-22T13:04:01.030Z,36.40
2023-05-22T13:06:30.393Z,28.57
2023-05-22T13:08:58.745Z,27.90
2023-05-22T13:11:26.749Z,26.10
2023-05-22T13:13:54.466Z,25.43
2023-05-22T13:16:22.494Z,24.70
2023-05-22T13:18:50.337Z,25.13
2023-05-22T13:21:19.112Z,22.47
2023-05-22T13:23:46.977Z,21.73
2023-05-22T13:26:14.749Z,24.00
2023-05-22T13:28:42.444Z,24.40
2023-05-22T13:31:10.273Z,26.50
2023-05-22T13:33:38.275Z,24.90
2023-05-22T13:36:06.665Z,24.10
2023-05-22T13:38:34.826Z,25.37
2023-05-22T13:41:02.726Z,24.83
2023-05-22T13:43:30.630Z,27.20
2023-05-22T13:45:58.387Z,26.90
2023-05-22T13:48:26.276Z,23.43
2023-05-22T13:50:54.006Z,26.37
2023-05-22T13:53:21.936Z,26.40
2023-05-22T13:55:50.076Z,27.27
2023-05-22T13:58:17.938Z,22.90
2023-05-22T14:00:46.262Z,20.27
2023-05-22T14:03:17.722Z,23.37
2023-05-22T14:05:46.403Z,23.60
2023-05-22T14:08:14.455Z,22.93
2023-05-22T14:10:42.523Z,23.07
2023-05-22T14:13:10.423Z,22.10
2023-05-22T14:15:43.897Z,23.90
2023-05-22T14:18:17.062Z,22.67
2023-05-22T14:20:46.961Z,21.23
2023-05-22T14:23:15.769Z,18.77
2023-05-22T14:25:43.580Z,19.00
2023-05-22T14:28:15.237Z,17.23
2023-05-22T14:30:43.415Z,17.20
2023-05-22T14:33:11.705Z,20.40
2023-05-22T14:35:39.780Z,19.37
2023-05-22T14:38:07.945Z,19.30
2023-05-22T14:40:35.810Z,19.00
2023-05-22T14:43:03.614Z,18.57
2023-05-22T14:45:31.567Z,18.20
2023-05-22T14:47:59.496Z,18.20
2023-05-22T14:50:27.637Z,15.87
2023-05-22T14:52:55.326Z,16.70
2023-05-22T14:55:25.547Z,15.00
2023-05-22T14:57:53.564Z,14.93
2023-05-22T15:00:21.762Z,15.27
2023-05-22T15:02:49.671Z,13.90
2023-05-22T15:05:17.817Z,14.00
2023-05-22T15:07:47.201Z,14.43
2023-05-22T15:10:15.732Z,14.63
2023-05-22T15:12:43.534Z,15.70
2023-05-22T15:15:12.102Z,16.80
2023-05-22T15:17:42.613Z,16.10
2023-05-22T15:20:13.211Z,17.07
2023-05-22T15:22:41.166Z,17.47
2023-05-22T15:25:15.186Z,16.70
2023-05-22T15:27:43.848Z,15.83
2023-05-22T15:30:12.924Z,14.83
2023-05-22T15:32:40.776Z,15.13
2023-05-22T15:35:14.064Z,15.53
2023-05-22T15:37:42.340Z,14.33
2023-05-22T15:40:12.607Z,13.40
2023-05-22T15:42:40.384Z,14.53
2023-05-22T15:45:09.585Z,16.13
2023-05-22T15:47:37.418Z,13.83
2023-05-22T15:50:06.616Z,14.63
2023-05-22T15:52:34.486Z,16.00
2023-05-22T15:55:02.331Z,17.87
2023-05-22T15:57:30.361Z,17.87
2023-05-22T15:59:58.347Z,19.30
2023-05-22T16:02:26.812Z,19.50
2023-05-22T16:04:54.885Z,18.20
2023-05-22T16:07:22.722Z,15.80
2023-05-22T16:09:50.708Z,18.00
2023-05-22T16:12:19.371Z,17.10
2023-05-22T16:14:47.220Z,17.47
2023-05-22T16:17:14.934Z,17.17
2023-05-22T16:19:43.430Z,17.50
2023-05-22T16:22:11.250Z,15.00
2023-05-22T16:24:39.032Z,13.07
2023-05-22T16:27:07.448Z,14.87
2023-05-22T16:29:35.247Z,13.27
2023-05-22T16:32:03.879Z,13.83
2023-05-22T16:34:34.009Z,14.27
2023-05-22T16:37:01.861Z,14.80
2023-05-22T16:39:29.701Z,14.40
2023-05-22T16:41:57.594Z,15.33
2023-05-22T16:44:25.498Z,14.90
2023-05-22T16:46:53.328Z,20.10
2023-05-22T16:49:21.093Z,21.83
2023-05-22T16:51:48.869Z,25.30
2023-05-22T16:54:17.094Z,25.00
2023-05-22T16:56:45.006Z,24.77
2023-05-22T16:59:12.952Z,22.80
2023-05-22T17:01:43.378Z,25.03
2023-05-22T17:04:14.967Z,24.27
2023-05-22T17:06:43.530Z,25.57
2023-05-22T17:09:13.173Z,25.20
2023-05-22T17:11:41.586Z,22.40
2023-05-22T17:14:09.773Z,23.70
2023-05-22T17:16:38.043Z,22.37
2023-05-22T17:19:06.584Z,20.57
2023-05-22T17:21:34.407Z,23.30
2023-05-22T17:24:02.326Z,23.30
2023-05-22T17:26:30.095Z,24.53
2023-05-22T17:28:57.933Z,27.60
2023-05-22T17:31:26.145Z,25.17
2023-05-22T17:33:54.141Z,28.37
2023-05-22T17:36:21.843Z,28.40
2023-05-22T17:38:49.807Z,28.37
2023-05-22T17:41:17.770Z,29.90
2023-05-22T17:43:46.706Z,29.63
2023-05-22T17:46:14.836Z,29.20
2023-05-22T17:48:43.139Z,28.87
2023-05-22T17:51:10.978Z,29.50
2023-05-22T17:53:39.335Z,31.03
2023-05-22T17:56:07.678Z,30.67
2023-05-22T17:58:35.457Z,36.90
2023-05-22T18:01:03.480Z,35.40
2023-05-22T18:03:31.881Z,37.67
2023-05-22T18:05:59.910Z,35.83
2023-05-22T18:08:28.729Z,38.43
2023-05-22T18:10:57.976Z,38.20
2023-05-22T18:13:25.902Z,36.27
2023-05-22T18:15:54.646Z,37.63
2023-05-22T18:18:22.679Z,38.13
2023-05-22T18:20:50.849Z,38.70
2023-05-22T18:23:20.705Z,36.30
2023-05-22T18:25:48.672Z,37.10
2023-05-22T18:28:16.466Z,37.50
2023-05-22T18:30:47.214Z,38.87
2023-05-22T18:33:15.070Z,39.53
2023-05-22T18:35:42.888Z,38.93
2023-05-22T18:38:10.676Z,36.00
2023-05-22T18:40:38.960Z,36.47
2023-05-22T18:43:07.106Z,36.90
2023-05-22T18:45:35.203Z,35.97
2023-05-22T18:48:03.248Z,35.60
2023-05-22T18:50:31.365Z,33.37
2023-05-22T18:53:01.034Z,35.17
2023-05-22T18:55:29.047Z,34.73
2023-05-22T18:57:56.755Z,33.43
2023-05-22T19:00:24.485Z,32.27
2023-05-22T19:02:52.510Z,29.87
2023-05-22T19:05:21.504Z,30.90
2023-05-22T19:07:49.635Z,28.63
2023-05-22T19:10:17.916Z,27.73
2023-05-22T19:12:45.841Z,27.83
2023-05-22T19:15:13.691Z,28.43
2023-05-22T19:17:41.520Z,27.97
2023-05-22T19:20:11.106Z,27.13
2023-05-22T19:22:39.061Z,25.70
2023-05-22T19:25:07.941Z,23.70
2023-05-22T19:27:38.029Z,25.20
2023-05-22T19:30:08.584Z,22.00
2023-05-22T19:32:36.372Z,21.50
2023-05-22T19:35:04.532Z,21.80
2023-05-22T19:37:32.441Z,20.83
2023-05-22T19:40:00.270Z,20.67
2023-05-22T19:42:28.271Z,21.17
2023-05-22T19:44:56.075Z,19.83
2023-05-22T19:47:23.899Z,19.70
2023-05-22T19:49:51.688Z,19.27
2023-05-22T19:52:19.352Z,18.47
2023-05-22T19:54:47.222Z,16.87
2023-05-22T19:57:15.132Z,17.53
2023-05-22T19:59:43.126Z,16.10
2023-05-22T20:02:11.146Z,15.50
2023-05-22T20:04:43.674Z,16.03
2023-05-22T20:07:11.895Z,14.17
2023-05-22T20:09:39.764Z,14.20
2023-05-22T20:12:08.072Z,13.10
2023-05-22T20:14:37.789Z,12.87
2023-05-22T20:17:06.452Z,13.37
2023-05-22T20:19:34.777Z,13.57
2023-05-22T20:22:05.682Z,14.50
2023-05-22T20:24:35.801Z,14.47
2023-05-22T20:27:05.358Z,15.53
2023-05-22T20:29:33.701Z,15.67
2023-05-22T20:32:01.486Z,17.53
2023-05-22T20:34:29.569Z,19.70
2023-05-22T20:36:58.566Z,20.67
2023-05-22T20:39:26.774Z,20.20
2023-05-22T20:41:54.515Z,22.40
2023-05-22T20:44:24.825Z,23.17
2023-05-22T20:46:53.619Z,21.40
2023-05-22T20:49:22.265Z,21.73
2023-05-22T20:51:51.622Z,24.23
2023-05-22T20:54:19.780Z,24.33
2023-05-22T20:56:47.741Z,24.50
2023-05-22T20:59:15.850Z,22.80
2023-05-22T21:01:43.868Z,24.53
2023-05-22T21:04:11.837Z,23.30
2023-05-22T21:06:40.557Z,23.37
2023-05-22T21:09:08.542Z,23.90
2023-05-22T21:11:36.338Z,23.53
2023-05-22T21:14:04.779Z,23.03
2023-05-22T21:16:32.829Z,24.53
2023-05-22T21:19:00.695Z,23.20
2023-05-22T21:21:28.562Z,21.90
2023-05-22T21:23:56.544Z,22.53
2023-05-22T21:26:24.414Z,23.40
2023-05-22T21:28:52.432Z,21.27
2023-05-22T21:31:20.339Z,21.70
2023-05-22T21:33:48.289Z,21.80
2023-05-22T21:36:16.609Z,20.83
2023-05-22T21:38:45.489Z,21.03
2023-05-22T21:41:19.708Z,21.37
2023-05-22T21:43:48.794Z,21.90
2023-05-22T21:46:16.991Z,21.37
2023-05-22T21:48:44.815Z,21.03
2023-05-22T21:51:12.556Z,19.17
2023-05-22T21:53:40.746Z,20.13
2023-05-22T21:56:09.755Z,18.83
2023-05-22T21:58:37.619Z,20.40
2023-05-22T22:01:05.846Z,20.70
2023-05-22T22:03:33.840Z,17.60
2023-05-22T22:06:02.195Z,17.37
2023-05-22T22:08:30.034Z,16.47
2023-05-22T22:10:58.470Z,15.23
2023-05-22T22:13:26.432Z,15.50
2023-05-22T22:15:55.156Z,12.97
2023-05-22T22:18:23.107Z,14.50
2023-05-22T22:20:54.294Z,13.47
2023-05-22T22:23:23.060Z,13.80
2023-05-22T22:25:50.969Z,13.50
2023-05-22T22:28:18.989Z,13.20
2023-05-22T22:30:47.974Z,12.33
2023-05-22T22:33:15.939Z,13.83
2023-05-22T22:35:44.057Z,14.00
2023-05-22T22:38:11.968Z,13.00
2023-05-22T22:40:40.121Z,13.83
2023-05-22T22:43:08.552Z,15.70
2023-05-22T22:45:36.512Z,13.70
2023-05-22T22:48:04.397Z,13.47
2023-05-22T22:50:32.385Z,12.90
2023-05-22T22:53:00.319Z,13.97
2023-05-22T22:55:28.179Z,13.67
2023-05-22T22:57:56.231Z,13.40
2023-05-22T23:00:24.832Z,14.10
2023-05-22T23:02:52.700Z,14.93
2023-05-22T23:05:20.909Z,14.73
2023-05-22T23:07:49.540Z,13.80
2023-05-22T23:10:17.520Z,14.13
2023-05-22T23:12:48.380Z,14.43
2023-05-22T23:15:16.776Z,14.50
2023-05-22T23:17:44.680Z,14.40
2023-05-22T23:20:13.513Z,13.47
2023-05-22T23:22:41.274Z,13.77
2023-05-22T23:25:09.952Z,15.27
2023-05-22T23:27:37.798Z,14.80
2023-05-22T23:30:08.396Z,14.17
2023-05-22T23:32:36.358Z,14.53
2023-05-22T23:35:06.288Z,11.30
2023-05-22T23:37:34.184Z,13.10
2023-05-22T23:40:02.103Z,12.73
2023-05-22T23:42:31.218Z,12.30
2023-05-22T23:44:59.253Z,12.60
2023-05-22T23:47:27.165Z,12.07
2023-05-22T23:49:56.740Z,12.13
2023-05-22T23:52:29.157Z,11.47
2023-05-22T23:54:57.513Z,10.90
2023-05-22T23:57:25.402Z,11.10
2023-05-22T23:59:53.210Z,11.10
