createdAt,value
2022-12-23T00:02:21.647Z,73
2022-12-23T00:04:51.891Z,73
2022-12-23T00:07:22.150Z,74
2022-12-23T00:09:52.455Z,74
2022-12-23T00:12:22.734Z,74
2022-12-23T00:14:53.208Z,74
2022-12-23T00:17:23.692Z,74
2022-12-23T00:19:55.338Z,74
2022-12-23T00:22:25.411Z,74
2022-12-23T00:24:55.932Z,74
2022-12-23T00:27:26.163Z,75
2022-12-23T00:29:56.536Z,75
2022-12-23T00:32:26.960Z,74
2022-12-23T00:34:57.407Z,74
2022-12-23T00:37:27.917Z,74
2022-12-23T00:40:04.367Z,74
2022-12-23T00:42:29.305Z,75
2022-12-23T00:44:59.569Z,75
2022-12-23T00:47:29.926Z,75
2022-12-23T00:50:02.378Z,75
2022-12-23T00:52:34.758Z,75
2022-12-23T00:55:04.950Z,75
2022-12-23T00:57:35.550Z,75
2022-12-23T01:00:05.580Z,76
2022-12-23T01:02:35.928Z,77
2022-12-23T01:05:05.990Z,77
2022-12-23T01:07:36.485Z,77
2022-12-23T01:10:06.691Z,78
2022-12-23T01:12:37.096Z,78
2022-12-23T01:15:07.953Z,78
2022-12-23T01:17:38.277Z,78
2022-12-23T01:20:08.663Z,79
2022-12-23T01:22:40.186Z,78
2022-12-23T01:25:12.223Z,79
2022-12-23T01:27:41.957Z,78
2022-12-23T01:30:12.601Z,79
2022-12-23T01:32:42.742Z,79
2022-12-23T01:35:13.167Z,78
2022-12-23T01:37:43.482Z,79
2022-12-23T01:40:13.791Z,79
2022-12-23T01:42:44.359Z,79
2022-12-23T01:45:14.670Z,79
2022-12-23T01:47:44.838Z,79
2022-12-23T01:50:15.160Z,80
2022-12-23T01:52:45.687Z,80
2022-12-23T01:55:15.922Z,80
2022-12-23T01:57:50.352Z,81
2022-12-23T02:00:20.409Z,80
2022-12-23T02:02:50.946Z,80
2022-12-23T02:05:21.285Z,80
2022-12-23T02:07:51.676Z,80
2022-12-23T02:10:22.013Z,79
2022-12-23T02:12:52.119Z,80
2022-12-23T02:15:22.523Z,80
2022-12-23T02:17:52.838Z,80
2022-12-23T02:20:23.090Z,80
2022-12-23T02:22:53.511Z,80
2022-12-23T02:25:23.787Z,80
2022-12-23T02:27:54.354Z,80
2022-12-23T02:30:24.766Z,80
2022-12-23T02:32:55.023Z,80
2022-12-23T02:35:25.292Z,80
2022-12-23T02:37:55.706Z,79
2022-12-23T02:40:25.955Z,80
2022-12-23T02:42:56.203Z,80
2022-12-23T02:45:26.713Z,80
2022-12-23T02:47:56.963Z,80
2022-12-23T02:50:27.520Z,79
2022-12-23T02:52:57.739Z,80
2022-12-23T02:55:28.155Z,80
2022-12-23T02:57:58.570Z,80
2022-12-23T03:00:28.833Z,80
2022-12-23T03:02:59.302Z,80
2022-12-23T03:05:29.723Z,79
2022-12-23T03:07:59.933Z,79
2022-12-23T03:10:30.212Z,79
2022-12-23T03:13:00.622Z,79
2022-12-23T03:15:31.107Z,79
2022-12-23T03:18:01.446Z,79
2022-12-23T03:20:31.676Z,79
2022-12-23T03:23:01.960Z,79
2022-12-23T03:25:31.969Z,79
2022-12-23T03:28:02.183Z,79
2022-12-23T03:30:32.459Z,79
2022-12-23T03:33:02.713Z,79
2022-12-23T03:35:32.970Z,80
2022-12-23T03:38:03.197Z,79
2022-12-23T03:40:33.473Z,79
2022-12-23T03:43:03.820Z,79
2022-12-23T03:45:39.059Z,79
2022-12-23T03:48:04.557Z,79
2022-12-23T03:50:34.935Z,79
2022-12-23T03:53:05.268Z,80
2022-12-23T03:55:35.544Z,80
2022-12-23T03:58:06.024Z,80
2022-12-23T04:00:36.262Z,80
2022-12-23T04:03:06.606Z,80
2022-12-23T04:05:36.952Z,79
2022-12-23T04:08:07.422Z,80
2022-12-23T04:10:37.813Z,80
2022-12-23T04:13:08.283Z,80
2022-12-23T04:15:38.598Z,80
2022-12-23T04:18:08.984Z,80
2022-12-23T04:20:39.301Z,79
2022-12-23T04:23:09.480Z,80
2022-12-23T04:25:39.769Z,80
2022-12-23T04:28:10.320Z,80
2022-12-23T04:30:40.704Z,80
2022-12-23T04:33:11.001Z,80
2022-12-23T04:35:41.479Z,80
2022-12-23T04:38:11.769Z,81
2022-12-23T04:40:42.256Z,81
2022-12-23T04:43:12.484Z,80
2022-12-23T04:45:42.858Z,80
2022-12-23T04:48:13.033Z,81
2022-12-23T04:50:43.971Z,81
2022-12-23T04:53:14.327Z,81
2022-12-23T04:55:44.878Z,81
2022-12-23T04:58:15.164Z,80
2022-12-23T05:00:45.319Z,80
2022-12-23T05:03:15.791Z,80
2022-12-23T05:05:45.951Z,80
2022-12-23T05:08:16.444Z,80
2022-12-23T05:10:46.795Z,80
2022-12-23T05:13:17.318Z,80
2022-12-23T05:15:47.504Z,80
2022-12-23T05:18:17.869Z,80
2022-12-23T05:20:48.264Z,80
2022-12-23T05:23:18.682Z,79
2022-12-23T05:25:49.141Z,80
2022-12-23T05:28:19.384Z,80
2022-12-23T05:30:49.773Z,80
2022-12-23T05:33:20.189Z,80
2022-12-23T05:35:50.384Z,80
2022-12-23T05:38:20.708Z,80
2022-12-23T05:40:51.168Z,81
2022-12-23T05:43:21.403Z,81
2022-12-23T05:45:51.593Z,81
2022-12-23T05:48:21.662Z,81
2022-12-23T05:50:52.105Z,80
2022-12-23T05:53:21.877Z,80
2022-12-23T05:55:52.282Z,79
2022-12-23T05:58:22.637Z,78
2022-12-23T06:00:53.007Z,78
2022-12-23T06:03:23.273Z,78
2022-12-23T06:05:53.445Z,79
2022-12-23T06:08:23.864Z,79
2022-12-23T06:10:54.167Z,78
2022-12-23T06:13:24.588Z,78
2022-12-23T06:15:55.002Z,77
2022-12-23T06:18:25.240Z,78
2022-12-23T06:20:55.613Z,77
2022-12-23T06:23:26.134Z,77
2022-12-23T06:25:56.512Z,78
2022-12-23T06:28:26.715Z,78
2022-12-23T06:30:57.103Z,78
2022-12-23T06:33:27.401Z,79
2022-12-23T06:35:57.852Z,79
2022-12-23T06:38:28.361Z,79
2022-12-23T06:40:58.685Z,79
2022-12-23T06:43:29.392Z,80
2022-12-23T06:45:59.785Z,80
2022-12-23T06:48:30.406Z,80
2022-12-23T06:51:00.659Z,79
2022-12-23T06:53:32.143Z,80
2022-12-23T06:56:01.679Z,80
2022-12-23T06:58:35.397Z,79
2022-12-23T07:01:05.280Z,79
2022-12-23T07:03:35.604Z,79
2022-12-23T07:06:05.851Z,79
2022-12-23T07:08:35.867Z,79
2022-12-23T07:11:06.245Z,78
2022-12-23T07:13:41.427Z,78
2022-12-23T07:16:23.161Z,77
2022-12-23T07:18:57.284Z,77
2022-12-23T07:21:29.634Z,77
2022-12-23T07:23:57.537Z,77
2022-12-23T07:26:34.623Z,77
2022-12-23T07:29:04.578Z,78
2022-12-23T07:34:15.821Z,78
2022-12-23T07:36:51.529Z,78
2022-12-23T07:39:21.352Z,77
2022-12-23T07:42:09.279Z,78
2022-12-23T07:44:24.237Z,77
2022-12-23T07:49:39.660Z,77
2022-12-23T07:54:42.498Z,78
2022-12-23T07:57:13.755Z,79
2022-12-23T07:59:46.887Z,79
2022-12-23T08:02:21.247Z,79
2022-12-23T08:04:54.752Z,78
2022-12-23T08:07:28.957Z,78
2022-12-23T08:09:58.182Z,78
2022-12-23T08:12:31.880Z,78
2022-12-23T08:15:01.939Z,78
2022-12-23T08:17:31.436Z,78
2022-12-23T08:20:02.954Z,78
2022-12-23T08:22:41.536Z,78
2022-12-23T08:25:16.341Z,77
2022-12-23T08:27:47.608Z,78
2022-12-23T08:30:17.383Z,78
2022-12-23T08:32:47.860Z,79
2022-12-23T08:35:21.109Z,78
2022-12-23T08:37:51.784Z,78
2022-12-23T08:40:20.252Z,78
2022-12-23T08:42:52.269Z,78
2022-12-23T08:45:23.352Z,78
2022-12-23T08:47:53.522Z,78
2022-12-23T08:50:23.913Z,78
2022-12-23T08:52:57.206Z,78
2022-12-23T08:55:28.001Z,78
2022-12-23T08:57:58.363Z,78
2022-12-23T09:00:29.516Z,78
2022-12-23T09:02:59.637Z,78
2022-12-23T09:05:30.448Z,79
2022-12-23T09:08:00.881Z,78
2022-12-23T09:10:31.543Z,78
2022-12-23T09:13:02.005Z,77
2022-12-23T09:15:32.284Z,78
2022-12-23T09:18:02.408Z,77
2022-12-23T09:20:32.345Z,78
2022-12-23T09:23:02.689Z,77
2022-12-23T09:25:33.023Z,78
2022-12-23T09:28:03.292Z,77
2022-12-23T09:30:33.583Z,77
2022-12-23T09:33:04.458Z,78
2022-12-23T09:35:34.843Z,77
2022-12-23T09:38:05.202Z,77
2022-12-23T09:40:35.571Z,77
2022-12-23T09:43:05.993Z,77
2022-12-23T09:45:40.433Z,77
2022-12-23T09:48:07.441Z,77
2022-12-23T09:50:38.346Z,77
2022-12-23T09:53:08.871Z,77
2022-12-23T09:55:39.269Z,76
2022-12-23T09:58:09.726Z,76
2022-12-23T10:00:40.712Z,76
2022-12-23T10:03:11.203Z,75
2022-12-23T10:05:41.758Z,75
2022-12-23T10:08:12.108Z,74
2022-12-23T10:10:42.572Z,74
2022-12-23T10:13:13.094Z,73
2022-12-23T10:15:44.258Z,73
2022-12-23T10:18:14.171Z,72
2022-12-23T10:20:44.904Z,72
2022-12-23T10:23:15.085Z,72
2022-12-23T10:25:45.473Z,71
2022-12-23T10:28:17.195Z,71
2022-12-23T10:31:10.812Z,70
2022-12-23T10:33:18.929Z,69
2022-12-23T10:35:49.522Z,69
2022-12-23T10:38:19.922Z,69
2022-12-23T10:40:50.642Z,69
2022-12-23T10:43:20.977Z,68
2022-12-23T10:45:51.927Z,67
2022-12-23T10:48:22.425Z,68
2022-12-23T10:50:52.862Z,67
2022-12-23T10:53:23.129Z,68
2022-12-23T10:55:53.607Z,67
2022-12-23T10:58:24.017Z,67
2022-12-23T11:00:55.241Z,67
2022-12-23T11:03:25.695Z,66
2022-12-23T11:05:55.951Z,66
2022-12-23T11:08:26.914Z,66
2022-12-23T11:10:56.497Z,65
2022-12-23T11:13:27.081Z,66
2022-12-23T11:15:57.509Z,65
2022-12-23T11:18:37.476Z,65
2022-12-23T11:21:04.125Z,65
2022-12-23T11:23:38.066Z,65
2022-12-23T11:26:07.874Z,65
2022-12-23T11:28:38.152Z,65
2022-12-23T11:31:08.958Z,64
2022-12-23T11:33:38.432Z,64
2022-12-23T11:36:09.424Z,65
2022-12-23T11:38:39.817Z,65
2022-12-23T11:41:10.272Z,64
2022-12-23T11:43:40.715Z,64
2022-12-23T11:46:11.368Z,64
2022-12-23T11:48:43.051Z,63
2022-12-23T11:51:13.035Z,62
2022-12-23T11:53:42.943Z,62
2022-12-23T11:56:13.364Z,62
2022-12-23T11:58:44.200Z,62
2022-12-23T12:01:14.609Z,61
2022-12-23T12:03:45.401Z,61
2022-12-23T12:06:15.518Z,61
2022-12-23T12:08:46.124Z,61
2022-12-23T12:11:16.550Z,61
2022-12-23T12:13:46.960Z,61
2022-12-23T12:16:18.048Z,60
2022-12-23T12:18:52.186Z,58
2022-12-23T12:21:18.772Z,58
2022-12-23T12:23:50.745Z,59
2022-12-23T12:26:19.676Z,59
2022-12-23T12:28:50.099Z,59
2022-12-23T12:31:20.590Z,58
2022-12-23T12:33:50.928Z,58
2022-12-23T12:36:22.042Z,58
2022-12-23T12:38:52.305Z,58
2022-12-23T12:41:23.385Z,58
2022-12-23T12:43:53.659Z,57
2022-12-23T12:46:24.751Z,57
2022-12-23T12:48:55.170Z,58
2022-12-23T12:51:25.600Z,57
2022-12-23T12:53:59.540Z,57
2022-12-23T12:56:26.307Z,56
2022-12-23T12:58:56.795Z,56
2022-12-23T13:01:27.880Z,56
2022-12-23T13:03:58.339Z,57
2022-12-23T13:06:28.646Z,58
2022-12-23T13:08:59.430Z,56
2022-12-23T13:11:29.852Z,57
2022-12-23T13:14:00.507Z,56
2022-12-23T13:16:30.874Z,56
2022-12-23T13:19:01.303Z,57
2022-12-23T13:21:31.624Z,57
2022-12-23T13:24:04.274Z,57
2022-12-23T13:26:32.267Z,56
2022-12-23T13:29:02.708Z,56
2022-12-23T13:31:32.667Z,57
2022-12-23T13:34:03.477Z,57
2022-12-23T13:36:33.918Z,57
2022-12-23T13:39:04.301Z,57
2022-12-23T13:41:34.684Z,57
2022-12-23T13:44:05.078Z,57
2022-12-23T13:46:36.027Z,57
2022-12-23T13:49:06.382Z,57
2022-12-23T13:51:36.801Z,57
2022-12-23T13:54:07.126Z,57
2022-12-23T13:56:38.187Z,57
2022-12-23T13:59:08.520Z,57
2022-12-23T14:01:39.625Z,58
2022-12-23T14:04:10.171Z,58
2022-12-23T14:06:40.762Z,58
2022-12-23T14:09:13.100Z,58
2022-12-23T14:11:43.461Z,58
2022-12-23T14:14:13.962Z,58
2022-12-23T14:16:44.902Z,58
2022-12-23T14:19:15.890Z,58
2022-12-23T14:21:46.365Z,58
2022-12-23T14:24:16.857Z,58
2022-12-23T14:26:47.283Z,59
2022-12-23T14:29:17.524Z,59
2022-12-23T14:31:48.672Z,59
2022-12-23T14:34:19.008Z,59
2022-12-23T14:36:50.115Z,59
2022-12-23T14:39:20.474Z,60
2022-12-23T14:41:50.705Z,60
2022-12-23T14:44:21.039Z,60
2022-12-23T14:46:51.477Z,60
2022-12-23T14:49:39.396Z,60
2022-12-23T14:51:52.737Z,60
2022-12-23T14:54:27.084Z,60
2022-12-23T14:56:57.532Z,61
2022-12-23T14:59:27.682Z,61
2022-12-23T15:01:58.074Z,60
2022-12-23T15:04:28.202Z,61
2022-12-23T15:06:58.735Z,61
2022-12-23T15:09:28.884Z,61
2022-12-23T15:11:59.160Z,61
2022-12-23T15:14:29.604Z,61
2022-12-23T15:17:00.050Z,61
2022-12-23T15:19:30.533Z,61
2022-12-23T15:22:10.604Z,61
2022-12-23T15:24:31.914Z,62
2022-12-23T15:27:25.728Z,62
2022-12-23T15:29:35.914Z,62
2022-12-23T15:32:07.075Z,63
2022-12-23T15:34:37.347Z,63
2022-12-23T15:37:07.692Z,63
2022-12-23T15:39:38.176Z,63
2022-12-23T15:42:08.467Z,63
2022-12-23T15:44:39.058Z,64
2022-12-23T15:47:09.315Z,64
2022-12-23T15:49:40.402Z,64
2022-12-23T15:52:15.198Z,64
2022-12-23T15:54:41.249Z,64
2022-12-23T15:57:11.766Z,64
2022-12-23T15:59:42.852Z,64
2022-12-23T16:02:40.714Z,64
2022-12-23T16:04:43.580Z,65
2022-12-23T16:07:13.954Z,64
2022-12-23T16:09:44.367Z,65
2022-12-23T16:12:15.529Z,65
2022-12-23T16:14:46.405Z,65
2022-12-23T16:17:16.633Z,66
2022-12-23T16:19:47.154Z,66
2022-12-23T16:22:17.554Z,66
2022-12-23T16:24:48.570Z,66
2022-12-23T16:27:18.721Z,66
2022-12-23T16:29:49.770Z,66
2022-12-23T16:32:20.265Z,66
2022-12-23T16:34:50.644Z,66
2022-12-23T16:37:21.610Z,67
2022-12-23T16:39:51.884Z,67
2022-12-23T16:42:22.355Z,67
2022-12-23T16:44:52.863Z,67
2022-12-23T16:47:23.186Z,68
2022-12-23T16:49:53.669Z,68
2022-12-23T16:52:23.916Z,68
2022-12-23T16:54:54.376Z,68
2022-12-23T16:57:24.719Z,68
2022-12-23T16:59:55.762Z,68
2022-12-23T17:02:26.240Z,68
2022-12-23T17:04:57.222Z,68
2022-12-23T17:07:27.402Z,68
2022-12-23T17:09:58.457Z,68
2022-12-23T17:12:28.736Z,68
2022-12-23T17:14:59.687Z,68
2022-12-23T17:17:30.181Z,68
2022-12-23T17:20:01.065Z,68
2022-12-23T17:22:32.049Z,68
2022-12-23T17:25:02.138Z,68
2022-12-23T17:27:32.145Z,68
2022-12-23T17:30:02.288Z,68
2022-12-23T17:32:33.198Z,68
2022-12-23T17:35:03.888Z,68
2022-12-23T17:37:34.257Z,68
2022-12-23T17:40:04.588Z,68
2022-12-23T17:42:34.885Z,68
2022-12-23T17:45:05.341Z,68
2022-12-23T17:47:35.335Z,68
2022-12-23T17:50:06.369Z,68
2022-12-23T17:52:37.294Z,68
2022-12-23T17:55:07.686Z,68
2022-12-23T17:57:37.894Z,68
2022-12-23T18:00:08.905Z,68
2022-12-23T18:02:39.131Z,68
2022-12-23T18:05:10.143Z,68
2022-12-23T18:07:40.436Z,68
2022-12-23T18:10:10.900Z,68
2022-12-23T18:12:41.840Z,68
2022-12-23T18:15:12.284Z,68
2022-12-23T18:17:43.327Z,68
2022-12-23T18:20:13.779Z,68
2022-12-23T18:22:44.971Z,68
2022-12-23T18:25:15.209Z,68
2022-12-23T18:27:45.564Z,68
2022-12-23T18:30:16.276Z,68
2022-12-23T18:32:46.357Z,69
2022-12-23T18:35:16.698Z,69
2022-12-23T18:37:50.612Z,69
2022-12-23T18:40:20.811Z,69
2022-12-23T18:42:51.655Z,69
2022-12-23T18:45:22.132Z,69
2022-12-23T18:47:55.226Z,69
2022-12-23T18:50:26.301Z,69
2022-12-23T18:52:57.170Z,69
2022-12-23T18:55:26.856Z,69
2022-12-23T19:00:27.978Z,69
2022-12-23T19:02:58.442Z,69
2022-12-23T19:05:28.962Z,69
2022-12-23T19:07:59.387Z,69
2022-12-23T19:10:30.874Z,68
2022-12-23T19:13:01.179Z,69
2022-12-23T19:15:31.684Z,69
2022-12-23T19:18:01.913Z,69
2022-12-23T19:20:32.884Z,69
2022-12-23T19:23:03.908Z,69
2022-12-23T19:25:34.611Z,69
2022-12-23T19:28:04.991Z,68
2022-12-23T19:30:36.052Z,69
2022-12-23T19:33:06.846Z,69
2022-12-23T19:35:37.031Z,69
2022-12-23T19:38:07.830Z,69
2022-12-23T19:40:38.183Z,69
2022-12-23T19:43:09.327Z,69
2022-12-23T19:45:40.160Z,69
2022-12-23T19:48:10.458Z,69
2022-12-23T19:50:40.911Z,69
2022-12-23T19:53:11.170Z,69
2022-12-23T19:55:41.951Z,69
2022-12-23T19:58:12.405Z,69
2022-12-23T20:00:42.686Z,69
2022-12-23T20:03:13.075Z,69
2022-12-23T20:05:43.275Z,69
2022-12-23T20:08:13.686Z,69
2022-12-23T20:10:44.049Z,69
2022-12-23T20:13:14.496Z,69
2022-12-23T20:15:44.865Z,69
2022-12-23T20:18:15.488Z,69
2022-12-23T20:20:45.417Z,69
2022-12-23T20:23:17.816Z,69
2022-12-23T20:25:49.908Z,69
2022-12-23T20:28:20.615Z,69
2022-12-23T20:30:50.886Z,69
2022-12-23T20:33:21.914Z,70
2022-12-23T20:35:52.190Z,69
2022-12-23T20:38:23.655Z,69
2022-12-23T20:40:53.612Z,70
2022-12-23T20:43:24.538Z,69
2022-12-23T20:45:55.510Z,69
2022-12-23T20:48:29.926Z,70
2022-12-23T20:50:56.306Z,70
2022-12-23T20:53:26.625Z,70
2022-12-23T20:55:57.092Z,70
2022-12-23T20:58:27.423Z,70
2022-12-23T21:00:58.778Z,70
2022-12-23T21:03:29.006Z,70
2022-12-23T21:05:59.141Z,70
2022-12-23T21:08:30.280Z,70
2022-12-23T21:11:00.469Z,70
2022-12-23T21:13:31.004Z,69
2022-12-23T21:16:01.870Z,69
2022-12-23T21:18:32.004Z,69
2022-12-23T21:21:02.162Z,70
2022-12-23T21:23:32.430Z,70
2022-12-23T21:26:07.095Z,70
2022-12-23T21:28:42.101Z,70
2022-12-23T21:31:12.694Z,70
2022-12-23T21:33:42.868Z,70
2022-12-23T21:36:18.000Z,70
2022-12-23T21:38:43.005Z,70
2022-12-23T21:41:14.034Z,70
2022-12-23T21:43:44.324Z,70
2022-12-23T21:46:15.248Z,70
2022-12-23T21:48:45.166Z,70
2022-12-23T21:51:16.217Z,70
2022-12-23T21:53:46.595Z,70
2022-12-23T21:58:49.971Z,69
2022-12-23T22:01:19.719Z,70
2022-12-23T22:03:50.085Z,70
2022-12-23T22:06:20.805Z,70
2022-12-23T22:08:50.848Z,70
2022-12-23T22:11:21.914Z,70
2022-12-23T22:13:52.157Z,70
2022-12-23T22:16:22.470Z,70
2022-12-23T22:18:52.984Z,70
2022-12-23T22:21:23.154Z,70
2022-12-23T22:23:53.418Z,70
2022-12-23T22:26:25.574Z,70
2022-12-23T22:28:54.526Z,69
2022-12-23T22:31:24.154Z,69
2022-12-23T22:33:54.171Z,69
2022-12-23T22:36:24.402Z,69
2022-12-23T22:38:55.248Z,69
2022-12-23T22:41:25.609Z,69
2022-12-23T22:43:55.970Z,69
2022-12-23T22:46:27.110Z,69
2022-12-23T22:48:57.266Z,70
2022-12-23T22:51:27.249Z,70
2022-12-23T22:53:57.683Z,70
2022-12-23T22:56:28.676Z,70
2022-12-23T22:59:07.067Z,70
2022-12-23T23:01:36.152Z,71
2022-12-23T23:04:06.269Z,70
2022-12-23T23:06:39.953Z,70
2022-12-23T23:11:57.019Z,70
2022-12-23T23:14:26.949Z,70
2022-12-23T23:16:57.123Z,70
2022-12-23T23:19:30.727Z,70
2022-12-23T23:22:01.402Z,71
2022-12-23T23:24:31.723Z,71
2022-12-23T23:27:01.729Z,71
2022-12-23T23:29:31.899Z,71
2022-12-23T23:32:02.055Z,71
2022-12-23T23:34:32.250Z,71
2022-12-23T23:37:02.508Z,71
2022-12-23T23:39:32.557Z,71
2022-12-23T23:42:02.738Z,70
2022-12-23T23:44:40.793Z,71
2022-12-23T23:47:10.167Z,70
2022-12-23T23:49:40.291Z,71
2022-12-23T23:52:10.542Z,71
2022-12-23T23:54:42.913Z,71
2022-12-23T23:57:12.348Z,71
2022-12-23T23:59:42.547Z,71
