createdAt,value
2017-07-23T00:02:04.672Z,58.70
2017-07-23T00:04:31.747Z,58.60
2017-07-23T00:06:58.044Z,59.10
2017-07-23T00:09:24.351Z,59.00
2017-07-23T00:11:52.038Z,59.70
2017-07-23T00:14:18.285Z,59.60
2017-07-23T00:16:44.916Z,58.90
2017-07-23T00:19:12.286Z,59.90
2017-07-23T00:21:39.234Z,59.30
2017-07-23T00:24:05.797Z,59.70
2017-07-23T00:26:39.061Z,59.30
2017-07-23T00:29:05.366Z,59.20
2017-07-23T00:31:31.618Z,59.30
2017-07-23T00:33:57.979Z,59.60
2017-07-23T00:36:24.879Z,59.90
2017-07-23T00:38:52.389Z,60.00
2017-07-23T00:41:19.999Z,60.70
2017-07-23T00:43:46.550Z,60.70
2017-07-23T00:46:13.458Z,59.80
2017-07-23T00:48:39.747Z,60.00
2017-07-23T00:51:06.056Z,59.80
2017-07-23T00:53:32.304Z,60.10
2017-07-23T00:55:58.800Z,61.00
2017-07-23T00:58:25.435Z,61.20
2017-07-23T01:00:54.063Z,61.20
2017-07-23T01:03:20.349Z,61.10
2017-07-23T01:05:47.324Z,61.20
2017-07-23T01:08:14.120Z,60.90
2017-07-23T01:10:40.375Z,60.80
2017-07-23T01:13:06.626Z,60.50
2017-07-23T01:15:34.018Z,60.60
2017-07-23T01:18:00.268Z,61.90
2017-07-23T01:20:26.579Z,61.00
2017-07-23T01:22:53.595Z,60.80
2017-07-23T01:25:20.846Z,61.50
2017-07-23T01:27:47.525Z,61.10
2017-07-23T01:30:13.840Z,61.80
2017-07-23T01:32:40.706Z,61.70
2017-07-23T01:35:06.971Z,61.20
2017-07-23T01:37:33.777Z,62.30
2017-07-23T01:40:01.043Z,62.40
2017-07-23T01:42:28.061Z,61.60
2017-07-23T01:44:55.118Z,63.00
2017-07-23T01:47:21.379Z,62.20
2017-07-23T01:49:48.645Z,61.50
2017-07-23T01:52:14.901Z,63.00
2017-07-23T01:54:41.799Z,61.60
2017-07-23T01:57:08.104Z,62.00
2017-07-23T01:59:34.377Z,62.20
2017-07-23T02:02:00.620Z,61.50
2017-07-23T02:04:27.640Z,62.50
2017-07-23T02:06:54.511Z,61.60
2017-07-23T02:09:20.873Z,61.50
2017-07-23T02:11:47.154Z,62.70
2017-07-23T02:14:13.465Z,62.00
2017-07-23T02:16:39.727Z,61.60
2017-07-23T02:19:06.005Z,62.40
2017-07-23T02:21:32.275Z,62.10
2017-07-23T02:23:59.209Z,61.90
2017-07-23T02:26:26.662Z,61.60
2017-07-23T02:28:53.520Z,62.00
2017-07-23T02:31:20.175Z,61.90
2017-07-23T02:33:46.456Z,61.90
2017-07-23T02:36:12.749Z,62.90
2017-07-23T02:38:38.989Z,62.80
2017-07-23T02:41:06.264Z,62.90
2017-07-23T02:43:32.535Z,62.60
2017-07-23T02:46:00.052Z,63.40
2017-07-23T02:48:27.218Z,64.60
2017-07-23T02:50:54.125Z,64.50
2017-07-23T02:53:20.411Z,65.10
2017-07-23T02:55:46.663Z,64.70
2017-07-23T02:58:12.928Z,64.80
2017-07-23T03:00:39.874Z,66.00
2017-07-23T03:03:07.141Z,65.40
2017-07-23T03:05:33.777Z,65.30
2017-07-23T03:08:00.032Z,65.40
2017-07-23T03:10:26.942Z,66.40
2017-07-23T03:12:53.199Z,67.20
2017-07-23T03:15:19.841Z,67.60
2017-07-23T03:17:46.114Z,68.00
2017-07-23T03:20:13.011Z,68.20
2017-07-23T03:22:39.260Z,68.80
2017-07-23T03:25:05.587Z,69.60
2017-07-23T03:27:31.861Z,70.00
2017-07-23T03:29:58.211Z,71.40
2017-07-23T03:32:24.498Z,70.80
2017-07-23T03:34:50.772Z,70.20
2017-07-23T03:37:17.023Z,71.30
2017-07-23T03:39:44.056Z,71.30
2017-07-23T03:42:10.580Z,71.10
2017-07-23T03:44:37.413Z,71.80
2017-07-23T03:47:03.682Z,72.70
2017-07-23T03:49:30.335Z,72.00
2017-07-23T03:51:58.557Z,72.50
2017-07-23T03:54:24.851Z,73.10
2017-07-23T03:56:51.162Z,72.90
2017-07-23T03:59:18.209Z,72.40
2017-07-23T04:01:44.476Z,72.40
2017-07-23T04:04:10.760Z,72.70
2017-07-23T04:06:37.070Z,73.50
2017-07-23T04:09:04.385Z,73.30
2017-07-23T04:11:30.657Z,73.20
2017-07-23T04:13:56.919Z,72.40
2017-07-23T04:16:23.252Z,72.70
2017-07-23T04:18:49.483Z,72.90
2017-07-23T04:21:15.750Z,73.20
2017-07-23T04:23:42.009Z,74.10
2017-07-23T04:26:09.015Z,74.10
2017-07-23T04:28:35.413Z,74.00
2017-07-23T04:31:02.190Z,76.10
2017-07-23T04:33:29.684Z,76.80
2017-07-23T04:35:56.686Z,76.90
2017-07-23T04:38:22.936Z,76.90
2017-07-23T04:40:49.197Z,76.80
2017-07-23T04:43:16.455Z,77.30
2017-07-23T04:45:43.600Z,76.90
2017-07-23T04:48:10.740Z,77.00
2017-07-23T04:50:37.734Z,77.50
2017-07-23T04:53:04.003Z,77.40
2017-07-23T04:55:30.245Z,77.50
2017-07-23T04:57:57.665Z,77.90
2017-07-23T05:00:24.714Z,77.90
2017-07-23T05:02:50.984Z,77.80
2017-07-23T05:05:18.945Z,76.20
2017-07-23T05:07:45.239Z,76.20
2017-07-23T05:10:11.531Z,75.80
2017-07-23T05:12:38.790Z,75.90
2017-07-23T05:15:05.291Z,76.60
2017-07-23T05:17:32.393Z,77.30
2017-07-23T05:19:58.804Z,77.10
2017-07-23T05:22:26.177Z,76.70
2017-07-23T05:24:52.820Z,75.60
2017-07-23T05:27:19.288Z,75.70
2017-07-23T05:29:45.571Z,76.40
2017-07-23T05:32:11.901Z,75.60
2017-07-23T05:34:38.148Z,75.50
2017-07-23T05:37:04.413Z,75.80
2017-07-23T05:39:30.738Z,75.40
2017-07-23T05:41:57.957Z,74.50
2017-07-23T05:44:24.286Z,74.80
2017-07-23T05:46:50.583Z,76.80
2017-07-23T05:49:17.188Z,76.30
2017-07-23T05:51:44.266Z,76.40
2017-07-23T05:54:11.095Z,76.30
2017-07-23T05:56:37.387Z,75.90
2017-07-23T05:59:03.697Z,76.10
2017-07-23T06:01:29.993Z,76.20
2017-07-23T06:03:57.263Z,75.50
2017-07-23T06:06:24.201Z,75.30
2017-07-23T06:08:50.549Z,74.90
2017-07-23T06:11:17.270Z,75.60
2017-07-23T06:13:43.642Z,75.70
2017-07-23T06:16:09.901Z,76.50
2017-07-23T06:18:37.137Z,75.90
2017-07-23T06:21:03.719Z,75.90
2017-07-23T06:23:30.181Z,76.00
2017-07-23T06:25:56.712Z,75.80
2017-07-23T06:28:23.617Z,75.80
2017-07-23T06:30:50.129Z,77.10
2017-07-23T06:33:16.655Z,77.40
2017-07-23T06:35:43.422Z,79.40
2017-07-23T06:38:10.376Z,79.10
2017-07-23T06:40:36.899Z,77.50
2017-07-23T06:43:07.388Z,74.30
2017-07-23T06:45:36.976Z,74.30
2017-07-23T06:48:04.061Z,75.10
2017-07-23T06:50:30.973Z,75.10
2017-07-23T06:52:57.964Z,74.70
2017-07-23T06:55:24.270Z,75.30
2017-07-23T06:57:51.463Z,74.40
2017-07-23T07:00:17.755Z,73.80
2017-07-23T07:02:44.423Z,74.20
2017-07-23T07:05:10.670Z,74.00
2017-07-23T07:07:37.617Z,74.20
2017-07-23T07:10:04.921Z,74.60
2017-07-23T07:12:31.846Z,74.60
2017-07-23T07:14:58.271Z,75.50
2017-07-23T07:17:24.827Z,75.40
2017-07-23T07:19:52.551Z,73.70
2017-07-23T07:22:19.157Z,73.70
2017-07-23T07:24:46.157Z,72.30
2017-07-23T07:27:12.454Z,72.20
2017-07-23T07:29:38.735Z,70.80
2017-07-23T07:32:04.994Z,70.60
2017-07-23T07:34:31.690Z,70.40
2017-07-23T07:36:58.720Z,71.40
2017-07-23T07:39:24.996Z,71.40
2017-07-23T07:41:52.011Z,71.60
2017-07-23T07:44:18.535Z,71.60
2017-07-23T07:46:46.592Z,71.10
2017-07-23T07:49:13.586Z,71.00
2017-07-23T07:51:41.050Z,71.70
2017-07-23T07:54:07.478Z,71.60
2017-07-23T07:56:34.570Z,72.10
2017-07-23T07:59:02.335Z,72.10
2017-07-23T08:01:28.622Z,71.60
2017-07-23T08:03:56.215Z,73.00
2017-07-23T08:06:22.516Z,73.00
2017-07-23T08:08:48.803Z,73.10
2017-07-23T08:11:15.111Z,73.20
2017-07-23T08:13:42.461Z,73.70
2017-07-23T08:16:09.293Z,74.10
2017-07-23T08:18:36.221Z,75.00
2017-07-23T08:21:02.501Z,74.00
2017-07-23T08:23:29.281Z,73.80
2017-07-23T08:25:56.710Z,72.80
2017-07-23T08:28:23.612Z,73.60
2017-07-23T08:30:50.304Z,72.90
2017-07-23T08:33:16.883Z,72.50
2017-07-23T08:35:44.643Z,70.40
2017-07-23T08:38:10.945Z,71.20
2017-07-23T08:40:38.633Z,70.70
2017-07-23T08:43:05.419Z,70.60
2017-07-23T08:45:32.684Z,71.00
2017-07-23T08:47:59.019Z,69.70
2017-07-23T08:50:25.279Z,71.80
2017-07-23T08:52:52.341Z,68.90
2017-07-23T08:55:19.476Z,66.70
2017-07-23T08:57:47.352Z,66.60
2017-07-23T09:00:15.494Z,66.90
2017-07-23T09:02:43.458Z,66.10
2017-07-23T09:05:09.704Z,66.10
2017-07-23T09:07:36.725Z,67.80
2017-07-23T09:10:03.000Z,67.70
2017-07-23T09:12:29.263Z,62.40
2017-07-23T09:14:56.749Z,62.60
2017-07-23T09:17:23.027Z,64.90
2017-07-23T09:19:49.330Z,62.00
2017-07-23T09:22:15.601Z,59.70
2017-07-23T09:24:41.864Z,59.10
2017-07-23T09:27:15.158Z,60.70
2017-07-23T09:29:41.621Z,61.90
2017-07-23T09:32:09.347Z,59.80
2017-07-23T09:34:36.391Z,59.80
2017-07-23T09:37:03.408Z,59.80
2017-07-23T09:39:29.700Z,59.80
2017-07-23T09:41:56.520Z,60.30
2017-07-23T09:44:22.771Z,59.80
2017-07-23T09:46:49.017Z,61.50
2017-07-23T09:49:15.524Z,59.30
2017-07-23T09:51:42.651Z,60.00
2017-07-23T09:54:09.430Z,60.00
2017-07-23T09:56:35.680Z,60.10
2017-07-23T09:59:02.915Z,59.10
2017-07-23T10:01:29.880Z,59.10
2017-07-23T10:03:56.801Z,58.20
2017-07-23T10:06:23.137Z,59.10
2017-07-23T10:08:50.163Z,60.00
2017-07-23T10:11:16.597Z,59.00
2017-07-23T10:13:42.938Z,58.20
2017-07-23T10:16:10.075Z,57.20
2017-07-23T10:18:37.601Z,58.20
2017-07-23T10:21:04.671Z,56.10
2017-07-23T10:23:32.343Z,56.70
2017-07-23T10:25:59.912Z,57.00
2017-07-23T10:28:27.253Z,57.00
2017-07-23T10:30:54.781Z,56.00
2017-07-23T10:33:22.074Z,55.90
2017-07-23T10:35:48.855Z,54.10
2017-07-23T10:38:15.141Z,52.00
2017-07-23T10:40:42.036Z,52.70
2017-07-23T10:43:08.298Z,54.50
2017-07-23T10:45:35.337Z,54.10
2017-07-23T10:48:02.183Z,54.10
2017-07-23T10:50:29.123Z,54.90
2017-07-23T10:52:55.394Z,54.90
2017-07-23T10:55:21.792Z,55.50
2017-07-23T10:57:48.969Z,55.20
2017-07-23T11:00:15.556Z,55.50
2017-07-23T11:02:42.068Z,56.70
2017-07-23T11:05:09.665Z,57.30
2017-07-23T11:07:35.939Z,57.30
2017-07-23T11:10:02.224Z,58.20
2017-07-23T11:12:28.510Z,60.00
2017-07-23T11:14:55.511Z,60.80
2017-07-23T11:17:22.542Z,59.90
2017-07-23T11:19:49.398Z,59.80
2017-07-23T11:22:17.348Z,61.80
2017-07-23T11:24:44.583Z,61.70
2017-07-23T11:27:11.526Z,61.40
2017-07-23T11:29:37.783Z,62.30
2017-07-23T11:32:04.170Z,63.60
2017-07-23T11:34:30.990Z,64.70
2017-07-23T11:37:00.226Z,64.40
2017-07-23T11:39:26.638Z,63.90
2017-07-23T11:41:53.717Z,64.30
2017-07-23T11:44:20.649Z,64.30
2017-07-23T11:46:47.892Z,64.50
2017-07-23T11:49:14.684Z,64.60
2017-07-23T11:51:41.679Z,62.60
2017-07-23T11:54:08.280Z,62.60
2017-07-23T11:56:36.139Z,63.00
2017-07-23T11:59:02.421Z,62.70
2017-07-23T12:01:30.067Z,63.30
2017-07-23T12:03:57.083Z,62.90
2017-07-23T12:06:24.358Z,63.80
2017-07-23T12:08:50.753Z,62.30
2017-07-23T12:11:17.925Z,62.40
2017-07-23T12:13:44.785Z,62.30
2017-07-23T12:16:11.561Z,62.30
2017-07-23T12:18:37.868Z,61.90
2017-07-23T12:21:04.505Z,60.70
2017-07-23T12:23:32.661Z,60.50
2017-07-23T12:25:59.115Z,60.50
2017-07-23T12:28:25.408Z,58.50
2017-07-23T12:30:51.685Z,59.80
2017-07-23T12:33:17.960Z,58.50
2017-07-23T12:35:44.321Z,59.10
2017-07-23T12:38:10.684Z,59.90
2017-07-23T12:40:36.969Z,60.00
2017-07-23T12:43:03.336Z,59.70
2017-07-23T12:45:29.807Z,59.90
2017-07-23T12:47:56.925Z,60.30
2017-07-23T12:50:23.230Z,60.20
2017-07-23T12:52:49.503Z,59.30
2017-07-23T12:55:17.782Z,60.10
2017-07-23T12:57:45.129Z,60.10
2017-07-23T13:00:11.472Z,59.60
2017-07-23T13:02:39.098Z,59.10
2017-07-23T13:05:05.735Z,59.10
2017-07-23T13:07:32.673Z,59.10
2017-07-23T13:09:59.185Z,57.40
2017-07-23T13:12:25.492Z,58.50
2017-07-23T13:14:52.328Z,57.30
2017-07-23T13:17:20.136Z,56.20
2017-07-23T13:19:47.863Z,56.70
2017-07-23T13:22:15.630Z,56.70
2017-07-23T13:24:43.427Z,56.10
2017-07-23T13:27:10.214Z,55.20
2017-07-23T13:29:38.868Z,53.90
2017-07-23T13:32:05.851Z,53.90
2017-07-23T13:34:32.381Z,53.90
2017-07-23T13:36:59.379Z,53.40
2017-07-23T13:39:25.852Z,53.30
2017-07-23T13:41:53.143Z,52.80
2017-07-23T13:44:20.418Z,52.50
2017-07-23T13:46:46.703Z,53.50
2017-07-23T13:49:15.537Z,54.10
2017-07-23T13:51:41.918Z,54.10
2017-07-23T13:54:08.979Z,53.80
2017-07-23T13:56:35.365Z,53.80
2017-07-23T13:59:02.245Z,52.90
2017-07-23T14:01:29.255Z,51.30
2017-07-23T14:03:55.507Z,51.30
2017-07-23T14:06:22.686Z,52.60
2017-07-23T14:08:48.920Z,52.60
2017-07-23T14:11:15.519Z,52.80
2017-07-23T14:13:43.211Z,51.10
2017-07-23T14:16:09.463Z,51.00
2017-07-23T14:18:36.859Z,50.00
2017-07-23T14:21:03.161Z,50.50
2017-07-23T14:23:29.421Z,50.20
2017-07-23T14:25:56.467Z,52.30
2017-07-23T14:28:22.988Z,51.90
2017-07-23T14:30:50.624Z,49.80
2017-07-23T14:33:16.896Z,49.80
2017-07-23T14:35:43.892Z,49.80
2017-07-23T14:38:10.396Z,49.80
2017-07-23T14:40:36.709Z,51.10
2017-07-23T14:43:03.606Z,51.60
2017-07-23T14:45:29.914Z,51.80
2017-07-23T14:47:56.191Z,51.80
2017-07-23T14:50:22.668Z,52.00
2017-07-23T14:52:49.780Z,52.70
2017-07-23T14:55:17.073Z,52.70
2017-07-23T14:57:43.339Z,51.60
2017-07-23T15:00:09.672Z,51.30
2017-07-23T15:02:36.131Z,51.60
2017-07-23T15:05:02.713Z,51.10
2017-07-23T15:07:29.822Z,51.60
2017-07-23T15:09:57.884Z,51.40
2017-07-23T15:12:25.275Z,51.00
2017-07-23T15:14:51.545Z,51.30
2017-07-23T15:17:17.788Z,50.70
2017-07-23T15:19:44.041Z,50.50
2017-07-23T15:22:11.074Z,49.70
2017-07-23T15:24:38.085Z,49.80
2017-07-23T15:27:04.393Z,49.80
2017-07-23T15:29:30.667Z,49.30
2017-07-23T15:31:57.488Z,49.90
2017-07-23T15:34:24.741Z,49.90
2017-07-23T15:36:50.986Z,49.70
2017-07-23T15:39:18.379Z,49.70
2017-07-23T15:41:44.650Z,49.80
2017-07-23T15:44:11.263Z,48.80
2017-07-23T15:46:38.361Z,49.60
2017-07-23T15:49:04.667Z,49.50
2017-07-23T15:51:30.908Z,50.00
2017-07-23T15:53:58.158Z,49.00
2017-07-23T15:56:24.670Z,49.00
2017-07-23T15:58:50.957Z,49.00
2017-07-23T16:01:18.426Z,48.60
2017-07-23T16:03:45.270Z,48.50
2017-07-23T16:06:11.935Z,49.20
2017-07-23T16:08:39.055Z,48.30
2017-07-23T16:11:05.318Z,48.70
2017-07-23T16:13:32.568Z,48.30
2017-07-23T16:15:58.949Z,48.50
2017-07-23T16:18:26.601Z,48.70
2017-07-23T16:20:52.865Z,48.60
2017-07-23T16:23:19.617Z,48.80
2017-07-23T16:25:45.882Z,48.70
2017-07-23T16:28:12.397Z,49.10
2017-07-23T16:30:40.690Z,49.50
2017-07-23T16:33:07.771Z,49.50
2017-07-23T16:35:35.955Z,48.80
2017-07-23T16:38:03.714Z,48.70
2017-07-23T16:40:30.785Z,48.80
2017-07-23T16:42:57.705Z,48.70
2017-07-23T16:45:24.739Z,49.70
2017-07-23T16:47:52.412Z,49.60
2017-07-23T16:50:19.379Z,49.90
2017-07-23T16:52:46.659Z,49.90
2017-07-23T16:55:12.919Z,50.00
2017-07-23T16:57:39.909Z,50.80
2017-07-23T17:00:06.210Z,50.40
2017-07-23T17:02:34.143Z,50.60
2017-07-23T17:05:01.038Z,50.60
2017-07-23T17:07:27.421Z,50.60
2017-07-23T17:09:53.685Z,50.40
2017-07-23T17:12:20.625Z,50.70
2017-07-23T17:14:48.635Z,50.80
2017-07-23T17:17:14.911Z,50.80
2017-07-23T17:19:41.221Z,50.60
2017-07-23T17:22:07.527Z,50.80
2017-07-23T17:24:33.863Z,51.10
2017-07-23T17:27:00.397Z,51.00
2017-07-23T17:29:27.151Z,51.00
2017-07-23T17:31:53.442Z,51.70
2017-07-23T17:34:19.919Z,51.90
2017-07-23T17:36:54.771Z,51.40
2017-07-23T17:39:21.068Z,51.70
2017-07-23T17:41:47.364Z,51.40
2017-07-23T17:44:13.670Z,51.40
2017-07-23T17:46:42.236Z,52.10
2017-07-23T17:49:08.481Z,52.10
2017-07-23T17:51:36.076Z,53.10
2017-07-23T17:54:02.434Z,53.10
2017-07-23T17:56:29.104Z,53.30
2017-07-23T17:58:56.704Z,53.50
2017-07-23T18:01:24.443Z,53.10
2017-07-23T18:03:50.696Z,53.30
2017-07-23T18:06:17.502Z,53.60
2017-07-23T18:08:44.531Z,55.00
2017-07-23T18:11:10.816Z,55.00
2017-07-23T18:13:37.607Z,55.00
2017-07-23T18:16:04.896Z,55.70
2017-07-23T18:18:31.911Z,56.10
2017-07-23T18:20:58.915Z,57.50
2017-07-23T18:23:26.281Z,57.50
2017-07-23T18:25:53.697Z,56.80
2017-07-23T18:28:20.609Z,56.80
2017-07-23T18:30:46.855Z,56.50
2017-07-23T18:33:13.880Z,57.10
2017-07-23T18:35:40.147Z,57.10
2017-07-23T18:38:06.498Z,56.80
2017-07-23T18:40:32.752Z,56.70
2017-07-23T18:43:00.290Z,56.70
2017-07-23T18:45:26.590Z,56.70
2017-07-23T18:47:52.876Z,56.70
2017-07-23T18:50:19.667Z,57.10
2017-07-23T18:52:45.940Z,58.50
2017-07-23T18:55:12.762Z,59.10
2017-07-23T18:57:40.042Z,58.20
2017-07-23T19:00:06.326Z,58.20
2017-07-23T19:02:32.663Z,58.30
2017-07-23T19:04:58.920Z,57.80
2017-07-23T19:07:25.316Z,58.70
2017-07-23T19:09:51.728Z,59.10
2017-07-23T19:12:18.072Z,58.40
2017-07-23T19:14:44.359Z,58.70
2017-07-23T19:17:11.616Z,58.90
2017-07-23T19:19:38.906Z,58.50
2017-07-23T19:22:05.196Z,59.00
2017-07-23T19:24:31.959Z,59.80
2017-07-23T19:26:58.239Z,60.10
2017-07-23T19:29:24.528Z,61.20
2017-07-23T19:31:50.805Z,61.40
2017-07-23T19:34:18.034Z,60.00
2017-07-23T19:36:44.306Z,59.90
2017-07-23T19:39:11.593Z,59.80
2017-07-23T19:41:37.877Z,59.90
2017-07-23T19:44:04.117Z,59.90
2017-07-23T19:46:30.386Z,59.80
2017-07-23T19:48:56.643Z,59.70
2017-07-23T19:51:25.649Z,60.10
2017-07-23T19:53:53.063Z,60.00
2017-07-23T19:56:19.319Z,60.30
2017-07-23T19:58:45.623Z,60.10
2017-07-23T20:01:12.667Z,60.80
2017-07-23T20:03:38.956Z,60.90
2017-07-23T20:06:05.951Z,60.60
2017-07-23T20:08:32.579Z,60.30
2017-07-23T20:10:59.202Z,60.00
2017-07-23T20:13:25.817Z,59.90
2017-07-23T20:15:53.436Z,60.00
2017-07-23T20:18:20.307Z,60.10
2017-07-23T20:20:47.694Z,60.10
2017-07-23T20:23:15.635Z,59.90
2017-07-23T20:25:43.881Z,59.90
2017-07-23T20:28:10.410Z,60.50
2017-07-23T20:30:37.033Z,60.90
2017-07-23T20:33:03.934Z,58.50
2017-07-23T20:35:31.847Z,56.90
2017-07-23T20:37:58.929Z,57.00
2017-07-23T20:40:25.228Z,57.00
2017-07-23T20:42:52.575Z,56.90
2017-07-23T20:45:18.840Z,57.00
2017-07-23T20:47:46.584Z,57.60
2017-07-23T20:50:13.682Z,57.90
2017-07-23T20:52:39.956Z,58.10
2017-07-23T20:55:06.496Z,56.90
2017-07-23T20:57:32.776Z,57.30
2017-07-23T20:59:59.277Z,58.00
2017-07-23T21:02:25.538Z,58.10
2017-07-23T21:04:53.349Z,56.50
2017-07-23T21:07:21.089Z,56.40
2017-07-23T21:09:49.014Z,56.00
2017-07-23T21:12:16.039Z,56.80
2017-07-23T21:14:42.385Z,56.50
2017-07-23T21:17:09.252Z,55.80
2017-07-23T21:19:37.265Z,56.80
2017-07-23T21:22:03.542Z,56.70
2017-07-23T21:24:29.804Z,57.00
2017-07-23T21:26:56.074Z,57.40
2017-07-23T21:29:23.284Z,57.40
2017-07-23T21:31:49.559Z,57.80
2017-07-23T21:34:16.794Z,57.80
2017-07-23T21:36:43.822Z,58.70
2017-07-23T21:39:11.469Z,58.50
2017-07-23T21:41:37.849Z,58.80
2017-07-23T21:44:04.383Z,59.30
2017-07-23T21:46:32.206Z,59.20
2017-07-23T21:48:58.488Z,59.10
2017-07-23T21:51:25.274Z,59.00
2017-07-23T21:53:51.540Z,58.90
2017-07-23T21:56:17.809Z,60.00
2017-07-23T21:58:44.274Z,60.50
2017-07-23T22:01:10.632Z,59.90
2017-07-23T22:03:37.979Z,60.10
2017-07-23T22:06:04.241Z,60.00
2017-07-23T22:08:30.498Z,59.80
2017-07-23T22:10:57.417Z,60.20
2017-07-23T22:13:23.716Z,60.70
2017-07-23T22:15:50.592Z,60.30
2017-07-23T22:18:17.603Z,60.30
2017-07-23T22:20:43.871Z,60.30
2017-07-23T22:23:11.090Z,62.50
2017-07-23T22:25:37.424Z,62.10
2017-07-23T22:28:03.751Z,61.00
2017-07-23T22:30:30.024Z,62.50
2017-07-23T22:32:56.716Z,61.40
2017-07-23T22:35:23.778Z,62.40
2017-07-23T22:37:50.229Z,62.60
2017-07-23T22:40:17.472Z,62.10
2017-07-23T22:42:43.739Z,62.40
2017-07-23T22:45:10.060Z,62.00
2017-07-23T22:47:36.366Z,62.20
2017-07-23T22:50:04.886Z,61.20
2017-07-23T22:52:31.157Z,61.20
2017-07-23T22:54:57.571Z,61.10
2017-07-23T22:57:25.023Z,62.10
2017-07-23T22:59:51.871Z,61.90
2017-07-23T23:02:18.148Z,63.70
2017-07-23T23:04:44.667Z,62.70
2017-07-23T23:07:10.925Z,63.10
2017-07-23T23:09:37.148Z,62.20
2017-07-23T23:12:04.044Z,62.10
2017-07-23T23:14:30.320Z,62.30
2017-07-23T23:16:56.559Z,61.80
2017-07-23T23:19:22.815Z,62.50
2017-07-23T23:21:49.961Z,62.60
2017-07-23T23:24:17.093Z,63.10
2017-07-23T23:26:43.370Z,63.50
2017-07-23T23:29:09.615Z,62.80
2017-07-23T23:31:36.862Z,62.50
2017-07-23T23:34:04.674Z,62.50
2017-07-23T23:36:30.932Z,62.30
2017-07-23T23:38:57.185Z,62.20
2017-07-23T23:41:24.103Z,62.60
2017-07-23T23:43:50.375Z,62.20
2017-07-23T23:46:17.395Z,62.80
2017-07-23T23:48:44.655Z,62.80
2017-07-23T23:51:10.935Z,62.90
2017-07-23T23:53:37.689Z,63.10
2017-07-23T23:56:04.476Z,63.10
2017-07-23T23:58:32.287Z,63.20
