createdAt,value
2022-11-29T00:01:09.890Z,6.78
2022-11-29T00:03:37.469Z,6.15
2022-11-29T00:06:13.334Z,8.30
2022-11-29T00:08:41.530Z,6.88
2022-11-29T00:11:42.356Z,9.25
2022-11-29T00:14:11.946Z,8.35
2022-11-29T00:16:41.993Z,5.82
2022-11-29T00:19:10.514Z,8.23
2022-11-29T00:21:37.230Z,6.90
2022-11-29T00:24:04.588Z,6.38
2022-11-29T00:26:31.292Z,6.88
2022-11-29T00:28:59.113Z,9.73
2022-11-29T00:31:30.337Z,6.22
2022-11-29T00:34:01.999Z,4.85
2022-11-29T00:38:55.524Z,8.20
2022-11-29T00:41:22.226Z,7.60
2022-11-29T00:43:48.950Z,14.15
2022-11-29T00:46:15.739Z,6.72
2022-11-29T00:48:42.471Z,6.45
2022-11-29T00:51:09.552Z,9.85
2022-11-29T00:53:37.349Z,5.13
2022-11-29T00:56:05.059Z,4.80
2022-11-29T00:58:32.860Z,6.10
2022-11-29T01:00:59.643Z,8.82
2022-11-29T01:03:26.506Z,6.32
2022-11-29T01:05:53.245Z,8.82
2022-11-29T01:08:20.126Z,6.70
2022-11-29T01:10:46.872Z,6.85
2022-11-29T01:13:13.650Z,6.50
2022-11-29T01:15:40.570Z,8.38
2022-11-29T01:18:07.300Z,8.32
2022-11-29T01:20:34.022Z,9.15
2022-11-29T01:23:00.771Z,8.18
2022-11-29T01:25:27.525Z,4.65
2022-11-29T01:27:54.445Z,4.28
2022-11-29T01:30:21.423Z,4.90
2022-11-29T01:32:48.153Z,9.50
2022-11-29T01:35:14.898Z,10.30
2022-11-29T01:37:41.663Z,5.68
2022-11-29T01:40:08.795Z,7.72
2022-11-29T01:42:35.495Z,8.18
2022-11-29T01:45:12.886Z,8.40
2022-11-29T01:47:45.973Z,13.13
2022-11-29T01:50:13.352Z,6.10
2022-11-29T01:52:40.903Z,9.20
2022-11-29T01:55:08.636Z,5.47
2022-11-29T01:57:38.523Z,6.22
2022-11-29T02:00:12.251Z,5.57
2022-11-29T02:02:53.942Z,6.32
2022-11-29T02:05:21.399Z,3.92
2022-11-29T02:07:52.396Z,7.93
2022-11-29T02:10:24.362Z,9.00
2022-11-29T02:13:08.919Z,4.35
2022-11-29T02:15:38.669Z,5.60
2022-11-29T02:18:11.466Z,6.43
2022-11-29T02:20:55.335Z,6.15
2022-11-29T02:23:43.000Z,10.93
2022-11-29T02:26:21.624Z,10.20
2022-11-29T02:29:26.010Z,6.85
2022-11-29T02:32:15.763Z,7.38
2022-11-29T02:35:21.427Z,3.83
2022-11-29T02:38:22.600Z,4.07
2022-11-29T02:41:15.301Z,7.97
2022-11-29T02:44:28.626Z,6.65
2022-11-29T02:47:09.230Z,6.13
2022-11-29T02:49:55.759Z,4.13
2022-11-29T02:52:30.300Z,6.07
2022-11-29T02:55:10.521Z,5.32
2022-11-29T02:57:53.502Z,6.53
2022-11-29T03:00:21.696Z,6.85
2022-11-29T03:02:51.506Z,4.47
2022-11-29T03:05:21.559Z,4.10
2022-11-29T03:08:25.837Z,4.32
2022-11-29T03:11:12.787Z,4.07
2022-11-29T03:14:05.413Z,8.15
2022-11-29T03:16:57.051Z,6.88
2022-11-29T03:19:37.089Z,7.85
2022-11-29T03:22:25.583Z,12.63
2022-11-29T03:24:58.390Z,7.85
2022-11-29T03:27:37.966Z,9.45
2022-11-29T03:30:08.324Z,9.90
2022-11-29T03:32:40.084Z,9.40
2022-11-29T03:37:43.030Z,6.80
2022-11-29T03:40:24.741Z,6.82
2022-11-29T03:42:58.901Z,6.53
2022-11-29T03:45:28.737Z,6.35
2022-11-29T03:48:14.382Z,8.88
2022-11-29T03:51:07.318Z,5.40
2022-11-29T03:53:41.958Z,8.55
2022-11-29T03:56:44.488Z,9.65
2022-11-29T03:59:16.396Z,12.85
2022-11-29T04:02:20.033Z,19.30
2022-11-29T04:04:52.914Z,12.23
2022-11-29T04:07:50.079Z,10.25
2022-11-29T04:10:49.174Z,8.68
2022-11-29T04:13:42.931Z,9.85
2022-11-29T04:16:26.956Z,7.15
2022-11-29T04:19:22.236Z,6.80
2022-11-29T04:22:20.549Z,10.93
2022-11-29T04:24:58.973Z,10.73
2022-11-29T04:27:58.841Z,10.57
2022-11-29T04:30:26.903Z,10.00
2022-11-29T04:33:14.027Z,6.15
2022-11-29T04:36:21.971Z,12.15
2022-11-29T04:39:11.860Z,8.70
2022-11-29T04:42:13.245Z,8.82
2022-11-29T04:44:55.426Z,13.80
2022-11-29T04:47:50.966Z,14.32
2022-11-29T04:50:33.145Z,32.58
2022-11-29T04:53:06.580Z,19.55
2022-11-29T04:56:09.974Z,17.30
2022-11-29T04:58:54.953Z,9.77
2022-11-29T05:01:43.572Z,5.97
2022-11-29T05:04:19.480Z,8.30
2022-11-29T05:07:14.563Z,7.60
2022-11-29T05:09:47.353Z,5.45
2022-11-29T05:12:28.843Z,4.80
2022-11-29T05:15:04.633Z,5.40
2022-11-29T05:17:56.357Z,4.50
2022-11-29T05:20:47.703Z,3.78
2022-11-29T05:23:48.451Z,18.67
2022-11-29T05:26:31.209Z,8.23
2022-11-29T05:29:03.835Z,10.18
2022-11-29T05:31:56.601Z,6.15
2022-11-29T05:34:34.557Z,7.93
2022-11-29T05:37:35.265Z,6.60
2022-11-29T05:40:17.236Z,8.55
2022-11-29T05:43:12.802Z,8.18
2022-11-29T05:45:52.412Z,11.68
2022-11-29T05:48:54.672Z,9.60
2022-11-29T05:51:44.440Z,8.95
2022-11-29T05:54:30.880Z,9.45
2022-11-29T05:57:26.510Z,8.50
2022-11-29T05:59:55.631Z,10.90
2022-11-29T06:02:44.353Z,10.77
2022-11-29T06:05:20.546Z,8.40
2022-11-29T06:07:58.774Z,11.10
2022-11-29T06:10:29.904Z,8.75
2022-11-29T06:13:16.093Z,10.60
2022-11-29T06:16:04.200Z,9.40
2022-11-29T06:18:33.979Z,11.52
2022-11-29T06:21:34.437Z,8.57
2022-11-29T06:24:19.431Z,8.73
2022-11-29T06:27:14.815Z,9.65
2022-11-29T06:29:59.424Z,10.40
2022-11-29T06:32:36.856Z,9.77
2022-11-29T06:35:10.498Z,8.73
2022-11-29T06:37:41.112Z,7.70
2022-11-29T06:40:14.460Z,6.28
2022-11-29T06:42:41.311Z,11.20
2022-11-29T06:45:12.211Z,10.25
2022-11-29T06:47:42.157Z,6.40
2022-11-29T06:50:24.818Z,12.27
2022-11-29T06:53:08.184Z,12.07
2022-11-29T06:55:49.133Z,14.15
2022-11-29T06:58:36.401Z,8.52
2022-11-29T07:01:25.834Z,15.05
2022-11-29T07:04:16.779Z,13.48
2022-11-29T07:06:43.873Z,11.38
2022-11-29T07:09:16.805Z,10.63
2022-11-29T07:11:44.453Z,8.50
2022-11-29T07:14:11.466Z,7.32
2022-11-29T07:16:58.413Z,9.77
2022-11-29T07:19:32.376Z,10.15
2022-11-29T07:22:36.701Z,8.63
2022-11-29T07:25:25.837Z,8.32
2022-11-29T07:28:19.039Z,5.70
2022-11-29T07:31:12.120Z,10.32
2022-11-29T07:34:06.710Z,7.30
2022-11-29T07:36:48.435Z,8.88
2022-11-29T07:39:33.073Z,8.15
2022-11-29T07:42:15.127Z,5.93
2022-11-29T07:45:07.593Z,8.90
2022-11-29T07:47:35.960Z,8.98
2022-11-29T07:50:03.564Z,3.97
2022-11-29T07:52:30.379Z,5.47
2022-11-29T07:54:57.203Z,5.00
2022-11-29T07:57:23.913Z,6.32
2022-11-29T07:59:50.599Z,4.60
2022-11-29T08:02:29.927Z,6.75
2022-11-29T08:04:56.855Z,5.00
2022-11-29T08:07:24.197Z,6.28
2022-11-29T08:09:51.067Z,3.53
2022-11-29T08:12:17.776Z,4.43
2022-11-29T08:14:44.654Z,3.85
2022-11-29T08:17:11.551Z,4.78
2022-11-29T08:19:38.299Z,5.35
2022-11-29T08:22:05.097Z,4.85
2022-11-29T08:24:31.794Z,4.55
2022-11-29T08:26:58.520Z,3.97
2022-11-29T08:29:25.268Z,7.80
2022-11-29T08:31:53.574Z,2.58
2022-11-29T08:34:21.755Z,11.80
2022-11-29T08:36:49.086Z,4.72
2022-11-29T08:39:16.368Z,2.97
2022-11-29T08:41:43.213Z,3.67
2022-11-29T08:44:09.927Z,6.53
2022-11-29T08:46:55.356Z,4.63
2022-11-29T08:49:22.057Z,4.35
2022-11-29T08:51:52.379Z,6.75
2022-11-29T08:54:19.079Z,7.80
2022-11-29T08:59:32.494Z,4.53
2022-11-29T09:01:59.288Z,5.28
2022-11-29T09:04:26.021Z,4.22
2022-11-29T09:06:52.788Z,6.18
2022-11-29T09:09:19.500Z,4.50
2022-11-29T09:11:49.404Z,3.63
2022-11-29T09:14:17.647Z,2.63
2022-11-29T09:16:44.517Z,4.05
2022-11-29T09:19:14.362Z,3.90
2022-11-29T09:21:41.191Z,3.25
2022-11-29T09:24:09.246Z,4.43
2022-11-29T09:26:37.920Z,5.13
2022-11-29T09:29:06.530Z,3.33
2022-11-29T09:31:34.503Z,5.57
2022-11-29T09:34:01.427Z,7.97
2022-11-29T09:36:30.065Z,4.35
2022-11-29T09:39:02.839Z,3.30
2022-11-29T09:41:51.253Z,7.35
2022-11-29T09:44:24.806Z,4.63
2022-11-29T09:47:05.699Z,7.80
2022-11-29T09:49:52.322Z,3.83
2022-11-29T09:52:41.692Z,5.75
2022-11-29T09:55:26.473Z,4.60
2022-11-29T09:57:56.995Z,5.63
2022-11-29T10:00:24.001Z,3.35
2022-11-29T10:02:55.389Z,3.38
2022-11-29T10:05:24.079Z,7.82
2022-11-29T10:08:07.827Z,3.30
2022-11-29T10:10:43.144Z,3.80
2022-11-29T10:13:19.184Z,4.43
2022-11-29T10:15:50.738Z,6.93
2022-11-29T10:18:38.334Z,4.68
2022-11-29T10:21:12.701Z,4.85
2022-11-29T10:23:47.329Z,3.35
2022-11-29T10:26:14.642Z,5.57
2022-11-29T10:28:48.546Z,2.90
2022-11-29T10:31:20.557Z,3.63
2022-11-29T10:33:48.888Z,2.47
2022-11-29T10:36:40.465Z,4.78
2022-11-29T10:39:25.389Z,4.43
2022-11-29T10:41:56.514Z,2.33
2022-11-29T10:44:25.095Z,2.67
2022-11-29T10:46:53.283Z,3.03
2022-11-29T10:49:24.242Z,2.35
2022-11-29T10:51:50.964Z,2.50
2022-11-29T10:54:38.347Z,2.00
2022-11-29T10:57:17.175Z,4.25
2022-11-29T11:00:04.450Z,1.35
2022-11-29T11:02:32.196Z,1.70
2022-11-29T11:05:00.477Z,2.72
2022-11-29T11:07:35.596Z,1.42
2022-11-29T11:10:05.927Z,1.30
2022-11-29T11:12:34.454Z,1.90
2022-11-29T11:15:28.559Z,1.10
2022-11-29T11:18:00.752Z,2.65
2022-11-29T11:20:30.614Z,1.92
2022-11-29T11:23:00.925Z,2.08
2022-11-29T11:25:35.047Z,3.75
2022-11-29T11:28:20.381Z,1.83
2022-11-29T11:31:08.591Z,1.85
2022-11-29T11:33:39.188Z,2.58
2022-11-29T11:36:13.215Z,6.25
2022-11-29T11:39:09.226Z,2.00
2022-11-29T11:42:02.270Z,1.95
2022-11-29T11:44:48.804Z,2.38
2022-11-29T11:47:24.225Z,2.65
2022-11-29T11:49:59.990Z,1.65
2022-11-29T11:52:29.586Z,2.85
2022-11-29T11:55:02.018Z,2.30
2022-11-29T11:57:30.066Z,3.42
2022-11-29T12:00:03.414Z,1.83
2022-11-29T12:02:40.721Z,2.35
2022-11-29T12:05:18.383Z,2.60
2022-11-29T12:08:07.816Z,1.95
2022-11-29T12:10:37.612Z,1.90
2022-11-29T12:13:04.963Z,2.13
2022-11-29T12:15:38.331Z,1.65
2022-11-29T12:18:32.669Z,2.17
2022-11-29T12:21:13.472Z,2.58
2022-11-29T12:23:53.504Z,1.58
2022-11-29T12:26:55.244Z,1.55
2022-11-29T12:29:15.137Z,1.33
2022-11-29T12:31:55.075Z,3.13
2022-11-29T12:34:51.377Z,2.50
2022-11-29T12:37:36.128Z,4.13
2022-11-29T12:40:12.683Z,2.28
2022-11-29T12:43:03.333Z,2.00
2022-11-29T12:45:36.431Z,2.42
2022-11-29T12:48:08.988Z,3.05
2022-11-29T12:51:01.664Z,2.00
2022-11-29T12:54:06.419Z,2.45
2022-11-29T12:57:11.818Z,2.53
2022-11-29T12:59:42.009Z,2.35
2022-11-29T13:02:26.568Z,2.22
2022-11-29T13:05:00.029Z,2.30
2022-11-29T13:07:56.120Z,2.63
2022-11-29T13:10:53.308Z,1.67
2022-11-29T13:13:38.835Z,1.95
2022-11-29T13:16:42.927Z,2.97
2022-11-29T13:19:21.328Z,3.42
2022-11-29T13:22:15.806Z,2.20
2022-11-29T13:24:50.809Z,2.20
2022-11-29T13:27:38.257Z,2.95
2022-11-29T13:30:05.798Z,2.70
2022-11-29T13:33:04.787Z,2.42
2022-11-29T13:35:48.956Z,1.95
2022-11-29T13:38:20.959Z,1.60
2022-11-29T13:41:18.278Z,1.27
2022-11-29T13:43:53.855Z,2.40
2022-11-29T13:46:51.956Z,2.25
2022-11-29T13:49:49.809Z,4.03
2022-11-29T13:52:27.675Z,3.22
2022-11-29T13:55:12.794Z,5.47
2022-11-29T13:58:16.787Z,5.20
2022-11-29T14:00:44.317Z,4.38
2022-11-29T14:03:23.391Z,3.53
2022-11-29T14:05:54.660Z,3.47
2022-11-29T14:08:27.396Z,3.17
2022-11-29T14:11:04.851Z,2.97
2022-11-29T14:13:38.432Z,2.40
2022-11-29T14:16:07.210Z,2.65
2022-11-29T14:18:37.093Z,2.67
2022-11-29T14:21:05.030Z,2.70
2022-11-29T14:23:43.674Z,3.47
2022-11-29T14:26:10.425Z,5.05
2022-11-29T14:28:40.915Z,6.05
2022-11-29T14:31:08.675Z,3.95
2022-11-29T14:33:41.608Z,4.82
2022-11-29T14:36:25.311Z,5.38
2022-11-29T14:39:13.845Z,5.15
2022-11-29T14:41:55.661Z,3.15
2022-11-29T14:47:30.041Z,4.68
2022-11-29T14:49:58.987Z,4.70
2022-11-29T14:52:37.865Z,4.55
2022-11-29T14:55:04.767Z,4.53
2022-11-29T14:57:50.117Z,5.22
2022-11-29T15:00:28.737Z,4.93
2022-11-29T15:03:03.546Z,5.03
2022-11-29T15:05:34.729Z,5.57
2022-11-29T15:08:34.891Z,5.22
2022-11-29T15:11:10.179Z,4.57
2022-11-29T15:13:39.765Z,5.13
2022-11-29T15:16:13.019Z,8.30
2022-11-29T15:18:54.719Z,6.30
2022-11-29T15:21:52.384Z,4.90
2022-11-29T15:24:19.851Z,5.47
2022-11-29T15:27:02.473Z,4.93
2022-11-29T15:29:30.919Z,4.43
2022-11-29T15:32:03.552Z,4.35
2022-11-29T15:34:50.481Z,4.28
2022-11-29T15:37:32.169Z,7.35
2022-11-29T15:40:18.415Z,7.45
2022-11-29T15:43:12.632Z,6.85
2022-11-29T15:45:39.991Z,6.35
2022-11-29T15:48:31.240Z,5.88
2022-11-29T15:51:03.420Z,5.07
2022-11-29T15:54:12.840Z,3.97
2022-11-29T15:56:45.146Z,5.00
2022-11-29T15:59:32.407Z,3.95
2022-11-29T16:02:06.105Z,5.20
2022-11-29T16:04:33.531Z,5.65
2022-11-29T16:07:00.514Z,6.15
2022-11-29T16:09:40.867Z,8.23
2022-11-29T16:12:13.806Z,4.65
2022-11-29T16:14:58.833Z,5.25
2022-11-29T16:17:31.161Z,6.50
2022-11-29T16:20:19.298Z,6.47
2022-11-29T16:22:46.143Z,6.38
2022-11-29T16:25:19.671Z,8.05
2022-11-29T16:27:46.833Z,12.07
2022-11-29T16:30:22.445Z,8.77
2022-11-29T16:33:21.368Z,9.07
2022-11-29T16:35:48.673Z,12.02
2022-11-29T16:38:20.714Z,10.10
2022-11-29T16:41:19.729Z,11.98
2022-11-29T16:43:56.087Z,9.23
2022-11-29T16:46:22.988Z,11.23
2022-11-29T16:48:50.323Z,11.18
2022-11-29T16:51:24.797Z,10.95
2022-11-29T16:53:53.707Z,11.75
2022-11-29T16:56:25.833Z,9.02
2022-11-29T16:59:25.437Z,10.23
2022-11-29T17:01:48.883Z,8.32
2022-11-29T17:04:24.348Z,9.25
2022-11-29T17:06:55.922Z,10.57
2022-11-29T17:09:25.989Z,9.43
2022-11-29T17:11:53.363Z,7.35
2022-11-29T17:14:20.111Z,8.35
2022-11-29T17:16:50.141Z,7.97
2022-11-29T17:19:17.718Z,5.88
2022-11-29T17:21:44.903Z,5.22
2022-11-29T17:24:13.887Z,7.93
2022-11-29T17:26:41.511Z,7.15
2022-11-29T17:29:10.502Z,6.53
2022-11-29T17:31:37.808Z,5.70
2022-11-29T17:34:05.124Z,5.82
2022-11-29T17:36:32.003Z,4.90
2022-11-29T17:38:59.919Z,3.47
2022-11-29T17:41:27.843Z,3.25
2022-11-29T17:43:56.277Z,4.90
2022-11-29T17:46:28.608Z,4.60
2022-11-29T17:48:58.050Z,3.90
2022-11-29T17:54:12.413Z,2.67
2022-11-29T17:56:39.261Z,3.53
2022-11-29T17:59:06.194Z,3.58
2022-11-29T18:01:34.835Z,3.10
2022-11-29T18:04:03.400Z,3.88
2022-11-29T18:06:36.221Z,3.22
2022-11-29T18:09:04.726Z,3.72
2022-11-29T18:11:46.464Z,5.32
2022-11-29T18:14:16.536Z,5.45
2022-11-29T18:16:45.390Z,5.30
2022-11-29T18:19:15.026Z,4.78
2022-11-29T18:21:42.130Z,4.72
2022-11-29T18:24:09.244Z,4.63
2022-11-29T18:26:37.647Z,3.25
2022-11-29T18:29:05.759Z,3.83
2022-11-29T18:31:35.126Z,4.78
2022-11-29T18:34:06.209Z,3.97
2022-11-29T18:36:35.335Z,5.28
2022-11-29T18:39:08.584Z,3.63
2022-11-29T18:41:36.426Z,5.85
2022-11-29T18:44:08.471Z,5.97
2022-11-29T18:46:37.779Z,4.75
2022-11-29T18:49:06.667Z,6.43
2022-11-29T18:51:38.079Z,5.65
2022-11-29T18:54:05.663Z,6.43
2022-11-29T18:56:34.610Z,6.75
2022-11-29T18:59:05.932Z,5.85
2022-11-29T19:01:34.646Z,7.90
2022-11-29T19:04:02.168Z,5.65
2022-11-29T19:06:38.902Z,7.78
2022-11-29T19:09:13.596Z,7.13
2022-11-29T19:11:40.844Z,8.50
2022-11-29T19:14:11.577Z,15.98
2022-11-29T19:16:41.129Z,10.82
2022-11-29T19:19:08.093Z,6.50
2022-11-29T19:21:34.834Z,6.50
2022-11-29T19:24:04.093Z,5.72
2022-11-29T19:26:32.586Z,10.60
2022-11-29T19:29:00.696Z,6.43
2022-11-29T19:31:27.849Z,7.57
2022-11-29T19:33:55.822Z,5.10
2022-11-29T19:36:25.300Z,7.47
2022-11-29T19:38:54.054Z,8.82
2022-11-29T19:41:24.570Z,6.13
2022-11-29T19:43:51.732Z,4.45
2022-11-29T19:46:21.457Z,4.00
2022-11-29T19:48:48.348Z,6.57
2022-11-29T19:51:18.896Z,8.52
2022-11-29T19:53:46.170Z,6.75
2022-11-29T19:56:15.797Z,9.32
2022-11-29T19:58:43.850Z,6.53
2022-11-29T20:01:16.921Z,4.65
2022-11-29T20:03:45.057Z,5.50
2022-11-29T20:06:13.593Z,5.68
2022-11-29T20:08:40.875Z,4.43
2022-11-29T20:11:11.122Z,5.25
2022-11-29T20:13:40.105Z,6.50
2022-11-29T20:16:10.447Z,5.68
2022-11-29T20:18:40.255Z,5.20
2022-11-29T20:21:10.794Z,5.25
2022-11-29T20:23:38.819Z,6.60
2022-11-29T20:26:08.032Z,6.57
2022-11-29T20:28:35.659Z,5.65
2022-11-29T20:31:06.573Z,7.20
2022-11-29T20:33:33.681Z,6.43
2022-11-29T20:36:13.370Z,7.28
2022-11-29T20:38:55.296Z,5.97
2022-11-29T20:43:56.356Z,6.93
2022-11-29T20:46:25.608Z,6.75
2022-11-29T20:48:56.056Z,7.47
2022-11-29T20:51:28.574Z,9.85
2022-11-29T20:53:55.452Z,7.38
2022-11-29T20:56:22.148Z,8.02
2022-11-29T20:58:48.943Z,11.10
2022-11-29T21:01:15.978Z,9.10
2022-11-29T21:03:43.072Z,7.13
2022-11-29T21:06:10.132Z,8.60
2022-11-29T21:08:37.088Z,6.65
2022-11-29T21:11:06.818Z,7.25
2022-11-29T21:13:34.160Z,7.60
2022-11-29T21:16:01.415Z,8.32
2022-11-29T21:18:32.315Z,11.18
2022-11-29T21:21:10.968Z,9.50
2022-11-29T21:23:46.808Z,7.35
2022-11-29T21:26:20.337Z,7.80
2022-11-29T21:28:57.518Z,9.57
2022-11-29T21:31:25.935Z,8.25
2022-11-29T21:33:53.067Z,8.05
2022-11-29T21:36:19.895Z,8.98
2022-11-29T21:38:53.935Z,8.77
2022-11-29T21:41:22.193Z,6.95
2022-11-29T21:46:35.914Z,9.07
2022-11-29T21:49:02.725Z,6.68
2022-11-29T21:51:29.418Z,8.80
2022-11-29T21:53:56.112Z,8.40
2022-11-29T21:56:22.868Z,8.88
2022-11-29T21:58:49.599Z,8.88
2022-11-29T22:01:19.553Z,8.10
2022-11-29T22:03:47.017Z,6.45
2022-11-29T22:06:18.738Z,12.55
2022-11-29T22:11:17.233Z,10.35
2022-11-29T22:16:30.697Z,9.30
2022-11-29T22:18:57.546Z,10.10
2022-11-29T22:21:26.429Z,9.05
2022-11-29T22:23:53.231Z,8.15
2022-11-29T22:26:21.393Z,9.00
2022-11-29T22:28:48.167Z,9.57
2022-11-29T22:31:14.879Z,8.38
2022-11-29T22:33:41.678Z,9.82
2022-11-29T22:36:11.836Z,8.35
2022-11-29T22:38:39.672Z,7.05
2022-11-29T22:41:10.663Z,8.45
2022-11-29T22:43:38.259Z,6.80
2022-11-29T22:46:12.401Z,6.78
2022-11-29T22:48:40.372Z,7.35
2022-11-29T22:51:28.255Z,9.07
2022-11-29T22:53:57.279Z,7.88
2022-11-29T22:56:26.504Z,9.88
2022-11-29T22:58:53.444Z,6.30
2022-11-29T23:01:22.342Z,6.78
2022-11-29T23:03:53.605Z,6.68
2022-11-29T23:06:41.773Z,7.43
2022-11-29T23:09:18.831Z,8.35
2022-11-29T23:11:46.294Z,7.85
2022-11-29T23:14:13.353Z,6.95
2022-11-29T23:16:40.270Z,8.05
2022-11-29T23:19:07.039Z,6.45
2022-11-29T23:21:36.594Z,7.03
2022-11-29T23:24:04.056Z,9.68
2022-11-29T23:26:37.520Z,9.63
2022-11-29T23:29:05.767Z,10.70
2022-11-29T23:31:33.603Z,9.60
2022-11-29T23:34:02.246Z,8.98
2022-11-29T23:36:29.153Z,9.25
2022-11-29T23:38:56.004Z,7.85
2022-11-29T23:41:22.740Z,10.30
2022-11-29T23:43:49.497Z,9.52
2022-11-29T23:46:22.001Z,7.35
2022-11-29T23:48:48.827Z,6.43
2022-11-29T23:51:16.106Z,7.93
2022-11-29T23:53:43.093Z,5.95
2022-11-29T23:56:16.299Z,6.55
2022-11-29T23:58:44.126Z,8.48
