createdAt,value
2022-07-25T00:00:09.499Z,0.20
2022-07-25T00:05:02.749Z,0.30
2022-07-25T00:07:29.029Z,0.30
2022-07-25T00:09:55.356Z,0.10
2022-07-25T00:12:21.796Z,0.10
2022-07-25T00:14:48.434Z,0.20
2022-07-25T00:17:14.719Z,0.15
2022-07-25T00:19:41.191Z,0.32
2022-07-25T00:22:07.504Z,0.30
2022-07-25T00:24:33.918Z,0.22
2022-07-25T00:27:00.206Z,0.20
2022-07-25T00:29:26.456Z,0.20
2022-07-25T00:31:52.729Z,0.20
2022-07-25T00:34:19.027Z,0.20
2022-07-25T00:36:45.300Z,0.20
2022-07-25T00:39:11.546Z,0.30
2022-07-25T00:41:37.884Z,0.20
2022-07-25T00:44:04.743Z,0.20
2022-07-25T00:46:31.388Z,0.38
2022-07-25T00:48:57.789Z,0.25
2022-07-25T00:51:25.151Z,0.10
2022-07-25T00:53:51.456Z,0.20
2022-07-25T00:56:17.774Z,0.30
2022-07-25T00:58:45.489Z,0.20
2022-07-25T01:01:11.893Z,0.20
2022-07-25T01:03:38.236Z,0.10
2022-07-25T01:06:04.623Z,0.22
2022-07-25T01:08:31.053Z,0.20
2022-07-25T01:10:57.410Z,0.20
2022-07-25T01:13:23.711Z,0.00
2022-07-25T01:15:50.023Z,0.20
2022-07-25T01:18:16.960Z,0.30
2022-07-25T01:20:43.330Z,0.13
2022-07-25T01:23:09.631Z,0.28
2022-07-25T01:25:35.901Z,0.20
2022-07-25T01:28:02.205Z,0.20
2022-07-25T01:30:28.482Z,0.20
2022-07-25T01:32:54.758Z,0.20
2022-07-25T01:35:21.010Z,0.20
2022-07-25T01:37:47.387Z,0.40
2022-07-25T01:40:14.199Z,0.17
2022-07-25T01:42:40.865Z,0.20
2022-07-25T01:45:07.480Z,0.10
2022-07-25T01:47:33.819Z,0.20
2022-07-25T01:50:00.079Z,0.20
2022-07-25T01:52:26.343Z,0.20
2022-07-25T01:54:52.721Z,0.38
2022-07-25T01:57:18.997Z,0.28
2022-07-25T01:59:45.313Z,0.28
2022-07-25T02:02:11.593Z,0.30
2022-07-25T02:04:37.912Z,0.20
2022-07-25T02:07:04.271Z,0.20
2022-07-25T02:09:32.490Z,0.20
2022-07-25T02:11:58.788Z,0.40
2022-07-25T02:14:25.085Z,0.30
2022-07-25T02:16:51.388Z,0.10
2022-07-25T02:19:17.776Z,0.20
2022-07-25T02:21:44.097Z,0.30
2022-07-25T02:24:10.836Z,0.30
2022-07-25T02:26:37.137Z,0.17
2022-07-25T02:29:03.423Z,0.30
2022-07-25T02:31:29.735Z,0.30
2022-07-25T02:33:56.021Z,0.30
2022-07-25T02:36:22.391Z,0.20
2022-07-25T02:38:48.859Z,0.20
2022-07-25T02:41:15.166Z,0.20
2022-07-25T02:43:41.436Z,0.40
2022-07-25T02:46:07.746Z,0.10
2022-07-25T02:48:34.119Z,0.20
2022-07-25T02:51:00.411Z,0.17
2022-07-25T02:53:47.079Z,0.10
2022-07-25T02:56:14.112Z,0.20
2022-07-25T02:58:41.052Z,0.10
2022-07-25T03:01:08.099Z,0.10
2022-07-25T03:03:34.495Z,0.10
2022-07-25T03:06:00.934Z,0.20
2022-07-25T03:08:27.268Z,0.13
2022-07-25T03:10:53.670Z,0.10
2022-07-25T03:13:20.085Z,0.20
2022-07-25T03:15:46.396Z,0.20
2022-07-25T03:18:12.668Z,0.20
2022-07-25T03:20:40.832Z,0.20
2022-07-25T03:23:07.166Z,0.15
2022-07-25T03:25:33.536Z,0.28
2022-07-25T03:27:59.788Z,0.20
2022-07-25T03:30:26.081Z,0.10
2022-07-25T03:32:52.446Z,0.28
2022-07-25T03:35:18.724Z,0.30
2022-07-25T03:37:45.700Z,0.30
2022-07-25T03:40:12.239Z,0.20
2022-07-25T03:42:38.525Z,0.30
2022-07-25T03:45:05.080Z,0.20
2022-07-25T03:47:31.320Z,0.13
2022-07-25T03:49:57.618Z,0.17
2022-07-25T03:52:23.937Z,0.20
2022-07-25T03:54:50.222Z,0.10
2022-07-25T03:57:16.514Z,0.30
2022-07-25T03:59:42.807Z,0.30
2022-07-25T04:02:09.188Z,0.30
2022-07-25T04:04:35.541Z,0.17
2022-07-25T04:07:01.850Z,0.20
2022-07-25T04:09:28.152Z,0.30
2022-07-25T04:11:59.975Z,0.10
2022-07-25T04:14:26.321Z,0.38
2022-07-25T04:16:52.639Z,0.30
2022-07-25T04:19:19.001Z,0.20
2022-07-25T04:21:45.287Z,0.30
2022-07-25T04:24:11.548Z,0.20
2022-07-25T04:26:37.798Z,0.20
2022-07-25T04:29:04.165Z,0.20
2022-07-25T04:31:30.458Z,0.20
2022-07-25T04:33:56.831Z,0.30
2022-07-25T04:36:23.099Z,0.30
2022-07-25T04:38:49.398Z,0.20
2022-07-25T04:41:15.765Z,0.20
2022-07-25T04:43:47.982Z,0.40
2022-07-25T04:46:21.263Z,0.20
2022-07-25T04:48:48.144Z,0.20
2022-07-25T04:51:14.898Z,0.30
2022-07-25T04:53:41.192Z,0.30
2022-07-25T04:56:07.595Z,0.20
2022-07-25T04:58:33.946Z,0.20
2022-07-25T05:01:00.255Z,0.20
2022-07-25T05:03:26.657Z,0.35
2022-07-25T05:05:52.956Z,0.20
2022-07-25T05:08:19.359Z,0.22
2022-07-25T05:10:45.697Z,0.28
2022-07-25T05:13:11.987Z,0.20
2022-07-25T05:15:39.459Z,0.20
2022-07-25T05:18:05.760Z,0.40
2022-07-25T05:20:32.089Z,0.20
2022-07-25T05:22:58.402Z,0.20
2022-07-25T05:25:25.347Z,0.20
2022-07-25T05:27:54.514Z,0.30
2022-07-25T05:30:20.859Z,0.35
2022-07-25T05:32:47.173Z,0.93
2022-07-25T05:35:14.084Z,1.33
2022-07-25T05:37:40.408Z,0.70
2022-07-25T05:40:07.689Z,0.80
2022-07-25T05:42:34.074Z,0.32
2022-07-25T05:45:00.499Z,0.30
2022-07-25T05:47:27.041Z,0.30
2022-07-25T05:49:54.285Z,0.32
2022-07-25T05:52:20.651Z,0.52
2022-07-25T05:54:46.919Z,0.28
2022-07-25T05:57:13.229Z,0.20
2022-07-25T05:59:39.523Z,0.40
2022-07-25T06:02:05.906Z,0.45
2022-07-25T06:04:32.304Z,0.30
2022-07-25T06:06:58.615Z,0.32
2022-07-25T06:09:25.013Z,0.30
2022-07-25T06:11:59.818Z,0.30
2022-07-25T06:14:26.469Z,0.50
2022-07-25T06:16:53.271Z,0.40
2022-07-25T06:19:19.544Z,0.32
2022-07-25T06:21:45.831Z,0.45
2022-07-25T06:24:12.107Z,0.30
2022-07-25T06:26:38.558Z,0.43
2022-07-25T06:29:04.839Z,0.40
2022-07-25T06:31:31.146Z,0.30
2022-07-25T06:33:57.475Z,0.40
2022-07-25T06:36:23.819Z,0.60
2022-07-25T06:38:58.767Z,0.40
2022-07-25T06:41:25.110Z,0.40
2022-07-25T06:43:51.389Z,0.40
2022-07-25T06:46:17.723Z,0.40
2022-07-25T06:48:44.064Z,0.30
2022-07-25T06:51:10.404Z,0.40
2022-07-25T06:53:36.661Z,0.40
2022-07-25T06:56:15.839Z,0.40
2022-07-25T06:58:43.935Z,0.40
2022-07-25T07:01:10.272Z,0.40
2022-07-25T07:03:38.605Z,0.40
2022-07-25T07:06:05.563Z,0.50
2022-07-25T07:08:31.885Z,0.40
2022-07-25T07:10:58.207Z,0.40
2022-07-25T07:13:24.800Z,0.43
2022-07-25T07:15:51.600Z,0.55
2022-07-25T07:18:18.596Z,0.30
2022-07-25T07:20:45.068Z,0.30
2022-07-25T07:23:11.484Z,0.47
2022-07-25T07:25:43.160Z,0.50
2022-07-25T07:28:09.624Z,0.40
2022-07-25T07:31:05.827Z,0.40
2022-07-25T07:33:22.241Z,0.38
2022-07-25T07:35:48.551Z,0.40
2022-07-25T07:38:14.979Z,0.20
2022-07-25T07:40:41.250Z,0.30
2022-07-25T07:43:07.586Z,0.50
2022-07-25T07:45:33.872Z,0.30
2022-07-25T07:48:00.552Z,0.20
2022-07-25T07:50:27.573Z,0.38
2022-07-25T07:52:55.354Z,0.22
2022-07-25T07:55:40.272Z,0.32
2022-07-25T07:58:07.214Z,0.20
2022-07-25T08:00:36.179Z,0.20
2022-07-25T08:03:02.924Z,0.30
2022-07-25T08:05:34.364Z,0.30
2022-07-25T08:10:28.209Z,0.35
2022-07-25T08:12:54.713Z,0.40
2022-07-25T08:15:22.357Z,0.25
2022-07-25T08:17:50.187Z,0.40
2022-07-25T08:20:36.791Z,0.47
2022-07-25T08:23:04.958Z,0.30
2022-07-25T08:25:31.423Z,0.40
2022-07-25T08:27:57.889Z,0.30
2022-07-25T08:30:24.745Z,0.40
2022-07-25T08:32:56.174Z,0.40
2022-07-25T08:35:22.969Z,0.50
2022-07-25T08:37:49.648Z,0.40
2022-07-25T08:40:16.777Z,0.65
2022-07-25T08:42:43.147Z,0.20
2022-07-25T08:45:13.037Z,0.35
2022-07-25T08:47:39.953Z,0.30
2022-07-25T08:50:08.265Z,0.30
2022-07-25T08:52:35.448Z,0.20
2022-07-25T08:55:03.096Z,0.40
2022-07-25T08:57:29.389Z,0.30
2022-07-25T08:59:59.181Z,0.30
2022-07-25T09:02:28.830Z,0.40
2022-07-25T09:04:56.928Z,0.35
2022-07-25T09:07:39.555Z,0.40
2022-07-25T09:10:20.205Z,0.30
2022-07-25T09:12:53.072Z,0.30
2022-07-25T09:15:29.517Z,0.50
2022-07-25T09:18:00.169Z,0.30
2022-07-25T09:20:43.160Z,0.30
2022-07-25T09:23:10.463Z,0.40
2022-07-25T09:25:37.053Z,0.40
2022-07-25T09:28:17.219Z,0.30
2022-07-25T09:30:54.819Z,0.40
2022-07-25T09:33:21.912Z,0.50
2022-07-25T09:35:48.243Z,0.40
2022-07-25T09:38:15.450Z,0.38
2022-07-25T09:40:42.032Z,0.20
2022-07-25T09:43:08.429Z,0.40
2022-07-25T09:45:34.759Z,0.30
2022-07-25T09:48:02.333Z,0.30
2022-07-25T09:50:29.550Z,0.38
2022-07-25T09:52:57.479Z,0.30
2022-07-25T09:55:24.088Z,0.32
2022-07-25T09:57:52.485Z,0.40
2022-07-25T10:00:20.488Z,0.45
2022-07-25T10:02:58.391Z,0.57
2022-07-25T10:05:37.769Z,0.70
2022-07-25T10:08:06.272Z,0.50
2022-07-25T10:10:37.666Z,0.47
2022-07-25T10:13:10.237Z,0.40
2022-07-25T10:15:49.525Z,0.40
2022-07-25T10:18:17.807Z,0.50
2022-07-25T10:20:45.120Z,0.60
2022-07-25T10:23:25.580Z,0.50
2022-07-25T10:26:02.184Z,0.55
2022-07-25T10:28:42.133Z,0.50
2022-07-25T10:31:34.728Z,0.30
2022-07-25T10:34:05.732Z,0.43
2022-07-25T10:37:01.746Z,0.40
2022-07-25T10:39:36.873Z,0.40
2022-07-25T10:42:04.945Z,0.50
2022-07-25T10:44:42.467Z,0.50
2022-07-25T10:47:10.096Z,0.50
2022-07-25T10:49:37.518Z,0.40
2022-07-25T10:52:04.383Z,0.40
2022-07-25T10:54:35.618Z,0.40
2022-07-25T10:57:03.976Z,0.40
2022-07-25T10:59:32.134Z,0.40
2022-07-25T11:01:58.605Z,0.60
2022-07-25T11:04:24.972Z,0.40
2022-07-25T11:06:51.273Z,0.40
2022-07-25T11:09:26.834Z,0.35
2022-07-25T11:11:57.670Z,0.43
2022-07-25T11:14:26.271Z,0.40
2022-07-25T11:16:54.983Z,0.40
2022-07-25T11:19:25.489Z,0.57
2022-07-25T11:21:56.005Z,0.20
2022-07-25T11:24:33.512Z,0.30
2022-07-25T11:26:59.765Z,0.40
2022-07-25T11:29:29.240Z,0.40
2022-07-25T11:32:01.355Z,0.40
2022-07-25T11:34:29.734Z,0.40
2022-07-25T11:36:57.162Z,0.40
2022-07-25T11:39:27.143Z,0.40
2022-07-25T11:42:00.716Z,0.47
2022-07-25T11:44:30.836Z,0.40
2022-07-25T11:46:57.092Z,0.60
2022-07-25T11:49:23.469Z,0.50
2022-07-25T11:51:49.786Z,0.40
2022-07-25T11:54:16.711Z,0.50
2022-07-25T11:56:44.885Z,0.60
2022-07-25T11:59:11.917Z,0.45
2022-07-25T12:01:39.645Z,0.40
2022-07-25T12:04:16.523Z,0.35
2022-07-25T12:06:47.161Z,0.40
2022-07-25T12:09:18.346Z,0.43
2022-07-25T12:11:45.963Z,0.50
2022-07-25T12:14:12.741Z,0.40
2022-07-25T12:16:39.559Z,0.40
2022-07-25T12:19:09.630Z,0.60
2022-07-25T12:21:36.826Z,0.38
2022-07-25T12:24:03.214Z,0.40
2022-07-25T12:26:29.525Z,0.28
2022-07-25T12:28:55.844Z,0.50
2022-07-25T12:31:24.203Z,0.50
2022-07-25T12:33:51.674Z,0.40
2022-07-25T12:36:17.992Z,0.40
2022-07-25T12:38:44.272Z,0.40
2022-07-25T12:41:14.588Z,0.50
2022-07-25T12:43:43.797Z,0.40
2022-07-25T12:46:10.280Z,0.40
2022-07-25T12:48:37.267Z,0.25
2022-07-25T12:51:03.698Z,0.35
2022-07-25T12:53:30.043Z,0.52
2022-07-25T12:55:56.352Z,0.60
2022-07-25T12:58:22.688Z,0.40
2022-07-25T13:00:49.235Z,0.50
2022-07-25T13:03:15.610Z,0.55
2022-07-25T13:05:41.939Z,0.43
2022-07-25T13:08:08.294Z,0.40
2022-07-25T13:10:34.600Z,0.47
2022-07-25T13:13:00.884Z,0.50
2022-07-25T13:15:28.181Z,0.38
2022-07-25T13:17:54.522Z,0.50
2022-07-25T13:20:20.931Z,0.40
2022-07-25T13:22:47.279Z,0.60
2022-07-25T13:25:13.594Z,0.40
2022-07-25T13:27:39.908Z,0.50
2022-07-25T13:30:07.224Z,0.57
2022-07-25T13:32:34.143Z,0.55
2022-07-25T13:35:00.398Z,0.65
2022-07-25T13:37:26.655Z,0.50
2022-07-25T13:39:52.947Z,0.50
2022-07-25T13:42:19.275Z,0.50
2022-07-25T13:44:45.555Z,0.60
2022-07-25T13:47:11.939Z,0.52
2022-07-25T13:49:38.689Z,0.50
2022-07-25T13:52:05.208Z,0.50
2022-07-25T13:54:31.625Z,0.57
2022-07-25T13:56:57.888Z,0.50
2022-07-25T13:59:24.240Z,0.75
2022-07-25T14:01:50.718Z,0.40
2022-07-25T14:04:17.100Z,0.47
2022-07-25T14:06:43.658Z,0.60
2022-07-25T14:09:10.456Z,0.55
2022-07-25T14:11:36.978Z,0.52
2022-07-25T14:14:03.359Z,0.50
2022-07-25T14:16:30.224Z,0.50
2022-07-25T14:18:56.705Z,0.60
2022-07-25T14:21:24.028Z,0.40
2022-07-25T14:23:51.726Z,0.50
2022-07-25T14:26:17.996Z,0.57
2022-07-25T14:28:44.254Z,0.50
2022-07-25T14:31:11.449Z,0.50
2022-07-25T14:33:39.884Z,0.77
2022-07-25T14:36:09.892Z,0.60
2022-07-25T14:38:36.275Z,0.60
2022-07-25T14:41:03.000Z,0.73
2022-07-25T14:43:29.289Z,0.57
2022-07-25T14:45:55.544Z,0.40
2022-07-25T14:48:21.897Z,0.75
2022-07-25T14:50:48.260Z,0.50
2022-07-25T14:53:14.852Z,0.45
2022-07-25T14:55:41.152Z,0.30
2022-07-25T14:58:07.476Z,0.40
2022-07-25T15:00:33.940Z,0.40
2022-07-25T15:03:00.313Z,0.20
2022-07-25T15:05:26.605Z,0.38
2022-07-25T15:07:52.866Z,0.50
2022-07-25T15:10:19.169Z,0.60
2022-07-25T15:12:45.469Z,0.63
2022-07-25T15:15:11.750Z,0.30
2022-07-25T15:17:39.277Z,0.30
2022-07-25T15:20:05.860Z,0.47
2022-07-25T15:22:32.373Z,0.70
2022-07-25T15:25:29.769Z,0.45
2022-07-25T15:27:44.946Z,0.45
2022-07-25T15:30:11.391Z,0.30
2022-07-25T15:32:39.016Z,0.40
2022-07-25T15:35:05.724Z,0.30
2022-07-25T15:37:32.088Z,0.70
2022-07-25T15:39:58.493Z,0.43
2022-07-25T15:42:29.069Z,0.50
2022-07-25T15:45:15.134Z,0.40
2022-07-25T15:47:44.204Z,0.38
2022-07-25T15:50:13.882Z,0.40
2022-07-25T15:52:40.145Z,0.50
2022-07-25T15:55:06.608Z,0.57
2022-07-25T15:57:33.297Z,0.50
2022-07-25T15:59:59.596Z,0.40
2022-07-25T16:02:25.879Z,0.30
2022-07-25T16:04:52.205Z,0.50
2022-07-25T16:07:18.550Z,0.40
2022-07-25T16:09:44.937Z,0.40
2022-07-25T16:12:11.413Z,0.40
2022-07-25T16:14:38.341Z,0.30
2022-07-25T16:17:05.510Z,0.45
2022-07-25T16:19:31.776Z,0.50
2022-07-25T16:21:58.702Z,0.70
2022-07-25T16:24:25.233Z,0.80
2022-07-25T16:26:51.529Z,0.52
2022-07-25T16:29:17.833Z,0.50
2022-07-25T16:31:46.199Z,0.40
2022-07-25T16:34:12.692Z,0.60
2022-07-25T16:36:39.012Z,0.40
2022-07-25T16:39:05.785Z,0.50
2022-07-25T16:41:32.317Z,0.50
2022-07-25T16:43:58.596Z,0.50
2022-07-25T16:46:28.456Z,0.50
2022-07-25T16:48:55.011Z,0.40
2022-07-25T16:51:21.347Z,0.70
2022-07-25T16:53:47.751Z,0.40
2022-07-25T16:56:14.039Z,0.40
2022-07-25T16:58:40.324Z,0.50
2022-07-25T17:01:06.854Z,0.50
2022-07-25T17:03:33.098Z,0.60
2022-07-25T17:06:00.140Z,0.60
2022-07-25T17:08:26.816Z,0.57
2022-07-25T17:10:54.628Z,0.40
2022-07-25T17:13:21.259Z,0.40
2022-07-25T17:15:47.613Z,0.60
2022-07-25T17:18:14.269Z,0.30
2022-07-25T17:20:40.604Z,0.50
2022-07-25T17:23:06.867Z,0.40
2022-07-25T17:25:33.193Z,0.45
2022-07-25T17:27:59.997Z,0.40
2022-07-25T17:30:26.336Z,0.40
2022-07-25T17:32:53.315Z,0.47
2022-07-25T17:35:20.093Z,0.57
2022-07-25T17:37:46.443Z,0.60
2022-07-25T17:40:12.916Z,0.35
2022-07-25T17:42:44.879Z,0.40
2022-07-25T17:45:11.732Z,0.30
2022-07-25T17:47:38.009Z,0.47
2022-07-25T17:50:04.914Z,0.50
2022-07-25T17:52:31.240Z,0.50
2022-07-25T17:54:58.432Z,0.70
2022-07-25T17:57:25.021Z,0.60
2022-07-25T17:59:51.306Z,0.40
2022-07-25T18:02:17.707Z,0.50
2022-07-25T18:04:44.008Z,0.40
2022-07-25T18:07:10.662Z,0.32
2022-07-25T18:09:37.248Z,0.50
2022-07-25T18:12:03.960Z,0.40
2022-07-25T18:14:30.414Z,0.25
2022-07-25T18:16:57.254Z,0.43
2022-07-25T18:19:25.008Z,0.30
2022-07-25T18:21:51.303Z,0.20
2022-07-25T18:24:17.608Z,0.40
2022-07-25T18:26:43.901Z,0.30
2022-07-25T18:29:10.193Z,0.30
2022-07-25T18:31:36.723Z,0.40
2022-07-25T18:34:03.849Z,0.30
2022-07-25T18:36:30.867Z,0.30
2022-07-25T18:38:58.586Z,0.40
2022-07-25T18:41:29.914Z,0.30
2022-07-25T18:43:56.604Z,0.20
2022-07-25T18:46:23.507Z,0.30
2022-07-25T18:48:50.092Z,0.20
2022-07-25T18:51:16.446Z,0.35
2022-07-25T18:53:47.679Z,0.30
2022-07-25T18:58:40.634Z,0.20
2022-07-25T19:01:09.043Z,0.28
2022-07-25T19:03:36.444Z,0.30
2022-07-25T19:06:03.810Z,0.10
2022-07-25T19:08:30.605Z,0.28
2022-07-25T19:10:56.856Z,0.20
2022-07-25T19:13:47.555Z,0.30
2022-07-25T19:16:13.027Z,0.17
2022-07-25T19:18:39.840Z,0.30
2022-07-25T19:21:06.290Z,0.32
2022-07-25T19:23:32.845Z,0.30
2022-07-25T19:26:00.393Z,0.30
2022-07-25T19:28:27.081Z,0.20
2022-07-25T19:30:53.442Z,0.32
2022-07-25T19:33:19.916Z,0.30
2022-07-25T19:35:46.268Z,0.20
2022-07-25T19:38:12.575Z,0.38
2022-07-25T19:40:38.880Z,0.40
2022-07-25T19:43:05.165Z,0.30
2022-07-25T19:45:32.569Z,0.30
2022-07-25T19:47:59.643Z,0.40
2022-07-25T19:50:25.904Z,0.38
2022-07-25T19:52:52.228Z,0.30
2022-07-25T19:55:18.671Z,0.38
2022-07-25T19:57:44.988Z,0.30
2022-07-25T20:00:11.629Z,0.28
2022-07-25T20:02:39.154Z,0.30
2022-07-25T20:05:06.642Z,0.50
2022-07-25T20:07:32.971Z,0.55
2022-07-25T20:09:59.510Z,0.30
2022-07-25T20:12:25.968Z,0.40
2022-07-25T20:14:52.282Z,0.40
2022-07-25T20:17:18.912Z,0.40
2022-07-25T20:19:45.349Z,0.50
2022-07-25T20:22:11.643Z,0.47
2022-07-25T20:24:37.949Z,0.50
2022-07-25T20:27:04.242Z,0.30
2022-07-25T20:29:30.480Z,0.40
2022-07-25T20:31:57.125Z,0.45
2022-07-25T20:34:23.448Z,0.20
2022-07-25T20:36:49.702Z,0.38
2022-07-25T20:39:16.049Z,0.40
2022-07-25T20:41:42.383Z,0.30
2022-07-25T20:44:10.981Z,0.40
2022-07-25T20:46:37.472Z,0.35
2022-07-25T20:49:04.322Z,0.40
2022-07-25T20:51:31.082Z,0.40
2022-07-25T20:53:57.520Z,0.30
2022-07-25T20:56:25.085Z,0.50
2022-07-25T20:58:51.957Z,0.40
2022-07-25T21:01:18.595Z,0.60
2022-07-25T21:03:44.984Z,0.40
2022-07-25T21:06:11.287Z,0.47
2022-07-25T21:08:37.615Z,0.50
2022-07-25T21:11:04.172Z,0.60
2022-07-25T21:13:33.155Z,0.57
2022-07-25T21:15:59.517Z,0.50
2022-07-25T21:18:25.809Z,0.40
2022-07-25T21:20:53.165Z,0.50
2022-07-25T21:23:20.392Z,0.50
2022-07-25T21:25:46.798Z,0.30
2022-07-25T21:28:13.069Z,0.47
2022-07-25T21:30:41.166Z,0.60
2022-07-25T21:33:14.259Z,0.52
2022-07-25T21:35:47.395Z,0.40
2022-07-25T21:38:26.018Z,0.30
2022-07-25T21:40:54.252Z,0.47
2022-07-25T21:43:20.520Z,0.50
2022-07-25T21:45:46.860Z,0.38
2022-07-25T21:48:13.193Z,0.40
2022-07-25T21:50:42.289Z,0.50
2022-07-25T21:53:11.501Z,0.50
2022-07-25T21:55:38.156Z,0.40
2022-07-25T21:58:04.890Z,0.40
2022-07-25T22:00:33.425Z,0.30
2022-07-25T22:03:00.419Z,0.57
2022-07-25T22:05:26.914Z,0.70
2022-07-25T22:07:53.275Z,0.40
2022-07-25T22:10:19.954Z,0.40
2022-07-25T22:12:46.390Z,0.45
2022-07-25T22:15:13.027Z,0.50
2022-07-25T22:17:48.175Z,0.90
2022-07-25T22:20:16.212Z,0.65
2022-07-25T22:22:42.524Z,0.45
2022-07-25T22:25:09.135Z,0.57
2022-07-25T22:27:35.463Z,0.50
2022-07-25T22:30:02.108Z,0.68
2022-07-25T22:32:28.459Z,0.68
2022-07-25T22:34:54.807Z,0.60
2022-07-25T22:37:21.098Z,0.80
2022-07-25T22:39:48.242Z,0.60
2022-07-25T22:42:16.246Z,0.63
2022-07-25T22:44:42.708Z,0.65
2022-07-25T22:47:09.151Z,0.45
2022-07-25T22:49:35.542Z,0.60
2022-07-25T22:52:02.229Z,0.50
2022-07-25T22:54:28.538Z,0.50
2022-07-25T22:56:54.862Z,0.60
2022-07-25T22:59:21.262Z,0.40
2022-07-25T23:01:47.744Z,0.70
2022-07-25T23:04:14.306Z,0.70
2022-07-25T23:06:40.822Z,0.40
2022-07-25T23:09:07.512Z,0.50
2022-07-25T23:11:34.200Z,0.70
2022-07-25T23:14:00.615Z,0.68
2022-07-25T23:16:27.652Z,0.52
2022-07-25T23:18:54.567Z,0.52
2022-07-25T23:21:21.081Z,0.70
2022-07-25T23:23:47.485Z,0.60
2022-07-25T23:26:13.861Z,0.60
2022-07-25T23:28:40.201Z,0.50
2022-07-25T23:31:06.616Z,0.50
2022-07-25T23:33:33.097Z,0.60
2022-07-25T23:35:59.406Z,0.55
2022-07-25T23:38:25.828Z,0.52
2022-07-25T23:40:54.110Z,0.90
2022-07-25T23:43:34.811Z,0.60
2022-07-25T23:46:07.103Z,0.50
2022-07-25T23:48:34.526Z,0.50
2022-07-25T23:51:01.157Z,0.70
2022-07-25T23:53:27.464Z,0.80
2022-07-25T23:55:54.015Z,0.60
2022-07-25T23:58:20.347Z,0.60
