createdAt,value
2019-05-11T00:00:57.505Z,99.99
2019-05-11T00:01:57.496Z,99.99
2019-05-11T00:02:57.505Z,99.99
2019-05-11T00:03:57.509Z,99.99
2019-05-11T00:04:57.516Z,99.99
2019-05-11T00:05:57.530Z,99.99
2019-05-11T00:06:57.533Z,99.99
2019-05-11T00:07:57.541Z,99.99
2019-05-11T00:08:57.545Z,99.99
2019-05-11T00:09:58.617Z,99.99
2019-05-11T00:10:57.562Z,99.99
2019-05-11T00:11:57.562Z,99.99
2019-05-11T00:12:57.566Z,99.99
2019-05-11T00:13:57.591Z,99.99
2019-05-11T00:14:57.568Z,99.99
2019-05-11T00:15:57.587Z,99.99
2019-05-11T00:16:57.596Z,99.99
2019-05-11T00:17:57.608Z,99.99
2019-05-11T00:18:57.643Z,99.99
2019-05-11T00:19:57.640Z,99.99
2019-05-11T00:20:57.674Z,99.99
2019-05-11T00:21:57.627Z,99.99
2019-05-11T00:22:57.627Z,99.99
2019-05-11T00:23:57.637Z,99.99
2019-05-11T00:24:57.643Z,99.99
2019-05-11T00:25:57.653Z,99.99
2019-05-11T00:26:57.650Z,99.99
2019-05-11T00:27:57.687Z,99.99
2019-05-11T00:28:57.662Z,99.99
2019-05-11T00:29:57.673Z,99.99
2019-05-11T00:30:57.683Z,99.99
2019-05-11T00:31:57.691Z,99.99
2019-05-11T00:32:57.684Z,99.99
2019-05-11T00:33:57.704Z,99.99
2019-05-11T00:34:57.714Z,99.99
2019-05-11T00:35:57.721Z,99.99
2019-05-11T00:36:57.715Z,99.99
2019-05-11T00:37:57.730Z,99.99
2019-05-11T00:38:57.734Z,99.99
2019-05-11T00:40:12.058Z,99.99
2019-05-11T00:40:57.742Z,99.99
2019-05-11T00:41:57.761Z,99.99
2019-05-11T00:42:57.755Z,99.99
2019-05-11T00:43:57.755Z,99.99
2019-05-11T00:44:57.760Z,99.99
2019-05-11T00:45:57.766Z,99.99
2019-05-11T00:46:57.781Z,99.99
2019-05-11T00:47:57.775Z,99.99
2019-05-11T00:48:57.788Z,99.99
2019-05-11T00:49:57.798Z,99.99
2019-05-11T00:50:57.794Z,99.99
2019-05-11T00:51:57.801Z,99.99
2019-05-11T00:52:57.819Z,99.99
2019-05-11T00:53:57.816Z,99.99
2019-05-11T00:54:57.827Z,99.99
2019-05-11T00:55:57.824Z,99.99
2019-05-11T00:56:57.831Z,99.99
2019-05-11T00:57:57.838Z,99.99
2019-05-11T00:58:57.833Z,99.99
2019-05-11T00:59:57.851Z,99.99
2019-05-11T01:00:57.854Z,99.99
2019-05-11T01:01:57.856Z,99.99
2019-05-11T01:02:57.871Z,99.99
2019-05-11T01:03:57.898Z,99.99
2019-05-11T01:04:57.887Z,99.99
2019-05-11T01:05:57.883Z,99.99
2019-05-11T01:06:57.888Z,99.99
2019-05-11T01:07:57.891Z,99.99
2019-05-11T01:08:57.905Z,99.99
2019-05-11T01:09:57.926Z,99.99
2019-05-11T01:10:57.913Z,99.99
2019-05-11T01:11:57.916Z,99.99
2019-05-11T01:12:57.914Z,99.99
2019-05-11T01:13:57.936Z,99.99
2019-05-11T01:14:57.940Z,99.99
2019-05-11T01:15:57.954Z,99.99
2019-05-11T01:16:57.944Z,99.99
2019-05-11T01:17:57.960Z,99.99
2019-05-11T01:18:57.969Z,99.99
2019-05-11T01:19:57.965Z,99.99
2019-05-11T01:20:57.972Z,99.99
2019-05-11T01:21:57.977Z,99.99
2019-05-11T01:22:57.981Z,99.99
2019-05-11T01:23:57.995Z,99.99
2019-05-11T01:24:57.999Z,99.99
2019-05-11T01:25:58.010Z,99.99
2019-05-11T01:26:58.059Z,99.99
2019-05-11T01:27:58.016Z,99.99
2019-05-11T01:28:58.022Z,99.99
2019-05-11T01:29:58.025Z,99.99
2019-05-11T01:30:58.035Z,99.99
2019-05-11T01:31:58.040Z,99.99
2019-05-11T01:32:58.046Z,99.99
2019-05-11T01:33:58.072Z,99.99
2019-05-11T01:34:58.056Z,99.99
2019-05-11T01:35:58.064Z,99.99
2019-05-11T01:36:58.067Z,99.99
2019-05-11T01:37:58.101Z,99.99
2019-05-11T01:38:58.083Z,99.99
2019-05-11T01:39:58.083Z,99.99
2019-05-11T01:40:59.252Z,99.99
2019-05-11T01:41:58.095Z,99.99
2019-05-11T01:42:58.109Z,99.99
2019-05-11T01:43:58.112Z,99.99
2019-05-11T01:44:58.118Z,99.99
2019-05-11T01:45:58.123Z,99.99
2019-05-11T01:46:58.132Z,99.99
2019-05-11T01:47:58.136Z,99.99
2019-05-11T01:48:58.146Z,99.99
2019-05-11T01:49:58.212Z,99.99
2019-05-11T01:50:58.155Z,99.99
2019-05-11T01:51:58.162Z,99.99
2019-05-11T01:52:58.176Z,99.99
2019-05-11T01:53:58.175Z,99.99
2019-05-11T01:54:58.286Z,99.99
2019-05-11T01:55:58.186Z,99.99
2019-05-11T01:56:58.189Z,99.99
2019-05-11T01:57:58.198Z,99.99
2019-05-11T01:58:58.196Z,99.99
2019-05-11T01:59:58.206Z,99.99
2019-05-11T02:00:58.218Z,99.99
2019-05-11T02:01:58.221Z,99.99
2019-05-11T02:02:58.231Z,99.99
2019-05-11T02:03:58.232Z,99.99
2019-05-11T02:04:58.237Z,99.99
2019-05-11T02:05:58.241Z,99.99
2019-05-11T02:06:58.258Z,99.99
2019-05-11T02:07:58.371Z,99.99
2019-05-11T02:08:58.272Z,99.99
2019-05-11T02:09:58.263Z,99.99
2019-05-11T02:11:14.618Z,99.99
2019-05-11T02:11:58.272Z,99.99
2019-05-11T02:12:58.280Z,99.99
2019-05-11T02:13:58.315Z,99.99
2019-05-11T02:14:58.296Z,99.99
2019-05-11T02:15:58.302Z,99.99
2019-05-11T02:16:58.317Z,99.99
2019-05-11T02:17:58.379Z,99.99
2019-05-11T02:18:58.328Z,99.99
2019-05-11T02:19:58.323Z,99.99
2019-05-11T02:20:58.330Z,99.99
2019-05-11T02:21:58.337Z,99.99
2019-05-11T02:22:58.341Z,99.99
2019-05-11T02:23:58.411Z,99.99
2019-05-11T02:24:58.350Z,99.99
2019-05-11T02:25:58.361Z,99.99
2019-05-11T02:26:58.368Z,99.99
2019-05-11T02:27:58.370Z,99.99
2019-05-11T02:28:58.376Z,99.99
2019-05-11T02:29:58.387Z,99.99
2019-05-11T02:30:58.429Z,99.99
2019-05-11T02:31:58.399Z,99.99
2019-05-11T02:32:58.416Z,99.99
2019-05-11T02:33:58.479Z,99.99
2019-05-11T02:34:58.414Z,99.99
2019-05-11T02:35:58.427Z,99.99
2019-05-11T02:36:58.431Z,99.99
2019-05-11T02:37:58.430Z,99.99
2019-05-11T02:38:58.438Z,99.99
2019-05-11T02:39:58.472Z,99.99
2019-05-11T02:40:58.447Z,99.99
2019-05-11T02:41:58.453Z,99.99
2019-05-11T02:42:58.466Z,99.99
2019-05-11T02:43:58.468Z,99.99
2019-05-11T02:44:58.472Z,99.99
2019-05-11T02:45:58.481Z,99.99
2019-05-11T02:46:58.494Z,99.99
2019-05-11T02:47:58.503Z,99.99
2019-05-11T02:48:58.502Z,99.99
2019-05-11T02:49:58.517Z,99.99
2019-05-11T02:50:58.509Z,99.99
2019-05-11T02:51:58.513Z,99.99
2019-05-11T02:52:58.518Z,99.99
2019-05-11T02:53:58.528Z,99.99
2019-05-11T02:54:58.545Z,99.99
2019-05-11T02:55:58.542Z,99.99
2019-05-11T02:56:58.543Z,99.99
2019-05-11T02:57:58.558Z,99.99
2019-05-11T02:58:58.557Z,99.99
2019-05-11T02:59:58.565Z,99.99
2019-05-11T03:00:58.563Z,99.99
2019-05-11T03:01:58.575Z,99.99
2019-05-11T03:02:58.576Z,99.99
2019-05-11T03:03:58.585Z,99.99
2019-05-11T03:04:58.591Z,99.99
2019-05-11T03:05:58.601Z,99.99
2019-05-11T03:06:58.608Z,99.99
2019-05-11T03:07:58.604Z,99.99
2019-05-11T03:08:58.623Z,99.99
2019-05-11T03:09:58.618Z,99.99
2019-05-11T03:10:58.623Z,99.99
2019-05-11T03:11:58.627Z,99.99
2019-05-11T03:12:58.634Z,99.99
2019-05-11T03:13:58.639Z,99.99
2019-05-11T03:14:58.652Z,99.99
2019-05-11T03:15:58.660Z,99.99
2019-05-11T03:16:58.663Z,99.99
2019-05-11T03:17:58.669Z,99.99
2019-05-11T03:18:58.675Z,99.99
2019-05-11T03:19:58.680Z,99.99
2019-05-11T03:20:58.675Z,99.99
2019-05-11T03:21:58.685Z,99.99
2019-05-11T03:22:58.705Z,99.99
2019-05-11T03:23:58.698Z,99.99
2019-05-11T03:24:58.704Z,99.99
2019-05-11T03:25:58.711Z,99.99
2019-05-11T03:26:58.715Z,99.99
2019-05-11T03:27:58.728Z,99.99
2019-05-11T03:28:58.725Z,99.99
2019-05-11T03:30:00.919Z,99.99
2019-05-11T03:30:58.745Z,99.99
2019-05-11T03:31:58.778Z,99.99
2019-05-11T03:32:58.755Z,99.99
2019-05-11T03:33:58.756Z,99.99
2019-05-11T03:34:58.755Z,99.99
2019-05-11T03:35:58.764Z,99.99
2019-05-11T03:36:58.763Z,99.99
2019-05-11T03:37:58.775Z,99.99
2019-05-11T03:38:58.784Z,99.99
2019-05-11T03:39:58.829Z,99.99
2019-05-11T03:40:58.800Z,99.99
2019-05-11T03:42:13.390Z,99.99
2019-05-11T03:42:58.810Z,99.99
2019-05-11T03:43:58.818Z,99.99
2019-05-11T03:44:58.822Z,99.99
2019-05-11T03:45:58.839Z,99.99
2019-05-11T03:46:58.832Z,99.99
2019-05-11T03:47:58.842Z,99.99
2019-05-11T03:48:58.847Z,99.99
2019-05-11T03:49:58.847Z,99.99
2019-05-11T03:50:58.848Z,99.99
2019-05-11T03:51:58.865Z,99.99
2019-05-11T03:52:58.891Z,99.99
2019-05-11T03:53:58.943Z,99.99
2019-05-11T03:54:58.882Z,99.99
2019-05-11T03:55:58.885Z,99.99
2019-05-11T03:56:58.892Z,99.99
2019-05-11T03:57:58.909Z,99.99
2019-05-11T03:58:58.908Z,99.99
2019-05-11T03:59:58.910Z,99.99
2019-05-11T04:00:58.918Z,99.99
2019-05-11T04:01:58.925Z,99.99
2019-05-11T04:02:58.924Z,99.99
2019-05-11T04:03:58.939Z,99.99
2019-05-11T04:04:58.934Z,99.99
2019-05-11T04:05:58.943Z,99.99
2019-05-11T04:06:58.949Z,99.99
2019-05-11T04:07:58.953Z,99.99
2019-05-11T04:08:58.957Z,99.99
2019-05-11T04:09:58.965Z,99.99
2019-05-11T04:10:58.964Z,99.99
2019-05-11T04:11:58.979Z,99.99
2019-05-11T04:12:58.987Z,99.99
2019-05-11T04:13:58.986Z,99.99
2019-05-11T04:14:58.998Z,99.99
2019-05-11T04:15:58.998Z,99.99
2019-05-11T04:16:59.006Z,99.99
2019-05-11T04:17:59.011Z,99.99
2019-05-11T04:18:59.018Z,99.99
2019-05-11T04:19:59.026Z,99.99
2019-05-11T04:20:59.036Z,99.99
2019-05-11T04:21:59.032Z,99.99
2019-05-11T04:22:59.038Z,99.99
2019-05-11T04:23:59.052Z,99.99
2019-05-11T04:24:59.055Z,99.99
2019-05-11T04:25:59.044Z,99.99
2019-05-11T04:26:59.059Z,99.99
2019-05-11T04:27:59.097Z,99.99
2019-05-11T04:28:59.065Z,99.99
2019-05-11T04:29:59.077Z,99.99
2019-05-11T04:30:59.100Z,99.99
2019-05-11T04:31:59.089Z,99.99
2019-05-11T04:32:59.096Z,99.99
2019-05-11T04:33:59.104Z,99.99
2019-05-11T04:34:59.109Z,99.99
2019-05-11T04:35:59.107Z,99.99
2019-05-11T04:36:59.118Z,99.99
2019-05-11T04:37:59.123Z,99.99
2019-05-11T04:38:59.130Z,99.99
2019-05-11T04:39:59.143Z,99.99
2019-05-11T04:40:59.142Z,99.99
2019-05-11T04:41:59.146Z,99.99
2019-05-11T04:42:59.144Z,99.99
2019-05-11T04:43:59.154Z,99.99
2019-05-11T04:44:59.164Z,99.99
2019-05-11T04:45:59.170Z,99.99
2019-05-11T04:46:59.183Z,99.99
2019-05-11T04:47:59.188Z,99.99
2019-05-11T04:48:59.187Z,99.99
2019-05-11T04:49:59.204Z,99.99
2019-05-11T04:50:59.199Z,99.99
2019-05-11T04:51:59.220Z,99.99
2019-05-11T04:52:59.219Z,99.99
2019-05-11T04:53:59.236Z,99.99
2019-05-11T04:54:59.240Z,99.99
2019-05-11T04:55:59.323Z,99.99
2019-05-11T04:56:59.245Z,99.99
2019-05-11T04:57:59.264Z,99.99
2019-05-11T04:58:59.244Z,99.99
2019-05-11T04:59:59.274Z,99.99
2019-05-11T05:00:59.258Z,99.99
2019-05-11T05:01:59.285Z,99.99
2019-05-11T05:02:59.275Z,99.99
2019-05-11T05:04:13.423Z,99.99
2019-05-11T05:04:59.304Z,99.99
2019-05-11T05:06:20.966Z,99.99
2019-05-11T05:07:00.237Z,99.99
2019-05-11T05:08:09.261Z,99.99
2019-05-11T05:09:03.803Z,99.99
2019-05-11T05:09:59.303Z,99.99
2019-05-11T05:11:00.774Z,99.99
2019-05-11T05:11:59.322Z,99.99
2019-05-11T05:13:10.160Z,99.99
2019-05-11T05:14:01.762Z,99.99
2019-05-11T05:14:59.360Z,99.99
2019-05-11T05:15:59.347Z,99.99
2019-05-11T05:16:59.359Z,99.99
2019-05-11T05:17:59.358Z,99.99
2019-05-11T05:18:59.372Z,99.99
2019-05-11T05:19:59.372Z,99.99
2019-05-11T05:20:59.378Z,99.99
2019-05-11T05:21:59.411Z,99.99
2019-05-11T05:22:59.385Z,99.99
2019-05-11T05:23:59.398Z,99.99
2019-05-11T05:24:59.403Z,99.99
2019-05-11T05:25:59.417Z,99.99
2019-05-11T05:26:59.421Z,99.99
2019-05-11T05:27:59.421Z,99.99
2019-05-11T05:28:59.425Z,99.99
2019-05-11T05:29:59.445Z,99.99
2019-05-11T05:30:59.443Z,99.99
2019-05-11T05:31:59.451Z,99.99
2019-05-11T05:32:59.464Z,99.99
2019-05-11T05:34:01.531Z,99.99
2019-05-11T05:34:59.472Z,99.99
2019-05-11T05:35:59.476Z,99.99
2019-05-11T05:36:59.475Z,99.99
2019-05-11T05:37:59.484Z,99.99
2019-05-11T05:38:59.506Z,99.99
2019-05-11T05:39:59.494Z,99.99
2019-05-11T05:40:59.495Z,99.99
2019-05-11T05:41:59.501Z,99.99
2019-05-11T05:42:59.510Z,99.99
2019-05-11T05:43:59.521Z,99.99
2019-05-11T05:44:59.521Z,99.99
2019-05-11T05:45:59.529Z,99.99
2019-05-11T05:46:59.542Z,99.99
2019-05-11T05:47:59.548Z,99.99
2019-05-11T05:48:59.557Z,99.99
2019-05-11T05:49:59.554Z,99.99
2019-05-11T05:50:59.563Z,99.99
2019-05-11T05:51:59.580Z,99.99
2019-05-11T05:52:59.576Z,99.99
2019-05-11T05:53:59.584Z,99.99
2019-05-11T05:54:59.596Z,99.99
2019-05-11T05:55:59.598Z,99.99
2019-05-11T05:56:59.607Z,99.99
2019-05-11T05:57:59.607Z,99.99
2019-05-11T05:58:59.617Z,99.99
2019-05-11T05:59:59.625Z,99.99
2019-05-11T06:00:59.631Z,99.99
2019-05-11T06:01:59.643Z,99.99
2019-05-11T06:02:59.651Z,99.99
2019-05-11T06:03:59.655Z,99.99
2019-05-11T06:04:59.661Z,99.99
2019-05-11T06:05:59.661Z,99.99
2019-05-11T06:06:59.666Z,99.99
2019-05-11T06:07:59.684Z,99.99
2019-05-11T06:08:59.686Z,99.99
2019-05-11T06:09:59.690Z,99.99
2019-05-11T06:10:59.794Z,99.99
2019-05-11T06:11:59.704Z,99.99
2019-05-11T06:12:59.719Z,99.99
2019-05-11T06:13:59.719Z,99.99
2019-05-11T06:14:59.726Z,99.99
2019-05-11T06:15:59.899Z,99.99
2019-05-11T06:16:59.742Z,99.99
2019-05-11T06:18:00.578Z,99.99
2019-05-11T06:18:59.756Z,99.99
2019-05-11T06:19:59.762Z,99.99
2019-05-11T06:20:59.770Z,99.99
2019-05-11T06:21:59.778Z,99.99
2019-05-11T06:22:59.786Z,99.99
2019-05-11T06:24:06.158Z,99.99
2019-05-11T06:24:59.795Z,99.99
2019-05-11T06:25:59.963Z,99.99
2019-05-11T06:26:59.813Z,99.99
2019-05-11T06:27:59.824Z,99.99
2019-05-11T06:28:59.831Z,99.99
2019-05-11T06:29:59.835Z,99.99
2019-05-11T06:30:59.852Z,99.99
2019-05-11T06:31:59.846Z,99.99
2019-05-11T06:32:59.874Z,99.99
2019-05-11T06:33:59.890Z,99.99
2019-05-11T06:34:59.880Z,99.99
2019-05-11T06:35:59.887Z,99.99
2019-05-11T06:36:59.919Z,99.99
2019-05-11T06:37:59.913Z,99.99
2019-05-11T06:38:59.923Z,99.99
2019-05-11T06:39:59.926Z,99.99
2019-05-11T06:40:59.971Z,99.99
2019-05-11T06:41:59.930Z,99.99
2019-05-11T06:42:59.948Z,99.99
2019-05-11T06:44:02.149Z,99.99
2019-05-11T06:44:59.960Z,99.99
2019-05-11T06:46:00.072Z,99.99
2019-05-11T06:46:59.975Z,99.99
2019-05-11T06:47:59.980Z,99.99
2019-05-11T06:48:59.983Z,99.99
2019-05-11T06:50:00.000Z,99.99
2019-05-11T06:51:00.015Z,99.99
2019-05-11T06:52:00.021Z,99.99
2019-05-11T06:53:00.023Z,99.99
2019-05-11T06:54:00.021Z,99.99
2019-05-11T06:55:00.041Z,99.99
2019-05-11T06:56:00.047Z,99.99
2019-05-11T06:57:00.056Z,99.99
2019-05-11T06:58:00.071Z,99.99
2019-05-11T06:59:00.066Z,99.99
2019-05-11T07:00:00.074Z,99.99
2019-05-11T07:01:00.084Z,99.99
2019-05-11T07:02:00.188Z,99.99
2019-05-11T07:03:00.086Z,99.99
2019-05-11T07:04:00.101Z,99.99
2019-05-11T07:05:00.147Z,99.99
2019-05-11T07:06:00.117Z,99.99
2019-05-11T07:07:00.125Z,99.99
2019-05-11T07:08:00.132Z,99.99
2019-05-11T07:09:00.132Z,99.99
2019-05-11T07:10:00.152Z,99.99
2019-05-11T07:11:00.160Z,99.85
2019-05-11T07:12:00.202Z,99.57
2019-05-11T07:13:00.173Z,99.57
2019-05-11T07:14:00.179Z,99.85
2019-05-11T07:15:00.189Z,99.37
2019-05-11T07:16:00.200Z,98.52
2019-05-11T07:17:00.210Z,97.85
2019-05-11T07:18:00.217Z,98.47
2019-05-11T07:19:00.220Z,97.52
2019-05-11T07:20:00.256Z,96.84
2019-05-11T07:21:00.236Z,96.56
2019-05-11T07:22:00.256Z,95.84
2019-05-11T07:23:00.267Z,95.61
2019-05-11T07:24:00.275Z,94.41
2019-05-11T07:26:00.477Z,94.55
2019-05-11T07:27:00.302Z,94.27
2019-05-11T07:28:00.309Z,94.17
2019-05-11T07:29:00.337Z,94.41
2019-05-11T07:30:00.341Z,93.70
2019-05-11T07:31:00.345Z,92.83
2019-05-11T07:32:08.176Z,93.70
2019-05-11T07:33:00.961Z,94.65
2019-05-11T07:34:00.373Z,93.98
2019-05-11T07:35:00.385Z,94.07
2019-05-11T07:36:00.382Z,94.07
2019-05-11T07:37:00.405Z,93.70
2019-05-11T07:38:00.412Z,94.22
2019-05-11T07:39:00.429Z,93.74
2019-05-11T07:40:00.433Z,93.26
2019-05-11T07:41:00.435Z,92.69
2019-05-11T07:42:00.453Z,92.59
2019-05-11T07:43:00.463Z,92.40
2019-05-11T07:44:00.477Z,92.40
2019-05-11T07:45:00.484Z,91.88
2019-05-11T07:46:00.493Z,92.07
2019-05-11T07:47:00.505Z,90.92
2019-05-11T07:48:00.508Z,90.63
2019-05-11T07:49:00.526Z,89.96
2019-05-11T07:50:00.537Z,89.48
2019-05-11T07:51:00.553Z,89.34
2019-05-11T07:52:00.559Z,89.81
2019-05-11T07:53:00.575Z,89.01
2019-05-11T07:54:00.587Z,88.38
2019-05-11T07:55:00.596Z,88.91
2019-05-11T07:56:00.614Z,88.76
2019-05-11T07:57:00.629Z,88.95
2019-05-11T08:00:00.659Z,88.38
2019-05-11T08:01:00.668Z,87.66
2019-05-11T08:02:00.678Z,86.99
2019-05-11T08:03:00.692Z,86.51
2019-05-11T08:04:00.704Z,86.04
2019-05-11T08:05:00.716Z,85.17
2019-05-11T08:06:02.724Z,85.36
2019-05-11T08:07:00.741Z,85.55
2019-05-11T08:08:00.748Z,85.08
2019-05-11T08:09:00.761Z,85.75
2019-05-11T08:10:00.771Z,85.41
2019-05-11T08:11:00.785Z,84.98
2019-05-11T08:12:00.796Z,84.98
2019-05-11T08:13:00.809Z,85.36
2019-05-11T08:14:00.822Z,85.08
2019-05-11T08:15:08.140Z,84.59
2019-05-11T08:16:00.848Z,85.31
2019-05-11T08:17:00.870Z,84.26
2019-05-11T08:18:00.870Z,83.87
2019-05-11T08:19:00.896Z,83.87
2019-05-11T08:20:00.903Z,84.16
2019-05-11T08:21:00.911Z,83.68
2019-05-11T08:22:00.927Z,83.78
2019-05-11T08:23:00.941Z,83.97
2019-05-11T08:24:00.943Z,83.64
2019-05-11T08:25:00.957Z,83.73
2019-05-11T08:26:00.971Z,83.93
2019-05-11T08:27:00.984Z,83.73
2019-05-11T08:28:00.998Z,84.74
2019-05-11T08:29:01.007Z,84.06
2019-05-11T08:30:01.018Z,83.30
2019-05-11T08:31:01.032Z,82.73
2019-05-11T08:32:01.041Z,82.73
2019-05-11T08:33:01.061Z,82.92
2019-05-11T08:34:01.065Z,83.01
2019-05-11T08:35:01.087Z,83.20
2019-05-11T08:36:01.089Z,82.59
2019-05-11T08:37:01.693Z,83.73
2019-05-11T08:38:01.112Z,83.06
2019-05-11T08:39:01.136Z,83.20
2019-05-11T08:40:01.159Z,82.82
2019-05-11T08:41:01.147Z,82.73
2019-05-11T08:42:03.249Z,82.40
2019-05-11T08:43:01.179Z,82.24
2019-05-11T08:44:01.182Z,82.34
2019-05-11T08:45:15.996Z,82.15
2019-05-11T08:46:01.208Z,81.77
2019-05-11T08:47:01.216Z,81.77
2019-05-11T08:48:01.237Z,82.15
2019-05-11T08:49:01.237Z,81.86
2019-05-11T08:50:01.238Z,81.96
2019-05-11T08:51:01.251Z,82.34
2019-05-11T08:52:01.271Z,81.96
2019-05-11T08:53:01.280Z,81.86
2019-05-11T08:54:01.290Z,81.29
2019-05-11T08:55:01.311Z,81.96
2019-05-11T08:56:01.319Z,81.77
2019-05-11T08:57:01.337Z,82.06
2019-05-11T08:58:01.338Z,82.24
2019-05-11T08:59:01.356Z,81.96
2019-05-11T09:00:01.360Z,81.57
2019-05-11T09:01:01.370Z,81.77
2019-05-11T09:02:01.380Z,81.67
2019-05-11T09:03:01.389Z,81.96
2019-05-11T09:04:01.402Z,81.38
2019-05-11T09:05:01.413Z,81.67
2019-05-11T09:06:01.425Z,81.20
2019-05-11T09:07:01.438Z,81.48
2019-05-11T09:08:01.450Z,81.67
2019-05-11T09:09:01.456Z,81.77
2019-05-11T09:10:01.462Z,81.57
2019-05-11T09:11:01.483Z,81.57
2019-05-11T09:12:01.484Z,81.00
2019-05-11T09:13:01.502Z,81.48
2019-05-11T09:14:01.510Z,81.92
2019-05-11T09:15:01.520Z,82.15
2019-05-11T09:16:01.532Z,81.86
2019-05-11T09:17:01.537Z,81.86
2019-05-11T09:18:01.549Z,81.38
2019-05-11T09:19:01.561Z,81.00
2019-05-11T09:20:01.584Z,81.44
2019-05-11T09:21:01.587Z,81.77
2019-05-11T09:22:03.305Z,81.57
2019-05-11T09:23:01.604Z,81.20
2019-05-11T09:24:01.614Z,80.43
2019-05-11T09:25:01.614Z,79.66
2019-05-11T09:26:01.626Z,79.70
2019-05-11T09:27:01.644Z,79.51
2019-05-11T09:28:01.648Z,79.03
2019-05-11T09:29:01.656Z,78.74
2019-05-11T09:30:01.680Z,77.88
2019-05-11T09:31:01.684Z,78.64
2019-05-11T09:32:01.699Z,78.55
2019-05-11T09:33:01.709Z,77.50
2019-05-11T09:34:01.718Z,77.21
2019-05-11T09:35:01.729Z,77.34
2019-05-11T09:36:01.749Z,76.92
2019-05-11T09:37:01.751Z,77.15
2019-05-11T09:38:01.765Z,76.96
2019-05-11T09:39:01.773Z,76.67
2019-05-11T09:40:01.788Z,76.14
2019-05-11T09:41:02.737Z,75.52
2019-05-11T09:42:01.810Z,75.14
2019-05-11T09:43:01.831Z,75.81
2019-05-11T09:44:01.831Z,76.29
2019-05-11T09:45:01.841Z,76.92
2019-05-11T09:46:01.849Z,76.35
2019-05-11T09:47:02.654Z,76.92
2019-05-11T09:48:01.890Z,77.40
2019-05-11T09:49:01.891Z,77.69
2019-05-11T09:50:01.900Z,77.50
2019-05-11T09:51:01.924Z,77.78
2019-05-11T09:52:01.914Z,78.17
2019-05-11T09:53:01.929Z,77.88
2019-05-11T09:54:01.946Z,77.84
2019-05-11T09:55:01.956Z,78.51
2019-05-11T09:56:01.976Z,78.84
2019-05-11T09:57:01.975Z,78.74
2019-05-11T09:58:01.987Z,77.31
2019-05-11T09:59:02.020Z,76.82
2019-05-11T10:00:02.038Z,76.82
2019-05-11T10:01:02.047Z,77.75
2019-05-11T10:02:02.038Z,78.89
2019-05-11T10:03:02.058Z,78.32
2019-05-11T10:04:02.060Z,78.80
2019-05-11T10:05:02.075Z,79.57
2019-05-11T10:06:02.075Z,79.37
2019-05-11T10:07:02.091Z,79.28
2019-05-11T10:08:02.097Z,80.04
2019-05-11T10:09:02.112Z,79.95
2019-05-11T10:10:02.128Z,79.75
2019-05-11T10:11:02.129Z,79.66
2019-05-11T10:12:02.142Z,79.57
2019-05-11T10:13:02.153Z,79.13
2019-05-11T10:14:02.174Z,77.97
2019-05-11T10:15:02.173Z,77.31
2019-05-11T10:16:07.095Z,77.06
2019-05-11T10:17:02.196Z,76.48
2019-05-11T10:18:02.212Z,75.52
2019-05-11T10:19:02.219Z,76.44
2019-05-11T10:20:02.233Z,77.02
2019-05-11T10:21:02.246Z,77.75
2019-05-11T10:22:02.251Z,78.61
2019-05-11T10:23:02.275Z,78.70
2019-05-11T10:24:02.277Z,79.37
2019-05-11T10:25:02.283Z,79.75
2019-05-11T10:26:02.300Z,80.24
2019-05-11T10:27:02.315Z,79.95
2019-05-11T10:28:02.328Z,80.04
2019-05-11T10:29:02.324Z,79.75
2019-05-11T10:30:02.342Z,79.37
2019-05-11T10:31:02.354Z,79.72
2019-05-11T10:32:02.366Z,80.67
2019-05-11T10:33:02.365Z,80.58
2019-05-11T10:34:02.391Z,81.10
2019-05-11T10:35:02.404Z,80.24
2019-05-11T10:36:03.210Z,79.95
2019-05-11T10:37:02.408Z,79.95
2019-05-11T10:38:02.427Z,80.81
2019-05-11T10:39:02.428Z,80.71
2019-05-11T10:40:03.243Z,80.67
2019-05-11T10:41:02.453Z,80.81
2019-05-11T10:42:02.465Z,80.48
2019-05-11T10:43:02.479Z,80.52
2019-05-11T10:44:02.479Z,80.43
2019-05-11T10:45:02.496Z,80.67
2019-05-11T10:46:16.075Z,80.52
2019-05-11T10:47:02.516Z,79.75
2019-05-11T10:48:03.237Z,79.13
2019-05-11T10:49:02.534Z,78.74
2019-05-11T10:50:02.547Z,77.06
2019-05-11T10:51:02.552Z,76.48
2019-05-11T10:52:02.570Z,75.62
2019-05-11T10:53:02.589Z,75.56
2019-05-11T10:54:02.586Z,75.52
2019-05-11T10:55:02.599Z,75.14
2019-05-11T10:56:02.612Z,75.37
2019-05-11T10:57:02.663Z,74.98
2019-05-11T10:58:02.631Z,74.79
2019-05-11T10:59:02.647Z,74.79
2019-05-11T11:00:02.663Z,73.74
2019-05-11T11:01:02.668Z,73.10
2019-05-11T11:02:02.680Z,71.95
2019-05-11T11:03:02.694Z,71.66
2019-05-11T11:04:02.703Z,71.19
2019-05-11T11:05:02.716Z,71.37
2019-05-11T11:06:02.721Z,70.74
2019-05-11T11:07:02.808Z,69.24
2019-05-11T11:08:02.749Z,68.57
2019-05-11T11:09:02.764Z,68.47
2019-05-11T11:10:02.773Z,68.47
2019-05-11T11:11:02.788Z,67.99
2019-05-11T11:12:02.806Z,66.93
2019-05-11T11:13:02.817Z,66.93
2019-05-11T11:14:02.829Z,67.13
2019-05-11T11:15:02.838Z,67.86
2019-05-11T11:16:02.843Z,68.69
2019-05-11T11:17:02.868Z,69.17
2019-05-11T11:18:02.871Z,69.56
2019-05-11T11:19:03.756Z,69.74
2019-05-11T11:20:02.908Z,70.19
2019-05-11T11:21:02.916Z,71.25
2019-05-11T11:22:31.187Z,71.34
2019-05-11T11:23:02.935Z,70.73
2019-05-11T11:24:02.949Z,71.59
2019-05-11T11:25:02.960Z,72.71
2019-05-11T11:26:03.005Z,74.05
2019-05-11T11:27:02.981Z,74.49
2019-05-11T11:28:02.989Z,75.64
2019-05-11T11:29:03.005Z,75.10
2019-05-11T11:30:03.012Z,75.01
2019-05-11T11:31:03.028Z,75.20
2019-05-11T11:32:03.167Z,74.87
2019-05-11T11:33:03.052Z,75.45
2019-05-11T11:34:03.065Z,76.31
2019-05-11T11:35:03.088Z,75.83
2019-05-11T11:36:03.081Z,76.21
2019-05-11T11:37:03.087Z,75.79
2019-05-11T11:38:03.104Z,76.46
2019-05-11T11:39:03.756Z,76.08
2019-05-11T11:40:03.124Z,77.42
2019-05-11T11:41:03.758Z,76.65
2019-05-11T11:42:03.144Z,76.27
2019-05-11T11:43:03.147Z,76.31
2019-05-11T11:44:03.159Z,75.64
2019-05-11T11:45:03.161Z,75.54
2019-05-11T11:46:03.174Z,75.26
2019-05-11T11:47:03.186Z,74.77
2019-05-11T11:48:03.186Z,74.91
2019-05-11T11:49:03.201Z,75.01
2019-05-11T11:50:03.210Z,73.76
2019-05-11T11:51:03.219Z,72.99
2019-05-11T11:52:03.234Z,73.19
2019-05-11T11:53:03.242Z,73.38
2019-05-11T11:54:03.251Z,72.52
2019-05-11T11:55:03.303Z,72.13
2019-05-11T11:56:03.283Z,72.13
2019-05-11T11:57:03.297Z,71.31
2019-05-11T11:58:03.286Z,71.21
2019-05-11T11:59:03.302Z,70.64
2019-05-11T12:00:03.318Z,70.73
2019-05-11T12:01:03.333Z,70.15
2019-05-11T12:02:03.339Z,69.90
2019-05-11T12:03:07.837Z,70.00
2019-05-11T12:04:03.355Z,69.13
2019-05-11T12:05:03.371Z,69.62
2019-05-11T12:06:03.385Z,69.71
2019-05-11T12:07:03.389Z,69.62
2019-05-11T12:08:03.402Z,68.69
2019-05-11T12:09:03.432Z,68.66
2019-05-11T12:10:03.425Z,68.66
2019-05-11T12:11:03.424Z,68.91
2019-05-11T12:12:03.451Z,69.48
2019-05-11T12:13:26.615Z,69.96
2019-05-11T12:14:03.464Z,70.35
2019-05-11T12:15:03.480Z,69.96
2019-05-11T12:16:03.479Z,69.87
2019-05-11T12:17:07.725Z,70.25
2019-05-11T12:18:03.500Z,69.68
2019-05-11T12:19:05.302Z,69.68
2019-05-11T12:20:03.528Z,70.15
2019-05-11T12:21:03.532Z,70.64
2019-05-11T12:22:03.544Z,69.77
2019-05-11T12:23:03.555Z,69.13
2019-05-11T12:24:04.281Z,68.56
2019-05-11T12:25:03.574Z,68.75
2019-05-11T12:26:03.589Z,68.66
2019-05-11T12:27:03.604Z,68.56
2019-05-11T12:28:03.608Z,67.60
2019-05-11T12:29:03.611Z,66.96
2019-05-11T12:30:03.627Z,67.16
2019-05-11T12:31:03.662Z,66.83
2019-05-11T12:32:03.664Z,66.96
2019-05-11T12:33:03.671Z,66.26
2019-05-11T12:34:03.673Z,64.76
2019-05-11T12:35:03.682Z,62.16
2019-05-11T12:36:03.710Z,58.17
2019-05-11T12:37:03.712Z,56.70
2019-05-11T12:38:03.728Z,57.07
2019-05-11T12:39:03.736Z,54.75
2019-05-11T12:40:03.747Z,52.67
2019-05-11T12:41:03.757Z,50.55
2019-05-11T12:42:03.773Z,49.87
2019-05-11T12:43:03.787Z,49.68
2019-05-11T12:44:03.802Z,49.77
2019-05-11T12:45:03.815Z,49.99
2019-05-11T12:46:03.828Z,49.19
2019-05-11T12:47:17.444Z,49.63
2019-05-11T12:48:03.864Z,50.86
2019-05-11T12:49:03.875Z,52.25
2019-05-11T12:50:03.897Z,52.91
2019-05-11T12:51:03.899Z,54.54
2019-05-11T12:52:03.915Z,54.83
2019-05-11T12:53:03.952Z,55.09
2019-05-11T12:54:03.944Z,55.83
2019-05-11T12:55:03.963Z,55.83
2019-05-11T12:56:03.983Z,55.65