createdAt,value
2018-04-01T00:00:07.468Z,11.00
2018-04-01T00:00:41.093Z,11.00
2018-04-01T00:01:14.724Z,12.45
2018-04-01T00:01:48.363Z,11.30
2018-04-01T00:02:21.984Z,11.25
2018-04-01T00:02:55.613Z,11.85
2018-04-01T00:03:29.255Z,11.68
2018-04-01T00:04:02.991Z,11.15
2018-04-01T00:04:36.638Z,11.68
2018-04-01T00:05:10.273Z,11.32
2018-04-01T00:05:43.894Z,11.93
2018-04-01T00:06:17.534Z,10.77
2018-04-01T00:06:51.167Z,11.73
2018-04-01T00:07:24.829Z,11.70
2018-04-01T00:07:58.459Z,11.73
2018-04-01T00:08:32.099Z,12.80
2018-04-01T00:09:05.723Z,10.65
2018-04-01T00:09:39.360Z,11.18
2018-04-01T00:10:12.981Z,11.98
2018-04-01T00:10:46.598Z,11.30
2018-04-01T00:11:20.223Z,13.25
2018-04-01T00:11:53.893Z,12.07
2018-04-01T00:12:27.521Z,10.50
2018-04-01T00:13:01.154Z,12.40
2018-04-01T00:13:34.820Z,11.60
2018-04-01T00:14:08.443Z,11.43
2018-04-01T00:14:42.076Z,11.60
2018-04-01T00:15:15.948Z,12.77
2018-04-01T00:15:49.706Z,12.70
2018-04-01T00:16:23.343Z,12.40
2018-04-01T00:16:56.960Z,13.13
2018-04-01T00:17:30.593Z,12.40
2018-04-01T00:18:04.218Z,12.15
2018-04-01T00:18:38.163Z,12.32
2018-04-01T00:19:11.804Z,13.43
2018-04-01T00:19:45.441Z,12.60
2018-04-01T00:20:19.078Z,13.32
2018-04-01T00:20:52.707Z,12.50
2018-04-01T00:21:26.353Z,12.52
2018-04-01T00:22:00.066Z,12.20
2018-04-01T00:22:33.658Z,12.88
2018-04-01T00:23:07.470Z,11.77
2018-04-01T00:23:41.122Z,11.32
2018-04-01T00:24:14.755Z,12.50
2018-04-01T00:24:48.394Z,10.80
2018-04-01T00:25:22.008Z,11.48
2018-04-01T00:25:55.639Z,11.88
2018-04-01T00:26:29.258Z,10.85
2018-04-01T00:27:02.885Z,10.80
2018-04-01T00:27:36.501Z,11.35
2018-04-01T00:28:10.127Z,11.55
2018-04-01T00:28:43.781Z,11.57
2018-04-01T00:29:17.409Z,12.77
2018-04-01T00:29:51.033Z,11.27
2018-04-01T00:30:24.652Z,11.45
2018-04-01T00:30:58.261Z,11.90
2018-04-01T00:31:31.876Z,12.88
2018-04-01T00:32:05.501Z,11.60
2018-04-01T00:32:39.128Z,12.75
2018-04-01T00:33:12.796Z,10.70
2018-04-01T00:33:46.430Z,11.60
2018-04-01T00:34:20.036Z,11.70
2018-04-01T00:34:53.668Z,12.55
2018-04-01T00:35:27.292Z,11.43
2018-04-01T00:36:01.014Z,12.30
2018-04-01T00:36:34.646Z,11.20
2018-04-01T00:37:08.280Z,11.60
2018-04-01T00:37:41.922Z,11.90
2018-04-01T00:38:15.561Z,12.60
2018-04-01T00:38:49.369Z,12.80
2018-04-01T00:39:23.021Z,12.27
2018-04-01T00:39:56.630Z,12.43
2018-04-01T00:40:30.261Z,11.35
2018-04-01T00:41:03.892Z,11.85
2018-04-01T00:41:37.521Z,12.18
2018-04-01T00:42:11.142Z,11.65
2018-04-01T00:42:44.768Z,10.68
2018-04-01T00:43:18.401Z,12.20
2018-04-01T00:43:52.033Z,12.10
2018-04-01T00:44:25.657Z,12.00
2018-04-01T00:44:59.285Z,11.75
2018-04-01T00:45:32.915Z,10.82
2018-04-01T00:46:06.599Z,11.00
2018-04-01T00:46:40.223Z,11.40
2018-04-01T00:47:13.850Z,11.73
2018-04-01T00:47:47.551Z,11.85
2018-04-01T00:48:21.138Z,12.23
2018-04-01T00:48:54.795Z,12.30
2018-04-01T00:49:28.420Z,12.88
2018-04-01T00:50:02.078Z,12.60
2018-04-01T00:50:35.707Z,11.73
2018-04-01T00:51:09.336Z,11.80
2018-04-01T00:51:42.969Z,10.70
2018-04-01T00:52:16.667Z,11.98
2018-04-01T00:52:50.315Z,11.70
2018-04-01T00:53:23.932Z,12.13
2018-04-01T00:53:57.612Z,11.00
2018-04-01T00:54:31.240Z,11.12
2018-04-01T00:55:04.885Z,11.02
2018-04-01T00:55:38.530Z,12.57
2018-04-01T00:56:12.161Z,11.18
2018-04-01T00:56:45.812Z,11.20
2018-04-01T00:57:19.470Z,11.88
2018-04-01T00:57:53.328Z,11.80
2018-04-01T00:58:26.991Z,12.43
2018-04-01T00:59:00.629Z,12.10
2018-04-01T00:59:34.255Z,11.80
2018-04-01T01:00:07.874Z,12.18
2018-04-01T01:00:41.766Z,11.70
2018-04-01T01:01:15.410Z,11.35
2018-04-01T01:01:49.050Z,12.88
2018-04-01T01:02:22.694Z,13.20
2018-04-01T01:02:56.328Z,12.65
2018-04-01T01:03:29.970Z,11.18
2018-04-01T01:04:03.642Z,13.25
2018-04-01T01:04:37.268Z,12.77
2018-04-01T01:05:10.900Z,13.18
2018-04-01T01:05:44.549Z,12.05
2018-04-01T01:06:18.174Z,12.27
2018-04-01T01:06:51.801Z,10.73
2018-04-01T01:07:25.422Z,11.65
2018-04-01T01:07:59.094Z,11.35
2018-04-01T01:08:32.728Z,11.60
2018-04-01T01:09:06.365Z,10.70
2018-04-01T01:09:39.987Z,10.55
2018-04-01T01:10:13.637Z,11.70
2018-04-01T01:10:47.282Z,11.20
2018-04-01T01:11:20.916Z,12.37
2018-04-01T01:11:54.759Z,11.05
2018-04-01T01:12:28.377Z,10.27
2018-04-01T01:13:02.010Z,11.15
2018-04-01T01:13:35.633Z,11.88
2018-04-01T01:14:09.275Z,11.73
2018-04-01T01:14:42.908Z,11.18
2018-04-01T01:15:16.542Z,11.75
2018-04-01T01:15:50.172Z,12.18
2018-04-01T01:16:23.806Z,11.45
2018-04-01T01:16:57.455Z,12.32
2018-04-01T01:17:31.066Z,11.15
2018-04-01T01:18:04.690Z,11.48
2018-04-01T01:18:38.323Z,11.73
2018-04-01T01:19:11.986Z,10.43
2018-04-01T01:19:45.610Z,11.43
2018-04-01T01:20:19.247Z,11.82
2018-04-01T01:20:52.884Z,11.88
2018-04-01T01:21:26.497Z,12.02
2018-04-01T01:22:00.146Z,11.80
2018-04-01T01:22:33.776Z,10.80
2018-04-01T01:23:07.404Z,11.10
2018-04-01T01:23:41.039Z,13.13
2018-04-01T01:24:14.713Z,12.23
2018-04-01T01:24:48.376Z,12.10
2018-04-01T01:25:22.005Z,11.43
2018-04-01T01:25:55.627Z,13.30
2018-04-01T01:26:29.274Z,12.98
2018-04-01T01:27:02.905Z,12.63
2018-04-01T01:27:36.537Z,13.70
2018-04-01T01:28:10.158Z,13.45
2018-04-01T01:28:43.783Z,12.18
2018-04-01T01:29:17.446Z,12.05
2018-04-01T01:29:51.072Z,12.80
2018-04-01T01:30:24.702Z,13.05
2018-04-01T01:30:58.345Z,13.50
2018-04-01T01:31:31.967Z,12.15
2018-04-01T01:32:05.592Z,13.30
2018-04-01T01:32:39.230Z,12.00
2018-04-01T01:33:12.856Z,12.35
2018-04-01T01:33:46.482Z,12.23
2018-04-01T01:34:20.138Z,13.05
2018-04-01T01:34:53.761Z,12.93
2018-04-01T01:35:27.422Z,12.65
2018-04-01T01:36:01.049Z,12.37
2018-04-01T01:36:34.678Z,13.13
2018-04-01T01:37:08.313Z,12.07
2018-04-01T01:37:41.934Z,12.07
2018-04-01T01:38:15.553Z,11.88
2018-04-01T01:38:49.181Z,11.73
2018-04-01T01:39:22.829Z,12.23
2018-04-01T01:39:56.461Z,11.85
2018-04-01T01:40:30.093Z,12.25
2018-04-01T01:41:03.717Z,12.55
2018-04-01T01:41:37.340Z,11.00
2018-04-01T01:42:10.971Z,12.55
2018-04-01T01:42:44.600Z,10.88
2018-04-01T01:43:18.225Z,10.23
2018-04-01T01:43:51.854Z,10.23
2018-04-01T01:44:25.509Z,11.27
2018-04-01T01:44:59.136Z,11.25
2018-04-01T01:45:32.764Z,11.10
2018-04-01T01:46:06.385Z,10.70
2018-04-01T01:46:40.099Z,11.05
2018-04-01T01:47:13.724Z,10.70
2018-04-01T01:47:47.463Z,11.70
2018-04-01T01:48:21.096Z,11.23
2018-04-01T01:48:54.722Z,11.73
2018-04-01T01:49:28.365Z,11.38
2018-04-01T01:50:02.004Z,11.15
2018-04-01T01:50:35.640Z,10.73
2018-04-01T01:51:09.271Z,11.20
2018-04-01T01:51:42.901Z,11.05
2018-04-01T01:52:16.524Z,9.25
2018-04-01T01:52:50.145Z,9.68
2018-04-01T01:53:23.780Z,10.98
2018-04-01T01:53:57.647Z,10.02
2018-04-01T01:54:31.274Z,9.88
2018-04-01T01:55:04.909Z,10.15
2018-04-01T01:55:38.554Z,10.23
2018-04-01T01:56:12.173Z,10.02
2018-04-01T01:56:45.801Z,10.00
2018-04-01T01:57:19.442Z,10.10
2018-04-01T01:57:53.063Z,9.30
2018-04-01T01:58:26.686Z,10.25
2018-04-01T01:59:00.311Z,9.45
2018-04-01T01:59:33.940Z,9.80
2018-04-01T02:00:07.579Z,9.43
2018-04-01T02:00:41.205Z,10.30
2018-04-01T02:01:15.117Z,9.13
2018-04-01T02:01:48.733Z,9.05
2018-04-01T02:02:22.364Z,10.82
2018-04-01T02:02:56.029Z,10.70
2018-04-01T02:03:29.633Z,10.02
2018-04-01T02:04:03.260Z,10.23
2018-04-01T02:04:36.930Z,9.45
2018-04-01T02:05:10.562Z,9.10
2018-04-01T02:05:44.185Z,9.13
2018-04-01T02:06:17.816Z,9.40
2018-04-01T02:06:51.454Z,9.32
2018-04-01T02:07:25.299Z,9.38
2018-04-01T02:07:58.920Z,8.18
2018-04-01T02:08:32.559Z,9.10
2018-04-01T02:09:06.180Z,8.43
2018-04-01T02:09:39.815Z,8.82
2018-04-01T02:10:13.465Z,7.43
2018-04-01T02:10:47.116Z,8.27
2018-04-01T02:11:20.746Z,8.93
2018-04-01T02:11:54.402Z,8.75
2018-04-01T02:12:28.204Z,9.23
2018-04-01T02:13:01.815Z,7.95
2018-04-01T02:13:35.435Z,8.70
2018-04-01T02:14:09.074Z,8.52
2018-04-01T02:14:42.721Z,8.30
2018-04-01T02:15:16.340Z,7.82
2018-04-01T02:15:49.974Z,7.70
2018-04-01T02:16:24.026Z,7.43
2018-04-01T02:16:57.653Z,7.60
2018-04-01T02:17:31.274Z,7.62
2018-04-01T02:18:04.900Z,7.62
2018-04-01T02:18:38.518Z,7.43
2018-04-01T02:19:12.147Z,7.70
2018-04-01T02:19:45.794Z,8.02
2018-04-01T02:20:19.417Z,8.00
2018-04-01T02:20:53.046Z,7.53
2018-04-01T02:21:26.668Z,7.05
2018-04-01T02:22:00.312Z,7.45
2018-04-01T02:22:33.925Z,7.03
2018-04-01T02:23:07.537Z,7.80
2018-04-01T02:23:41.296Z,6.60
2018-04-01T02:24:14.915Z,7.90
2018-04-01T02:24:48.560Z,7.37
2018-04-01T02:25:22.173Z,6.78
2018-04-01T02:25:55.790Z,7.85
2018-04-01T02:26:29.415Z,6.70
2018-04-01T02:27:03.032Z,7.12
2018-04-01T02:27:36.669Z,7.15
2018-04-01T02:28:10.290Z,6.50
2018-04-01T02:28:43.912Z,6.45
2018-04-01T02:29:17.521Z,7.03
2018-04-01T02:29:51.153Z,7.32
2018-04-01T02:30:24.786Z,6.60
2018-04-01T02:30:58.412Z,5.82
2018-04-01T02:31:32.136Z,7.20
2018-04-01T02:32:05.680Z,6.20
2018-04-01T02:32:39.322Z,6.78
2018-04-01T02:33:12.929Z,7.32
2018-04-01T02:33:46.551Z,7.03
2018-04-01T02:34:20.164Z,7.50
2018-04-01T02:34:53.814Z,6.12
2018-04-01T02:35:27.429Z,6.50
2018-04-01T02:36:01.058Z,7.03
2018-04-01T02:36:34.674Z,6.32
2018-04-01T02:37:08.345Z,6.20
2018-04-01T02:37:41.962Z,6.72
2018-04-01T02:38:15.585Z,6.68
2018-04-01T02:38:49.229Z,6.10
2018-04-01T02:39:22.848Z,6.45
2018-04-01T02:39:56.495Z,6.32
2018-04-01T02:40:30.112Z,6.90
2018-04-01T02:41:03.757Z,6.53
2018-04-01T02:41:37.377Z,6.62
2018-04-01T02:42:11.011Z,6.80
2018-04-01T02:42:44.630Z,5.93
2018-04-01T02:43:18.268Z,7.00
2018-04-01T02:43:51.926Z,6.20
2018-04-01T02:44:25.568Z,6.75
2018-04-01T02:44:59.153Z,6.15
2018-04-01T02:45:32.763Z,7.50
2018-04-01T02:46:06.390Z,6.68
2018-04-01T02:46:40.008Z,6.50
2018-04-01T02:47:13.851Z,7.45
2018-04-01T02:47:47.471Z,7.47
2018-04-01T02:48:21.084Z,7.97
2018-04-01T02:48:54.734Z,7.75
2018-04-01T02:49:28.358Z,6.87
2018-04-01T02:50:01.994Z,6.62
2018-04-01T02:50:35.633Z,7.37
2018-04-01T02:51:09.257Z,6.37
2018-04-01T02:51:42.904Z,7.55
2018-04-01T02:52:16.538Z,7.30
2018-04-01T02:52:50.150Z,6.45
2018-04-01T02:53:23.822Z,6.32
2018-04-01T02:53:57.437Z,5.97
2018-04-01T02:54:31.061Z,6.12
2018-04-01T02:55:04.700Z,6.35
2018-04-01T02:55:38.336Z,6.03
2018-04-01T02:56:12.020Z,6.25
2018-04-01T02:56:45.654Z,6.00
2018-04-01T02:57:19.308Z,6.20
2018-04-01T02:57:52.921Z,6.68
2018-04-01T02:58:26.556Z,6.85
2018-04-01T02:59:00.173Z,6.65
2018-04-01T02:59:33.800Z,6.70
2018-04-01T03:00:07.445Z,6.28
2018-04-01T03:00:41.186Z,6.10
2018-04-01T03:01:14.824Z,6.50
2018-04-01T03:01:48.446Z,6.30
2018-04-01T03:02:22.082Z,6.85
2018-04-01T03:02:55.707Z,6.72
2018-04-01T03:03:29.329Z,6.37
2018-04-01T03:04:02.929Z,7.05
2018-04-01T03:04:36.562Z,6.57
2018-04-01T03:05:10.215Z,6.45
2018-04-01T03:05:43.890Z,6.18
2018-04-01T03:06:17.505Z,6.60
2018-04-01T03:06:51.131Z,6.03
2018-04-01T03:07:24.761Z,6.37
2018-04-01T03:07:58.388Z,6.15
2018-04-01T03:08:32.187Z,6.53
2018-04-01T03:09:05.815Z,6.15
2018-04-01T03:09:39.424Z,6.18
2018-04-01T03:10:13.080Z,7.45
2018-04-01T03:10:46.695Z,7.28
2018-04-01T03:11:20.315Z,7.20
2018-04-01T03:11:53.941Z,6.60
2018-04-01T03:12:27.558Z,5.53
2018-04-01T03:13:01.172Z,6.55
2018-04-01T03:13:34.786Z,6.87
2018-04-01T03:14:08.405Z,5.70
2018-04-01T03:14:42.029Z,6.65
2018-04-01T03:15:15.670Z,6.90
2018-04-01T03:15:49.327Z,6.53
2018-04-01T03:16:22.941Z,6.30
2018-04-01T03:16:56.569Z,6.80
2018-04-01T03:17:30.177Z,6.12
2018-04-01T03:18:03.789Z,6.50
2018-04-01T03:18:37.401Z,6.85
2018-04-01T03:19:11.035Z,6.00
2018-04-01T03:19:44.692Z,6.50
2018-04-01T03:20:18.332Z,7.05
2018-04-01T03:20:51.949Z,6.62
2018-04-01T03:21:25.559Z,7.12
2018-04-01T03:21:59.183Z,5.50
2018-04-01T03:22:32.796Z,5.80
2018-04-01T03:23:06.438Z,6.90
2018-04-01T03:23:40.062Z,6.47
2018-04-01T03:24:13.686Z,6.00
2018-04-01T03:24:47.302Z,5.87
2018-04-01T03:25:21.006Z,6.57
2018-04-01T03:25:54.629Z,6.15
2018-04-01T03:26:28.250Z,7.07
2018-04-01T03:27:01.877Z,6.85
2018-04-01T03:27:35.481Z,5.62
2018-04-01T03:28:09.106Z,5.95
2018-04-01T03:28:42.724Z,6.20
2018-04-01T03:29:16.346Z,5.97
2018-04-01T03:29:49.964Z,6.45
2018-04-01T03:30:23.609Z,5.85
2018-04-01T03:30:57.235Z,5.90
2018-04-01T03:31:30.870Z,6.30
2018-04-01T03:32:04.509Z,5.50
2018-04-01T03:32:38.127Z,5.70
2018-04-01T03:33:11.749Z,5.95
2018-04-01T03:33:45.375Z,5.20
2018-04-01T03:34:19.013Z,6.22
2018-04-01T03:34:52.636Z,6.30
2018-04-01T03:35:26.268Z,4.93
2018-04-01T03:35:59.892Z,6.57
2018-04-01T03:36:33.507Z,6.97
2018-04-01T03:37:07.134Z,6.37
2018-04-01T03:37:40.765Z,6.00
2018-04-01T03:38:14.387Z,6.53
2018-04-01T03:38:48.041Z,6.40
2018-04-01T03:39:21.657Z,5.75
2018-04-01T03:39:55.275Z,7.37
2018-04-01T03:40:28.906Z,7.30
2018-04-01T03:41:02.512Z,6.60
2018-04-01T03:41:36.139Z,6.05
2018-04-01T03:42:09.753Z,6.78
2018-04-01T03:42:43.390Z,6.50
2018-04-01T03:43:17.014Z,5.87
2018-04-01T03:43:50.633Z,5.75
2018-04-01T03:44:24.250Z,5.65
2018-04-01T03:44:57.890Z,5.97
2018-04-01T03:45:31.531Z,6.62
2018-04-01T03:46:05.204Z,5.87
2018-04-01T03:46:38.826Z,6.60
2018-04-01T03:47:12.469Z,5.78
2018-04-01T03:47:46.101Z,6.60
2018-04-01T03:48:19.725Z,6.57
2018-04-01T03:48:53.334Z,6.20
2018-04-01T03:49:26.950Z,7.12
2018-04-01T03:50:00.569Z,6.30
2018-04-01T03:50:34.272Z,6.87
2018-04-01T03:51:07.897Z,6.65
2018-04-01T03:51:41.519Z,6.35
2018-04-01T03:52:15.144Z,7.10
2018-04-01T03:52:48.768Z,6.18
2018-04-01T03:53:22.400Z,6.30
2018-04-01T03:53:56.023Z,7.12
2018-04-01T03:54:29.700Z,6.70
2018-04-01T03:55:03.324Z,6.20
2018-04-01T03:55:36.972Z,5.20
2018-04-01T03:56:10.608Z,6.30
2018-04-01T03:56:44.228Z,6.25
2018-04-01T03:57:17.853Z,6.05
2018-04-01T03:57:51.467Z,6.40
2018-04-01T03:58:25.081Z,5.80
2018-04-01T03:58:58.754Z,6.07
2018-04-01T03:59:32.368Z,6.37
2018-04-01T04:00:06.002Z,5.28
2018-04-01T04:00:39.633Z,6.10
2018-04-01T04:01:13.263Z,5.85
2018-04-01T04:01:46.874Z,6.10
2018-04-01T04:02:20.485Z,6.43
2018-04-01T04:02:54.377Z,6.18
2018-04-01T04:03:27.987Z,6.70
2018-04-01T04:04:01.597Z,6.22
2018-04-01T04:04:35.438Z,6.20
2018-04-01T04:05:09.066Z,6.53
2018-04-01T04:05:42.697Z,5.68
2018-04-01T04:06:16.309Z,5.75
2018-04-01T04:06:50.313Z,5.65
2018-04-01T04:07:23.926Z,6.18
2018-04-01T04:07:57.532Z,6.30
2018-04-01T04:08:31.166Z,6.32
2018-04-01T04:09:04.786Z,6.32
2018-04-01T04:09:38.626Z,6.10
2018-04-01T04:10:12.237Z,6.20
2018-04-01T04:10:45.888Z,5.87
2018-04-01T04:11:19.514Z,5.87
2018-04-01T04:11:53.129Z,6.00
2018-04-01T04:12:26.748Z,6.50
2018-04-01T04:13:00.401Z,6.62
2018-04-01T04:13:34.022Z,6.20
2018-04-01T04:14:07.638Z,5.87
2018-04-01T04:14:41.261Z,6.00
2018-04-01T04:15:14.888Z,6.43
2018-04-01T04:15:48.527Z,6.12
2018-04-01T04:16:22.172Z,6.90
2018-04-01T04:16:55.794Z,5.93
2018-04-01T04:17:29.436Z,5.85
2018-04-01T04:18:03.100Z,5.53
2018-04-01T04:18:36.732Z,5.68
2018-04-01T04:19:10.371Z,5.87
2018-04-01T04:19:43.986Z,6.07
2018-04-01T04:20:17.609Z,5.75
2018-04-01T04:20:51.243Z,6.15
2018-04-01T04:21:24.871Z,6.15
2018-04-01T04:21:58.482Z,5.93
2018-04-01T04:22:32.093Z,6.93
2018-04-01T04:23:05.703Z,5.65
2018-04-01T04:23:39.338Z,6.20
2018-04-01T04:24:12.953Z,5.85
2018-04-01T04:24:46.587Z,5.43
2018-04-01T04:25:20.215Z,5.50
2018-04-01T04:25:53.849Z,6.20
2018-04-01T04:26:27.480Z,5.75
2018-04-01T04:27:01.106Z,5.78
2018-04-01T04:27:34.736Z,5.70
2018-04-01T04:28:08.358Z,5.25
2018-04-01T04:28:41.983Z,6.22
2018-04-01T04:29:15.608Z,4.75
2018-04-01T04:29:49.238Z,5.45
2018-04-01T04:30:22.906Z,5.57
2018-04-01T04:30:56.553Z,5.93
2018-04-01T04:31:30.178Z,4.90
2018-04-01T04:32:03.793Z,4.90
2018-04-01T04:32:37.418Z,5.18
2018-04-01T04:33:11.043Z,5.45
2018-04-01T04:33:44.691Z,5.43
2018-04-01T04:34:18.308Z,6.03
2018-04-01T04:34:51.951Z,5.82
2018-04-01T04:35:25.570Z,6.35
2018-04-01T04:35:59.219Z,6.25
2018-04-01T04:36:32.834Z,5.85
2018-04-01T04:37:06.445Z,6.10
2018-04-01T04:37:40.074Z,6.60
2018-04-01T04:38:13.711Z,6.65
2018-04-01T04:38:47.336Z,5.80
2018-04-01T04:39:20.957Z,5.45
2018-04-01T04:39:54.594Z,5.85
2018-04-01T04:40:28.215Z,5.68
2018-04-01T04:41:01.873Z,5.70
2018-04-01T04:41:35.496Z,5.40
2018-04-01T04:42:09.154Z,5.80
2018-04-01T04:42:42.768Z,5.60
2018-04-01T04:43:16.407Z,5.60
2018-04-01T04:43:50.164Z,5.20
2018-04-01T04:44:23.792Z,5.53
2018-04-01T04:44:57.418Z,6.10
2018-04-01T04:45:31.039Z,6.70
2018-04-01T04:46:04.669Z,6.70
2018-04-01T04:46:38.299Z,6.03
2018-04-01T04:47:11.918Z,5.93
2018-04-01T04:47:45.530Z,4.90
2018-04-01T04:48:19.169Z,5.65
2018-04-01T04:48:52.785Z,5.78
2018-04-01T04:49:26.408Z,5.35
2018-04-01T04:50:00.083Z,5.40
2018-04-01T04:50:33.729Z,5.65
2018-04-01T04:51:07.372Z,5.75
2018-04-01T04:51:40.989Z,5.32
2018-04-01T04:52:14.610Z,5.47
2018-04-01T04:52:48.229Z,5.55
2018-04-01T04:53:21.861Z,6.20
2018-04-01T04:53:55.485Z,6.07
2018-04-01T04:54:29.119Z,6.03
2018-04-01T04:55:02.741Z,5.30
2018-04-01T04:55:36.410Z,5.50
2018-04-01T04:56:10.148Z,5.55
2018-04-01T04:56:43.765Z,5.85
2018-04-01T04:57:17.392Z,5.03
2018-04-01T04:57:51.005Z,5.50
2018-04-01T04:58:24.624Z,4.93
2018-04-01T04:58:58.265Z,5.50
2018-04-01T04:59:31.904Z,5.90
2018-04-01T05:00:05.521Z,5.68
2018-04-01T05:00:39.137Z,5.62
2018-04-01T05:01:12.777Z,5.50
2018-04-01T05:01:46.394Z,5.40
2018-04-01T05:02:20.019Z,5.35
2018-04-01T05:02:54.047Z,5.97
2018-04-01T05:03:27.668Z,5.70
2018-04-01T05:04:01.297Z,5.57
2018-04-01T05:04:35.006Z,5.35
2018-04-01T05:05:08.617Z,5.28
2018-04-01T05:05:42.238Z,5.50
2018-04-01T05:06:15.865Z,5.70
2018-04-01T05:06:49.498Z,5.55
2018-04-01T05:07:23.116Z,5.45
2018-04-01T05:07:56.726Z,5.80
2018-04-01T05:08:30.354Z,6.00
2018-04-01T05:09:03.985Z,5.12
2018-04-01T05:09:37.601Z,6.00
2018-04-01T05:10:11.218Z,5.72
2018-04-01T05:10:44.841Z,5.32
2018-04-01T05:11:18.496Z,6.07
2018-04-01T05:11:52.113Z,5.95
2018-04-01T05:12:25.740Z,5.97
2018-04-01T05:12:59.364Z,6.00
2018-04-01T05:13:32.991Z,6.57
2018-04-01T05:14:06.608Z,5.80
2018-04-01T05:14:40.233Z,6.82
2018-04-01T05:15:13.862Z,6.70
2018-04-01T05:15:47.483Z,6.12
2018-04-01T05:16:21.124Z,5.22
2018-04-01T05:16:54.745Z,6.07
2018-04-01T05:17:28.376Z,7.22
2018-04-01T05:18:02.000Z,5.95
2018-04-01T05:18:35.641Z,5.90
2018-04-01T05:19:09.247Z,6.00
2018-04-01T05:19:42.881Z,6.35
2018-04-01T05:20:16.599Z,6.43
2018-04-01T05:20:50.217Z,6.40
2018-04-01T05:21:23.861Z,6.28
2018-04-01T05:21:57.478Z,6.20
2018-04-01T05:22:31.090Z,6.37
2018-04-01T05:23:04.711Z,6.65
2018-04-01T05:23:38.434Z,7.40
2018-04-01T05:24:12.052Z,6.37
2018-04-01T05:24:45.655Z,7.30
2018-04-01T05:25:19.276Z,7.03
2018-04-01T05:25:52.903Z,7.12
2018-04-01T05:26:26.532Z,6.50
2018-04-01T05:27:00.189Z,6.68
2018-04-01T05:27:34.064Z,6.80
2018-04-01T05:28:07.689Z,6.60
2018-04-01T05:28:41.310Z,7.00
2018-04-01T05:29:14.935Z,6.22
2018-04-01T05:29:48.553Z,7.18
2018-04-01T05:30:22.172Z,6.80
2018-04-01T05:30:55.808Z,7.00
2018-04-01T05:31:29.438Z,6.70
2018-04-01T05:32:03.080Z,7.62
2018-04-01T05:32:36.698Z,6.87
2018-04-01T05:33:10.313Z,7.43
2018-04-01T05:33:43.944Z,7.03
2018-04-01T05:34:17.569Z,7.93
2018-04-01T05:34:51.226Z,6.50
2018-04-01T05:35:24.841Z,8.32
2018-04-01T05:35:58.462Z,7.95
2018-04-01T05:36:32.088Z,7.78
2018-04-01T05:37:05.702Z,8.52
2018-04-01T05:37:39.324Z,6.95
2018-04-01T05:38:12.939Z,7.53
2018-04-01T05:38:46.553Z,7.47
2018-04-01T05:39:20.181Z,7.53
2018-04-01T05:39:53.796Z,7.50
2018-04-01T05:40:27.415Z,6.72
2018-04-01T05:41:01.042Z,7.57
2018-04-01T05:41:34.665Z,7.25
2018-04-01T05:42:08.282Z,7.35
2018-04-01T05:42:41.905Z,7.75
2018-04-01T05:43:15.582Z,8.57
2018-04-01T05:43:49.240Z,7.85
2018-04-01T05:44:22.860Z,7.05
2018-04-01T05:44:56.513Z,7.60
2018-04-01T05:45:30.142Z,7.60
2018-04-01T05:46:04.012Z,6.15
2018-04-01T05:46:37.649Z,7.35
2018-04-01T05:47:11.273Z,7.55
2018-04-01T05:47:44.899Z,8.02
2018-04-01T05:48:18.551Z,8.50
2018-04-01T05:48:52.173Z,8.82
2018-04-01T05:49:25.790Z,8.38
2018-04-01T05:49:59.433Z,8.60
2018-04-01T05:50:33.048Z,9.98
2018-04-01T05:51:06.663Z,9.38
2018-04-01T05:51:40.288Z,9.35
2018-04-01T05:52:13.927Z,10.65
2018-04-01T05:52:47.554Z,10.23
2018-04-01T05:53:21.184Z,11.25
2018-04-01T05:53:54.814Z,9.70
2018-04-01T05:54:28.438Z,8.82
2018-04-01T05:55:02.065Z,8.27
2018-04-01T05:55:35.682Z,8.82
2018-04-01T05:56:09.314Z,9.38
2018-04-01T05:56:42.947Z,8.48
2018-04-01T05:57:16.571Z,8.60
2018-04-01T05:57:50.186Z,9.18
2018-04-01T05:58:23.821Z,8.80
2018-04-01T05:58:57.574Z,9.90
2018-04-01T05:59:31.205Z,9.60
2018-04-01T06:00:04.842Z,9.90
2018-04-01T06:00:38.471Z,10.50
2018-04-01T06:01:12.085Z,9.20
2018-04-01T06:01:45.718Z,9.77
2018-04-01T06:02:19.353Z,9.10
2018-04-01T06:02:52.981Z,9.48
2018-04-01T06:03:26.669Z,9.40
2018-04-01T06:04:00.294Z,9.18
2018-04-01T06:04:33.921Z,8.93
2018-04-01T06:05:07.536Z,9.30
2018-04-01T06:05:41.155Z,8.90
2018-04-01T06:06:14.771Z,8.10
2018-04-01T06:06:48.436Z,8.57
2018-04-01T06:07:22.074Z,9.55
2018-04-01T06:07:55.725Z,9.43
2018-04-01T06:08:29.348Z,8.52
2018-04-01T06:09:02.969Z,7.87
2018-04-01T06:09:36.586Z,8.80
2018-04-01T06:10:10.253Z,8.68
2018-04-01T06:10:43.873Z,8.30
2018-04-01T06:11:17.624Z,8.45
2018-04-01T06:11:51.289Z,9.95
2018-04-01T06:12:24.918Z,8.70
2018-04-01T06:12:58.537Z,9.18
2018-04-01T06:13:32.770Z,8.27
2018-04-01T06:14:06.433Z,8.10
2018-04-01T06:14:40.052Z,8.38
2018-04-01T06:15:13.864Z,8.05
2018-04-01T06:15:47.486Z,8.23
2018-04-01T06:16:21.143Z,9.80
2018-04-01T06:16:54.775Z,7.97
2018-04-01T06:17:28.717Z,10.00
2018-04-01T06:18:02.365Z,9.25
2018-04-01T06:18:35.999Z,8.77
2018-04-01T06:19:09.801Z,9.50
2018-04-01T06:19:43.416Z,8.35
2018-04-01T06:20:17.292Z,9.82
2018-04-01T06:20:50.908Z,9.45
2018-04-01T06:21:24.525Z,9.00
2018-04-01T06:21:58.166Z,9.13
2018-04-01T06:22:31.802Z,10.65
2018-04-01T06:23:05.422Z,9.52
2018-04-01T06:23:39.076Z,12.15
2018-04-01T06:24:12.694Z,12.65
2018-04-01T06:24:46.305Z,9.90
2018-04-01T06:25:19.963Z,10.55
2018-04-01T06:25:53.584Z,9.90
2018-04-01T06:26:27.264Z,11.35
2018-04-01T06:27:00.910Z,11.40
2018-04-01T06:27:34.546Z,10.15
2018-04-01T06:28:08.158Z,9.85
2018-04-01T06:28:41.773Z,9.68
2018-04-01T06:29:15.396Z,12.00
2018-04-01T06:29:49.026Z,10.02
2018-04-01T06:30:22.654Z,9.18
2018-04-01T06:30:56.269Z,9.30
2018-04-01T06:31:29.926Z,9.13
2018-04-01T06:32:03.616Z,11.35
2018-04-01T06:32:37.535Z,11.95
2018-04-01T06:33:11.157Z,10.23
2018-04-01T06:33:45.007Z,12.05
2018-04-01T06:34:18.635Z,13.32
2018-04-01T06:34:52.301Z,11.23
2018-04-01T06:35:26.134Z,12.27
2018-04-01T06:35:59.765Z,9.75
2018-04-01T06:36:33.398Z,10.90
2018-04-01T06:37:07.045Z,11.65
2018-04-01T06:37:40.676Z,10.40
2018-04-01T06:38:14.314Z,8.90
2018-04-01T06:38:47.927Z,9.07
2018-04-01T06:39:21.536Z,10.30
2018-04-01T06:39:55.228Z,10.40
2018-04-01T06:40:29.178Z,8.50
2018-04-01T06:41:03.878Z,7.40
2018-04-01T06:41:37.505Z,7.32
2018-04-01T06:42:11.142Z,7.30
2018-04-01T06:42:44.762Z,6.90
2018-04-01T06:43:18.488Z,7.00
2018-04-01T06:43:52.143Z,8.63
2018-04-01T06:44:25.893Z,7.45
2018-04-01T06:45:00.037Z,7.70
2018-04-01T06:45:33.690Z,8.10
2018-04-01T06:46:07.312Z,8.10
2018-04-01T06:46:40.926Z,7.25
2018-04-01T06:47:14.560Z,7.15
2018-04-01T06:47:48.331Z,6.30
2018-04-01T06:48:22.116Z,6.93
2018-04-01T06:48:55.725Z,6.90
2018-04-01T06:49:29.354Z,6.45
2018-04-01T06:50:02.972Z,7.15
2018-04-01T06:50:36.573Z,6.10
2018-04-01T06:51:10.226Z,6.45
2018-04-01T06:51:43.957Z,6.40
2018-04-01T06:52:17.602Z,6.32
2018-04-01T06:52:52.163Z,7.12
2018-04-01T06:53:25.881Z,6.55
2018-04-01T06:53:59.495Z,7.30
2018-04-01T06:54:33.104Z,6.87
2018-04-01T06:55:06.726Z,6.93
2018-04-01T06:55:40.856Z,7.00
2018-04-01T06:56:14.573Z,8.25
2018-04-01T06:56:48.204Z,7.90
2018-04-01T06:57:21.840Z,7.03
2018-04-01T06:57:55.444Z,8.60
2018-04-01T06:58:29.086Z,7.40
2018-04-01T06:59:02.715Z,7.28
2018-04-01T06:59:36.337Z,7.60
2018-04-01T07:00:10.580Z,8.98
2018-04-01T07:00:45.065Z,7.00
2018-04-01T07:01:18.686Z,6.37
2018-04-01T07:01:52.989Z,6.00
2018-04-01T07:02:27.447Z,6.62
2018-04-01T07:03:01.095Z,7.00
2018-04-01T07:03:34.782Z,6.32
2018-04-01T07:04:08.619Z,7.55
2018-04-01T07:04:42.655Z,7.55
2018-04-01T07:05:16.298Z,6.37
2018-04-01T07:05:50.861Z,7.50
2018-04-01T07:06:25.012Z,6.15
2018-04-01T07:06:58.629Z,5.82
2018-04-01T07:07:32.433Z,6.50
2018-04-01T07:08:07.070Z,5.40
2018-04-01T07:08:41.731Z,6.32
2018-04-01T07:09:15.914Z,6.35
2018-04-01T07:09:49.931Z,7.10
2018-04-01T07:10:23.997Z,5.45
2018-04-01T07:10:57.621Z,5.60
2018-04-01T07:11:31.311Z,5.87
2018-04-01T07:12:04.926Z,6.62
2018-04-01T07:12:38.556Z,5.15
2018-04-01T07:13:12.203Z,7.90
2018-04-01T07:13:47.002Z,6.10
2018-04-01T07:14:20.664Z,5.45
2018-04-01T07:14:54.901Z,5.97
2018-04-01T07:15:28.871Z,5.20
2018-04-01T07:16:02.568Z,5.03
2018-04-01T07:16:36.203Z,4.30
2018-04-01T07:17:09.856Z,4.35
2018-04-01T07:17:43.664Z,4.85
2018-04-01T07:18:17.319Z,4.80
2018-04-01T07:18:51.008Z,4.47
2018-04-01T07:19:24.622Z,4.85
2018-04-01T07:19:58.238Z,4.57
2018-04-01T07:20:32.002Z,5.80
2018-04-01T07:21:05.617Z,6.18
2018-04-01T07:21:40.721Z,6.95
2018-04-01T07:22:14.365Z,5.75
2018-04-01T07:22:48.118Z,6.47
2018-04-01T07:23:21.757Z,4.75