createdAt,value
2023-04-19T00:00:58.673Z,75.83
2023-04-19T00:03:25.809Z,76.19
2023-04-19T00:05:53.595Z,76.75
2023-04-19T00:08:19.876Z,77.09
2023-04-19T00:10:46.185Z,77.23
2023-04-19T00:13:12.616Z,77.67
2023-04-19T00:15:38.985Z,77.97
2023-04-19T00:18:05.342Z,78.07
2023-04-19T00:20:31.816Z,77.97
2023-04-19T00:22:58.587Z,78.33
2023-04-19T00:25:25.117Z,78.74
2023-04-19T00:27:51.469Z,78.72
2023-04-19T00:30:18.853Z,78.62
2023-04-19T00:32:45.335Z,78.59
2023-04-19T00:35:11.608Z,78.75
2023-04-19T00:37:37.888Z,78.90
2023-04-19T00:40:05.265Z,79.19
2023-04-19T00:42:31.573Z,79.33
2023-04-19T00:44:57.889Z,79.78
2023-04-19T00:47:24.251Z,79.98
2023-04-19T00:49:51.534Z,80.07
2023-04-19T00:52:18.246Z,80.17
2023-04-19T00:54:45.007Z,80.29
2023-04-19T00:57:13.273Z,80.52
2023-04-19T00:59:39.701Z,80.69
2023-04-19T01:02:07.126Z,81.10
2023-04-19T01:04:33.602Z,81.42
2023-04-19T01:07:02.140Z,81.71
2023-04-19T01:09:28.406Z,82.36
2023-04-19T01:11:54.751Z,82.42
2023-04-19T01:14:20.988Z,82.65
2023-04-19T01:16:47.415Z,83.06
2023-04-19T01:19:13.844Z,83.30
2023-04-19T01:21:42.190Z,83.59
2023-04-19T01:24:09.005Z,83.82
2023-04-19T01:26:35.256Z,84.34
2023-04-19T01:29:02.193Z,84.44
2023-04-19T01:31:28.698Z,84.52
2023-04-19T01:33:55.111Z,84.67
2023-04-19T01:36:21.664Z,84.80
2023-04-19T01:38:49.158Z,85.28
2023-04-19T01:41:15.504Z,85.67
2023-04-19T01:43:41.768Z,85.91
2023-04-19T01:46:08.352Z,86.20
2023-04-19T01:48:37.337Z,86.57
2023-04-19T01:51:03.908Z,86.83
2023-04-19T01:53:30.139Z,87.11
2023-04-19T01:55:56.436Z,87.40
2023-04-19T01:58:22.675Z,87.50
2023-04-19T02:00:49.078Z,87.75
2023-04-19T02:03:15.680Z,87.73
2023-04-19T02:05:42.183Z,87.72
2023-04-19T02:08:08.426Z,87.72
2023-04-19T02:10:35.187Z,87.86
2023-04-19T02:13:01.530Z,87.93
2023-04-19T02:15:28.139Z,87.92
2023-04-19T02:17:54.415Z,87.88
2023-04-19T02:20:20.794Z,87.96
2023-04-19T02:22:48.455Z,88.08
2023-04-19T02:25:16.015Z,88.03
2023-04-19T02:27:42.219Z,87.88
2023-04-19T02:30:08.971Z,87.83
2023-04-19T02:32:35.361Z,87.75
2023-04-19T02:35:01.702Z,87.83
2023-04-19T02:37:28.931Z,87.53
2023-04-19T02:39:56.631Z,87.67
2023-04-19T02:42:23.135Z,87.52
2023-04-19T02:44:49.350Z,87.55
2023-04-19T02:47:15.661Z,87.34
2023-04-19T02:49:42.196Z,87.56
2023-04-19T02:52:08.954Z,87.56
2023-04-19T02:54:37.209Z,87.69
2023-04-19T02:57:03.560Z,87.78
2023-04-19T02:59:29.909Z,87.85
2023-04-19T03:01:57.597Z,87.57
2023-04-19T03:04:24.162Z,87.35
2023-04-19T03:06:51.878Z,87.29
2023-04-19T03:09:18.244Z,87.47
2023-04-19T03:11:44.713Z,87.39
2023-04-19T03:14:11.152Z,87.40
2023-04-19T03:16:37.639Z,87.59
2023-04-19T03:19:04.307Z,87.55
2023-04-19T03:21:33.683Z,87.61
2023-04-19T03:24:01.333Z,87.24
2023-04-19T03:26:27.883Z,87.38
2023-04-19T03:28:56.080Z,87.47
2023-04-19T03:31:32.601Z,87.58
2023-04-19T03:33:59.000Z,87.75
2023-04-19T03:36:28.784Z,87.77
2023-04-19T03:38:55.134Z,87.36
2023-04-19T03:41:26.221Z,87.30
2023-04-19T03:44:02.410Z,87.49
2023-04-19T03:46:31.369Z,87.40
2023-04-19T03:48:58.179Z,87.29
2023-04-19T03:51:24.663Z,87.49
2023-04-19T03:53:51.008Z,87.65
2023-04-19T03:56:18.182Z,87.51
2023-04-19T03:58:44.575Z,87.82
2023-04-19T04:01:20.845Z,87.86
2023-04-19T04:03:47.871Z,87.97
2023-04-19T04:06:15.070Z,87.73
2023-04-19T04:08:41.386Z,87.73
2023-04-19T04:11:08.126Z,88.16
2023-04-19T04:13:34.535Z,88.50
2023-04-19T04:16:29.941Z,88.48
2023-04-19T04:18:56.836Z,88.54
2023-04-19T04:21:26.400Z,88.49
2023-04-19T04:23:53.369Z,88.51
2023-04-19T04:26:33.418Z,88.56
2023-04-19T04:29:09.133Z,88.63
2023-04-19T04:31:35.767Z,88.73
2023-04-19T04:34:02.498Z,88.88
2023-04-19T04:36:29.583Z,88.93
2023-04-19T04:38:56.571Z,88.78
2023-04-19T04:41:23.022Z,88.89
2023-04-19T04:44:04.456Z,89.09
2023-04-19T04:46:31.064Z,89.18
2023-04-19T04:48:57.587Z,88.98
2023-04-19T04:51:25.476Z,89.07
2023-04-19T04:53:53.104Z,88.90
2023-04-19T04:56:19.679Z,88.80
2023-04-19T04:58:46.856Z,88.61
2023-04-19T05:01:22.042Z,88.37
2023-04-19T05:03:48.350Z,88.23
2023-04-19T05:06:17.595Z,88.23
2023-04-19T05:08:44.874Z,88.35
2023-04-19T05:11:16.728Z,88.22
2023-04-19T05:13:43.560Z,88.33
2023-04-19T05:16:10.156Z,88.33
2023-04-19T05:18:37.684Z,88.47
2023-04-19T05:21:06.145Z,88.42
2023-04-19T05:23:32.699Z,88.19
2023-04-19T05:25:58.927Z,88.30
2023-04-19T05:28:26.361Z,88.32
2023-04-19T05:30:59.899Z,88.33
2023-04-19T05:33:30.573Z,88.37
2023-04-19T05:35:57.097Z,88.47
2023-04-19T05:38:23.336Z,88.61
2023-04-19T05:40:49.737Z,88.75
2023-04-19T05:43:16.127Z,88.82
2023-04-19T05:45:42.726Z,88.68
2023-04-19T05:48:09.312Z,88.75
2023-04-19T05:50:56.709Z,88.56
2023-04-19T05:53:41.019Z,88.49
2023-04-19T05:56:07.311Z,88.30
2023-04-19T05:58:33.976Z,88.43
2023-04-19T06:01:01.553Z,88.37
2023-04-19T06:03:30.181Z,88.31
2023-04-19T06:05:59.602Z,88.48
2023-04-19T06:08:26.249Z,88.57
2023-04-19T06:10:58.463Z,88.61
2023-04-19T06:13:29.369Z,88.62
2023-04-19T06:15:56.419Z,88.46
2023-04-19T06:18:22.800Z,88.63
2023-04-19T06:20:49.265Z,88.88
2023-04-19T06:23:17.573Z,88.90
2023-04-19T06:25:43.868Z,88.95
2023-04-19T06:28:10.475Z,88.90
2023-04-19T06:30:36.732Z,88.95
2023-04-19T06:33:03.339Z,88.88
2023-04-19T06:35:30.749Z,88.86
2023-04-19T06:37:58.058Z,88.94
2023-04-19T06:40:24.932Z,88.87
2023-04-19T06:42:52.510Z,88.90
2023-04-19T06:45:18.791Z,89.00
2023-04-19T06:47:45.373Z,89.09
2023-04-19T06:50:11.737Z,89.36
2023-04-19T06:52:38.813Z,89.25
2023-04-19T06:55:06.820Z,89.19
2023-04-19T06:57:33.159Z,89.30
2023-04-19T06:59:59.608Z,89.28
2023-04-19T07:02:26.319Z,89.05
2023-04-19T07:04:52.826Z,88.94
2023-04-19T07:07:19.197Z,88.99
2023-04-19T07:09:45.492Z,89.22
2023-04-19T07:12:11.868Z,89.16
2023-04-19T07:14:38.402Z,89.20
2023-04-19T07:17:05.351Z,89.16
2023-04-19T07:19:32.355Z,89.16
2023-04-19T07:21:58.630Z,89.14
2023-04-19T07:24:26.118Z,89.22
2023-04-19T07:26:52.413Z,89.32
2023-04-19T07:29:18.699Z,89.35
2023-04-19T07:31:45.080Z,89.48
2023-04-19T07:34:11.480Z,89.58
2023-04-19T07:36:38.374Z,89.41
2023-04-19T07:39:04.863Z,89.45
2023-04-19T07:41:31.814Z,89.53
2023-04-19T07:43:58.121Z,89.60
2023-04-19T07:46:24.430Z,89.36
2023-04-19T07:48:50.762Z,89.30
2023-04-19T07:51:17.310Z,89.23
2023-04-19T07:53:43.651Z,89.33
2023-04-19T07:56:12.758Z,89.24
2023-04-19T07:58:40.572Z,89.35
2023-04-19T08:01:07.353Z,89.29
2023-04-19T08:03:34.075Z,89.31
2023-04-19T08:06:03.460Z,89.39
2023-04-19T08:08:30.231Z,89.41
2023-04-19T08:10:56.711Z,89.49
2023-04-19T08:13:23.055Z,89.49
2023-04-19T08:18:18.580Z,89.59
2023-04-19T08:20:47.948Z,89.61
2023-04-19T08:23:22.916Z,89.58
2023-04-19T08:25:52.247Z,89.51
2023-04-19T08:28:18.536Z,89.50
2023-04-19T08:30:45.061Z,89.53
2023-04-19T08:33:11.747Z,89.57
2023-04-19T08:35:40.680Z,89.60
2023-04-19T08:38:07.742Z,89.73
2023-04-19T08:40:34.923Z,89.71
2023-04-19T08:43:06.279Z,89.58
2023-04-19T08:45:33.150Z,89.58
2023-04-19T08:48:02.314Z,89.58
2023-04-19T08:53:12.269Z,89.50
2023-04-19T08:56:06.767Z,89.32
2023-04-19T08:58:46.564Z,89.19
2023-04-19T09:01:33.881Z,89.10
2023-04-19T09:04:17.237Z,89.00
2023-04-19T09:06:54.326Z,89.01
2023-04-19T09:09:38.689Z,88.98
2023-04-19T09:12:17.213Z,88.96
2023-04-19T09:14:59.945Z,88.91
2023-04-19T09:17:27.598Z,88.85
2023-04-19T09:19:53.977Z,89.10
2023-04-19T09:22:20.795Z,89.23
2023-04-19T09:27:27.230Z,89.37
2023-04-19T09:29:56.097Z,89.42
2023-04-19T09:32:23.238Z,89.14
2023-04-19T09:34:59.751Z,89.06
2023-04-19T09:37:51.546Z,88.89
2023-04-19T09:40:23.521Z,88.71
2023-04-19T09:48:09.084Z,87.91
2023-04-19T09:50:54.622Z,87.52
2023-04-19T09:53:25.182Z,86.94
2023-04-19T09:56:01.292Z,86.42
2023-04-19T09:58:41.566Z,85.88
2023-04-19T10:01:15.436Z,85.88
2023-04-19T10:03:48.853Z,85.31
2023-04-19T10:08:49.646Z,84.17
2023-04-19T10:11:16.932Z,84.04
2023-04-19T10:13:45.523Z,84.20
2023-04-19T10:16:19.419Z,83.93
2023-04-19T10:18:49.038Z,83.82
2023-04-19T10:21:15.404Z,83.59
2023-04-19T10:23:41.927Z,83.50
2023-04-19T10:26:08.244Z,83.17
2023-04-19T10:28:35.794Z,82.85
2023-04-19T10:31:04.206Z,82.97
2023-04-19T10:33:35.196Z,82.99
2023-04-19T10:36:02.259Z,82.95
2023-04-19T10:38:36.456Z,82.95
2023-04-19T10:41:03.766Z,82.88
2023-04-19T10:43:33.167Z,83.07
2023-04-19T10:46:19.618Z,83.15
2023-04-19T10:48:52.819Z,83.27
2023-04-19T10:51:35.752Z,83.23
2023-04-19T10:54:06.631Z,83.02
2023-04-19T10:56:33.092Z,82.96
2023-04-19T10:59:02.566Z,83.09
2023-04-19T11:01:38.955Z,83.14
2023-04-19T11:04:06.544Z,83.23
2023-04-19T11:06:33.757Z,83.17
2023-04-19T11:09:00.458Z,83.33
2023-04-19T11:11:27.081Z,83.58
2023-04-19T11:13:59.688Z,83.68
2023-04-19T11:16:34.270Z,83.43
2023-04-19T11:19:18.574Z,83.52
2023-04-19T11:21:46.173Z,83.41
2023-04-19T11:24:15.323Z,83.70
2023-04-19T11:26:45.896Z,83.72
2023-04-19T11:29:12.424Z,83.55
2023-04-19T11:31:39.010Z,83.68
2023-04-19T11:34:05.351Z,83.75
2023-04-19T11:36:31.883Z,83.57
2023-04-19T11:38:58.141Z,83.55
2023-04-19T11:41:24.975Z,82.73
2023-04-19T11:43:51.464Z,82.61
2023-04-19T11:46:18.033Z,81.28
2023-04-19T11:48:52.235Z,81.35
2023-04-19T11:51:18.785Z,81.32
2023-04-19T11:53:45.492Z,80.42
2023-04-19T11:56:11.953Z,79.77
2023-04-19T11:58:44.657Z,79.67
2023-04-19T12:01:12.898Z,79.15
2023-04-19T12:03:46.559Z,78.84
2023-04-19T12:06:25.088Z,78.58
2023-04-19T12:08:52.800Z,77.79
2023-04-19T12:11:22.263Z,77.51
2023-04-19T12:14:06.727Z,77.69
2023-04-19T12:16:33.044Z,77.73
2023-04-19T12:19:13.303Z,77.17
2023-04-19T12:21:39.972Z,76.89
2023-04-19T12:24:07.200Z,76.00
2023-04-19T12:26:33.754Z,75.33
2023-04-19T12:29:01.947Z,75.60
2023-04-19T12:31:31.475Z,75.24
2023-04-19T12:33:57.867Z,74.72
2023-04-19T12:36:24.289Z,74.89
2023-04-19T12:38:51.041Z,75.08
2023-04-19T12:41:17.304Z,74.74
2023-04-19T12:43:43.578Z,74.66
2023-04-19T12:46:09.928Z,75.22
2023-04-19T12:48:36.212Z,75.68
2023-04-19T12:51:02.825Z,75.60
2023-04-19T12:53:29.180Z,75.69
2023-04-19T12:55:55.449Z,75.55
2023-04-19T12:58:25.115Z,75.86
2023-04-19T13:00:51.579Z,75.96
2023-04-19T13:03:18.044Z,76.05
2023-04-19T13:05:44.766Z,76.06
2023-04-19T13:08:11.184Z,76.35
2023-04-19T13:10:37.471Z,76.24
2023-04-19T13:13:04.688Z,76.33
2023-04-19T13:15:31.357Z,76.38
2023-04-19T13:17:57.793Z,76.34
2023-04-19T13:20:24.152Z,76.60
2023-04-19T13:22:50.381Z,76.63
2023-04-19T13:25:16.703Z,76.53
2023-04-19T13:27:43.130Z,76.47
2023-04-19T13:30:10.277Z,76.23
2023-04-19T13:32:36.722Z,76.16
2023-04-19T13:35:03.115Z,76.06
2023-04-19T13:37:29.544Z,76.21
2023-04-19T13:40:04.216Z,76.37
2023-04-19T13:42:37.621Z,76.25
2023-04-19T13:45:04.609Z,76.34
2023-04-19T13:47:31.100Z,76.15
2023-04-19T13:49:57.448Z,76.07
2023-04-19T13:52:23.861Z,76.25
2023-04-19T13:54:50.229Z,76.11
2023-04-19T13:57:16.504Z,76.15
2023-04-19T13:59:42.804Z,76.00
2023-04-19T14:02:09.624Z,75.85
2023-04-19T14:04:36.146Z,75.70
2023-04-19T14:07:02.966Z,75.30
2023-04-19T14:09:29.284Z,74.98
2023-04-19T14:11:55.568Z,75.03
2023-04-19T14:14:21.855Z,74.81
2023-04-19T14:16:48.132Z,74.56
2023-04-19T14:19:14.612Z,74.59
2023-04-19T14:21:40.933Z,74.42
2023-04-19T14:24:07.356Z,74.12
2023-04-19T14:26:33.645Z,74.06
2023-04-19T14:28:59.908Z,73.93
2023-04-19T14:31:26.182Z,73.60
2023-04-19T14:33:52.504Z,72.56
2023-04-19T14:36:18.736Z,71.35
2023-04-19T14:38:45.117Z,70.46
2023-04-19T14:41:11.343Z,69.65
2023-04-19T14:43:37.704Z,69.94
2023-04-19T14:46:04.198Z,70.05
2023-04-19T14:48:30.479Z,69.91
2023-04-19T14:50:56.713Z,69.66
2023-04-19T14:53:22.996Z,69.58
2023-04-19T14:55:49.229Z,69.08
2023-04-19T14:58:15.572Z,68.39
2023-04-19T15:00:42.052Z,67.12
2023-04-19T15:03:08.426Z,65.17
2023-04-19T15:05:35.882Z,64.58
2023-04-19T15:08:02.314Z,64.31
2023-04-19T15:10:28.683Z,64.23
2023-04-19T15:12:55.424Z,63.59
2023-04-19T15:15:21.779Z,62.91
2023-04-19T15:17:48.251Z,63.41
2023-04-19T15:20:14.778Z,63.79
2023-04-19T15:22:41.394Z,63.59
2023-04-19T15:25:08.085Z,62.47
2023-04-19T15:27:34.480Z,63.18
2023-04-19T15:30:01.680Z,63.37
2023-04-19T15:32:33.519Z,63.06
2023-04-19T15:34:59.905Z,63.92
2023-04-19T15:37:26.821Z,64.05
2023-04-19T15:39:53.115Z,63.93
2023-04-19T15:42:19.456Z,64.08
2023-04-19T15:44:45.778Z,64.10
2023-04-19T15:47:12.069Z,64.28
2023-04-19T15:49:39.949Z,64.74
2023-04-19T15:52:08.354Z,65.09
2023-04-19T15:54:36.959Z,65.66
2023-04-19T15:57:03.378Z,66.12
2023-04-19T15:59:29.727Z,66.11
2023-04-19T16:01:56.005Z,65.92
2023-04-19T16:04:22.816Z,66.61
2023-04-19T16:06:49.155Z,67.00
2023-04-19T16:09:15.595Z,67.02
2023-04-19T16:11:42.134Z,67.43
2023-04-19T16:14:08.459Z,67.74
2023-04-19T16:16:34.905Z,68.29
2023-04-19T16:19:01.413Z,69.56
2023-04-19T16:21:28.061Z,70.83
2023-04-19T16:23:55.353Z,70.70
2023-04-19T16:26:21.802Z,70.79
2023-04-19T16:28:48.303Z,72.08
2023-04-19T16:31:14.687Z,73.18
2023-04-19T16:33:42.628Z,74.25
2023-04-19T16:36:08.927Z,74.41
2023-04-19T16:38:35.416Z,75.08
2023-04-19T16:41:04.695Z,75.98
2023-04-19T16:43:31.129Z,76.51
2023-04-19T16:45:57.411Z,76.87
2023-04-19T16:48:23.917Z,77.44
2023-04-19T16:50:50.506Z,77.99
2023-04-19T16:53:17.041Z,77.46
2023-04-19T16:55:43.349Z,78.32
2023-04-19T16:58:09.966Z,78.72
2023-04-19T17:00:37.516Z,79.20
2023-04-19T17:03:04.042Z,79.34
2023-04-19T17:05:30.563Z,79.75
2023-04-19T17:07:57.124Z,80.23
2023-04-19T17:10:24.309Z,80.70
2023-04-19T17:12:50.720Z,81.03
2023-04-19T17:15:18.314Z,81.28
2023-04-19T17:17:44.932Z,81.57
2023-04-19T17:20:12.753Z,81.35
2023-04-19T17:22:39.073Z,81.64
2023-04-19T17:25:05.878Z,82.03
2023-04-19T17:27:32.524Z,82.35
2023-04-19T17:29:58.774Z,82.60
2023-04-19T17:32:25.838Z,82.68
2023-04-19T17:34:52.554Z,82.95
2023-04-19T17:37:18.774Z,83.12
2023-04-19T17:39:45.048Z,83.01
2023-04-19T17:42:11.416Z,82.97
2023-04-19T17:44:37.658Z,82.94
2023-04-19T17:47:04.182Z,82.92
2023-04-19T17:49:30.677Z,82.90
2023-04-19T17:51:56.965Z,82.97
2023-04-19T17:54:23.583Z,82.95
2023-04-19T17:56:51.826Z,83.12
2023-04-19T17:59:18.161Z,83.42
2023-04-19T18:01:44.674Z,83.67
2023-04-19T18:04:16.482Z,83.82
2023-04-19T18:06:43.332Z,84.06
2023-04-19T18:09:09.733Z,84.19
2023-04-19T18:11:35.947Z,84.28
2023-04-19T18:14:02.269Z,84.46
2023-04-19T18:16:28.540Z,84.67
2023-04-19T18:18:55.170Z,84.81
2023-04-19T18:21:21.722Z,84.97
2023-04-19T18:23:48.040Z,85.10
2023-04-19T18:26:14.301Z,85.20
2023-04-19T18:28:40.592Z,85.34
2023-04-19T18:31:07.615Z,85.47
2023-04-19T18:33:34.033Z,85.60
2023-04-19T18:36:00.556Z,85.70
2023-04-19T18:38:26.876Z,85.75
2023-04-19T18:40:53.194Z,85.89
2023-04-19T18:43:19.485Z,85.92
2023-04-19T18:45:52.508Z,85.89
2023-04-19T18:48:18.790Z,85.93
2023-04-19T18:50:45.336Z,85.94
2023-04-19T18:53:11.731Z,85.90
2023-04-19T18:55:37.975Z,85.90
2023-04-19T18:58:04.394Z,85.89
2023-04-19T19:00:30.822Z,85.88
2023-04-19T19:02:57.236Z,85.91
2023-04-19T19:05:24.299Z,86.01
2023-04-19T19:07:50.748Z,86.03
2023-04-19T19:10:20.806Z,85.92
2023-04-19T19:12:48.927Z,85.90
2023-04-19T19:15:15.816Z,85.87
2023-04-19T19:17:42.964Z,85.91
2023-04-19T19:20:09.661Z,85.95
2023-04-19T19:22:36.046Z,86.05
2023-04-19T19:25:02.838Z,86.18
2023-04-19T19:27:29.962Z,86.24
2023-04-19T19:29:57.979Z,86.38
2023-04-19T19:32:24.602Z,86.57
2023-04-19T19:34:56.241Z,86.79
2023-04-19T19:37:27.340Z,86.99
2023-04-19T19:39:56.345Z,87.16
2023-04-19T19:42:25.875Z,87.33
2023-04-19T19:44:54.181Z,87.56
2023-04-19T19:47:21.569Z,87.82
2023-04-19T19:50:20.347Z,88.14
2023-04-19T19:52:35.303Z,88.44
2023-04-19T19:55:01.847Z,88.63
2023-04-19T20:00:19.669Z,88.99
2023-04-19T20:05:15.966Z,89.19
2023-04-19T20:10:20.832Z,89.25
2023-04-19T20:12:47.159Z,89.43
2023-04-19T20:15:13.500Z,89.63
2023-04-19T20:17:40.139Z,89.81
2023-04-19T20:20:08.180Z,89.96
2023-04-19T20:22:34.737Z,90.06
2023-04-19T20:25:01.450Z,90.20
2023-04-19T20:27:27.790Z,90.35
2023-04-19T20:29:54.105Z,90.51
2023-04-19T20:32:20.381Z,90.71
2023-04-19T20:34:47.267Z,90.82
2023-04-19T20:37:14.952Z,90.90
2023-04-19T20:39:41.243Z,91.03
2023-04-19T20:42:07.529Z,91.18
2023-04-19T20:44:34.311Z,91.29
2023-04-19T20:47:01.754Z,91.34
2023-04-19T20:49:28.000Z,91.41
2023-04-19T20:52:05.595Z,91.48
2023-04-19T20:54:33.514Z,91.46
2023-04-19T20:57:02.116Z,91.28
2023-04-19T20:59:28.608Z,91.00
2023-04-19T21:01:56.585Z,90.98
2023-04-19T21:04:23.088Z,90.96
2023-04-19T21:06:49.473Z,90.93
2023-04-19T21:09:16.017Z,90.90
2023-04-19T21:11:42.591Z,90.88
2023-04-19T21:14:08.859Z,90.88
2023-04-19T21:16:35.163Z,90.88
2023-04-19T21:19:01.450Z,90.88
2023-04-19T21:21:27.817Z,90.87
2023-04-19T21:23:54.126Z,90.89
2023-04-19T21:26:20.636Z,90.92
2023-04-19T21:28:47.216Z,90.95
2023-04-19T21:31:13.580Z,90.96
2023-04-19T21:33:40.221Z,90.97
2023-04-19T21:36:06.755Z,90.98
2023-04-19T21:38:33.581Z,91.01
2023-04-19T21:40:59.947Z,91.03
2023-04-19T21:43:26.498Z,91.04
2023-04-19T21:45:52.957Z,91.02
2023-04-19T21:48:19.240Z,91.04
2023-04-19T21:50:45.468Z,91.06
2023-04-19T21:53:11.788Z,91.08
2023-04-19T21:55:38.070Z,91.10
2023-04-19T21:58:04.531Z,91.10
2023-04-19T22:00:30.965Z,91.09
2023-04-19T22:02:57.367Z,91.06
2023-04-19T22:05:24.032Z,91.00
2023-04-19T22:07:50.539Z,90.93
2023-04-19T22:10:16.804Z,90.84
2023-04-19T22:12:57.346Z,90.77
2023-04-19T22:15:25.841Z,90.72
2023-04-19T22:17:52.356Z,90.72
2023-04-19T22:20:18.866Z,90.76
2023-04-19T22:22:45.155Z,90.79
2023-04-19T22:25:11.423Z,90.83
2023-04-19T22:27:37.787Z,90.91
2023-04-19T22:30:04.983Z,90.97
2023-04-19T22:32:31.325Z,91.00
2023-04-19T22:34:59.073Z,91.06
2023-04-19T22:37:25.442Z,91.08
2023-04-19T22:39:51.759Z,91.10
2023-04-19T22:42:18.040Z,91.12
2023-04-19T22:44:44.356Z,91.15
2023-04-19T22:47:11.158Z,91.15
2023-04-19T22:49:37.645Z,91.16
2023-04-19T22:52:04.116Z,91.17
2023-04-19T22:54:30.462Z,91.17
2023-04-19T22:56:57.796Z,91.12
2023-04-19T22:59:24.260Z,91.09
2023-04-19T23:01:50.715Z,91.08
2023-04-19T23:04:18.208Z,91.06
2023-04-19T23:06:44.798Z,91.07
2023-04-19T23:09:13.095Z,91.10
2023-04-19T23:11:40.089Z,91.11
2023-04-19T23:14:09.792Z,91.11
2023-04-19T23:16:37.889Z,91.15
2023-04-19T23:19:06.625Z,91.18
2023-04-19T23:21:33.466Z,91.18
2023-04-19T23:23:59.787Z,91.19
2023-04-19T23:26:26.062Z,91.24
2023-04-19T23:28:52.407Z,91.27
2023-04-19T23:31:18.766Z,91.26
2023-04-19T23:33:45.144Z,91.23
2023-04-19T23:36:11.466Z,91.25
2023-04-19T23:38:37.760Z,91.23
2023-04-19T23:41:04.067Z,91.19
2023-04-19T23:43:30.471Z,91.10
2023-04-19T23:45:56.740Z,91.07
2023-04-19T23:48:23.022Z,91.06
2023-04-19T23:50:49.304Z,91.03
2023-04-19T23:53:15.651Z,90.96
2023-04-19T23:55:41.965Z,90.92
2023-04-19T23:58:08.247Z,90.94
