createdAt,value
2023-05-14T00:00:17.075Z,1015.99
2023-05-14T00:01:17.041Z,1015.99
2023-05-14T00:02:17.051Z,1015.97
2023-05-14T00:03:17.160Z,1016.00
2023-05-14T00:04:17.105Z,1015.97
2023-05-14T00:05:17.000Z,1015.97
2023-05-14T00:06:16.995Z,1015.98
2023-05-14T00:07:16.996Z,1015.98
2023-05-14T00:08:16.964Z,1015.95
2023-05-14T00:09:16.947Z,1015.96
2023-05-14T00:10:16.943Z,1015.94
2023-05-14T00:11:16.951Z,1015.87
2023-05-14T00:12:16.914Z,1015.94
2023-05-14T00:13:16.917Z,1015.90
2023-05-14T00:14:16.910Z,1015.91
2023-05-14T00:15:16.901Z,1015.87
2023-05-14T00:16:16.929Z,1015.87
2023-05-14T00:17:16.870Z,1015.84
2023-05-14T00:18:16.849Z,1015.88
2023-05-14T00:19:16.901Z,1015.84
2023-05-14T00:20:16.856Z,1015.82
2023-05-14T00:21:16.821Z,1015.82
2023-05-14T00:22:16.805Z,1015.81
2023-05-14T00:23:16.817Z,1015.80
2023-05-14T00:24:16.796Z,1015.79
2023-05-14T00:25:16.804Z,1015.80
2023-05-14T00:26:16.765Z,1015.81
2023-05-14T00:27:16.763Z,1015.80
2023-05-14T00:28:16.749Z,1015.76
2023-05-14T00:29:16.746Z,1015.79
2023-05-14T00:30:16.738Z,1015.76
2023-05-14T00:31:16.737Z,1015.75
2023-05-14T00:32:16.701Z,1015.75
2023-05-14T00:33:16.692Z,1015.75
2023-05-14T00:34:16.717Z,1015.73
2023-05-14T00:35:16.689Z,1015.74
2023-05-14T00:36:16.657Z,1015.75
2023-05-14T00:37:16.659Z,1015.71
2023-05-14T00:38:16.630Z,1015.70
2023-05-14T00:39:16.677Z,1015.72
2023-05-14T00:40:16.632Z,1015.72
2023-05-14T00:41:16.615Z,1015.67
2023-05-14T00:42:16.593Z,1015.71
2023-05-14T00:43:16.635Z,1015.65
2023-05-14T00:44:16.572Z,1015.67
2023-05-14T00:45:16.563Z,1015.69
2023-05-14T00:46:16.622Z,1015.65
2023-05-14T00:47:16.559Z,1015.62
2023-05-14T00:48:16.573Z,1015.63
2023-05-14T00:49:16.512Z,1015.61
2023-05-14T00:50:16.552Z,1015.58
2023-05-14T00:51:16.503Z,1015.59
2023-05-14T00:52:16.494Z,1015.57
2023-05-14T00:53:16.492Z,1015.59
2023-05-14T00:54:16.478Z,1015.62
2023-05-14T00:55:16.479Z,1015.61
2023-05-14T00:56:16.438Z,1015.62
2023-05-14T00:57:16.464Z,1015.56
2023-05-14T00:58:16.442Z,1015.57
2023-05-14T00:59:16.433Z,1015.58
2023-05-14T01:00:16.427Z,1015.58
2023-05-14T01:01:16.562Z,1015.59
2023-05-14T01:02:16.394Z,1015.59
2023-05-14T01:03:16.681Z,1015.60
2023-05-14T01:04:16.357Z,1015.57
2023-05-14T01:05:16.396Z,1015.58
2023-05-14T01:06:16.332Z,1015.56
2023-05-14T01:07:16.356Z,1015.52
2023-05-14T01:08:16.307Z,1015.51
2023-05-14T01:09:16.308Z,1015.53
2023-05-14T01:10:16.286Z,1015.58
2023-05-14T01:11:16.293Z,1015.57
2023-05-14T01:12:16.263Z,1015.53
2023-05-14T01:13:16.266Z,1015.55
2023-05-14T01:14:16.243Z,1015.53
2023-05-14T01:15:16.260Z,1015.56
2023-05-14T01:16:16.246Z,1015.54
2023-05-14T01:17:16.210Z,1015.57
2023-05-14T01:18:16.229Z,1015.60
2023-05-14T01:19:16.279Z,1015.59
2023-05-14T01:20:16.195Z,1015.66
2023-05-14T01:21:16.173Z,1015.60
2023-05-14T01:22:16.155Z,1015.66
2023-05-14T01:23:16.143Z,1015.63
2023-05-14T01:24:16.148Z,1015.62
2023-05-14T01:25:16.129Z,1015.62
2023-05-14T01:26:16.108Z,1015.66
2023-05-14T01:27:16.102Z,1015.63
2023-05-14T01:28:16.093Z,1015.58
2023-05-14T01:29:16.097Z,1015.59
2023-05-14T01:30:16.103Z,1015.57
2023-05-14T01:31:16.144Z,1015.60
2023-05-14T01:32:16.048Z,1015.59
2023-05-14T01:33:16.097Z,1015.58
2023-05-14T01:34:16.043Z,1015.60
2023-05-14T01:35:16.060Z,1015.59
2023-05-14T01:36:16.008Z,1015.57
2023-05-14T01:37:15.992Z,1015.56
2023-05-14T01:38:15.990Z,1015.58
2023-05-14T01:39:15.995Z,1015.56
2023-05-14T01:40:15.984Z,1015.53
2023-05-14T01:41:15.950Z,1015.55
2023-05-14T01:42:15.932Z,1015.52
2023-05-14T01:43:15.951Z,1015.46
2023-05-14T01:44:15.939Z,1015.44
2023-05-14T01:45:15.900Z,1015.48
2023-05-14T01:46:15.931Z,1015.48
2023-05-14T01:47:15.883Z,1015.46
2023-05-14T01:48:15.871Z,1015.49
2023-05-14T01:49:15.887Z,1015.44
2023-05-14T01:50:15.871Z,1015.41
2023-05-14T01:51:15.832Z,1015.45
2023-05-14T01:52:15.821Z,1015.44
2023-05-14T01:53:15.842Z,1015.42
2023-05-14T01:54:15.821Z,1015.44
2023-05-14T01:55:15.804Z,1015.44
2023-05-14T01:56:15.784Z,1015.43
2023-05-14T01:57:15.766Z,1015.42
2023-05-14T01:58:15.786Z,1015.46
2023-05-14T01:59:15.741Z,1015.44
2023-05-14T02:00:15.741Z,1015.43
2023-05-14T02:01:15.729Z,1015.44
2023-05-14T02:02:15.744Z,1015.41
2023-05-14T02:03:15.714Z,1015.41
2023-05-14T02:04:15.737Z,1015.43
2023-05-14T02:05:15.689Z,1015.44
2023-05-14T02:06:15.700Z,1015.40
2023-05-14T02:07:15.667Z,1015.36
2023-05-14T02:08:15.663Z,1015.36
2023-05-14T02:09:15.634Z,1015.35
2023-05-14T02:10:15.640Z,1015.39
2023-05-14T02:11:15.615Z,1015.37
2023-05-14T02:12:15.627Z,1015.37
2023-05-14T02:13:15.599Z,1015.40
2023-05-14T02:14:15.581Z,1015.40
2023-05-14T02:15:15.637Z,1015.39
2023-05-14T02:16:15.607Z,1015.39
2023-05-14T02:17:15.574Z,1015.37
2023-05-14T02:18:15.538Z,1015.39
2023-05-14T02:19:15.730Z,1015.39
2023-05-14T02:20:15.536Z,1015.35
2023-05-14T02:21:15.537Z,1015.39
2023-05-14T02:22:15.518Z,1015.38
2023-05-14T02:23:15.483Z,1015.39
2023-05-14T02:24:15.485Z,1015.42
2023-05-14T02:25:15.467Z,1015.32
2023-05-14T02:26:15.470Z,1015.33
2023-05-14T02:27:15.446Z,1015.33
2023-05-14T02:28:15.431Z,1015.34
2023-05-14T02:29:15.416Z,1015.35
2023-05-14T02:30:15.436Z,1015.35
2023-05-14T02:31:15.470Z,1015.36
2023-05-14T02:32:15.400Z,1015.35
2023-05-14T02:33:15.445Z,1015.32
2023-05-14T02:34:15.372Z,1015.35
2023-05-14T02:35:15.372Z,1015.31
2023-05-14T02:36:15.342Z,1015.29
2023-05-14T02:37:15.340Z,1015.25
2023-05-14T02:38:15.338Z,1015.29
2023-05-14T02:39:15.307Z,1015.25
2023-05-14T02:40:15.327Z,1015.27
2023-05-14T02:41:15.291Z,1015.28
2023-05-14T02:42:15.350Z,1015.27
2023-05-14T02:43:15.265Z,1015.30
2023-05-14T02:44:15.269Z,1015.25
2023-05-14T02:45:15.265Z,1015.27
2023-05-14T02:46:15.316Z,1015.28
2023-05-14T02:47:15.223Z,1015.29
2023-05-14T02:48:15.213Z,1015.29
2023-05-14T02:49:15.245Z,1015.31
2023-05-14T02:50:15.195Z,1015.31
2023-05-14T02:51:15.185Z,1015.30
2023-05-14T02:52:15.173Z,1015.33
2023-05-14T02:53:15.155Z,1015.30
2023-05-14T02:54:15.184Z,1015.30
2023-05-14T02:55:15.146Z,1015.30
2023-05-14T02:56:15.142Z,1015.27
2023-05-14T02:57:15.117Z,1015.27
2023-05-14T02:58:15.129Z,1015.25
2023-05-14T02:59:15.120Z,1015.26
2023-05-14T03:00:15.128Z,1015.25
2023-05-14T03:01:15.120Z,1015.30
2023-05-14T03:02:15.108Z,1015.27
2023-05-14T03:03:15.120Z,1015.30
2023-05-14T03:04:15.041Z,1015.32
2023-05-14T03:05:15.026Z,1015.34
2023-05-14T03:06:15.039Z,1015.33
2023-05-14T03:07:15.004Z,1015.33
2023-05-14T03:08:15.032Z,1015.29
2023-05-14T03:09:14.999Z,1015.34
2023-05-14T03:10:15.008Z,1015.35
2023-05-14T03:11:14.986Z,1015.37
2023-05-14T03:12:14.970Z,1015.35
2023-05-14T03:13:14.958Z,1015.37
2023-05-14T03:14:14.952Z,1015.36
2023-05-14T03:15:14.918Z,1015.37
2023-05-14T03:16:14.932Z,1015.35
2023-05-14T03:17:14.906Z,1015.39
2023-05-14T03:18:14.885Z,1015.33
2023-05-14T03:19:15.042Z,1015.34
2023-05-14T03:20:14.905Z,1015.29
2023-05-14T03:21:14.854Z,1015.28
2023-05-14T03:22:14.861Z,1015.28
2023-05-14T03:23:14.842Z,1015.28
2023-05-14T03:24:14.824Z,1015.33
2023-05-14T03:25:14.815Z,1015.31
2023-05-14T03:26:14.833Z,1015.28
2023-05-14T03:27:14.798Z,1015.31
2023-05-14T03:28:14.774Z,1015.32
2023-05-14T03:29:14.765Z,1015.34
2023-05-14T03:30:14.757Z,1015.34
2023-05-14T03:31:14.825Z,1015.30
2023-05-14T03:32:14.734Z,1015.33
2023-05-14T03:33:14.732Z,1015.30
2023-05-14T03:34:14.715Z,1015.27
2023-05-14T03:35:14.698Z,1015.28
2023-05-14T03:36:14.703Z,1015.28
2023-05-14T03:37:14.677Z,1015.30
2023-05-14T03:38:14.669Z,1015.29
2023-05-14T03:39:14.654Z,1015.26
2023-05-14T03:40:14.668Z,1015.25
2023-05-14T03:41:14.654Z,1015.29
2023-05-14T03:42:14.641Z,1015.25
2023-05-14T03:43:14.633Z,1015.27
2023-05-14T03:44:14.603Z,1015.27
2023-05-14T03:45:14.606Z,1015.25
2023-05-14T03:46:14.587Z,1015.24
2023-05-14T03:47:14.571Z,1015.25
2023-05-14T03:48:14.666Z,1015.29
2023-05-14T03:49:14.544Z,1015.24
2023-05-14T03:50:14.557Z,1015.29
2023-05-14T03:51:14.529Z,1015.30
2023-05-14T03:52:14.527Z,1015.27
2023-05-14T03:53:14.504Z,1015.25
2023-05-14T03:54:14.506Z,1015.26
2023-05-14T03:55:14.493Z,1015.25
2023-05-14T03:56:14.473Z,1015.24
2023-05-14T03:57:14.455Z,1015.22
2023-05-14T03:58:14.660Z,1015.26
2023-05-14T03:59:14.512Z,1015.24
2023-05-14T04:00:14.433Z,1015.19
2023-05-14T04:01:14.419Z,1015.21
2023-05-14T04:02:14.487Z,1015.19
2023-05-14T04:03:14.500Z,1015.18
2023-05-14T04:04:14.485Z,1015.15
2023-05-14T04:05:14.377Z,1015.17
2023-05-14T04:06:14.363Z,1015.17
2023-05-14T04:07:14.349Z,1015.15
2023-05-14T04:08:14.375Z,1015.20
2023-05-14T04:09:14.328Z,1015.16
2023-05-14T04:10:14.317Z,1015.19
2023-05-14T04:11:14.305Z,1015.17
2023-05-14T04:12:14.295Z,1015.16
2023-05-14T04:13:14.302Z,1015.14
2023-05-14T04:14:14.292Z,1015.16
2023-05-14T04:15:14.262Z,1015.16
2023-05-14T04:16:14.297Z,1015.14
2023-05-14T04:17:14.257Z,1015.10
2023-05-14T04:18:14.347Z,1015.08
2023-05-14T04:19:14.270Z,1015.12
2023-05-14T04:20:14.208Z,1015.10
2023-05-14T04:21:14.217Z,1015.12
2023-05-14T04:22:14.212Z,1015.13
2023-05-14T04:23:14.192Z,1015.12
2023-05-14T04:24:14.167Z,1015.09
2023-05-14T04:25:14.154Z,1015.08
2023-05-14T04:26:14.143Z,1015.06
2023-05-14T04:27:14.145Z,1015.10
2023-05-14T04:28:14.125Z,1015.08
2023-05-14T04:29:14.112Z,1015.12
2023-05-14T04:30:14.125Z,1015.12
2023-05-14T04:31:14.115Z,1015.09
2023-05-14T04:32:14.087Z,1015.07
2023-05-14T04:33:14.060Z,1015.11
2023-05-14T04:34:14.059Z,1015.09
2023-05-14T04:35:14.044Z,1015.07
2023-05-14T04:36:14.048Z,1015.05
2023-05-14T04:37:14.037Z,1015.04
2023-05-14T04:38:14.006Z,1015.04
2023-05-14T04:39:13.997Z,1015.00
2023-05-14T04:40:13.993Z,1015.02
2023-05-14T04:41:13.996Z,1015.01
2023-05-14T04:42:13.972Z,1015.00
2023-05-14T04:43:13.962Z,1015.04
2023-05-14T04:44:13.946Z,1015.06
2023-05-14T04:45:13.942Z,1015.01
2023-05-14T04:46:14.079Z,1015.02
2023-05-14T04:47:13.909Z,1015.01
2023-05-14T04:48:13.900Z,1014.99
2023-05-14T04:49:13.883Z,1015.05
2023-05-14T04:50:13.962Z,1014.99
2023-05-14T04:51:13.884Z,1015.00
2023-05-14T04:52:13.888Z,1014.94
2023-05-14T04:53:13.849Z,1014.97
2023-05-14T04:54:13.894Z,1014.95
2023-05-14T04:55:13.832Z,1015.00
2023-05-14T04:56:13.834Z,1014.98
2023-05-14T04:57:13.811Z,1014.99
2023-05-14T04:58:13.790Z,1015.01
2023-05-14T04:59:13.780Z,1015.04
2023-05-14T05:00:13.773Z,1015.00
2023-05-14T05:01:13.845Z,1015.04
2023-05-14T05:02:13.764Z,1015.03
2023-05-14T05:03:13.863Z,1015.00
2023-05-14T05:04:13.917Z,1014.99
2023-05-14T05:05:13.729Z,1014.98
2023-05-14T05:06:13.705Z,1014.98
2023-05-14T05:07:13.695Z,1014.97
2023-05-14T05:08:13.738Z,1014.91
2023-05-14T05:09:13.689Z,1014.93
2023-05-14T05:10:13.669Z,1014.94
2023-05-14T05:11:13.668Z,1014.94
2023-05-14T05:12:13.644Z,1014.98
2023-05-14T05:13:13.627Z,1014.95
2023-05-14T05:14:13.627Z,1014.94
2023-05-14T05:15:13.617Z,1014.93
2023-05-14T05:16:13.711Z,1014.89
2023-05-14T05:17:13.600Z,1014.90
2023-05-14T05:18:13.794Z,1014.95
2023-05-14T05:19:13.697Z,1014.92
2023-05-14T05:20:13.580Z,1014.94
2023-05-14T05:21:13.547Z,1014.89
2023-05-14T05:22:13.541Z,1014.90
2023-05-14T05:23:13.539Z,1014.90
2023-05-14T05:24:13.514Z,1014.91
2023-05-14T05:25:13.509Z,1014.88
2023-05-14T05:26:13.497Z,1014.88
2023-05-14T05:27:13.499Z,1014.91
2023-05-14T05:28:13.520Z,1014.89
2023-05-14T05:29:13.461Z,1014.89
2023-05-14T05:30:13.456Z,1014.94
2023-05-14T05:31:13.479Z,1014.87
2023-05-14T05:32:13.438Z,1014.90
2023-05-14T05:33:13.423Z,1014.90
2023-05-14T05:34:13.459Z,1014.88
2023-05-14T05:35:13.405Z,1014.87
2023-05-14T05:36:13.384Z,1014.91
2023-05-14T05:37:13.418Z,1014.87
2023-05-14T05:38:13.357Z,1014.90
2023-05-14T05:39:13.345Z,1014.87
2023-05-14T05:40:13.361Z,1014.84
2023-05-14T05:41:13.346Z,1014.83
2023-05-14T05:42:21.026Z,1014.83
2023-05-14T05:43:13.312Z,1014.82
2023-05-14T05:44:13.308Z,1014.84
2023-05-14T05:45:13.275Z,1014.89
2023-05-14T05:46:13.308Z,1014.84
2023-05-14T05:47:13.254Z,1014.86
2023-05-14T05:48:13.242Z,1014.85
2023-05-14T05:49:13.267Z,1014.84
2023-05-14T05:50:13.263Z,1014.86
2023-05-14T05:51:13.219Z,1014.86
2023-05-14T05:52:13.194Z,1014.80
2023-05-14T05:53:13.191Z,1014.79
2023-05-14T05:54:13.173Z,1014.75
2023-05-14T05:55:13.181Z,1014.76
2023-05-14T05:56:13.153Z,1014.79
2023-05-14T05:57:13.146Z,1014.79
2023-05-14T05:58:21.046Z,1014.79
2023-05-14T05:59:13.130Z,1014.81
2023-05-14T06:00:13.216Z,1014.78
2023-05-14T06:01:13.102Z,1014.83
2023-05-14T06:02:13.213Z,1014.79
2023-05-14T06:03:13.100Z,1014.80
2023-05-14T06:04:13.103Z,1014.77
2023-05-14T06:05:13.101Z,1014.81
2023-05-14T06:06:13.062Z,1014.86
2023-05-14T06:07:13.033Z,1014.86
2023-05-14T06:08:13.023Z,1014.84
2023-05-14T06:09:13.039Z,1014.85
2023-05-14T06:10:13.029Z,1014.81
2023-05-14T06:11:12.993Z,1014.83
2023-05-14T06:12:12.986Z,1014.83
2023-05-14T06:13:12.986Z,1014.86
2023-05-14T06:14:12.978Z,1014.85
2023-05-14T06:15:12.948Z,1014.82
2023-05-14T06:16:12.964Z,1014.82
2023-05-14T06:17:12.930Z,1014.87
2023-05-14T06:18:12.954Z,1014.82
2023-05-14T06:19:13.092Z,1014.83
2023-05-14T06:20:12.894Z,1014.84
2023-05-14T06:21:12.890Z,1014.81
2023-05-14T06:22:12.889Z,1014.82
2023-05-14T06:23:12.880Z,1014.79
2023-05-14T06:24:12.849Z,1014.81
2023-05-14T06:25:12.890Z,1014.83
2023-05-14T06:26:12.827Z,1014.80
2023-05-14T06:27:12.824Z,1014.76
2023-05-14T06:28:12.858Z,1014.78
2023-05-14T06:29:12.804Z,1014.76
2023-05-14T06:30:12.809Z,1014.74
2023-05-14T06:31:12.840Z,1014.76
2023-05-14T06:32:12.892Z,1014.72
2023-05-14T06:33:12.763Z,1014.74
2023-05-14T06:34:12.743Z,1014.75
2023-05-14T06:35:12.767Z,1014.76
2023-05-14T06:36:12.719Z,1014.74
2023-05-14T06:37:12.722Z,1014.75
2023-05-14T06:38:12.853Z,1014.73
2023-05-14T06:39:12.687Z,1014.77
2023-05-14T06:40:12.687Z,1014.79
2023-05-14T06:41:12.679Z,1014.80
2023-05-14T06:42:12.662Z,1014.79
2023-05-14T06:43:12.653Z,1014.81
2023-05-14T06:44:12.631Z,1014.76
2023-05-14T06:45:12.624Z,1014.81
2023-05-14T06:46:12.616Z,1014.76
2023-05-14T06:47:12.614Z,1014.78
2023-05-14T06:48:12.640Z,1014.79
2023-05-14T06:49:12.629Z,1014.82
2023-05-14T06:50:12.565Z,1014.82
2023-05-14T06:51:12.580Z,1014.78
2023-05-14T06:52:12.554Z,1014.81
2023-05-14T06:53:12.535Z,1014.82
2023-05-14T06:54:12.546Z,1014.79
2023-05-14T06:55:12.528Z,1014.82
2023-05-14T06:56:12.535Z,1014.82
2023-05-14T06:57:12.493Z,1014.83
2023-05-14T06:58:12.479Z,1014.83
2023-05-14T06:59:12.468Z,1014.88
2023-05-14T07:00:12.479Z,1014.82
2023-05-14T07:01:12.501Z,1014.84
2023-05-14T07:02:12.434Z,1014.84
2023-05-14T07:03:12.427Z,1014.82
2023-05-14T07:04:12.542Z,1014.84
2023-05-14T07:05:12.444Z,1014.81
2023-05-14T07:06:13.640Z,1014.77
2023-05-14T07:07:12.384Z,1014.81
2023-05-14T07:08:12.373Z,1014.80
2023-05-14T07:09:12.371Z,1014.75
2023-05-14T07:10:12.383Z,1014.76
2023-05-14T07:11:12.338Z,1014.73
2023-05-14T07:12:12.325Z,1014.71
2023-05-14T07:13:12.332Z,1014.74
2023-05-14T07:14:12.305Z,1014.74
2023-05-14T07:15:12.339Z,1014.72
2023-05-14T07:16:12.302Z,1014.75
2023-05-14T07:17:12.407Z,1014.71
2023-05-14T07:18:12.297Z,1014.69
2023-05-14T07:19:12.405Z,1014.70
2023-05-14T07:20:12.294Z,1014.72
2023-05-14T07:21:12.231Z,1014.69
2023-05-14T07:22:12.217Z,1014.70
2023-05-14T07:23:12.211Z,1014.66
2023-05-14T07:24:12.216Z,1014.67
2023-05-14T07:25:12.193Z,1014.70
2023-05-14T07:26:12.196Z,1014.67
2023-05-14T07:27:12.172Z,1014.63
2023-05-14T07:28:12.156Z,1014.65
2023-05-14T07:29:12.256Z,1014.64
2023-05-14T07:30:12.131Z,1014.66
2023-05-14T07:31:12.146Z,1014.65
2023-05-14T07:32:14.698Z,1014.68
2023-05-14T07:33:12.193Z,1014.66
2023-05-14T07:34:12.172Z,1014.63
2023-05-14T07:35:12.087Z,1014.62
2023-05-14T07:36:12.078Z,1014.53
2023-05-14T07:37:12.057Z,1014.62
2023-05-14T07:38:12.078Z,1014.59
2023-05-14T07:39:12.041Z,1014.60
2023-05-14T07:40:12.030Z,1014.59
2023-05-14T07:41:12.014Z,1014.55
2023-05-14T07:42:19.299Z,1014.52
2023-05-14T07:43:13.010Z,1014.51
2023-05-14T07:44:11.980Z,1014.50
2023-05-14T07:45:11.971Z,1014.53
2023-05-14T07:46:11.963Z,1014.52
2023-05-14T07:47:11.983Z,1014.47
2023-05-14T07:48:12.309Z,1014.48
2023-05-14T07:49:11.958Z,1014.49
2023-05-14T07:50:11.922Z,1014.49
2023-05-14T07:51:11.911Z,1014.51
2023-05-14T07:52:11.919Z,1014.48
2023-05-14T07:53:11.884Z,1014.48
2023-05-14T07:54:11.878Z,1014.43
2023-05-14T07:55:11.867Z,1014.40
2023-05-14T07:56:11.859Z,1014.43
2023-05-14T07:57:11.952Z,1014.45
2023-05-14T07:58:11.851Z,1014.42
2023-05-14T07:59:11.819Z,1014.39
2023-05-14T08:00:11.811Z,1014.39
2023-05-14T08:01:11.801Z,1014.43
2023-05-14T08:02:11.852Z,1014.36
2023-05-14T08:03:11.924Z,1014.35
2023-05-14T08:04:11.859Z,1014.32
2023-05-14T08:05:11.760Z,1014.34
2023-05-14T08:06:11.769Z,1014.34
2023-05-14T08:07:11.760Z,1014.30
2023-05-14T08:08:11.726Z,1014.38
2023-05-14T08:09:11.717Z,1014.33
2023-05-14T08:10:11.728Z,1014.31
2023-05-14T08:11:11.748Z,1014.32
2023-05-14T08:12:11.738Z,1014.30
2023-05-14T08:13:11.721Z,1014.32
2023-05-14T08:14:11.676Z,1014.33
2023-05-14T08:15:11.682Z,1014.29
2023-05-14T08:16:11.647Z,1014.32
2023-05-14T08:17:11.683Z,1014.36
2023-05-14T08:18:11.640Z,1014.31
2023-05-14T08:19:11.784Z,1014.29
2023-05-14T08:20:11.626Z,1014.28
2023-05-14T08:21:11.598Z,1014.22
2023-05-14T08:22:11.570Z,1014.27
2023-05-14T08:23:11.571Z,1014.25
2023-05-14T08:24:11.591Z,1014.24
2023-05-14T08:25:11.562Z,1014.25
2023-05-14T08:26:11.529Z,1014.23
2023-05-14T08:27:11.525Z,1014.20
2023-05-14T08:28:11.521Z,1014.25
2023-05-14T08:29:12.810Z,1014.23
2023-05-14T08:30:11.512Z,1014.21
2023-05-14T08:31:11.542Z,1014.17
2023-05-14T08:32:22.103Z,1014.22
2023-05-14T08:33:12.507Z,1014.18
2023-05-14T08:34:11.512Z,1014.25
2023-05-14T08:35:11.434Z,1014.22
2023-05-14T08:36:11.427Z,1014.31
2023-05-14T08:37:11.416Z,1014.24
2023-05-14T08:38:11.446Z,1014.19
2023-05-14T08:39:11.421Z,1014.18
2023-05-14T08:40:11.382Z,1014.16
2023-05-14T08:41:11.371Z,1014.17
2023-05-14T08:42:11.361Z,1014.18
2023-05-14T08:43:11.364Z,1014.20
2023-05-14T08:44:11.371Z,1014.18
2023-05-14T08:45:11.368Z,1014.21
2023-05-14T08:46:11.344Z,1014.16
2023-05-14T08:47:11.308Z,1014.17
2023-05-14T08:48:11.394Z,1014.12
2023-05-14T08:49:11.371Z,1014.16
2023-05-14T08:50:11.274Z,1014.15
2023-05-14T08:51:11.264Z,1014.12
2023-05-14T08:52:11.367Z,1014.05
2023-05-14T08:53:11.261Z,1014.06
2023-05-14T08:54:11.243Z,1014.11
2023-05-14T08:55:11.241Z,1014.15
2023-05-14T08:56:11.209Z,1014.01
2023-05-14T08:57:11.219Z,1014.01
2023-05-14T08:58:11.197Z,1014.06
2023-05-14T08:59:11.182Z,1014.01
2023-05-14T09:00:11.168Z,1013.96
2023-05-14T09:01:11.156Z,1013.95
2023-05-14T09:02:11.269Z,1013.89
2023-05-14T09:03:11.161Z,1013.94
2023-05-14T09:04:11.195Z,1013.96
2023-05-14T09:05:11.125Z,1013.92
2023-05-14T09:06:11.168Z,1013.89
2023-05-14T09:07:11.112Z,1013.90
2023-05-14T09:08:11.080Z,1013.84
2023-05-14T09:09:11.073Z,1013.90
2023-05-14T09:10:11.092Z,1013.93
2023-05-14T09:11:11.062Z,1013.89
2023-05-14T09:12:11.052Z,1013.83
2023-05-14T09:13:11.025Z,1013.86
2023-05-14T09:14:11.037Z,1013.81
2023-05-14T09:15:11.001Z,1013.82
2023-05-14T09:16:11.027Z,1013.80
2023-05-14T09:17:10.983Z,1013.81
2023-05-14T09:18:11.022Z,1013.82
2023-05-14T09:19:11.049Z,1013.78
2023-05-14T09:20:10.976Z,1013.77
2023-05-14T09:21:10.954Z,1013.70
2023-05-14T09:22:10.939Z,1013.79
2023-05-14T09:23:10.925Z,1013.82
2023-05-14T09:24:10.909Z,1013.75
2023-05-14T09:25:10.914Z,1013.75
2023-05-14T09:26:10.890Z,1013.73
2023-05-14T09:27:10.893Z,1013.71
2023-05-14T09:28:10.867Z,1013.64
2023-05-14T09:29:10.863Z,1013.61
2023-05-14T09:30:10.876Z,1013.59
2023-05-14T09:31:10.870Z,1013.64
2023-05-14T09:32:10.826Z,1013.66
2023-05-14T09:33:10.851Z,1013.56
2023-05-14T09:34:10.821Z,1013.59
2023-05-14T09:35:10.842Z,1013.55
2023-05-14T09:36:10.788Z,1013.45
2023-05-14T09:37:10.773Z,1013.52
2023-05-14T09:38:10.771Z,1013.48
2023-05-14T09:39:10.780Z,1013.53
2023-05-14T09:40:10.779Z,1013.54
2023-05-14T09:41:10.738Z,1013.51
2023-05-14T09:42:10.723Z,1013.41
2023-05-14T09:43:10.715Z,1013.42
2023-05-14T09:44:10.754Z,1013.34
2023-05-14T09:45:10.705Z,1013.41
2023-05-14T09:46:10.700Z,1013.42
2023-05-14T09:47:10.721Z,1013.36
2023-05-14T09:48:11.021Z,1013.30
2023-05-14T09:49:10.738Z,1013.34
2023-05-14T09:50:10.667Z,1013.34
2023-05-14T09:51:10.632Z,1013.32
2023-05-14T09:52:10.623Z,1013.29
2023-05-14T09:53:10.625Z,1013.26
2023-05-14T09:54:10.628Z,1013.19
2023-05-14T09:55:10.666Z,1013.11
2023-05-14T09:56:10.581Z,1013.19
2023-05-14T09:57:10.592Z,1013.26
2023-05-14T09:58:10.600Z,1013.20
2023-05-14T09:59:10.550Z,1013.15
2023-05-14T10:00:10.540Z,1013.08
2023-05-14T10:01:10.569Z,1013.13
2023-05-14T10:02:10.550Z,1013.09
2023-05-14T10:03:10.594Z,1013.06
2023-05-14T10:04:10.543Z,1013.09
2023-05-14T10:05:10.485Z,1013.07
2023-05-14T10:06:10.537Z,1013.04
2023-05-14T10:07:10.518Z,1013.07
2023-05-14T10:08:10.458Z,1013.03
2023-05-14T10:09:10.449Z,1013.07
2023-05-14T10:10:10.437Z,1013.03
2023-05-14T10:11:10.425Z,1013.09
2023-05-14T10:12:10.466Z,1013.06
2023-05-14T10:13:10.400Z,1013.10
2023-05-14T10:14:10.394Z,1013.05
2023-05-14T10:15:10.401Z,1013.01
2023-05-14T10:16:10.385Z,1012.99
2023-05-14T10:17:10.555Z,1012.96
2023-05-14T10:18:10.392Z,1012.88
2023-05-14T10:19:10.408Z,1012.87
2023-05-14T10:20:10.350Z,1012.98
2023-05-14T10:21:10.331Z,1012.91
2023-05-14T10:22:10.346Z,1012.92
2023-05-14T10:23:10.336Z,1012.96
2023-05-14T10:24:10.286Z,1012.94
2023-05-14T10:25:10.272Z,1012.89
2023-05-14T10:26:10.259Z,1012.86
2023-05-14T10:27:10.263Z,1012.89
2023-05-14T10:28:10.239Z,1012.86
2023-05-14T10:29:10.227Z,1012.88
2023-05-14T10:30:10.259Z,1012.92
2023-05-14T10:31:10.236Z,1012.81
2023-05-14T10:32:10.210Z,1012.83
2023-05-14T10:33:10.288Z,1012.82
2023-05-14T10:34:10.177Z,1012.80
2023-05-14T10:35:10.194Z,1012.79
2023-05-14T10:36:10.240Z,1012.75
2023-05-14T10:37:10.169Z,1012.76
2023-05-14T10:38:10.151Z,1012.70
2023-05-14T10:39:10.122Z,1012.70
2023-05-14T10:40:10.144Z,1012.64
2023-05-14T10:41:10.106Z,1012.71
2023-05-14T10:42:10.104Z,1012.74
2023-05-14T10:43:10.081Z,1012.72
2023-05-14T10:44:10.691Z,1012.66
2023-05-14T10:45:10.072Z,1012.75
2023-05-14T10:46:10.121Z,1012.70
2023-05-14T10:47:10.037Z,1012.73
2023-05-14T10:48:10.109Z,1012.75
2023-05-14T10:49:10.054Z,1012.73
2023-05-14T10:50:10.009Z,1012.71
2023-05-14T10:51:10.077Z,1012.69
2023-05-14T10:52:09.984Z,1012.66
2023-05-14T10:53:09.978Z,1012.68
2023-05-14T10:54:10.027Z,1012.64
2023-05-14T10:55:09.952Z,1012.64
2023-05-14T10:56:09.944Z,1012.69
2023-05-14T10:57:09.931Z,1012.60
2023-05-14T10:58:09.951Z,1012.63
2023-05-14T10:59:09.942Z,1012.66
2023-05-14T11:00:09.900Z,1012.62
2023-05-14T11:01:09.925Z,1012.62
2023-05-14T11:02:09.983Z,1012.64
2023-05-14T11:03:09.968Z,1012.60
2023-05-14T11:04:09.886Z,1012.60
2023-05-14T11:05:09.848Z,1012.58
2023-05-14T11:06:09.842Z,1012.54
2023-05-14T11:07:09.826Z,1012.57
2023-05-14T11:08:09.824Z,1012.59
2023-05-14T11:09:09.820Z,1012.61
2023-05-14T11:10:09.811Z,1012.55
2023-05-14T11:11:09.800Z,1012.52
2023-05-14T11:12:09.810Z,1012.52
2023-05-14T11:13:09.832Z,1012.54
2023-05-14T11:14:10.256Z,1012.48
2023-05-14T11:15:09.754Z,1012.55
2023-05-14T11:16:21.501Z,1012.61
2023-05-14T11:17:10.844Z,1012.57
2023-05-14T11:18:09.759Z,1012.57
2023-05-14T11:19:09.751Z,1012.53
2023-05-14T11:20:09.685Z,1012.52
2023-05-14T11:21:09.721Z,1012.50
2023-05-14T11:22:09.676Z,1012.51
2023-05-14T11:23:09.653Z,1012.53
2023-05-14T11:24:09.652Z,1012.48
2023-05-14T11:25:09.629Z,1012.44
2023-05-14T11:26:09.681Z,1012.50
2023-05-14T11:27:09.624Z,1012.47
2023-05-14T11:28:09.602Z,1012.44
2023-05-14T11:29:09.596Z,1012.45
2023-05-14T11:30:09.578Z,1012.45
2023-05-14T11:31:09.594Z,1012.43
2023-05-14T11:32:09.571Z,1012.42
2023-05-14T11:33:09.589Z,1012.41
2023-05-14T11:34:09.571Z,1012.40
2023-05-14T11:35:09.542Z,1012.42
2023-05-14T11:36:09.536Z,1012.38
2023-05-14T11:37:09.507Z,1012.38
2023-05-14T11:38:09.494Z,1012.36
2023-05-14T11:39:09.489Z,1012.34
2023-05-14T11:40:09.491Z,1012.33
2023-05-14T11:41:09.468Z,1012.31
2023-05-14T11:42:09.469Z,1012.25
2023-05-14T11:43:09.438Z,1012.31
2023-05-14T11:44:09.430Z,1012.27
2023-05-14T11:45:09.439Z,1012.32
2023-05-14T11:46:09.485Z,1012.26
2023-05-14T11:47:09.409Z,1012.18
2023-05-14T11:48:09.427Z,1012.28
2023-05-14T11:49:09.374Z,1012.24
2023-05-14T11:50:09.984Z,1012.19
2023-05-14T11:51:09.351Z,1012.24
2023-05-14T11:52:09.347Z,1012.19
2023-05-14T11:53:09.398Z,1012.17
2023-05-14T11:54:09.334Z,1012.17
2023-05-14T11:55:09.324Z,1012.17
2023-05-14T11:56:10.110Z,1012.16
2023-05-14T11:57:09.287Z,1012.12
2023-05-14T11:58:09.325Z,1012.15
2023-05-14T11:59:09.283Z,1012.16
2023-05-14T12:00:09.261Z,1012.03
2023-05-14T12:01:09.268Z,1012.04
2023-05-14T12:02:09.276Z,1012.04
2023-05-14T12:03:09.324Z,1011.97
2023-05-14T12:04:09.340Z,1011.92
2023-05-14T12:05:09.252Z,1011.95