createdAt,value
2019-04-20T00:02:13.736Z,49.99
2019-04-20T00:04:37.346Z,49.99
2019-04-20T00:07:08.094Z,50.24
2019-04-20T00:09:39.961Z,50.54
2019-04-20T00:12:17.751Z,50.33
2019-04-20T00:14:41.336Z,50.16
2019-04-20T00:17:11.986Z,50.36
2019-04-20T00:19:47.088Z,50.56
2019-04-20T00:22:15.640Z,50.57
2019-04-20T00:25:00.431Z,50.31
2019-04-20T00:27:44.403Z,50.55
2019-04-20T00:30:22.776Z,50.51
2019-04-20T00:32:43.765Z,50.75
2019-04-20T00:34:59.955Z,50.89
2019-04-20T00:37:29.797Z,50.88
2019-04-20T00:39:59.591Z,50.87
2019-04-20T00:42:37.991Z,51.08
2019-04-20T00:45:08.435Z,51.40
2019-04-20T00:47:41.866Z,51.74
2019-04-20T00:50:21.350Z,51.79
2019-04-20T00:52:51.333Z,52.19
2019-04-20T00:55:08.345Z,52.09
2019-04-20T00:57:46.353Z,52.20
2019-04-20T01:00:25.849Z,52.27
2019-04-20T01:02:50.779Z,52.26
2019-04-20T01:05:35.370Z,52.49
2019-04-20T01:07:58.121Z,52.45
2019-04-20T01:10:28.315Z,52.27
2019-04-20T01:13:02.341Z,52.33
2019-04-20T01:15:38.611Z,52.70
2019-04-20T01:18:00.131Z,52.66
2019-04-20T01:20:29.761Z,52.79
2019-04-20T01:23:07.466Z,53.03
2019-04-20T01:25:37.621Z,53.36
2019-04-20T01:28:24.190Z,53.35
2019-04-20T01:30:41.988Z,53.37
2019-04-20T01:33:22.877Z,53.60
2019-04-20T01:35:56.685Z,53.75
2019-04-20T01:38:26.800Z,53.72
2019-04-20T01:40:44.391Z,53.94
2019-04-20T01:43:14.273Z,53.99
2019-04-20T01:45:45.364Z,54.53
2019-04-20T01:48:25.515Z,54.47
2019-04-20T01:50:54.847Z,54.40
2019-04-20T01:53:46.738Z,54.36
2019-04-20T01:56:13.749Z,54.06
2019-04-20T01:59:02.631Z,54.11
2019-04-20T02:01:35.559Z,54.20
2019-04-20T02:04:06.403Z,54.55
2019-04-20T02:06:42.556Z,54.40
2019-04-20T02:09:14.574Z,54.64
2019-04-20T02:11:43.587Z,54.67
2019-04-20T02:14:13.652Z,54.56
2019-04-20T02:16:48.006Z,55.03
2019-04-20T02:19:30.397Z,55.12
2019-04-20T02:22:00.225Z,54.89
2019-04-20T02:24:17.845Z,54.92
2019-04-20T02:26:50.080Z,55.08
2019-04-20T02:29:40.700Z,55.14
2019-04-20T02:32:32.195Z,55.58
2019-04-20T02:35:09.647Z,55.85
2019-04-20T02:40:35.366Z,55.80
2019-04-20T02:42:59.941Z,56.25
2019-04-20T02:50:30.169Z,56.48
2019-04-20T02:53:05.743Z,56.87
2019-04-20T02:55:31.343Z,56.94
2019-04-20T02:58:05.245Z,56.87
2019-04-20T03:00:35.576Z,56.82
2019-04-20T03:02:53.683Z,57.09
2019-04-20T03:05:28.078Z,57.11
2019-04-20T03:08:02.805Z,57.00
2019-04-20T03:10:44.661Z,56.87
2019-04-20T03:13:08.604Z,57.29
2019-04-20T03:15:38.184Z,57.10
2019-04-20T03:18:12.052Z,57.09
2019-04-20T03:20:41.726Z,57.14
2019-04-20T03:25:55.595Z,57.00
2019-04-20T03:28:28.422Z,57.07
2019-04-20T03:36:10.412Z,57.44
2019-04-20T03:38:26.202Z,56.99
2019-04-20T03:40:54.305Z,56.79
2019-04-20T03:43:12.065Z,56.61
2019-04-20T03:45:52.697Z,56.79
2019-04-20T03:48:33.600Z,56.85
2019-04-20T03:51:02.326Z,56.59
2019-04-20T03:53:38.535Z,56.97
2019-04-20T03:56:19.736Z,56.95
2019-04-20T03:58:51.920Z,56.76
2019-04-20T04:01:43.157Z,56.57
2019-04-20T04:04:05.338Z,56.67
2019-04-20T04:06:25.989Z,56.49
2019-04-20T04:09:06.416Z,56.46
2019-04-20T04:11:34.879Z,56.63
2019-04-20T04:13:52.436Z,57.31
2019-04-20T04:16:27.067Z,57.36
2019-04-20T04:19:07.831Z,58.47
2019-04-20T04:21:40.821Z,58.37
2019-04-20T04:24:09.564Z,58.75
2019-04-20T04:26:42.734Z,58.29
2019-04-20T04:29:25.741Z,58.49
2019-04-20T04:31:57.746Z,57.80
2019-04-20T04:34:27.471Z,57.35
2019-04-20T04:36:56.126Z,56.54
2019-04-20T04:39:34.008Z,55.09
2019-04-20T04:42:07.591Z,54.38
2019-04-20T04:44:23.927Z,54.63
2019-04-20T04:46:49.250Z,53.67
2019-04-20T04:49:20.844Z,52.92
2019-04-20T04:51:52.115Z,52.29
2019-04-20T04:54:25.858Z,51.81
2019-04-20T04:56:46.328Z,51.69
2019-04-20T04:59:17.137Z,51.62
2019-04-20T05:01:51.443Z,51.58
2019-04-20T05:04:40.129Z,51.36
2019-04-20T05:07:05.182Z,51.61
2019-04-20T05:09:23.801Z,51.06
2019-04-20T05:11:59.911Z,51.31
2019-04-20T05:14:38.088Z,51.12
2019-04-20T05:17:11.425Z,50.97
2019-04-20T05:19:50.074Z,51.58
2019-04-20T05:22:21.852Z,50.93
2019-04-20T05:25:02.271Z,50.55
2019-04-20T05:27:45.371Z,50.01
2019-04-20T05:29:59.157Z,49.42
2019-04-20T05:32:39.637Z,49.49
2019-04-20T05:35:25.489Z,49.29
2019-04-20T05:38:05.143Z,48.98
2019-04-20T05:40:29.285Z,48.78
2019-04-20T05:42:59.494Z,48.13
2019-04-20T05:45:24.913Z,47.89
2019-04-20T05:47:58.614Z,47.41
2019-04-20T05:50:30.276Z,47.72
2019-04-20T05:53:07.719Z,47.43
2019-04-20T05:55:41.619Z,46.96
2019-04-20T05:58:14.541Z,46.91
2019-04-20T06:00:48.132Z,46.87
2019-04-20T06:03:12.773Z,46.41
2019-04-20T06:05:55.521Z,47.05
2019-04-20T06:08:24.996Z,46.67
2019-04-20T06:10:52.269Z,46.13
2019-04-20T06:13:17.776Z,46.52
2019-04-20T06:15:53.682Z,45.54
2019-04-20T06:18:36.008Z,45.45
2019-04-20T06:21:21.301Z,45.12
2019-04-20T06:26:40.045Z,44.18
2019-04-20T06:28:50.851Z,44.87
2019-04-20T06:31:34.080Z,43.69
2019-04-20T06:36:52.626Z,43.22
2019-04-20T06:39:37.289Z,42.79
2019-04-20T06:42:07.092Z,42.06
2019-04-20T06:47:02.791Z,42.23
2019-04-20T06:51:59.325Z,41.55
2019-04-20T06:54:29.607Z,40.72
2019-04-20T06:57:07.102Z,40.74
2019-04-20T06:59:46.002Z,40.30
2019-04-20T07:02:17.249Z,39.75
2019-04-20T07:04:50.263Z,39.37
2019-04-20T07:07:14.553Z,38.88
2019-04-20T07:09:58.328Z,38.68
2019-04-20T07:12:12.439Z,38.94
2019-04-20T07:14:39.076Z,39.18
2019-04-20T07:17:26.990Z,38.52
2019-04-20T07:19:50.463Z,38.08
2019-04-20T07:22:37.576Z,36.41
2019-04-20T07:25:06.404Z,37.74
2019-04-20T07:27:41.594Z,37.13
2019-04-20T07:30:12.382Z,36.15
2019-04-20T07:32:49.827Z,36.04
2019-04-20T07:35:14.223Z,36.96
2019-04-20T07:40:20.397Z,36.62
2019-04-20T07:42:56.522Z,36.64
2019-04-20T07:45:30.887Z,36.41
2019-04-20T07:48:02.733Z,36.16
2019-04-20T07:50:21.711Z,35.38
2019-04-20T07:52:51.195Z,35.66
2019-04-20T07:55:37.037Z,35.54
2019-04-20T07:57:58.081Z,35.01
2019-04-20T08:03:16.322Z,31.29
2019-04-20T08:05:36.315Z,31.34
2019-04-20T08:08:16.862Z,32.20
2019-04-20T08:10:42.787Z,31.11
2019-04-20T08:13:27.546Z,30.44
2019-04-20T08:16:06.643Z,30.99
2019-04-20T08:18:27.591Z,32.04
2019-04-20T08:20:58.520Z,30.61
2019-04-20T08:23:38.636Z,30.76
2019-04-20T08:25:47.428Z,29.47
2019-04-20T08:28:16.791Z,28.81
2019-04-20T08:31:09.319Z,29.51
2019-04-20T08:33:54.951Z,28.70
2019-04-20T08:36:23.195Z,27.64
2019-04-20T08:39:15.056Z,28.91
2019-04-20T08:41:18.193Z,29.58
2019-04-20T08:44:23.834Z,28.96
2019-04-20T08:46:25.195Z,28.84
2019-04-20T08:48:58.177Z,28.94
2019-04-20T08:51:26.003Z,27.97
2019-04-20T08:53:59.383Z,28.46
2019-04-20T08:56:21.566Z,27.06
2019-04-20T08:58:41.554Z,24.88
2019-04-20T09:01:20.063Z,25.13
2019-04-20T09:03:55.864Z,27.71
2019-04-20T09:06:26.385Z,26.10
2019-04-20T09:08:57.871Z,26.16
2019-04-20T09:11:31.185Z,26.00
2019-04-20T09:13:53.590Z,25.43
2019-04-20T09:16:28.772Z,23.70
2019-04-20T09:18:58.969Z,24.13
2019-04-20T09:21:33.123Z,24.04
2019-04-20T09:24:21.527Z,22.53
2019-04-20T09:26:42.864Z,22.14
2019-04-20T09:29:11.133Z,23.81
2019-04-20T09:31:43.627Z,23.18
2019-04-20T09:34:20.555Z,23.08
2019-04-20T09:36:54.014Z,23.14
2019-04-20T09:39:28.387Z,23.43
2019-04-20T09:42:01.901Z,22.31
2019-04-20T09:44:37.517Z,22.54
2019-04-20T09:47:05.079Z,21.21
2019-04-20T09:49:47.224Z,20.41
2019-04-20T09:52:16.980Z,20.64
2019-04-20T09:54:56.374Z,20.22
2019-04-20T09:57:30.587Z,18.33
2019-04-20T09:59:57.680Z,18.32
2019-04-20T10:02:20.148Z,17.80
2019-04-20T10:04:43.902Z,16.95
2019-04-20T10:07:17.973Z,17.00
2019-04-20T10:09:46.638Z,17.92
2019-04-20T10:12:17.583Z,17.60
2019-04-20T10:14:47.340Z,17.67
2019-04-20T10:17:18.049Z,17.23
2019-04-20T10:19:48.295Z,16.74
2019-04-20T10:22:18.451Z,15.74
2019-04-20T10:24:50.312Z,16.62
2019-04-20T10:27:20.829Z,16.40
2019-04-20T10:29:51.441Z,16.80
2019-04-20T10:32:25.135Z,15.49
2019-04-20T10:34:52.813Z,15.95
2019-04-20T10:37:24.061Z,15.93
2019-04-20T10:39:54.408Z,15.99
2019-04-20T10:42:24.104Z,15.13
2019-04-20T10:44:55.890Z,15.61
2019-04-20T10:47:25.363Z,15.52
2019-04-20T10:49:55.345Z,14.87
2019-04-20T10:52:26.099Z,14.19
2019-04-20T10:54:56.536Z,15.04
2019-04-20T10:57:26.268Z,14.98
2019-04-20T10:59:55.895Z,16.12
2019-04-20T11:02:25.960Z,15.30
2019-04-20T11:04:56.982Z,14.71
2019-04-20T11:07:26.648Z,14.71
2019-04-20T11:10:07.986Z,17.55
2019-04-20T11:12:28.512Z,14.55
2019-04-20T11:14:58.669Z,14.74
2019-04-20T11:17:29.990Z,14.91
2019-04-20T11:20:01.292Z,14.57
2019-04-20T11:22:32.488Z,15.11
2019-04-20T11:25:02.252Z,14.80
2019-04-20T11:27:32.430Z,14.62
2019-04-20T11:30:02.520Z,15.73
2019-04-20T11:32:33.807Z,15.46
2019-04-20T11:35:09.044Z,15.92
2019-04-20T11:37:35.184Z,15.31
2019-04-20T11:40:07.077Z,15.14
2019-04-20T11:42:37.423Z,14.42
2019-04-20T11:45:08.926Z,15.04
2019-04-20T11:47:39.711Z,14.60
2019-04-20T11:50:09.808Z,14.64
2019-04-20T11:52:43.848Z,17.34
2019-04-20T11:55:11.025Z,15.45
2019-04-20T11:57:40.669Z,15.48
2019-04-20T12:00:13.160Z,15.33
2019-04-20T12:03:09.884Z,16.10
2019-04-20T12:05:38.111Z,15.57
2019-04-20T12:08:05.099Z,16.04
2019-04-20T12:10:35.201Z,16.50
2019-04-20T12:13:05.870Z,16.49
2019-04-20T12:15:38.613Z,16.28
2019-04-20T12:18:07.647Z,16.49
2019-04-20T12:20:38.786Z,16.33
2019-04-20T12:23:08.668Z,16.43
2019-04-20T12:25:40.944Z,16.51
2019-04-20T12:28:11.476Z,17.81
2019-04-20T12:30:41.898Z,17.00
2019-04-20T12:33:11.647Z,17.22
2019-04-20T12:35:42.549Z,16.81
2019-04-20T12:38:12.689Z,16.34
2019-04-20T12:40:42.393Z,15.36
2019-04-20T12:43:13.215Z,16.78
2019-04-20T12:45:44.144Z,15.52
2019-04-20T12:48:15.535Z,18.01
2019-04-20T12:50:45.687Z,16.57
2019-04-20T12:53:15.303Z,15.78
2019-04-20T12:55:46.459Z,15.64
2019-04-20T12:58:16.744Z,17.56
2019-04-20T13:00:52.290Z,18.53
2019-04-20T13:03:23.448Z,17.87
2019-04-20T13:05:54.274Z,17.92
2019-04-20T13:08:30.373Z,18.91
2019-04-20T13:10:58.348Z,19.64
2019-04-20T13:13:30.403Z,19.22
2019-04-20T13:16:08.365Z,19.81
2019-04-20T13:18:39.594Z,19.81
2019-04-20T13:21:09.371Z,21.09
2019-04-20T13:23:39.043Z,20.46
2019-04-20T13:26:10.456Z,20.46
2019-04-20T13:28:41.238Z,20.88
2019-04-20T13:31:11.624Z,19.28
2019-04-20T13:33:41.418Z,19.28
2019-04-20T13:36:12.484Z,19.42
2019-04-20T13:38:42.217Z,19.15
2019-04-20T13:41:11.856Z,21.17
2019-04-20T13:43:41.885Z,18.23
2019-04-20T13:46:11.502Z,18.58
2019-04-20T13:48:41.115Z,18.68
2019-04-20T13:51:10.757Z,18.85
2019-04-20T13:53:41.316Z,19.41
2019-04-20T13:56:11.857Z,17.71
2019-04-20T13:58:49.601Z,16.99
2019-04-20T14:01:30.666Z,17.42
2019-04-20T14:04:05.347Z,17.14
2019-04-20T14:06:35.351Z,17.65
2019-04-20T14:09:07.937Z,17.62
2019-04-20T14:11:39.152Z,17.38
2019-04-20T14:14:09.047Z,18.42
2019-04-20T14:16:38.979Z,18.42
2019-04-20T14:19:09.312Z,19.05
2019-04-20T14:21:39.010Z,18.34
2019-04-20T14:24:08.932Z,18.38
2019-04-20T14:26:39.455Z,18.88
2019-04-20T14:29:10.395Z,19.36
2019-04-20T14:31:40.067Z,20.26
2019-04-20T14:34:10.968Z,21.50
2019-04-20T14:36:41.225Z,22.43
2019-04-20T14:39:12.085Z,21.69
2019-04-20T14:41:42.323Z,21.59
2019-04-20T14:44:12.199Z,21.47
2019-04-20T14:46:42.025Z,21.62
2019-04-20T14:49:12.576Z,21.14
2019-04-20T14:51:43.428Z,21.42
2019-04-20T14:54:13.870Z,21.55
2019-04-20T14:56:43.590Z,22.28
2019-04-20T14:59:27.424Z,25.53
2019-04-20T15:02:15.234Z,22.29
2019-04-20T15:04:45.400Z,22.05
2019-04-20T15:07:15.106Z,23.01
2019-04-20T15:09:44.791Z,22.99
2019-04-20T15:12:14.954Z,22.54
2019-04-20T15:14:44.973Z,23.89
2019-04-20T15:17:19.435Z,22.79
2019-04-20T15:19:57.196Z,21.85
2019-04-20T15:22:31.676Z,21.14
2019-04-20T15:25:01.456Z,21.58
2019-04-20T15:27:31.090Z,20.96
2019-04-20T15:30:00.754Z,21.85
2019-04-20T15:32:31.343Z,22.97
2019-04-20T15:35:01.219Z,22.95
2019-04-20T15:37:33.057Z,23.16
2019-04-20T15:40:03.478Z,26.14
2019-04-20T15:42:33.291Z,23.58
2019-04-20T15:45:03.463Z,23.65
2019-04-20T15:47:34.164Z,23.89
2019-04-20T15:50:05.374Z,24.41
2019-04-20T15:52:41.060Z,23.79
2019-04-20T15:55:16.995Z,23.81
2019-04-20T15:57:38.669Z,24.17
2019-04-20T16:00:10.748Z,26.80
2019-04-20T16:02:53.997Z,24.38
2019-04-20T16:05:35.596Z,25.01
2019-04-20T16:08:21.387Z,24.39
2019-04-20T16:11:04.869Z,24.57
2019-04-20T16:13:38.469Z,26.01
2019-04-20T16:16:07.856Z,25.07
2019-04-20T16:18:38.966Z,26.53
2019-04-20T16:21:14.117Z,26.51
2019-04-20T16:23:42.955Z,24.24
2019-04-20T16:26:17.737Z,24.58
2019-04-20T16:28:47.929Z,23.90
2019-04-20T16:31:18.325Z,23.95
2019-04-20T16:33:48.840Z,25.96
2019-04-20T16:36:18.769Z,24.43
2019-04-20T16:38:48.390Z,25.48
2019-04-20T16:41:18.318Z,27.73
2019-04-20T16:43:48.627Z,28.17
2019-04-20T16:46:22.490Z,25.54
2019-04-20T16:48:50.609Z,25.79
2019-04-20T16:51:20.817Z,25.91
2019-04-20T16:53:51.856Z,25.73
2019-04-20T16:56:22.354Z,25.66
2019-04-20T16:58:54.605Z,25.63
2019-04-20T17:01:23.612Z,26.09
2019-04-20T17:04:01.774Z,26.62
2019-04-20T17:06:26.400Z,27.59
2019-04-20T17:08:56.600Z,28.15
2019-04-20T17:11:27.621Z,26.10
2019-04-20T17:13:59.926Z,27.48
2019-04-20T17:16:29.066Z,25.93
2019-04-20T17:18:59.646Z,28.82
2019-04-20T17:21:31.878Z,27.01
2019-04-20T17:24:01.612Z,27.39
2019-04-20T17:26:43.262Z,27.57
2019-04-20T17:29:18.027Z,27.44
2019-04-20T17:32:08.036Z,28.02
2019-04-20T17:34:55.840Z,31.30
2019-04-20T17:37:10.669Z,28.17
2019-04-20T17:40:04.161Z,29.42
2019-04-20T17:42:23.783Z,28.71
2019-04-20T17:44:52.771Z,27.87
2019-04-20T17:47:37.367Z,28.65
2019-04-20T17:50:06.902Z,27.76
2019-04-20T17:52:43.033Z,28.75
2019-04-20T17:54:55.820Z,30.94
2019-04-20T17:57:25.655Z,30.11
2019-04-20T18:00:00.407Z,31.47
2019-04-20T18:02:53.508Z,31.91
2019-04-20T18:05:26.983Z,32.20
2019-04-20T18:08:04.168Z,32.01
2019-04-20T18:10:30.304Z,32.57
2019-04-20T18:12:50.218Z,32.15
2019-04-20T18:15:36.004Z,33.39
2019-04-20T18:18:10.281Z,33.68
2019-04-20T18:20:42.791Z,34.85
2019-04-20T18:23:12.946Z,35.72
2019-04-20T18:26:07.906Z,37.24
2019-04-20T18:28:31.669Z,36.26
2019-04-20T18:30:59.046Z,36.58
2019-04-20T18:33:29.971Z,37.33
2019-04-20T18:35:58.322Z,37.96
2019-04-20T18:38:32.551Z,39.06
2019-04-20T18:41:05.975Z,39.19
2019-04-20T18:43:32.633Z,39.57
2019-04-20T18:46:17.637Z,39.58
2019-04-20T18:48:57.047Z,40.12
2019-04-20T18:51:05.936Z,41.11
2019-04-20T18:53:41.086Z,42.16
2019-04-20T18:56:08.124Z,41.30
2019-04-20T18:58:38.255Z,41.71
2019-04-20T19:01:07.906Z,41.63
2019-04-20T19:03:41.852Z,42.13
2019-04-20T19:06:09.526Z,42.82
2019-04-20T19:08:46.357Z,42.37
2019-04-20T19:11:16.542Z,42.88
2019-04-20T19:13:47.763Z,42.83
2019-04-20T19:16:46.724Z,42.86
2019-04-20T19:19:30.153Z,42.74
2019-04-20T19:21:52.059Z,43.95
2019-04-20T19:24:26.455Z,43.80
2019-04-20T19:26:57.428Z,44.97
2019-04-20T19:29:33.354Z,44.79
2019-04-20T19:32:11.596Z,44.94
2019-04-20T19:34:43.168Z,45.06
2019-04-20T19:37:10.537Z,45.41
2019-04-20T19:39:47.126Z,45.75
2019-04-20T19:42:15.216Z,46.68
2019-04-20T19:44:45.047Z,45.94
2019-04-20T19:47:24.931Z,44.23
2019-04-20T19:49:44.959Z,43.06
2019-04-20T19:52:36.689Z,42.85
2019-04-20T19:54:54.730Z,42.89
2019-04-20T19:57:26.630Z,42.53
2019-04-20T19:59:46.273Z,42.86
2019-04-20T20:02:13.837Z,43.00
2019-04-20T20:04:49.226Z,42.92
2019-04-20T20:07:26.385Z,42.38
2019-04-20T20:09:53.149Z,42.65
2019-04-20T20:12:19.806Z,42.63
2019-04-20T20:14:51.281Z,43.99
2019-04-20T20:17:44.292Z,44.11
2019-04-20T20:20:22.879Z,46.07
2019-04-20T20:22:32.311Z,45.59
2019-04-20T20:24:54.886Z,46.22
2019-04-20T20:27:35.279Z,46.64
2019-04-20T20:30:07.012Z,45.61
2019-04-20T20:32:49.191Z,46.49
2019-04-20T20:35:06.606Z,45.60
2019-04-20T20:37:39.977Z,46.37
2019-04-20T20:40:15.215Z,46.13
2019-04-20T20:42:48.679Z,46.25
2019-04-20T20:45:18.754Z,46.04
2019-04-20T20:47:54.522Z,46.08
2019-04-20T20:50:33.843Z,46.17
2019-04-20T20:52:54.806Z,45.24
2019-04-20T20:55:24.647Z,45.63
2019-04-20T20:57:50.859Z,45.66
2019-04-20T21:00:34.398Z,45.70
2019-04-20T21:02:53.826Z,46.45
2019-04-20T21:05:17.701Z,45.89
2019-04-20T21:07:50.794Z,46.25
2019-04-20T21:10:26.878Z,46.06
2019-04-20T21:12:55.413Z,45.93
2019-04-20T21:15:24.263Z,46.46
2019-04-20T21:18:17.649Z,46.10
2019-04-20T21:20:46.106Z,46.70
2019-04-20T21:23:14.269Z,46.94
2019-04-20T21:25:37.062Z,47.36
2019-04-20T21:28:02.548Z,47.30
2019-04-20T21:30:38.031Z,47.09
2019-04-20T21:33:05.552Z,47.63
2019-04-20T21:35:38.140Z,47.36
2019-04-20T21:38:09.657Z,47.94
2019-04-20T21:40:41.442Z,48.27
2019-04-20T21:43:10.527Z,48.75
2019-04-20T21:45:48.473Z,49.45
2019-04-20T21:48:31.744Z,48.74
2019-04-20T21:51:03.815Z,48.91
2019-04-20T21:53:19.735Z,49.32
2019-04-20T21:55:46.005Z,48.87
2019-04-20T21:58:19.329Z,49.25
2019-04-20T22:01:05.094Z,49.63
2019-04-20T22:03:24.725Z,49.43
2019-04-20T22:06:02.816Z,49.72
2019-04-20T22:08:32.798Z,51.34
2019-04-20T22:11:03.896Z,52.03
2019-04-20T22:13:39.782Z,51.46
2019-04-20T22:16:10.313Z,53.42
2019-04-20T22:18:48.422Z,53.00
2019-04-20T22:21:19.888Z,54.16
2019-04-20T22:23:57.211Z,53.93
2019-04-20T22:26:23.221Z,52.53
2019-04-20T22:28:42.395Z,53.07
2019-04-20T22:31:12.143Z,52.85
2019-04-20T22:33:44.570Z,54.06
2019-04-20T22:36:14.526Z,54.87
2019-04-20T22:39:03.411Z,54.25
2019-04-20T22:41:34.471Z,54.70
2019-04-20T22:44:09.462Z,55.21
2019-04-20T22:46:39.050Z,55.47
2019-04-20T22:49:28.190Z,55.48
2019-04-20T22:51:48.246Z,55.46
2019-04-20T22:54:29.760Z,56.62
2019-04-20T22:56:55.339Z,58.45
2019-04-20T22:59:18.495Z,55.81
2019-04-20T23:01:49.145Z,56.40
2019-04-20T23:04:16.927Z,56.40
2019-04-20T23:06:50.074Z,57.45
2019-04-20T23:09:18.740Z,56.78
2019-04-20T23:11:49.481Z,56.34
2019-04-20T23:14:20.361Z,57.70
2019-04-20T23:16:53.499Z,57.41
2019-04-20T23:19:32.335Z,57.60
2019-04-20T23:21:59.070Z,57.51
2019-04-20T23:24:24.188Z,57.92
2019-04-20T23:26:55.023Z,57.88
2019-04-20T23:29:27.252Z,57.21
2019-04-20T23:32:02.442Z,57.40
2019-04-20T23:34:30.981Z,58.59
2019-04-20T23:36:59.132Z,59.26
2019-04-20T23:39:35.474Z,60.45
2019-04-20T23:42:05.580Z,59.21
2019-04-20T23:44:40.035Z,59.87
2019-04-20T23:47:13.568Z,59.74
2019-04-20T23:50:00.249Z,59.77
2019-04-20T23:52:40.039Z,60.74
2019-04-20T23:54:52.585Z,60.86
2019-04-20T23:57:15.710Z,61.18
2019-04-20T23:59:46.973Z,60.99
