createdAt,value
2023-12-19T00:00:19.424Z,0.54
2023-12-19T00:01:19.466Z,0.55
2023-12-19T00:02:19.760Z,0.55
2023-12-19T00:03:19.591Z,0.55
2023-12-19T00:04:19.675Z,0.56
2023-12-19T00:05:19.607Z,0.54
2023-12-19T00:06:19.720Z,0.55
2023-12-19T00:07:19.660Z,0.56
2023-12-19T00:08:19.697Z,0.54
2023-12-19T00:09:19.809Z,0.55
2023-12-19T00:10:19.783Z,0.54
2023-12-19T00:11:19.835Z,0.54
2023-12-19T00:12:19.857Z,0.52
2023-12-19T00:13:19.864Z,0.54
2023-12-19T00:14:19.910Z,0.55
2023-12-19T00:15:20.037Z,0.54
2023-12-19T00:16:19.968Z,0.55
2023-12-19T00:17:20.058Z,0.54
2023-12-19T00:18:20.162Z,0.54
2023-12-19T00:19:20.296Z,0.54
2023-12-19T00:20:20.094Z,0.54
2023-12-19T00:21:20.204Z,0.55
2023-12-19T00:22:20.177Z,0.55
2023-12-19T00:23:20.230Z,0.55
2023-12-19T00:24:20.288Z,0.55
2023-12-19T00:25:20.259Z,0.56
2023-12-19T00:26:20.243Z,0.56
2023-12-19T00:27:20.478Z,0.54
2023-12-19T00:28:20.327Z,0.55
2023-12-19T00:29:20.336Z,0.54
2023-12-19T00:30:20.544Z,0.55
2023-12-19T00:31:20.563Z,0.55
2023-12-19T00:32:20.471Z,0.56
2023-12-19T00:33:20.656Z,0.56
2023-12-19T00:34:20.636Z,0.56
2023-12-19T00:35:20.553Z,0.57
2023-12-19T00:36:20.627Z,0.57
2023-12-19T00:37:20.675Z,0.57
2023-12-19T00:38:20.605Z,0.57
2023-12-19T00:39:20.731Z,0.57
2023-12-19T00:40:20.763Z,0.57
2023-12-19T00:41:20.756Z,0.57
2023-12-19T00:42:20.785Z,0.58
2023-12-19T00:43:20.771Z,0.57
2023-12-19T00:44:20.842Z,0.57
2023-12-19T00:45:21.079Z,0.58
2023-12-19T00:46:20.900Z,0.58
2023-12-19T00:47:20.918Z,0.58
2023-12-19T00:48:21.073Z,0.58
2023-12-19T00:49:20.934Z,0.58
2023-12-19T00:50:20.970Z,0.59
2023-12-19T00:51:21.004Z,0.59
2023-12-19T00:52:21.035Z,0.58
2023-12-19T00:53:21.048Z,0.59
2023-12-19T00:54:21.080Z,0.60
2023-12-19T00:55:21.094Z,0.59
2023-12-19T00:56:22.835Z,0.59
2023-12-19T00:57:21.167Z,0.60
2023-12-19T00:58:21.175Z,0.59
2023-12-19T00:59:21.179Z,0.58
2023-12-19T01:00:21.263Z,0.59
2023-12-19T01:01:21.325Z,0.59
2023-12-19T01:02:21.236Z,0.60
2023-12-19T01:03:21.456Z,0.59
2023-12-19T01:04:21.380Z,0.58
2023-12-19T01:05:21.305Z,0.58
2023-12-19T01:06:21.429Z,0.58
2023-12-19T01:07:21.398Z,0.59
2023-12-19T01:08:21.378Z,0.59
2023-12-19T01:09:21.528Z,0.59
2023-12-19T01:10:21.516Z,0.59
2023-12-19T01:11:21.450Z,0.59
2023-12-19T01:12:21.630Z,0.59
2023-12-19T01:13:21.496Z,0.59
2023-12-19T01:14:21.497Z,0.58
2023-12-19T01:15:21.602Z,0.59
2023-12-19T01:16:21.538Z,0.58
2023-12-19T01:17:21.602Z,0.59
2023-12-19T01:18:21.635Z,0.59
2023-12-19T01:19:21.675Z,0.59
2023-12-19T01:20:21.632Z,0.59
2023-12-19T01:21:21.650Z,0.59
2023-12-19T01:22:21.643Z,0.58
2023-12-19T01:23:21.702Z,0.58
2023-12-19T01:24:21.695Z,0.58
2023-12-19T01:25:21.767Z,0.58
2023-12-19T01:26:27.279Z,0.58
2023-12-19T01:27:22.758Z,0.58
2023-12-19T01:28:21.733Z,0.58
2023-12-19T01:29:21.758Z,0.58
2023-12-19T01:30:21.758Z,0.58
2023-12-19T01:31:21.809Z,0.57
2023-12-19T01:32:21.766Z,0.57
2023-12-19T01:33:22.003Z,0.57
2023-12-19T01:34:22.159Z,0.56
2023-12-19T01:35:21.777Z,0.56
2023-12-19T01:36:21.767Z,0.56
2023-12-19T01:37:21.757Z,0.57
2023-12-19T01:38:21.733Z,0.55
2023-12-19T01:39:21.772Z,0.56
2023-12-19T01:40:21.770Z,0.57
2023-12-19T01:41:21.766Z,0.57
2023-12-19T01:42:21.786Z,0.56
2023-12-19T01:43:21.733Z,0.56
2023-12-19T01:44:21.782Z,0.58
2023-12-19T01:45:21.790Z,0.57
2023-12-19T01:46:21.754Z,0.57
2023-12-19T01:47:21.772Z,0.57
2023-12-19T01:48:21.805Z,0.56
2023-12-19T01:49:21.888Z,0.55
2023-12-19T01:50:21.807Z,0.56
2023-12-19T01:51:21.809Z,0.56
2023-12-19T01:52:21.806Z,0.56
2023-12-19T01:53:21.756Z,0.56
2023-12-19T01:54:21.804Z,0.55
2023-12-19T01:55:21.833Z,0.56
2023-12-19T01:56:21.857Z,0.55
2023-12-19T01:57:21.843Z,0.55
2023-12-19T01:58:21.791Z,0.56
2023-12-19T01:59:21.805Z,0.56
2023-12-19T02:00:21.962Z,0.56
2023-12-19T02:01:21.943Z,0.54
2023-12-19T02:02:21.870Z,0.56
2023-12-19T02:03:21.912Z,0.56
2023-12-19T02:04:21.871Z,0.55
2023-12-19T02:05:21.921Z,0.55
2023-12-19T02:06:21.936Z,0.56
2023-12-19T02:07:21.924Z,0.56
2023-12-19T02:08:21.967Z,0.56
2023-12-19T02:09:22.004Z,0.56
2023-12-19T02:10:22.084Z,0.56
2023-12-19T02:11:22.057Z,0.57
2023-12-19T02:12:22.080Z,0.57
2023-12-19T02:13:22.133Z,0.55
2023-12-19T02:14:22.152Z,0.57
2023-12-19T02:15:22.180Z,0.56
2023-12-19T02:16:22.205Z,0.57
2023-12-19T02:17:22.205Z,0.57
2023-12-19T02:18:22.462Z,0.57
2023-12-19T02:19:22.358Z,0.55
2023-12-19T02:20:22.319Z,0.56
2023-12-19T02:21:22.390Z,0.55
2023-12-19T02:22:22.378Z,0.54
2023-12-19T02:23:22.432Z,0.55
2023-12-19T02:24:22.508Z,0.57
2023-12-19T02:25:22.500Z,0.56
2023-12-19T02:26:22.573Z,0.55
2023-12-19T02:27:22.693Z,0.55
2023-12-19T02:28:22.683Z,0.55
2023-12-19T02:29:22.780Z,0.55
2023-12-19T02:30:22.971Z,0.55
2023-12-19T02:31:22.988Z,0.55
2023-12-19T02:32:22.957Z,0.53
2023-12-19T02:33:23.027Z,0.54
2023-12-19T02:34:23.107Z,0.54
2023-12-19T02:35:23.039Z,0.54
2023-12-19T02:36:23.168Z,0.54
2023-12-19T02:37:23.217Z,0.54
2023-12-19T02:38:23.366Z,0.54
2023-12-19T02:39:23.402Z,0.54
2023-12-19T02:40:23.397Z,0.53
2023-12-19T02:41:23.414Z,0.55
2023-12-19T02:42:23.562Z,0.55
2023-12-19T02:43:23.585Z,0.54
2023-12-19T02:44:23.782Z,0.54
2023-12-19T02:45:23.806Z,0.54
2023-12-19T02:46:23.842Z,0.54
2023-12-19T02:47:23.982Z,0.54
2023-12-19T02:48:24.260Z,0.54
2023-12-19T02:49:24.135Z,0.54
2023-12-19T02:50:24.119Z,0.54
2023-12-19T02:51:24.213Z,0.55
2023-12-19T02:52:24.223Z,0.54
2023-12-19T02:53:24.292Z,0.55
2023-12-19T02:54:24.428Z,0.54
2023-12-19T02:55:24.443Z,0.54
2023-12-19T02:56:24.498Z,0.54
2023-12-19T02:57:24.649Z,0.54
2023-12-19T02:58:24.696Z,0.54
2023-12-19T02:59:24.764Z,0.54
2023-12-19T03:00:24.829Z,0.54
2023-12-19T03:01:24.966Z,0.55
2023-12-19T03:02:24.855Z,0.54
2023-12-19T03:03:25.070Z,0.55
2023-12-19T03:04:25.082Z,0.55
2023-12-19T03:05:25.121Z,0.56
2023-12-19T03:06:25.182Z,0.56
2023-12-19T03:07:25.200Z,0.56
2023-12-19T03:08:25.309Z,0.56
2023-12-19T03:09:25.409Z,0.56
2023-12-19T03:10:25.430Z,0.56
2023-12-19T03:11:25.503Z,0.56
2023-12-19T03:12:25.614Z,0.55
2023-12-19T03:13:25.657Z,0.56
2023-12-19T03:14:25.713Z,0.55
2023-12-19T03:15:25.990Z,0.56
2023-12-19T03:16:25.865Z,0.55
2023-12-19T03:17:25.940Z,0.55
2023-12-19T03:18:26.338Z,0.55
2023-12-19T03:19:26.242Z,0.55
2023-12-19T03:20:26.154Z,0.54
2023-12-19T03:21:26.251Z,0.55
2023-12-19T03:22:26.344Z,0.55
2023-12-19T03:23:26.343Z,0.54
2023-12-19T03:24:26.406Z,0.54
2023-12-19T03:25:26.478Z,0.56
2023-12-19T03:26:26.632Z,0.55
2023-12-19T03:27:26.690Z,0.54
2023-12-19T03:28:26.662Z,0.55
2023-12-19T03:29:26.745Z,0.55
2023-12-19T03:30:26.907Z,0.55
2023-12-19T03:31:27.069Z,0.54
2023-12-19T03:32:26.965Z,0.54
2023-12-19T03:33:27.063Z,0.54
2023-12-19T03:34:27.256Z,0.54
2023-12-19T03:35:27.150Z,0.54
2023-12-19T03:36:27.222Z,0.55
2023-12-19T03:37:27.289Z,0.54
2023-12-19T03:38:27.317Z,0.55
2023-12-19T03:39:27.472Z,0.55
2023-12-19T03:40:27.480Z,0.54
2023-12-19T03:41:27.549Z,0.54
2023-12-19T03:42:27.615Z,0.54
2023-12-19T03:43:27.636Z,0.55
2023-12-19T03:44:27.658Z,0.54
2023-12-19T03:45:27.738Z,0.54
2023-12-19T03:46:27.784Z,0.54
2023-12-19T03:47:27.880Z,0.54
2023-12-19T03:48:27.963Z,0.54
2023-12-19T03:49:28.055Z,0.53
2023-12-19T03:50:27.956Z,0.54
2023-12-19T03:51:28.090Z,0.54
2023-12-19T03:52:28.080Z,0.54
2023-12-19T03:53:28.118Z,0.54
2023-12-19T03:54:28.206Z,0.55
2023-12-19T03:55:28.236Z,0.54
2023-12-19T03:56:28.334Z,0.55
2023-12-19T03:57:28.352Z,0.55
2023-12-19T03:58:28.430Z,0.54
2023-12-19T03:59:28.433Z,0.53
2023-12-19T04:00:28.526Z,0.54
2023-12-19T04:01:28.719Z,0.53
2023-12-19T04:02:28.652Z,0.53
2023-12-19T04:03:28.694Z,0.54
2023-12-19T04:04:28.941Z,0.54
2023-12-19T04:05:28.924Z,0.53
2023-12-19T04:06:28.834Z,0.53
2023-12-19T04:07:28.895Z,0.54
2023-12-19T04:08:28.957Z,0.53
2023-12-19T04:09:29.100Z,0.54
2023-12-19T04:10:29.121Z,0.54
2023-12-19T04:11:29.143Z,0.54
2023-12-19T04:12:29.216Z,0.54
2023-12-19T04:13:29.232Z,0.53
2023-12-19T04:14:29.273Z,0.53
2023-12-19T04:15:29.325Z,0.53
2023-12-19T04:16:29.371Z,0.52
2023-12-19T04:17:29.413Z,0.52
2023-12-19T04:18:29.463Z,0.53
2023-12-19T04:19:29.581Z,0.52
2023-12-19T04:20:29.609Z,0.52
2023-12-19T04:21:29.708Z,0.52
2023-12-19T04:22:29.672Z,0.53
2023-12-19T04:23:29.667Z,0.52
2023-12-19T04:24:29.775Z,0.52
2023-12-19T04:25:29.776Z,0.53
2023-12-19T04:26:29.846Z,0.53
2023-12-19T04:27:37.138Z,0.50
2023-12-19T04:28:37.073Z,0.50
2023-12-19T04:29:37.084Z,0.50
2023-12-19T04:30:37.092Z,0.50
2023-12-19T04:31:44.416Z,0.50
2023-12-19T04:32:44.689Z,0.50
2023-12-19T04:33:44.494Z,0.50
2023-12-19T04:34:44.411Z,0.50
2023-12-19T04:35:44.340Z,0.50
2023-12-19T04:36:44.415Z,0.50
2023-12-19T04:37:44.332Z,0.51
2023-12-19T04:38:44.371Z,0.50
2023-12-19T04:39:44.402Z,0.50
2023-12-19T04:40:44.362Z,0.52
2023-12-19T04:41:44.388Z,0.51
2023-12-19T04:42:44.577Z,0.52
2023-12-19T04:43:44.353Z,0.51
2023-12-19T04:44:44.345Z,0.51
2023-12-19T04:45:44.406Z,0.52
2023-12-19T04:46:44.367Z,0.51
2023-12-19T04:47:44.409Z,0.52
2023-12-19T04:48:44.552Z,0.51
2023-12-19T04:49:44.521Z,0.51
2023-12-19T04:50:44.427Z,0.51
2023-12-19T04:51:44.477Z,0.52
2023-12-19T04:52:44.566Z,0.51
2023-12-19T04:53:44.368Z,0.52
2023-12-19T04:54:44.386Z,0.51
2023-12-19T04:55:44.562Z,0.52
2023-12-19T04:56:44.374Z,0.51
2023-12-19T04:57:44.467Z,0.52
2023-12-19T04:58:44.493Z,0.52
2023-12-19T04:59:44.576Z,0.53
2023-12-19T05:00:44.644Z,0.52
2023-12-19T05:01:44.662Z,0.52
2023-12-19T05:02:44.818Z,0.53
2023-12-19T05:03:44.773Z,0.52
2023-12-19T05:04:44.753Z,0.51
2023-12-19T05:05:44.861Z,0.51
2023-12-19T05:06:44.891Z,0.52
2023-12-19T05:07:44.972Z,0.51
2023-12-19T05:08:44.917Z,0.51
2023-12-19T05:09:45.067Z,0.51
2023-12-19T05:10:45.050Z,0.51
2023-12-19T05:11:45.106Z,0.51
2023-12-19T05:12:45.399Z,0.52
2023-12-19T05:13:45.254Z,0.53
2023-12-19T05:14:45.339Z,0.53
2023-12-19T05:15:45.396Z,0.55
2023-12-19T05:16:45.396Z,0.52
2023-12-19T05:17:48.546Z,0.52
2023-12-19T05:18:45.641Z,0.53
2023-12-19T05:19:50.610Z,0.52
2023-12-19T05:20:46.508Z,0.52
2023-12-19T05:21:45.500Z,0.52
2023-12-19T05:22:45.974Z,0.53
2023-12-19T05:23:45.515Z,0.53
2023-12-19T05:24:45.529Z,0.54
2023-12-19T05:25:45.487Z,0.54
2023-12-19T05:26:45.453Z,0.54
2023-12-19T05:27:45.589Z,0.53
2023-12-19T05:28:45.476Z,0.52
2023-12-19T05:29:45.491Z,0.51
2023-12-19T05:30:45.550Z,0.51
2023-12-19T05:31:45.519Z,0.52
2023-12-19T05:32:45.798Z,0.52
2023-12-19T05:33:45.710Z,0.52
2023-12-19T05:34:45.620Z,0.52
2023-12-19T05:35:45.571Z,0.53
2023-12-19T05:36:45.604Z,0.53
2023-12-19T05:37:45.630Z,0.54
2023-12-19T05:38:45.646Z,0.54
2023-12-19T05:39:45.663Z,0.54
2023-12-19T05:40:45.703Z,0.53
2023-12-19T05:41:45.757Z,0.54
2023-12-19T05:42:46.095Z,0.54
2023-12-19T05:43:45.784Z,0.55
2023-12-19T05:44:45.842Z,0.56
2023-12-19T05:45:45.928Z,0.56
2023-12-19T05:46:45.996Z,0.55
2023-12-19T05:47:46.146Z,0.56
2023-12-19T05:48:46.161Z,0.55
2023-12-19T05:49:46.176Z,0.55
2023-12-19T05:50:46.183Z,0.56
2023-12-19T05:51:46.278Z,0.56
2023-12-19T05:52:46.478Z,0.56
2023-12-19T05:53:46.414Z,0.59
2023-12-19T05:54:46.450Z,0.58
2023-12-19T05:55:46.486Z,0.58
2023-12-19T05:56:46.539Z,0.59
2023-12-19T05:57:46.674Z,0.59
2023-12-19T05:58:46.654Z,0.60
2023-12-19T05:59:46.737Z,0.61
2023-12-19T06:00:46.855Z,0.61
2023-12-19T06:01:46.992Z,0.62
2023-12-19T06:02:47.048Z,0.61
2023-12-19T06:03:47.108Z,0.63
2023-12-19T06:04:47.036Z,0.63
2023-12-19T06:05:47.218Z,0.64
2023-12-19T06:06:47.288Z,0.65
2023-12-19T06:07:47.171Z,0.66
2023-12-19T06:08:47.237Z,0.66
2023-12-19T06:09:47.243Z,0.66
2023-12-19T06:10:47.314Z,0.66
2023-12-19T06:11:47.248Z,0.67
2023-12-19T06:12:47.568Z,0.67
2023-12-19T06:13:47.268Z,0.69
2023-12-19T06:14:47.260Z,0.69
2023-12-19T06:15:47.316Z,0.63
2023-12-19T06:16:47.331Z,0.61
2023-12-19T06:17:47.323Z,0.57
2023-12-19T06:18:47.442Z,0.52
2023-12-19T06:19:47.481Z,0.50
2023-12-19T06:20:47.459Z,0.50
2023-12-19T06:21:47.554Z,0.51
2023-12-19T06:22:47.581Z,0.50
2023-12-19T06:23:47.604Z,0.50
2023-12-19T06:24:47.666Z,0.50
2023-12-19T06:25:47.656Z,0.51
2023-12-19T06:26:47.705Z,0.52
2023-12-19T06:27:47.746Z,0.51
2023-12-19T06:28:47.782Z,0.52
2023-12-19T06:29:47.765Z,0.52
2023-12-19T06:30:47.977Z,0.53
2023-12-19T06:31:47.938Z,0.52
2023-12-19T06:32:47.828Z,0.53
2023-12-19T06:33:48.285Z,0.53
2023-12-19T06:34:47.963Z,0.53
2023-12-19T06:35:48.124Z,0.54
2023-12-19T06:36:47.998Z,0.53
2023-12-19T06:37:48.003Z,0.53
2023-12-19T06:38:47.938Z,0.54
2023-12-19T06:39:48.013Z,0.54
2023-12-19T06:40:48.053Z,0.53
2023-12-19T06:41:48.631Z,0.54
2023-12-19T06:42:48.373Z,0.54
2023-12-19T06:43:48.123Z,0.57
2023-12-19T06:44:48.179Z,0.61
2023-12-19T06:45:48.244Z,0.67
2023-12-19T06:46:48.183Z,0.75
2023-12-19T06:47:48.332Z,0.85
2023-12-19T06:48:48.378Z,0.94
2023-12-19T06:49:48.392Z,0.94
2023-12-19T06:50:48.382Z,1.03
2023-12-19T06:51:48.553Z,1.05
2023-12-19T06:52:48.501Z,1.05
2023-12-19T06:53:48.499Z,1.09
2023-12-19T06:54:48.577Z,1.06
2023-12-19T06:55:49.072Z,1.03
2023-12-19T06:56:48.682Z,1.06
2023-12-19T06:57:48.757Z,1.08
2023-12-19T06:58:49.022Z,1.10
2023-12-19T06:59:48.793Z,1.12
2023-12-19T07:00:49.009Z,1.13
2023-12-19T07:01:48.894Z,1.11
2023-12-19T07:02:48.808Z,1.14
2023-12-19T07:03:49.146Z,1.11
2023-12-19T07:04:48.943Z,1.11
2023-12-19T07:05:49.017Z,1.11
2023-12-19T07:06:49.072Z,1.09
2023-12-19T07:07:49.697Z,1.06
2023-12-19T07:08:50.339Z,0.98
2023-12-19T07:09:49.207Z,0.88
2023-12-19T07:10:49.209Z,0.87
2023-12-19T07:11:49.202Z,0.86
2023-12-19T07:12:49.626Z,0.85
2023-12-19T07:13:49.298Z,0.81
2023-12-19T07:14:49.727Z,0.83
2023-12-19T07:15:49.407Z,0.82
2023-12-19T07:16:49.396Z,0.82
2023-12-19T07:17:49.443Z,0.82
2023-12-19T07:18:49.718Z,0.81
2023-12-19T07:19:50.958Z,0.82
2023-12-19T07:20:49.673Z,0.82
2023-12-19T07:21:49.708Z,0.81
2023-12-19T07:22:49.636Z,0.81
2023-12-19T07:23:49.657Z,0.79
2023-12-19T07:24:49.704Z,0.82
2023-12-19T07:25:50.517Z,0.83
2023-12-19T07:26:51.086Z,0.82
2023-12-19T07:27:49.873Z,0.79
2023-12-19T07:28:49.932Z,0.80
2023-12-19T07:29:50.528Z,0.82
2023-12-19T07:30:50.052Z,0.83
2023-12-19T07:31:50.138Z,0.82
2023-12-19T07:32:50.621Z,0.83
2023-12-19T07:33:50.324Z,0.83
2023-12-19T07:34:50.211Z,0.86
2023-12-19T07:35:50.170Z,0.88
2023-12-19T07:36:50.274Z,0.90
2023-12-19T07:37:50.296Z,0.92
2023-12-19T07:38:50.302Z,0.92
2023-12-19T07:39:51.070Z,0.92
2023-12-19T07:40:50.428Z,0.90
2023-12-19T07:41:50.598Z,0.91
2023-12-19T07:42:50.719Z,0.91
2023-12-19T07:43:50.658Z,0.90
2023-12-19T07:44:50.693Z,0.88
2023-12-19T07:45:50.782Z,0.87
2023-12-19T07:46:50.665Z,0.85
2023-12-19T07:47:51.257Z,0.86
2023-12-19T07:48:50.928Z,0.86
2023-12-19T07:49:51.887Z,0.86
2023-12-19T07:50:51.318Z,0.86
2023-12-19T07:51:51.022Z,0.84
2023-12-19T07:52:50.994Z,0.85
2023-12-19T07:53:50.862Z,0.86
2023-12-19T07:54:50.983Z,0.86
2023-12-19T07:55:51.098Z,0.87
2023-12-19T07:56:50.942Z,0.87
2023-12-19T07:57:50.965Z,0.89
2023-12-19T07:58:50.956Z,0.92
2023-12-19T07:59:51.012Z,0.94
2023-12-19T08:00:51.148Z,0.96
2023-12-19T08:01:51.469Z,0.96
2023-12-19T08:02:51.253Z,0.99
2023-12-19T08:03:52.516Z,1.01
2023-12-19T08:04:51.597Z,1.01
2023-12-19T08:05:51.440Z,1.04
2023-12-19T08:06:51.619Z,1.06
2023-12-19T08:07:51.676Z,1.05
2023-12-19T08:08:51.529Z,1.07
2023-12-19T08:09:52.140Z,1.06
2023-12-19T08:10:51.648Z,1.06
2023-12-19T08:11:51.840Z,1.07
2023-12-19T08:12:51.781Z,1.10
2023-12-19T08:13:52.265Z,1.11
2023-12-19T08:14:51.800Z,1.10
2023-12-19T08:15:52.836Z,1.14
2023-12-19T08:16:51.902Z,1.15
2023-12-19T08:17:51.933Z,1.16
2023-12-19T08:18:52.854Z,1.18
2023-12-19T08:19:51.959Z,1.19
2023-12-19T08:20:51.984Z,1.19
2023-12-19T08:21:52.131Z,1.19
2023-12-19T08:22:51.992Z,1.17
2023-12-19T08:23:52.049Z,1.21
2023-12-19T08:24:52.060Z,1.20
2023-12-19T08:25:52.061Z,1.21
2023-12-19T08:26:52.518Z,1.21
2023-12-19T08:27:52.129Z,1.23
2023-12-19T08:28:52.081Z,1.27
2023-12-19T08:29:52.543Z,1.23
2023-12-19T08:30:52.207Z,1.21
2023-12-19T08:31:52.156Z,1.22
2023-12-19T08:32:52.311Z,1.28
2023-12-19T08:33:52.447Z,1.32
2023-12-19T08:34:52.767Z,1.34
2023-12-19T08:35:52.248Z,1.36
2023-12-19T08:36:52.290Z,1.34
2023-12-19T08:37:52.510Z,1.35
2023-12-19T08:38:52.245Z,1.34
2023-12-19T08:39:52.346Z,1.37
2023-12-19T08:40:53.109Z,1.38
2023-12-19T08:41:52.596Z,1.39
2023-12-19T08:42:52.438Z,1.44
2023-12-19T08:43:52.432Z,1.46
2023-12-19T08:44:52.482Z,1.47
2023-12-19T08:45:52.687Z,1.48
2023-12-19T08:46:52.732Z,1.46
2023-12-19T08:47:53.640Z,1.44
2023-12-19T08:48:52.700Z,1.47
2023-12-19T08:49:52.746Z,1.43
2023-12-19T08:50:52.748Z,1.44
2023-12-19T08:51:53.226Z,1.43
2023-12-19T08:52:52.877Z,1.42
2023-12-19T08:53:52.870Z,1.38
2023-12-19T08:54:52.967Z,1.41
2023-12-19T08:55:53.946Z,1.39
2023-12-19T08:56:53.856Z,1.40
2023-12-19T08:57:53.120Z,1.33
2023-12-19T08:58:53.150Z,1.32
2023-12-19T08:59:53.262Z,1.32
2023-12-19T09:00:53.366Z,1.32
2023-12-19T09:01:53.445Z,1.30
2023-12-19T09:02:53.638Z,1.28
2023-12-19T09:03:53.728Z,1.28
2023-12-19T09:04:55.628Z,1.26
2023-12-19T09:05:53.799Z,1.26
2023-12-19T09:06:54.008Z,1.24
2023-12-19T09:07:53.841Z,1.21
2023-12-19T09:08:54.757Z,1.23
2023-12-19T09:09:54.057Z,1.20
2023-12-19T09:10:53.995Z,1.18
2023-12-19T09:11:54.159Z,1.19
2023-12-19T09:12:54.655Z,1.16
2023-12-19T09:13:54.234Z,1.15
2023-12-19T09:14:54.563Z,1.16
2023-12-19T09:15:54.510Z,1.15
2023-12-19T09:16:54.840Z,1.17
2023-12-19T09:17:54.611Z,1.14
2023-12-19T09:18:54.719Z,1.14
2023-12-19T09:19:55.207Z,1.16
2023-12-19T09:20:54.810Z,1.13
2023-12-19T09:21:54.784Z,1.15
2023-12-19T09:22:55.568Z,1.12
2023-12-19T09:23:54.818Z,1.16
2023-12-19T09:24:54.961Z,1.13
2023-12-19T09:25:55.057Z,1.13
2023-12-19T09:26:55.033Z,1.09
2023-12-19T09:27:55.790Z,1.11
2023-12-19T09:28:55.171Z,1.12
2023-12-19T09:29:55.195Z,1.12
2023-12-19T09:30:55.327Z,1.11
2023-12-19T09:31:55.411Z,1.10
2023-12-19T09:32:55.408Z,1.11
2023-12-19T09:33:55.553Z,1.09
2023-12-19T09:34:55.680Z,1.07
2023-12-19T09:35:55.656Z,1.07
2023-12-19T09:36:57.354Z,1.08
2023-12-19T09:37:55.667Z,1.12
2023-12-19T09:38:55.715Z,1.14
2023-12-19T09:39:57.167Z,1.22
2023-12-19T09:40:56.106Z,1.26
2023-12-19T09:41:56.023Z,1.26
2023-12-19T09:42:56.585Z,1.18
2023-12-19T09:43:55.913Z,1.11
2023-12-19T09:44:56.082Z,1.06
2023-12-19T09:45:56.098Z,1.02
2023-12-19T09:46:55.938Z,0.98
2023-12-19T09:47:56.611Z,0.96
2023-12-19T09:48:56.117Z,0.97
2023-12-19T09:49:56.106Z,0.92
2023-12-19T09:50:56.139Z,0.92
2023-12-19T09:51:56.269Z,0.93
2023-12-19T09:52:56.233Z,0.90
2023-12-19T09:53:56.414Z,0.91
2023-12-19T09:54:57.774Z,0.89
2023-12-19T09:55:56.462Z,0.88
2023-12-19T09:56:56.475Z,0.88
2023-12-19T09:57:56.969Z,0.88
2023-12-19T09:58:57.151Z,0.87
2023-12-19T09:59:57.679Z,0.88
2023-12-19T10:00:56.871Z,0.87
2023-12-19T10:01:56.854Z,0.86
2023-12-19T10:02:58.621Z,0.86
2023-12-19T10:03:57.161Z,0.86
2023-12-19T10:04:57.095Z,0.87
2023-12-19T10:05:57.297Z,0.86
2023-12-19T10:06:57.114Z,0.86
2023-12-19T10:07:57.003Z,0.87
2023-12-19T10:08:57.060Z,0.86
2023-12-19T10:09:57.939Z,0.86
2023-12-19T10:10:57.681Z,0.87
2023-12-19T10:11:57.406Z,0.87
2023-12-19T10:12:58.327Z,0.87
2023-12-19T10:13:57.420Z,0.86
2023-12-19T10:14:57.882Z,0.85
2023-12-19T10:16:28.780Z,0.87
2023-12-19T10:16:58.778Z,0.87
2023-12-19T10:17:57.545Z,0.86
2023-12-19T10:18:57.917Z,0.87
2023-12-19T10:19:57.475Z,0.85
2023-12-19T10:20:58.373Z,0.85
2023-12-19T10:21:57.464Z,0.84
2023-12-19T10:22:57.420Z,0.86
2023-12-19T10:23:57.538Z,0.86
2023-12-19T10:24:57.440Z,0.85
2023-12-19T10:25:59.333Z,0.84
2023-12-19T10:26:57.401Z,0.85
2023-12-19T10:27:57.414Z,0.83
2023-12-19T10:28:57.733Z,0.84
2023-12-19T10:29:57.374Z,0.84
2023-12-19T10:30:57.544Z,0.84
2023-12-19T10:31:57.434Z,0.82
2023-12-19T10:32:57.511Z,0.83
2023-12-19T10:33:57.932Z,0.80
2023-12-19T10:34:57.603Z,0.80
2023-12-19T10:35:57.602Z,0.81
2023-12-19T10:36:57.567Z,0.81
2023-12-19T10:37:57.475Z,0.80
2023-12-19T10:38:58.239Z,0.78
2023-12-19T10:39:57.493Z,0.79
2023-12-19T10:40:57.540Z,0.78
2023-12-19T10:41:57.500Z,0.77
2023-12-19T10:42:57.732Z,0.79
2023-12-19T10:43:57.584Z,0.79
2023-12-19T10:44:57.557Z,0.78
2023-12-19T10:45:57.619Z,0.79
2023-12-19T10:46:57.638Z,0.78
2023-12-19T10:47:58.248Z,0.78
2023-12-19T10:48:57.863Z,0.79
2023-12-19T10:49:57.841Z,0.77
2023-12-19T10:50:58.749Z,0.78
2023-12-19T10:51:58.699Z,0.77
2023-12-19T10:52:58.185Z,0.77
2023-12-19T10:53:58.019Z,0.77
2023-12-19T10:54:58.789Z,0.74
2023-12-19T10:55:57.902Z,0.75
2023-12-19T10:56:57.960Z,0.75
2023-12-19T10:57:58.083Z,0.74
2023-12-19T10:58:58.019Z,0.75
2023-12-19T10:59:58.284Z,0.74
2023-12-19T11:00:58.167Z,0.74
2023-12-19T11:01:58.080Z,0.73
2023-12-19T11:02:58.144Z,0.74
2023-12-19T11:03:59.331Z,0.73
2023-12-19T11:04:58.256Z,0.73
2023-12-19T11:05:58.136Z,0.74
2023-12-19T11:06:58.256Z,0.73
2023-12-19T11:07:59.485Z,0.74
2023-12-19T11:08:59.625Z,0.73
2023-12-19T11:09:58.219Z,0.73
2023-12-19T11:10:58.155Z,0.72
2023-12-19T11:11:58.167Z,0.73
2023-12-19T11:12:58.639Z,0.73
2023-12-19T11:13:58.670Z,0.72
2023-12-19T11:14:58.176Z,0.72
2023-12-19T11:15:58.349Z,0.73
2023-12-19T11:16:58.236Z,0.71
2023-12-19T11:17:59.125Z,0.72
2023-12-19T11:18:58.495Z,0.71
2023-12-19T11:19:58.802Z,0.72
2023-12-19T11:20:58.520Z,0.72
2023-12-19T11:21:58.626Z,0.71
2023-12-19T11:22:58.742Z,0.72
2023-12-19T11:23:59.161Z,0.72
2023-12-19T11:24:58.914Z,0.74
2023-12-19T11:25:58.817Z,0.71
2023-12-19T11:26:58.988Z,0.71
2023-12-19T11:27:59.106Z,0.73
2023-12-19T11:28:59.209Z,0.73
2023-12-19T11:29:59.149Z,0.72
2023-12-19T11:30:59.421Z,0.72
2023-12-19T11:31:59.316Z,0.73
2023-12-19T11:32:59.314Z,0.73
2023-12-19T11:33:59.582Z,0.72
2023-12-19T11:34:59.426Z,0.72
2023-12-19T11:35:59.666Z,0.74
2023-12-19T11:36:59.522Z,0.74
2023-12-19T11:37:59.572Z,0.74
2023-12-19T11:38:59.694Z,0.73
2023-12-19T11:39:59.692Z,0.71
2023-12-19T11:41:00.336Z,0.74
2023-12-19T11:41:59.933Z,0.72
2023-12-19T11:42:59.879Z,0.74
2023-12-19T11:44:00.012Z,0.73
2023-12-19T11:45:00.135Z,0.73
2023-12-19T11:46:00.189Z,0.73
2023-12-19T11:47:00.228Z,0.75
2023-12-19T11:48:00.590Z,0.73
2023-12-19T11:49:00.635Z,0.72
2023-12-19T11:50:00.549Z,0.73
2023-12-19T11:51:00.707Z,0.73
2023-12-19T11:52:00.537Z,0.73
2023-12-19T11:53:00.794Z,0.72
2023-12-19T11:54:00.609Z,0.73
2023-12-19T11:55:00.722Z,0.73
2023-12-19T11:56:00.896Z,0.74
2023-12-19T11:57:00.770Z,0.73
2023-12-19T11:58:03.264Z,0.72
2023-12-19T11:59:00.827Z,0.72
2023-12-19T12:00:00.834Z,0.72
2023-12-19T12:01:01.046Z,0.71
2023-12-19T12:02:00.829Z,0.70
2023-12-19T12:03:01.166Z,0.72
2023-12-19T12:04:00.880Z,0.71
2023-12-19T12:05:00.802Z,0.71
2023-12-19T12:06:00.924Z,0.71
2023-12-19T12:07:00.817Z,0.69
2023-12-19T12:08:00.957Z,0.69
2023-12-19T12:09:00.862Z,0.69
2023-12-19T12:10:01.496Z,0.68
2023-12-19T12:11:00.938Z,0.69
2023-12-19T12:12:00.829Z,0.69
2023-12-19T12:13:00.913Z,0.67
2023-12-19T12:14:01.032Z,0.68
2023-12-19T12:15:01.355Z,0.67
2023-12-19T12:16:00.872Z,0.68
2023-12-19T12:17:00.940Z,0.66
2023-12-19T12:18:00.895Z,0.66
2023-12-19T12:19:01.053Z,0.65
2023-12-19T12:20:01.978Z,0.65
2023-12-19T12:21:00.855Z,0.66
2023-12-19T12:22:00.884Z,0.67
2023-12-19T12:23:00.869Z,0.66
2023-12-19T12:24:00.849Z,0.65
2023-12-19T12:25:00.980Z,0.66
2023-12-19T12:26:00.817Z,0.67
2023-12-19T12:27:00.985Z,0.67
2023-12-19T12:28:01.068Z,0.66
2023-12-19T12:29:00.941Z,0.66
2023-12-19T12:30:00.851Z,0.66
2023-12-19T12:31:01.044Z,0.65
2023-12-19T12:32:00.863Z,0.65
2023-12-19T12:33:01.136Z,0.65
2023-12-19T12:34:01.004Z,0.65
2023-12-19T12:35:00.861Z,0.65
2023-12-19T12:36:00.889Z,0.65
2023-12-19T12:37:00.954Z,0.63
2023-12-19T12:38:00.868Z,0.64
2023-12-19T12:39:00.927Z,0.63
2023-12-19T12:40:00.924Z,0.66
2023-12-19T12:41:00.980Z,0.66
2023-12-19T12:42:00.854Z,0.65
2023-12-19T12:43:00.892Z,0.64
2023-12-19T12:44:00.904Z,0.64
2023-12-19T12:45:00.850Z,0.64
2023-12-19T12:46:00.915Z,0.65
2023-12-19T12:47:00.980Z,0.65
2023-12-19T12:48:00.998Z,0.64
2023-12-19T12:49:00.995Z,0.64
2023-12-19T12:50:00.972Z,0.63
2023-12-19T12:51:01.082Z,0.63
2023-12-19T12:52:00.982Z,0.65
2023-12-19T12:53:00.841Z,0.64
2023-12-19T12:54:00.877Z,0.64
2023-12-19T12:55:00.928Z,0.65
2023-12-19T12:56:00.871Z,0.64
2023-12-19T12:57:00.951Z,0.63
2023-12-19T12:58:00.959Z,0.63
2023-12-19T12:59:02.268Z,0.64
2023-12-19T13:00:01.347Z,0.65
2023-12-19T13:01:00.967Z,0.65
2023-12-19T13:02:00.931Z,0.64
2023-12-19T13:03:01.005Z,0.63
2023-12-19T13:04:00.865Z,0.61
2023-12-19T13:05:00.869Z,0.58
2023-12-19T13:06:00.964Z,0.54
2023-12-19T13:07:00.921Z,0.54
2023-12-19T13:08:00.898Z,0.54
2023-12-19T13:09:00.870Z,0.53
2023-12-19T13:10:00.956Z,0.51
2023-12-19T13:11:00.896Z,0.50
2023-12-19T13:12:00.884Z,0.51
2023-12-19T13:13:00.944Z,0.50
2023-12-19T13:14:00.909Z,0.51
2023-12-19T13:15:00.902Z,0.50
2023-12-19T13:16:03.900Z,0.51
2023-12-19T13:17:00.943Z,0.52
2023-12-19T13:18:00.977Z,0.51
2023-12-19T13:19:00.931Z,0.51