createdAt,value
2018-10-03T00:00:20.660Z,76.80
2018-10-03T00:02:49.215Z,77.00
2018-10-03T00:05:18.811Z,76.70
2018-10-03T00:07:47.402Z,76.70
2018-10-03T00:10:16.034Z,76.40
2018-10-03T00:12:44.811Z,77.20
2018-10-03T00:15:13.394Z,77.60
2018-10-03T00:17:41.926Z,77.70
2018-10-03T00:20:10.537Z,78.30
2018-10-03T00:22:39.097Z,79.10
2018-10-03T00:25:07.674Z,79.20
2018-10-03T00:27:36.300Z,79.30
2018-10-03T00:30:05.655Z,79.20
2018-10-03T00:32:34.896Z,79.20
2018-10-03T00:35:03.468Z,79.20
2018-10-03T00:37:32.026Z,79.20
2018-10-03T00:40:01.023Z,79.10
2018-10-03T00:42:29.560Z,79.70
2018-10-03T00:44:58.130Z,79.90
2018-10-03T00:47:26.672Z,80.10
2018-10-03T00:49:55.262Z,80.10
2018-10-03T00:52:23.778Z,80.40
2018-10-03T00:54:54.268Z,80.60
2018-10-03T00:57:23.658Z,81.10
2018-10-03T00:59:52.343Z,80.00
2018-10-03T01:02:20.976Z,80.70
2018-10-03T01:04:49.699Z,81.20
2018-10-03T01:07:18.425Z,81.40
2018-10-03T01:09:47.059Z,81.60
2018-10-03T01:12:15.636Z,81.40
2018-10-03T01:14:44.306Z,81.20
2018-10-03T01:17:13.793Z,80.80
2018-10-03T01:19:42.366Z,80.50
2018-10-03T01:22:11.059Z,80.60
2018-10-03T01:24:39.679Z,80.00
2018-10-03T01:27:08.215Z,79.40
2018-10-03T01:29:37.095Z,79.40
2018-10-03T01:32:05.718Z,79.40
2018-10-03T01:34:34.285Z,79.30
2018-10-03T01:37:02.822Z,79.30
2018-10-03T01:39:31.404Z,78.90
2018-10-03T01:41:59.944Z,78.90
2018-10-03T01:44:28.519Z,78.20
2018-10-03T01:46:57.668Z,77.90
2018-10-03T01:49:28.316Z,77.80
2018-10-03T01:51:56.827Z,77.90
2018-10-03T01:54:25.577Z,78.00
2018-10-03T01:56:54.167Z,78.20
2018-10-03T01:59:22.681Z,77.90
2018-10-03T02:01:51.343Z,77.40
2018-10-03T02:04:19.893Z,77.00
2018-10-03T02:06:48.410Z,76.30
2018-10-03T02:09:17.113Z,74.90
2018-10-03T02:11:45.923Z,75.00
2018-10-03T02:14:14.610Z,74.10
2018-10-03T02:16:43.108Z,73.40
2018-10-03T02:19:11.671Z,72.50
2018-10-03T02:21:40.206Z,70.90
2018-10-03T02:24:08.776Z,70.50
2018-10-03T02:26:37.535Z,70.50
2018-10-03T02:29:06.494Z,69.50
2018-10-03T02:31:35.029Z,68.50
2018-10-03T02:34:03.612Z,67.60
2018-10-03T02:36:32.164Z,66.60
2018-10-03T02:39:01.180Z,66.00
2018-10-03T02:41:30.846Z,65.80
2018-10-03T02:43:59.398Z,66.40
2018-10-03T02:46:27.931Z,65.80
2018-10-03T02:48:56.961Z,65.30
2018-10-03T02:51:25.485Z,65.10
2018-10-03T02:53:54.046Z,65.00
2018-10-03T02:56:23.291Z,64.60
2018-10-03T02:58:52.215Z,64.20
2018-10-03T03:01:20.784Z,64.10
2018-10-03T03:03:49.361Z,64.10
2018-10-03T03:06:17.960Z,63.40
2018-10-03T03:08:46.774Z,63.50
2018-10-03T03:11:15.342Z,63.10
2018-10-03T03:13:43.940Z,63.10
2018-10-03T03:16:13.048Z,62.90
2018-10-03T03:18:41.606Z,62.80
2018-10-03T03:21:10.120Z,62.80
2018-10-03T03:23:39.010Z,62.90
2018-10-03T03:26:07.522Z,62.90
2018-10-03T03:28:36.410Z,62.80
2018-10-03T03:31:04.936Z,62.80
2018-10-03T03:33:33.479Z,63.10
2018-10-03T03:36:02.021Z,63.10
2018-10-03T03:38:30.518Z,63.30
2018-10-03T03:40:59.034Z,63.10
2018-10-03T03:43:27.605Z,63.20
2018-10-03T03:45:56.092Z,62.80
2018-10-03T03:48:24.635Z,63.30
2018-10-03T03:50:53.142Z,63.80
2018-10-03T03:53:21.679Z,63.20
2018-10-03T03:55:50.210Z,63.10
2018-10-03T03:58:18.774Z,64.00
2018-10-03T04:00:47.894Z,63.60
2018-10-03T04:03:16.695Z,63.70
2018-10-03T04:05:45.213Z,63.50
2018-10-03T04:08:13.784Z,63.20
2018-10-03T04:10:42.309Z,63.10
2018-10-03T04:13:10.860Z,62.90
2018-10-03T04:15:39.835Z,62.70
2018-10-03T04:18:08.858Z,62.40
2018-10-03T04:20:37.402Z,62.10
2018-10-03T04:23:05.910Z,61.90
2018-10-03T04:25:34.464Z,61.40
2018-10-03T04:28:03.041Z,61.10
2018-10-03T04:30:31.564Z,61.20
2018-10-03T04:33:00.113Z,61.10
2018-10-03T04:35:28.682Z,61.20
2018-10-03T04:37:57.228Z,61.20
2018-10-03T04:40:25.799Z,61.20
2018-10-03T04:42:54.362Z,61.20
2018-10-03T04:45:22.867Z,61.20
2018-10-03T04:47:51.514Z,60.90
2018-10-03T04:50:20.020Z,61.20
2018-10-03T04:52:49.071Z,61.20
2018-10-03T04:55:18.045Z,61.10
2018-10-03T04:57:46.572Z,61.10
2018-10-03T05:00:15.449Z,61.30
2018-10-03T05:02:43.950Z,61.10
2018-10-03T05:05:12.547Z,61.20
2018-10-03T05:07:41.042Z,61.20
2018-10-03T05:10:09.986Z,61.20
2018-10-03T05:12:38.486Z,61.20
2018-10-03T05:15:07.071Z,61.30
2018-10-03T05:17:35.806Z,61.30
2018-10-03T05:20:04.676Z,60.60
2018-10-03T05:22:33.324Z,60.20
2018-10-03T05:25:01.846Z,60.00
2018-10-03T05:27:30.341Z,60.00
2018-10-03T05:29:59.172Z,59.50
2018-10-03T05:32:27.699Z,59.20
2018-10-03T05:34:56.267Z,58.90
2018-10-03T05:37:25.007Z,58.50
2018-10-03T05:39:53.561Z,58.20
2018-10-03T05:42:22.108Z,58.00
2018-10-03T05:44:50.679Z,58.00
2018-10-03T05:47:19.174Z,57.80
2018-10-03T05:49:47.708Z,57.40
2018-10-03T05:52:17.027Z,57.50
2018-10-03T05:54:45.598Z,56.90
2018-10-03T05:57:14.285Z,56.90
2018-10-03T05:59:42.866Z,56.80
2018-10-03T06:02:11.440Z,56.90
2018-10-03T06:04:40.483Z,56.60
2018-10-03T06:07:09.335Z,56.00
2018-10-03T06:09:37.924Z,55.70
2018-10-03T06:12:06.839Z,55.80
2018-10-03T06:14:35.352Z,55.80
2018-10-03T06:17:03.915Z,54.70
2018-10-03T06:19:32.498Z,54.60
2018-10-03T06:22:01.075Z,55.10
2018-10-03T06:24:30.851Z,54.00
2018-10-03T06:26:59.397Z,53.80
2018-10-03T06:29:28.356Z,53.40
2018-10-03T06:31:56.910Z,53.20
2018-10-03T06:34:25.420Z,52.80
2018-10-03T06:36:54.016Z,52.80
2018-10-03T06:39:22.566Z,52.20
2018-10-03T06:41:51.120Z,52.30
2018-10-03T06:44:19.676Z,52.40
2018-10-03T06:46:48.185Z,51.90
2018-10-03T06:49:16.900Z,52.80
2018-10-03T06:51:45.765Z,51.60
2018-10-03T06:54:14.556Z,52.10
2018-10-03T06:56:43.114Z,53.80
2018-10-03T06:59:11.631Z,58.00
2018-10-03T07:01:40.175Z,60.30
2018-10-03T07:04:08.734Z,60.10
2018-10-03T07:06:37.408Z,59.80
2018-10-03T07:09:08.182Z,59.40
2018-10-03T07:11:37.732Z,60.40
2018-10-03T07:14:06.660Z,62.00
2018-10-03T07:16:35.170Z,62.00
2018-10-03T07:19:03.927Z,60.90
2018-10-03T07:21:32.660Z,61.70
2018-10-03T07:24:01.246Z,61.40
2018-10-03T07:26:29.790Z,61.30
2018-10-03T07:28:58.885Z,60.50
2018-10-03T07:31:27.426Z,60.90
2018-10-03T07:33:56.052Z,60.30
2018-10-03T07:36:24.583Z,60.00
2018-10-03T07:38:53.406Z,59.70
2018-10-03T07:41:21.962Z,58.90
2018-10-03T07:43:50.996Z,57.80
2018-10-03T07:46:19.635Z,58.10
2018-10-03T07:48:48.321Z,57.30
2018-10-03T07:51:17.660Z,57.30
2018-10-03T07:53:46.286Z,56.80
2018-10-03T07:56:14.867Z,56.50
2018-10-03T07:58:43.698Z,56.60
2018-10-03T08:01:12.397Z,57.80
2018-10-03T08:03:41.746Z,55.40
2018-10-03T08:06:10.353Z,53.70
2018-10-03T08:08:39.939Z,53.40
2018-10-03T08:11:08.739Z,53.40
2018-10-03T08:13:37.978Z,53.20
2018-10-03T08:16:06.681Z,53.10
2018-10-03T08:18:35.298Z,53.30
2018-10-03T08:21:03.880Z,53.00
2018-10-03T08:23:33.076Z,53.30
2018-10-03T08:26:02.523Z,53.30
2018-10-03T08:28:31.336Z,51.40
2018-10-03T08:31:00.625Z,51.50
2018-10-03T08:33:30.641Z,50.60
2018-10-03T08:35:59.532Z,49.50
2018-10-03T08:38:28.620Z,49.80
2018-10-03T08:40:57.875Z,49.10
2018-10-03T08:43:26.427Z,48.60
2018-10-03T08:45:55.193Z,48.80
2018-10-03T08:48:24.016Z,48.70
2018-10-03T08:50:52.640Z,48.20
2018-10-03T08:53:21.228Z,48.90
2018-10-03T08:55:49.763Z,49.50
2018-10-03T08:58:18.688Z,49.00
2018-10-03T09:00:47.228Z,48.20
2018-10-03T09:03:15.830Z,48.50
2018-10-03T09:05:44.636Z,47.90
2018-10-03T09:08:14.797Z,46.30
2018-10-03T09:10:44.675Z,45.70
2018-10-03T09:13:14.635Z,45.00
2018-10-03T09:15:43.842Z,45.50
2018-10-03T09:18:12.961Z,45.40
2018-10-03T09:20:42.529Z,45.70
2018-10-03T09:23:11.496Z,44.40
2018-10-03T09:25:40.046Z,43.00
2018-10-03T09:28:09.194Z,40.80
2018-10-03T09:30:37.819Z,40.90
2018-10-03T09:33:07.035Z,41.70
2018-10-03T09:35:36.322Z,42.00
2018-10-03T09:38:04.916Z,40.90
2018-10-03T09:40:34.283Z,39.40
2018-10-03T09:43:03.231Z,40.90
2018-10-03T09:45:31.798Z,41.30
2018-10-03T09:48:00.426Z,41.20
2018-10-03T09:50:29.520Z,41.60
2018-10-03T09:52:58.082Z,42.60
2018-10-03T09:55:27.583Z,41.90
2018-10-03T09:57:56.525Z,41.60
2018-10-03T10:00:30.818Z,41.80
2018-10-03T10:02:59.342Z,41.90
2018-10-03T10:05:27.908Z,40.50
2018-10-03T10:07:56.500Z,39.00
2018-10-03T10:10:25.305Z,38.90
2018-10-03T10:12:53.858Z,38.90
2018-10-03T10:15:22.414Z,38.80
2018-10-03T10:17:51.763Z,38.80
2018-10-03T10:20:20.481Z,38.40
2018-10-03T10:22:49.050Z,41.30
2018-10-03T10:25:17.610Z,43.30
2018-10-03T10:27:46.684Z,42.70
2018-10-03T10:30:15.239Z,41.40
2018-10-03T10:32:43.870Z,39.90
2018-10-03T10:35:12.391Z,40.30
2018-10-03T10:37:41.077Z,39.30
2018-10-03T10:40:09.887Z,39.20
2018-10-03T10:42:38.712Z,39.60
2018-10-03T10:45:08.362Z,40.20
2018-10-03T10:47:37.122Z,38.80
2018-10-03T10:50:05.987Z,38.70
2018-10-03T10:52:34.615Z,38.70
2018-10-03T10:55:03.276Z,38.60
2018-10-03T10:57:32.196Z,39.30
2018-10-03T11:00:01.673Z,38.50
2018-10-03T11:02:30.275Z,38.90
2018-10-03T11:04:59.600Z,39.20
2018-10-03T11:07:28.207Z,38.40
2018-10-03T11:09:56.771Z,39.40
2018-10-03T11:12:25.324Z,40.90
2018-10-03T11:14:53.896Z,45.50
2018-10-03T11:17:23.547Z,45.90
2018-10-03T11:19:52.432Z,47.10
2018-10-03T11:22:21.105Z,48.60
2018-10-03T11:24:49.803Z,47.80
2018-10-03T11:27:20.645Z,47.40
2018-10-03T11:29:49.831Z,47.10
2018-10-03T11:32:18.557Z,46.10
2018-10-03T11:34:47.138Z,46.70
2018-10-03T11:37:15.714Z,45.70
2018-10-03T11:39:45.201Z,45.60
2018-10-03T11:42:13.978Z,45.20
2018-10-03T11:44:42.775Z,46.40
2018-10-03T11:47:11.804Z,48.60
2018-10-03T11:49:40.390Z,47.60
2018-10-03T11:52:09.460Z,50.60
2018-10-03T11:54:39.551Z,57.90
2018-10-03T11:57:09.213Z,58.40
2018-10-03T11:59:37.921Z,61.00
2018-10-03T12:02:06.562Z,61.00
2018-10-03T12:04:35.108Z,61.00
2018-10-03T12:07:03.704Z,61.40
2018-10-03T12:09:32.565Z,60.60
2018-10-03T12:12:01.162Z,61.50
2018-10-03T12:14:29.763Z,62.30
2018-10-03T12:16:58.509Z,63.20
2018-10-03T12:19:27.084Z,63.40
2018-10-03T12:21:55.846Z,63.40
2018-10-03T12:24:24.473Z,63.60
2018-10-03T12:26:53.746Z,61.60
2018-10-03T12:29:22.500Z,61.00
2018-10-03T12:31:51.121Z,60.80
2018-10-03T12:34:19.704Z,59.70
2018-10-03T12:36:48.878Z,59.50
2018-10-03T12:39:18.205Z,59.60
2018-10-03T12:41:47.258Z,59.50
2018-10-03T12:44:15.807Z,58.50
2018-10-03T12:46:44.459Z,57.80
2018-10-03T12:49:13.920Z,56.30
2018-10-03T12:51:42.715Z,55.70
2018-10-03T12:54:11.502Z,55.30
2018-10-03T12:56:40.336Z,55.00
2018-10-03T12:59:10.963Z,54.20
2018-10-03T13:01:39.838Z,54.10
2018-10-03T13:04:08.650Z,54.10
2018-10-03T13:06:37.216Z,52.20
2018-10-03T13:09:09.624Z,53.00
2018-10-03T13:11:39.942Z,53.30
2018-10-03T13:14:08.755Z,54.10
2018-10-03T13:16:37.891Z,53.20
2018-10-03T13:19:07.160Z,52.50
2018-10-03T13:21:36.290Z,52.00
2018-10-03T13:24:04.924Z,52.00
2018-10-03T13:26:33.936Z,50.80
2018-10-03T13:29:03.056Z,49.30
2018-10-03T13:31:31.615Z,49.70
2018-10-03T13:34:01.040Z,49.40
2018-10-03T13:36:29.974Z,48.70
2018-10-03T13:38:58.575Z,49.10
2018-10-03T13:41:27.702Z,49.00
2018-10-03T13:43:56.297Z,49.10
2018-10-03T13:46:25.197Z,48.60
2018-10-03T13:48:53.958Z,48.40
2018-10-03T13:51:22.491Z,47.20
2018-10-03T13:53:51.138Z,46.90
2018-10-03T13:56:19.676Z,45.70
2018-10-03T13:58:48.272Z,44.00
2018-10-03T14:01:17.301Z,43.50
2018-10-03T14:03:45.848Z,43.90
2018-10-03T14:06:14.522Z,44.00
2018-10-03T14:08:44.795Z,43.90
2018-10-03T14:11:13.403Z,43.40
2018-10-03T14:13:42.150Z,43.70
2018-10-03T14:16:11.308Z,43.70
2018-10-03T14:18:40.017Z,43.80
2018-10-03T14:21:08.480Z,44.20
2018-10-03T14:23:41.921Z,44.10
2018-10-03T14:26:10.459Z,45.30
2018-10-03T14:28:39.297Z,58.60
2018-10-03T14:31:07.835Z,58.40
2018-10-03T14:33:36.596Z,62.30
2018-10-03T14:36:05.141Z,60.90
2018-10-03T14:38:33.748Z,61.00
2018-10-03T14:41:02.322Z,63.00
2018-10-03T14:43:31.087Z,63.50
2018-10-03T14:45:59.650Z,63.00
2018-10-03T14:48:28.258Z,63.20
2018-10-03T14:50:57.351Z,63.00
2018-10-03T14:53:25.950Z,63.40
2018-10-03T14:55:54.486Z,61.40
2018-10-03T14:58:23.145Z,61.50
2018-10-03T15:00:51.687Z,62.10
2018-10-03T15:03:20.323Z,61.10
2018-10-03T15:05:48.885Z,61.30
2018-10-03T15:08:17.443Z,60.50
2018-10-03T15:10:45.990Z,60.70
2018-10-03T15:13:14.577Z,59.90
2018-10-03T15:15:43.766Z,59.50
2018-10-03T15:18:12.385Z,59.90
2018-10-03T15:20:41.163Z,59.40
2018-10-03T15:23:09.707Z,57.80
2018-10-03T15:25:38.541Z,58.50
2018-10-03T15:28:07.109Z,58.00
2018-10-03T15:30:35.651Z,58.00
2018-10-03T15:33:04.403Z,58.00
2018-10-03T15:35:32.983Z,58.00
2018-10-03T15:38:01.579Z,57.70
2018-10-03T15:40:30.862Z,57.80
2018-10-03T15:42:59.486Z,57.80
2018-10-03T15:45:28.030Z,56.50
2018-10-03T15:47:56.968Z,56.90
2018-10-03T15:50:26.161Z,58.10
2018-10-03T15:52:54.840Z,60.00
2018-10-03T15:55:23.473Z,60.10
2018-10-03T15:57:52.027Z,60.00
2018-10-03T16:00:21.105Z,60.20
2018-10-03T16:02:49.852Z,60.50
2018-10-03T16:05:18.417Z,60.50
2018-10-03T16:07:47.790Z,59.80
2018-10-03T16:10:16.680Z,59.60
2018-10-03T16:12:45.328Z,60.10
2018-10-03T16:15:13.889Z,61.10
2018-10-03T16:17:43.262Z,61.50
2018-10-03T16:20:11.869Z,61.40
2018-10-03T16:22:40.926Z,61.50
2018-10-03T16:25:10.070Z,61.70
2018-10-03T16:27:38.703Z,62.30
2018-10-03T16:30:07.355Z,62.20
2018-10-03T16:32:36.039Z,62.10
2018-10-03T16:35:05.320Z,62.60
2018-10-03T16:37:33.900Z,61.00
2018-10-03T16:40:02.476Z,61.00
2018-10-03T16:42:31.942Z,60.40
2018-10-03T16:45:00.477Z,60.00
2018-10-03T16:47:29.121Z,60.40
2018-10-03T16:49:57.811Z,59.40
2018-10-03T16:52:26.840Z,59.30
2018-10-03T16:54:55.592Z,58.30
2018-10-03T16:57:24.151Z,57.20
2018-10-03T16:59:52.903Z,58.10
2018-10-03T17:02:21.499Z,57.80
2018-10-03T17:04:50.138Z,57.40
2018-10-03T17:07:18.822Z,57.30
2018-10-03T17:09:47.469Z,57.20
2018-10-03T17:12:16.069Z,58.60
2018-10-03T17:14:45.696Z,58.60
2018-10-03T17:17:14.255Z,58.60
2018-10-03T17:19:43.294Z,59.40
2018-10-03T17:22:12.018Z,59.90
2018-10-03T17:24:41.968Z,60.30
2018-10-03T17:27:10.792Z,60.30
2018-10-03T17:29:39.388Z,60.50
2018-10-03T17:32:08.048Z,60.70
2018-10-03T17:34:37.195Z,61.40
2018-10-03T17:37:07.069Z,60.90
2018-10-03T17:39:35.828Z,61.50
2018-10-03T17:42:04.554Z,62.10
2018-10-03T17:44:33.148Z,62.00
2018-10-03T17:47:01.815Z,62.30
2018-10-03T17:49:30.519Z,62.30
2018-10-03T17:51:59.139Z,62.30
2018-10-03T17:54:27.831Z,62.30
2018-10-03T17:56:56.774Z,62.30
2018-10-03T17:59:25.698Z,62.30
2018-10-03T18:01:56.625Z,62.30
2018-10-03T18:04:25.683Z,62.30
2018-10-03T18:06:55.015Z,63.00
2018-10-03T18:09:23.658Z,62.90
2018-10-03T18:11:52.485Z,62.80
2018-10-03T18:14:21.124Z,63.00
2018-10-03T18:16:49.687Z,63.40
2018-10-03T18:19:18.331Z,63.90
2018-10-03T18:21:46.942Z,64.10
2018-10-03T18:24:15.603Z,63.80
2018-10-03T18:26:44.245Z,64.30
2018-10-03T18:29:13.183Z,64.50
2018-10-03T18:31:41.942Z,64.70
2018-10-03T18:34:10.716Z,65.30
2018-10-03T18:36:39.406Z,65.10
2018-10-03T18:39:09.337Z,65.20
2018-10-03T18:41:38.602Z,64.70
2018-10-03T18:44:07.177Z,64.90
2018-10-03T18:46:35.817Z,64.80
2018-10-03T18:49:05.609Z,64.70
2018-10-03T18:51:34.595Z,65.00
2018-10-03T18:54:03.936Z,65.00
2018-10-03T18:56:33.279Z,65.00
2018-10-03T18:59:03.348Z,65.00
2018-10-03T19:01:32.012Z,64.50
2018-10-03T19:04:00.557Z,64.40
2018-10-03T19:06:29.181Z,64.20
2018-10-03T19:08:57.812Z,64.40
2018-10-03T19:11:26.616Z,64.60
2018-10-03T19:13:55.540Z,64.10
2018-10-03T19:16:25.058Z,63.90
2018-10-03T19:18:53.642Z,63.80
2018-10-03T19:21:22.632Z,64.10
2018-10-03T19:23:52.284Z,64.10
2018-10-03T19:26:20.938Z,64.50
2018-10-03T19:28:49.518Z,64.50
2018-10-03T19:31:18.089Z,64.50
2018-10-03T19:33:47.305Z,64.90
2018-10-03T19:36:16.594Z,65.10
2018-10-03T19:38:45.180Z,64.90
2018-10-03T19:41:13.911Z,65.20
2018-10-03T19:43:42.906Z,64.90
2018-10-03T19:46:11.632Z,65.10
2018-10-03T19:48:40.388Z,65.00
2018-10-03T19:51:08.952Z,65.10
2018-10-03T19:53:38.199Z,64.70
2018-10-03T19:56:07.016Z,64.50
2018-10-03T19:58:35.659Z,64.40
2018-10-03T20:01:04.191Z,64.30
2018-10-03T20:03:33.130Z,64.70
2018-10-03T20:06:02.498Z,64.90
2018-10-03T20:08:31.548Z,65.00
2018-10-03T20:11:00.156Z,65.10
2018-10-03T20:13:28.839Z,65.10
2018-10-03T20:15:57.366Z,65.10
2018-10-03T20:18:26.053Z,65.10
2018-10-03T20:20:54.742Z,64.80
2018-10-03T20:23:23.317Z,64.70
2018-10-03T20:25:52.255Z,64.70
2018-10-03T20:28:21.016Z,64.70
2018-10-03T20:30:49.587Z,64.40
2018-10-03T20:33:18.178Z,64.20
2018-10-03T20:35:46.774Z,64.20
2018-10-03T20:38:15.402Z,64.50
2018-10-03T20:40:44.846Z,64.10
2018-10-03T20:43:13.473Z,63.90
2018-10-03T20:45:42.911Z,63.10
2018-10-03T20:48:11.743Z,62.90
2018-10-03T20:50:40.358Z,62.90
2018-10-03T20:53:09.047Z,62.70
2018-10-03T20:55:37.984Z,62.70
2018-10-03T20:58:06.543Z,62.30
2018-10-03T21:00:35.386Z,62.10
2018-10-03T21:03:03.915Z,62.50
2018-10-03T21:05:32.515Z,62.40
2018-10-03T21:08:01.075Z,62.40
2018-10-03T21:10:29.628Z,62.70
2018-10-03T21:12:58.483Z,62.30
2018-10-03T21:15:27.031Z,62.30
2018-10-03T21:17:55.591Z,62.10
2018-10-03T21:20:24.195Z,62.10
2018-10-03T21:22:53.778Z,62.30
2018-10-03T21:25:22.341Z,62.40
2018-10-03T21:27:50.861Z,62.10
2018-10-03T21:30:19.477Z,62.10
2018-10-03T21:32:48.043Z,62.10
2018-10-03T21:35:17.155Z,62.10
2018-10-03T21:37:46.507Z,62.10
2018-10-03T21:40:15.093Z,62.10
2018-10-03T21:42:43.984Z,62.10
2018-10-03T21:45:12.653Z,62.10
2018-10-03T21:47:41.259Z,62.10
2018-10-03T21:50:09.836Z,62.10
2018-10-03T21:52:38.433Z,61.60
2018-10-03T21:55:07.371Z,61.50
2018-10-03T21:57:35.951Z,61.20
2018-10-03T22:00:05.412Z,61.20
2018-10-03T22:02:34.014Z,61.30
2018-10-03T22:05:02.610Z,61.30
2018-10-03T22:07:31.286Z,61.80
2018-10-03T22:09:59.950Z,62.00
2018-10-03T22:12:28.532Z,61.90
2018-10-03T22:14:57.312Z,62.40
2018-10-03T22:17:26.310Z,62.20
2018-10-03T22:19:56.507Z,62.20
2018-10-03T22:22:25.047Z,62.50
2018-10-03T22:24:54.512Z,63.00
2018-10-03T22:27:23.144Z,63.10
2018-10-03T22:29:52.295Z,63.30
2018-10-03T22:32:20.846Z,63.60
2018-10-03T22:34:49.412Z,63.70
2018-10-03T22:37:17.910Z,63.90
2018-10-03T22:39:46.750Z,63.90
2018-10-03T22:42:15.320Z,64.20
2018-10-03T22:44:43.903Z,64.30
2018-10-03T22:47:12.503Z,64.60
2018-10-03T22:49:41.050Z,64.80
2018-10-03T22:52:09.582Z,64.90
2018-10-03T22:54:38.180Z,65.00
2018-10-03T22:57:06.819Z,65.00
2018-10-03T22:59:35.372Z,65.60
2018-10-03T23:02:03.903Z,65.40
2018-10-03T23:04:32.461Z,65.80
2018-10-03T23:07:01.097Z,65.80
2018-10-03T23:09:29.664Z,65.80
2018-10-03T23:11:58.239Z,65.80
2018-10-03T23:14:27.697Z,65.80
2018-10-03T23:16:56.336Z,65.80
2018-10-03T23:19:24.902Z,65.80
2018-10-03T23:21:53.979Z,65.70
2018-10-03T23:24:22.651Z,65.70
2018-10-03T23:26:51.298Z,66.30
2018-10-03T23:29:19.872Z,66.40
2018-10-03T23:31:48.386Z,66.30
2018-10-03T23:34:16.966Z,66.40
2018-10-03T23:36:45.482Z,66.60
2018-10-03T23:39:14.154Z,66.30
2018-10-03T23:41:42.776Z,66.40
2018-10-03T23:44:11.735Z,66.30
2018-10-03T23:46:40.315Z,66.30
2018-10-03T23:49:08.843Z,66.10
2018-10-03T23:51:37.987Z,65.90
2018-10-03T23:54:06.536Z,65.90
2018-10-03T23:56:35.101Z,65.90
2018-10-03T23:59:03.652Z,66.00
