createdAt,value
2023-01-23T00:02:05.950Z,3.33
2023-01-23T00:04:32.358Z,4.13
2023-01-23T00:06:58.747Z,4.17
2023-01-23T00:09:25.255Z,3.50
2023-01-23T00:11:51.593Z,4.10
2023-01-23T00:14:18.447Z,1.80
2023-01-23T00:16:44.828Z,3.87
2023-01-23T00:19:11.486Z,3.60
2023-01-23T00:21:37.856Z,2.83
2023-01-23T00:24:04.434Z,3.50
2023-01-23T00:26:32.932Z,2.17
2023-01-23T00:28:59.354Z,4.67
2023-01-23T00:31:27.180Z,4.90
2023-01-23T00:33:54.644Z,6.90
2023-01-23T00:36:21.059Z,3.90
2023-01-23T00:38:47.445Z,1.70
2023-01-23T00:41:13.833Z,2.97
2023-01-23T00:43:40.267Z,3.00
2023-01-23T00:46:06.753Z,4.17
2023-01-23T00:48:33.353Z,3.73
2023-01-23T00:50:59.756Z,4.37
2023-01-23T00:53:26.309Z,4.50
2023-01-23T00:55:53.591Z,2.40
2023-01-23T00:58:19.978Z,5.40
2023-01-23T01:00:46.309Z,4.33
2023-01-23T01:03:12.888Z,2.47
2023-01-23T01:05:39.331Z,3.23
2023-01-23T01:08:05.995Z,4.77
2023-01-23T01:10:34.074Z,5.17
2023-01-23T01:13:01.869Z,2.93
2023-01-23T01:15:28.791Z,3.90
2023-01-23T01:17:55.259Z,4.53
2023-01-23T01:20:23.661Z,3.47
2023-01-23T01:22:50.416Z,4.33
2023-01-23T01:25:16.793Z,4.10
2023-01-23T01:27:43.172Z,3.00
2023-01-23T01:30:09.896Z,3.30
2023-01-23T01:32:37.098Z,4.93
2023-01-23T01:35:04.429Z,3.43
2023-01-23T01:37:32.781Z,3.83
2023-01-23T01:39:59.206Z,3.37
2023-01-23T01:42:28.454Z,2.83
2023-01-23T01:44:57.636Z,5.93
2023-01-23T01:47:24.533Z,5.27
2023-01-23T01:49:53.026Z,5.87
2023-01-23T01:52:20.955Z,5.53
2023-01-23T01:55:07.704Z,2.90
2023-01-23T01:57:38.687Z,1.73
2023-01-23T02:00:18.428Z,5.30
2023-01-23T02:05:22.525Z,5.70
2023-01-23T02:07:57.898Z,3.60
2023-01-23T02:10:24.557Z,2.83
2023-01-23T02:12:51.847Z,4.60
2023-01-23T02:15:19.778Z,3.47
2023-01-23T02:17:47.277Z,3.87
2023-01-23T02:20:22.336Z,4.43
2023-01-23T02:22:50.338Z,8.70
2023-01-23T02:25:21.210Z,5.63
2023-01-23T02:27:47.667Z,5.90
2023-01-23T02:30:16.108Z,3.97
2023-01-23T02:32:42.571Z,6.33
2023-01-23T02:35:11.603Z,3.60
2023-01-23T02:37:40.492Z,5.17
2023-01-23T02:40:07.435Z,4.17
2023-01-23T02:42:34.461Z,7.90
2023-01-23T02:45:01.123Z,4.00
2023-01-23T02:47:27.640Z,3.27
2023-01-23T02:49:54.054Z,5.60
2023-01-23T02:52:20.489Z,6.53
2023-01-23T02:54:47.654Z,4.37
2023-01-23T02:57:14.512Z,6.77
2023-01-23T02:59:59.644Z,5.80
2023-01-23T03:02:27.512Z,6.27
2023-01-23T03:04:54.009Z,5.57
2023-01-23T03:07:20.462Z,5.67
2023-01-23T03:09:48.736Z,7.37
2023-01-23T03:12:15.584Z,6.13
2023-01-23T03:14:42.009Z,9.47
2023-01-23T03:17:11.250Z,8.37
2023-01-23T03:19:39.008Z,3.67
2023-01-23T03:22:05.532Z,4.50
2023-01-23T03:24:33.689Z,4.03
2023-01-23T03:27:00.306Z,6.30
2023-01-23T03:29:45.460Z,4.43
2023-01-23T03:32:12.663Z,5.17
2023-01-23T03:34:39.371Z,4.63
2023-01-23T03:37:07.993Z,5.10
2023-01-23T03:39:53.144Z,5.83
2023-01-23T03:42:19.609Z,5.53
2023-01-23T03:44:46.029Z,4.93
2023-01-23T03:47:12.398Z,7.23
2023-01-23T03:49:38.835Z,6.70
2023-01-23T03:52:05.297Z,5.47
2023-01-23T03:54:31.767Z,5.40
2023-01-23T03:56:58.456Z,7.53
2023-01-23T03:59:24.863Z,6.37
2023-01-23T04:01:51.299Z,7.63
2023-01-23T04:04:17.846Z,5.80
2023-01-23T04:06:44.255Z,7.00
2023-01-23T04:09:10.677Z,4.57
2023-01-23T04:11:37.402Z,7.77
2023-01-23T04:14:03.797Z,3.97
2023-01-23T04:16:30.201Z,5.43
2023-01-23T04:18:56.656Z,17.20
2023-01-23T04:21:23.088Z,32.07
2023-01-23T04:23:49.925Z,7.07
2023-01-23T04:26:16.358Z,8.20
2023-01-23T04:28:42.704Z,7.67
2023-01-23T04:31:09.647Z,6.27
2023-01-23T04:33:36.231Z,6.30
2023-01-23T04:36:04.353Z,5.40
2023-01-23T04:38:31.381Z,4.40
2023-01-23T04:40:57.807Z,5.33
2023-01-23T04:43:24.301Z,20.97
2023-01-23T04:45:51.289Z,28.47
2023-01-23T04:48:17.737Z,25.03
2023-01-23T04:50:44.399Z,7.57
2023-01-23T04:53:11.352Z,4.20
2023-01-23T04:55:37.778Z,6.20
2023-01-23T04:58:04.189Z,5.53
2023-01-23T05:00:30.598Z,5.03
2023-01-23T05:02:57.500Z,6.43
2023-01-23T05:05:24.376Z,10.03
2023-01-23T05:07:51.508Z,6.00
2023-01-23T05:10:18.345Z,5.60
2023-01-23T05:12:44.825Z,7.97
2023-01-23T05:15:11.292Z,8.93
2023-01-23T05:17:38.076Z,6.00
2023-01-23T05:20:05.002Z,7.07
2023-01-23T05:22:32.368Z,5.13
2023-01-23T05:24:58.790Z,6.03
2023-01-23T05:27:25.167Z,7.27
2023-01-23T05:29:51.495Z,6.73
2023-01-23T05:32:17.859Z,5.67
2023-01-23T05:34:45.100Z,4.23
2023-01-23T05:37:11.615Z,6.07
2023-01-23T05:39:37.987Z,8.37
2023-01-23T05:42:05.123Z,12.43
2023-01-23T05:44:31.743Z,7.03
2023-01-23T05:46:58.118Z,6.60
2023-01-23T05:49:24.502Z,6.03
2023-01-23T05:51:50.930Z,9.40
2023-01-23T05:54:17.375Z,7.07
2023-01-23T05:56:43.804Z,9.10
2023-01-23T05:59:10.228Z,10.50
2023-01-23T06:01:36.678Z,9.30
2023-01-23T06:04:03.042Z,8.60
2023-01-23T06:06:29.384Z,9.03
2023-01-23T06:08:55.830Z,7.70
2023-01-23T06:11:22.223Z,6.27
2023-01-23T06:13:48.691Z,9.43
2023-01-23T06:16:15.187Z,8.67
2023-01-23T06:18:41.605Z,6.10
2023-01-23T06:21:08.018Z,6.83
2023-01-23T06:23:34.417Z,7.60
2023-01-23T06:26:01.762Z,8.03
2023-01-23T06:28:28.183Z,7.90
2023-01-23T06:30:54.788Z,10.23
2023-01-23T06:33:21.299Z,9.37
2023-01-23T06:35:47.731Z,8.60
2023-01-23T06:38:14.112Z,10.07
2023-01-23T06:40:40.468Z,7.23
2023-01-23T06:43:06.904Z,8.67
2023-01-23T06:45:33.494Z,9.37
2023-01-23T06:47:59.890Z,9.63
2023-01-23T06:50:26.384Z,9.43
2023-01-23T06:52:52.759Z,10.83
2023-01-23T06:55:20.343Z,8.00
2023-01-23T06:57:46.821Z,9.53
2023-01-23T07:00:13.567Z,10.47
2023-01-23T07:02:40.072Z,8.47
2023-01-23T07:05:06.992Z,11.37
2023-01-23T07:07:33.361Z,9.53
2023-01-23T07:09:59.896Z,9.53
2023-01-23T07:12:26.349Z,10.40
2023-01-23T07:14:52.692Z,9.40
2023-01-23T07:17:19.076Z,9.07
2023-01-23T07:19:45.474Z,8.80
2023-01-23T07:22:11.851Z,11.07
2023-01-23T07:24:38.254Z,7.67
2023-01-23T07:27:04.630Z,11.00
2023-01-23T07:29:31.035Z,9.63
2023-01-23T07:31:59.653Z,10.67
2023-01-23T07:34:26.304Z,11.17
2023-01-23T07:36:52.703Z,10.47
2023-01-23T07:39:19.370Z,8.90
2023-01-23T07:41:46.530Z,11.97
2023-01-23T07:44:16.800Z,10.23
2023-01-23T07:46:43.873Z,11.70
2023-01-23T07:49:10.341Z,13.30
2023-01-23T07:51:36.692Z,14.43
2023-01-23T07:54:03.392Z,8.93
2023-01-23T07:56:29.896Z,12.00
2023-01-23T07:58:57.533Z,9.03
2023-01-23T08:01:24.101Z,11.67
2023-01-23T08:03:50.556Z,12.93
2023-01-23T08:06:16.926Z,11.57
2023-01-23T08:08:47.466Z,12.87
2023-01-23T08:11:13.983Z,8.90
2023-01-23T08:13:40.814Z,10.83
2023-01-23T08:16:07.678Z,10.43
2023-01-23T08:18:34.562Z,11.83
2023-01-23T08:21:01.846Z,12.17
2023-01-23T08:23:29.979Z,12.00
2023-01-23T08:25:57.435Z,11.00
2023-01-23T08:28:24.536Z,9.73
2023-01-23T08:30:51.361Z,9.33
2023-01-23T08:33:18.113Z,7.93
2023-01-23T08:35:51.609Z,11.43
2023-01-23T08:38:20.930Z,17.90
2023-01-23T08:40:48.238Z,13.70
2023-01-23T08:43:15.206Z,10.17
2023-01-23T08:45:41.705Z,12.70
2023-01-23T08:48:08.969Z,13.33
2023-01-23T08:50:35.377Z,9.33
2023-01-23T08:53:01.830Z,11.07
2023-01-23T08:55:29.107Z,14.40
2023-01-23T08:57:55.608Z,11.70
2023-01-23T09:00:22.585Z,12.13
2023-01-23T09:02:49.143Z,12.53
2023-01-23T09:05:18.677Z,10.30
2023-01-23T09:07:45.036Z,9.97
2023-01-23T09:10:12.825Z,11.67
2023-01-23T09:12:41.852Z,11.40
2023-01-23T09:15:14.648Z,14.10
2023-01-23T09:17:41.281Z,17.07
2023-01-23T09:20:08.677Z,11.77
2023-01-23T09:22:37.418Z,16.03
2023-01-23T09:25:04.336Z,11.33
2023-01-23T09:27:30.691Z,13.60
2023-01-23T09:29:57.169Z,10.73
2023-01-23T09:32:23.567Z,15.57
2023-01-23T09:34:49.998Z,11.73
2023-01-23T09:37:16.873Z,14.73
2023-01-23T09:39:43.609Z,12.30
2023-01-23T09:42:15.958Z,11.83
2023-01-23T09:44:44.525Z,15.17
2023-01-23T09:47:13.326Z,12.17
2023-01-23T09:49:49.374Z,14.00
2023-01-23T09:52:24.109Z,11.47
2023-01-23T09:54:54.435Z,14.00
2023-01-23T09:57:20.954Z,14.17
2023-01-23T10:00:00.129Z,12.67
2023-01-23T10:02:27.532Z,11.63
2023-01-23T10:04:54.466Z,14.73
2023-01-23T10:07:27.350Z,13.27
2023-01-23T10:10:07.136Z,13.87
2023-01-23T10:12:39.438Z,14.70
2023-01-23T10:15:08.943Z,11.80
2023-01-23T10:17:44.582Z,14.50
2023-01-23T10:20:10.993Z,15.13
2023-01-23T10:22:39.141Z,17.57
2023-01-23T10:25:24.320Z,17.60
2023-01-23T10:27:51.580Z,17.50
2023-01-23T10:30:22.893Z,18.00
2023-01-23T10:32:52.701Z,12.50
2023-01-23T10:35:22.759Z,17.20
2023-01-23T10:37:52.691Z,12.73
2023-01-23T10:40:39.399Z,15.20
2023-01-23T10:43:16.244Z,18.30
2023-01-23T10:45:43.057Z,21.33
2023-01-23T10:48:29.024Z,16.80
2023-01-23T10:50:55.650Z,14.70
2023-01-23T10:53:22.416Z,15.83
2023-01-23T10:55:50.976Z,14.87
2023-01-23T10:58:28.847Z,13.80
2023-01-23T11:00:55.349Z,14.17
2023-01-23T11:03:21.685Z,14.57
2023-01-23T11:05:53.511Z,14.13
2023-01-23T11:08:26.242Z,18.23
2023-01-23T11:10:53.202Z,14.60
2023-01-23T11:13:26.608Z,16.10
2023-01-23T11:15:53.256Z,13.17
2023-01-23T11:18:34.205Z,17.17
2023-01-23T11:21:01.310Z,14.77
2023-01-23T11:23:29.443Z,13.07
2023-01-23T11:25:55.979Z,14.93
2023-01-23T11:28:30.776Z,15.93
2023-01-23T11:31:14.654Z,17.23
2023-01-23T11:33:57.294Z,15.20
2023-01-23T11:36:49.762Z,15.73
2023-01-23T11:39:25.439Z,14.87
2023-01-23T11:41:52.261Z,18.90
2023-01-23T11:44:22.652Z,16.07
2023-01-23T11:47:08.363Z,15.07
2023-01-23T11:49:53.502Z,13.03
2023-01-23T11:52:42.267Z,16.70
2023-01-23T11:55:21.096Z,16.10
2023-01-23T11:57:47.764Z,15.87
2023-01-23T12:00:23.718Z,17.33
2023-01-23T12:02:59.431Z,15.17
2023-01-23T12:05:29.818Z,17.20
2023-01-23T12:08:17.840Z,45.30
2023-01-23T12:10:49.879Z,24.73
2023-01-23T12:13:34.733Z,18.80
2023-01-23T12:16:04.169Z,16.37
2023-01-23T12:18:33.684Z,16.40
2023-01-23T12:21:19.530Z,14.87
2023-01-23T12:23:57.514Z,15.97
2023-01-23T12:26:25.003Z,16.27
2023-01-23T12:29:00.678Z,18.23
2023-01-23T12:31:27.136Z,17.83
2023-01-23T12:34:12.421Z,17.17
2023-01-23T12:36:59.551Z,15.03
2023-01-23T12:39:35.924Z,14.50
2023-01-23T12:42:05.176Z,26.87
2023-01-23T12:44:37.110Z,45.47
2023-01-23T12:47:10.362Z,19.40
2023-01-23T12:49:43.465Z,15.23
2023-01-23T12:52:12.946Z,16.37
2023-01-23T12:54:44.512Z,17.13
2023-01-23T12:57:11.152Z,16.03
2023-01-23T12:59:59.646Z,15.13
2023-01-23T13:02:34.369Z,16.87
2023-01-23T13:05:20.027Z,13.40
2023-01-23T13:07:55.105Z,20.50
2023-01-23T13:10:49.105Z,15.87
2023-01-23T13:13:16.713Z,17.20
2023-01-23T13:15:43.544Z,15.27
2023-01-23T13:18:23.668Z,14.10
2023-01-23T13:21:16.001Z,16.20
2023-01-23T13:23:42.542Z,16.03
2023-01-23T13:26:23.183Z,16.57
2023-01-23T13:28:56.273Z,16.63
2023-01-23T13:31:41.621Z,17.63
2023-01-23T13:34:17.787Z,15.30
2023-01-23T13:36:47.556Z,16.37
2023-01-23T13:39:17.118Z,16.30
2023-01-23T13:42:03.829Z,16.73
2023-01-23T13:44:40.910Z,15.53
2023-01-23T14:24:27.290Z,16.43
2023-01-23T14:27:02.497Z,17.40
2023-01-23T14:29:31.052Z,13.17
2023-01-23T14:31:57.607Z,16.90
2023-01-23T14:34:25.469Z,17.53
2023-01-23T14:36:56.597Z,19.57
2023-01-23T14:39:25.932Z,14.27
2023-01-23T14:41:54.069Z,15.43
2023-01-23T14:44:22.261Z,20.20
2023-01-23T14:46:53.042Z,17.60
2023-01-23T14:49:25.378Z,25.00
2023-01-23T14:51:58.928Z,23.63
2023-01-23T14:54:29.636Z,20.33
2023-01-23T14:56:59.642Z,19.73
2023-01-23T14:59:30.863Z,15.40
2023-01-23T15:01:58.633Z,17.87
2023-01-23T15:04:27.799Z,17.30
2023-01-23T15:06:56.454Z,15.80
2023-01-23T15:09:29.354Z,16.27
2023-01-23T15:11:57.116Z,16.60
2023-01-23T15:14:26.410Z,16.00
2023-01-23T15:16:59.654Z,15.80
2023-01-23T15:19:26.469Z,16.97
2023-01-23T15:22:04.875Z,15.87
2023-01-23T15:24:31.438Z,17.30
2023-01-23T15:26:57.809Z,16.20
2023-01-23T15:29:24.187Z,18.60
2023-01-23T15:31:57.411Z,19.80
2023-01-23T15:34:24.782Z,16.87
2023-01-23T15:36:51.165Z,17.87
2023-01-23T15:39:25.686Z,18.43
2023-01-23T15:41:57.172Z,17.13
2023-01-23T15:44:27.159Z,17.33
2023-01-23T15:46:54.628Z,18.37
2023-01-23T15:49:25.935Z,22.47
2023-01-23T15:51:55.046Z,16.30
2023-01-23T15:54:41.685Z,20.10
2023-01-23T15:57:10.961Z,22.50
2023-01-23T15:59:37.546Z,18.60
2023-01-23T16:02:04.631Z,20.13
2023-01-23T16:04:31.107Z,16.47
2023-01-23T16:07:00.230Z,17.57
2023-01-23T16:09:30.749Z,21.43
2023-01-23T16:11:58.947Z,18.70
2023-01-23T16:14:25.808Z,19.20
2023-01-23T16:16:52.234Z,18.90
2023-01-23T16:19:18.655Z,18.53
2023-01-23T16:21:47.735Z,20.63
2023-01-23T16:24:22.617Z,17.00
2023-01-23T16:26:49.837Z,19.03
2023-01-23T16:29:26.757Z,19.53
2023-01-23T16:31:54.120Z,21.77
2023-01-23T16:34:20.909Z,21.67
2023-01-23T16:36:48.439Z,21.03
2023-01-23T16:39:18.811Z,21.13
2023-01-23T16:41:45.784Z,20.43
2023-01-23T16:44:13.743Z,22.87
2023-01-23T16:46:40.142Z,23.50
2023-01-23T16:49:06.582Z,31.20
2023-01-23T16:51:34.163Z,24.27
2023-01-23T16:54:05.956Z,25.43
2023-01-23T16:56:39.291Z,20.77
2023-01-23T16:59:07.601Z,24.83
2023-01-23T17:01:37.496Z,21.47
2023-01-23T17:04:04.831Z,20.23
2023-01-23T17:06:31.842Z,22.53
2023-01-23T17:08:58.432Z,20.17
2023-01-23T17:11:29.053Z,20.57
2023-01-23T17:13:59.573Z,20.30
2023-01-23T17:16:27.838Z,20.03
2023-01-23T17:18:55.623Z,22.33
2023-01-23T17:21:23.816Z,21.33
2023-01-23T17:23:50.527Z,22.37
2023-01-23T17:26:17.586Z,22.40
2023-01-23T17:28:44.622Z,19.00
2023-01-23T17:31:16.041Z,26.03
2023-01-23T17:33:42.788Z,24.30
2023-01-23T17:36:09.318Z,21.50
2023-01-23T17:38:35.788Z,45.60
2023-01-23T17:41:04.674Z,34.93
2023-01-23T17:43:31.177Z,26.27
2023-01-23T17:45:58.199Z,24.10
2023-01-23T17:48:29.267Z,19.50
2023-01-23T17:50:56.020Z,24.67
2023-01-23T17:53:23.951Z,22.03
2023-01-23T17:55:51.583Z,26.27
2023-01-23T17:58:18.942Z,24.40
2023-01-23T18:00:46.613Z,24.40
2023-01-23T18:03:14.164Z,25.33
2023-01-23T18:05:41.287Z,24.37
2023-01-23T18:08:10.080Z,23.43
2023-01-23T18:10:37.439Z,27.13
2023-01-23T18:13:03.995Z,23.33
2023-01-23T18:15:35.275Z,27.33
2023-01-23T18:18:04.754Z,25.80
2023-01-23T18:20:32.433Z,27.67
2023-01-23T18:22:59.507Z,27.83
2023-01-23T18:25:26.421Z,26.20
2023-01-23T18:27:54.431Z,33.63
2023-01-23T18:30:28.700Z,31.50
2023-01-23T18:32:55.420Z,34.23
2023-01-23T18:35:29.112Z,38.23
2023-01-23T18:38:02.749Z,27.67
2023-01-23T18:40:37.951Z,27.97
2023-01-23T18:43:10.482Z,24.33
2023-01-23T18:45:36.979Z,32.67
2023-01-23T18:48:04.679Z,29.77
2023-01-23T18:50:34.124Z,29.53
2023-01-23T18:53:12.219Z,23.30
2023-01-23T18:55:58.794Z,28.43
2023-01-23T18:58:29.273Z,26.17
2023-01-23T19:01:14.828Z,28.80
2023-01-23T19:03:42.958Z,26.00
2023-01-23T19:06:23.400Z,26.60
2023-01-23T19:08:50.700Z,35.97
2023-01-23T19:11:29.349Z,39.90
2023-01-23T19:13:55.819Z,32.90
2023-01-23T19:16:33.019Z,30.17
2023-01-23T19:19:15.225Z,27.80
2023-01-23T19:21:42.536Z,32.50
2023-01-23T19:24:11.173Z,34.47
2023-01-23T19:26:38.679Z,29.03
2023-01-23T19:29:20.630Z,28.13
2023-01-23T19:32:03.037Z,33.33
2023-01-23T19:34:30.851Z,26.87
2023-01-23T19:36:57.262Z,27.83
2023-01-23T19:39:23.773Z,29.50
2023-01-23T19:41:50.196Z,32.00
2023-01-23T19:44:17.448Z,30.27
2023-01-23T19:46:44.382Z,27.47
2023-01-23T19:49:11.119Z,29.67
2023-01-23T19:51:38.109Z,32.03
2023-01-23T19:54:09.542Z,31.97
2023-01-23T19:56:36.664Z,27.00
2023-01-23T19:59:04.092Z,33.90
2023-01-23T20:01:48.594Z,24.83
2023-01-23T20:04:19.944Z,29.83
2023-01-23T20:06:48.823Z,30.43
2023-01-23T20:09:15.457Z,26.97
2023-01-23T20:11:42.738Z,29.83
2023-01-23T20:14:09.206Z,25.67
2023-01-23T20:16:40.156Z,30.40
2023-01-23T20:19:06.979Z,30.10
2023-01-23T20:21:33.731Z,33.47
2023-01-23T20:24:00.149Z,30.30
2023-01-23T20:26:26.579Z,25.73
2023-01-23T20:28:55.939Z,28.87
2023-01-23T20:31:22.790Z,32.40
2023-01-23T20:33:49.506Z,28.50
2023-01-23T20:36:16.055Z,29.43
2023-01-23T20:38:42.885Z,28.90
2023-01-23T20:41:10.715Z,29.50
2023-01-23T20:43:38.209Z,30.33
2023-01-23T20:46:05.451Z,29.50
2023-01-23T20:48:35.355Z,29.97
2023-01-23T20:51:02.222Z,29.33
2023-01-23T20:53:31.684Z,33.23
2023-01-23T20:56:08.997Z,28.50
2023-01-23T20:58:55.926Z,25.43
2023-01-23T21:01:23.748Z,30.27
2023-01-23T21:03:50.601Z,28.20
2023-01-23T21:06:17.851Z,29.60
2023-01-23T21:08:46.210Z,29.20
2023-01-23T21:11:19.675Z,31.23
2023-01-23T21:13:50.458Z,28.17
2023-01-23T21:16:17.264Z,37.70
2023-01-23T21:18:47.681Z,38.33
2023-01-23T21:21:19.590Z,32.03
2023-01-23T21:23:48.961Z,32.27
2023-01-23T21:26:16.482Z,36.77
2023-01-23T21:28:42.817Z,36.30
2023-01-23T21:31:10.329Z,29.73
2023-01-23T21:33:37.077Z,31.97
2023-01-23T21:36:03.595Z,31.53
2023-01-23T21:38:29.974Z,36.23
2023-01-23T21:40:56.398Z,26.13
2023-01-23T21:43:22.788Z,32.50
2023-01-23T21:45:49.201Z,34.67
2023-01-23T21:48:15.540Z,33.70
2023-01-23T21:50:42.123Z,34.43
2023-01-23T21:53:08.535Z,31.13
2023-01-23T21:55:34.909Z,43.10
2023-01-23T21:58:01.343Z,34.57
2023-01-23T22:00:46.453Z,33.00
2023-01-23T22:03:12.829Z,36.07
2023-01-23T22:05:39.257Z,29.87
2023-01-23T22:08:05.959Z,31.13
2023-01-23T22:10:32.399Z,33.77
2023-01-23T22:12:58.817Z,33.27
2023-01-23T22:15:25.252Z,30.47
2023-01-23T22:17:51.917Z,29.57
2023-01-23T22:20:18.526Z,32.77
2023-01-23T22:22:44.930Z,30.83
2023-01-23T22:25:11.381Z,32.77
2023-01-23T22:27:37.834Z,30.20
2023-01-23T22:30:04.949Z,37.80
2023-01-23T22:32:32.469Z,29.73
2023-01-23T22:34:58.873Z,34.90
2023-01-23T22:37:25.204Z,35.20
2023-01-23T22:39:51.614Z,29.93
2023-01-23T22:42:19.195Z,29.60
2023-01-23T22:44:45.657Z,30.43
2023-01-23T22:47:12.550Z,30.30
2023-01-23T22:49:39.012Z,34.20
2023-01-23T22:52:05.704Z,32.67
2023-01-23T22:54:33.237Z,32.83
2023-01-23T22:56:59.651Z,33.47
2023-01-23T22:59:25.984Z,37.20
2023-01-23T23:01:52.327Z,31.67
2023-01-23T23:04:18.693Z,30.67
2023-01-23T23:06:45.129Z,31.67
2023-01-23T23:09:11.682Z,33.10
2023-01-23T23:11:39.009Z,30.70
2023-01-23T23:14:05.612Z,33.40
2023-01-23T23:16:32.377Z,29.77
2023-01-23T23:19:00.696Z,33.43
2023-01-23T23:21:29.785Z,27.37
2023-01-23T23:23:57.916Z,33.33
2023-01-23T23:26:25.177Z,28.53
2023-01-23T23:28:51.604Z,25.87
2023-01-23T23:31:18.427Z,27.60
2023-01-23T23:33:44.965Z,29.07
2023-01-23T23:36:11.518Z,29.37
2023-01-23T23:38:38.021Z,27.60
2023-01-23T23:41:05.779Z,25.90
2023-01-23T23:43:32.654Z,29.63
2023-01-23T23:46:00.401Z,25.40
2023-01-23T23:48:27.148Z,27.30
2023-01-23T23:50:54.269Z,25.07
2023-01-23T23:53:21.561Z,31.70
2023-01-23T23:55:48.136Z,27.63
2023-01-23T23:58:14.640Z,29.60
