createdAt,value
2022-09-20T00:02:53.720Z,3.26
2022-09-20T00:07:53.730Z,3.39
2022-09-20T00:12:53.730Z,3.1
2022-09-20T00:17:53.734Z,3.12
2022-09-20T00:22:53.762Z,2.99
2022-09-20T00:27:53.772Z,3.09
2022-09-20T00:32:53.746Z,2.86
2022-09-20T00:37:53.740Z,2.86
2022-09-20T00:42:53.744Z,2.72
2022-09-20T00:47:53.740Z,2.86
2022-09-20T00:52:53.749Z,2.47
2022-09-20T00:57:53.785Z,2.51
2022-09-20T01:02:53.772Z,2.27
2022-09-20T01:07:53.756Z,2.49
2022-09-20T01:12:53.781Z,2.13
2022-09-20T01:17:53.799Z,2.04
2022-09-20T01:22:53.795Z,1.91
2022-09-20T01:27:53.799Z,1.83
2022-09-20T01:32:53.812Z,1.91
2022-09-20T01:37:53.765Z,1.71
2022-09-20T01:42:53.771Z,1.7
2022-09-20T01:47:53.789Z,1.5
2022-09-20T01:52:53.808Z,1.46
2022-09-20T01:57:53.807Z,1.46
2022-09-20T02:02:53.783Z,1.41
2022-09-20T02:07:53.769Z,1.52
2022-09-20T02:12:53.780Z,1.42
2022-09-20T02:17:53.810Z,1.36
2022-09-20T02:22:53.789Z,1.42
2022-09-20T02:27:53.821Z,1.35
2022-09-20T02:32:53.819Z,1.29
2022-09-20T02:37:53.825Z,1.38
2022-09-20T02:42:53.828Z,1.27
2022-09-20T02:47:53.792Z,1.34
2022-09-20T02:52:53.791Z,1.24
2022-09-20T02:57:53.797Z,1.21
2022-09-20T03:02:53.799Z,1.15
2022-09-20T03:07:53.827Z,1.04
2022-09-20T03:12:53.831Z,0.91
2022-09-20T03:17:53.815Z,0.9
2022-09-20T03:22:53.838Z,0.8
2022-09-20T03:27:53.842Z,0.82
2022-09-20T03:32:53.838Z,0.75
2022-09-20T03:37:53.817Z,0.81
2022-09-20T03:42:53.805Z,0.7
2022-09-20T03:47:53.811Z,0.71
2022-09-20T03:52:53.874Z,0.71
2022-09-20T03:57:53.859Z,0.66
2022-09-20T04:02:53.847Z,0.72
2022-09-20T04:07:53.812Z,0.65
2022-09-20T04:12:53.829Z,0.61
2022-09-20T04:17:53.828Z,0.72
2022-09-20T04:22:53.865Z,0.74
2022-09-20T04:27:53.863Z,0.86
2022-09-20T04:32:53.842Z,0.87
2022-09-20T04:37:53.856Z,0.85
2022-09-20T04:42:53.837Z,0.79
2022-09-20T04:47:53.840Z,0.84
2022-09-20T04:52:53.837Z,1.16
2022-09-20T04:57:53.854Z,1.86
2022-09-20T05:02:53.849Z,1.5
2022-09-20T05:07:53.881Z,1.38
2022-09-20T05:12:53.881Z,1.42
2022-09-20T05:17:53.887Z,3.78
2022-09-20T05:22:53.858Z,4.03
2022-09-20T05:27:53.860Z,3.2
2022-09-20T05:32:53.860Z,2.79
2022-09-20T05:37:53.890Z,1.82
2022-09-20T05:42:53.862Z,1.19
2022-09-20T05:47:53.864Z,0.9
2022-09-20T05:52:53.875Z,1.63
2022-09-20T05:57:53.895Z,1.14
2022-09-20T06:02:53.907Z,0.96
2022-09-20T06:07:53.908Z,1
2022-09-20T06:12:53.880Z,1.16
2022-09-20T06:17:53.912Z,0.94
2022-09-20T06:22:53.914Z,1.69
2022-09-20T06:27:53.884Z,1.36
2022-09-20T06:32:53.917Z,1.75
2022-09-20T06:37:53.929Z,3.81
2022-09-20T06:42:53.919Z,3.51
2022-09-20T06:47:53.923Z,4.35
2022-09-20T06:52:53.928Z,4.85
2022-09-20T06:57:53.923Z,5.24
2022-09-20T07:02:53.925Z,5.19
2022-09-20T07:07:53.937Z,5.68
2022-09-20T07:12:53.937Z,5.25
2022-09-20T07:17:53.933Z,4.81
2022-09-20T07:22:53.937Z,6.15
2022-09-20T07:27:53.923Z,6.06
2022-09-20T07:32:53.908Z,6.36
2022-09-20T07:37:53.945Z,7
2022-09-20T07:47:53.916Z,7.59
2022-09-20T07:52:53.945Z,7.7
2022-09-20T07:57:53.963Z,7.82
2022-09-20T08:02:53.921Z,7.18
2022-09-20T08:07:53.942Z,8.51
2022-09-20T08:17:53.962Z,8.56
2022-09-20T08:23:12.905Z,7.61
2022-09-20T08:27:53.996Z,8.4
2022-09-20T08:32:53.932Z,7.91
2022-09-20T08:37:54.207Z,7.81
2022-09-20T08:42:53.937Z,8.16
2022-09-20T08:47:56.501Z,7.55
2022-09-20T08:52:59.792Z,7.46
2022-09-20T08:57:53.950Z,7.61
2022-09-20T09:02:53.941Z,6.4
2022-09-20T09:07:53.980Z,6.23
2022-09-20T09:12:53.982Z,5.83
2022-09-20T09:17:53.958Z,5.73
2022-09-20T09:22:53.952Z,4.99
2022-09-20T09:27:53.993Z,4.68
2022-09-20T09:32:53.965Z,4.49
2022-09-20T09:37:53.997Z,4.42
2022-09-20T09:42:53.988Z,4.44
2022-09-20T09:47:53.977Z,4.32
2022-09-20T09:52:54.000Z,4.51
2022-09-20T09:57:54.011Z,4.51
2022-09-20T10:02:54.009Z,6.46
2022-09-20T10:07:53.981Z,4.36
2022-09-20T10:12:53.979Z,3.51
2022-09-20T10:17:53.982Z,3.21
2022-09-20T10:23:21.643Z,3.2
2022-09-20T10:27:53.987Z,3.58
2022-09-20T10:32:54.010Z,3.03
2022-09-20T10:37:53.991Z,2.72
2022-09-20T10:42:53.994Z,2.56
2022-09-20T10:47:53.994Z,2.08
2022-09-20T10:52:54.045Z,2.06
2022-09-20T10:57:54.005Z,2.03
2022-09-20T11:02:53.997Z,2.35
2022-09-20T11:07:54.037Z,2.12
2022-09-20T11:12:54.008Z,2.23
2022-09-20T11:17:54.005Z,1.88
2022-09-20T11:22:54.012Z,1.36
2022-09-20T11:27:54.012Z,1.46
2022-09-20T11:32:54.027Z,1.36
2022-09-20T11:37:54.027Z,1.55
2022-09-20T11:42:54.049Z,1.24
2022-09-20T11:47:55.205Z,1.13
2022-09-20T11:52:54.032Z,1.29
2022-09-20T11:57:54.039Z,1.15
2022-09-20T12:02:54.127Z,1.05
2022-09-20T12:07:54.027Z,1.14
2022-09-20T12:12:54.069Z,1.32
2022-09-20T12:17:54.078Z,1.02
2022-09-20T12:22:54.084Z,1.18
2022-09-20T12:27:54.089Z,1.43
2022-09-20T12:32:54.081Z,1.44
2022-09-20T12:37:54.084Z,1.22
2022-09-20T12:42:54.080Z,1.41
2022-09-20T12:47:54.087Z,1.77
2022-09-20T12:52:54.252Z,1.62
2022-09-20T12:57:54.065Z,1.75
2022-09-20T13:02:54.087Z,1.73
2022-09-20T13:07:54.105Z,1.78
2022-09-20T13:12:54.689Z,1.74
2022-09-20T13:17:54.101Z,1.11
2022-09-20T13:22:57.082Z,0.75
2022-09-20T13:27:54.115Z,0.67
2022-09-20T13:32:54.105Z,1.23
2022-09-20T13:37:54.126Z,2.47
2022-09-20T13:43:07.233Z,1.15
2022-09-20T13:47:54.079Z,3.87
2022-09-20T13:52:54.088Z,2.97
2022-09-20T13:57:54.128Z,1.03
2022-09-20T14:02:54.129Z,1.44
2022-09-20T14:07:54.139Z,2.39
2022-09-20T14:12:54.134Z,2.29
2022-09-20T14:17:54.131Z,1.61
2022-09-20T14:22:57.241Z,1.27
2022-09-20T14:27:54.137Z,1.44
2022-09-20T14:32:54.135Z,1.86
2022-09-20T14:37:54.155Z,1.31
2022-09-20T14:42:54.135Z,1.78
2022-09-20T14:47:54.132Z,1.74
2022-09-20T14:52:54.137Z,1.72
2022-09-20T14:57:54.124Z,2.47
2022-09-20T15:02:54.171Z,2.42
2022-09-20T15:07:54.133Z,2.68
2022-09-20T15:12:54.161Z,2.18
2022-09-20T15:17:54.161Z,2.37
2022-09-20T15:22:54.172Z,2.8
2022-09-20T15:27:54.166Z,2.77
2022-09-20T15:32:54.135Z,2.8
2022-09-20T15:37:54.140Z,2.37
2022-09-20T15:42:54.203Z,1.82
2022-09-20T15:47:54.210Z,1.96
2022-09-20T15:52:58.016Z,10.01
2022-09-20T15:57:54.146Z,6.49
2022-09-20T16:02:54.153Z,3.57
2022-09-20T16:07:54.156Z,9.71
2022-09-20T16:12:54.159Z,7.15
2022-09-20T16:17:54.191Z,7.14
2022-09-20T16:22:54.198Z,12.7
2022-09-20T16:27:54.212Z,12.14
2022-09-20T16:32:54.179Z,4.01
2022-09-20T16:37:54.164Z,3.29
2022-09-20T16:42:54.201Z,3.31
2022-09-20T16:47:54.214Z,3.84
2022-09-20T16:52:54.194Z,6.08
2022-09-20T16:57:54.177Z,5.24
2022-09-20T17:02:54.175Z,5.06
2022-09-20T17:07:54.213Z,6.29
2022-09-20T17:12:54.216Z,3
2022-09-20T17:17:54.227Z,2.55
2022-09-20T17:22:54.202Z,3.16
2022-09-20T17:27:54.218Z,4.27
2022-09-20T17:32:54.221Z,8
2022-09-20T17:37:54.204Z,9.42
2022-09-20T17:42:54.233Z,9.27
2022-09-20T17:47:54.191Z,11.37
2022-09-20T17:52:54.200Z,7.33
2022-09-20T17:57:54.236Z,5.03
2022-09-20T18:02:54.196Z,4.7
2022-09-20T18:07:54.204Z,5.11
2022-09-20T18:12:54.212Z,6.11
2022-09-20T18:17:54.552Z,7.47
2022-09-20T18:22:54.263Z,6.04
2022-09-20T18:27:54.237Z,4.46
2022-09-20T18:32:54.221Z,3.58
2022-09-20T18:37:54.223Z,3.02
2022-09-20T18:42:54.253Z,3.02
2022-09-20T18:47:54.223Z,3.37
2022-09-20T18:52:54.222Z,3.03
2022-09-20T18:57:56.239Z,3.85
2022-09-20T19:02:54.247Z,2.55
2022-09-20T19:07:54.237Z,2
2022-09-20T19:12:54.258Z,1.85
2022-09-20T19:17:54.248Z,2
2022-09-20T19:22:54.280Z,2.22
2022-09-20T19:27:54.267Z,2.02
2022-09-20T19:32:54.278Z,3.06
2022-09-20T19:37:54.240Z,4.29
2022-09-20T19:42:54.247Z,4.19
2022-09-20T19:47:54.281Z,3.42
2022-09-20T19:52:59.250Z,2.86
2022-09-20T19:57:54.284Z,2.87
2022-09-20T20:02:54.274Z,2.83
2022-09-20T20:07:54.260Z,2.74
2022-09-20T20:12:54.264Z,2.6
2022-09-20T20:17:54.266Z,3.54
2022-09-20T20:22:54.287Z,3.47
2022-09-20T20:27:54.303Z,3.95
2022-09-20T20:32:54.265Z,3.7
2022-09-20T20:37:54.313Z,3.35
2022-09-20T20:42:54.272Z,3.33
2022-09-20T20:47:54.284Z,3.51
2022-09-20T20:52:54.304Z,3.92
2022-09-20T20:57:54.310Z,3.94
2022-09-20T21:02:54.308Z,3.93
2022-09-20T21:07:54.303Z,3.9
2022-09-20T21:12:54.283Z,3.56
2022-09-20T21:17:54.325Z,3.45
2022-09-20T21:22:54.320Z,3.29
2022-09-20T21:27:54.298Z,3.43
2022-09-20T21:32:54.336Z,3.71
2022-09-20T21:37:54.295Z,3.74
2022-09-20T21:42:54.338Z,4.02
2022-09-20T21:52:54.307Z,4
2022-09-20T21:57:54.306Z,4.02
2022-09-20T22:02:54.317Z,4.17
2022-09-20T22:07:54.312Z,4.82
2022-09-20T22:12:54.308Z,5.64
2022-09-20T22:17:54.333Z,5.17
2022-09-20T22:22:54.336Z,5.16
2022-09-20T22:27:54.325Z,5.61
2022-09-20T22:32:54.343Z,6.24
2022-09-20T22:37:54.312Z,6.8
2022-09-20T22:42:54.364Z,7.37
2022-09-20T22:47:54.330Z,7.2
2022-09-20T22:52:54.327Z,6.58
2022-09-20T22:57:54.348Z,6.5
2022-09-20T23:02:54.331Z,5.99
2022-09-20T23:07:54.335Z,6.27
2022-09-20T23:12:54.337Z,6.46
2022-09-20T23:17:54.366Z,6.33
2022-09-20T23:22:54.337Z,6.21
2022-09-20T23:27:54.327Z,6.28
2022-09-20T23:32:54.339Z,5.93
2022-09-20T23:37:54.352Z,5.95
2022-09-20T23:42:54.376Z,6
2022-09-20T23:47:54.383Z,5.92
2022-09-20T23:52:54.349Z,5.68
2022-09-20T23:57:54.343Z,5.37
