createdAt,value
2019-01-26T00:02:19.206Z,5.10
2019-01-26T00:04:51.261Z,5.10
2019-01-26T00:07:20.467Z,5.03
2019-01-26T00:09:49.871Z,4.80
2019-01-26T00:12:19.167Z,5.40
2019-01-26T00:14:48.487Z,5.17
2019-01-26T00:17:17.712Z,5.50
2019-01-26T00:19:46.989Z,4.97
2019-01-26T00:22:16.219Z,4.53
2019-01-26T00:24:45.549Z,5.10
2019-01-26T00:27:14.793Z,4.57
2019-01-26T00:29:44.090Z,5.30
2019-01-26T00:32:13.276Z,5.50
2019-01-26T00:34:42.510Z,4.40
2019-01-26T00:37:11.712Z,5.00
2019-01-26T00:39:40.899Z,5.20
2019-01-26T00:42:10.144Z,5.67
2019-01-26T00:44:39.348Z,4.90
2019-01-26T00:47:08.564Z,5.30
2019-01-26T00:49:37.738Z,4.47
2019-01-26T00:52:06.958Z,4.70
2019-01-26T00:54:36.128Z,5.00
2019-01-26T00:57:05.471Z,4.60
2019-01-26T00:59:34.624Z,5.17
2019-01-26T01:02:03.869Z,4.30
2019-01-26T01:04:33.096Z,4.10
2019-01-26T01:07:02.246Z,5.27
2019-01-26T01:09:31.431Z,4.80
2019-01-26T01:12:00.689Z,4.73
2019-01-26T01:14:29.823Z,4.20
2019-01-26T01:16:59.008Z,4.80
2019-01-26T01:19:28.129Z,4.40
2019-01-26T01:21:57.337Z,4.80
2019-01-26T01:24:26.633Z,5.33
2019-01-26T01:26:55.899Z,6.13
2019-01-26T01:29:25.138Z,4.53
2019-01-26T01:31:54.304Z,4.90
2019-01-26T01:34:23.478Z,3.87
2019-01-26T01:36:52.832Z,5.00
2019-01-26T01:39:22.098Z,4.10
2019-01-26T01:41:53.133Z,4.40
2019-01-26T01:44:23.828Z,5.00
2019-01-26T01:46:54.185Z,4.33
2019-01-26T01:49:23.471Z,4.70
2019-01-26T01:51:55.816Z,4.97
2019-01-26T01:54:25.069Z,5.90
2019-01-26T01:56:54.377Z,5.00
2019-01-26T01:59:23.538Z,6.13
2019-01-26T02:01:54.325Z,5.50
2019-01-26T02:04:23.523Z,4.60
2019-01-26T02:06:59.895Z,5.20
2019-01-26T02:09:29.033Z,5.10
2019-01-26T02:11:58.268Z,4.67
2019-01-26T02:14:27.440Z,4.70
2019-01-26T02:17:15.688Z,5.20
2019-01-26T02:19:44.914Z,4.20
2019-01-26T02:22:14.176Z,5.70
2019-01-26T02:24:43.380Z,4.53
2019-01-26T02:27:12.700Z,4.87
2019-01-26T02:29:41.876Z,5.03
2019-01-26T02:32:11.113Z,5.30
2019-01-26T02:34:40.308Z,4.73
2019-01-26T02:37:09.527Z,5.33
2019-01-26T02:39:38.781Z,5.40
2019-01-26T02:42:08.397Z,5.20
2019-01-26T02:44:37.669Z,4.80
2019-01-26T02:47:06.845Z,6.07
2019-01-26T02:49:35.981Z,4.70
2019-01-26T02:52:05.191Z,5.57
2019-01-26T02:54:35.571Z,6.13
2019-01-26T02:57:04.827Z,5.20
2019-01-26T02:59:34.707Z,6.57
2019-01-26T03:02:04.340Z,5.53
2019-01-26T03:04:33.501Z,5.40
2019-01-26T03:07:02.763Z,6.87
2019-01-26T03:09:31.965Z,5.93
2019-01-26T03:12:01.238Z,5.47
2019-01-26T03:14:30.388Z,6.20
2019-01-26T03:17:05.918Z,6.10
2019-01-26T03:19:30.861Z,6.07
2019-01-26T03:22:00.013Z,6.00
2019-01-26T03:24:29.240Z,6.60
2019-01-26T03:26:58.404Z,6.13
2019-01-26T03:29:27.579Z,5.87
2019-01-26T03:31:56.802Z,5.67
2019-01-26T03:34:25.959Z,4.50
2019-01-26T03:36:55.384Z,5.80
2019-01-26T03:39:24.533Z,5.40
2019-01-26T03:41:53.840Z,5.00
2019-01-26T03:44:23.073Z,4.70
2019-01-26T03:46:52.199Z,5.40
2019-01-26T03:49:21.442Z,4.53
2019-01-26T03:51:50.618Z,4.63
2019-01-26T03:54:19.816Z,4.73
2019-01-26T03:56:50.093Z,5.47
2019-01-26T03:59:19.242Z,5.33
2019-01-26T04:01:48.555Z,4.40
2019-01-26T04:04:17.879Z,4.97
2019-01-26T04:06:47.008Z,4.73
2019-01-26T04:09:16.224Z,5.70
2019-01-26T04:11:45.464Z,5.10
2019-01-26T04:14:14.614Z,4.40
2019-01-26T04:16:43.839Z,4.93
2019-01-26T04:19:13.128Z,4.80
2019-01-26T04:21:42.386Z,4.13
2019-01-26T04:24:11.576Z,4.50
2019-01-26T04:26:40.719Z,4.77
2019-01-26T04:29:11.452Z,3.90
2019-01-26T04:31:40.821Z,4.23
2019-01-26T04:34:09.989Z,5.60
2019-01-26T04:36:39.141Z,5.90
2019-01-26T04:39:09.078Z,5.63
2019-01-26T04:41:38.226Z,5.53
2019-01-26T04:44:07.391Z,5.50
2019-01-26T04:46:36.560Z,5.13
2019-01-26T04:49:05.890Z,4.07
2019-01-26T04:51:34.991Z,5.20
2019-01-26T04:54:04.528Z,6.23
2019-01-26T04:56:33.675Z,4.63
2019-01-26T04:59:02.972Z,4.30
2019-01-26T05:01:32.187Z,5.10
2019-01-26T05:04:01.343Z,5.07
2019-01-26T05:06:30.486Z,4.80
2019-01-26T05:08:59.717Z,4.50
2019-01-26T05:11:28.932Z,3.70
2019-01-26T05:14:00.845Z,3.57
2019-01-26T05:16:30.050Z,5.40
2019-01-26T05:18:59.347Z,5.27
2019-01-26T05:21:28.548Z,4.60
2019-01-26T05:23:59.447Z,4.80
2019-01-26T05:26:28.681Z,4.40
2019-01-26T05:28:57.906Z,3.90
2019-01-26T05:31:27.236Z,4.30
2019-01-26T05:33:56.495Z,3.83
2019-01-26T05:36:25.635Z,5.30
2019-01-26T05:38:56.007Z,3.50
2019-01-26T05:41:25.143Z,3.80
2019-01-26T05:43:54.557Z,4.10
2019-01-26T05:46:23.659Z,3.50
2019-01-26T05:48:52.808Z,3.97
2019-01-26T05:51:22.076Z,3.30
2019-01-26T05:53:51.313Z,2.50
2019-01-26T05:56:20.690Z,2.97
2019-01-26T05:58:51.389Z,3.17
2019-01-26T06:01:20.537Z,3.33
2019-01-26T06:03:49.876Z,3.60
2019-01-26T06:06:19.124Z,3.30
2019-01-26T06:08:48.335Z,2.97
2019-01-26T06:11:17.493Z,3.33
2019-01-26T06:13:46.753Z,3.33
2019-01-26T06:16:16.120Z,3.23
2019-01-26T06:18:45.288Z,2.97
2019-01-26T06:21:14.527Z,2.73
2019-01-26T06:23:43.699Z,3.10
2019-01-26T06:26:12.850Z,3.00
2019-01-26T06:28:41.997Z,2.60
2019-01-26T06:31:11.135Z,2.93
2019-01-26T06:33:40.287Z,2.23
2019-01-26T06:36:09.453Z,2.93
2019-01-26T06:38:38.693Z,3.60
2019-01-26T06:41:07.835Z,3.10
2019-01-26T06:43:38.053Z,3.50
2019-01-26T06:46:07.228Z,2.87
2019-01-26T06:48:37.683Z,3.10
2019-01-26T06:51:06.927Z,3.00
2019-01-26T06:53:36.067Z,4.40
2019-01-26T06:56:05.224Z,2.60
2019-01-26T06:58:34.358Z,3.83
2019-01-26T07:01:03.552Z,2.40
2019-01-26T07:03:32.863Z,2.87
2019-01-26T07:06:24.207Z,2.57
2019-01-26T07:08:53.404Z,2.83
2019-01-26T07:11:22.564Z,3.73
2019-01-26T07:13:51.705Z,3.70
2019-01-26T07:16:23.010Z,3.27
2019-01-26T07:18:52.745Z,2.40
2019-01-26T07:21:21.928Z,3.10
2019-01-26T07:23:51.304Z,2.67
2019-01-26T07:26:20.472Z,2.60
2019-01-26T07:28:49.709Z,2.27
2019-01-26T07:31:18.967Z,2.50
2019-01-26T07:33:48.211Z,2.03
2019-01-26T07:36:17.389Z,2.37
2019-01-26T07:38:46.898Z,3.10
2019-01-26T07:41:16.154Z,2.60
2019-01-26T07:43:45.391Z,2.20
2019-01-26T07:46:14.657Z,2.40
2019-01-26T07:48:44.576Z,3.67
2019-01-26T07:51:13.782Z,3.33
2019-01-26T07:53:42.955Z,3.43
2019-01-26T07:56:12.163Z,2.83
2019-01-26T07:58:41.335Z,3.10
2019-01-26T08:01:10.553Z,2.43
2019-01-26T08:03:39.852Z,2.57
2019-01-26T08:06:08.983Z,2.47
2019-01-26T08:08:38.217Z,2.10
2019-01-26T08:11:07.556Z,1.77
2019-01-26T08:13:36.853Z,1.87
2019-01-26T08:16:06.372Z,1.80
2019-01-26T08:18:35.652Z,2.10
2019-01-26T08:21:04.893Z,1.40
2019-01-26T08:23:34.095Z,1.50
2019-01-26T08:26:03.265Z,1.53
2019-01-26T08:28:32.532Z,1.33
2019-01-26T08:31:03.257Z,1.60
2019-01-26T08:33:32.509Z,1.70
2019-01-26T08:36:04.921Z,1.60
2019-01-26T08:38:34.173Z,1.57
2019-01-26T08:41:03.342Z,1.60
2019-01-26T08:43:32.619Z,1.90
2019-01-26T08:46:03.233Z,1.90
2019-01-26T08:48:32.464Z,1.80
2019-01-26T08:51:01.777Z,2.20
2019-01-26T08:53:31.021Z,1.83
2019-01-26T08:56:00.261Z,1.70
2019-01-26T08:58:29.654Z,2.20
2019-01-26T09:00:58.879Z,1.60
2019-01-26T09:03:46.193Z,2.57
2019-01-26T09:06:28.766Z,2.20
2019-01-26T09:08:58.017Z,2.10
2019-01-26T09:11:27.185Z,2.00
2019-01-26T09:13:56.447Z,1.77
2019-01-26T09:16:25.776Z,2.80
2019-01-26T09:18:55.140Z,3.80
2019-01-26T09:21:24.444Z,2.67
2019-01-26T09:23:53.627Z,2.53
2019-01-26T09:26:22.936Z,2.10
2019-01-26T09:28:52.220Z,2.30
2019-01-26T09:31:21.515Z,2.20
2019-01-26T09:33:50.834Z,2.70
2019-01-26T09:36:20.115Z,2.13
2019-01-26T09:38:52.601Z,2.67
2019-01-26T09:41:21.870Z,2.03
2019-01-26T09:43:52.508Z,2.00
2019-01-26T09:46:21.709Z,2.40
2019-01-26T09:48:50.965Z,2.37
2019-01-26T09:51:20.221Z,2.33
2019-01-26T09:53:49.431Z,4.00
2019-01-26T09:56:18.580Z,2.70
2019-01-26T09:58:49.376Z,2.33
2019-01-26T10:01:18.659Z,2.80
2019-01-26T10:03:49.363Z,2.47
2019-01-26T10:06:18.745Z,3.13
2019-01-26T10:08:49.447Z,3.10
2019-01-26T10:11:18.695Z,2.30
2019-01-26T10:13:49.803Z,2.40
2019-01-26T10:16:20.099Z,1.90
2019-01-26T10:18:53.492Z,2.43
2019-01-26T10:21:20.363Z,3.00
2019-01-26T10:23:50.866Z,2.20
2019-01-26T10:26:20.208Z,2.10
2019-01-26T10:28:49.371Z,2.40
2019-01-26T10:31:18.676Z,2.67
2019-01-26T10:33:47.867Z,2.53
2019-01-26T10:36:45.196Z,2.20
2019-01-26T10:39:21.130Z,1.90
2019-01-26T10:42:27.720Z,3.13
2019-01-26T10:44:57.156Z,2.70
2019-01-26T10:47:29.388Z,2.33
2019-01-26T10:49:58.572Z,4.97
2019-01-26T10:52:28.743Z,3.20
2019-01-26T10:54:57.963Z,2.30
2019-01-26T10:57:27.177Z,2.20
2019-01-26T10:59:56.567Z,2.60
2019-01-26T11:02:25.735Z,2.17
2019-01-26T11:04:55.051Z,2.30
2019-01-26T11:07:24.283Z,2.33
2019-01-26T11:09:53.540Z,2.20
2019-01-26T11:12:22.753Z,2.30
2019-01-26T11:14:51.923Z,2.40
2019-01-26T11:17:21.153Z,2.43
2019-01-26T11:19:50.534Z,3.10
2019-01-26T11:22:19.783Z,2.33
2019-01-26T11:24:49.088Z,2.50
2019-01-26T11:27:18.420Z,2.30
2019-01-26T11:29:47.648Z,2.00
2019-01-26T11:32:16.852Z,1.90
2019-01-26T11:34:46.104Z,1.97
2019-01-26T11:37:16.370Z,1.70
2019-01-26T11:39:48.837Z,2.07
2019-01-26T11:42:17.977Z,2.17
2019-01-26T11:45:06.203Z,1.80
2019-01-26T11:47:35.428Z,2.07
2019-01-26T11:50:06.116Z,1.73
2019-01-26T11:52:35.376Z,1.40
2019-01-26T11:55:29.913Z,1.97
2019-01-26T11:57:59.688Z,1.57
2019-01-26T12:01:06.352Z,1.70
2019-01-26T12:03:54.598Z,1.50
2019-01-26T12:06:35.586Z,1.70
2019-01-26T12:09:07.893Z,1.60
2019-01-26T12:11:37.185Z,1.30
2019-01-26T12:14:06.784Z,1.70
2019-01-26T12:16:36.004Z,1.50
2019-01-26T12:19:07.052Z,1.37
2019-01-26T12:21:36.499Z,1.53
2019-01-26T12:24:08.504Z,2.13
2019-01-26T12:26:37.681Z,1.50
2019-01-26T12:29:07.066Z,1.43
2019-01-26T12:31:36.519Z,1.47
2019-01-26T12:34:07.148Z,2.00
2019-01-26T12:36:36.334Z,2.10
2019-01-26T12:39:09.458Z,1.40
2019-01-26T12:41:38.728Z,1.47
2019-01-26T12:44:07.913Z,1.67
2019-01-26T12:46:39.457Z,1.70
2019-01-26T12:49:08.835Z,1.40
2019-01-26T12:51:38.001Z,1.47
2019-01-26T12:54:09.056Z,1.77
2019-01-26T12:56:38.315Z,1.93
2019-01-26T12:59:10.549Z,1.67
2019-01-26T13:01:39.838Z,1.40
2019-01-26T13:04:09.054Z,1.53
2019-01-26T13:06:39.095Z,1.37
2019-01-26T13:09:10.438Z,1.40
2019-01-26T13:11:41.944Z,1.67
2019-01-26T13:14:11.239Z,1.50
2019-01-26T13:16:40.564Z,1.23
2019-01-26T13:19:09.873Z,1.17
2019-01-26T13:21:40.285Z,1.27
2019-01-26T13:24:10.962Z,1.20
2019-01-26T13:26:40.401Z,1.50
2019-01-26T13:29:09.691Z,1.50
2019-01-26T13:31:39.028Z,1.23
2019-01-26T13:34:08.348Z,2.40
2019-01-26T13:36:37.753Z,1.50
2019-01-26T13:39:09.648Z,1.27
2019-01-26T13:41:38.974Z,1.70
2019-01-26T13:44:10.318Z,1.30
2019-01-26T13:46:39.616Z,1.60
2019-01-26T13:49:09.164Z,1.50
2019-01-26T13:51:38.415Z,1.53
2019-01-26T13:54:10.743Z,1.33
2019-01-26T13:56:40.007Z,1.43
2019-01-26T13:59:09.358Z,1.20
2019-01-26T14:01:38.641Z,1.53
2019-01-26T14:04:10.527Z,1.20
2019-01-26T14:06:39.848Z,1.67
2019-01-26T14:09:10.588Z,1.80
2019-01-26T14:11:40.041Z,1.43
2019-01-26T14:14:12.402Z,1.40
2019-01-26T14:16:41.680Z,1.47
2019-01-26T14:19:10.959Z,1.53
2019-01-26T14:21:40.232Z,1.33
2019-01-26T14:24:09.858Z,2.10
2019-01-26T14:26:39.128Z,1.40
2019-01-26T14:29:10.713Z,1.70
2019-01-26T14:31:40.216Z,1.70
2019-01-26T14:34:13.666Z,1.70
2019-01-26T14:36:42.945Z,2.00
2019-01-26T14:39:12.473Z,1.70
2019-01-26T14:41:41.724Z,1.60
2019-01-26T15:04:49.189Z,2.00
2019-01-26T15:07:18.464Z,1.80
2019-01-26T15:35:34.553Z,1.93
2019-01-26T15:38:05.360Z,2.10
2019-01-26T15:40:34.586Z,1.80
2019-01-26T15:43:04.175Z,1.90
2019-01-26T15:45:36.184Z,1.67
2019-01-26T15:48:07.850Z,1.70
2019-01-26T15:50:37.314Z,2.20
2019-01-26T15:53:06.584Z,2.13
2019-01-26T15:55:35.894Z,2.40
2019-01-26T15:58:05.806Z,2.70
2019-01-26T16:00:37.462Z,1.90
2019-01-26T16:06:31.402Z,2.10
2019-01-26T16:09:00.628Z,1.90
2019-01-26T16:11:29.923Z,2.65
2019-01-26T16:13:59.234Z,2.20
2019-01-26T16:16:28.375Z,7.07
2019-01-26T16:18:57.676Z,5.90
2019-01-26T16:21:26.916Z,2.50
2019-01-26T16:23:56.152Z,2.03
2019-01-26T16:26:25.361Z,1.87
2019-01-26T16:28:54.776Z,1.90
2019-01-26T16:31:24.063Z,1.30
2019-01-26T16:33:53.349Z,1.73
2019-01-26T16:36:22.638Z,1.40
2019-01-26T16:38:53.329Z,1.40
2019-01-26T16:41:22.604Z,1.50
2019-01-26T16:43:51.790Z,1.57
2019-01-26T16:46:20.970Z,1.63
2019-01-26T16:48:50.650Z,1.80
2019-01-26T16:51:19.949Z,2.00
2019-01-26T16:53:49.304Z,2.20
2019-01-26T16:56:18.706Z,2.07
2019-01-26T16:58:47.974Z,1.97
2019-01-26T17:01:17.244Z,3.65
2019-01-26T17:03:46.470Z,2.80
2019-01-26T17:06:15.993Z,2.30
2019-01-26T17:08:45.279Z,4.37
2019-01-26T17:11:14.555Z,2.87
2019-01-26T17:13:43.864Z,4.73
2019-01-26T17:16:13.112Z,4.47
2019-01-26T17:18:46.104Z,3.80
2019-01-26T17:21:13.632Z,3.07
2019-01-26T17:23:42.841Z,2.03
2019-01-26T17:26:12.162Z,1.40
2019-01-26T17:28:41.457Z,1.50
2019-01-26T17:31:10.819Z,1.50
2019-01-26T17:33:40.109Z,1.40
2019-01-26T17:36:09.489Z,1.10
2019-01-26T17:38:38.716Z,1.63
2019-01-26T17:41:07.861Z,1.40
2019-01-26T17:43:37.085Z,1.30
2019-01-26T17:46:06.463Z,1.83
2019-01-26T17:48:35.629Z,1.47
2019-01-26T17:51:04.893Z,2.63
2019-01-26T17:53:34.093Z,1.80
2019-01-26T17:56:03.333Z,1.77
2019-01-26T17:58:32.588Z,2.07
2019-01-26T18:01:02.241Z,1.90
2019-01-26T18:03:31.490Z,1.70
2019-01-26T18:06:00.774Z,1.83
2019-01-26T18:08:29.924Z,1.90
2019-01-26T18:10:58.982Z,1.80
2019-01-26T18:13:28.144Z,1.63
2019-01-26T18:15:57.316Z,2.30
2019-01-26T18:18:27.636Z,1.60
2019-01-26T18:20:56.753Z,2.30
2019-01-26T18:23:33.076Z,2.40
2019-01-26T18:26:02.485Z,2.67
2019-01-26T18:28:31.730Z,3.30
2019-01-26T18:31:02.376Z,2.77
2019-01-26T18:33:31.629Z,3.27
2019-01-26T18:36:00.881Z,3.40
2019-01-26T18:38:30.107Z,2.93
2019-01-26T18:40:59.390Z,2.60
2019-01-26T18:43:28.839Z,2.00
2019-01-26T18:45:58.113Z,1.60
2019-01-26T18:48:27.441Z,1.73
2019-01-26T18:50:56.682Z,3.40
2019-01-26T18:53:25.997Z,2.80
2019-01-26T18:55:55.125Z,2.80
2019-01-26T18:58:24.487Z,3.67
2019-01-26T19:00:53.763Z,1.40
2019-01-26T19:03:43.211Z,1.80
2019-01-26T19:06:12.480Z,2.20
2019-01-26T19:08:41.639Z,1.67
2019-01-26T19:11:10.828Z,2.00
2019-01-26T19:13:40.043Z,2.47
2019-01-26T19:16:09.422Z,4.13
2019-01-26T19:18:38.602Z,6.20
2019-01-26T19:21:08.033Z,4.17
2019-01-26T19:23:37.308Z,2.10
2019-01-26T19:26:06.655Z,1.93
2019-01-26T19:28:36.026Z,2.27
2019-01-26T19:31:05.305Z,2.40
2019-01-26T19:33:34.700Z,2.20
2019-01-26T19:36:04.389Z,3.50
2019-01-26T19:38:33.606Z,2.53
2019-01-26T19:41:03.022Z,2.23
2019-01-26T19:43:32.260Z,2.20
2019-01-26T19:46:01.436Z,2.77
2019-01-26T19:48:32.173Z,3.87
2019-01-26T19:51:01.465Z,4.10
2019-01-26T19:53:32.315Z,2.30
2019-01-26T19:56:01.699Z,2.00
2019-01-26T19:58:30.880Z,2.30
2019-01-26T20:01:00.113Z,2.20
2019-01-26T20:03:29.316Z,1.90
2019-01-26T20:05:58.608Z,2.10
2019-01-26T20:08:27.940Z,1.90
2019-01-26T20:10:57.405Z,2.40
2019-01-26T20:13:26.618Z,2.50
2019-01-26T20:15:55.889Z,2.30
2019-01-26T20:18:25.107Z,2.43
2019-01-26T20:20:54.440Z,4.30
2019-01-26T20:23:23.767Z,3.30
2019-01-26T20:25:53.208Z,2.93
2019-01-26T20:28:25.320Z,2.50
2019-01-26T20:30:54.594Z,2.43
2019-01-26T20:33:23.776Z,2.53
2019-01-26T20:35:54.823Z,2.60
2019-01-26T20:38:24.064Z,2.30
2019-01-26T20:40:53.312Z,2.00
2019-01-26T20:43:22.536Z,2.23
2019-01-26T20:45:51.760Z,2.50
2019-01-26T20:48:21.011Z,2.30
2019-01-26T20:50:50.329Z,2.90
2019-01-26T20:53:19.520Z,2.30
2019-01-26T20:55:48.709Z,2.30
2019-01-26T20:58:17.985Z,3.33
2019-01-26T21:00:47.269Z,2.93
2019-01-26T21:03:16.496Z,3.13
2019-01-26T21:05:45.786Z,2.87
2019-01-26T21:08:15.078Z,2.40
2019-01-26T21:10:44.505Z,3.63
2019-01-26T21:13:16.450Z,3.27
2019-01-26T21:15:44.673Z,3.47
2019-01-26T21:18:13.877Z,3.67
2019-01-26T21:20:43.185Z,3.20
2019-01-26T21:23:13.536Z,3.20
2019-01-26T21:25:42.853Z,5.37
2019-01-26T21:28:12.292Z,4.00
2019-01-26T21:30:41.569Z,3.80
2019-01-26T21:33:10.843Z,3.90
2019-01-26T21:35:40.041Z,4.00
2019-01-26T21:38:09.377Z,3.67
2019-01-26T21:40:38.664Z,4.37
2019-01-26T21:43:07.933Z,4.30
2019-01-26T21:45:37.162Z,4.23
2019-01-26T21:48:06.362Z,4.60
2019-01-26T21:50:35.634Z,4.43
2019-01-26T21:53:04.937Z,3.30
2019-01-26T21:55:34.277Z,3.47
2019-01-26T21:58:03.497Z,3.47
2019-01-26T22:00:34.916Z,4.30
2019-01-26T22:03:05.042Z,4.80
2019-01-26T22:05:34.481Z,3.93
2019-01-26T22:08:04.022Z,3.73
2019-01-26T22:10:33.501Z,3.23
2019-01-26T22:13:02.729Z,3.33
2019-01-26T22:15:32.024Z,3.37
2019-01-26T22:18:01.213Z,3.37
2019-01-26T22:20:30.421Z,3.27
2019-01-26T22:22:59.757Z,3.10
2019-01-26T22:25:29.017Z,3.83
2019-01-26T22:27:58.692Z,3.40
2019-01-26T22:33:09.926Z,3.50
2019-01-26T22:35:39.067Z,3.53
2019-01-26T22:38:08.283Z,3.63
2019-01-26T22:40:37.990Z,3.07
2019-01-26T22:43:07.309Z,3.73
2019-01-26T22:45:36.629Z,3.90
2019-01-26T22:48:06.120Z,3.57
2019-01-26T22:50:35.377Z,3.10
2019-01-26T22:53:04.881Z,3.00
2019-01-26T22:55:34.036Z,2.93
2019-01-26T22:58:03.239Z,3.50
2019-01-26T23:00:52.585Z,3.13
2019-01-26T23:03:25.492Z,3.00
2019-01-26T23:06:24.316Z,4.00
2019-01-26T23:08:53.749Z,3.60
2019-01-26T23:11:40.972Z,3.23
2019-01-26T23:14:42.608Z,3.53
2019-01-26T23:17:51.918Z,3.13
2019-01-26T23:21:03.949Z,4.30
2019-01-26T23:24:09.130Z,4.30
2019-01-26T23:27:31.392Z,4.03
2019-01-26T23:30:21.601Z,3.97
2019-01-26T23:32:51.024Z,3.93
2019-01-26T23:35:20.213Z,4.03
2019-01-26T23:37:49.443Z,3.37
2019-01-26T23:40:18.583Z,3.70
2019-01-26T23:42:47.800Z,3.23
2019-01-26T23:45:17.089Z,4.10
2019-01-26T23:47:46.449Z,3.90
2019-01-26T23:50:15.815Z,3.67
2019-01-26T23:52:45.065Z,3.67
2019-01-26T23:55:14.603Z,3.47
2019-01-26T23:57:45.149Z,3.00
