createdAt,value
2019-02-19T00:02:21.628Z,76.69
2019-02-19T00:04:48.308Z,76.59
2019-02-19T00:07:15.110Z,76.78
2019-02-19T00:09:41.753Z,77.01
2019-02-19T00:12:08.456Z,76.98
2019-02-19T00:14:35.126Z,76.99
2019-02-19T00:17:01.780Z,77.05
2019-02-19T00:19:28.787Z,77.04
2019-02-19T00:21:55.451Z,76.97
2019-02-19T00:24:22.343Z,77.01
2019-02-19T00:26:48.982Z,76.96
2019-02-19T00:29:15.559Z,77.21
2019-02-19T00:31:42.186Z,77.03
2019-02-19T00:34:08.886Z,77.14
2019-02-19T00:36:35.580Z,77.05
2019-02-19T00:39:02.762Z,76.93
2019-02-19T00:41:29.602Z,77.30
2019-02-19T00:43:56.287Z,77.14
2019-02-19T00:46:22.934Z,77.56
2019-02-19T00:48:49.506Z,77.42
2019-02-19T00:51:16.163Z,77.42
2019-02-19T00:53:42.769Z,77.62
2019-02-19T00:56:09.539Z,77.62
2019-02-19T00:58:36.262Z,77.59
2019-02-19T01:01:03.067Z,77.79
2019-02-19T01:03:29.747Z,77.84
2019-02-19T01:05:56.416Z,78.26
2019-02-19T01:08:23.100Z,77.95
2019-02-19T01:10:49.775Z,77.99
2019-02-19T01:13:16.455Z,77.82
2019-02-19T01:15:43.101Z,77.88
2019-02-19T01:18:09.852Z,77.92
2019-02-19T01:20:36.499Z,77.92
2019-02-19T01:23:03.162Z,77.88
2019-02-19T01:25:31.679Z,77.75
2019-02-19T01:27:58.474Z,77.65
2019-02-19T01:30:25.199Z,77.67
2019-02-19T01:32:51.902Z,77.69
2019-02-19T01:35:18.698Z,77.85
2019-02-19T01:37:45.358Z,77.90
2019-02-19T01:40:12.035Z,78.07
2019-02-19T01:42:38.687Z,78.20
2019-02-19T01:45:06.757Z,78.14
2019-02-19T01:47:33.520Z,78.03
2019-02-19T01:50:00.288Z,78.16
2019-02-19T01:52:27.035Z,78.14
2019-02-19T01:54:53.772Z,78.29
2019-02-19T01:57:21.688Z,78.60
2019-02-19T01:59:49.243Z,78.68
2019-02-19T02:02:18.025Z,78.79
2019-02-19T02:04:44.740Z,78.78
2019-02-19T02:07:11.541Z,78.64
2019-02-19T02:09:38.176Z,78.58
2019-02-19T02:12:04.964Z,78.42
2019-02-19T02:14:31.738Z,78.55
2019-02-19T02:16:58.395Z,78.57
2019-02-19T02:19:25.183Z,78.61
2019-02-19T02:21:51.855Z,78.60
2019-02-19T02:24:18.531Z,78.63
2019-02-19T02:26:45.210Z,78.84
2019-02-19T02:29:11.888Z,79.39
2019-02-19T02:31:38.653Z,79.28
2019-02-19T02:34:05.407Z,79.21
2019-02-19T02:36:32.071Z,79.32
2019-02-19T02:38:58.798Z,79.36
2019-02-19T02:41:25.466Z,80.02
2019-02-19T02:43:52.050Z,80.31
2019-02-19T02:46:18.831Z,80.05
2019-02-19T02:48:45.510Z,80.66
2019-02-19T02:51:12.350Z,81.07
2019-02-19T02:53:39.062Z,81.14
2019-02-19T02:56:05.895Z,80.86
2019-02-19T02:58:32.433Z,80.65
2019-02-19T03:00:59.212Z,80.43
2019-02-19T03:03:25.894Z,81.19
2019-02-19T03:06:19.551Z,81.44
2019-02-19T03:08:46.649Z,81.66
2019-02-19T03:11:13.366Z,81.51
2019-02-19T03:13:40.034Z,81.50
2019-02-19T03:16:06.688Z,81.22
2019-02-19T03:18:33.336Z,80.85
2019-02-19T03:21:00.022Z,80.73
2019-02-19T03:23:26.780Z,80.56
2019-02-19T03:25:53.437Z,80.97
2019-02-19T03:28:20.005Z,80.82
2019-02-19T03:30:46.707Z,80.69
2019-02-19T03:33:13.363Z,80.99
2019-02-19T03:35:39.948Z,81.18
2019-02-19T03:38:06.594Z,81.21
2019-02-19T03:40:33.239Z,81.41
2019-02-19T03:43:00.022Z,81.40
2019-02-19T03:45:26.777Z,81.23
2019-02-19T03:47:53.325Z,81.41
2019-02-19T03:50:20.017Z,81.48
2019-02-19T03:52:46.782Z,81.80
2019-02-19T03:55:13.648Z,81.98
2019-02-19T03:57:40.339Z,82.00
2019-02-19T04:00:07.423Z,82.36
2019-02-19T04:02:34.079Z,82.38
2019-02-19T04:05:00.768Z,82.09
2019-02-19T04:07:27.595Z,82.18
2019-02-19T04:09:54.275Z,82.18
2019-02-19T04:12:20.974Z,82.34
2019-02-19T04:14:47.652Z,82.26
2019-02-19T04:17:14.432Z,82.48
2019-02-19T04:19:41.005Z,82.47
2019-02-19T04:22:07.557Z,82.51
2019-02-19T04:24:34.132Z,82.53
2019-02-19T04:27:00.699Z,82.63
2019-02-19T04:29:27.376Z,82.67
2019-02-19T04:31:54.056Z,82.61
2019-02-19T04:34:20.913Z,82.76
2019-02-19T04:36:47.713Z,82.95
2019-02-19T04:39:14.411Z,82.95
2019-02-19T04:41:41.204Z,82.87
2019-02-19T04:44:07.956Z,82.82
2019-02-19T04:46:34.734Z,82.94
2019-02-19T04:49:01.537Z,82.85
2019-02-19T04:51:28.169Z,82.93
2019-02-19T04:53:58.813Z,82.86
2019-02-19T04:56:25.686Z,82.78
2019-02-19T04:58:52.387Z,82.74
2019-02-19T05:01:18.965Z,82.67
2019-02-19T05:03:51.520Z,82.66
2019-02-19T05:06:18.215Z,82.72
2019-02-19T05:08:45.027Z,82.59
2019-02-19T05:11:12.002Z,82.47
2019-02-19T05:13:38.709Z,82.52
2019-02-19T05:16:05.563Z,82.36
2019-02-19T05:18:32.366Z,82.35
2019-02-19T05:20:58.958Z,82.36
2019-02-19T05:23:25.772Z,82.33
2019-02-19T05:25:52.544Z,82.28
2019-02-19T05:28:19.304Z,82.18
2019-02-19T05:30:45.963Z,82.23
2019-02-19T05:33:12.956Z,82.25
2019-02-19T05:35:39.711Z,82.40
2019-02-19T05:38:06.525Z,82.35
2019-02-19T05:40:33.587Z,82.45
2019-02-19T05:43:01.569Z,82.53
2019-02-19T05:45:28.640Z,82.59
2019-02-19T05:47:55.537Z,82.65
2019-02-19T05:50:22.575Z,82.77
2019-02-19T05:52:49.239Z,82.82
2019-02-19T05:55:16.103Z,82.88
2019-02-19T05:57:42.823Z,82.93
2019-02-19T06:00:09.832Z,82.98
2019-02-19T06:02:37.165Z,82.98
2019-02-19T06:05:05.929Z,82.92
2019-02-19T06:07:34.707Z,82.82
2019-02-19T06:10:01.413Z,82.70
2019-02-19T06:12:28.203Z,82.58
2019-02-19T06:14:54.942Z,82.54
2019-02-19T06:17:21.858Z,82.46
2019-02-19T06:19:50.858Z,82.54
2019-02-19T06:22:17.808Z,82.63
2019-02-19T06:24:44.660Z,82.73
2019-02-19T06:27:11.825Z,82.62
2019-02-19T06:29:38.991Z,82.56
2019-02-19T06:32:05.828Z,82.43
2019-02-19T06:34:32.771Z,82.52
2019-02-19T06:36:59.821Z,82.44
2019-02-19T06:39:26.613Z,82.39
2019-02-19T06:41:53.524Z,82.34
2019-02-19T06:44:20.420Z,82.32
2019-02-19T06:46:47.220Z,82.33
2019-02-19T06:49:14.179Z,82.22
2019-02-19T06:51:40.824Z,82.30
2019-02-19T06:54:07.744Z,82.39
2019-02-19T06:56:34.472Z,82.49
2019-02-19T06:59:01.035Z,82.76
2019-02-19T07:02:02.921Z,83.01
2019-02-19T07:04:33.679Z,82.99
2019-02-19T07:07:00.392Z,82.73
2019-02-19T07:09:27.147Z,82.51
2019-02-19T07:11:53.872Z,82.17
2019-02-19T07:14:20.735Z,81.69
2019-02-19T07:16:47.560Z,81.16
2019-02-19T07:19:14.343Z,80.47
2019-02-19T07:21:41.020Z,79.92
2019-02-19T07:24:07.711Z,79.65
2019-02-19T07:26:34.302Z,78.96
2019-02-19T07:29:01.192Z,78.37
2019-02-19T07:31:27.756Z,77.78
2019-02-19T07:33:54.416Z,77.50
2019-02-19T07:36:21.293Z,76.96
2019-02-19T07:38:47.927Z,76.85
2019-02-19T07:41:14.731Z,76.40
2019-02-19T07:43:41.423Z,75.63
2019-02-19T07:46:08.074Z,75.25
2019-02-19T07:48:34.805Z,74.73
2019-02-19T07:51:01.455Z,73.98
2019-02-19T07:53:28.034Z,74.00
2019-02-19T07:55:54.719Z,73.63
2019-02-19T07:58:21.402Z,72.77
2019-02-19T08:00:48.060Z,71.94
2019-02-19T08:03:14.670Z,71.75
2019-02-19T08:05:41.204Z,70.91
2019-02-19T08:08:08.048Z,70.23
2019-02-19T08:10:34.585Z,68.93
2019-02-19T08:13:01.257Z,67.50
2019-02-19T08:15:27.808Z,66.50
2019-02-19T08:17:54.474Z,64.68
2019-02-19T08:20:21.142Z,63.53
2019-02-19T08:22:49.818Z,62.82
2019-02-19T08:25:16.377Z,63.20
2019-02-19T08:27:43.118Z,62.37
2019-02-19T08:30:11.198Z,60.84
2019-02-19T08:32:38.297Z,60.27
2019-02-19T08:35:05.213Z,57.27
2019-02-19T08:37:31.894Z,56.66
2019-02-19T08:39:58.664Z,55.58
2019-02-19T08:42:25.350Z,53.57
2019-02-19T08:44:52.031Z,52.57
2019-02-19T08:47:18.793Z,51.54
2019-02-19T08:49:45.369Z,50.23
2019-02-19T08:52:12.041Z,49.09
2019-02-19T08:54:38.897Z,47.91
2019-02-19T08:57:05.584Z,48.04
2019-02-19T08:59:32.262Z,46.10
2019-02-19T09:01:59.082Z,45.36
2019-02-19T09:04:25.721Z,43.83
2019-02-19T09:06:52.616Z,39.53
2019-02-19T09:09:19.346Z,37.78
2019-02-19T09:11:46.113Z,36.52
2019-02-19T09:14:12.877Z,35.83
2019-02-19T09:16:39.610Z,37.23
2019-02-19T09:19:06.287Z,38.75
2019-02-19T09:21:32.844Z,41.62
2019-02-19T09:23:59.618Z,43.46
2019-02-19T09:26:26.193Z,44.35
2019-02-19T09:28:52.766Z,45.66
2019-02-19T09:31:19.458Z,45.79
2019-02-19T09:33:46.176Z,45.77
2019-02-19T09:36:12.967Z,46.82
2019-02-19T09:38:39.666Z,46.04
2019-02-19T09:41:06.416Z,46.39
2019-02-19T09:43:35.514Z,45.62
2019-02-19T09:46:01.567Z,44.98
2019-02-19T09:48:28.307Z,44.82
2019-02-19T09:50:54.986Z,45.25
2019-02-19T09:53:21.657Z,44.61
2019-02-19T09:55:48.233Z,44.82
2019-02-19T09:58:14.862Z,44.74
2019-02-19T10:00:41.597Z,44.91
2019-02-19T10:03:08.203Z,43.81
2019-02-19T10:05:35.081Z,44.36
2019-02-19T10:08:01.873Z,44.84
2019-02-19T10:10:28.564Z,44.26
2019-02-19T10:12:55.211Z,43.30
2019-02-19T10:15:21.887Z,43.36
2019-02-19T10:17:48.671Z,43.58
2019-02-19T10:20:15.529Z,43.13
2019-02-19T10:22:42.219Z,42.93
2019-02-19T10:25:09.376Z,42.84
2019-02-19T10:27:36.146Z,44.21
2019-02-19T10:30:03.378Z,43.59
2019-02-19T10:32:29.968Z,43.36
2019-02-19T10:34:56.799Z,42.62
2019-02-19T10:37:23.564Z,42.60
2019-02-19T10:39:50.410Z,42.40
2019-02-19T10:42:18.934Z,43.07
2019-02-19T10:44:45.842Z,42.94
2019-02-19T10:47:12.606Z,41.70
2019-02-19T10:49:39.293Z,41.16
2019-02-19T10:52:06.048Z,41.11
2019-02-19T10:54:32.906Z,39.32
2019-02-19T10:56:59.723Z,39.42
2019-02-19T10:59:26.575Z,39.62
2019-02-19T11:01:53.368Z,39.78
2019-02-19T11:04:20.090Z,38.35
2019-02-19T11:06:46.852Z,37.91
2019-02-19T11:09:13.428Z,38.27
2019-02-19T11:11:40.093Z,37.71
2019-02-19T11:14:07.798Z,37.17
2019-02-19T11:16:34.410Z,36.89
2019-02-19T11:19:01.206Z,36.73
2019-02-19T11:21:27.884Z,37.22
2019-02-19T11:23:54.696Z,37.62
2019-02-19T11:26:21.442Z,37.05
2019-02-19T11:28:48.141Z,37.10
2019-02-19T11:31:14.686Z,35.61
2019-02-19T11:33:41.360Z,36.40
2019-02-19T11:36:08.087Z,35.99
2019-02-19T11:38:34.931Z,36.01
2019-02-19T11:41:01.609Z,35.73
2019-02-19T11:43:28.413Z,36.35
2019-02-19T11:45:55.169Z,37.12
2019-02-19T11:48:21.735Z,36.95
2019-02-19T11:50:48.557Z,37.70
2019-02-19T11:53:15.234Z,37.66
2019-02-19T11:55:41.911Z,37.41
2019-02-19T11:58:08.599Z,36.68
2019-02-19T12:00:37.694Z,36.83
2019-02-19T12:03:04.587Z,36.80
2019-02-19T12:05:31.259Z,36.10
2019-02-19T12:07:58.112Z,36.04
2019-02-19T12:10:24.933Z,38.19
2019-02-19T12:12:51.848Z,39.52
2019-02-19T12:15:21.511Z,40.16
2019-02-19T12:17:48.230Z,41.20
2019-02-19T12:20:14.878Z,42.89
2019-02-19T12:22:41.693Z,44.39
2019-02-19T12:25:09.193Z,45.11
2019-02-19T12:27:35.899Z,45.15
2019-02-19T12:30:02.738Z,45.49
2019-02-19T12:32:29.418Z,46.08
2019-02-19T12:34:56.280Z,46.14
2019-02-19T12:37:23.007Z,46.37
2019-02-19T12:39:49.818Z,46.82
2019-02-19T12:42:16.531Z,46.63
2019-02-19T12:44:45.186Z,46.88
2019-02-19T12:47:11.861Z,47.23
2019-02-19T12:49:38.984Z,47.36
2019-02-19T12:52:05.842Z,47.83
2019-02-19T12:54:32.726Z,48.02
2019-02-19T12:56:59.549Z,48.04
2019-02-19T12:59:26.253Z,47.83
2019-02-19T13:01:53.012Z,47.87
2019-02-19T13:04:19.775Z,48.04
2019-02-19T13:06:46.625Z,48.49
2019-02-19T13:09:13.358Z,48.08
2019-02-19T13:11:40.148Z,48.34
2019-02-19T13:14:07.924Z,48.52
2019-02-19T13:16:34.716Z,48.83
2019-02-19T13:19:03.794Z,49.21
2019-02-19T13:21:30.071Z,49.11
2019-02-19T13:23:56.997Z,49.07
2019-02-19T13:26:23.716Z,49.28
2019-02-19T13:28:50.326Z,49.17
2019-02-19T13:31:17.147Z,49.40
2019-02-19T13:33:43.963Z,49.50
2019-02-19T13:36:10.659Z,49.67
2019-02-19T13:38:37.445Z,49.89
2019-02-19T13:41:04.108Z,49.23
2019-02-19T13:43:30.981Z,49.27
2019-02-19T13:45:57.667Z,49.27
2019-02-19T13:48:24.410Z,48.65
2019-02-19T13:50:51.166Z,48.37
2019-02-19T13:53:40.366Z,48.16
2019-02-19T13:56:07.166Z,47.92
2019-02-19T13:58:34.006Z,47.65
2019-02-19T14:01:00.785Z,47.56
2019-02-19T14:03:27.510Z,47.25
2019-02-19T14:05:54.554Z,46.97
2019-02-19T14:08:21.385Z,47.32
2019-02-19T14:10:48.170Z,47.59
2019-02-19T14:13:14.953Z,48.04
2019-02-19T14:16:04.100Z,48.43
2019-02-19T14:18:49.235Z,48.71
2019-02-19T14:21:34.173Z,49.29
2019-02-19T14:24:09.372Z,49.30
2019-02-19T14:26:47.449Z,49.82
2019-02-19T14:29:32.284Z,49.43
2019-02-19T14:32:16.755Z,49.43
2019-02-19T14:35:00.354Z,49.30
2019-02-19T14:38:04.542Z,49.31
2019-02-19T14:40:59.562Z,49.49
2019-02-19T14:43:36.367Z,49.55
2019-02-19T14:46:28.401Z,49.28
2019-02-19T14:49:17.695Z,49.47
2019-02-19T14:51:55.128Z,49.99
2019-02-19T14:54:45.828Z,50.34
2019-02-19T14:57:32.311Z,50.50
2019-02-19T15:00:14.202Z,50.42
2019-02-19T15:03:00.964Z,50.37
2019-02-19T15:05:53.460Z,50.62
2019-02-19T15:08:57.979Z,50.83
2019-02-19T15:11:39.036Z,51.82
2019-02-19T15:14:24.199Z,51.45
2019-02-19T15:17:08.872Z,51.66
2019-02-19T15:20:06.997Z,51.70
2019-02-19T15:22:51.818Z,51.86
2019-02-19T15:25:40.760Z,51.72
2019-02-19T15:28:33.200Z,51.47
2019-02-19T15:31:19.569Z,51.50
2019-02-19T15:34:06.578Z,51.53
2019-02-19T15:36:51.938Z,51.47
2019-02-19T15:39:37.309Z,51.67
2019-02-19T15:42:20.082Z,51.83
2019-02-19T15:45:05.089Z,52.41
2019-02-19T15:47:57.546Z,52.20
2019-02-19T15:50:43.986Z,52.11
2019-02-19T15:53:20.552Z,52.48
2019-02-19T15:55:59.347Z,52.73
2019-02-19T15:58:51.376Z,53.02
2019-02-19T16:01:53.994Z,53.33
2019-02-19T16:04:37.131Z,53.29
2019-02-19T16:07:14.683Z,53.49
2019-02-19T16:09:53.633Z,54.06
2019-02-19T16:12:49.260Z,54.27
2019-02-19T16:15:47.803Z,53.99
2019-02-19T16:18:31.149Z,54.88
2019-02-19T16:21:16.461Z,55.54
2019-02-19T16:24:08.490Z,55.30
2019-02-19T16:27:03.779Z,56.24
2019-02-19T16:29:56.819Z,57.93
2019-02-19T16:32:29.441Z,58.27
2019-02-19T16:35:15.991Z,58.30
2019-02-19T16:37:59.302Z,58.28
2019-02-19T16:40:57.609Z,59.49
2019-02-19T16:43:49.958Z,59.13
2019-02-19T16:46:22.792Z,59.17
2019-02-19T16:49:18.083Z,59.39
2019-02-19T16:51:57.915Z,60.05
2019-02-19T16:54:40.801Z,60.36
2019-02-19T16:57:29.830Z,60.09
2019-02-19T17:00:14.628Z,60.07
2019-02-19T17:03:03.652Z,60.19
2019-02-19T17:05:39.977Z,60.24
2019-02-19T17:08:32.912Z,60.48
2019-02-19T17:11:09.837Z,60.63
2019-02-19T17:14:04.317Z,60.47
2019-02-19T17:16:49.482Z,60.33
2019-02-19T17:19:29.263Z,61.15
2019-02-19T17:22:15.744Z,61.71
2019-02-19T17:25:08.154Z,62.34
2019-02-19T17:27:40.779Z,62.38
2019-02-19T17:30:30.328Z,62.05
2019-02-19T17:33:09.865Z,62.44
2019-02-19T17:35:58.927Z,62.67
2019-02-19T17:38:50.032Z,62.54
2019-02-19T17:41:28.993Z,63.71
2019-02-19T17:44:13.747Z,63.73
2019-02-19T17:47:08.976Z,63.36
2019-02-19T17:49:49.952Z,63.81
2019-02-19T17:52:34.853Z,63.91
2019-02-19T17:55:19.698Z,63.83
2019-02-19T17:58:08.090Z,63.83
2019-02-19T18:01:11.119Z,63.88
2019-02-19T18:03:49.324Z,64.32
2019-02-19T18:06:23.509Z,64.98
2019-02-19T18:08:57.181Z,64.63
2019-02-19T18:11:42.308Z,65.53
2019-02-19T18:14:29.726Z,65.98
2019-02-19T18:17:24.987Z,66.08
2019-02-19T18:19:51.686Z,66.03
2019-02-19T18:22:18.525Z,65.83
2019-02-19T18:24:45.801Z,66.12
2019-02-19T18:27:12.672Z,66.13
2019-02-19T18:29:39.561Z,66.26
2019-02-19T18:32:07.517Z,66.30
2019-02-19T18:34:34.366Z,66.42
2019-02-19T18:37:01.092Z,66.23
2019-02-19T18:39:27.812Z,66.55
2019-02-19T18:41:54.572Z,66.53
2019-02-19T18:44:23.603Z,66.46
2019-02-19T18:46:50.493Z,66.61
2019-02-19T18:49:18.299Z,66.50
2019-02-19T18:51:45.312Z,66.98
2019-02-19T18:54:14.544Z,67.06
2019-02-19T18:56:42.149Z,66.65
2019-02-19T18:59:08.839Z,66.74
2019-02-19T19:01:35.862Z,66.97
2019-02-19T19:04:05.019Z,67.15
2019-02-19T19:06:31.749Z,67.31
2019-02-19T19:08:58.561Z,67.21
2019-02-19T19:11:25.527Z,67.30
2019-02-19T19:13:52.366Z,67.65
2019-02-19T19:16:21.241Z,67.66
2019-02-19T19:18:48.295Z,67.95
2019-02-19T19:21:15.145Z,67.58
2019-02-19T19:23:41.968Z,67.88
2019-02-19T19:26:08.769Z,67.90
2019-02-19T19:28:35.533Z,68.04
2019-02-19T19:31:02.427Z,67.86
2019-02-19T19:33:29.209Z,68.18
2019-02-19T19:35:56.189Z,68.33
2019-02-19T19:38:22.845Z,68.41
2019-02-19T19:40:49.625Z,68.47
2019-02-19T19:43:16.435Z,68.36
2019-02-19T19:45:43.236Z,68.55
2019-02-19T19:48:10.166Z,68.97
2019-02-19T19:50:36.974Z,68.76
2019-02-19T19:53:03.944Z,69.27
2019-02-19T19:55:30.716Z,69.59
2019-02-19T19:57:57.419Z,69.34
2019-02-19T20:00:24.114Z,69.95
2019-02-19T20:02:50.934Z,69.52
2019-02-19T20:05:17.680Z,69.56
2019-02-19T20:07:44.693Z,69.63
2019-02-19T20:10:16.285Z,70.18
2019-02-19T20:12:43.170Z,70.50
2019-02-19T20:15:10.165Z,70.43
2019-02-19T20:17:37.596Z,70.37
2019-02-19T20:20:05.141Z,70.71
2019-02-19T20:22:32.105Z,70.73
2019-02-19T20:24:58.961Z,70.96
2019-02-19T20:27:25.754Z,71.10
2019-02-19T20:29:52.420Z,71.21
2019-02-19T20:32:19.334Z,71.17
2019-02-19T20:34:46.260Z,71.32
2019-02-19T20:37:12.928Z,71.50
2019-02-19T20:39:39.776Z,71.56
2019-02-19T20:42:06.577Z,71.90
2019-02-19T20:44:33.442Z,72.28
2019-02-19T20:47:00.423Z,72.80
2019-02-19T20:49:28.375Z,73.01
2019-02-19T20:51:55.245Z,72.97
2019-02-19T20:54:22.210Z,73.34
2019-02-19T20:56:49.024Z,73.35
2019-02-19T20:59:17.037Z,73.63
2019-02-19T21:01:44.869Z,73.85
2019-02-19T21:04:11.921Z,73.88
2019-02-19T21:06:38.871Z,73.80
2019-02-19T21:09:06.827Z,73.80
2019-02-19T21:11:34.238Z,73.83
2019-02-19T21:14:01.282Z,73.89
2019-02-19T21:16:28.075Z,74.09
2019-02-19T21:18:55.019Z,73.78
2019-02-19T21:21:21.971Z,73.80
2019-02-19T21:23:49.706Z,73.73
2019-02-19T21:26:16.527Z,73.85
2019-02-19T21:28:43.602Z,74.25
2019-02-19T21:31:10.477Z,74.00
2019-02-19T21:33:37.402Z,73.94
2019-02-19T21:36:04.333Z,73.89
2019-02-19T21:38:31.168Z,73.91
2019-02-19T21:40:57.871Z,74.04
2019-02-19T21:43:24.723Z,74.43
2019-02-19T21:45:51.515Z,74.53
2019-02-19T21:48:18.211Z,74.62
2019-02-19T21:50:45.142Z,74.65
2019-02-19T21:53:11.842Z,74.68
2019-02-19T21:55:44.495Z,75.23
2019-02-19T21:58:11.252Z,75.29
2019-02-19T22:00:38.004Z,75.53
2019-02-19T22:03:04.868Z,76.07
2019-02-19T22:05:31.586Z,76.16
2019-02-19T22:07:58.495Z,75.80
2019-02-19T22:10:25.468Z,75.77
2019-02-19T22:12:52.264Z,75.55
2019-02-19T22:15:19.104Z,75.56
2019-02-19T22:17:45.956Z,75.85
2019-02-19T22:20:33.582Z,76.08
2019-02-19T22:23:00.519Z,75.99
2019-02-19T22:25:27.420Z,76.17
2019-02-19T22:27:54.311Z,76.38
2019-02-19T22:30:21.159Z,76.83
2019-02-19T22:32:48.032Z,77.18
2019-02-19T22:35:14.925Z,76.92
2019-02-19T22:37:41.779Z,77.08
2019-02-19T22:40:14.610Z,77.06
2019-02-19T22:42:41.356Z,77.13
2019-02-19T22:45:08.788Z,77.24
2019-02-19T22:47:35.546Z,77.54
2019-02-19T22:50:02.606Z,77.59
2019-02-19T22:52:29.699Z,77.87
2019-02-19T22:55:22.226Z,78.12
2019-02-19T22:57:48.986Z,77.87
2019-02-19T23:00:44.173Z,78.37
2019-02-19T23:03:10.869Z,78.66
2019-02-19T23:05:37.643Z,78.53
2019-02-19T23:08:04.497Z,78.04
2019-02-19T23:10:31.192Z,78.31
2019-02-19T23:12:58.177Z,77.93
2019-02-19T23:15:25.039Z,77.81
2019-02-19T23:17:51.844Z,77.99
2019-02-19T23:20:18.483Z,77.93
2019-02-19T23:22:45.331Z,77.72
2019-02-19T23:25:12.127Z,78.55
2019-02-19T23:27:38.736Z,78.55
2019-02-19T23:30:05.843Z,78.47
2019-02-19T23:32:32.545Z,78.69
2019-02-19T23:35:30.886Z,78.75
2019-02-19T23:37:57.677Z,78.63
2019-02-19T23:40:24.491Z,78.71
2019-02-19T23:42:51.186Z,78.72
2019-02-19T23:45:18.070Z,78.77
2019-02-19T23:47:44.866Z,79.09
2019-02-19T23:50:11.679Z,79.18
2019-02-19T23:52:38.531Z,79.28
2019-02-19T23:55:05.263Z,79.67
2019-02-19T23:57:31.986Z,79.22
2019-02-19T23:59:58.762Z,78.92
