createdAt,value
2018-03-02T00:00:01.927Z,10.43
2018-03-02T00:02:29.132Z,8.10
2018-03-02T00:04:57.117Z,13.20
2018-03-02T00:07:24.674Z,13.48
2018-03-02T00:09:52.365Z,13.62
2018-03-02T00:12:20.160Z,13.98
2018-03-02T00:14:47.075Z,11.50
2018-03-02T00:17:14.002Z,11.35
2018-03-02T00:19:41.483Z,10.00
2018-03-02T00:22:08.721Z,15.32
2018-03-02T00:24:35.741Z,11.30
2018-03-02T00:27:03.322Z,12.35
2018-03-02T00:29:30.343Z,15.13
2018-03-02T00:31:57.230Z,14.60
2018-03-02T00:34:24.270Z,13.68
2018-03-02T00:36:51.246Z,16.98
2018-03-02T00:39:18.784Z,12.40
2018-03-02T00:41:46.154Z,12.85
2018-03-02T00:44:13.903Z,14.15
2018-03-02T00:46:42.438Z,11.12
2018-03-02T00:49:11.039Z,12.00
2018-03-02T00:51:42.473Z,14.98
2018-03-02T00:54:09.355Z,15.48
2018-03-02T00:56:36.608Z,11.20
2018-03-02T00:59:03.803Z,16.62
2018-03-02T01:01:30.602Z,13.40
2018-03-02T01:03:57.739Z,11.60
2018-03-02T01:06:25.943Z,16.48
2018-03-02T01:08:52.957Z,13.48
2018-03-02T01:11:19.856Z,13.93
2018-03-02T01:13:47.105Z,13.07
2018-03-02T01:16:13.885Z,14.07
2018-03-02T01:18:40.994Z,11.52
2018-03-02T01:21:07.824Z,15.98
2018-03-02T01:23:36.169Z,15.70
2018-03-02T01:26:03.537Z,9.77
2018-03-02T01:28:31.323Z,18.08
2018-03-02T01:31:02.726Z,20.70
2018-03-02T01:33:29.895Z,9.60
2018-03-02T01:36:01.627Z,13.90
2018-03-02T01:38:28.403Z,20.65
2018-03-02T01:40:55.497Z,15.65
2018-03-02T01:43:22.382Z,12.20
2018-03-02T01:45:49.380Z,13.23
2018-03-02T01:48:16.360Z,15.13
2018-03-02T01:50:43.495Z,17.67
2018-03-02T01:53:10.436Z,17.02
2018-03-02T01:55:37.292Z,17.77
2018-03-02T01:58:04.244Z,13.07
2018-03-02T02:00:31.072Z,15.30
2018-03-02T02:02:58.561Z,11.50
2018-03-02T02:05:25.492Z,16.30
2018-03-02T02:07:52.336Z,15.88
2018-03-02T02:10:20.150Z,14.20
2018-03-02T02:12:47.090Z,15.95
2018-03-02T02:15:14.303Z,14.68
2018-03-02T02:17:41.088Z,14.30
2018-03-02T02:20:11.280Z,17.48
2018-03-02T02:22:38.291Z,13.98
2018-03-02T02:25:05.858Z,18.10
2018-03-02T02:27:33.652Z,19.33
2018-03-02T02:30:01.464Z,16.48
2018-03-02T02:32:28.416Z,15.93
2018-03-02T02:34:55.558Z,16.83
2018-03-02T02:37:22.417Z,12.30
2018-03-02T02:39:49.294Z,20.90
2018-03-02T02:42:20.264Z,17.42
2018-03-02T02:44:48.489Z,16.02
2018-03-02T02:47:16.222Z,16.25
2018-03-02T02:49:43.025Z,20.42
2018-03-02T02:52:09.964Z,16.12
2018-03-02T02:54:39.153Z,17.58
2018-03-02T02:57:06.007Z,15.60
2018-03-02T02:59:34.314Z,22.27
2018-03-02T03:02:02.026Z,19.37
2018-03-02T03:04:29.521Z,16.00
2018-03-02T03:06:58.426Z,21.37
2018-03-02T03:09:25.488Z,18.60
2018-03-02T03:11:53.254Z,15.80
2018-03-02T03:14:20.722Z,20.75
2018-03-02T03:16:51.938Z,17.08
2018-03-02T03:19:19.790Z,20.05
2018-03-02T03:21:46.739Z,12.73
2018-03-02T03:24:17.414Z,19.02
2018-03-02T03:26:44.449Z,19.48
2018-03-02T03:29:15.246Z,17.35
2018-03-02T03:31:42.209Z,14.25
2018-03-02T03:34:10.339Z,15.68
2018-03-02T03:36:37.321Z,17.92
2018-03-02T03:39:04.689Z,20.95
2018-03-02T03:41:31.673Z,17.33
2018-03-02T03:43:59.831Z,17.35
2018-03-02T03:46:26.759Z,18.23
2018-03-02T03:48:53.710Z,21.15
2018-03-02T03:51:20.642Z,15.18
2018-03-02T03:53:48.650Z,19.87
2018-03-02T03:56:19.575Z,14.38
2018-03-02T03:58:48.979Z,13.45
2018-03-02T04:01:16.345Z,21.60
2018-03-02T04:03:44.075Z,13.50
2018-03-02T04:06:12.016Z,17.02
2018-03-02T04:08:43.413Z,23.92
2018-03-02T04:11:10.508Z,17.02
2018-03-02T04:13:37.806Z,20.73
2018-03-02T04:16:06.570Z,18.85
2018-03-02T04:18:33.454Z,20.90
2018-03-02T04:21:00.645Z,15.70
2018-03-02T04:23:28.434Z,16.70
2018-03-02T04:25:55.985Z,20.88
2018-03-02T04:28:22.943Z,18.45
2018-03-02T04:30:51.986Z,16.27
2018-03-02T04:33:19.567Z,19.77
2018-03-02T04:35:46.512Z,21.70
2018-03-02T04:38:15.340Z,16.80
2018-03-02T04:40:42.517Z,14.32
2018-03-02T04:43:09.735Z,13.75
2018-03-02T04:45:40.557Z,20.65
2018-03-02T04:48:07.458Z,20.20
2018-03-02T04:50:34.422Z,18.42
2018-03-02T04:53:02.274Z,18.75
2018-03-02T04:55:30.460Z,18.15
2018-03-02T04:57:58.435Z,16.95
2018-03-02T05:00:25.577Z,19.83
2018-03-02T05:02:52.798Z,21.73
2018-03-02T05:05:19.923Z,18.25
2018-03-02T05:07:47.698Z,23.05
2018-03-02T05:10:20.924Z,18.45
2018-03-02T05:12:48.046Z,14.52
2018-03-02T05:15:15.187Z,18.83
2018-03-02T05:17:42.354Z,22.35
2018-03-02T05:20:09.970Z,22.80
2018-03-02T05:22:38.024Z,16.50
2018-03-02T05:25:09.278Z,16.10
2018-03-02T05:27:40.539Z,25.00
2018-03-02T05:30:08.464Z,18.77
2018-03-02T05:32:35.425Z,15.20
2018-03-02T05:35:06.025Z,17.92
2018-03-02T05:37:39.170Z,20.20
2018-03-02T05:40:10.700Z,14.90
2018-03-02T05:42:38.111Z,19.60
2018-03-02T05:45:05.802Z,21.25
2018-03-02T05:47:33.410Z,15.27
2018-03-02T05:50:00.478Z,18.87
2018-03-02T05:52:27.352Z,17.92
2018-03-02T05:54:55.773Z,17.60
2018-03-02T05:57:22.972Z,16.83
2018-03-02T05:59:50.217Z,21.12
2018-03-02T06:02:17.080Z,19.10
2018-03-02T06:04:48.330Z,18.77
2018-03-02T06:07:15.165Z,22.85
2018-03-02T06:09:42.865Z,23.15
2018-03-02T06:12:10.901Z,18.27
2018-03-02T06:14:40.329Z,23.58
2018-03-02T06:17:07.243Z,21.77
2018-03-02T06:19:35.333Z,23.30
2018-03-02T06:22:02.779Z,16.83
2018-03-02T06:24:31.190Z,23.83
2018-03-02T06:26:58.807Z,16.75
2018-03-02T06:29:25.787Z,14.95
2018-03-02T06:31:52.892Z,21.83
2018-03-02T06:34:19.698Z,23.58
2018-03-02T06:36:46.750Z,20.52
2018-03-02T06:39:15.133Z,20.30
2018-03-02T06:41:42.232Z,21.33
2018-03-02T06:44:09.305Z,18.65
2018-03-02T06:46:38.077Z,23.02
2018-03-02T06:49:05.140Z,19.08
2018-03-02T06:51:32.419Z,19.95
2018-03-02T06:53:59.538Z,20.98
2018-03-02T06:56:26.803Z,22.42
2018-03-02T06:58:53.928Z,27.10
2018-03-02T07:01:20.897Z,18.70
2018-03-02T07:03:49.651Z,23.45
2018-03-02T07:06:16.491Z,12.93
2018-03-02T07:08:43.303Z,20.23
2018-03-02T07:11:09.997Z,26.10
2018-03-02T07:13:36.801Z,25.77
2018-03-02T07:16:03.636Z,20.50
2018-03-02T07:18:30.588Z,18.48
2018-03-02T07:20:57.468Z,28.52
2018-03-02T07:23:24.261Z,25.77
2018-03-02T07:25:51.250Z,21.25
2018-03-02T07:28:18.130Z,26.40
2018-03-02T07:30:45.151Z,20.35
2018-03-02T07:33:11.888Z,21.75
2018-03-02T07:35:38.824Z,18.50
2018-03-02T07:38:05.802Z,22.77
2018-03-02T07:40:32.586Z,20.45
2018-03-02T07:42:59.315Z,23.05
2018-03-02T07:45:26.248Z,27.48
2018-03-02T07:47:53.134Z,22.13
2018-03-02T07:50:19.970Z,23.35
2018-03-02T07:52:46.721Z,25.05
2018-03-02T07:55:13.700Z,18.83
2018-03-02T07:57:40.604Z,24.02
2018-03-02T08:00:07.743Z,25.52
2018-03-02T08:02:34.696Z,26.77
2018-03-02T08:05:01.850Z,25.65
2018-03-02T08:07:28.508Z,25.45
2018-03-02T08:09:55.164Z,23.98
2018-03-02T08:12:21.827Z,21.20
2018-03-02T08:14:48.509Z,28.20
2018-03-02T08:17:15.146Z,24.45
2018-03-02T08:19:41.828Z,26.60
2018-03-02T08:22:08.488Z,23.42
2018-03-02T08:24:35.179Z,22.92
2018-03-02T08:27:01.837Z,26.20
2018-03-02T08:29:28.470Z,20.35
2018-03-02T08:31:55.136Z,27.73
2018-03-02T08:34:21.760Z,28.45
2018-03-02T08:36:48.490Z,27.20
2018-03-02T08:39:15.137Z,31.67
2018-03-02T08:41:41.792Z,26.50
2018-03-02T08:44:08.421Z,26.58
2018-03-02T08:46:35.098Z,31.98
2018-03-02T08:49:01.787Z,27.90
2018-03-02T08:51:28.428Z,30.25
2018-03-02T08:53:55.066Z,29.58
2018-03-02T08:56:21.719Z,29.48
2018-03-02T08:58:48.363Z,32.30
2018-03-02T09:01:14.983Z,31.42
2018-03-02T09:03:41.682Z,29.42
2018-03-02T09:06:08.315Z,28.00
2018-03-02T09:08:35.040Z,27.05
2018-03-02T09:11:01.700Z,28.52
2018-03-02T09:13:28.377Z,26.42
2018-03-02T09:15:55.027Z,26.33
2018-03-02T09:18:21.699Z,29.37
2018-03-02T09:20:48.297Z,30.95
2018-03-02T09:23:14.916Z,27.00
2018-03-02T09:25:41.564Z,28.42
2018-03-02T09:28:12.519Z,26.37
2018-03-02T09:30:39.220Z,29.55
2018-03-02T09:33:05.892Z,33.33
2018-03-02T09:35:32.713Z,29.33
2018-03-02T09:37:59.328Z,32.28
2018-03-02T09:40:26.017Z,30.73
2018-03-02T09:42:52.701Z,29.33
2018-03-02T09:45:19.328Z,30.00
2018-03-02T09:47:45.967Z,32.40
2018-03-02T09:50:12.667Z,29.20
2018-03-02T09:52:39.292Z,27.87
2018-03-02T09:55:06.015Z,27.35
2018-03-02T09:57:32.664Z,29.75
2018-03-02T09:59:59.306Z,27.98
2018-03-02T10:02:26.030Z,28.15
2018-03-02T10:04:52.671Z,31.98
2018-03-02T10:07:19.315Z,33.50
2018-03-02T10:09:46.055Z,33.95
2018-03-02T10:12:12.790Z,32.85
2018-03-02T10:14:39.429Z,31.70
2018-03-02T10:17:06.269Z,34.30
2018-03-02T10:19:32.915Z,32.53
2018-03-02T10:21:59.594Z,35.20
2018-03-02T10:24:26.290Z,35.70
2018-03-02T10:26:53.684Z,34.47
2018-03-02T10:29:20.363Z,34.13
2018-03-02T10:31:47.951Z,32.15
2018-03-02T10:34:14.604Z,33.50
2018-03-02T10:36:41.323Z,32.80
2018-03-02T10:39:08.019Z,31.85
2018-03-02T10:41:34.722Z,28.58
2018-03-02T10:44:01.332Z,28.33
2018-03-02T10:46:27.945Z,28.48
2018-03-02T10:48:54.708Z,28.15
2018-03-02T10:51:25.989Z,28.83
2018-03-02T10:53:59.226Z,28.02
2018-03-02T10:56:26.979Z,28.52
2018-03-02T10:58:53.913Z,28.50
2018-03-02T11:01:26.366Z,28.62
2018-03-02T11:04:00.270Z,27.45
2018-03-02T11:06:31.419Z,24.87
2018-03-02T11:08:58.812Z,30.50
2018-03-02T11:11:35.254Z,27.05
2018-03-02T11:14:02.008Z,25.23
2018-03-02T11:16:35.067Z,27.60
2018-03-02T11:19:05.959Z,28.40
2018-03-02T11:21:33.828Z,25.65
2018-03-02T11:24:01.097Z,29.45
2018-03-02T11:26:28.674Z,23.98
2018-03-02T11:28:55.543Z,24.77
2018-03-02T11:31:26.255Z,27.25
2018-03-02T11:33:53.031Z,27.65
2018-03-02T11:36:20.688Z,25.88
2018-03-02T11:38:47.587Z,31.92
2018-03-02T11:41:14.297Z,25.30
2018-03-02T11:43:41.495Z,31.35
2018-03-02T11:46:08.147Z,22.30
2018-03-02T11:48:43.458Z,25.15
2018-03-02T11:51:10.279Z,25.45
2018-03-02T11:53:36.969Z,25.58
2018-03-02T11:56:04.213Z,27.50
2018-03-02T11:58:31.106Z,29.73
2018-03-02T12:00:58.959Z,30.58
2018-03-02T12:03:26.566Z,32.33
2018-03-02T12:05:53.453Z,27.77
2018-03-02T12:08:25.793Z,29.02
2018-03-02T12:10:52.476Z,28.87
2018-03-02T12:13:20.459Z,31.95
2018-03-02T12:15:51.492Z,28.58
2018-03-02T12:18:35.078Z,28.40
2018-03-02T12:21:02.471Z,29.15
2018-03-02T12:23:29.256Z,31.90
2018-03-02T12:25:55.995Z,31.17
2018-03-02T12:28:23.333Z,25.92
2018-03-02T12:30:50.075Z,27.13
2018-03-02T12:33:16.873Z,26.92
2018-03-02T12:35:44.305Z,25.25
2018-03-02T12:38:11.235Z,27.02
2018-03-02T12:40:38.114Z,32.10
2018-03-02T12:43:04.960Z,29.02
2018-03-02T12:45:31.882Z,28.15
2018-03-02T12:47:58.656Z,27.00
2018-03-02T12:50:25.482Z,32.92
2018-03-02T12:52:52.309Z,32.95
2018-03-02T12:55:19.193Z,26.85
2018-03-02T12:57:46.113Z,32.25
2018-03-02T13:00:13.178Z,29.83
2018-03-02T13:02:40.080Z,33.30
2018-03-02T13:05:06.815Z,27.73
2018-03-02T13:07:33.725Z,33.67
2018-03-02T13:10:00.865Z,33.40
2018-03-02T13:12:28.373Z,29.83
2018-03-02T13:14:55.293Z,32.30
2018-03-02T13:17:22.106Z,28.62
2018-03-02T13:19:49.092Z,33.65
2018-03-02T13:22:21.915Z,33.75
2018-03-02T13:24:48.996Z,32.75
2018-03-02T13:27:21.855Z,32.88
2018-03-02T13:29:48.819Z,32.60
2018-03-02T13:32:15.563Z,27.80
2018-03-02T13:34:48.631Z,33.05
2018-03-02T13:37:15.557Z,33.13
2018-03-02T13:39:48.275Z,31.45
2018-03-02T13:42:15.032Z,31.20
2018-03-02T13:44:41.874Z,30.45
2018-03-02T13:47:08.765Z,32.28
2018-03-02T13:49:41.740Z,30.98
2018-03-02T13:52:08.794Z,31.20
2018-03-02T13:54:35.906Z,34.28
2018-03-02T13:57:08.579Z,35.15
2018-03-02T13:59:35.350Z,31.35
2018-03-02T14:02:02.109Z,27.52
2018-03-02T14:04:35.120Z,31.52
2018-03-02T14:07:01.952Z,30.98
2018-03-02T14:09:28.836Z,29.73
2018-03-02T14:11:55.583Z,30.45
2018-03-02T14:14:22.580Z,31.33
2018-03-02T14:16:49.441Z,29.98
2018-03-02T14:19:16.322Z,28.62
2018-03-02T14:21:43.223Z,31.52
2018-03-02T14:24:10.335Z,34.58
2018-03-02T14:26:37.053Z,33.47
2018-03-02T14:29:04.009Z,29.80
2018-03-02T14:31:30.829Z,30.58
2018-03-02T14:33:58.700Z,31.08
2018-03-02T14:36:25.561Z,33.75
2018-03-02T14:38:52.275Z,35.13
2018-03-02T14:41:19.233Z,34.05
2018-03-02T14:43:46.832Z,31.87
2018-03-02T14:46:13.773Z,36.08
2018-03-02T14:48:40.569Z,35.65
2018-03-02T14:51:07.564Z,32.75
2018-03-02T14:53:34.738Z,31.85
2018-03-02T14:56:01.628Z,32.47
2018-03-02T14:58:28.448Z,29.00
2018-03-02T15:00:55.455Z,35.45
2018-03-02T15:03:22.388Z,33.83
2018-03-02T15:05:49.520Z,30.92
2018-03-02T15:08:16.292Z,37.70
2018-03-02T15:10:43.049Z,34.85
2018-03-02T15:13:10.058Z,34.63
2018-03-02T15:15:36.792Z,32.25
2018-03-02T15:18:03.723Z,41.37
2018-03-02T15:20:30.685Z,32.90
2018-03-02T15:22:57.697Z,36.15
2018-03-02T15:25:24.445Z,37.00
2018-03-02T15:27:51.342Z,39.78
2018-03-02T15:30:18.154Z,40.83
2018-03-02T15:32:44.882Z,36.00
2018-03-02T15:35:11.667Z,39.20
2018-03-02T15:37:38.650Z,41.15
2018-03-02T15:40:05.456Z,36.97
2018-03-02T15:42:32.458Z,35.30
2018-03-02T15:44:59.239Z,34.97
2018-03-02T15:47:26.195Z,35.28
2018-03-02T15:49:52.961Z,33.42
2018-03-02T15:52:19.697Z,35.63
2018-03-02T15:54:46.504Z,37.92
2018-03-02T15:57:13.638Z,33.08
2018-03-02T15:59:40.533Z,35.17
2018-03-02T16:02:07.384Z,33.08
2018-03-02T16:04:34.287Z,31.70
2018-03-02T16:07:01.158Z,31.73
2018-03-02T16:09:28.099Z,33.08
2018-03-02T16:11:55.014Z,31.95
2018-03-02T16:14:22.136Z,35.83
2018-03-02T16:16:49.471Z,29.95
2018-03-02T16:19:16.295Z,29.33
2018-03-02T16:21:43.137Z,32.58
2018-03-02T16:24:10.272Z,31.67
2018-03-02T16:26:36.959Z,32.28
2018-03-02T16:29:03.651Z,32.70
2018-03-02T16:31:30.458Z,29.30
2018-03-02T16:33:57.303Z,42.88
2018-03-02T16:36:24.108Z,33.10
2018-03-02T16:38:51.009Z,31.67
2018-03-02T16:41:17.796Z,37.67
2018-03-02T16:43:44.556Z,33.75
2018-03-02T16:46:11.367Z,29.87
2018-03-02T16:48:38.118Z,33.58
2018-03-02T16:51:04.830Z,33.28
2018-03-02T16:53:32.462Z,29.15
2018-03-02T16:55:59.267Z,33.42
2018-03-02T16:58:26.160Z,32.47
2018-03-02T17:00:52.891Z,31.27
2018-03-02T17:03:19.634Z,33.33
2018-03-02T17:05:46.410Z,35.75
2018-03-02T17:08:13.190Z,35.60
2018-03-02T17:10:40.024Z,38.97
2018-03-02T17:13:07.500Z,31.83
2018-03-02T17:15:39.051Z,28.95
2018-03-02T17:18:05.789Z,35.25
2018-03-02T17:20:32.527Z,34.17
2018-03-02T17:22:59.534Z,33.47
2018-03-02T17:25:26.316Z,31.40
2018-03-02T17:27:53.139Z,34.22
2018-03-02T17:30:20.129Z,34.05
2018-03-02T17:32:46.987Z,35.30
2018-03-02T17:35:13.862Z,33.58
2018-03-02T17:37:40.890Z,33.17
2018-03-02T17:40:08.300Z,34.25
2018-03-02T17:42:36.482Z,31.90
2018-03-02T17:45:03.284Z,32.22
2018-03-02T17:47:30.549Z,35.47
2018-03-02T17:49:58.013Z,38.03
2018-03-02T17:52:26.310Z,38.40
2018-03-02T17:54:53.202Z,34.63
2018-03-02T17:57:21.143Z,37.75
2018-03-02T17:59:48.857Z,48.03
2018-03-02T18:02:16.877Z,32.17
2018-03-02T18:04:48.725Z,35.83
2018-03-02T18:07:17.737Z,33.05
2018-03-02T18:09:45.438Z,31.70
2018-03-02T18:12:12.590Z,35.30
2018-03-02T18:14:39.559Z,36.05
2018-03-02T18:17:09.048Z,35.10
2018-03-02T18:19:38.942Z,33.72
2018-03-02T18:22:06.360Z,37.83
2018-03-02T18:24:33.399Z,38.83
2018-03-02T18:27:00.388Z,39.80
2018-03-02T18:29:27.885Z,35.88
2018-03-02T18:31:54.835Z,35.50
2018-03-02T18:34:21.654Z,35.75
2018-03-02T18:36:49.246Z,34.42
2018-03-02T18:39:16.311Z,38.33
2018-03-02T18:41:43.752Z,33.95
2018-03-02T18:44:14.620Z,37.72
2018-03-02T18:46:43.387Z,33.15
2018-03-02T18:49:10.373Z,28.85
2018-03-02T18:51:37.392Z,37.33
2018-03-02T18:54:04.908Z,36.10
2018-03-02T18:56:40.142Z,33.25
2018-03-02T18:59:13.340Z,33.70
2018-03-02T19:01:41.728Z,33.38
2018-03-02T19:04:08.882Z,40.38
2018-03-02T19:06:35.676Z,45.00
2018-03-02T19:09:10.564Z,37.20
2018-03-02T19:11:39.115Z,34.88
2018-03-02T19:14:05.975Z,34.95
2018-03-02T19:16:33.115Z,35.65
2018-03-02T19:19:00.840Z,34.00
2018-03-02T19:21:35.218Z,32.70
2018-03-02T19:24:35.129Z,39.17
2018-03-02T19:27:30.897Z,45.30
2018-03-02T19:29:58.320Z,35.95
2018-03-02T19:32:25.035Z,39.33
2018-03-02T19:34:52.683Z,33.47
2018-03-02T19:37:20.965Z,35.50
2018-03-02T19:39:47.927Z,31.73
2018-03-02T19:42:18.994Z,33.22
2018-03-02T19:44:50.270Z,34.97
2018-03-02T19:47:21.131Z,41.08
2018-03-02T19:49:52.723Z,42.03
2018-03-02T19:52:20.400Z,39.05
2018-03-02T19:54:47.432Z,40.88
2018-03-02T19:57:14.217Z,32.20
2018-03-02T19:59:50.014Z,31.37
2018-03-02T20:02:16.725Z,40.95
2018-03-02T20:04:44.912Z,35.50
2018-03-02T20:07:21.523Z,37.08
2018-03-02T20:09:48.492Z,38.10
2018-03-02T20:12:19.680Z,39.83
2018-03-02T20:14:46.617Z,38.70
2018-03-02T20:17:14.124Z,33.60
2018-03-02T20:19:42.544Z,38.28
2018-03-02T20:22:09.285Z,34.85
2018-03-02T20:24:40.327Z,32.50
2018-03-02T20:27:07.880Z,33.92
2018-03-02T20:29:35.696Z,40.40
2018-03-02T20:32:04.526Z,35.60
2018-03-02T20:34:40.024Z,35.72
2018-03-02T20:37:10.236Z,32.50
2018-03-02T20:39:36.999Z,38.30
2018-03-02T20:42:03.920Z,35.20
2018-03-02T20:44:50.505Z,34.88
2018-03-02T20:47:17.326Z,38.22
2018-03-02T20:49:46.160Z,34.22
2018-03-02T20:52:12.944Z,34.00
2018-03-02T20:54:39.597Z,37.58
2018-03-02T20:57:09.209Z,33.85
2018-03-02T20:59:41.165Z,36.58
2018-03-02T21:02:12.919Z,36.30
2018-03-02T21:04:40.418Z,38.88
2018-03-02T21:07:07.209Z,39.03
2018-03-02T21:09:33.992Z,39.30
2018-03-02T21:12:04.909Z,34.40
2018-03-02T21:14:34.947Z,35.25
2018-03-02T21:17:03.325Z,32.83
2018-03-02T21:19:30.064Z,29.17
2018-03-02T21:22:00.784Z,31.85
2018-03-02T21:24:28.414Z,34.30
2018-03-02T21:26:55.187Z,37.10
2018-03-02T21:29:30.098Z,30.27
2018-03-02T21:32:03.409Z,35.63
2018-03-02T21:34:31.643Z,33.00
2018-03-02T21:36:58.324Z,33.00
2018-03-02T21:39:29.213Z,35.28
2018-03-02T21:41:55.972Z,32.67
2018-03-02T21:44:28.580Z,42.08
2018-03-02T21:46:59.195Z,34.28
2018-03-02T21:49:26.617Z,37.28
2018-03-02T21:52:05.896Z,35.17
2018-03-02T21:54:36.419Z,36.90
2018-03-02T21:57:03.197Z,35.28
2018-03-02T21:59:31.244Z,34.53
2018-03-02T22:02:02.232Z,31.23
2018-03-02T22:04:29.041Z,34.60
2018-03-02T22:06:55.884Z,36.67
2018-03-02T22:09:24.106Z,27.48
2018-03-02T22:11:50.849Z,31.40
2018-03-02T22:14:23.245Z,28.70
2018-03-02T22:16:54.605Z,37.38
2018-03-02T22:19:21.370Z,32.88
2018-03-02T22:21:48.507Z,35.92
2018-03-02T22:24:21.160Z,30.50
2018-03-02T22:26:47.848Z,33.30
2018-03-02T22:29:14.569Z,37.92
2018-03-02T22:31:42.742Z,36.70
2018-03-02T22:34:13.235Z,32.83
2018-03-02T22:36:40.715Z,36.13
2018-03-02T22:39:07.412Z,33.75
2018-03-02T22:41:34.111Z,36.28
2018-03-02T22:44:04.673Z,37.78
2018-03-02T22:46:35.349Z,31.92
2018-03-02T22:49:06.365Z,25.85
2018-03-02T22:51:33.067Z,33.20
2018-03-02T22:54:02.652Z,35.50
2018-03-02T22:56:29.345Z,35.83
2018-03-02T22:58:56.350Z,35.83
2018-03-02T23:01:26.878Z,29.67
2018-03-02T23:04:10.065Z,35.63
2018-03-02T23:06:41.655Z,32.80
2018-03-02T23:09:11.337Z,33.15
2018-03-02T23:11:38.095Z,28.65
2018-03-02T23:14:05.780Z,35.72
2018-03-02T23:16:34.584Z,34.20
2018-03-02T23:19:01.472Z,34.83
2018-03-02T23:21:33.427Z,32.47
2018-03-02T23:24:04.039Z,30.52
2018-03-02T23:26:30.700Z,31.25
2018-03-02T23:28:58.129Z,35.85
2018-03-02T23:31:28.646Z,32.38
2018-03-02T23:33:55.955Z,35.25
2018-03-02T23:36:26.772Z,29.75
2018-03-02T23:38:53.585Z,33.22
2018-03-02T23:41:20.284Z,32.85
2018-03-02T23:43:47.537Z,27.15
2018-03-02T23:46:14.240Z,31.33
2018-03-02T23:48:40.912Z,33.03
2018-03-02T23:51:08.749Z,32.25
2018-03-02T23:53:35.416Z,33.70
2018-03-02T23:56:02.744Z,29.63
2018-03-02T23:58:29.389Z,34.58
