createdAt,value
2022-11-05T00:15:57.250Z,8.26
2022-11-05T00:46:00.028Z,8.09
2022-11-05T01:16:03.518Z,8.05
2022-11-05T01:46:06.774Z,7.98
2022-11-05T02:16:10.163Z,7.99
2022-11-05T02:46:13.022Z,8.12
2022-11-05T03:16:16.109Z,8.14
2022-11-05T03:46:19.220Z,8.18
2022-11-05T04:16:22.441Z,8.31
2022-11-05T04:46:25.187Z,8.24
2022-11-05T05:16:29.044Z,8.26
2022-11-05T05:46:32.253Z,8.10
2022-11-05T06:16:35.729Z,7.92
2022-11-05T06:46:38.697Z,7.86
2022-11-05T07:16:43.027Z,7.94
2022-11-05T07:46:45.920Z,8.31
2022-11-05T08:16:49.938Z,8.52
2022-11-05T08:46:52.812Z,8.78
2022-11-05T09:16:56.257Z,8.95
2022-11-05T09:46:59.033Z,9.12
2022-11-05T10:17:03.128Z,9.18
2022-11-05T10:47:06.078Z,9.33
2022-11-05T11:17:09.879Z,9.32
2022-11-05T11:47:12.801Z,9.62
2022-11-05T12:17:15.767Z,9.78
2022-11-05T12:47:19.245Z,10.01
2022-11-05T13:17:22.655Z,10.06
2022-11-05T13:47:26.226Z,9.98
2022-11-05T14:17:29.780Z,9.94
2022-11-05T14:47:33.052Z,9.71
2022-11-05T15:17:38.199Z,9.12
2022-11-05T15:47:41.462Z,7.89
2022-11-05T16:17:45.034Z,6.88
2022-11-05T16:47:47.826Z,6.16
2022-11-05T17:17:50.958Z,5.53
2022-11-05T17:47:53.804Z,4.92
2022-11-05T18:17:57.249Z,4.61
2022-11-05T18:48:00.072Z,4.07
2022-11-05T19:18:04.956Z,3.52
2022-11-05T19:48:08.678Z,3.07
2022-11-05T20:18:13.760Z,2.87
2022-11-05T20:48:17.259Z,2.52
2022-11-05T21:18:21.665Z,2.07
2022-11-05T21:48:24.740Z,1.81
2022-11-05T22:18:28.912Z,1.52
2022-11-05T22:48:32.255Z,1.30
2022-11-05T23:18:35.136Z,1.08
2022-11-05T23:48:38.842Z,1.05
