createdAt,value
2023-07-06T00:00:08.398Z,97708.23
2023-07-06T00:03:05.743Z,97701.85
2023-07-06T00:05:34.645Z,97699.27
2023-07-06T00:08:03.318Z,97699.55
2023-07-06T00:10:32.154Z,97707.13
2023-07-06T00:13:02.502Z,97703.71
2023-07-06T00:15:32.282Z,97703.63
2023-07-06T00:18:00.450Z,97705.52
2023-07-06T00:20:28.775Z,97706.34
2023-07-06T00:22:57.141Z,97707.07
2023-07-06T00:25:27.213Z,97702.96
2023-07-06T00:27:55.961Z,97701.15
2023-07-06T00:30:41.979Z,97703.41
2023-07-06T00:33:10.413Z,97710.20
2023-07-06T00:35:41.752Z,97707.64
2023-07-06T00:38:13.238Z,97707.33
2023-07-06T00:40:42.849Z,97708.17
2023-07-06T00:43:16.696Z,97711.02
2023-07-06T00:45:45.689Z,97711.58
2023-07-06T00:48:18.702Z,97710.27
2023-07-06T00:50:49.337Z,97705.63
2023-07-06T00:53:19.020Z,97707.27
2023-07-06T00:55:48.467Z,97703.56
2023-07-06T00:58:23.537Z,97703.77
2023-07-06T01:00:54.080Z,97706.24
2023-07-06T01:03:23.688Z,97706.96
2023-07-06T01:05:54.579Z,97704.98
2023-07-06T01:08:24.337Z,97702.88
2023-07-06T01:10:54.084Z,97700.88
2023-07-06T01:13:24.427Z,97707.65
2023-07-06T01:16:08.271Z,97712.15
2023-07-06T01:18:54.575Z,97719.41
2023-07-06T01:21:28.289Z,97719.36
2023-07-06T01:24:12.029Z,97720.22
2023-07-06T01:26:43.453Z,97723.58
2023-07-06T01:29:38.524Z,97725.36
2023-07-06T01:32:09.623Z,97728.23
2023-07-06T01:34:42.388Z,97728.38
2023-07-06T01:37:26.621Z,97730.17
2023-07-06T01:39:55.306Z,97733.95
2023-07-06T01:42:28.302Z,97733.55
2023-07-06T01:44:59.262Z,97732.40
2023-07-06T01:47:30.351Z,97730.76
2023-07-06T01:50:00.426Z,97734.05
2023-07-06T01:52:28.633Z,97737.86
2023-07-06T01:55:16.464Z,97738.17
2023-07-06T01:58:01.108Z,97741.95
2023-07-06T02:00:32.061Z,97743.08
2023-07-06T02:03:02.064Z,97745.11
2023-07-06T02:05:30.350Z,97747.03
2023-07-06T02:07:58.791Z,97747.70
2023-07-06T02:10:27.074Z,97747.16
2023-07-06T02:12:55.009Z,97748.73
2023-07-06T02:15:23.356Z,97743.75
2023-07-06T02:17:52.433Z,97743.55
2023-07-06T02:20:20.590Z,97744.23
2023-07-06T02:22:48.857Z,97742.48
2023-07-06T02:25:16.841Z,97742.66
2023-07-06T02:27:45.184Z,97741.83
2023-07-06T02:30:14.047Z,97740.86
2023-07-06T02:32:42.581Z,97739.52
2023-07-06T02:35:11.975Z,97736.19
2023-07-06T02:37:40.370Z,97733.01
2023-07-06T02:40:12.425Z,97727.99
2023-07-06T02:42:42.907Z,97731.66
2023-07-06T02:45:11.871Z,97731.89
2023-07-06T02:47:42.274Z,97728.06
2023-07-06T02:50:12.615Z,97727.85
2023-07-06T02:52:43.878Z,97725.52
2023-07-06T02:55:12.401Z,97725.38
2023-07-06T02:57:41.400Z,97723.23
2023-07-06T03:00:15.833Z,97723.98
2023-07-06T03:02:44.777Z,97728.19
2023-07-06T03:05:13.343Z,97730.62
2023-07-06T03:07:41.813Z,97725.98
2023-07-06T03:10:10.298Z,97722.71
2023-07-06T03:12:38.967Z,97723.97
2023-07-06T03:15:07.903Z,97720.59
2023-07-06T03:17:36.119Z,97724.48
2023-07-06T03:20:17.012Z,97728.52
2023-07-06T03:22:49.940Z,97731.05
2023-07-06T03:25:19.778Z,97728.79
2023-07-06T03:27:48.162Z,97728.60
2023-07-06T03:30:17.867Z,97726.92
2023-07-06T03:32:45.926Z,97730.12
2023-07-06T03:35:15.557Z,97723.75
2023-07-06T03:37:44.671Z,97722.09
2023-07-06T03:40:13.373Z,97716.48
2023-07-06T03:42:42.403Z,97717.92
2023-07-06T03:45:11.916Z,97723.71
2023-07-06T03:47:40.751Z,97721.52
2023-07-06T03:50:10.216Z,97721.35
2023-07-06T03:52:41.991Z,97717.70
2023-07-06T03:55:14.529Z,97718.05
2023-07-06T03:57:58.860Z,97713.73
2023-07-06T04:00:32.709Z,97708.54
2023-07-06T04:03:10.250Z,97708.02
2023-07-06T04:05:40.101Z,97711.60
2023-07-06T04:08:10.141Z,97713.14
2023-07-06T04:10:39.069Z,97713.67
2023-07-06T04:13:07.600Z,97714.02
2023-07-06T04:15:36.094Z,97717.77
2023-07-06T04:18:05.019Z,97717.52
2023-07-06T04:20:35.783Z,97719.59
2023-07-06T04:23:04.921Z,97722.58
2023-07-06T04:25:34.799Z,97722.22
2023-07-06T04:28:05.145Z,97729.63
2023-07-06T04:30:37.301Z,97726.40
2023-07-06T04:33:07.959Z,97724.40
2023-07-06T04:35:39.120Z,97725.33
2023-07-06T04:38:09.516Z,97729.77
2023-07-06T04:40:39.410Z,97734.23
2023-07-06T04:43:07.574Z,97734.93
2023-07-06T04:45:38.319Z,97736.79
2023-07-06T04:48:07.327Z,97735.90
2023-07-06T04:50:38.949Z,97733.95
2023-07-06T04:53:08.986Z,97730.94
2023-07-06T04:58:07.606Z,97737.80
2023-07-06T05:00:38.884Z,97734.80
2023-07-06T05:03:08.587Z,97730.17
2023-07-06T05:05:40.420Z,97729.49
2023-07-06T05:08:09.441Z,97721.99
2023-07-06T05:10:38.000Z,97720.34
2023-07-06T05:13:06.381Z,97718.05
2023-07-06T05:15:35.046Z,97717.23
2023-07-06T05:18:03.428Z,97718.13
2023-07-06T05:20:32.739Z,97721.45
2023-07-06T05:23:01.183Z,97723.11
2023-07-06T05:25:29.570Z,97726.13
2023-07-06T05:27:57.358Z,97724.61
2023-07-06T05:30:25.263Z,97723.52
2023-07-06T05:32:53.328Z,97727.40
2023-07-06T05:35:22.847Z,97732.07
2023-07-06T05:37:52.453Z,97733.05
2023-07-06T05:40:20.364Z,97729.80
2023-07-06T05:42:48.289Z,97725.84
2023-07-06T05:45:16.695Z,97719.35
2023-07-06T05:47:45.159Z,97722.70
2023-07-06T05:50:13.685Z,97722.03
2023-07-06T05:52:42.308Z,97722.29
2023-07-06T05:55:10.586Z,97725.00
2023-07-06T05:57:39.185Z,97723.77
2023-07-06T06:00:14.837Z,97727.52
2023-07-06T06:02:46.169Z,97728.16
2023-07-06T06:05:16.964Z,97723.83
2023-07-06T06:07:48.169Z,97723.48
2023-07-06T06:10:16.593Z,97720.30
2023-07-06T06:12:46.267Z,97719.63
2023-07-06T06:15:15.816Z,97723.79
2023-07-06T06:17:45.846Z,97723.30
2023-07-06T06:20:14.143Z,97718.14
2023-07-06T06:22:42.663Z,97718.90
2023-07-06T06:25:10.952Z,97724.55
2023-07-06T06:27:39.180Z,97721.13
2023-07-06T06:30:07.786Z,97719.70
2023-07-06T06:32:37.053Z,97722.18
2023-07-06T06:35:19.635Z,97726.34
2023-07-06T06:37:47.969Z,97726.17
2023-07-06T06:40:16.077Z,97725.51
2023-07-06T06:42:44.022Z,97728.12
2023-07-06T06:45:12.038Z,97725.75
2023-07-06T06:47:40.212Z,97721.73
2023-07-06T06:50:13.248Z,97724.71
2023-07-06T06:52:42.062Z,97722.41
2023-07-06T06:55:11.323Z,97725.83
2023-07-06T06:57:39.523Z,97725.14
2023-07-06T07:00:11.306Z,97723.01
2023-07-06T07:02:40.005Z,97728.67
2023-07-06T07:05:09.051Z,97730.74
2023-07-06T07:07:39.612Z,97729.06
2023-07-06T07:10:10.704Z,97729.14
2023-07-06T07:12:42.902Z,97730.41
2023-07-06T07:15:12.058Z,97729.16
2023-07-06T07:17:40.388Z,97727.13
2023-07-06T07:20:10.806Z,97724.61
2023-07-06T07:22:39.814Z,97724.07
2023-07-06T07:25:08.524Z,97722.26
2023-07-06T07:27:36.512Z,97719.45
2023-07-06T07:30:06.810Z,97717.77
2023-07-06T07:32:34.829Z,97721.55
2023-07-06T07:35:02.957Z,97725.81
2023-07-06T07:37:31.520Z,97729.68
2023-07-06T07:40:01.588Z,97730.38
2023-07-06T07:42:31.803Z,97732.36
2023-07-06T07:44:59.986Z,97728.73
2023-07-06T07:47:28.871Z,97728.21
2023-07-06T07:49:58.615Z,97729.94
2023-07-06T07:52:30.005Z,97732.52
2023-07-06T07:54:58.300Z,97727.31
2023-07-06T07:57:26.396Z,97728.31
2023-07-06T07:59:55.682Z,97731.34
2023-07-06T08:02:23.936Z,97735.61
2023-07-06T08:04:52.340Z,97733.25
2023-07-06T08:07:20.449Z,97736.42
2023-07-06T08:09:49.204Z,97737.26
2023-07-06T08:12:17.587Z,97735.17
2023-07-06T08:14:45.844Z,97730.52
2023-07-06T08:17:15.598Z,97735.62
2023-07-06T08:20:17.146Z,97730.08
2023-07-06T08:22:31.769Z,97725.70
2023-07-06T08:25:00.853Z,97721.66
2023-07-06T08:27:31.330Z,97719.55
2023-07-06T08:29:59.555Z,97718.91
2023-07-06T08:32:28.374Z,97717.47
2023-07-06T08:34:56.814Z,97719.82
2023-07-06T08:37:24.967Z,97717.71
2023-07-06T08:39:53.211Z,97720.54
2023-07-06T08:42:22.759Z,97720.30
2023-07-06T08:44:55.150Z,97723.65
2023-07-06T08:47:27.569Z,97722.22
2023-07-06T08:49:58.088Z,97721.77
2023-07-06T08:52:26.528Z,97721.62
2023-07-06T08:54:55.240Z,97720.19
2023-07-06T08:57:25.238Z,97720.52
2023-07-06T08:59:53.631Z,97718.95
2023-07-06T09:02:23.912Z,97718.66
2023-07-06T09:04:53.465Z,97720.06
2023-07-06T09:07:24.142Z,97720.71
2023-07-06T09:09:59.194Z,97725.04
2023-07-06T09:12:33.150Z,97726.64
2023-07-06T09:15:03.564Z,97730.53
2023-07-06T09:17:31.995Z,97725.11
2023-07-06T09:20:00.212Z,97724.65
2023-07-06T09:22:28.501Z,97721.36
2023-07-06T09:25:02.042Z,97720.94
2023-07-06T09:27:30.356Z,97716.05
2023-07-06T09:30:02.213Z,97713.05
2023-07-06T09:32:34.715Z,97705.27
2023-07-06T09:35:09.655Z,97709.00
2023-07-06T09:37:48.113Z,97708.30
2023-07-06T09:40:17.161Z,97706.73
2023-07-06T09:42:49.437Z,97705.89
2023-07-06T09:45:21.037Z,97698.31
2023-07-06T09:47:51.652Z,97702.10
2023-07-06T09:50:22.194Z,97701.58
2023-07-06T09:52:50.678Z,97699.23
2023-07-06T09:55:21.366Z,97700.51
2023-07-06T09:57:50.404Z,97695.95
2023-07-06T10:00:20.476Z,97694.37
2023-07-06T10:02:59.993Z,97690.64
2023-07-06T10:05:39.135Z,97681.70
2023-07-06T10:08:12.877Z,97679.67
2023-07-06T10:10:56.739Z,97677.75
2023-07-06T10:13:27.807Z,97676.13
2023-07-06T10:16:03.911Z,97674.95
2023-07-06T10:18:34.678Z,97666.86
2023-07-06T10:21:06.030Z,97663.05
2023-07-06T10:23:58.488Z,97659.31
2023-07-06T10:26:33.649Z,97654.65
2023-07-06T10:29:04.427Z,97656.37
2023-07-06T10:31:40.333Z,97652.25
2023-07-06T10:34:17.150Z,97649.36
2023-07-06T10:36:46.016Z,97647.98
2023-07-06T10:39:33.870Z,97646.91
2023-07-06T10:42:11.343Z,97645.77
2023-07-06T10:44:44.743Z,97644.08
2023-07-06T10:47:48.558Z,97644.13
2023-07-06T10:50:20.826Z,97647.94
2023-07-06T10:53:00.997Z,97644.30
2023-07-06T10:55:31.376Z,97640.45
2023-07-06T10:58:11.056Z,97636.70
2023-07-06T11:00:40.146Z,97633.11
2023-07-06T11:03:16.098Z,97632.86
2023-07-06T11:05:56.629Z,97630.55
2023-07-06T11:08:46.138Z,97631.64
2023-07-06T11:11:19.437Z,97633.10
2023-07-06T11:13:52.840Z,97632.05
2023-07-06T11:16:48.615Z,97622.80
2023-07-06T11:19:20.666Z,97621.94
2023-07-06T11:21:51.715Z,97616.73
2023-07-06T11:24:23.374Z,97613.73
2023-07-06T11:26:54.680Z,97610.02
2023-07-06T11:29:25.542Z,97610.02
2023-07-06T11:32:11.781Z,97609.83
2023-07-06T11:34:58.714Z,97611.61
2023-07-06T11:37:57.893Z,97606.57
2023-07-06T11:40:37.218Z,97606.05
2023-07-06T11:43:23.598Z,97599.52
2023-07-06T11:45:54.495Z,97599.73
2023-07-06T11:48:29.163Z,97597.73
2023-07-06T11:50:57.523Z,97599.16
2023-07-06T11:53:44.086Z,97597.12
2023-07-06T11:56:21.126Z,97602.50
2023-07-06T11:58:57.464Z,97603.44
2023-07-06T12:01:41.633Z,97602.44
2023-07-06T12:04:13.053Z,97601.73
2023-07-06T12:06:41.229Z,97610.81
2023-07-06T12:09:09.634Z,97610.88
2023-07-06T12:11:38.973Z,97612.65
2023-07-06T12:14:12.424Z,97614.45
2023-07-06T12:16:41.609Z,97612.40
2023-07-06T12:19:11.314Z,97609.55
2023-07-06T12:21:44.464Z,97611.06
2023-07-06T12:24:13.968Z,97613.36
2023-07-06T12:26:43.955Z,97605.75
2023-07-06T12:29:15.706Z,97603.80
2023-07-06T12:31:44.598Z,97606.36
2023-07-06T12:34:20.638Z,97608.19
2023-07-06T12:36:56.185Z,97604.44
2023-07-06T12:39:25.063Z,97599.85
2023-07-06T12:41:54.747Z,97597.81
2023-07-06T12:44:28.139Z,97600.48
2023-07-06T12:46:59.626Z,97604.40
2023-07-06T12:49:28.801Z,97606.82
2023-07-06T12:51:59.235Z,97604.44
2023-07-06T12:54:28.344Z,97601.52
2023-07-06T12:57:01.256Z,97597.64
2023-07-06T12:59:37.692Z,97594.64
2023-07-06T13:02:20.754Z,97590.60
2023-07-06T13:04:49.596Z,97585.58
2023-07-06T13:07:18.969Z,97579.02
2023-07-06T13:09:47.560Z,97576.30
2023-07-06T13:12:23.770Z,97574.70
2023-07-06T13:14:53.470Z,97575.49
2023-07-06T13:17:27.452Z,97576.39
2023-07-06T13:19:56.759Z,97580.27
2023-07-06T13:22:25.156Z,97596.21
2023-07-06T13:24:53.249Z,97600.54
2023-07-06T13:27:21.792Z,97607.83
2023-07-06T13:29:51.700Z,97606.89
2023-07-06T13:32:22.158Z,97607.06
2023-07-06T13:34:53.206Z,97610.37
2023-07-06T13:37:24.440Z,97610.95
2023-07-06T13:39:52.463Z,97609.31
2023-07-06T13:42:22.667Z,97608.57
2023-07-06T13:44:52.564Z,97607.09
2023-07-06T13:47:22.358Z,97605.33
2023-07-06T13:49:54.253Z,97606.98
2023-07-06T13:52:22.956Z,97601.73
2023-07-06T13:54:51.621Z,97600.28
2023-07-06T13:57:22.131Z,97601.95
2023-07-06T13:59:50.582Z,97610.30
2023-07-06T14:02:21.761Z,97620.09
2023-07-06T14:04:49.807Z,97633.27
2023-07-06T14:07:20.007Z,97639.04
2023-07-06T14:09:48.349Z,97642.16
2023-07-06T14:12:16.937Z,97644.65
2023-07-06T14:14:45.041Z,97642.48
2023-07-06T14:17:12.995Z,97640.58
2023-07-06T14:19:53.679Z,97639.61
2023-07-06T14:22:29.116Z,97637.61
2023-07-06T14:24:58.751Z,97649.27
2023-07-06T14:27:26.915Z,97654.51
2023-07-06T14:29:56.841Z,97663.95
2023-07-06T14:32:24.917Z,97666.92
2023-07-06T14:34:53.383Z,97670.65
2023-07-06T14:37:21.591Z,97675.42
2023-07-06T14:39:50.193Z,97687.10
2023-07-06T14:42:18.527Z,97693.30
2023-07-06T14:44:47.010Z,97693.37
2023-07-06T14:47:15.313Z,97702.59
2023-07-06T14:49:43.310Z,97710.87
2023-07-06T14:52:11.448Z,97693.52
2023-07-06T14:54:41.466Z,97681.60
2023-07-06T14:57:10.794Z,97687.65
2023-07-06T14:59:39.013Z,97687.84
2023-07-06T15:02:07.988Z,97672.45
2023-07-06T15:04:36.105Z,97655.17
2023-07-06T15:07:05.685Z,97657.26
2023-07-06T15:09:34.097Z,97648.09
2023-07-06T15:12:02.224Z,97635.02
2023-07-06T15:14:30.186Z,97627.00
2023-07-06T15:16:58.362Z,97617.88
2023-07-06T15:19:26.274Z,97619.91
2023-07-06T15:21:54.306Z,97621.23
2023-07-06T15:24:22.305Z,97618.98
2023-07-06T15:26:51.141Z,97619.91
2023-07-06T15:29:19.095Z,97624.14
2023-07-06T15:31:47.402Z,97637.30
2023-07-06T15:34:15.812Z,97644.09
2023-07-06T15:36:43.767Z,97652.05
2023-07-06T15:39:11.846Z,97650.84
2023-07-06T15:41:40.564Z,97645.37
2023-07-06T15:44:09.506Z,97644.03
2023-07-06T15:46:37.921Z,97646.42
2023-07-06T15:49:07.053Z,97666.86
2023-07-06T15:51:35.111Z,97686.29
2023-07-06T15:54:03.208Z,97702.89
2023-07-06T15:56:31.554Z,97708.18
2023-07-06T15:58:59.663Z,97708.95
2023-07-06T16:01:27.635Z,97710.83
2023-07-06T16:03:56.307Z,97715.13
2023-07-06T16:06:25.604Z,97715.08
2023-07-06T16:08:53.929Z,97716.34
2023-07-06T16:11:26.499Z,97723.61
2023-07-06T16:14:05.919Z,97723.08
2023-07-06T16:16:42.672Z,97722.35
2023-07-06T16:19:12.244Z,97726.38
2023-07-06T16:21:41.371Z,97730.73
2023-07-06T16:24:09.809Z,97740.33
2023-07-06T16:26:37.998Z,97740.87
2023-07-06T16:29:06.672Z,97746.98
2023-07-06T16:31:35.326Z,97749.28
2023-07-06T16:34:04.114Z,97748.52
2023-07-06T16:36:35.026Z,97751.29
2023-07-06T16:39:03.288Z,97755.95
2023-07-06T16:41:31.434Z,97755.08
2023-07-06T16:43:59.600Z,97755.22
2023-07-06T16:46:27.938Z,97753.77
2023-07-06T16:48:56.227Z,97759.37
2023-07-06T16:51:24.393Z,97771.31
2023-07-06T16:53:52.499Z,97779.47
2023-07-06T16:56:21.034Z,97782.52
2023-07-06T16:58:49.048Z,97789.33
2023-07-06T17:01:16.992Z,97791.45
2023-07-06T17:03:47.097Z,97789.23
2023-07-06T17:06:15.260Z,97787.95
2023-07-06T17:08:43.250Z,97788.05
2023-07-06T17:11:12.126Z,97792.27
2023-07-06T17:13:40.148Z,97789.08
2023-07-06T17:16:08.474Z,97791.48
2023-07-06T17:18:36.857Z,97804.17
2023-07-06T17:21:07.352Z,97796.42
2023-07-06T17:23:35.747Z,97788.71
2023-07-06T17:26:04.579Z,97784.67
2023-07-06T17:28:33.404Z,97781.64
2023-07-06T17:31:05.224Z,97779.16
2023-07-06T17:33:33.522Z,97773.33
2023-07-06T17:36:02.431Z,97776.23
2023-07-06T17:38:30.848Z,97780.05
2023-07-06T17:40:59.821Z,97781.70
2023-07-06T17:43:28.424Z,97779.98
2023-07-06T17:45:56.705Z,97772.91
2023-07-06T17:48:25.556Z,97769.18
2023-07-06T17:50:53.914Z,97771.73
2023-07-06T17:53:22.440Z,97777.02
2023-07-06T17:55:50.677Z,97775.46
2023-07-06T17:58:22.180Z,97776.63
2023-07-06T18:00:51.746Z,97776.80
2023-07-06T18:03:20.825Z,97776.64
2023-07-06T18:05:49.863Z,97780.67
2023-07-06T18:08:18.205Z,97781.92
2023-07-06T18:10:46.508Z,97790.91
2023-07-06T18:13:16.529Z,97796.67
2023-07-06T18:15:44.533Z,97796.21
2023-07-06T18:18:12.819Z,97791.47
2023-07-06T18:20:41.226Z,97788.99
2023-07-06T18:23:09.572Z,97798.86
2023-07-06T18:25:38.531Z,97811.50
2023-07-06T18:28:06.851Z,97818.23
2023-07-06T18:30:34.736Z,97818.07
2023-07-06T18:33:02.930Z,97816.52
2023-07-06T18:35:31.167Z,97816.67
2023-07-06T18:37:59.692Z,97818.30
2023-07-06T18:40:27.829Z,97824.53
2023-07-06T18:42:56.155Z,97829.37
2023-07-06T18:45:36.677Z,97831.46
2023-07-06T18:48:09.302Z,97831.81
2023-07-06T18:50:37.985Z,97827.96
2023-07-06T18:53:06.183Z,97829.13
2023-07-06T18:55:35.037Z,97830.85
2023-07-06T18:58:03.152Z,97824.11
2023-07-06T19:00:32.404Z,97822.31
2023-07-06T19:03:01.304Z,97828.02
2023-07-06T19:05:32.976Z,97831.33
2023-07-06T19:08:02.415Z,97829.92
2023-07-06T19:10:35.693Z,97827.80
2023-07-06T19:13:04.265Z,97823.63
2023-07-06T19:15:32.249Z,97820.70
2023-07-06T19:18:00.298Z,97821.96
2023-07-06T19:20:29.272Z,97821.50
2023-07-06T19:22:59.695Z,97819.14
2023-07-06T19:25:28.521Z,97820.06
2023-07-06T19:27:56.449Z,97818.59
2023-07-06T19:30:25.158Z,97813.77
2023-07-06T19:32:53.274Z,97808.63
2023-07-06T19:35:21.464Z,97804.30
2023-07-06T19:37:49.407Z,97807.11
2023-07-06T19:40:17.964Z,97807.38
2023-07-06T19:42:45.843Z,97800.45
2023-07-06T19:45:13.787Z,97797.08
2023-07-06T19:47:41.904Z,97787.73
2023-07-06T19:50:10.075Z,97786.63
2023-07-06T19:52:40.659Z,97782.60
2023-07-06T19:55:09.557Z,97781.27
2023-07-06T19:57:44.283Z,97778.30
2023-07-06T20:00:14.816Z,97782.02
2023-07-06T20:02:44.312Z,97786.17
2023-07-06T20:05:12.872Z,97784.00
2023-07-06T20:07:40.807Z,97780.54
2023-07-06T20:10:09.904Z,97783.40
2023-07-06T20:12:37.996Z,97779.40
2023-07-06T20:15:06.554Z,97781.79
2023-07-06T20:17:35.194Z,97779.92
2023-07-06T20:20:03.661Z,97783.27
2023-07-06T20:22:31.766Z,97786.00
2023-07-06T20:25:00.013Z,97795.58
2023-07-06T20:27:28.007Z,97798.27
2023-07-06T20:29:56.047Z,97797.95
2023-07-06T20:32:25.095Z,97792.68
2023-07-06T20:34:53.246Z,97793.28
2023-07-06T20:37:21.320Z,97796.52
2023-07-06T20:39:50.773Z,97799.20
2023-07-06T20:42:19.834Z,97800.58
2023-07-06T20:44:48.692Z,97800.86
2023-07-06T20:47:16.871Z,97799.52
2023-07-06T20:49:46.453Z,97799.65
2023-07-06T20:52:14.848Z,97801.39
2023-07-06T20:54:42.907Z,97801.33
2023-07-06T20:57:11.297Z,97800.12
2023-07-06T20:59:39.485Z,97802.23
2023-07-06T21:02:10.063Z,97804.80
2023-07-06T21:04:38.283Z,97801.08
2023-07-06T21:07:06.304Z,97802.73
2023-07-06T21:09:34.833Z,97799.65
2023-07-06T21:12:02.891Z,97798.29
2023-07-06T21:14:30.913Z,97801.05
2023-07-06T21:16:58.826Z,97796.84
2023-07-06T21:19:26.814Z,97795.98
2023-07-06T21:21:54.798Z,97803.07
2023-07-06T21:24:23.256Z,97806.98
2023-07-06T21:26:51.527Z,97810.30
2023-07-06T21:29:20.130Z,97813.75
2023-07-06T21:31:48.225Z,97817.31
2023-07-06T21:34:16.800Z,97820.93
2023-07-06T21:36:44.823Z,97823.45
2023-07-06T21:39:13.418Z,97823.29
2023-07-06T21:41:41.458Z,97822.53
2023-07-06T21:44:09.405Z,97822.73
2023-07-06T21:46:37.503Z,97824.05
2023-07-06T21:49:06.007Z,97827.23
2023-07-06T21:51:34.528Z,97828.22
2023-07-06T21:54:02.512Z,97832.86
2023-07-06T21:56:30.900Z,97833.18
2023-07-06T21:58:59.043Z,97835.61
2023-07-06T22:01:27.260Z,97833.77
2023-07-06T22:03:55.446Z,97834.69
2023-07-06T22:06:24.038Z,97836.75
2023-07-06T22:08:52.116Z,97836.55
2023-07-06T22:11:21.877Z,97833.16
2023-07-06T22:13:50.288Z,97836.60
2023-07-06T22:16:19.373Z,97834.23
2023-07-06T22:18:47.786Z,97834.84
2023-07-06T22:21:19.187Z,97832.91
2023-07-06T22:23:48.311Z,97829.29
2023-07-06T22:26:16.521Z,97826.46
2023-07-06T22:28:44.902Z,97822.38
2023-07-06T22:31:13.752Z,97820.54
2023-07-06T22:33:41.814Z,97819.07
2023-07-06T22:36:12.140Z,97825.27
2023-07-06T22:38:41.902Z,97828.17
2023-07-06T22:41:10.524Z,97828.84
2023-07-06T22:43:38.575Z,97826.58
2023-07-06T22:46:06.836Z,97828.02
2023-07-06T22:48:35.128Z,97832.75
2023-07-06T22:51:03.463Z,97837.93
2023-07-06T22:53:32.689Z,97842.52
2023-07-06T22:56:00.712Z,97843.48
2023-07-06T22:58:28.850Z,97842.40
2023-07-06T23:00:57.272Z,97843.38
2023-07-06T23:03:25.864Z,97839.98
2023-07-06T23:06:00.994Z,97843.70
2023-07-06T23:08:29.270Z,97847.73
2023-07-06T23:10:57.585Z,97843.59
2023-07-06T23:13:26.600Z,97840.55
2023-07-06T23:15:54.606Z,97844.77
2023-07-06T23:18:26.182Z,97847.63
2023-07-06T23:20:54.263Z,97848.27
2023-07-06T23:23:22.375Z,97846.07
2023-07-06T23:25:53.332Z,97847.02
2023-07-06T23:28:24.266Z,97840.11
2023-07-06T23:30:53.184Z,97839.13
2023-07-06T23:33:21.865Z,97843.95
2023-07-06T23:35:50.991Z,97843.02
2023-07-06T23:38:23.119Z,97842.05
2023-07-06T23:40:51.364Z,97839.95
2023-07-06T23:43:19.725Z,97841.27
2023-07-06T23:45:47.803Z,97842.23
2023-07-06T23:48:16.630Z,97845.19
2023-07-06T23:50:44.826Z,97845.80
2023-07-06T23:53:12.942Z,97848.66
2023-07-06T23:55:41.268Z,97851.70
2023-07-06T23:58:09.170Z,97859.38
