createdAt,value
2023-02-11T00:00:40.651Z,6.21
2023-02-11T00:01:40.640Z,6.21
2023-02-11T00:02:40.632Z,6.21
2023-02-11T00:03:40.714Z,6.25
2023-02-11T00:04:40.623Z,6.29
2023-02-11T00:05:40.599Z,6.32
2023-02-11T00:06:40.591Z,6.30
2023-02-11T00:07:40.582Z,6.29
2023-02-11T00:08:40.570Z,6.30
2023-02-11T00:09:40.589Z,6.29
2023-02-11T00:10:40.543Z,6.28
2023-02-11T00:11:40.642Z,6.29
2023-02-11T00:12:40.522Z,6.29
2023-02-11T00:13:40.501Z,6.28
2023-02-11T00:14:40.518Z,6.28
2023-02-11T00:15:40.480Z,6.26
2023-02-11T00:16:40.546Z,6.22
2023-02-11T00:17:40.472Z,6.22
2023-02-11T00:18:40.468Z,6.22
2023-02-11T00:19:40.459Z,6.21
2023-02-11T00:20:40.440Z,6.18
2023-02-11T00:21:40.416Z,6.22
2023-02-11T00:22:40.411Z,6.22
2023-02-11T00:23:40.405Z,6.28
2023-02-11T00:24:40.414Z,6.30
2023-02-11T00:25:40.373Z,6.32
2023-02-11T00:26:40.368Z,6.35
2023-02-11T00:27:40.357Z,6.40
2023-02-11T00:28:40.355Z,6.40
2023-02-11T00:29:40.349Z,6.38
2023-02-11T00:30:40.415Z,6.38
2023-02-11T00:31:40.491Z,6.40
2023-02-11T00:32:40.298Z,6.40
2023-02-11T00:33:40.294Z,6.40
2023-02-11T00:34:40.315Z,6.38
2023-02-11T00:35:40.288Z,6.36
2023-02-11T00:36:40.252Z,6.33
2023-02-11T00:37:40.238Z,6.32
2023-02-11T00:38:40.362Z,6.35
2023-02-11T00:39:40.232Z,6.36
2023-02-11T00:40:40.214Z,6.33
2023-02-11T00:41:40.204Z,6.32
2023-02-11T00:42:40.633Z,6.29
2023-02-11T00:43:40.179Z,6.29
2023-02-11T00:44:40.175Z,6.25
2023-02-11T00:45:40.163Z,6.26
2023-02-11T00:46:40.206Z,6.28
2023-02-11T00:47:40.140Z,6.32
2023-02-11T00:48:40.118Z,6.35
2023-02-11T00:49:40.130Z,6.38
2023-02-11T00:50:40.113Z,6.38
2023-02-11T00:51:40.081Z,6.36
2023-02-11T00:52:40.083Z,6.36
2023-02-11T00:53:40.060Z,6.38
2023-02-11T00:54:40.084Z,6.36
2023-02-11T00:55:40.041Z,6.32
2023-02-11T00:56:40.037Z,6.30
2023-02-11T00:57:40.038Z,6.32
2023-02-11T00:58:40.024Z,6.32
2023-02-11T00:59:40.012Z,6.32
2023-02-11T01:00:39.987Z,6.30
2023-02-11T01:01:40.080Z,6.30
2023-02-11T01:02:39.967Z,6.30
2023-02-11T01:03:39.952Z,6.30
2023-02-11T01:04:39.972Z,6.29
2023-02-11T01:05:39.992Z,6.30
2023-02-11T01:06:39.930Z,6.30
2023-02-11T01:07:39.927Z,6.29
2023-02-11T01:08:39.910Z,6.28
2023-02-11T01:09:39.928Z,6.26
2023-02-11T01:10:39.935Z,6.25
2023-02-11T01:11:39.873Z,6.25
2023-02-11T01:12:39.880Z,6.26
2023-02-11T01:13:39.889Z,6.28
2023-02-11T01:14:39.873Z,6.38
2023-02-11T01:15:39.918Z,6.40
2023-02-11T01:16:39.814Z,6.36
2023-02-11T01:17:39.818Z,6.35
2023-02-11T01:18:39.798Z,6.33
2023-02-11T01:19:39.813Z,6.30
2023-02-11T01:20:39.784Z,6.33
2023-02-11T01:21:39.765Z,6.35
2023-02-11T01:22:39.795Z,6.33
2023-02-11T01:23:39.763Z,6.35
2023-02-11T01:24:39.757Z,6.33
2023-02-11T01:25:39.726Z,6.30
2023-02-11T01:26:39.746Z,6.32
2023-02-11T01:27:39.709Z,6.33
2023-02-11T01:28:39.823Z,6.32
2023-02-11T01:29:39.694Z,6.33
2023-02-11T01:30:39.816Z,6.32
2023-02-11T01:31:39.679Z,6.32
2023-02-11T01:32:39.654Z,6.33
2023-02-11T01:33:39.645Z,6.32
2023-02-11T01:34:39.640Z,6.35
2023-02-11T01:35:39.613Z,6.40
2023-02-11T01:36:39.605Z,6.40
2023-02-11T01:37:39.593Z,6.40
2023-02-11T01:38:39.580Z,6.40
2023-02-11T01:39:39.586Z,6.35
2023-02-11T01:40:39.561Z,6.32
2023-02-11T01:41:39.553Z,6.33
2023-02-11T01:42:39.530Z,6.33
2023-02-11T01:43:39.531Z,6.33
2023-02-11T01:44:39.529Z,6.33
2023-02-11T01:45:39.516Z,6.35
2023-02-11T01:46:39.533Z,6.35
2023-02-11T01:47:39.478Z,6.36
2023-02-11T01:48:39.474Z,6.36
2023-02-11T01:49:39.484Z,6.36
2023-02-11T01:50:39.449Z,6.35
2023-02-11T01:51:39.442Z,6.36
2023-02-11T01:52:39.433Z,6.32
2023-02-11T01:53:39.426Z,6.29
2023-02-11T01:54:39.432Z,6.30
2023-02-11T01:55:39.406Z,6.29
2023-02-11T01:56:39.389Z,6.30
2023-02-11T01:57:39.397Z,6.32
2023-02-11T01:58:39.369Z,6.32
2023-02-11T01:59:39.374Z,6.32
2023-02-11T02:00:39.352Z,6.32
2023-02-11T02:01:39.397Z,6.38
2023-02-11T02:02:39.328Z,6.41
2023-02-11T02:03:39.354Z,6.44
2023-02-11T02:04:39.332Z,6.47
2023-02-11T02:05:39.318Z,6.48
2023-02-11T02:06:39.439Z,6.48
2023-02-11T02:07:39.269Z,6.47
2023-02-11T02:08:39.268Z,6.46
2023-02-11T02:09:39.288Z,6.47
2023-02-11T02:10:39.241Z,6.47
2023-02-11T02:11:39.244Z,6.47
2023-02-11T02:12:39.216Z,6.46
2023-02-11T02:13:39.198Z,6.46
2023-02-11T02:14:39.218Z,6.50
2023-02-11T02:15:39.266Z,6.50
2023-02-11T02:16:39.247Z,6.48
2023-02-11T02:17:39.200Z,6.50
2023-02-11T02:18:39.142Z,6.48
2023-02-11T02:19:39.175Z,6.46
2023-02-11T02:20:39.137Z,6.44
2023-02-11T02:21:39.112Z,6.41
2023-02-11T02:22:39.103Z,6.41
2023-02-11T02:23:39.094Z,6.40
2023-02-11T02:24:39.081Z,6.44
2023-02-11T02:25:39.094Z,6.46
2023-02-11T02:26:39.059Z,6.47
2023-02-11T02:27:39.124Z,6.56
2023-02-11T02:28:39.041Z,6.53
2023-02-11T02:29:39.022Z,6.53
2023-02-11T02:30:39.075Z,6.50
2023-02-11T02:31:39.075Z,6.51
2023-02-11T02:32:38.988Z,6.50
2023-02-11T02:33:38.983Z,6.50
2023-02-11T02:34:38.971Z,6.50
2023-02-11T02:35:38.962Z,6.48
2023-02-11T02:36:38.950Z,6.48
2023-02-11T02:37:38.933Z,6.47
2023-02-11T02:38:38.924Z,6.47
2023-02-11T02:39:38.919Z,6.51
2023-02-11T02:40:38.924Z,6.59
2023-02-11T02:41:38.907Z,6.62
2023-02-11T02:42:38.881Z,6.62
2023-02-11T02:43:38.868Z,6.61
2023-02-11T02:44:38.859Z,6.61
2023-02-11T02:45:38.868Z,6.59
2023-02-11T02:46:38.934Z,6.56
2023-02-11T02:47:38.883Z,6.54
2023-02-11T02:48:38.833Z,6.54
2023-02-11T02:49:38.808Z,6.58
2023-02-11T02:50:38.804Z,6.58
2023-02-11T02:51:38.777Z,6.58
2023-02-11T02:52:38.772Z,6.56
2023-02-11T02:53:38.774Z,6.59
2023-02-11T02:54:38.759Z,6.61
2023-02-11T02:55:38.761Z,6.65
2023-02-11T02:56:38.725Z,6.65
2023-02-11T02:57:38.833Z,6.66
2023-02-11T02:58:38.711Z,6.65
2023-02-11T02:59:38.698Z,6.65
2023-02-11T03:00:38.790Z,6.62
2023-02-11T03:01:38.685Z,6.58
2023-02-11T03:02:38.668Z,6.59
2023-02-11T03:03:38.709Z,6.66
2023-02-11T03:04:38.662Z,6.72
2023-02-11T03:05:38.679Z,6.73
2023-02-11T03:06:38.634Z,6.73
2023-02-11T03:07:38.625Z,6.71
2023-02-11T03:08:38.611Z,6.68
2023-02-11T03:09:38.601Z,6.68
2023-02-11T03:10:38.599Z,6.68
2023-02-11T03:11:38.580Z,6.66
2023-02-11T03:12:38.567Z,6.63
2023-02-11T03:13:38.546Z,6.63
2023-02-11T03:14:38.538Z,6.63
2023-02-11T03:15:38.562Z,6.62
2023-02-11T03:16:38.568Z,6.61
2023-02-11T03:17:38.501Z,6.61
2023-02-11T03:18:38.491Z,6.65
2023-02-11T03:19:38.494Z,6.68
2023-02-11T03:20:38.493Z,6.66
2023-02-11T03:21:38.464Z,6.68
2023-02-11T03:22:38.454Z,6.68
2023-02-11T03:23:38.446Z,6.72
2023-02-11T03:24:38.429Z,6.76
2023-02-11T03:25:38.433Z,6.77
2023-02-11T03:26:38.422Z,6.79
2023-02-11T03:27:38.427Z,6.76
2023-02-11T03:28:38.384Z,6.76
2023-02-11T03:29:38.375Z,6.73
2023-02-11T03:30:38.378Z,6.80
2023-02-11T03:31:38.470Z,6.81
2023-02-11T03:32:38.342Z,6.83
2023-02-11T03:33:38.339Z,6.84
2023-02-11T03:34:38.329Z,6.81
2023-02-11T03:35:38.485Z,6.81
2023-02-11T03:36:38.293Z,6.84
2023-02-11T03:37:38.291Z,6.83
2023-02-11T03:38:38.287Z,6.81
2023-02-11T03:39:38.278Z,6.83
2023-02-11T03:40:38.273Z,6.84
2023-02-11T03:41:38.244Z,6.84
2023-02-11T03:42:38.231Z,6.86
2023-02-11T03:43:38.214Z,6.87
2023-02-11T03:44:38.212Z,6.86
2023-02-11T03:45:38.263Z,6.84
2023-02-11T03:46:38.192Z,6.84
2023-02-11T03:47:38.176Z,6.87
2023-02-11T03:48:38.164Z,6.86
2023-02-11T03:49:38.154Z,6.87
2023-02-11T03:50:38.176Z,6.86
2023-02-11T03:51:38.136Z,6.89
2023-02-11T03:52:38.130Z,6.87
2023-02-11T03:53:38.112Z,6.90
2023-02-11T03:54:38.100Z,6.94
2023-02-11T03:55:38.114Z,6.98
2023-02-11T03:56:38.098Z,7.04
2023-02-11T03:57:38.074Z,7.07
2023-02-11T03:58:38.063Z,7.08
2023-02-11T03:59:38.046Z,7.09
2023-02-11T04:00:38.068Z,7.12
2023-02-11T04:01:38.033Z,7.09
2023-02-11T04:02:38.016Z,7.07
2023-02-11T04:03:43.618Z,7.05
2023-02-11T04:04:37.993Z,7.04
2023-02-11T04:05:38.002Z,7.04
2023-02-11T04:06:37.981Z,7.04
2023-02-11T04:07:37.961Z,7.02
2023-02-11T04:08:37.948Z,7.01
2023-02-11T04:09:37.930Z,6.98
2023-02-11T04:10:37.949Z,6.98
2023-02-11T04:11:37.912Z,6.97
2023-02-11T04:12:37.906Z,6.97
2023-02-11T04:13:37.906Z,6.97
2023-02-11T04:14:37.892Z,6.95
2023-02-11T04:15:37.885Z,6.95
2023-02-11T04:16:37.935Z,6.97
2023-02-11T04:17:37.914Z,6.95
2023-02-11T04:18:37.850Z,6.95
2023-02-11T04:19:37.839Z,6.99
2023-02-11T04:20:37.841Z,6.99
2023-02-11T04:21:37.804Z,7.01
2023-02-11T04:22:38.037Z,7.02
2023-02-11T04:23:37.791Z,7.01
2023-02-11T04:24:37.796Z,7.02
2023-02-11T04:25:37.785Z,6.98
2023-02-11T04:26:38.008Z,7.01
2023-02-11T04:27:37.744Z,7.02
2023-02-11T04:28:37.782Z,7.02
2023-02-11T04:29:37.741Z,7.07
2023-02-11T04:30:37.737Z,7.08
2023-02-11T04:31:37.707Z,7.07
2023-02-11T04:32:37.694Z,7.05
2023-02-11T04:33:37.677Z,7.05
2023-02-11T04:34:37.669Z,7.07
2023-02-11T04:35:37.674Z,7.12
2023-02-11T04:36:37.644Z,7.15
2023-02-11T04:37:37.646Z,7.16
2023-02-11T04:38:37.626Z,7.16
2023-02-11T04:39:37.617Z,7.16
2023-02-11T04:40:37.628Z,7.13
2023-02-11T04:41:37.649Z,7.12
2023-02-11T04:42:37.597Z,7.09
2023-02-11T04:43:37.583Z,7.09
2023-02-11T04:44:37.557Z,7.09
2023-02-11T04:45:37.618Z,7.08
2023-02-11T04:46:37.552Z,7.08
2023-02-11T04:47:37.525Z,7.07
2023-02-11T04:48:37.515Z,7.07
2023-02-11T04:49:37.500Z,7.08
2023-02-11T04:50:37.517Z,7.09
2023-02-11T04:51:37.501Z,7.12
2023-02-11T04:52:37.487Z,7.12
2023-02-11T04:53:37.498Z,7.15
2023-02-11T04:54:37.455Z,7.13
2023-02-11T04:55:37.457Z,7.12
2023-02-11T04:56:37.425Z,7.08
2023-02-11T04:57:37.417Z,7.12
2023-02-11T04:58:37.415Z,7.09
2023-02-11T04:59:37.391Z,7.13
2023-02-11T05:00:37.406Z,7.16
2023-02-11T05:01:37.407Z,7.15
2023-02-11T05:02:37.363Z,7.13
2023-02-11T05:03:37.367Z,7.15
2023-02-11T05:04:37.339Z,7.19
2023-02-11T05:05:37.348Z,7.17
2023-02-11T05:06:37.387Z,7.17
2023-02-11T05:07:37.307Z,7.16
2023-02-11T05:08:37.298Z,7.17
2023-02-11T05:09:37.299Z,7.19
2023-02-11T05:10:37.272Z,7.20
2023-02-11T05:11:37.283Z,7.19
2023-02-11T05:12:37.247Z,7.17
2023-02-11T05:13:37.238Z,7.17
2023-02-11T05:14:37.246Z,7.17
2023-02-11T05:15:37.214Z,7.13
2023-02-11T05:16:37.274Z,7.20
2023-02-11T05:17:37.199Z,7.29
2023-02-11T05:18:37.187Z,7.32
2023-02-11T05:19:37.194Z,7.32
2023-02-11T05:20:37.173Z,7.29
2023-02-11T05:21:38.035Z,7.29
2023-02-11T05:22:37.158Z,7.29
2023-02-11T05:23:37.144Z,7.23
2023-02-11T05:24:37.125Z,7.24
2023-02-11T05:25:37.114Z,7.23
2023-02-11T05:26:37.112Z,7.23
2023-02-11T05:27:37.085Z,7.20
2023-02-11T05:28:37.151Z,7.23
2023-02-11T05:29:37.140Z,7.23
2023-02-11T05:30:37.099Z,7.29
2023-02-11T05:31:37.056Z,7.32
2023-02-11T05:32:37.029Z,7.31
2023-02-11T05:33:37.023Z,7.27
2023-02-11T05:34:37.022Z,7.26
2023-02-11T05:35:37.000Z,7.24
2023-02-11T05:36:37.009Z,7.23
2023-02-11T05:37:36.996Z,7.24
2023-02-11T05:38:36.992Z,7.27
2023-02-11T05:39:36.956Z,7.26
2023-02-11T05:40:36.950Z,7.26
2023-02-11T05:41:36.965Z,7.27
2023-02-11T05:42:36.932Z,7.27
2023-02-11T05:43:36.924Z,7.27
2023-02-11T05:44:36.899Z,7.27
2023-02-11T05:45:36.893Z,7.24
2023-02-11T05:46:36.956Z,7.24
2023-02-11T05:47:36.869Z,7.29
2023-02-11T05:48:36.858Z,7.34
2023-02-11T05:49:36.849Z,7.34
2023-02-11T05:50:36.840Z,7.31
2023-02-11T05:51:36.845Z,7.31
2023-02-11T05:52:36.821Z,7.31
2023-02-11T05:53:36.805Z,7.31
2023-02-11T05:54:36.809Z,7.31
2023-02-11T05:55:36.782Z,7.29
2023-02-11T05:56:36.794Z,7.26
2023-02-11T05:57:36.790Z,7.26
2023-02-11T05:58:36.749Z,7.24
2023-02-11T05:59:36.737Z,7.23
2023-02-11T06:00:36.738Z,7.24
2023-02-11T06:01:36.727Z,7.22
2023-02-11T06:02:36.740Z,7.23
2023-02-11T06:03:36.728Z,7.24
2023-02-11T06:04:36.689Z,7.23
2023-02-11T06:05:36.679Z,7.20
2023-02-11T06:06:36.683Z,7.19
2023-02-11T06:07:36.662Z,7.19
2023-02-11T06:08:39.110Z,7.17
2023-02-11T06:09:36.631Z,7.20
2023-02-11T06:10:36.618Z,7.20
2023-02-11T06:11:36.655Z,7.17
2023-02-11T06:12:36.596Z,7.16
2023-02-11T06:13:36.605Z,7.16
2023-02-11T06:14:36.565Z,7.17
2023-02-11T06:15:36.625Z,7.20
2023-02-11T06:16:36.566Z,7.23
2023-02-11T06:17:36.586Z,7.22
2023-02-11T06:18:36.530Z,7.23
2023-02-11T06:19:36.522Z,7.23
2023-02-11T06:20:36.510Z,7.23
2023-02-11T06:21:43.876Z,7.20
2023-02-11T06:22:36.555Z,7.19
2023-02-11T06:23:36.494Z,7.19
2023-02-11T06:24:58.543Z,7.19
2023-02-11T06:25:36.476Z,7.24
2023-02-11T06:26:36.462Z,7.29
2023-02-11T06:27:36.430Z,7.31
2023-02-11T06:28:36.481Z,7.29
2023-02-11T06:29:36.431Z,7.31
2023-02-11T06:30:36.404Z,7.31
2023-02-11T06:31:36.521Z,7.29
2023-02-11T06:32:43.816Z,7.31
2023-02-11T06:33:36.397Z,7.31
2023-02-11T06:34:36.361Z,7.29
2023-02-11T06:35:36.355Z,7.29
2023-02-11T06:36:36.352Z,7.34
2023-02-11T06:37:36.318Z,7.34
2023-02-11T06:38:36.309Z,7.34
2023-02-11T06:39:36.594Z,7.37
2023-02-11T06:40:36.292Z,7.41
2023-02-11T06:41:36.298Z,7.41
2023-02-11T06:42:36.384Z,7.40
2023-02-11T06:43:36.257Z,7.40
2023-02-11T06:44:36.362Z,7.38
2023-02-11T06:45:36.282Z,7.37
2023-02-11T06:46:36.328Z,7.37
2023-02-11T06:47:36.223Z,7.40
2023-02-11T06:48:36.220Z,7.42
2023-02-11T06:49:36.194Z,7.42
2023-02-11T06:50:36.193Z,7.47
2023-02-11T06:51:36.194Z,7.50
2023-02-11T06:52:36.168Z,7.49
2023-02-11T06:53:36.185Z,7.47
2023-02-11T06:54:36.136Z,7.45
2023-02-11T06:55:36.132Z,7.44
2023-02-11T06:56:36.139Z,7.44
2023-02-11T06:57:36.110Z,7.40
2023-02-11T06:58:36.104Z,7.37
2023-02-11T06:59:36.085Z,7.37
2023-02-11T07:00:36.068Z,7.42
2023-02-11T07:01:36.120Z,7.45
2023-02-11T07:02:36.104Z,7.45
2023-02-11T07:03:36.050Z,7.50
2023-02-11T07:04:36.023Z,7.50
2023-02-11T07:05:36.022Z,7.49
2023-02-11T07:06:36.028Z,7.50
2023-02-11T07:07:36.002Z,7.50
2023-02-11T07:08:36.014Z,7.49
2023-02-11T07:09:35.984Z,7.45
2023-02-11T07:10:35.962Z,7.42
2023-02-11T07:11:35.961Z,7.41
2023-02-11T07:12:35.936Z,7.45
2023-02-11T07:13:35.944Z,7.49
2023-02-11T07:14:35.944Z,7.49
2023-02-11T07:15:35.902Z,7.52
2023-02-11T07:16:36.014Z,7.53
2023-02-11T07:17:35.884Z,7.56
2023-02-11T07:18:35.891Z,7.56
2023-02-11T07:19:35.869Z,7.56
2023-02-11T07:20:35.855Z,7.56
2023-02-11T07:21:35.860Z,7.56
2023-02-11T07:22:35.851Z,7.55
2023-02-11T07:23:35.827Z,7.52
2023-02-11T07:24:35.824Z,7.55
2023-02-11T07:25:35.807Z,7.55
2023-02-11T07:26:35.806Z,7.55
2023-02-11T07:27:35.769Z,7.55
2023-02-11T07:28:35.818Z,7.55
2023-02-11T07:29:35.782Z,7.53
2023-02-11T07:30:35.742Z,7.55
2023-02-11T07:31:35.878Z,7.52
2023-02-11T07:32:35.726Z,7.56
2023-02-11T07:33:35.718Z,7.60
2023-02-11T07:34:35.813Z,7.69
2023-02-11T07:35:35.685Z,7.72
2023-02-11T07:36:35.698Z,7.71
2023-02-11T07:37:35.670Z,7.71
2023-02-11T07:38:35.663Z,7.69
2023-02-11T07:39:35.647Z,7.66
2023-02-11T07:40:35.638Z,7.66
2023-02-11T07:41:37.908Z,7.62
2023-02-11T07:42:35.625Z,7.60
2023-02-11T07:43:35.613Z,7.60
2023-02-11T07:44:35.599Z,7.63
2023-02-11T07:45:35.581Z,7.63
2023-02-11T07:46:35.694Z,7.63
2023-02-11T07:47:35.658Z,7.62
2023-02-11T07:48:35.575Z,7.60
2023-02-11T07:49:35.537Z,7.66
2023-02-11T07:50:35.526Z,7.66
2023-02-11T07:51:35.532Z,7.63
2023-02-11T07:52:35.505Z,7.62
2023-02-11T07:53:35.498Z,7.59
2023-02-11T07:54:35.489Z,7.59
2023-02-11T07:55:35.468Z,7.60
2023-02-11T07:56:35.476Z,7.60
2023-02-11T07:57:35.654Z,7.66
2023-02-11T07:58:35.435Z,7.71
2023-02-11T07:59:35.426Z,7.74
2023-02-11T08:00:35.431Z,7.72
2023-02-11T08:01:35.423Z,7.72
2023-02-11T08:02:35.459Z,7.72
2023-02-11T08:03:35.399Z,7.77
2023-02-11T08:04:35.375Z,7.77
2023-02-11T08:05:35.363Z,7.79
2023-02-11T08:06:35.396Z,7.81
2023-02-11T08:07:36.066Z,7.79
2023-02-11T08:08:35.331Z,7.82
2023-02-11T08:09:35.313Z,7.84
2023-02-11T08:10:35.318Z,7.82
2023-02-11T08:11:35.743Z,7.82
2023-02-11T08:12:35.291Z,7.78
2023-02-11T08:13:35.272Z,7.78
2023-02-11T08:14:35.260Z,7.79
2023-02-11T08:15:35.259Z,7.82
2023-02-11T08:16:35.307Z,7.82
2023-02-11T08:17:35.233Z,7.82
2023-02-11T08:18:35.219Z,7.81
2023-02-11T08:19:35.432Z,7.79
2023-02-11T08:20:35.184Z,7.82
2023-02-11T08:21:35.243Z,7.84
2023-02-11T08:22:35.204Z,7.87
2023-02-11T08:23:35.352Z,7.89
2023-02-11T08:24:35.233Z,7.90
2023-02-11T08:25:35.141Z,7.93
2023-02-11T08:26:35.135Z,7.94
2023-02-11T08:27:35.131Z,7.96
2023-02-11T08:28:35.196Z,7.96
2023-02-11T08:29:35.097Z,7.94
2023-02-11T08:30:35.087Z,7.93
2023-02-11T08:31:35.210Z,7.93
2023-02-11T08:32:35.153Z,7.93
2023-02-11T08:33:35.071Z,7.93
2023-02-11T08:34:35.038Z,7.99
2023-02-11T08:35:35.343Z,8.03
2023-02-11T08:36:35.011Z,8.10
2023-02-11T08:37:35.027Z,8.04
2023-02-11T08:38:35.447Z,8.04
2023-02-11T08:39:34.996Z,8.15
2023-02-11T08:40:34.971Z,8.14
2023-02-11T08:41:34.956Z,8.17
2023-02-11T08:42:34.965Z,8.18
2023-02-11T08:43:34.940Z,8.15
2023-02-11T08:44:34.930Z,8.17
2023-02-11T08:45:34.946Z,8.18
2023-02-11T08:46:34.917Z,8.17
2023-02-11T08:47:34.911Z,8.15
2023-02-11T08:48:34.884Z,8.14
2023-02-11T08:49:34.869Z,8.18
2023-02-11T08:50:34.863Z,8.18
2023-02-11T08:51:34.853Z,8.20
2023-02-11T08:52:34.856Z,8.15
2023-02-11T08:53:35.335Z,8.15
2023-02-11T08:54:34.814Z,8.14
2023-02-11T08:55:34.901Z,8.11
2023-02-11T08:56:34.796Z,8.10
2023-02-11T08:57:35.598Z,8.08
2023-02-11T08:58:34.777Z,8.04
2023-02-11T08:59:34.774Z,8.04
2023-02-11T09:00:34.750Z,8.07
2023-02-11T09:01:34.833Z,8.08
2023-02-11T09:02:34.814Z,8.10
2023-02-11T09:03:34.728Z,8.11
2023-02-11T09:04:34.722Z,8.11
2023-02-11T09:05:34.789Z,8.12
2023-02-11T09:06:34.719Z,8.14
2023-02-11T09:07:34.692Z,8.14
2023-02-11T09:08:34.705Z,8.17
2023-02-11T09:09:34.666Z,8.21
2023-02-11T09:10:34.652Z,8.22
2023-02-11T09:11:34.630Z,8.21
2023-02-11T09:12:34.997Z,8.22
2023-02-11T09:13:34.974Z,8.21
2023-02-11T09:14:34.599Z,8.21
2023-02-11T09:15:34.590Z,8.25
2023-02-11T09:16:34.671Z,8.28
2023-02-11T09:17:34.612Z,8.28
2023-02-11T09:18:34.564Z,8.26
2023-02-11T09:19:34.553Z,8.21
2023-02-11T09:20:34.527Z,8.21
2023-02-11T09:21:34.534Z,8.18
2023-02-11T09:22:35.360Z,8.22
2023-02-11T09:23:34.523Z,8.28
2023-02-11T09:24:34.495Z,8.29
2023-02-11T09:25:34.473Z,8.30
2023-02-11T09:26:34.587Z,8.30
2023-02-11T09:27:34.918Z,8.32
2023-02-11T09:28:34.517Z,8.30
2023-02-11T09:29:34.436Z,8.30
2023-02-11T09:30:34.891Z,8.29
2023-02-11T09:31:34.574Z,8.28
2023-02-11T09:32:34.427Z,8.30
2023-02-11T09:33:34.387Z,8.32
2023-02-11T09:34:34.490Z,8.32
2023-02-11T09:35:34.383Z,8.33
2023-02-11T09:36:34.368Z,8.33
2023-02-11T09:37:36.997Z,8.35
2023-02-11T09:38:34.346Z,8.35
2023-02-11T09:39:34.330Z,8.33
2023-02-11T09:40:34.647Z,8.35
2023-02-11T09:41:34.309Z,8.36
2023-02-11T09:42:34.310Z,8.35
2023-02-11T09:43:34.286Z,8.36
2023-02-11T09:44:34.280Z,8.39
2023-02-11T09:45:34.263Z,8.40
2023-02-11T09:46:34.338Z,8.44
2023-02-11T09:47:34.260Z,8.40
2023-02-11T09:48:34.230Z,8.42
2023-02-11T09:49:34.220Z,8.40
2023-02-11T09:50:34.204Z,8.40
2023-02-11T09:51:34.188Z,8.39
2023-02-11T09:52:34.214Z,8.39
2023-02-11T09:53:34.182Z,8.44
2023-02-11T09:54:34.173Z,8.45
2023-02-11T09:55:34.179Z,8.50
2023-02-11T09:56:34.155Z,8.50
2023-02-11T09:57:34.152Z,8.48
2023-02-11T09:58:34.131Z,8.47
2023-02-11T09:59:34.109Z,8.47
2023-02-11T10:00:34.101Z,8.47
2023-02-11T10:01:34.114Z,8.48
2023-02-11T10:02:34.087Z,8.47
2023-02-11T10:03:34.070Z,8.47
2023-02-11T10:04:34.140Z,8.47
2023-02-11T10:05:34.038Z,8.48
2023-02-11T10:06:34.032Z,8.50
2023-02-11T10:07:34.045Z,8.51
2023-02-11T10:08:34.011Z,8.50
2023-02-11T10:09:34.018Z,8.53
2023-02-11T10:10:33.993Z,8.53
2023-02-11T10:11:33.982Z,8.51
2023-02-11T10:12:33.990Z,8.48
2023-02-11T10:13:33.955Z,8.47
2023-02-11T10:14:33.950Z,8.50
2023-02-11T10:15:33.950Z,8.53
2023-02-11T10:16:33.928Z,8.54
2023-02-11T10:17:33.936Z,8.54
2023-02-11T10:18:33.911Z,8.53
2023-02-11T10:19:33.908Z,8.51
2023-02-11T10:20:33.884Z,8.50
2023-02-11T10:21:33.878Z,8.51
2023-02-11T10:22:33.878Z,8.53
2023-02-11T10:23:33.850Z,8.53
2023-02-11T10:24:33.845Z,8.53
2023-02-11T10:25:33.831Z,8.54
2023-02-11T10:26:33.824Z,8.57
2023-02-11T10:27:33.826Z,8.58
2023-02-11T10:28:33.814Z,8.58
2023-02-11T10:29:33.782Z,8.58
2023-02-11T10:30:33.806Z,8.55
2023-02-11T10:31:33.856Z,8.60
2023-02-11T10:32:33.778Z,8.60
2023-02-11T10:33:33.758Z,8.58
2023-02-11T10:34:33.736Z,8.55
2023-02-11T10:35:33.719Z,8.55
2023-02-11T10:36:33.712Z,8.58
2023-02-11T10:37:33.707Z,8.62
2023-02-11T10:38:33.689Z,8.63
2023-02-11T10:39:33.685Z,8.60
2023-02-11T10:40:33.670Z,8.55
2023-02-11T10:41:33.651Z,8.54
2023-02-11T10:42:33.666Z,8.51
2023-02-11T10:43:33.645Z,8.53
2023-02-11T10:44:33.627Z,8.54
2023-02-11T10:45:33.620Z,8.51
2023-02-11T10:46:33.716Z,8.51
2023-02-11T10:47:33.620Z,8.50
2023-02-11T10:48:33.584Z,8.50
2023-02-11T10:49:33.955Z,8.48
2023-02-11T10:50:33.566Z,8.44
2023-02-11T10:51:33.568Z,8.47
2023-02-11T10:52:33.561Z,8.50
2023-02-11T10:53:33.546Z,8.51
2023-02-11T10:54:33.516Z,8.54
2023-02-11T10:55:33.507Z,8.54
2023-02-11T10:56:33.509Z,8.57
2023-02-11T10:57:33.520Z,8.57
2023-02-11T10:58:33.485Z,8.60
2023-02-11T10:59:33.490Z,8.65
2023-02-11T11:00:33.458Z,8.66
2023-02-11T11:01:33.470Z,8.69
2023-02-11T11:02:33.465Z,8.69
2023-02-11T11:03:33.499Z,8.68
2023-02-11T11:04:33.445Z,8.66
2023-02-11T11:05:33.397Z,8.68
2023-02-11T11:06:33.389Z,8.68
2023-02-11T11:07:33.390Z,8.65
2023-02-11T11:08:33.365Z,8.66
2023-02-11T11:09:33.524Z,8.68
2023-02-11T11:10:33.366Z,8.72
2023-02-11T11:11:33.342Z,8.72
2023-02-11T11:12:33.356Z,8.73
2023-02-11T11:13:33.330Z,8.73
2023-02-11T11:14:33.339Z,8.78
2023-02-11T11:15:33.296Z,8.79
2023-02-11T11:16:33.283Z,8.81
2023-02-11T11:17:33.346Z,8.81
2023-02-11T11:18:33.265Z,8.78
2023-02-11T11:19:33.249Z,8.75
2023-02-11T11:20:33.236Z,8.73
2023-02-11T11:21:33.227Z,8.73
2023-02-11T11:22:33.229Z,8.73
2023-02-11T11:23:33.242Z,8.72
2023-02-11T11:24:33.208Z,8.71
2023-02-11T11:25:33.198Z,8.68
2023-02-11T11:26:33.185Z,8.71
2023-02-11T11:27:33.225Z,8.71
2023-02-11T11:28:33.205Z,8.69
2023-02-11T11:29:33.136Z,8.69
2023-02-11T11:30:33.827Z,8.69
2023-02-11T11:31:33.274Z,8.68
2023-02-11T11:32:33.135Z,8.72
2023-02-11T11:33:33.097Z,8.71
2023-02-11T11:34:33.107Z,8.72
2023-02-11T11:35:33.086Z,8.71
2023-02-11T11:36:33.065Z,8.69
2023-02-11T11:37:33.066Z,8.69
2023-02-11T11:38:33.065Z,8.66
2023-02-11T11:39:33.029Z,8.69
2023-02-11T11:40:33.027Z,8.71
2023-02-11T11:41:33.002Z,8.73
2023-02-11T11:42:33.014Z,8.72
2023-02-11T11:43:32.982Z,8.76
2023-02-11T11:44:33.155Z,8.75
2023-02-11T11:45:32.955Z,8.78
2023-02-11T11:46:33.065Z,8.75
2023-02-11T11:47:32.953Z,8.75
2023-02-11T11:48:32.946Z,8.78
2023-02-11T11:49:32.916Z,8.83
2023-02-11T11:50:32.908Z,8.83
2023-02-11T11:51:32.894Z,8.83
2023-02-11T11:52:33.059Z,8.84
2023-02-11T11:53:32.887Z,8.86
2023-02-11T11:54:32.874Z,8.84
2023-02-11T11:55:32.848Z,8.81
2023-02-11T11:56:32.922Z,8.83
2023-02-11T11:57:33.142Z,8.83
2023-02-11T11:58:32.827Z,8.81
2023-02-11T11:59:32.825Z,8.79
2023-02-11T12:00:32.799Z,8.81
2023-02-11T12:01:32.820Z,8.86
2023-02-11T12:02:32.800Z,8.88
2023-02-11T12:03:32.775Z,8.91
2023-02-11T12:04:32.768Z,8.93
2023-02-11T12:05:33.126Z,8.97
2023-02-11T12:06:32.740Z,9.01
2023-02-11T12:07:32.853Z,9.01
2023-02-11T12:08:32.790Z,9.02
2023-02-11T12:09:32.711Z,9.02
2023-02-11T12:10:32.699Z,9.02
2023-02-11T12:11:32.680Z,9.02
2023-02-11T12:12:32.702Z,8.99
2023-02-11T12:13:32.673Z,8.99
2023-02-11T12:14:32.837Z,8.97
2023-02-11T12:15:32.634Z,8.97
2023-02-11T12:16:32.658Z,8.97
2023-02-11T12:17:32.631Z,9.02
2023-02-11T12:18:32.599Z,9.04
2023-02-11T12:19:32.598Z,9.02
2023-02-11T12:20:32.584Z,9.02
2023-02-11T12:21:32.576Z,9.02
2023-02-11T12:22:32.590Z,9.04
2023-02-11T12:23:32.546Z,9.04
2023-02-11T12:24:32.540Z,9.04
2023-02-11T12:25:32.532Z,9.04
2023-02-11T12:26:32.527Z,9.04
2023-02-11T12:27:32.519Z,9.06
2023-02-11T12:28:32.565Z,9.05
2023-02-11T12:29:32.501Z,9.05
2023-02-11T12:30:32.508Z,9.06
2023-02-11T12:31:32.546Z,9.09
2023-02-11T12:32:32.477Z,9.06
2023-02-11T12:33:32.438Z,9.05
2023-02-11T12:34:32.450Z,9.09
2023-02-11T12:35:32.416Z,9.09
2023-02-11T12:36:32.429Z,9.09
2023-02-11T12:37:32.411Z,9.09
2023-02-11T12:38:32.425Z,9.06
2023-02-11T12:39:32.385Z,9.06
2023-02-11T12:40:32.371Z,9.04
2023-02-11T12:41:32.358Z,9.02
2023-02-11T12:42:32.357Z,9.04
2023-02-11T12:43:32.353Z,9.06
2023-02-11T12:44:32.324Z,9.10
2023-02-11T12:45:32.351Z,9.10
2023-02-11T12:46:32.304Z,9.06
2023-02-11T12:47:32.286Z,9.04
2023-02-11T12:48:35.419Z,9.05
2023-02-11T12:49:32.272Z,9.02
2023-02-11T12:50:32.263Z,9.02
2023-02-11T12:51:32.252Z,9.01
2023-02-11T12:52:32.247Z,9.02
2023-02-11T12:53:32.247Z,9.02
2023-02-11T12:54:32.796Z,9.04
2023-02-11T12:55:32.207Z,9.02
2023-02-11T12:56:32.193Z,9.05
2023-02-11T12:57:32.563Z,9.02
2023-02-11T12:58:44.112Z,9.05
2023-02-11T12:59:32.189Z,9.05
2023-02-11T13:00:32.151Z,9.05
2023-02-11T13:01:32.203Z,9.06
2023-02-11T13:02:32.200Z,9.06
2023-02-11T13:03:32.147Z,9.10
2023-02-11T13:04:32.121Z,9.13
2023-02-11T13:05:32.115Z,9.18
2023-02-11T13:06:32.233Z,9.23
2023-02-11T13:07:32.089Z,9.27
2023-02-11T13:08:32.088Z,9.28
2023-02-11T13:09:32.058Z,9.28
2023-02-11T13:10:32.055Z,9.30
2023-02-11T13:11:32.034Z,9.28
2023-02-11T13:12:32.026Z,9.27
2023-02-11T13:13:32.039Z,9.28
2023-02-11T13:14:32.003Z,9.25
2023-02-11T13:15:32.016Z,9.28
2023-02-11T13:16:32.001Z,9.25
2023-02-11T13:17:31.972Z,9.28
2023-02-11T13:18:31.964Z,9.30