createdAt,value
2018-04-14T00:00:28.091Z,0
2018-04-14T00:01:37.197Z,0
2018-04-14T00:02:46.027Z,0
2018-04-14T00:03:54.858Z,0
2018-04-14T00:05:03.690Z,0
2018-04-14T00:06:12.519Z,0
2018-04-14T00:07:21.777Z,0
2018-04-14T00:08:31.159Z,0
2018-04-14T00:09:40.265Z,0
2018-04-14T00:10:49.095Z,0
2018-04-14T00:11:57.927Z,0
2018-04-14T00:13:06.858Z,0
2018-04-14T00:14:15.691Z,0
2018-04-14T00:15:24.801Z,0
2018-04-14T00:16:33.631Z,0
2018-04-14T00:17:42.746Z,0
2018-04-14T00:18:52.150Z,0
2018-04-14T00:20:01.261Z,0
2018-04-14T00:21:10.368Z,0
2018-04-14T00:22:19.474Z,0
2018-04-14T00:23:28.582Z,0
2018-04-14T00:24:37.411Z,0
2018-04-14T00:25:46.243Z,0
2018-04-14T00:26:55.074Z,0
2018-04-14T00:28:04.182Z,0
2018-04-14T00:29:13.022Z,0
2018-04-14T00:30:22.396Z,0
2018-04-14T00:31:31.228Z,0
2018-04-14T00:32:40.059Z,0
2018-04-14T00:33:48.889Z,0
2018-04-14T00:34:57.723Z,0
2018-04-14T00:36:06.833Z,0
2018-04-14T00:37:15.666Z,0
2018-04-14T00:38:24.498Z,0
2018-04-14T00:39:33.331Z,0
2018-04-14T00:40:42.163Z,0
2018-04-14T00:41:50.995Z,0
2018-04-14T00:42:59.829Z,0
2018-04-14T00:44:08.658Z,0
2018-04-14T00:45:17.488Z,0
2018-04-14T00:46:26.318Z,0
2018-04-14T00:47:35.149Z,0
2018-04-14T00:48:43.985Z,0
2018-04-14T00:49:52.814Z,0
2018-04-14T00:51:01.647Z,0
2018-04-14T00:52:10.756Z,0
2018-04-14T00:53:20.014Z,0
2018-04-14T00:54:28.853Z,0
2018-04-14T00:55:37.960Z,0
2018-04-14T00:56:47.064Z,0
2018-04-14T00:57:56.175Z,0
2018-04-14T00:59:05.059Z,0
2018-04-14T01:00:13.892Z,0
2018-04-14T01:01:22.720Z,0
2018-04-14T01:02:32.112Z,0
2018-04-14T01:03:40.943Z,0
2018-04-14T01:04:49.777Z,0
2018-04-14T01:05:58.608Z,0
2018-04-14T01:07:07.991Z,0
2018-04-14T01:08:16.822Z,0
2018-04-14T01:09:25.653Z,0
2018-04-14T01:10:34.537Z,0
2018-04-14T01:11:43.369Z,0
2018-04-14T01:12:52.204Z,0
2018-04-14T01:14:01.067Z,0
2018-04-14T01:15:10.142Z,0
2018-04-14T01:16:19.552Z,0
2018-04-14T01:17:28.660Z,0
2018-04-14T01:18:37.498Z,0
2018-04-14T01:19:46.326Z,0
2018-04-14T01:20:55.159Z,0
2018-04-14T01:22:04.043Z,0
2018-04-14T01:23:13.152Z,0
2018-04-14T01:24:21.983Z,0
2018-04-14T01:25:31.089Z,0
2018-04-14T01:26:40.198Z,0
2018-04-14T01:27:49.035Z,0
2018-04-14T01:28:57.861Z,0
2018-04-14T01:30:06.692Z,0
2018-04-14T01:31:15.528Z,0
2018-04-14T01:32:24.974Z,0
2018-04-14T01:33:34.256Z,0
2018-04-14T01:34:43.084Z,0
2018-04-14T01:35:52.192Z,0
2018-04-14T01:37:01.297Z,0
2018-04-14T01:38:10.129Z,0
2018-04-14T01:39:19.012Z,0
2018-04-14T01:40:27.842Z,0
2018-04-14T01:41:36.676Z,0
2018-04-14T01:42:45.509Z,0
2018-04-14T01:43:54.349Z,0
2018-04-14T01:45:03.756Z,0
2018-04-14T01:46:12.861Z,0
2018-04-14T01:47:21.970Z,0
2018-04-14T01:48:31.080Z,0
2018-04-14T01:49:39.908Z,0
2018-04-14T01:50:48.790Z,0
2018-04-14T01:51:57.622Z,0
2018-04-14T01:53:06.454Z,0
2018-04-14T01:54:15.286Z,0
2018-04-14T01:55:24.114Z,0
2018-04-14T01:56:32.944Z,0
2018-04-14T01:57:42.054Z,0
2018-04-14T01:58:50.884Z,0
2018-04-14T01:59:59.715Z,0
2018-04-14T02:01:08.548Z,0
2018-04-14T02:02:17.682Z,0
2018-04-14T02:03:26.513Z,0
2018-04-14T02:04:35.623Z,0
2018-04-14T02:05:44.455Z,0
2018-04-14T02:06:53.561Z,0
2018-04-14T02:08:02.389Z,0
2018-04-14T02:09:11.217Z,0
2018-04-14T02:10:20.321Z,0
2018-04-14T02:11:29.152Z,0
2018-04-14T02:12:37.984Z,0
2018-04-14T02:13:47.425Z,0
2018-04-14T02:14:56.249Z,0
2018-04-14T02:16:05.090Z,0
2018-04-14T02:17:13.921Z,0
2018-04-14T02:18:22.750Z,0
2018-04-14T02:19:31.634Z,0
2018-04-14T02:20:40.466Z,0
2018-04-14T02:21:49.572Z,0
2018-04-14T02:22:58.405Z,0
2018-04-14T02:24:07.238Z,0
2018-04-14T02:25:16.270Z,0
2018-04-14T02:26:25.380Z,0
2018-04-14T02:27:34.487Z,0
2018-04-14T02:28:43.316Z,0
2018-04-14T02:29:52.152Z,0
2018-04-14T02:31:00.989Z,0
2018-04-14T02:32:10.104Z,0
2018-04-14T02:33:19.212Z,0
2018-04-14T02:34:28.334Z,0
2018-04-14T02:35:37.716Z,0
2018-04-14T02:36:46.550Z,0
2018-04-14T02:37:55.386Z,0
2018-04-14T02:39:04.225Z,0
2018-04-14T02:40:13.066Z,0
2018-04-14T02:41:22.171Z,0
2018-04-14T02:42:31.108Z,0
2018-04-14T02:43:40.220Z,0
2018-04-14T02:44:49.049Z,0
2018-04-14T02:45:57.880Z,0
2018-04-14T02:47:07.004Z,0
2018-04-14T02:48:16.535Z,0
2018-04-14T02:49:25.638Z,0
2018-04-14T02:50:34.470Z,0
2018-04-14T02:51:43.304Z,0
2018-04-14T02:52:52.409Z,0
2018-04-14T02:54:01.791Z,0
2018-04-14T02:55:10.985Z,0
2018-04-14T02:56:20.044Z,0
2018-04-14T02:57:29.438Z,0
2018-04-14T02:58:38.271Z,0
2018-04-14T02:59:47.374Z,0
2018-04-14T03:00:56.481Z,0
2018-04-14T03:02:05.587Z,0
2018-04-14T03:03:14.702Z,0
2018-04-14T03:04:23.535Z,0
2018-04-14T03:05:33.020Z,0
2018-04-14T03:06:41.858Z,0
2018-04-14T03:07:50.690Z,0
2018-04-14T03:08:59.522Z,0
2018-04-14T03:10:08.366Z,0
2018-04-14T03:11:17.895Z,0
2018-04-14T03:12:26.725Z,0
2018-04-14T03:13:35.559Z,0
2018-04-14T03:14:44.392Z,0
2018-04-14T03:15:53.226Z,0
2018-04-14T03:17:02.106Z,0
2018-04-14T03:18:10.940Z,0
2018-04-14T03:19:20.044Z,0
2018-04-14T03:20:28.873Z,0
2018-04-14T03:21:37.706Z,0
2018-04-14T03:22:46.533Z,0
2018-04-14T03:23:55.372Z,0
2018-04-14T03:25:04.207Z,0
2018-04-14T03:26:13.039Z,0
2018-04-14T03:27:21.867Z,0
2018-04-14T03:28:31.025Z,0
2018-04-14T03:29:39.854Z,0
2018-04-14T03:30:48.967Z,0
2018-04-14T03:31:58.067Z,0
2018-04-14T03:33:06.900Z,0
2018-04-14T03:34:16.130Z,0
2018-04-14T03:35:24.962Z,0
2018-04-14T03:36:33.792Z,0
2018-04-14T03:37:42.633Z,0
2018-04-14T03:38:52.019Z,0
2018-04-14T03:40:01.225Z,0
2018-04-14T03:41:10.056Z,0
2018-04-14T03:42:19.168Z,0
2018-04-14T03:43:28.275Z,0
2018-04-14T03:44:37.651Z,0
2018-04-14T03:45:46.535Z,0
2018-04-14T03:46:55.365Z,0
2018-04-14T03:48:04.197Z,0
2018-04-14T03:49:13.300Z,0
2018-04-14T03:50:22.131Z,0
2018-04-14T03:51:31.110Z,0
2018-04-14T03:52:39.939Z,0
2018-04-14T03:53:48.772Z,0
2018-04-14T03:54:57.883Z,0
2018-04-14T03:56:06.714Z,0
2018-04-14T03:57:15.854Z,0
2018-04-14T03:58:24.691Z,0
2018-04-14T03:59:33.514Z,0
2018-04-14T04:00:42.349Z,0
2018-04-14T04:01:51.177Z,0
2018-04-14T04:03:00.017Z,0
2018-04-14T04:04:08.852Z,0
2018-04-14T04:05:17.684Z,0
2018-04-14T04:06:26.515Z,0
2018-04-14T04:07:35.632Z,0
2018-04-14T04:08:44.781Z,0
2018-04-14T04:09:53.614Z,0
2018-04-14T04:11:02.447Z,4
2018-04-14T04:12:11.281Z,4
2018-04-14T04:13:20.388Z,0
2018-04-14T04:14:29.372Z,0
2018-04-14T04:15:38.243Z,4
2018-04-14T04:16:47.326Z,4
2018-04-14T04:17:56.157Z,4
2018-04-14T04:19:04.991Z,4
2018-04-14T04:20:13.924Z,4
2018-04-14T04:21:22.756Z,4
2018-04-14T04:22:31.592Z,8
2018-04-14T04:23:40.974Z,12
2018-04-14T04:24:49.805Z,12
2018-04-14T04:25:58.736Z,12
2018-04-14T04:27:07.564Z,16
2018-04-14T04:28:16.440Z,16
2018-04-14T04:29:25.611Z,16
2018-04-14T04:30:34.440Z,16
2018-04-14T04:31:43.420Z,16
2018-04-14T04:32:52.257Z,20
2018-04-14T04:34:01.090Z,20
2018-04-14T04:35:09.922Z,20
2018-04-14T04:36:19.128Z,24
2018-04-14T04:37:28.062Z,24
2018-04-14T04:38:37.168Z,28
2018-04-14T04:39:46.005Z,28
2018-04-14T04:40:54.837Z,32
2018-04-14T04:42:03.671Z,36
2018-04-14T04:43:13.080Z,40
2018-04-14T04:44:21.911Z,44
2018-04-14T04:45:30.793Z,44
2018-04-14T04:46:39.626Z,52
2018-04-14T04:47:48.453Z,56
2018-04-14T04:48:57.511Z,60
2018-04-14T04:50:06.319Z,60
2018-04-14T04:51:15.158Z,72
2018-04-14T04:52:23.982Z,60
2018-04-14T04:53:33.088Z,72
2018-04-14T04:54:41.966Z,96
2018-04-14T04:55:50.798Z,96
2018-04-14T04:56:59.628Z,84
2018-04-14T04:58:08.738Z,112
2018-04-14T04:59:17.842Z,116
2018-04-14T05:00:27.267Z,140
2018-04-14T05:01:36.099Z,144
2018-04-14T05:02:44.930Z,160
2018-04-14T05:03:53.766Z,156
2018-04-14T05:05:03.149Z,204
2018-04-14T05:06:11.981Z,192
2018-04-14T05:07:20.810Z,216
2018-04-14T05:08:29.914Z,236
2018-04-14T05:09:39.021Z,260
2018-04-14T05:10:47.849Z,252
2018-04-14T05:11:56.685Z,244
2018-04-14T05:13:05.508Z,264
2018-04-14T05:14:14.338Z,296
2018-04-14T05:15:23.450Z,308
2018-04-14T05:16:32.281Z,308
2018-04-14T05:17:41.411Z,328
2018-04-14T05:18:50.241Z,348
2018-04-14T05:19:59.073Z,352
2018-04-14T05:21:07.904Z,352
2018-04-14T05:22:16.734Z,364
2018-04-14T05:23:25.863Z,360
2018-04-14T05:24:34.692Z,372
2018-04-14T05:25:43.802Z,304
2018-04-14T05:26:52.904Z,280
2018-04-14T05:28:01.738Z,308
2018-04-14T05:29:11.174Z,300
2018-04-14T05:30:20.556Z,320
2018-04-14T05:31:29.385Z,284
2018-04-14T05:32:38.223Z,340
2018-04-14T05:33:47.054Z,348
2018-04-14T05:34:55.887Z,264
2018-04-14T05:36:04.718Z,384
2018-04-14T05:37:13.825Z,284
2018-04-14T05:38:22.934Z,280
2018-04-14T05:39:31.769Z,360
2018-04-14T05:40:40.874Z,372
2018-04-14T05:41:49.984Z,340
2018-04-14T05:42:58.813Z,448
2018-04-14T05:44:07.644Z,456
2018-04-14T05:45:16.476Z,456
2018-04-14T05:46:25.356Z,432
2018-04-14T05:47:34.190Z,392
2018-04-14T05:48:43.297Z,436
2018-04-14T05:49:52.127Z,432
2018-04-14T05:51:01.525Z,496
2018-04-14T05:52:10.632Z,500
2018-04-14T05:53:19.461Z,496
2018-04-14T05:54:28.299Z,552
2018-04-14T05:55:37.421Z,572
2018-04-14T05:56:46.538Z,492
2018-04-14T05:57:56.068Z,496
2018-04-14T05:59:05.169Z,508
2018-04-14T06:00:14.043Z,524
2018-04-14T06:01:22.834Z,528
2018-04-14T06:02:31.939Z,596
2018-04-14T06:03:41.052Z,556
2018-04-14T06:04:49.886Z,632
2018-04-14T06:05:58.711Z,584
2018-04-14T06:07:07.542Z,564
2018-04-14T06:08:16.648Z,584
2018-04-14T06:09:25.628Z,528
2018-04-14T06:10:34.460Z,588
2018-04-14T06:11:43.292Z,552
2018-04-14T06:12:52.122Z,560
2018-04-14T06:14:00.953Z,628
2018-04-14T06:15:09.837Z,604
2018-04-14T06:16:18.671Z,600
2018-04-14T06:17:27.502Z,596
2018-04-14T06:18:36.335Z,620
2018-04-14T06:19:45.166Z,676
2018-04-14T06:20:54.323Z,636
2018-04-14T06:22:03.171Z,628
2018-04-14T06:23:12.306Z,688
2018-04-14T06:24:21.414Z,664
2018-04-14T06:25:30.241Z,656
2018-04-14T06:26:39.175Z,788
2018-04-14T06:27:48.007Z,736
2018-04-14T06:28:56.838Z,768
2018-04-14T06:30:05.671Z,872
2018-04-14T06:31:14.503Z,860
2018-04-14T06:32:23.633Z,776
2018-04-14T06:33:32.742Z,920
2018-04-14T06:34:41.574Z,856
2018-04-14T06:35:50.404Z,772
2018-04-14T06:36:59.236Z,996
2018-04-14T06:38:08.646Z,888
2018-04-14T06:39:17.473Z,1016
2018-04-14T06:40:26.306Z,868
2018-04-14T06:41:35.207Z,812
2018-04-14T06:42:44.038Z,900
2018-04-14T06:43:52.866Z,824
2018-04-14T06:45:01.698Z,808
2018-04-14T06:46:10.532Z,800
2018-04-14T06:47:19.366Z,716
2018-04-14T06:48:28.496Z,804
2018-04-14T06:49:37.329Z,856
2018-04-14T06:50:46.164Z,960
2018-04-14T06:51:54.999Z,996
2018-04-14T06:53:03.830Z,1160
2018-04-14T06:54:12.665Z,1372
2018-04-14T06:55:21.496Z,1320
2018-04-14T06:56:30.326Z,1284
2018-04-14T06:57:39.441Z,1400
2018-04-14T06:58:48.272Z,1384
2018-04-14T06:59:57.104Z,1276
2018-04-14T07:01:05.934Z,1380
2018-04-14T07:02:15.042Z,1208
2018-04-14T07:03:23.877Z,1324
2018-04-14T07:04:33.291Z,980
2018-04-14T07:05:42.119Z,1380
2018-04-14T07:06:50.954Z,1336
2018-04-14T07:07:59.787Z,1556
2018-04-14T07:09:08.766Z,1300
2018-04-14T07:10:17.599Z,1264
2018-04-14T07:11:26.432Z,1580
2018-04-14T07:12:35.637Z,1796
2018-04-14T07:13:44.471Z,2392
2018-04-14T07:14:53.646Z,2340
2018-04-14T07:16:02.477Z,2252
2018-04-14T07:17:11.314Z,1728
2018-04-14T07:18:20.144Z,1692
2018-04-14T07:19:28.979Z,2080
2018-04-14T07:20:38.579Z,1780
2018-04-14T07:21:47.648Z,1776
2018-04-14T07:22:57.036Z,1496
2018-04-14T07:24:05.867Z,1528
2018-04-14T07:25:14.699Z,1664
2018-04-14T07:26:23.953Z,1908
2018-04-14T07:27:33.080Z,2120
2018-04-14T07:28:41.908Z,2360
2018-04-14T07:29:50.743Z,2488
2018-04-14T07:30:59.846Z,1988
2018-04-14T07:32:09.059Z,1892
2018-04-14T07:33:18.169Z,2484
2018-04-14T07:34:27.292Z,2300
2018-04-14T07:35:36.400Z,1768
2018-04-14T07:36:45.234Z,1952
2018-04-14T07:37:54.344Z,1524
2018-04-14T07:39:03.214Z,1752
2018-04-14T07:40:12.121Z,1980
2018-04-14T07:41:21.226Z,1804
2018-04-14T07:42:30.059Z,1780
2018-04-14T07:43:39.043Z,1688
2018-04-14T07:44:47.872Z,1696
2018-04-14T07:45:56.704Z,1920
2018-04-14T07:47:06.086Z,1896
2018-04-14T07:48:14.918Z,1552
2018-04-14T07:49:24.337Z,1856
2018-04-14T07:50:33.440Z,2192
2018-04-14T07:51:42.636Z,2844
2018-04-14T07:52:51.437Z,2960
2018-04-14T07:54:00.544Z,2724
2018-04-14T07:55:09.489Z,2032
2018-04-14T07:56:18.322Z,1816
2018-04-14T07:57:27.159Z,2116
2018-04-14T07:58:36.349Z,2080
2018-04-14T07:59:45.265Z,2404
2018-04-14T08:01:23.883Z,2848
2018-04-14T08:02:32.717Z,2752
2018-04-14T08:03:41.559Z,2596
2018-04-14T08:04:50.666Z,2092
2018-04-14T08:05:59.929Z,2448
2018-04-14T08:07:09.036Z,2364
2018-04-14T08:08:17.871Z,2204
2018-04-14T08:09:27.003Z,2020
2018-04-14T08:10:35.833Z,2368
2018-04-14T08:11:45.411Z,2564
2018-04-14T08:12:54.245Z,2268
2018-04-14T08:14:03.078Z,2620
2018-04-14T08:15:11.911Z,2236
2018-04-14T08:16:21.018Z,1912
2018-04-14T08:17:29.899Z,1968
2018-04-14T08:18:38.734Z,1960
2018-04-14T08:19:47.562Z,1920
2018-04-14T08:20:56.392Z,1904
2018-04-14T08:22:05.510Z,1712
2018-04-14T08:23:14.917Z,1656
2018-04-14T08:24:23.748Z,1776
2018-04-14T08:25:32.578Z,1764
2018-04-14T08:26:41.415Z,1836
2018-04-14T08:27:50.247Z,1800
2018-04-14T08:28:59.078Z,2052
2018-04-14T08:30:08.691Z,2124
2018-04-14T08:31:17.479Z,2852
2018-04-14T08:32:26.327Z,3828
2018-04-14T08:33:35.159Z,4524
2018-04-14T08:34:43.989Z,4920
2018-04-14T08:35:53.109Z,5392
2018-04-14T08:37:02.227Z,5160
2018-04-14T08:38:11.057Z,5896
2018-04-14T08:39:20.163Z,5684
2018-04-14T08:40:28.999Z,6176
2018-04-14T08:41:37.833Z,6292
2018-04-14T08:42:46.665Z,5656
2018-04-14T08:43:56.048Z,4784
2018-04-14T08:45:04.904Z,4332
2018-04-14T08:46:13.716Z,4988
2018-04-14T08:47:22.881Z,4964
2018-04-14T08:48:31.687Z,3520
2018-04-14T08:49:40.803Z,3956
2018-04-14T08:50:49.636Z,3164
2018-04-14T08:51:58.469Z,2964
2018-04-14T08:53:07.595Z,2568
2018-04-14T08:54:16.999Z,2272
2018-04-14T08:55:26.116Z,1936
2018-04-14T08:56:35.222Z,1924
2018-04-14T08:57:44.767Z,2152
2018-04-14T08:58:53.600Z,2424
2018-04-14T09:00:02.583Z,2332
2018-04-14T09:01:11.827Z,2240
2018-04-14T09:02:20.731Z,2928
2018-04-14T09:03:29.564Z,2768
2018-04-14T09:04:38.394Z,2604
2018-04-14T09:05:47.530Z,2572
2018-04-14T09:06:56.373Z,2244
2018-04-14T09:08:05.492Z,1936
2018-04-14T09:09:14.602Z,1904
2018-04-14T09:10:23.743Z,2132
2018-04-14T09:11:33.004Z,1976
2018-04-14T09:12:41.834Z,2116
2018-04-14T09:13:50.663Z,1940
2018-04-14T09:14:59.496Z,2184
2018-04-14T09:16:08.696Z,2076
2018-04-14T09:17:17.784Z,2092
2018-04-14T09:18:26.605Z,1960
2018-04-14T09:19:35.440Z,2140
2018-04-14T09:20:44.275Z,1908
2018-04-14T09:21:53.106Z,2556
2018-04-14T09:23:02.218Z,2632
2018-04-14T09:24:11.048Z,2620
2018-04-14T09:25:19.879Z,2272
2018-04-14T09:26:28.720Z,2156
2018-04-14T09:27:37.545Z,2508
2018-04-14T09:28:46.383Z,2672
2018-04-14T09:29:55.207Z,2948
2018-04-14T09:31:04.045Z,2504
2018-04-14T09:32:13.158Z,2460
2018-04-14T09:33:21.991Z,2968
2018-04-14T09:34:30.872Z,2440
2018-04-14T09:35:39.706Z,2936
2018-04-14T09:36:48.552Z,4884
2018-04-14T09:37:57.374Z,4664
2018-04-14T09:39:06.207Z,4280
2018-04-14T09:40:15.515Z,4344
2018-04-14T09:41:24.351Z,3656
2018-04-14T09:42:33.182Z,2804
2018-04-14T09:43:42.018Z,2216
2018-04-14T09:44:50.852Z,2676
2018-04-14T09:45:59.834Z,2320
2018-04-14T09:47:08.943Z,2040
2018-04-14T09:48:17.773Z,1908
2018-04-14T09:49:26.607Z,1876
2018-04-14T09:50:35.442Z,2216
2018-04-14T09:51:44.432Z,3892
2018-04-14T09:52:53.844Z,4296
2018-04-14T09:54:02.947Z,2564
2018-04-14T09:55:11.779Z,2264
2018-04-14T09:56:20.614Z,2108
2018-04-14T09:57:29.694Z,2372
2018-04-14T09:58:38.527Z,4040
2018-04-14T09:59:47.362Z,3996
2018-04-14T10:00:56.195Z,3472
2018-04-14T10:02:05.029Z,3524
2018-04-14T10:03:13.962Z,5068
2018-04-14T10:04:23.071Z,3392
2018-04-14T10:05:31.903Z,3364
2018-04-14T10:06:40.734Z,3328
2018-04-14T10:07:49.567Z,2688
2018-04-14T10:08:58.556Z,2944
2018-04-14T10:10:07.389Z,3348
2018-04-14T10:11:16.222Z,3476
2018-04-14T10:12:25.056Z,3248
2018-04-14T10:13:34.167Z,3164
2018-04-14T10:14:43.100Z,2824
2018-04-14T10:15:51.931Z,2724
2018-04-14T10:17:00.764Z,2688
2018-04-14T10:18:09.597Z,2536
2018-04-14T10:19:18.434Z,2604
2018-04-14T10:20:27.592Z,2052
2018-04-14T10:21:36.424Z,2384
2018-04-14T10:22:45.538Z,2480
2018-04-14T10:23:54.371Z,2524
2018-04-14T10:25:03.199Z,2276
2018-04-14T10:26:12.453Z,2100
2018-04-14T10:27:21.562Z,1984
2018-04-14T10:28:30.393Z,1920
2018-04-14T10:29:39.223Z,1780
2018-04-14T10:30:48.329Z,2472
2018-04-14T10:31:57.164Z,3064
2018-04-14T10:33:06.284Z,3456
2018-04-14T10:34:15.666Z,3524
2018-04-14T10:35:24.501Z,5000
2018-04-14T10:36:33.335Z,5196
2018-04-14T10:37:42.273Z,6512
2018-04-14T10:38:51.052Z,6696
2018-04-14T10:39:59.882Z,6100
2018-04-14T10:41:09.293Z,5600
2018-04-14T10:42:18.126Z,4860
2018-04-14T10:43:27.058Z,4900
2018-04-14T10:44:35.895Z,4908
2018-04-14T10:45:44.728Z,4516
2018-04-14T10:46:53.560Z,4172
2018-04-14T10:48:02.391Z,3784
2018-04-14T10:49:11.229Z,4124
2018-04-14T10:50:20.339Z,4284
2018-04-14T10:51:29.168Z,3604
2018-04-14T10:52:38.001Z,4404
2018-04-14T10:53:46.833Z,3708
2018-04-14T10:54:55.993Z,3660
2018-04-14T10:56:05.099Z,3940
2018-04-14T10:57:14.205Z,2788
2018-04-14T10:58:23.038Z,2952
2018-04-14T10:59:31.871Z,2788
2018-04-14T11:00:40.756Z,3100
2018-04-14T11:01:49.590Z,2704
2018-04-14T11:02:58.422Z,3084
2018-04-14T11:04:07.530Z,3132
2018-04-14T11:05:16.360Z,4476
2018-04-14T11:06:25.624Z,5640
2018-04-14T11:07:34.745Z,3788
2018-04-14T11:08:43.570Z,3416
2018-04-14T11:09:52.401Z,3964
2018-04-14T11:11:01.233Z,4388
2018-04-14T11:12:10.642Z,4016
2018-04-14T11:13:19.479Z,4164
2018-04-14T11:14:28.589Z,4428
2018-04-14T11:15:37.425Z,4552
2018-04-14T11:16:46.260Z,4976
2018-04-14T11:17:55.093Z,5156
2018-04-14T11:19:03.933Z,5520
2018-04-14T11:20:12.771Z,4592
2018-04-14T11:21:21.606Z,4476
2018-04-14T11:22:30.440Z,5160
2018-04-14T11:23:39.796Z,5532
2018-04-14T11:24:48.629Z,5648
2018-04-14T11:25:57.737Z,6064
2018-04-14T11:27:06.574Z,6696
2018-04-14T11:28:15.409Z,6292
2018-04-14T11:29:24.245Z,4756
2018-04-14T11:30:33.129Z,4928
2018-04-14T11:31:41.962Z,4848
2018-04-14T11:32:50.795Z,5008
2018-04-14T11:33:59.628Z,5420
2018-04-14T11:35:08.662Z,4832
2018-04-14T11:36:17.497Z,5164
2018-04-14T11:37:26.337Z,4832
2018-04-14T11:38:35.450Z,6116
2018-04-14T11:39:44.285Z,5340
2018-04-14T11:40:53.119Z,3868
2018-04-14T11:42:01.953Z,3928
2018-04-14T11:43:10.787Z,3676
2018-04-14T11:44:19.624Z,4372
2018-04-14T11:45:28.456Z,5848
2018-04-14T11:46:37.400Z,7336
2018-04-14T11:47:46.506Z,6544
2018-04-14T11:48:55.342Z,5876
2018-04-14T11:50:04.175Z,5372
2018-04-14T11:51:13.009Z,4988
2018-04-14T11:52:22.145Z,5252
2018-04-14T11:53:30.980Z,5428
2018-04-14T11:54:39.809Z,5084
2018-04-14T11:55:48.639Z,5040
2018-04-14T11:56:57.470Z,5116
2018-04-14T11:58:06.354Z,5656
2018-04-14T11:59:15.185Z,5196
2018-04-14T12:00:24.021Z,5096
2018-04-14T12:01:32.856Z,5112
2018-04-14T12:02:41.688Z,4928
2018-04-14T12:03:50.623Z,4588
2018-04-14T12:04:59.461Z,3972
2018-04-14T12:06:08.564Z,4468
2018-04-14T12:07:17.398Z,4768
2018-04-14T12:08:26.513Z,4804
2018-04-14T12:09:35.643Z,5072
2018-04-14T12:10:44.510Z,5772
2018-04-14T12:11:53.356Z,5072
2018-04-14T12:13:02.201Z,6068
2018-04-14T12:14:11.039Z,5704
2018-04-14T12:15:20.173Z,5848
2018-04-14T12:16:29.060Z,5560
2018-04-14T12:17:38.172Z,4980
2018-04-14T12:18:47.008Z,4856
2018-04-14T12:19:55.842Z,5000
2018-04-14T12:21:04.732Z,4916
2018-04-14T12:22:13.563Z,4792
2018-04-14T12:23:22.397Z,4740
2018-04-14T12:24:31.279Z,5028
2018-04-14T12:25:40.113Z,4576
2018-04-14T12:26:49.096Z,5168
2018-04-14T12:27:57.929Z,5280
2018-04-14T12:29:06.763Z,4976
2018-04-14T12:30:15.871Z,4536
2018-04-14T12:31:24.701Z,4348
2018-04-14T12:32:33.734Z,3908
2018-04-14T12:33:43.116Z,3692
2018-04-14T12:34:51.947Z,3168
2018-04-14T12:36:00.782Z,3352
2018-04-14T12:37:09.621Z,3188
2018-04-14T12:38:18.728Z,3044
2018-04-14T12:39:27.562Z,3720
2018-04-14T12:40:36.394Z,3504
2018-04-14T12:41:45.503Z,3172
2018-04-14T12:42:54.335Z,3236
2018-04-14T12:44:03.473Z,2548
2018-04-14T12:45:12.309Z,3072
2018-04-14T12:46:21.427Z,3560
2018-04-14T12:47:30.261Z,3780
2018-04-14T12:48:39.095Z,4148
2018-04-14T12:49:48.228Z,5736
2018-04-14T12:50:57.061Z,6168
2018-04-14T12:52:05.895Z,7096
2018-04-14T12:53:15.005Z,7448
2018-04-14T12:54:23.836Z,6888
2018-04-14T12:55:32.718Z,7812
2018-04-14T12:56:41.550Z,7684
2018-04-14T12:57:50.660Z,6428
2018-04-14T12:58:59.776Z,7044
2018-04-14T13:00:08.884Z,8672
2018-04-14T13:01:17.971Z,7904
2018-04-14T13:02:26.805Z,7108
2018-04-14T13:03:35.643Z,6532
2018-04-14T13:04:44.475Z,7216
2018-04-14T13:05:53.307Z,5884
2018-04-14T13:07:02.290Z,5752
2018-04-14T13:08:11.126Z,5496
2018-04-14T13:09:19.960Z,5392
2018-04-14T13:10:28.794Z,4580
2018-04-14T13:11:37.635Z,4644
2018-04-14T13:12:46.562Z,3464
2018-04-14T13:13:55.679Z,3040
2018-04-14T13:15:04.792Z,3172
2018-04-14T13:16:13.627Z,2720
2018-04-14T13:17:22.462Z,3164
2018-04-14T13:18:31.303Z,3092
2018-04-14T13:19:40.135Z,4584
2018-04-14T13:20:48.972Z,4060
2018-04-14T13:21:58.090Z,5496
2018-04-14T13:23:06.915Z,5948
2018-04-14T13:24:15.798Z,6716
2018-04-14T13:25:24.636Z,7672
2018-04-14T13:26:33.478Z,7924
2018-04-14T13:27:42.312Z,7452
2018-04-14T13:28:51.151Z,7388
2018-04-14T13:30:00.259Z,6712
2018-04-14T13:31:09.092Z,6720
2018-04-14T13:32:17.923Z,6360
2018-04-14T13:33:26.758Z,6616
2018-04-14T13:34:35.590Z,6048
2018-04-14T13:35:44.477Z,5580
2018-04-14T13:36:53.309Z,5616
2018-04-14T13:38:02.141Z,5760
2018-04-14T13:39:10.977Z,5208
2018-04-14T13:40:19.811Z,4816
2018-04-14T13:41:28.848Z,4144
2018-04-14T13:42:37.677Z,3972
2018-04-14T13:43:46.515Z,3744
2018-04-14T13:44:55.348Z,3936
2018-04-14T13:46:04.466Z,5168
2018-04-14T13:47:13.364Z,5656
2018-04-14T13:48:22.184Z,5372
2018-04-14T13:49:31.023Z,4320
2018-04-14T13:50:39.854Z,3668
2018-04-14T13:51:48.693Z,3404
2018-04-14T13:52:57.582Z,3020
2018-04-14T13:54:06.698Z,2792
2018-04-14T13:55:15.538Z,2592
2018-04-14T13:56:24.453Z,2560
2018-04-14T13:57:33.351Z,2672
2018-04-14T13:59:11.949Z,2620
2018-04-14T14:00:21.360Z,2716
2018-04-14T14:01:30.289Z,2880
2018-04-14T14:02:39.198Z,2724
2018-04-14T14:03:48.182Z,2680
2018-04-14T14:04:57.045Z,2412
2018-04-14T14:06:05.882Z,2892
2018-04-14T14:07:14.712Z,3220
2018-04-14T14:08:23.821Z,2640
2018-04-14T14:09:32.960Z,2492
2018-04-14T14:10:41.790Z,2356
2018-04-14T14:11:50.625Z,2292
2018-04-14T14:12:59.764Z,2552
2018-04-14T14:14:08.601Z,2560
2018-04-14T14:15:17.707Z,2496
2018-04-14T14:16:26.539Z,2940
2018-04-14T14:17:35.370Z,3920
2018-04-14T14:18:44.204Z,4536
2018-04-14T14:19:53.036Z,4708
2018-04-14T14:21:01.870Z,3844
2018-04-14T14:22:10.703Z,2540
2018-04-14T14:23:19.536Z,2360
2018-04-14T14:24:28.378Z,2344
2018-04-14T14:25:37.203Z,2788
2018-04-14T14:26:46.416Z,3048
2018-04-14T14:27:55.248Z,3668
2018-04-14T14:29:04.082Z,3356
2018-04-14T14:30:13.206Z,2880
2018-04-14T14:31:22.040Z,2576
2018-04-14T14:32:31.345Z,3176
2018-04-14T14:33:40.728Z,3616
2018-04-14T14:34:49.560Z,3348
2018-04-14T14:35:58.395Z,2876
2018-04-14T14:37:07.509Z,2432
2018-04-14T14:38:16.436Z,2144
2018-04-14T14:39:25.311Z,2000
2018-04-14T14:40:34.397Z,2024
2018-04-14T14:41:43.507Z,2488
2018-04-14T14:42:52.347Z,2696
2018-04-14T14:44:01.344Z,2688
2018-04-14T14:45:10.179Z,2688
2018-04-14T14:46:19.779Z,2716
2018-04-14T14:47:28.884Z,2728
2018-04-14T14:48:38.124Z,2620
2018-04-14T14:49:46.951Z,2712
2018-04-14T14:50:56.068Z,2624
2018-04-14T14:52:05.185Z,2844
2018-04-14T14:53:14.023Z,2716
2018-04-14T14:54:22.857Z,3120
2018-04-14T14:55:31.841Z,2944
2018-04-14T14:56:40.718Z,2948
2018-04-14T14:57:49.512Z,2776
2018-04-14T14:58:58.341Z,2696
2018-04-14T15:00:07.458Z,2552
2018-04-14T15:01:16.443Z,2388
2018-04-14T15:02:25.276Z,2328
2018-04-14T15:03:34.115Z,2460
2018-04-14T15:04:42.945Z,2576
2018-04-14T15:05:51.778Z,2748
2018-04-14T15:07:00.996Z,2696
2018-04-14T15:08:09.828Z,2680
2018-04-14T15:09:18.661Z,2516
2018-04-14T15:10:27.493Z,2400
2018-04-14T15:11:36.324Z,2600
2018-04-14T15:12:45.357Z,2768
2018-04-14T15:13:54.466Z,2848
2018-04-14T15:15:03.306Z,2816
2018-04-14T15:16:12.143Z,3044
2018-04-14T15:17:20.980Z,3252
2018-04-14T15:18:30.013Z,3248
2018-04-14T15:19:38.847Z,3036
2018-04-14T15:20:47.682Z,3152
2018-04-14T15:21:56.519Z,3576
2018-04-14T15:23:05.627Z,3732
2018-04-14T15:24:14.609Z,3616
2018-04-14T15:25:23.810Z,3600
2018-04-14T15:26:32.600Z,3344
2018-04-14T15:27:41.433Z,3296
2018-04-14T15:28:50.548Z,3176
2018-04-14T15:29:59.597Z,2876
2018-04-14T15:31:08.994Z,2460
2018-04-14T15:32:17.837Z,2120
2018-04-14T15:33:26.966Z,1564
2018-04-14T15:34:36.446Z,1308
2018-04-14T15:35:45.570Z,1928
2018-04-14T15:36:54.416Z,2608
2018-04-14T15:38:03.260Z,2244
2018-04-14T15:39:12.381Z,1896
2018-04-14T15:40:21.554Z,1796
2018-04-14T15:41:30.661Z,1728
2018-04-14T15:42:39.497Z,1612
2018-04-14T15:43:48.331Z,1612
2018-04-14T15:44:57.164Z,1716
2018-04-14T15:46:06.273Z,1616
2018-04-14T15:47:15.488Z,1556
2018-04-14T15:48:24.322Z,1596
2018-04-14T15:49:33.161Z,1496
2018-04-14T15:50:41.999Z,1652