createdAt,value
2018-07-30T00:02:11.074Z,55.56
2018-07-30T00:04:37.737Z,55.61
2018-07-30T00:07:04.385Z,55.54
2018-07-30T00:09:31.030Z,55.54
2018-07-30T00:11:57.661Z,55.47
2018-07-30T00:14:24.302Z,55.41
2018-07-30T00:16:50.947Z,55.45
2018-07-30T00:19:17.583Z,55.44
2018-07-30T00:21:44.240Z,55.40
2018-07-30T00:24:10.891Z,55.33
2018-07-30T00:26:37.514Z,55.38
2018-07-30T00:29:04.161Z,55.39
2018-07-30T00:31:30.857Z,55.35
2018-07-30T00:33:57.445Z,55.26
2018-07-30T00:36:24.101Z,55.33
2018-07-30T00:38:50.738Z,55.33
2018-07-30T00:41:17.379Z,55.33
2018-07-30T00:43:44.012Z,55.26
2018-07-30T00:46:10.654Z,55.23
2018-07-30T00:48:37.336Z,55.20
2018-07-30T00:51:03.927Z,55.19
2018-07-30T00:53:30.666Z,55.19
2018-07-30T00:55:57.305Z,55.36
2018-07-30T00:58:23.979Z,55.29
2018-07-30T01:00:50.660Z,55.23
2018-07-30T01:03:17.249Z,55.30
2018-07-30T01:05:43.889Z,55.18
2018-07-30T01:08:10.570Z,55.32
2018-07-30T01:10:37.183Z,55.25
2018-07-30T01:13:03.819Z,55.19
2018-07-30T01:15:30.495Z,55.33
2018-07-30T01:17:57.137Z,55.29
2018-07-30T01:20:23.794Z,55.28
2018-07-30T01:22:50.386Z,55.26
2018-07-30T01:25:17.023Z,55.40
2018-07-30T01:27:43.650Z,55.36
2018-07-30T01:30:10.294Z,55.55
2018-07-30T01:32:36.929Z,55.37
2018-07-30T01:35:03.573Z,55.45
2018-07-30T01:37:31.622Z,55.26
2018-07-30T01:39:56.913Z,55.45
2018-07-30T01:42:23.547Z,55.39
2018-07-30T01:44:50.188Z,55.35
2018-07-30T01:47:16.826Z,55.31
2018-07-30T01:49:43.477Z,55.54
2018-07-30T01:52:10.116Z,55.51
2018-07-30T01:54:36.772Z,55.34
2018-07-30T01:57:03.411Z,55.26
2018-07-30T01:59:30.050Z,55.27
2018-07-30T02:01:56.691Z,55.18
2018-07-30T02:04:23.353Z,55.24
2018-07-30T02:06:49.980Z,55.33
2018-07-30T02:09:16.610Z,55.44
2018-07-30T02:11:43.244Z,55.35
2018-07-30T02:14:09.925Z,55.36
2018-07-30T02:16:36.555Z,55.35
2018-07-30T02:19:03.201Z,55.31
2018-07-30T02:21:29.888Z,55.18
2018-07-30T02:23:56.486Z,55.23
2018-07-30T02:26:23.177Z,55.36
2018-07-30T02:28:49.824Z,55.28
2018-07-30T02:31:16.451Z,55.26
2018-07-30T02:33:43.088Z,55.26
2018-07-30T02:36:09.728Z,55.23
2018-07-30T02:38:36.374Z,55.27
2018-07-30T02:41:03.059Z,55.26
2018-07-30T02:43:29.741Z,55.33
2018-07-30T02:45:56.434Z,55.33
2018-07-30T02:48:23.100Z,55.26
2018-07-30T02:50:49.772Z,55.43
2018-07-30T02:53:16.394Z,55.36
2018-07-30T02:55:43.030Z,55.40
2018-07-30T02:58:09.667Z,55.43
2018-07-30T03:00:36.324Z,55.46
2018-07-30T03:03:02.971Z,55.45
2018-07-30T03:05:29.618Z,55.51
2018-07-30T03:07:56.251Z,55.48
2018-07-30T03:10:22.891Z,55.46
2018-07-30T03:12:49.553Z,55.36
2018-07-30T03:15:16.195Z,55.38
2018-07-30T03:17:42.830Z,55.54
2018-07-30T03:20:09.467Z,55.47
2018-07-30T03:22:36.142Z,55.46
2018-07-30T03:25:02.748Z,55.55
2018-07-30T03:27:29.387Z,55.49
2018-07-30T03:29:56.024Z,55.60
2018-07-30T03:32:22.671Z,55.68
2018-07-30T03:34:49.319Z,55.69
2018-07-30T03:37:15.960Z,55.71
2018-07-30T03:39:42.634Z,55.69
2018-07-30T03:42:09.332Z,55.51
2018-07-30T03:44:35.941Z,55.82
2018-07-30T03:47:04.940Z,55.75
2018-07-30T03:49:29.248Z,55.74
2018-07-30T03:51:55.892Z,55.79
2018-07-30T03:54:22.572Z,55.76
2018-07-30T03:56:49.230Z,56.21
2018-07-30T03:59:15.891Z,56.11
2018-07-30T04:01:42.539Z,56.10
2018-07-30T04:04:09.184Z,56.72
2018-07-30T04:06:35.866Z,57.62
2018-07-30T04:09:02.496Z,59.14
2018-07-30T04:11:29.152Z,59.19
2018-07-30T04:13:55.796Z,58.86
2018-07-30T04:16:22.437Z,59.54
2018-07-30T04:18:49.112Z,58.87
2018-07-30T04:21:15.757Z,59.38
2018-07-30T04:23:42.437Z,59.52
2018-07-30T04:26:09.094Z,59.54
2018-07-30T04:28:35.735Z,58.97
2018-07-30T04:31:02.394Z,58.75
2018-07-30T04:33:29.033Z,58.65
2018-07-30T04:35:55.677Z,58.54
2018-07-30T04:38:22.360Z,58.64
2018-07-30T04:40:49.048Z,58.61
2018-07-30T04:43:15.693Z,58.62
2018-07-30T04:45:42.337Z,58.45
2018-07-30T04:48:08.975Z,58.10
2018-07-30T04:50:35.684Z,58.38
2018-07-30T04:53:02.322Z,58.29
2018-07-30T04:55:29.003Z,58.46
2018-07-30T04:57:55.642Z,58.44
2018-07-30T05:00:25.167Z,58.40
2018-07-30T05:02:48.952Z,58.33
2018-07-30T05:05:15.611Z,58.44
2018-07-30T05:07:42.304Z,57.91
2018-07-30T05:10:08.965Z,57.67
2018-07-30T05:12:35.851Z,57.80
2018-07-30T05:15:02.342Z,58.14
2018-07-30T05:17:28.983Z,58.09
2018-07-30T05:19:55.641Z,58.04
2018-07-30T05:22:22.290Z,57.79
2018-07-30T05:24:48.953Z,57.80
2018-07-30T05:27:15.642Z,57.36
2018-07-30T05:29:42.338Z,56.99
2018-07-30T05:32:09.034Z,56.89
2018-07-30T05:34:37.094Z,56.75
2018-07-30T05:37:02.342Z,56.12
2018-07-30T05:39:29.039Z,56.01
2018-07-30T05:41:55.697Z,55.40
2018-07-30T05:44:22.355Z,55.34
2018-07-30T05:46:49.014Z,54.66
2018-07-30T05:49:15.722Z,54.31
2018-07-30T05:51:45.346Z,54.24
2018-07-30T05:54:12.002Z,53.36
2018-07-30T05:56:38.747Z,53.06
2018-07-30T05:59:05.400Z,52.87
2018-07-30T06:01:32.066Z,52.12
2018-07-30T06:03:58.670Z,52.71
2018-07-30T06:06:25.359Z,51.93
2018-07-30T06:08:52.011Z,51.70
2018-07-30T06:11:18.655Z,51.17
2018-07-30T06:13:47.297Z,51.52
2018-07-30T06:16:13.934Z,50.21
2018-07-30T06:18:40.572Z,51.31
2018-07-30T06:21:07.213Z,51.56
2018-07-30T06:23:33.860Z,50.68
2018-07-30T06:26:00.498Z,51.49
2018-07-30T06:28:27.140Z,51.69
2018-07-30T06:30:53.806Z,51.28
2018-07-30T06:33:20.488Z,51.34
2018-07-30T06:35:47.101Z,50.42
2018-07-30T06:38:13.752Z,50.74
2018-07-30T06:40:40.463Z,49.56
2018-07-30T06:43:07.144Z,49.72
2018-07-30T06:45:33.936Z,49.46
2018-07-30T06:48:00.589Z,49.12
2018-07-30T06:50:27.232Z,49.97
2018-07-30T06:52:53.877Z,48.69
2018-07-30T06:55:20.546Z,48.63
2018-07-30T06:57:47.227Z,49.37
2018-07-30T07:00:13.995Z,48.88
2018-07-30T07:02:40.667Z,48.76
2018-07-30T07:05:07.329Z,49.51
2018-07-30T07:07:33.987Z,49.46
2018-07-30T07:10:00.682Z,48.96
2018-07-30T07:12:27.343Z,48.14
2018-07-30T07:14:53.997Z,48.42
2018-07-30T07:17:20.653Z,49.05
2018-07-30T07:19:47.300Z,49.13
2018-07-30T07:22:13.992Z,50.13
2018-07-30T07:24:40.655Z,50.85
2018-07-30T07:27:07.429Z,51.24
2018-07-30T07:29:34.155Z,49.86
2018-07-30T07:32:00.828Z,49.93
2018-07-30T07:34:27.539Z,50.00
2018-07-30T07:36:54.186Z,49.63
2018-07-30T07:39:20.924Z,49.13
2018-07-30T07:41:47.528Z,49.67
2018-07-30T07:44:14.241Z,49.63
2018-07-30T07:46:43.023Z,49.32
2018-07-30T07:49:09.658Z,49.31
2018-07-30T07:51:36.353Z,49.52
2018-07-30T07:54:02.998Z,49.38
2018-07-30T07:56:29.671Z,49.11
2018-07-30T07:58:56.389Z,49.16
2018-07-30T08:01:24.418Z,49.24
2018-07-30T08:03:49.746Z,49.23
2018-07-30T08:06:16.424Z,49.44
2018-07-30T08:08:43.122Z,49.08
2018-07-30T08:11:09.867Z,49.42
2018-07-30T08:13:36.559Z,49.36
2018-07-30T08:16:05.778Z,49.63
2018-07-30T08:18:32.518Z,49.36
2018-07-30T08:20:59.273Z,49.40
2018-07-30T08:23:25.925Z,49.55
2018-07-30T08:25:52.611Z,49.56
2018-07-30T08:28:19.245Z,49.26
2018-07-30T08:30:45.989Z,49.29
2018-07-30T08:33:12.645Z,49.31
2018-07-30T08:35:39.282Z,49.25
2018-07-30T08:38:05.938Z,49.41
2018-07-30T08:40:32.581Z,48.88
2018-07-30T08:42:59.272Z,49.98
2018-07-30T08:45:25.934Z,49.41
2018-07-30T08:47:52.628Z,49.20
2018-07-30T08:50:19.267Z,49.21
2018-07-30T08:52:45.958Z,49.42
2018-07-30T08:55:12.646Z,49.31
2018-07-30T08:57:40.659Z,49.30
2018-07-30T09:00:05.950Z,49.51
2018-07-30T09:02:32.589Z,49.67
2018-07-30T09:04:59.223Z,49.48
2018-07-30T09:07:25.925Z,49.04
2018-07-30T09:09:52.662Z,49.28
2018-07-30T09:12:19.358Z,48.92
2018-07-30T09:14:46.000Z,48.86
2018-07-30T09:17:12.659Z,48.95
2018-07-30T09:19:39.418Z,49.31
2018-07-30T09:22:06.088Z,49.08
2018-07-30T09:24:32.775Z,49.28
2018-07-30T09:26:59.428Z,49.06
2018-07-30T09:29:26.116Z,49.44
2018-07-30T09:31:52.755Z,49.16
2018-07-30T09:34:19.463Z,49.37
2018-07-30T09:36:46.154Z,49.44
2018-07-30T09:39:12.886Z,49.88
2018-07-30T09:41:39.609Z,49.63
2018-07-30T09:44:06.303Z,49.31
2018-07-30T09:46:32.946Z,49.17
2018-07-30T09:48:59.697Z,49.49
2018-07-30T09:51:26.345Z,48.96
2018-07-30T09:53:53.025Z,49.09
2018-07-30T09:56:20.660Z,49.27
2018-07-30T09:58:52.851Z,49.32
2018-07-30T10:01:19.509Z,48.75
2018-07-30T10:03:46.176Z,49.42
2018-07-30T10:06:12.845Z,49.19
2018-07-30T10:08:39.484Z,48.85
2018-07-30T10:11:06.143Z,49.18
2018-07-30T10:13:32.800Z,49.10
2018-07-30T10:15:59.466Z,48.69
2018-07-30T10:18:26.175Z,48.48
2018-07-30T10:20:52.867Z,49.00
2018-07-30T10:23:19.536Z,48.52
2018-07-30T10:25:48.283Z,49.00
2018-07-30T10:28:15.063Z,48.65
2018-07-30T10:30:42.111Z,48.75
2018-07-30T10:33:08.721Z,48.54
2018-07-30T10:35:35.354Z,48.81
2018-07-30T10:38:02.085Z,48.36
2018-07-30T10:40:28.696Z,48.56
2018-07-30T10:42:55.378Z,48.74
2018-07-30T10:45:22.013Z,48.35
2018-07-30T10:47:48.732Z,48.17
2018-07-30T10:50:15.388Z,47.79
2018-07-30T10:52:44.491Z,48.01
2018-07-30T10:55:11.086Z,47.73
2018-07-30T10:57:37.817Z,47.38
2018-07-30T11:00:04.470Z,47.99
2018-07-30T11:02:31.124Z,47.41
2018-07-30T11:04:57.809Z,47.53
2018-07-30T11:07:24.534Z,47.25
2018-07-30T11:09:51.156Z,46.91
2018-07-30T11:12:17.841Z,47.29
2018-07-30T11:14:44.556Z,46.91
2018-07-30T11:17:11.212Z,46.66
2018-07-30T11:19:37.862Z,46.99
2018-07-30T11:22:04.618Z,47.03
2018-07-30T11:24:31.229Z,46.91
2018-07-30T11:26:57.907Z,46.85
2018-07-30T11:29:24.660Z,46.62
2018-07-30T11:31:51.386Z,46.19
2018-07-30T11:34:18.043Z,46.48
2018-07-30T11:36:44.691Z,46.68
2018-07-30T11:39:11.327Z,46.24
2018-07-30T11:41:37.994Z,46.36
2018-07-30T11:44:04.635Z,46.60
2018-07-30T11:46:31.325Z,46.39
2018-07-30T11:48:58.053Z,46.57
2018-07-30T11:51:24.696Z,46.48
2018-07-30T11:53:51.340Z,46.29
2018-07-30T11:56:18.032Z,46.13
2018-07-30T11:58:44.749Z,46.76
2018-07-30T12:01:11.637Z,46.48
2018-07-30T12:03:38.264Z,46.53
2018-07-30T12:06:04.938Z,46.54
2018-07-30T12:08:31.604Z,46.60
2018-07-30T12:10:58.295Z,46.62
2018-07-30T12:13:25.009Z,46.63
2018-07-30T12:15:51.717Z,46.38
2018-07-30T12:18:18.503Z,46.56
2018-07-30T12:20:45.172Z,46.64
2018-07-30T12:23:11.867Z,46.56
2018-07-30T12:25:38.784Z,46.48
2018-07-30T12:28:05.412Z,46.55
2018-07-30T12:30:32.094Z,46.56
2018-07-30T12:32:58.706Z,46.78
2018-07-30T12:35:25.347Z,46.90
2018-07-30T12:37:52.041Z,46.80
2018-07-30T12:40:18.800Z,46.63
2018-07-30T12:42:45.431Z,46.82
2018-07-30T12:45:12.035Z,46.70
2018-07-30T12:47:38.714Z,46.73
2018-07-30T12:50:05.368Z,46.84
2018-07-30T12:52:32.063Z,46.74
2018-07-30T12:54:58.776Z,46.52
2018-07-30T12:57:25.448Z,46.30
2018-07-30T12:59:52.119Z,46.33
2018-07-30T13:02:18.797Z,45.92
2018-07-30T13:04:45.495Z,46.04
2018-07-30T13:07:12.132Z,46.21
2018-07-30T13:09:38.811Z,46.20
2018-07-30T13:12:05.457Z,45.73
2018-07-30T13:14:32.138Z,46.01
2018-07-30T13:16:58.785Z,45.86
2018-07-30T13:19:25.883Z,45.91
2018-07-30T13:21:52.503Z,45.96
2018-07-30T13:24:19.247Z,45.88
2018-07-30T13:26:45.965Z,45.98
2018-07-30T13:29:12.556Z,46.23
2018-07-30T13:31:39.304Z,45.87
2018-07-30T13:34:05.967Z,45.53
2018-07-30T13:36:32.609Z,45.63
2018-07-30T13:38:59.252Z,45.80
2018-07-30T13:41:25.890Z,45.39
2018-07-30T13:43:52.614Z,45.63
2018-07-30T13:46:19.266Z,45.36
2018-07-30T13:48:45.863Z,45.39
2018-07-30T13:51:12.534Z,45.09
2018-07-30T13:53:39.169Z,45.07
2018-07-30T13:56:05.821Z,45.35
2018-07-30T13:58:32.535Z,45.00
2018-07-30T14:00:59.237Z,45.24
2018-07-30T14:03:25.894Z,44.95
2018-07-30T14:05:52.642Z,44.72
2018-07-30T14:08:19.239Z,44.91
2018-07-30T14:10:45.901Z,45.17
2018-07-30T14:13:12.521Z,44.94
2018-07-30T14:15:39.176Z,44.57
2018-07-30T14:18:05.851Z,44.52
2018-07-30T14:20:32.525Z,44.86
2018-07-30T14:22:59.324Z,44.92
2018-07-30T14:25:25.993Z,44.70
2018-07-30T14:27:52.633Z,44.90
2018-07-30T14:30:19.345Z,44.79
2018-07-30T14:32:45.986Z,44.75
2018-07-30T14:35:12.682Z,44.79
2018-07-30T14:37:39.322Z,44.67
2018-07-30T14:40:05.986Z,44.46
2018-07-30T14:42:32.819Z,44.51
2018-07-30T14:44:59.404Z,44.56
2018-07-30T14:47:26.108Z,44.55
2018-07-30T14:49:52.820Z,44.41
2018-07-30T14:52:19.420Z,44.63
2018-07-30T14:54:46.121Z,44.46
2018-07-30T14:57:12.788Z,44.31
2018-07-30T14:59:39.549Z,44.39
2018-07-30T15:02:06.126Z,44.53
2018-07-30T15:04:32.772Z,44.22
2018-07-30T15:06:59.470Z,44.28
2018-07-30T15:09:26.131Z,44.31
2018-07-30T15:11:52.849Z,44.48
2018-07-30T15:14:19.515Z,44.45
2018-07-30T15:16:46.181Z,44.23
2018-07-30T15:19:12.932Z,44.38
2018-07-30T15:21:39.546Z,44.76
2018-07-30T15:24:06.174Z,45.50
2018-07-30T15:26:32.818Z,46.39
2018-07-30T15:28:59.502Z,46.12
2018-07-30T15:31:26.095Z,46.56
2018-07-30T15:33:52.837Z,46.22
2018-07-30T15:36:19.777Z,45.92
2018-07-30T15:38:46.456Z,45.81
2018-07-30T15:41:13.093Z,45.77
2018-07-30T15:43:39.762Z,45.44
2018-07-30T15:46:06.402Z,45.67
2018-07-30T15:48:33.080Z,45.46
2018-07-30T15:50:59.714Z,45.06
2018-07-30T15:53:26.404Z,45.33
2018-07-30T15:55:53.041Z,45.18
2018-07-30T15:58:19.670Z,45.07
2018-07-30T16:00:46.361Z,45.07
2018-07-30T16:03:13.001Z,45.21
2018-07-30T16:05:39.768Z,45.33
2018-07-30T16:08:06.395Z,45.51
2018-07-30T16:10:33.042Z,45.43
2018-07-30T16:12:59.739Z,45.54
2018-07-30T16:15:26.434Z,45.35
2018-07-30T16:17:53.114Z,45.54
2018-07-30T16:20:19.745Z,45.49
2018-07-30T16:22:46.427Z,45.51
2018-07-30T16:25:13.077Z,45.51
2018-07-30T16:27:39.784Z,45.31
2018-07-30T16:30:06.421Z,45.58
2018-07-30T16:32:33.064Z,45.75
2018-07-30T16:34:59.769Z,45.86
2018-07-30T16:37:26.409Z,45.67
2018-07-30T16:39:53.080Z,45.76
2018-07-30T16:42:19.710Z,45.85
2018-07-30T16:44:46.353Z,46.21
2018-07-30T16:47:13.091Z,46.09
2018-07-30T16:49:39.673Z,46.09
2018-07-30T16:52:06.365Z,46.01
2018-07-30T16:54:36.085Z,46.09
2018-07-30T16:57:02.966Z,46.32
2018-07-30T16:59:29.613Z,46.25
2018-07-30T17:01:56.291Z,46.09
2018-07-30T17:04:22.936Z,46.37
2018-07-30T17:06:49.615Z,45.97
2018-07-30T17:09:16.310Z,45.83
2018-07-30T17:11:43.006Z,45.87
2018-07-30T17:14:09.644Z,45.87
2018-07-30T17:16:36.591Z,45.82
2018-07-30T17:19:03.306Z,45.95
2018-07-30T17:21:29.904Z,46.01
2018-07-30T17:23:56.592Z,45.98
2018-07-30T17:26:23.258Z,45.78
2018-07-30T17:28:49.859Z,45.98
2018-07-30T17:31:16.560Z,46.27
2018-07-30T17:33:43.198Z,47.41
2018-07-30T17:36:09.862Z,48.20
2018-07-30T17:38:36.528Z,48.98
2018-07-30T17:41:03.164Z,49.50
2018-07-30T17:43:29.829Z,49.57
2018-07-30T17:45:56.471Z,49.55
2018-07-30T17:48:23.079Z,49.24
2018-07-30T17:50:49.728Z,49.48
2018-07-30T17:53:16.368Z,49.20
2018-07-30T17:55:43.004Z,48.79
2018-07-30T17:58:09.643Z,48.73
2018-07-30T18:00:36.288Z,50.24
2018-07-30T18:03:03.053Z,50.70
2018-07-30T18:05:29.697Z,50.99
2018-07-30T18:07:56.346Z,51.54
2018-07-30T18:10:22.991Z,52.02
2018-07-30T18:12:49.632Z,51.78
2018-07-30T18:15:16.269Z,52.19
2018-07-30T18:17:42.908Z,51.98
2018-07-30T18:20:09.620Z,52.38
2018-07-30T18:22:36.258Z,52.58
2018-07-30T18:25:05.029Z,52.40
2018-07-30T18:27:31.667Z,51.77
2018-07-30T18:29:58.285Z,51.64
2018-07-30T18:32:24.923Z,51.80
2018-07-30T18:34:51.559Z,51.51
2018-07-30T18:37:18.202Z,51.92
2018-07-30T18:39:44.838Z,53.29
2018-07-30T18:42:11.473Z,53.35
2018-07-30T18:44:38.113Z,53.58
2018-07-30T18:47:04.750Z,53.81
2018-07-30T18:49:31.382Z,53.99
2018-07-30T18:51:58.030Z,53.95
2018-07-30T18:54:24.666Z,54.12
2018-07-30T18:56:51.321Z,54.22
2018-07-30T18:59:17.938Z,54.21
2018-07-30T19:01:44.577Z,54.28
2018-07-30T19:04:11.218Z,54.18
2018-07-30T19:06:37.854Z,54.23
2018-07-30T19:09:04.502Z,54.34
2018-07-30T19:11:31.145Z,54.47
2018-07-30T19:13:57.781Z,54.42
2018-07-30T19:16:24.417Z,54.49
2018-07-30T19:18:51.073Z,54.51
2018-07-30T19:21:17.741Z,53.43
2018-07-30T19:23:44.375Z,53.13
2018-07-30T19:26:11.023Z,54.09
2018-07-30T19:28:37.670Z,54.94
2018-07-30T19:31:04.317Z,55.09
2018-07-30T19:33:30.999Z,55.32
2018-07-30T19:35:57.601Z,55.38
2018-07-30T19:38:24.243Z,55.53
2018-07-30T19:40:50.889Z,55.57
2018-07-30T19:43:17.519Z,55.68
2018-07-30T19:45:44.160Z,55.43
2018-07-30T19:48:10.805Z,55.31
2018-07-30T19:50:37.435Z,55.16
2018-07-30T19:53:04.132Z,55.18
2018-07-30T19:55:30.807Z,55.18
2018-07-30T19:57:57.548Z,55.21
2018-07-30T20:00:24.046Z,55.13
2018-07-30T20:02:50.750Z,55.33
2018-07-30T20:05:17.399Z,55.33
2018-07-30T20:07:44.070Z,55.23
2018-07-30T20:10:10.675Z,55.31
2018-07-30T20:12:37.319Z,55.34
2018-07-30T20:15:03.949Z,55.15
2018-07-30T20:17:30.575Z,55.26
2018-07-30T20:19:57.291Z,55.30
2018-07-30T20:22:23.924Z,55.28
2018-07-30T20:24:50.575Z,55.28
2018-07-30T20:27:17.253Z,55.44
2018-07-30T20:29:43.887Z,55.43
2018-07-30T20:32:10.545Z,55.39
2018-07-30T20:34:37.184Z,55.42
2018-07-30T20:37:03.886Z,55.12
2018-07-30T20:39:30.471Z,55.17
2018-07-30T20:41:57.120Z,55.40
2018-07-30T20:44:23.799Z,55.36
2018-07-30T20:46:50.403Z,55.42
2018-07-30T20:49:17.069Z,55.35
2018-07-30T20:51:43.706Z,55.39
2018-07-30T20:54:10.343Z,55.37
2018-07-30T20:56:36.993Z,55.41
2018-07-30T20:59:03.689Z,55.32
2018-07-30T21:01:30.277Z,55.50
2018-07-30T21:03:56.923Z,55.36
2018-07-30T21:06:23.551Z,55.42
2018-07-30T21:08:50.202Z,55.42
2018-07-30T21:11:16.839Z,55.51
2018-07-30T21:13:43.489Z,55.38
2018-07-30T21:16:10.136Z,55.42
2018-07-30T21:18:36.773Z,55.53
2018-07-30T21:21:03.429Z,55.51
2018-07-30T21:23:30.081Z,55.48
2018-07-30T21:25:56.713Z,55.54
2018-07-30T21:28:23.384Z,55.36
2018-07-30T21:30:49.994Z,55.47
2018-07-30T21:33:18.840Z,55.34
2018-07-30T21:35:43.291Z,55.33
2018-07-30T21:38:09.957Z,55.32
2018-07-30T21:40:36.637Z,55.35
2018-07-30T21:43:03.288Z,55.39
2018-07-30T21:45:29.944Z,55.45
2018-07-30T21:47:56.596Z,55.43
2018-07-30T21:50:23.277Z,55.32
2018-07-30T21:52:49.902Z,55.44
2018-07-30T21:55:16.566Z,55.28
2018-07-30T21:57:43.213Z,55.29
2018-07-30T22:00:09.921Z,55.26
2018-07-30T22:02:36.619Z,55.25
2018-07-30T22:05:03.292Z,55.28
2018-07-30T22:07:29.955Z,55.18
2018-07-30T22:09:56.602Z,55.21
2018-07-30T22:12:23.266Z,55.32
2018-07-30T22:14:49.917Z,55.27
2018-07-30T22:17:16.577Z,55.31
2018-07-30T22:19:43.227Z,55.25
2018-07-30T22:22:09.885Z,55.27
2018-07-30T22:24:36.531Z,55.20
2018-07-30T22:27:03.269Z,55.17
2018-07-30T22:29:29.879Z,55.21
2018-07-30T22:31:56.516Z,55.05
2018-07-30T22:34:23.175Z,55.21
2018-07-30T22:36:49.822Z,55.10
2018-07-30T22:39:16.475Z,55.05
2018-07-30T22:41:43.119Z,54.96
2018-07-30T22:44:09.787Z,55.12
2018-07-30T22:46:36.456Z,55.09
2018-07-30T22:49:03.125Z,55.14
2018-07-30T22:51:29.831Z,55.17
2018-07-30T22:53:56.490Z,55.14
2018-07-30T22:56:23.142Z,55.15
2018-07-30T22:58:49.809Z,55.05
2018-07-30T23:01:16.466Z,55.10
2018-07-30T23:03:43.121Z,55.16
2018-07-30T23:06:09.783Z,55.06
2018-07-30T23:08:36.445Z,54.95
2018-07-30T23:11:03.106Z,54.98
2018-07-30T23:13:29.771Z,55.08
2018-07-30T23:15:56.417Z,55.04
2018-07-30T23:18:23.080Z,55.03
2018-07-30T23:20:49.728Z,55.00
2018-07-30T23:23:16.427Z,54.87
2018-07-30T23:25:43.086Z,55.03
2018-07-30T23:28:09.776Z,55.06
2018-07-30T23:30:36.447Z,54.98
2018-07-30T23:33:03.100Z,54.91
2018-07-30T23:35:29.767Z,54.86
2018-07-30T23:37:56.428Z,54.94
2018-07-30T23:40:23.101Z,54.75
2018-07-30T23:42:49.747Z,54.80
2018-07-30T23:45:16.460Z,54.91
2018-07-30T23:47:43.099Z,54.86
2018-07-30T23:50:09.765Z,54.76
2018-07-30T23:52:36.439Z,54.72
2018-07-30T23:55:03.135Z,54.78
2018-07-30T23:57:29.747Z,54.97
2018-07-30T23:59:56.444Z,54.85
