createdAt,value
2018-10-12T00:02:17.903Z,14.50
2018-10-12T00:06:21.669Z,14.50
2018-10-12T00:10:25.481Z,15.10
2018-10-12T00:14:29.210Z,14.50
2018-10-12T00:18:32.954Z,14.50
2018-10-12T00:22:36.709Z,14.50
2018-10-12T00:26:40.436Z,14.40
2018-10-12T00:30:44.208Z,14.40
2018-10-12T00:34:47.935Z,14.40
2018-10-12T00:38:51.681Z,14.40
2018-10-12T00:42:55.406Z,14.40
2018-10-12T00:46:59.186Z,14.40
2018-10-12T00:51:02.910Z,14.30
2018-10-12T00:55:06.762Z,14.30
2018-10-12T00:59:10.478Z,14.30
2018-10-12T01:03:14.202Z,14.30
2018-10-12T01:07:17.933Z,14.20
2018-10-12T01:11:21.707Z,14.20
2018-10-12T01:15:25.531Z,14.20
2018-10-12T01:19:29.238Z,14.20
2018-10-12T01:23:33.078Z,14.10
2018-10-12T01:27:36.847Z,14.20
2018-10-12T01:31:40.584Z,14.10
2018-10-12T01:35:44.358Z,14.10
2018-10-12T01:39:48.099Z,14.10
2018-10-12T01:43:51.820Z,14.00
2018-10-12T01:47:55.555Z,14.00
2018-10-12T01:51:59.271Z,14.00
2018-10-12T01:56:04.537Z,14.00
2018-10-12T02:00:08.679Z,14.10
2018-10-12T02:04:12.391Z,14.20
2018-10-12T02:08:16.260Z,14.50
2018-10-12T02:12:20.085Z,14.70
2018-10-12T02:16:23.849Z,14.90
2018-10-12T02:20:27.539Z,15.00
2018-10-12T02:24:31.280Z,15.20
2018-10-12T02:28:34.985Z,15.30
2018-10-12T02:32:38.864Z,15.40
2018-10-12T02:36:42.646Z,15.50
2018-10-12T02:40:46.328Z,15.50
2018-10-12T02:44:50.048Z,15.60
2018-10-12T02:48:53.827Z,15.70
2018-10-12T02:52:57.582Z,15.70
2018-10-12T02:57:01.297Z,15.80
2018-10-12T03:01:04.977Z,15.80
2018-10-12T03:05:08.730Z,15.80
2018-10-12T03:09:13.024Z,15.80
2018-10-12T03:13:16.768Z,15.80
2018-10-12T03:17:20.486Z,15.90
2018-10-12T03:21:24.185Z,15.90
2018-10-12T03:25:27.933Z,15.90
2018-10-12T03:29:31.660Z,16.00
2018-10-12T03:33:35.680Z,16.00
2018-10-12T03:37:39.433Z,16.00
2018-10-12T03:41:43.173Z,16.00
2018-10-12T03:45:46.936Z,16.10
2018-10-12T03:49:50.673Z,16.10
2018-10-12T03:53:54.382Z,16.10
2018-10-12T03:57:58.069Z,16.20
2018-10-12T04:02:01.763Z,16.20
2018-10-12T04:06:05.542Z,16.20
2018-10-12T04:10:09.290Z,16.20
2018-10-12T04:14:12.987Z,16.20
2018-10-12T04:18:16.708Z,16.20
2018-10-12T04:22:22.810Z,16.30
2018-10-12T04:26:26.532Z,16.30
2018-10-12T04:30:30.318Z,16.30
2018-10-12T04:34:34.035Z,16.30
2018-10-12T04:38:49.101Z,16.30
2018-10-12T04:42:52.827Z,16.30
2018-10-12T04:46:56.649Z,16.30
2018-10-12T04:51:00.554Z,16.30
2018-10-12T04:55:04.651Z,16.30
2018-10-12T04:59:08.435Z,16.30
2018-10-12T05:03:12.127Z,16.30
2018-10-12T05:07:15.910Z,16.30
2018-10-12T05:11:19.684Z,16.30
2018-10-12T05:15:23.444Z,16.30
2018-10-12T05:19:27.169Z,16.30
2018-10-12T05:23:30.923Z,16.20
2018-10-12T05:27:34.637Z,16.30
2018-10-12T05:31:38.387Z,16.20
2018-10-12T05:35:42.206Z,16.30
2018-10-12T05:39:45.933Z,16.30
2018-10-12T05:43:49.758Z,16.30
2018-10-12T05:47:53.464Z,16.30
2018-10-12T05:51:57.247Z,16.30
2018-10-12T05:56:01.110Z,16.30
2018-10-12T06:00:05.266Z,16.30
2018-10-12T06:04:09.023Z,16.30
2018-10-12T06:08:12.785Z,16.30
2018-10-12T06:12:16.646Z,16.30
2018-10-12T06:16:20.421Z,16.30
2018-10-12T06:20:24.252Z,16.30
2018-10-12T06:24:28.061Z,16.30
2018-10-12T06:28:31.854Z,16.30
2018-10-12T06:32:35.573Z,16.40
2018-10-12T06:36:39.328Z,16.40
2018-10-12T06:40:43.076Z,16.50
2018-10-12T06:44:46.825Z,16.50
2018-10-12T06:48:50.629Z,16.60
2018-10-12T06:52:54.413Z,16.60
2018-10-12T06:56:58.125Z,16.60
2018-10-12T07:01:01.910Z,16.60
2018-10-12T07:05:05.750Z,16.60
2018-10-12T07:09:11.406Z,16.60
2018-10-12T07:13:15.143Z,16.60
2018-10-12T07:17:18.851Z,16.60
2018-10-12T07:21:22.605Z,16.60
2018-10-12T07:25:26.336Z,16.70
2018-10-12T07:29:30.042Z,16.70
2018-10-12T07:33:33.756Z,16.80
2018-10-12T07:37:37.565Z,16.80
2018-10-12T07:41:41.308Z,16.80
2018-10-12T07:45:45.017Z,16.90
2018-10-12T07:49:48.784Z,17.00
2018-10-12T07:53:52.500Z,17.00
2018-10-12T07:57:56.231Z,17.10
2018-10-12T08:01:59.972Z,17.10
2018-10-12T08:06:03.674Z,17.20
2018-10-12T08:10:07.698Z,17.30
2018-10-12T08:14:11.524Z,17.40
2018-10-12T08:18:15.307Z,17.50
2018-10-12T08:22:19.052Z,17.50
2018-10-12T08:26:22.758Z,17.60
2018-10-12T08:30:26.534Z,17.70
2018-10-12T08:34:30.287Z,17.90
2018-10-12T08:38:34.060Z,17.90
2018-10-12T08:42:37.789Z,18.10
2018-10-12T08:46:41.495Z,18.20
2018-10-12T08:50:48.646Z,18.30
2018-10-12T08:54:52.531Z,18.40
2018-10-12T08:58:56.348Z,18.50
2018-10-12T09:03:00.057Z,18.60
2018-10-12T09:07:03.785Z,18.70
2018-10-12T09:11:08.057Z,18.80
2018-10-12T09:15:11.769Z,18.90
2018-10-12T09:19:15.509Z,19.00
2018-10-12T09:23:19.249Z,19.20
2018-10-12T09:27:22.994Z,19.20
2018-10-12T09:31:26.716Z,19.30
2018-10-12T09:35:30.525Z,19.40
2018-10-12T09:39:34.217Z,19.50
2018-10-12T09:43:38.016Z,19.50
2018-10-12T09:47:41.745Z,19.70
2018-10-12T09:51:45.553Z,19.70
2018-10-12T09:55:49.335Z,19.80
2018-10-12T09:59:53.024Z,19.80
2018-10-12T10:04:01.878Z,19.90
2018-10-12T10:08:05.662Z,19.90
2018-10-12T10:12:09.448Z,20.00
2018-10-12T10:16:13.156Z,20.10
2018-10-12T10:20:17.176Z,20.20
2018-10-12T10:24:20.857Z,20.30
2018-10-12T10:28:24.564Z,20.30
2018-10-12T10:32:28.271Z,20.40
2018-10-12T10:36:31.976Z,20.50
2018-10-12T10:40:35.697Z,20.60
2018-10-12T10:44:39.397Z,20.70
2018-10-12T10:48:43.121Z,20.70
2018-10-12T10:52:46.872Z,20.80
2018-10-12T10:56:51.680Z,20.90
2018-10-12T11:00:55.539Z,20.90
2018-10-12T11:04:59.263Z,21.00
2018-10-12T11:09:03.217Z,21.10
2018-10-12T11:13:07.365Z,21.10
2018-10-12T11:17:11.069Z,21.20
2018-10-12T11:21:14.805Z,21.20
2018-10-12T11:25:18.512Z,21.30
2018-10-12T11:29:22.327Z,21.40
2018-10-12T11:33:26.060Z,21.50
2018-10-12T11:37:29.859Z,21.50
2018-10-12T11:41:33.565Z,21.60
2018-10-12T11:45:37.234Z,21.80
2018-10-12T11:49:41.845Z,21.80
2018-10-12T11:53:45.666Z,21.90
2018-10-12T11:57:49.465Z,22.00
2018-10-12T12:01:53.192Z,22.10
2018-10-12T12:05:56.994Z,22.10
2018-10-12T12:10:00.781Z,22.20
2018-10-12T12:14:04.581Z,22.30
2018-10-12T12:18:08.363Z,22.40
2018-10-12T12:22:12.120Z,22.50
2018-10-12T12:26:15.825Z,22.60
2018-10-12T12:30:19.536Z,22.70
2018-10-12T12:34:23.265Z,22.80
2018-10-12T12:38:27.082Z,23.00
2018-10-12T12:42:30.832Z,23.10
2018-10-12T12:46:34.592Z,23.30
2018-10-12T12:50:38.367Z,23.50
2018-10-12T12:54:42.387Z,23.70
2018-10-12T12:58:46.065Z,23.90
2018-10-12T13:02:49.780Z,24.10
2018-10-12T13:06:53.489Z,24.30
2018-10-12T13:10:57.248Z,24.50
2018-10-12T13:15:01.008Z,24.70
2018-10-12T13:19:04.774Z,24.80
2018-10-12T13:23:08.672Z,25.00
2018-10-12T13:27:12.371Z,25.10
2018-10-12T13:31:16.122Z,25.30
2018-10-12T13:35:19.930Z,25.40
2018-10-12T13:39:23.639Z,25.40
2018-10-12T13:43:27.364Z,25.50
2018-10-12T13:47:31.042Z,25.60
2018-10-12T13:51:34.815Z,25.70
2018-10-12T13:55:38.742Z,25.70
2018-10-12T13:59:42.565Z,25.80
2018-10-12T14:03:47.016Z,25.90
2018-10-12T14:07:50.836Z,25.90
2018-10-12T14:11:54.702Z,25.90
2018-10-12T14:15:58.457Z,26.00
2018-10-12T14:20:02.280Z,26.00
2018-10-12T14:24:06.047Z,26.10
2018-10-12T14:28:09.776Z,26.10
2018-10-12T14:32:13.504Z,26.10
2018-10-12T14:36:17.341Z,26.10
2018-10-12T14:40:21.176Z,26.30
2018-10-12T14:44:25.138Z,26.50
2018-10-12T14:48:28.706Z,26.80
2018-10-12T14:52:32.458Z,27.00
2018-10-12T14:56:36.238Z,27.20
2018-10-12T15:00:39.998Z,27.30
2018-10-12T15:04:44.132Z,27.50
2018-10-12T15:08:47.823Z,27.70
2018-10-12T15:12:52.269Z,27.90
2018-10-12T15:17:01.438Z,27.90
2018-10-12T15:21:05.976Z,27.70
2018-10-12T15:25:09.945Z,27.50
2018-10-12T15:29:13.712Z,27.20
2018-10-12T15:33:17.424Z,26.90
2018-10-12T15:37:21.221Z,26.70
2018-10-12T15:41:25.011Z,26.40
2018-10-12T15:45:28.830Z,26.20
2018-10-12T15:49:32.646Z,26.00
2018-10-12T15:53:36.359Z,25.80
2018-10-12T15:57:40.109Z,25.70
2018-10-12T16:01:43.823Z,25.50
2018-10-12T16:05:47.610Z,25.30
2018-10-12T16:09:52.360Z,25.20
2018-10-12T16:13:56.753Z,25.10
2018-10-12T16:18:00.444Z,24.90
2018-10-12T16:22:04.171Z,24.70
2018-10-12T16:26:14.432Z,24.60
2018-10-12T16:30:18.232Z,24.40
2018-10-12T16:34:22.028Z,24.20
2018-10-12T16:38:25.905Z,24.00
2018-10-12T16:42:29.503Z,23.80
2018-10-12T16:46:33.229Z,23.70
2018-10-12T16:50:36.958Z,23.50
2018-10-12T16:54:40.822Z,23.40
2018-10-12T16:58:44.709Z,23.20
2018-10-12T17:02:48.386Z,23.00
2018-10-12T17:06:52.100Z,22.80
2018-10-12T17:10:55.792Z,22.70
2018-10-12T17:15:01.039Z,22.50
2018-10-12T17:19:06.862Z,22.40
2018-10-12T17:23:10.635Z,22.20
2018-10-12T17:27:14.348Z,22.10
2018-10-12T17:31:18.047Z,21.90
2018-10-12T17:35:21.813Z,21.80
2018-10-12T17:39:26.047Z,21.70
2018-10-12T17:43:29.769Z,21.60
2018-10-12T17:47:33.524Z,21.40
2018-10-12T17:51:37.245Z,21.30
2018-10-12T17:55:40.961Z,21.20
2018-10-12T17:59:44.780Z,21.10
2018-10-12T18:03:48.477Z,20.90
2018-10-12T18:07:52.207Z,20.80
2018-10-12T18:11:55.956Z,20.70
2018-10-12T18:15:59.672Z,20.60
2018-10-12T18:20:03.373Z,20.40
2018-10-12T18:24:07.216Z,20.40
2018-10-12T18:28:10.924Z,20.30
2018-10-12T18:32:14.808Z,20.20
2018-10-12T18:36:18.532Z,20.10
2018-10-12T18:40:22.244Z,20.00
2018-10-12T18:44:25.982Z,19.90
2018-10-12T18:48:29.701Z,19.90
2018-10-12T18:52:33.486Z,19.80
2018-10-12T18:56:37.177Z,19.70
2018-10-12T19:00:40.961Z,19.60
2018-10-12T19:04:44.768Z,19.50
2018-10-12T19:08:48.401Z,19.50
2018-10-12T19:12:52.154Z,19.40
2018-10-12T19:16:55.827Z,19.30
2018-10-12T19:20:59.537Z,19.30
2018-10-12T19:25:03.307Z,19.30
2018-10-12T19:29:07.184Z,19.30
2018-10-12T19:33:10.904Z,19.30
2018-10-12T19:37:14.603Z,19.30
2018-10-12T19:41:18.312Z,19.30
2018-10-12T19:45:22.012Z,19.30
2018-10-12T19:49:25.756Z,19.40
2018-10-12T19:53:29.477Z,19.40
2018-10-12T19:57:33.223Z,19.40
2018-10-12T20:01:36.960Z,19.40
2018-10-12T20:05:40.648Z,19.40
2018-10-12T20:09:44.368Z,19.50
2018-10-12T20:13:48.033Z,19.50
2018-10-12T20:17:51.906Z,19.50
2018-10-12T20:21:55.597Z,19.50
2018-10-12T20:25:59.282Z,19.50
2018-10-12T20:30:03.059Z,19.50
2018-10-12T20:34:06.884Z,19.50
2018-10-12T20:38:10.622Z,19.50
2018-10-12T20:42:14.325Z,19.50
2018-10-12T20:46:18.033Z,19.40
2018-10-12T20:50:21.698Z,19.40
2018-10-12T20:54:25.412Z,19.40
2018-10-12T20:58:29.198Z,19.40
2018-10-12T21:02:32.901Z,19.40
2018-10-12T21:06:43.335Z,19.40
2018-10-12T21:10:47.135Z,19.40
2018-10-12T21:14:50.817Z,19.40
2018-10-12T21:18:54.539Z,19.30
2018-10-12T21:22:58.256Z,19.30
2018-10-12T21:27:01.989Z,19.30
2018-10-12T21:31:05.827Z,19.30
2018-10-12T21:35:09.567Z,19.30
2018-10-12T21:39:13.315Z,19.20
2018-10-12T21:43:17.037Z,19.20
2018-10-12T21:47:20.743Z,19.20
2018-10-12T21:51:24.421Z,19.20
2018-10-12T21:55:28.125Z,19.10
2018-10-12T21:59:31.840Z,19.10
2018-10-12T22:03:36.885Z,19.10
2018-10-12T22:07:40.600Z,19.00
2018-10-12T22:11:44.296Z,19.00
2018-10-12T22:15:48.012Z,19.00
2018-10-12T22:19:51.814Z,19.00
2018-10-12T22:23:55.580Z,18.90
2018-10-12T22:27:59.278Z,18.90
2018-10-12T22:32:03.049Z,18.90
2018-10-12T22:36:06.876Z,18.90
2018-10-12T22:40:10.617Z,18.90
2018-10-12T22:44:14.339Z,18.90
2018-10-12T22:48:18.045Z,18.90
2018-10-12T22:52:21.752Z,18.80
2018-10-12T22:56:25.420Z,18.90
2018-10-12T23:00:30.317Z,18.80
2018-10-12T23:04:34.064Z,18.80
2018-10-12T23:08:37.813Z,18.80
2018-10-12T23:12:41.539Z,18.80
2018-10-12T23:16:45.203Z,18.80
2018-10-12T23:20:48.957Z,18.80
2018-10-12T23:24:52.697Z,18.80
2018-10-12T23:28:56.482Z,18.80
2018-10-12T23:33:11.341Z,18.90
2018-10-12T23:37:15.293Z,18.90
2018-10-12T23:41:19.000Z,18.80
2018-10-12T23:45:22.887Z,18.80
2018-10-12T23:49:26.621Z,18.80
2018-10-12T23:53:30.317Z,18.80
2018-10-12T23:57:34.023Z,18.80
