createdAt,value
2022-10-13T00:01:12.709Z,17.30
2022-10-13T00:03:42.042Z,12.23
2022-10-13T00:06:12.276Z,20.33
2022-10-13T00:08:42.708Z,11.20
2022-10-13T00:11:13.030Z,11.90
2022-10-13T00:13:41.919Z,11.80
2022-10-13T00:16:11.502Z,14.00
2022-10-13T00:18:39.756Z,11.60
2022-10-13T00:21:09.609Z,15.97
2022-10-13T00:23:38.875Z,15.63
2022-10-13T00:26:11.946Z,15.00
2022-10-13T00:28:40.702Z,13.87
2022-10-13T00:31:17.850Z,11.67
2022-10-13T00:33:46.529Z,13.47
2022-10-13T00:36:14.801Z,17.43
2022-10-13T00:38:43.775Z,18.83
2022-10-13T00:41:13.600Z,19.23
2022-10-13T00:44:03.925Z,9.60
2022-10-13T00:46:35.503Z,12.17
2022-10-13T00:49:09.208Z,13.27
2022-10-13T00:51:41.992Z,17.27
2022-10-13T00:54:12.693Z,15.23
2022-10-13T00:56:43.804Z,14.27
2022-10-13T00:59:22.831Z,15.53
2022-10-13T01:01:51.561Z,16.80
2022-10-13T01:04:23.555Z,18.97
2022-10-13T01:06:52.344Z,12.70
2022-10-13T01:09:20.486Z,12.70
2022-10-13T01:12:02.641Z,12.17
2022-10-13T01:14:37.585Z,11.70
2022-10-13T01:17:13.764Z,12.03
2022-10-13T01:20:29.334Z,10.60
2022-10-13T01:23:13.457Z,15.90
2022-10-13T01:26:09.956Z,12.73
2022-10-13T01:29:15.255Z,12.50
2022-10-13T01:31:51.086Z,16.73
2022-10-13T01:34:24.406Z,15.27
2022-10-13T01:36:58.973Z,13.10
2022-10-13T01:39:36.429Z,16.73
2022-10-13T01:42:13.563Z,18.43
2022-10-13T01:44:46.320Z,16.57
2022-10-13T01:47:18.519Z,19.03
2022-10-13T01:49:47.683Z,15.07
2022-10-13T01:52:19.149Z,15.10
2022-10-13T01:54:50.003Z,18.37
2022-10-13T01:57:32.403Z,15.73
2022-10-13T02:00:02.809Z,25.60
2022-10-13T02:02:48.746Z,12.70
2022-10-13T02:05:25.933Z,12.73
2022-10-13T02:08:01.285Z,13.30
2022-10-13T02:10:37.654Z,16.67
2022-10-13T02:13:08.048Z,9.27
2022-10-13T02:15:46.176Z,12.80
2022-10-13T02:18:18.375Z,10.50
2022-10-13T02:20:47.248Z,16.23
2022-10-13T02:23:17.866Z,12.30
2022-10-13T02:25:47.169Z,13.63
2022-10-13T02:28:16.675Z,14.60
2022-10-13T02:30:46.476Z,12.60
2022-10-13T02:33:16.764Z,19.60
2022-10-13T02:35:45.254Z,15.30
2022-10-13T02:38:13.539Z,12.80
2022-10-13T02:40:41.657Z,13.03
2022-10-13T02:43:09.929Z,12.00
2022-10-13T02:45:38.148Z,8.40
2022-10-13T02:48:06.670Z,11.83
2022-10-13T02:50:36.474Z,11.73
2022-10-13T02:53:04.723Z,12.37
2022-10-13T02:55:32.863Z,13.83
2022-10-13T02:58:00.969Z,14.03
2022-10-13T03:00:29.185Z,18.27
2022-10-13T03:02:57.668Z,16.23
2022-10-13T03:05:25.877Z,16.67
2022-10-13T03:07:55.418Z,10.87
2022-10-13T03:10:23.716Z,17.00
2022-10-13T03:12:53.271Z,12.93
2022-10-13T03:15:21.451Z,14.87
2022-10-13T03:17:50.851Z,14.90
2022-10-13T03:20:19.331Z,19.73
2022-10-13T03:22:49.929Z,10.53
2022-10-13T03:25:19.818Z,13.53
2022-10-13T03:27:48.068Z,14.67
2022-10-13T03:30:16.367Z,12.47
2022-10-13T03:32:44.600Z,19.43
2022-10-13T03:35:12.784Z,12.20
2022-10-13T03:37:41.190Z,17.57
2022-10-13T03:40:10.945Z,16.70
2022-10-13T03:42:40.897Z,13.63
2022-10-13T03:45:09.974Z,22.97
2022-10-13T03:47:38.678Z,18.80
2022-10-13T03:50:08.178Z,14.53
2022-10-13T03:52:36.467Z,16.23
2022-10-13T03:55:05.186Z,17.13
2022-10-13T03:57:33.333Z,18.47
2022-10-13T04:00:03.991Z,23.47
2022-10-13T04:02:40.868Z,17.73
2022-10-13T04:05:09.614Z,25.20
2022-10-13T04:07:37.725Z,19.67
2022-10-13T04:10:13.622Z,18.57
2022-10-13T04:12:41.815Z,17.93
2022-10-13T04:15:12.414Z,22.53
2022-10-13T04:17:40.598Z,18.80
2022-10-13T04:20:10.109Z,24.93
2022-10-13T04:22:38.529Z,19.27
2022-10-13T04:25:08.187Z,18.33
2022-10-13T04:27:38.306Z,17.83
2022-10-13T04:30:08.027Z,17.30
2022-10-13T04:32:37.802Z,16.73
2022-10-13T04:35:06.810Z,20.80
2022-10-13T04:37:35.000Z,15.00
2022-10-13T04:40:03.200Z,25.00
2022-10-13T04:42:31.380Z,18.30
2022-10-13T04:44:59.526Z,17.03
2022-10-13T04:47:27.620Z,16.20
2022-10-13T04:49:57.274Z,16.67
2022-10-13T04:52:25.693Z,19.87
2022-10-13T04:54:55.152Z,18.83
2022-10-13T04:57:23.338Z,18.67
2022-10-13T04:59:51.430Z,20.60
2022-10-13T05:02:20.255Z,20.70
2022-10-13T05:04:48.782Z,17.43
2022-10-13T05:07:18.882Z,19.30
2022-10-13T05:09:48.116Z,17.77
2022-10-13T05:12:16.930Z,19.60
2022-10-13T05:14:45.374Z,17.60
2022-10-13T05:17:13.628Z,16.57
2022-10-13T05:19:42.175Z,14.87
2022-10-13T05:22:10.355Z,20.80
2022-10-13T05:24:44.714Z,17.43
2022-10-13T05:27:14.545Z,16.93
2022-10-13T05:29:42.835Z,22.53
2022-10-13T05:32:10.954Z,24.07
2022-10-13T05:34:39.094Z,13.90
2022-10-13T05:37:07.588Z,14.50
2022-10-13T05:39:35.894Z,12.00
2022-10-13T05:42:05.779Z,14.27
2022-10-13T05:44:34.036Z,17.33
2022-10-13T05:47:07.193Z,14.70
2022-10-13T05:49:39.739Z,15.07
2022-10-13T05:52:11.640Z,19.77
2022-10-13T05:54:43.293Z,18.80
2022-10-13T05:57:17.969Z,15.70
2022-10-13T05:59:50.517Z,13.20
2022-10-13T06:02:24.229Z,11.40
2022-10-13T06:04:55.927Z,14.17
2022-10-13T06:07:25.033Z,18.57
2022-10-13T06:09:53.346Z,18.13
2022-10-13T06:12:23.306Z,20.47
2022-10-13T06:14:51.916Z,22.93
2022-10-13T06:17:20.128Z,25.60
2022-10-13T06:19:48.603Z,24.63
2022-10-13T06:22:17.949Z,21.63
2022-10-13T06:24:46.377Z,21.93
2022-10-13T06:27:14.644Z,23.50
2022-10-13T06:29:44.763Z,19.97
2022-10-13T06:32:13.244Z,19.10
2022-10-13T06:34:41.448Z,19.33
2022-10-13T06:37:10.261Z,20.13
2022-10-13T06:39:38.579Z,22.00
2022-10-13T06:42:06.815Z,24.93
2022-10-13T06:44:39.351Z,17.30
2022-10-13T06:47:09.095Z,18.30
2022-10-13T06:49:37.512Z,16.30
2022-10-13T06:52:05.902Z,20.13
2022-10-13T06:54:34.059Z,20.20
2022-10-13T06:57:02.307Z,22.70
2022-10-13T06:59:30.661Z,15.03
2022-10-13T07:01:58.812Z,15.80
2022-10-13T07:04:28.768Z,15.20
2022-10-13T07:06:59.453Z,26.53
2022-10-13T07:09:28.147Z,20.10
2022-10-13T07:11:56.361Z,15.90
2022-10-13T07:14:24.719Z,14.43
2022-10-13T07:16:52.928Z,19.57
2022-10-13T07:19:21.406Z,25.83
2022-10-13T07:21:51.152Z,15.30
2022-10-13T07:24:19.376Z,17.27
2022-10-13T07:26:47.652Z,18.00
2022-10-13T07:29:16.164Z,20.63
2022-10-13T07:31:44.569Z,19.47
2022-10-13T07:34:13.376Z,18.47
2022-10-13T07:36:42.064Z,24.80
2022-10-13T07:39:11.959Z,27.57
2022-10-13T07:41:40.661Z,18.17
2022-10-13T07:44:08.844Z,20.23
2022-10-13T07:46:36.956Z,22.60
2022-10-13T07:49:05.119Z,20.50
2022-10-13T07:51:33.287Z,17.10
2022-10-13T07:54:01.455Z,23.97
2022-10-13T07:56:31.146Z,20.87
2022-10-13T07:58:59.273Z,23.63
2022-10-13T08:01:27.432Z,31.00
2022-10-13T08:03:57.012Z,30.60
2022-10-13T08:06:25.063Z,31.53
2022-10-13T08:08:55.405Z,24.63
2022-10-13T08:11:24.483Z,32.40
2022-10-13T08:13:56.124Z,31.90
2022-10-13T08:16:24.291Z,23.10
2022-10-13T08:18:53.060Z,23.07
2022-10-13T08:24:13.068Z,32.93
2022-10-13T08:26:42.383Z,27.07
2022-10-13T08:29:28.196Z,31.53
2022-10-13T08:31:57.015Z,22.73
2022-10-13T08:34:26.552Z,13.30
2022-10-13T08:36:56.680Z,23.97
2022-10-13T08:39:25.879Z,18.83
2022-10-13T08:41:55.347Z,18.73
2022-10-13T08:47:24.912Z,17.40
2022-10-13T08:49:57.715Z,15.53
2022-10-13T08:52:30.512Z,17.87
2022-10-13T08:54:59.499Z,17.93
2022-10-13T08:57:27.884Z,18.30
2022-10-13T08:59:57.446Z,26.73
2022-10-13T09:02:30.493Z,14.23
2022-10-13T09:05:03.266Z,21.33
2022-10-13T09:07:35.321Z,21.10
2022-10-13T09:10:03.572Z,21.43
2022-10-13T09:12:33.928Z,19.90
2022-10-13T09:15:07.324Z,18.60
2022-10-13T09:17:37.553Z,19.37
2022-10-13T09:20:09.238Z,14.53
2022-10-13T09:22:38.759Z,12.23
2022-10-13T09:25:17.526Z,13.83
2022-10-13T09:27:49.180Z,12.50
2022-10-13T09:30:31.951Z,12.20
2022-10-13T09:33:18.505Z,15.80
2022-10-13T09:35:48.629Z,20.67
2022-10-13T09:38:19.878Z,17.43
2022-10-13T09:41:00.218Z,14.63
2022-10-13T09:43:36.001Z,17.17
2022-10-13T09:46:14.332Z,15.77
2022-10-13T09:48:46.187Z,18.50
2022-10-13T09:51:33.591Z,24.00
2022-10-13T09:54:08.577Z,26.93
2022-10-13T09:56:42.665Z,26.27
2022-10-13T09:59:22.388Z,26.77
2022-10-13T10:01:56.256Z,25.77
2022-10-13T10:04:30.774Z,32.40
2022-10-13T10:06:59.197Z,30.63
2022-10-13T10:09:35.701Z,32.60
2022-10-13T10:12:05.465Z,26.57
2022-10-13T10:14:35.212Z,27.43
2022-10-13T10:17:13.284Z,34.47
2022-10-13T10:19:53.522Z,34.50
2022-10-13T10:22:32.473Z,47.70
2022-10-13T10:25:09.900Z,31.00
2022-10-13T10:27:44.058Z,32.43
2022-10-13T10:30:18.151Z,37.93
2022-10-13T10:32:54.530Z,27.47
2022-10-13T10:35:39.778Z,25.97
2022-10-13T10:38:23.973Z,28.60
2022-10-13T10:41:00.089Z,21.77
2022-10-13T10:43:40.894Z,25.70
2022-10-13T10:46:18.156Z,29.50
2022-10-13T10:48:50.391Z,29.17
2022-10-13T10:51:19.831Z,25.80
2022-10-13T10:53:57.137Z,32.27
2022-10-13T10:56:33.082Z,26.53
2022-10-13T10:59:17.859Z,31.83
2022-10-13T11:01:53.181Z,30.03
2022-10-13T11:04:37.642Z,31.03
2022-10-13T11:07:11.103Z,23.77
2022-10-13T11:10:17.445Z,22.93
2022-10-13T11:13:04.952Z,26.90
2022-10-13T11:15:43.213Z,20.00
2022-10-13T11:18:48.927Z,21.00
2022-10-13T11:21:18.816Z,21.93
2022-10-13T11:23:49.296Z,19.80
2022-10-13T11:26:32.357Z,19.43
2022-10-13T11:29:01.596Z,32.37
2022-10-13T11:31:49.584Z,19.77
2022-10-13T11:34:29.336Z,19.27
2022-10-13T11:37:03.564Z,18.03
2022-10-13T11:40:15.282Z,17.37
2022-10-13T11:43:08.454Z,27.13
2022-10-13T11:46:01.796Z,16.70
2022-10-13T11:48:59.607Z,16.53
2022-10-13T11:51:36.869Z,15.33
2022-10-13T11:54:22.929Z,18.23
2022-10-13T11:56:53.455Z,21.13
2022-10-13T11:59:24.018Z,18.30
2022-10-13T12:01:55.562Z,19.83
2022-10-13T12:04:25.603Z,19.50
2022-10-13T12:07:01.443Z,21.50
2022-10-13T12:09:32.708Z,15.43
2022-10-13T12:12:04.419Z,14.97
2022-10-13T12:17:23.768Z,14.07
2022-10-13T12:19:54.292Z,17.97
2022-10-13T12:22:22.817Z,13.33
2022-10-13T12:25:01.168Z,15.27
2022-10-13T12:27:33.725Z,18.97
2022-10-13T12:30:02.810Z,14.13
2022-10-13T12:32:33.611Z,13.57
2022-10-13T12:35:12.288Z,14.20
2022-10-13T12:37:41.533Z,15.50
2022-10-13T12:40:16.570Z,19.27
2022-10-13T12:42:46.492Z,12.33
2022-10-13T12:45:17.803Z,14.67
2022-10-13T12:47:51.805Z,15.57
2022-10-13T12:50:39.345Z,14.27
2022-10-13T12:53:17.159Z,21.70
2022-10-13T12:55:58.973Z,15.77
2022-10-13T12:58:30.251Z,15.77
2022-10-13T13:01:11.159Z,16.97
2022-10-13T13:03:40.964Z,12.00
2022-10-13T13:06:29.804Z,18.90
2022-10-13T13:09:23.101Z,16.00
2022-10-13T13:12:07.773Z,14.60
2022-10-13T13:14:38.683Z,16.30
2022-10-13T13:17:12.222Z,15.37
2022-10-13T13:19:41.347Z,15.27
2022-10-13T13:22:11.728Z,20.43
2022-10-13T13:24:40.843Z,15.37
2022-10-13T13:27:21.916Z,22.47
2022-10-13T13:29:50.305Z,15.83
2022-10-13T13:32:20.507Z,15.23
2022-10-13T13:34:48.879Z,17.57
2022-10-13T13:37:24.949Z,16.43
2022-10-13T13:39:53.511Z,10.47
2022-10-13T13:42:22.996Z,30.33
2022-10-13T13:44:51.187Z,20.17
2022-10-13T13:47:21.869Z,19.20
2022-10-13T13:49:51.477Z,14.27
2022-10-13T13:52:20.715Z,17.10
2022-10-13T13:54:50.711Z,12.13
2022-10-13T13:57:20.030Z,17.70
2022-10-13T13:59:49.864Z,13.13
2022-10-13T14:02:21.101Z,15.07
2022-10-13T14:04:49.275Z,14.93
2022-10-13T14:07:19.163Z,10.33
2022-10-13T14:09:49.179Z,11.70
2022-10-13T14:12:17.526Z,13.83
2022-10-13T14:14:46.102Z,8.97
2022-10-13T14:17:16.259Z,12.53
2022-10-13T14:19:44.383Z,9.53
2022-10-13T14:22:12.441Z,13.13
2022-10-13T14:24:40.611Z,24.63
2022-10-13T14:27:10.193Z,15.23
2022-10-13T14:29:38.635Z,11.03
2022-10-13T14:32:07.279Z,11.23
2022-10-13T14:34:37.517Z,11.77
2022-10-13T14:37:05.830Z,22.63
2022-10-13T14:39:33.959Z,12.77
2022-10-13T14:42:02.259Z,16.67
2022-10-13T14:44:30.425Z,12.40
2022-10-13T14:46:58.816Z,9.20
2022-10-13T14:49:27.181Z,10.87
2022-10-13T14:51:56.878Z,10.87
2022-10-13T14:54:27.682Z,18.43
2022-10-13T14:56:55.999Z,13.17
2022-10-13T14:59:24.123Z,14.27
2022-10-13T15:01:52.463Z,9.27
2022-10-13T15:04:20.611Z,10.67
2022-10-13T15:06:48.844Z,11.50
2022-10-13T15:09:18.638Z,15.30
2022-10-13T15:11:47.863Z,7.23
2022-10-13T15:14:16.100Z,12.30
2022-10-13T15:16:44.411Z,16.67
2022-10-13T15:19:12.799Z,19.07
2022-10-13T15:21:41.891Z,17.70
2022-10-13T15:24:11.734Z,10.03
2022-10-13T15:26:41.378Z,10.97
2022-10-13T15:29:09.608Z,15.07
2022-10-13T15:31:38.572Z,15.83
2022-10-13T15:34:06.784Z,15.40
2022-10-13T15:36:35.235Z,17.93
2022-10-13T15:39:03.736Z,14.37
2022-10-13T15:41:31.895Z,8.53
2022-10-13T15:44:01.515Z,12.10
2022-10-13T15:46:31.551Z,14.83
2022-10-13T15:49:00.078Z,12.00
2022-10-13T15:51:28.229Z,9.13
2022-10-13T15:53:56.423Z,20.03
2022-10-13T15:56:24.588Z,14.10
2022-10-13T15:58:52.937Z,11.17
2022-10-13T16:01:22.744Z,11.20
2022-10-13T16:03:54.833Z,15.07
2022-10-13T16:06:23.356Z,18.23
2022-10-13T16:08:51.931Z,8.17
2022-10-13T16:11:22.560Z,12.37
2022-10-13T16:13:52.649Z,18.47
2022-10-13T16:16:23.130Z,10.40
2022-10-13T16:18:51.915Z,10.73
2022-10-13T16:21:23.763Z,14.63
2022-10-13T16:23:52.222Z,9.47
2022-10-13T16:26:20.565Z,17.03
2022-10-13T16:28:48.758Z,18.40
2022-10-13T16:31:18.460Z,12.37
2022-10-13T16:33:48.058Z,10.83
2022-10-13T16:36:18.198Z,12.27
2022-10-13T16:38:47.744Z,12.17
2022-10-13T16:41:17.479Z,9.53
2022-10-13T16:43:46.716Z,14.47
2022-10-13T16:46:17.378Z,20.57
2022-10-13T16:48:47.877Z,13.33
2022-10-13T16:51:18.565Z,11.10
2022-10-13T16:53:49.639Z,10.60
2022-10-13T16:56:21.922Z,22.17
2022-10-13T16:58:50.379Z,13.90
2022-10-13T17:01:18.585Z,13.63
2022-10-13T17:03:50.316Z,17.30
2022-10-13T17:06:20.043Z,22.30
2022-10-13T17:08:55.323Z,22.30
2022-10-13T17:11:25.699Z,28.03
2022-10-13T17:13:54.568Z,18.77
2022-10-13T17:16:22.752Z,28.13
2022-10-13T17:18:52.331Z,18.50
2022-10-13T17:21:21.990Z,28.93
2022-10-13T17:23:51.692Z,16.33
2022-10-13T17:26:21.106Z,17.93
2022-10-13T17:28:49.694Z,26.60
2022-10-13T17:31:20.364Z,28.47
2022-10-13T17:33:49.163Z,24.70
2022-10-13T17:36:21.139Z,26.60
2022-10-13T17:38:50.417Z,30.53
2022-10-13T17:41:19.485Z,25.40
2022-10-13T17:43:52.022Z,24.97
2022-10-13T17:46:38.960Z,26.90
2022-10-13T17:49:08.549Z,17.00
2022-10-13T17:51:38.031Z,23.90
2022-10-13T17:54:10.152Z,22.63
2022-10-13T17:56:41.252Z,19.90
2022-10-13T17:59:10.018Z,13.80
2022-10-13T18:01:38.463Z,16.17
2022-10-13T18:04:09.660Z,19.97
2022-10-13T18:06:41.376Z,16.23
2022-10-13T18:09:12.188Z,18.40
2022-10-13T18:11:44.318Z,21.27
2022-10-13T18:14:15.763Z,15.97
2022-10-13T18:16:46.799Z,20.20
2022-10-13T18:19:16.759Z,15.93
2022-10-13T18:21:46.830Z,17.87
2022-10-13T18:24:15.431Z,12.40
2022-10-13T18:26:43.709Z,12.13
2022-10-13T18:29:13.249Z,10.53
2022-10-13T18:31:42.909Z,14.87
2022-10-13T18:34:14.058Z,11.03
2022-10-13T18:36:43.979Z,11.63
2022-10-13T18:39:15.460Z,10.60
2022-10-13T18:41:46.505Z,15.30
2022-10-13T18:44:15.177Z,14.23
2022-10-13T18:46:43.998Z,14.60
2022-10-13T18:49:14.130Z,19.87
2022-10-13T18:51:44.811Z,15.77
2022-10-13T18:54:14.347Z,15.80
2022-10-13T18:56:42.510Z,17.10
2022-10-13T18:59:12.330Z,19.40
2022-10-13T19:01:40.944Z,16.77
2022-10-13T19:04:12.636Z,27.90
2022-10-13T19:06:41.700Z,39.17
2022-10-13T19:09:13.787Z,51.37
2022-10-13T19:11:43.440Z,28.23
2022-10-13T19:14:14.294Z,22.33
2022-10-13T19:16:44.021Z,21.20
2022-10-13T19:19:12.448Z,16.93
2022-10-13T19:21:40.845Z,19.47
2022-10-13T19:24:10.686Z,29.77
2022-10-13T19:26:39.212Z,10.93
2022-10-13T19:29:10.341Z,9.90
2022-10-13T19:31:39.772Z,17.20
2022-10-13T19:34:12.346Z,13.13
2022-10-13T19:36:43.075Z,19.23
2022-10-13T19:39:15.970Z,13.30
2022-10-13T19:41:45.047Z,13.57
2022-10-13T19:44:15.719Z,13.47
2022-10-13T19:46:45.833Z,12.10
2022-10-13T19:49:15.725Z,16.10
2022-10-13T19:51:45.948Z,11.40
2022-10-13T19:54:14.776Z,15.30
2022-10-13T19:56:47.006Z,19.87
2022-10-13T19:59:17.686Z,12.60
2022-10-13T20:01:46.050Z,18.03
2022-10-13T20:04:15.894Z,19.70
2022-10-13T20:06:46.881Z,11.53
2022-10-13T20:09:15.475Z,16.50
2022-10-13T20:11:46.322Z,19.03
2022-10-13T20:14:16.575Z,12.40
2022-10-13T20:16:44.908Z,10.40
2022-10-13T20:19:14.089Z,10.03
2022-10-13T20:21:43.590Z,16.27
2022-10-13T20:24:13.208Z,15.13
2022-10-13T20:26:41.993Z,15.80
2022-10-13T20:29:10.257Z,20.03
2022-10-13T20:31:39.867Z,12.77
2022-10-13T20:34:07.991Z,12.93
2022-10-13T20:36:39.073Z,15.63
2022-10-13T20:39:08.864Z,14.70
2022-10-13T20:41:37.470Z,20.17
2022-10-13T20:44:05.692Z,11.07
2022-10-13T20:46:34.725Z,15.63
2022-10-13T20:49:12.963Z,15.93
2022-10-13T20:51:42.646Z,11.40
2022-10-13T20:54:11.532Z,12.40
2022-10-13T20:56:40.183Z,11.50
2022-10-13T20:59:10.132Z,17.50
2022-10-13T21:01:38.657Z,10.77
2022-10-13T21:04:08.194Z,18.60
2022-10-13T21:06:37.075Z,19.90
2022-10-13T21:09:05.802Z,10.77
2022-10-13T21:11:34.564Z,10.10
2022-10-13T21:14:06.960Z,11.67
2022-10-13T21:16:36.040Z,11.70
2022-10-13T21:19:09.049Z,16.47
2022-10-13T21:21:38.013Z,14.13
2022-10-13T21:24:08.217Z,18.10
2022-10-13T21:26:36.976Z,19.27
2022-10-13T21:29:05.736Z,13.77
2022-10-13T21:31:35.266Z,15.33
2022-10-13T21:34:03.478Z,16.37
2022-10-13T21:36:34.505Z,16.27
2022-10-13T21:39:04.863Z,19.10
2022-10-13T21:41:34.507Z,15.63
2022-10-13T21:44:03.685Z,16.60
2022-10-13T21:46:35.903Z,13.63
2022-10-13T21:49:06.693Z,16.03
2022-10-13T21:51:39.055Z,15.50
2022-10-13T21:54:09.300Z,14.53
2022-10-13T21:56:39.103Z,18.90
2022-10-13T21:59:08.490Z,16.00
2022-10-13T22:01:36.804Z,21.33
2022-10-13T22:04:12.943Z,14.87
2022-10-13T22:06:42.671Z,10.40
2022-10-13T22:09:11.499Z,11.60
2022-10-13T22:11:40.595Z,12.57
2022-10-13T22:14:12.162Z,9.07
2022-10-13T22:16:42.295Z,11.00
2022-10-13T22:19:10.652Z,14.10
2022-10-13T22:21:43.216Z,9.57
2022-10-13T22:24:14.321Z,10.17
2022-10-13T22:26:44.281Z,12.43
2022-10-13T22:29:15.361Z,12.70
2022-10-13T22:31:44.419Z,11.43
2022-10-13T22:34:13.775Z,14.73
2022-10-13T22:36:45.213Z,12.90
2022-10-13T22:39:14.510Z,10.33
2022-10-13T22:41:42.748Z,11.27
2022-10-13T22:44:11.061Z,10.20
2022-10-13T22:46:40.201Z,15.87
2022-10-13T22:49:13.332Z,10.50
2022-10-13T22:51:43.010Z,10.90
2022-10-13T22:54:11.606Z,9.90
2022-10-13T22:56:41.398Z,17.00
2022-10-13T22:59:10.360Z,15.70
2022-10-13T23:01:38.455Z,10.33
2022-10-13T23:04:06.823Z,21.67
2022-10-13T23:06:36.247Z,10.80
2022-10-13T23:09:11.436Z,17.43
2022-10-13T23:11:40.902Z,12.60
2022-10-13T23:14:12.212Z,14.53
2022-10-13T23:16:40.379Z,14.73
2022-10-13T23:19:08.672Z,8.27
2022-10-13T23:21:36.815Z,14.50
2022-10-13T23:24:08.214Z,10.47
2022-10-13T23:26:36.359Z,9.33
2022-10-13T23:29:05.041Z,13.30
2022-10-13T23:31:33.415Z,13.87
2022-10-13T23:34:01.706Z,14.07
2022-10-13T23:36:31.887Z,7.40
2022-10-13T23:39:01.698Z,14.73
2022-10-13T23:41:31.717Z,10.67
2022-10-13T23:44:00.245Z,10.57
2022-10-13T23:46:28.431Z,12.00
2022-10-13T23:48:56.675Z,7.80
2022-10-13T23:51:26.627Z,7.90
2022-10-13T23:53:55.414Z,7.67
2022-10-13T23:56:24.465Z,14.47
2022-10-13T23:58:54.021Z,10.90
