createdAt,value
2022-11-25T00:01:12.238Z,3.13
2022-11-25T00:04:14.483Z,2.78
2022-11-25T00:07:16.401Z,2.53
2022-11-25T00:10:18.196Z,4.18
2022-11-25T00:13:20.188Z,2.67
2022-11-25T00:16:23.500Z,3.20
2022-11-25T00:22:27.119Z,2.53
2022-11-25T00:25:29.129Z,2.65
2022-11-25T00:28:30.797Z,2.40
2022-11-25T00:31:37.372Z,2.15
2022-11-25T00:34:39.061Z,2.47
2022-11-25T00:37:40.770Z,2.80
2022-11-25T00:40:42.612Z,2.45
2022-11-25T00:44:02.699Z,2.97
2022-11-25T00:47:18.990Z,2.00
2022-11-25T00:50:20.992Z,2.28
2022-11-25T00:53:22.936Z,2.35
2022-11-25T00:56:24.725Z,2.38
2022-11-25T00:59:26.759Z,2.20
2022-11-25T01:02:28.625Z,2.17
2022-11-25T01:05:30.546Z,2.25
2022-11-25T01:08:33.440Z,2.80
2022-11-25T01:11:35.672Z,2.92
2022-11-25T01:14:37.670Z,2.90
2022-11-25T01:17:39.861Z,2.15
2022-11-25T01:20:41.596Z,2.25
2022-11-25T01:23:45.745Z,2.28
2022-11-25T01:26:47.776Z,2.60
2022-11-25T01:29:49.509Z,2.53
2022-11-25T01:32:51.383Z,2.30
2022-11-25T01:35:53.153Z,2.60
2022-11-25T01:38:57.456Z,2.67
2022-11-25T01:42:00.051Z,2.33
2022-11-25T01:45:36.560Z,1.98
2022-11-25T01:48:55.956Z,2.38
2022-11-25T01:52:31.968Z,2.08
2022-11-25T01:55:36.791Z,2.45
2022-11-25T01:58:39.808Z,2.25
2022-11-25T02:01:41.791Z,2.58
2022-11-25T02:04:46.409Z,2.33
2022-11-25T02:07:51.550Z,2.20
2022-11-25T02:10:55.922Z,2.47
2022-11-25T02:14:00.038Z,2.10
2022-11-25T02:17:02.668Z,2.45
2022-11-25T02:20:11.839Z,2.22
2022-11-25T02:23:40.413Z,2.10
2022-11-25T02:26:42.167Z,2.08
2022-11-25T02:29:44.586Z,2.42
2022-11-25T02:32:48.129Z,2.35
2022-11-25T02:36:03.797Z,2.17
2022-11-25T02:39:07.294Z,2.38
2022-11-25T02:42:09.568Z,2.30
2022-11-25T02:45:15.688Z,2.72
2022-11-25T02:48:17.449Z,2.15
2022-11-25T02:51:22.419Z,2.20
2022-11-25T02:54:24.250Z,2.45
2022-11-25T02:57:26.429Z,2.83
2022-11-25T03:00:28.454Z,2.63
2022-11-25T03:03:30.329Z,2.55
2022-11-25T03:06:32.800Z,3.03
2022-11-25T03:09:34.701Z,2.70
2022-11-25T03:12:37.288Z,2.88
2022-11-25T03:15:39.726Z,2.10
2022-11-25T03:18:41.648Z,3.03
2022-11-25T03:21:43.588Z,2.50
2022-11-25T03:24:45.566Z,2.78
2022-11-25T03:27:47.469Z,2.63
2022-11-25T03:30:49.896Z,2.22
2022-11-25T03:33:51.970Z,2.63
2022-11-25T03:36:54.247Z,2.67
2022-11-25T03:39:56.013Z,3.30
2022-11-25T03:42:57.729Z,2.70
2022-11-25T03:45:59.664Z,3.08
2022-11-25T03:49:01.555Z,2.60
2022-11-25T03:52:04.072Z,2.60
2022-11-25T03:55:07.213Z,2.50
2022-11-25T03:58:09.373Z,2.10
2022-11-25T04:01:11.706Z,2.45
2022-11-25T04:04:13.573Z,2.30
2022-11-25T04:07:15.454Z,2.40
2022-11-25T04:10:17.454Z,2.22
2022-11-25T04:13:20.455Z,2.00
2022-11-25T04:16:27.197Z,2.50
2022-11-25T04:19:29.071Z,2.38
2022-11-25T04:22:31.116Z,2.83
2022-11-25T04:25:34.432Z,2.38
2022-11-25T04:28:36.734Z,2.53
2022-11-25T04:31:38.822Z,2.20
2022-11-25T04:34:40.920Z,2.25
2022-11-25T04:37:42.809Z,2.92
2022-11-25T04:40:46.635Z,1.70
2022-11-25T04:43:48.683Z,2.60
2022-11-25T04:46:50.573Z,2.25
2022-11-25T04:49:52.369Z,3.50
2022-11-25T04:52:54.097Z,2.22
2022-11-25T04:55:55.778Z,2.38
2022-11-25T04:59:16.148Z,2.25
2022-11-25T05:02:26.354Z,2.53
2022-11-25T05:05:28.269Z,1.95
2022-11-25T05:08:32.272Z,2.45
2022-11-25T05:11:35.048Z,1.95
2022-11-25T05:14:43.129Z,2.30
2022-11-25T05:17:45.078Z,2.05
2022-11-25T05:20:46.913Z,1.95
2022-11-25T05:23:52.957Z,1.98
2022-11-25T05:26:57.840Z,2.15
2022-11-25T05:30:02.391Z,2.00
2022-11-25T05:33:07.257Z,1.95
2022-11-25T05:36:10.825Z,2.38
2022-11-25T05:39:12.999Z,1.92
2022-11-25T05:42:15.073Z,2.05
2022-11-25T05:45:16.952Z,2.60
2022-11-25T05:48:18.634Z,2.28
2022-11-25T05:51:21.941Z,2.58
2022-11-25T05:54:36.346Z,1.70
2022-11-25T05:57:38.408Z,2.33
2022-11-25T06:03:59.444Z,2.58
2022-11-25T06:07:08.096Z,2.10
2022-11-25T06:10:19.932Z,2.95
2022-11-25T06:13:34.165Z,2.22
2022-11-25T06:16:36.123Z,2.65
2022-11-25T06:19:37.942Z,2.30
2022-11-25T06:22:39.904Z,2.83
2022-11-25T06:25:42.792Z,2.85
2022-11-25T06:28:44.809Z,2.25
2022-11-25T06:31:58.028Z,2.30
2022-11-25T06:35:00.058Z,2.83
2022-11-25T06:38:02.026Z,2.35
2022-11-25T06:41:05.755Z,2.65
2022-11-25T06:44:07.815Z,2.38
2022-11-25T06:47:09.719Z,2.35
2022-11-25T06:50:11.658Z,2.20
2022-11-25T06:53:13.612Z,2.50
2022-11-25T06:56:21.575Z,2.35
2022-11-25T06:59:23.553Z,2.53
2022-11-25T07:02:48.728Z,2.25
2022-11-25T07:05:50.958Z,2.72
2022-11-25T07:08:59.110Z,2.55
2022-11-25T07:12:12.446Z,3.10
2022-11-25T07:15:14.237Z,2.40
2022-11-25T07:18:19.242Z,2.67
2022-11-25T07:21:28.072Z,2.42
2022-11-25T07:24:30.040Z,2.40
2022-11-25T07:27:44.429Z,2.80
2022-11-25T07:34:24.983Z,2.25
2022-11-25T07:37:27.669Z,2.50
2022-11-25T07:40:36.180Z,2.90
2022-11-25T07:43:44.157Z,2.90
2022-11-25T07:46:49.067Z,2.67
2022-11-25T07:49:50.993Z,2.80
2022-11-25T07:52:52.887Z,2.30
2022-11-25T07:56:03.874Z,2.83
2022-11-25T07:59:07.779Z,3.05
2022-11-25T08:02:10.888Z,2.83
2022-11-25T08:05:12.695Z,3.03
2022-11-25T08:08:23.616Z,3.08
2022-11-25T08:11:28.017Z,3.03
2022-11-25T08:14:29.794Z,2.85
2022-11-25T08:17:40.718Z,3.10
2022-11-25T08:20:42.823Z,3.17
2022-11-25T08:23:47.555Z,2.90
2022-11-25T08:26:51.101Z,3.55
2022-11-25T08:29:53.397Z,3.08
2022-11-25T08:33:01.842Z,2.92
2022-11-25T08:36:04.405Z,2.30
2022-11-25T08:39:28.843Z,3.00
2022-11-25T08:42:42.748Z,2.42
2022-11-25T08:45:44.756Z,3.03
2022-11-25T08:48:47.005Z,3.00
2022-11-25T08:51:49.000Z,2.50
2022-11-25T08:54:50.744Z,3.28
2022-11-25T08:57:53.830Z,3.22
2022-11-25T09:00:55.646Z,3.03
2022-11-25T09:04:05.885Z,3.05
2022-11-25T09:07:07.785Z,2.70
2022-11-25T09:10:17.609Z,2.78
2022-11-25T09:13:22.386Z,2.60
2022-11-25T09:16:26.820Z,2.92
2022-11-25T09:19:29.115Z,2.88
2022-11-25T09:22:31.954Z,3.20
2022-11-25T09:25:55.436Z,2.65
2022-11-25T09:29:07.177Z,3.13
2022-11-25T09:32:09.076Z,2.80
2022-11-25T09:35:11.345Z,2.88
2022-11-25T09:38:13.458Z,3.95
2022-11-25T09:41:49.720Z,3.28
2022-11-25T09:45:45.517Z,2.92
2022-11-25T09:49:35.393Z,2.85
2022-11-25T09:53:36.609Z,2.80
2022-11-25T09:57:30.097Z,3.28
2022-11-25T10:00:44.296Z,2.65
2022-11-25T10:03:48.215Z,3.35
2022-11-25T10:07:01.473Z,3.00
2022-11-25T10:10:05.204Z,3.63
2022-11-25T10:13:32.392Z,3.53
2022-11-25T10:16:58.608Z,3.20
2022-11-25T10:20:15.019Z,3.70
2022-11-25T10:23:34.098Z,3.40
2022-11-25T10:27:01.411Z,3.38
2022-11-25T10:30:14.576Z,3.25
2022-11-25T10:33:33.961Z,3.13
2022-11-25T10:36:41.638Z,3.70
2022-11-25T10:39:43.765Z,3.33
2022-11-25T10:42:45.508Z,3.15
2022-11-25T10:46:11.031Z,2.92
2022-11-25T10:52:23.979Z,3.85
2022-11-25T10:55:28.491Z,3.13
2022-11-25T10:58:47.611Z,2.45
2022-11-25T11:02:25.837Z,3.05
2022-11-25T11:05:31.489Z,3.28
2022-11-25T11:08:48.644Z,3.03
2022-11-25T11:11:53.517Z,2.78
2022-11-25T11:18:31.028Z,2.60
2022-11-25T11:21:37.370Z,2.55
2022-11-25T11:24:39.843Z,3.08
2022-11-25T11:27:43.868Z,2.63
2022-11-25T11:31:08.341Z,3.05
2022-11-25T11:34:41.235Z,2.70
2022-11-25T11:37:45.732Z,2.55
2022-11-25T11:40:52.808Z,1.95
2022-11-25T11:44:13.218Z,2.55
2022-11-25T11:47:49.849Z,3.13
2022-11-25T11:50:58.877Z,2.30
2022-11-25T11:54:31.886Z,3.10
2022-11-25T11:58:18.383Z,3.08
2022-11-25T12:01:41.793Z,2.20
2022-11-25T12:05:05.471Z,3.28
2022-11-25T12:08:13.857Z,2.58
2022-11-25T12:11:42.546Z,2.47
2022-11-25T12:14:49.141Z,2.42
2022-11-25T12:18:00.144Z,2.47
2022-11-25T12:21:13.597Z,3.08
2022-11-25T12:24:37.292Z,2.15
2022-11-25T12:27:55.346Z,2.63
2022-11-25T12:31:12.754Z,2.20
2022-11-25T12:34:23.160Z,1.95
2022-11-25T12:37:34.119Z,2.42
2022-11-25T12:41:04.816Z,2.47
2022-11-25T12:44:13.213Z,2.20
2022-11-25T12:47:14.985Z,1.88
2022-11-25T12:50:24.567Z,2.20
2022-11-25T12:53:50.967Z,1.90
2022-11-25T12:57:20.391Z,1.88
2022-11-25T13:00:45.325Z,2.00
2022-11-25T13:04:09.992Z,2.05
2022-11-25T13:07:27.499Z,1.92
2022-11-25T13:10:55.996Z,1.80
2022-11-25T13:14:25.200Z,1.83
2022-11-25T13:17:29.923Z,1.70
2022-11-25T13:20:39.890Z,1.80
2022-11-25T13:24:02.074Z,2.15
2022-11-25T13:27:42.444Z,1.98
2022-11-25T13:30:51.663Z,2.20
2022-11-25T13:37:48.431Z,1.50
2022-11-25T13:40:58.389Z,2.00
2022-11-25T13:44:21.488Z,2.47
2022-11-25T13:47:49.483Z,2.22
2022-11-25T13:51:11.255Z,1.92
2022-11-25T13:54:24.875Z,2.35
2022-11-25T13:57:32.021Z,2.00
2022-11-25T14:00:34.000Z,2.00
2022-11-25T14:03:44.818Z,2.38
2022-11-25T14:07:17.078Z,2.83
2022-11-25T14:10:58.589Z,1.95
2022-11-25T14:14:20.153Z,1.80
2022-11-25T14:17:51.167Z,1.80
2022-11-25T14:21:29.712Z,1.60
2022-11-25T14:24:37.876Z,2.85
2022-11-25T14:27:46.934Z,1.95
2022-11-25T14:31:01.595Z,2.78
2022-11-25T14:34:22.896Z,2.13
2022-11-25T14:37:37.337Z,2.88
2022-11-25T14:41:08.177Z,2.03
2022-11-25T14:44:53.094Z,2.67
2022-11-25T14:48:29.168Z,2.20
2022-11-25T14:51:36.756Z,1.95
2022-11-25T14:54:43.999Z,2.40
2022-11-25T14:57:46.144Z,2.22
2022-11-25T15:00:51.747Z,2.63
2022-11-25T15:04:12.635Z,2.35
2022-11-25T15:07:55.247Z,2.13
2022-11-25T15:11:11.001Z,3.05
2022-11-25T15:14:35.150Z,4.85
2022-11-25T15:17:37.502Z,3.53
2022-11-25T15:20:39.210Z,3.33
2022-11-25T15:23:54.201Z,2.45
2022-11-25T15:27:02.644Z,2.70
2022-11-25T15:30:29.347Z,2.78
2022-11-25T15:33:31.625Z,2.13
2022-11-25T15:36:34.110Z,2.67
2022-11-25T15:39:43.096Z,2.50
2022-11-25T15:42:45.001Z,2.42
2022-11-25T15:45:50.296Z,2.70
2022-11-25T15:48:54.119Z,2.20
2022-11-25T15:52:10.610Z,2.75
2022-11-25T15:55:27.885Z,2.95
2022-11-25T15:58:42.606Z,2.45
2022-11-25T16:01:44.462Z,2.45
2022-11-25T16:04:46.200Z,2.38
2022-11-25T16:07:54.681Z,2.28
2022-11-25T16:11:25.573Z,2.92
2022-11-25T16:17:47.601Z,2.97
2022-11-25T16:20:56.084Z,3.63
2022-11-25T16:24:12.683Z,2.92
2022-11-25T16:27:26.061Z,2.72
2022-11-25T16:30:40.515Z,2.78
2022-11-25T16:34:08.652Z,2.60
2022-11-25T16:37:10.418Z,3.58
2022-11-25T16:40:14.239Z,3.80
2022-11-25T16:43:28.950Z,2.95
2022-11-25T16:46:42.921Z,3.42
2022-11-25T16:49:45.006Z,2.97
2022-11-25T16:52:47.546Z,3.50
2022-11-25T16:55:56.280Z,3.33
2022-11-25T16:58:58.253Z,3.33
2022-11-25T17:02:05.751Z,3.55
2022-11-25T17:05:29.975Z,3.30
2022-11-25T17:08:31.692Z,3.58
2022-11-25T17:11:43.262Z,3.55
2022-11-25T17:18:07.994Z,3.05
2022-11-25T17:21:13.830Z,3.08
2022-11-25T17:24:22.121Z,3.30
2022-11-25T17:27:45.954Z,3.53
2022-11-25T17:33:50.020Z,3.22
2022-11-25T17:37:01.272Z,4.05
2022-11-25T17:40:03.144Z,4.60
2022-11-25T17:43:05.936Z,3.60
2022-11-25T17:46:15.987Z,4.20
2022-11-25T17:49:24.731Z,4.05
2022-11-25T17:52:26.656Z,3.88
2022-11-25T17:55:37.880Z,3.95
2022-11-25T17:58:39.628Z,3.60
2022-11-25T18:01:44.180Z,4.63
2022-11-25T18:04:46.570Z,4.20
2022-11-25T18:07:51.817Z,3.72
2022-11-25T18:10:53.830Z,4.93
2022-11-25T18:14:19.858Z,4.53
2022-11-25T18:17:25.144Z,5.03
2022-11-25T18:20:27.463Z,4.72
2022-11-25T18:23:30.256Z,4.75
2022-11-25T18:26:41.270Z,4.60
2022-11-25T18:29:43.069Z,4.70
2022-11-25T18:32:46.105Z,4.30
2022-11-25T18:35:48.389Z,5.82
2022-11-25T18:38:51.522Z,3.95
2022-11-25T18:41:58.278Z,5.15
2022-11-25T18:45:00.298Z,4.63
2022-11-25T18:48:02.405Z,4.75
2022-11-25T18:51:04.992Z,5.03
2022-11-25T18:54:08.105Z,5.60
2022-11-25T18:57:18.333Z,4.97
2022-11-25T19:00:33.550Z,5.20
2022-11-25T19:04:04.474Z,4.13
2022-11-25T19:07:07.337Z,4.70
2022-11-25T19:10:23.680Z,4.82
2022-11-25T19:13:29.778Z,5.57
2022-11-25T19:16:31.569Z,5.00
2022-11-25T19:19:33.866Z,5.70
2022-11-25T19:22:35.932Z,5.63
2022-11-25T19:25:45.013Z,6.68
2022-11-25T19:28:50.124Z,6.22
2022-11-25T19:31:54.370Z,6.38
2022-11-25T19:35:31.559Z,5.80
2022-11-25T19:38:34.839Z,6.63
2022-11-25T19:41:39.696Z,6.50
2022-11-25T19:44:42.837Z,6.45
2022-11-25T19:47:57.630Z,6.43
2022-11-25T19:54:40.795Z,5.90
2022-11-25T19:57:43.339Z,5.57
2022-11-25T20:00:47.419Z,5.53
2022-11-25T20:03:50.961Z,5.35
2022-11-25T20:06:55.190Z,5.53
2022-11-25T20:10:22.832Z,6.30
2022-11-25T20:13:26.144Z,5.45
2022-11-25T20:16:37.391Z,7.57
2022-11-25T20:19:39.603Z,6.00
2022-11-25T20:22:54.044Z,5.50
2022-11-25T20:25:56.887Z,5.95
2022-11-25T20:28:58.642Z,6.03
2022-11-25T20:32:37.162Z,6.03
2022-11-25T20:35:42.480Z,5.90
2022-11-25T20:38:56.034Z,5.85
2022-11-25T20:41:58.130Z,5.32
2022-11-25T20:44:59.900Z,5.25
2022-11-25T20:48:01.723Z,5.38
2022-11-25T20:51:31.502Z,6.18
2022-11-25T20:54:42.780Z,6.30
2022-11-25T20:57:45.102Z,7.32
2022-11-25T21:00:50.662Z,7.03
2022-11-25T21:03:54.686Z,7.25
2022-11-25T21:06:56.549Z,7.05
2022-11-25T21:09:59.161Z,7.75
2022-11-25T21:13:09.457Z,8.20
2022-11-25T21:16:11.554Z,8.02
2022-11-25T21:19:13.379Z,8.90
2022-11-25T21:22:15.615Z,8.30
2022-11-25T21:25:20.292Z,6.90
2022-11-25T21:28:25.073Z,7.13
2022-11-25T21:31:27.157Z,7.97
2022-11-25T21:34:28.922Z,6.80
2022-11-25T21:37:35.715Z,6.28
2022-11-25T21:40:49.970Z,5.70
2022-11-25T21:43:52.084Z,7.03
2022-11-25T21:47:03.003Z,6.47
2022-11-25T21:50:20.338Z,10.00
2022-11-25T21:53:22.176Z,6.65
2022-11-25T21:56:28.206Z,5.90
2022-11-25T21:59:30.526Z,6.63
2022-11-25T22:02:32.954Z,6.55
2022-11-25T22:05:34.806Z,6.77
2022-11-25T22:08:36.800Z,6.82
2022-11-25T22:11:42.375Z,6.30
2022-11-25T22:14:44.497Z,6.53
2022-11-25T22:17:47.197Z,5.63
2022-11-25T22:20:53.271Z,6.18
2022-11-25T22:23:55.347Z,7.22
2022-11-25T22:26:58.345Z,6.38
2022-11-25T22:30:00.282Z,8.00
2022-11-25T22:33:03.470Z,6.05
2022-11-25T22:36:05.602Z,6.53
2022-11-25T22:39:27.469Z,6.32
2022-11-25T22:42:32.212Z,5.85
2022-11-25T22:45:35.012Z,6.88
2022-11-25T22:48:39.165Z,6.93
2022-11-25T22:51:41.423Z,7.35
2022-11-25T22:54:43.405Z,6.50
2022-11-25T22:57:45.613Z,7.40
2022-11-25T23:00:48.124Z,6.97
2022-11-25T23:03:50.059Z,6.77
2022-11-25T23:06:54.122Z,6.82
2022-11-25T23:09:56.848Z,6.40
2022-11-25T23:12:59.203Z,5.95
2022-11-25T23:16:04.118Z,6.38
2022-11-25T23:19:10.697Z,5.82
2022-11-25T23:22:15.859Z,6.13
2022-11-25T23:25:19.835Z,6.82
2022-11-25T23:28:25.774Z,6.78
2022-11-25T23:31:27.504Z,6.50
2022-11-25T23:34:29.416Z,6.97
2022-11-25T23:37:31.754Z,6.82
2022-11-25T23:40:34.163Z,6.25
2022-11-25T23:43:35.954Z,6.53
2022-11-25T23:46:37.666Z,6.53
2022-11-25T23:49:48.483Z,7.28
2022-11-25T23:52:51.760Z,6.53
2022-11-25T23:55:54.196Z,5.93
2022-11-25T23:58:55.918Z,3.97
