createdAt,value
2022-08-01T00:02:23.625Z,98652.78
2022-08-01T00:05:25.093Z,98649.94
2022-08-01T00:08:26.584Z,98651.66
2022-08-01T00:11:28.065Z,98650.09
2022-08-01T00:14:32.546Z,98654.25
2022-08-01T00:17:34.286Z,98660.50
2022-08-01T00:20:35.701Z,98666.03
2022-08-01T00:23:37.136Z,98665.31
2022-08-01T00:26:38.522Z,98662.81
2022-08-01T00:30:09.609Z,98661.13
2022-08-01T00:33:01.468Z,98675.38
2022-08-01T00:36:02.881Z,98662.91
2022-08-01T00:39:04.305Z,98663.72
2022-08-01T00:42:09.459Z,98666.38
2022-08-01T00:45:11.503Z,98675.50
2022-08-01T00:48:12.949Z,98658.28
2022-08-01T00:51:14.340Z,98664.38
2022-08-01T00:54:16.631Z,98664.50
2022-08-01T00:57:18.743Z,98665.44
2022-08-01T01:00:52.564Z,98650.03
2022-08-01T01:03:59.000Z,98656.19
2022-08-01T01:07:08.130Z,98666.44
2022-08-01T01:10:22.151Z,98662.28
2022-08-01T01:13:35.262Z,98658.09
2022-08-01T01:16:49.823Z,98663.41
2022-08-01T01:19:52.524Z,98666.22
2022-08-01T01:22:53.922Z,98670.69
2022-08-01T01:26:01.085Z,98660.13
2022-08-01T01:29:09.977Z,98662.19
2022-08-01T01:32:15.400Z,98666.78
2022-08-01T01:35:18.503Z,98663.53
2022-08-01T01:38:21.245Z,98658.38
2022-08-01T01:41:22.682Z,98664.22
2022-08-01T01:44:24.093Z,98667.91
2022-08-01T01:47:25.501Z,98673.38
2022-08-01T01:50:26.906Z,98669.09
2022-08-01T01:53:28.464Z,98670.91
2022-08-01T01:56:29.854Z,98675.84
2022-08-01T01:59:31.738Z,98676.84
2022-08-01T02:02:33.156Z,98677.94
2022-08-01T02:05:35.786Z,98675.34
2022-08-01T02:08:37.373Z,98671.97
2022-08-01T02:11:38.782Z,98676.56
2022-08-01T02:15:00.195Z,98673.59
2022-08-01T02:18:02.179Z,98674.66
2022-08-01T02:21:04.915Z,98667.50
2022-08-01T02:24:30.341Z,98678.00
2022-08-01T02:27:35.223Z,98678.22
2022-08-01T02:30:37.400Z,98673.88
2022-08-01T02:33:39.457Z,98672.19
2022-08-01T02:36:40.842Z,98673.00
2022-08-01T02:39:42.593Z,98673.06
2022-08-01T02:42:48.614Z,98678.09
2022-08-01T02:45:51.268Z,98664.13
2022-08-01T02:48:53.598Z,98675.88
2022-08-01T02:51:55.030Z,98672.75
2022-08-01T02:54:56.506Z,98676.47
2022-08-01T02:58:00.873Z,98675.63
2022-08-01T03:01:02.545Z,98673.91
2022-08-01T03:04:04.968Z,98672.03
2022-08-01T03:07:07.378Z,98680.84
2022-08-01T03:10:09.059Z,98685.25
2022-08-01T03:13:10.526Z,98678.09
2022-08-01T03:16:11.973Z,98679.75
2022-08-01T03:19:13.434Z,98677.91
2022-08-01T03:22:15.907Z,98678.03
2022-08-01T03:25:17.347Z,98676.66
2022-08-01T03:28:18.779Z,98677.63
2022-08-01T03:31:20.178Z,98678.63
2022-08-01T03:34:22.747Z,98669.84
2022-08-01T03:37:28.165Z,98674.25
2022-08-01T03:40:33.656Z,98677.53
2022-08-01T03:43:36.547Z,98674.88
2022-08-01T03:46:41.723Z,98682.31
2022-08-01T03:49:43.911Z,98674.94
2022-08-01T03:52:45.942Z,98689.19
2022-08-01T03:55:47.358Z,98683.13
2022-08-01T03:58:49.872Z,98688.41
2022-08-01T04:01:52.077Z,98677.78
2022-08-01T04:04:53.577Z,98676.91
2022-08-01T04:07:57.901Z,98672.84
2022-08-01T04:10:59.541Z,98680.91
2022-08-01T04:14:01.042Z,98678.31
2022-08-01T04:17:02.520Z,98680.03
2022-08-01T04:20:04.072Z,98681.75
2022-08-01T04:23:05.526Z,98679.81
2022-08-01T04:26:06.914Z,98685.69
2022-08-01T04:29:08.333Z,98693.63
2022-08-01T04:32:10.780Z,98690.09
2022-08-01T04:35:23.099Z,98695.25
2022-08-01T04:38:34.428Z,98698.69
2022-08-01T04:41:36.838Z,98704.84
2022-08-01T04:44:38.363Z,98702.25
2022-08-01T04:47:39.762Z,98707.44
2022-08-01T04:50:42.864Z,98697.56
2022-08-01T04:53:44.783Z,98707.00
2022-08-01T04:56:47.026Z,98702.38
2022-08-01T04:59:57.785Z,98703.13
2022-08-01T05:02:59.221Z,98702.38
2022-08-01T05:06:00.624Z,98696.19
2022-08-01T05:09:02.040Z,98700.53
2022-08-01T05:12:04.654Z,98698.84
2022-08-01T05:15:10.626Z,98704.69
2022-08-01T05:18:17.350Z,98702.03
2022-08-01T05:21:27.674Z,98701.78
2022-08-01T05:24:31.998Z,98704.16
2022-08-01T05:27:33.944Z,98698.56
2022-08-01T05:30:35.431Z,98709.84
2022-08-01T05:33:36.916Z,98697.25
2022-08-01T05:36:38.717Z,98711.03
2022-08-01T05:39:40.170Z,98702.88
2022-08-01T05:42:41.562Z,98706.06
2022-08-01T05:45:42.961Z,98709.41
2022-08-01T05:48:44.438Z,98710.78
2022-08-01T05:51:45.878Z,98718.25
2022-08-01T05:54:47.323Z,98721.19
2022-08-01T05:57:48.729Z,98710.94
2022-08-01T06:00:50.156Z,98712.34
2022-08-01T06:03:51.674Z,98709.34
2022-08-01T06:06:53.070Z,98703.59
2022-08-01T06:09:54.477Z,98703.38
2022-08-01T06:12:56.021Z,98701.13
2022-08-01T06:15:57.434Z,98697.06
2022-08-01T06:19:00.154Z,98700.06
2022-08-01T06:22:01.629Z,98692.13
2022-08-01T06:25:03.141Z,98691.00
2022-08-01T06:28:05.031Z,98694.22
2022-08-01T06:31:06.490Z,98691.09
2022-08-01T06:34:08.002Z,98696.16
2022-08-01T06:37:09.392Z,98688.78
2022-08-01T06:40:14.859Z,98681.34
2022-08-01T06:43:19.740Z,98684.22
2022-08-01T06:46:21.160Z,98682.97
2022-08-01T06:49:22.601Z,98689.63
2022-08-01T06:52:24.046Z,98677.59
2022-08-01T06:55:25.464Z,98678.69
2022-08-01T06:58:30.904Z,98681.63
2022-08-01T07:01:35.223Z,98685.44
2022-08-01T07:04:36.813Z,98680.59
2022-08-01T07:07:38.278Z,98681.31
2022-08-01T07:10:39.665Z,98678.63
2022-08-01T07:13:43.953Z,98687.16
2022-08-01T07:16:47.130Z,98681.63
2022-08-01T07:19:48.692Z,98676.22
2022-08-01T07:22:50.118Z,98678.03
2022-08-01T07:25:55.930Z,98672.56
2022-08-01T07:28:59.540Z,98672.97
2022-08-01T07:32:01.227Z,98672.47
2022-08-01T07:35:03.249Z,98666.63
2022-08-01T07:38:07.778Z,98664.94
2022-08-01T07:41:12.435Z,98669.56
2022-08-01T07:44:13.834Z,98662.66
2022-08-01T07:47:16.570Z,98662.59
2022-08-01T07:50:18.121Z,98666.59
2022-08-01T07:53:19.617Z,98660.84
2022-08-01T07:56:21.134Z,98666.59
2022-08-01T07:59:26.178Z,98661.09
2022-08-01T08:02:27.892Z,98660.03
2022-08-01T08:05:57.875Z,98652.13
2022-08-01T08:08:50.750Z,98657.72
2022-08-01T08:11:52.282Z,98650.50
2022-08-01T08:14:53.673Z,98647.84
2022-08-01T08:17:55.263Z,98655.28
2022-08-01T08:20:56.824Z,98646.50
2022-08-01T08:24:17.108Z,98652.16
2022-08-01T08:27:19.245Z,98639.63
2022-08-01T08:30:21.732Z,98648.81
2022-08-01T08:33:23.350Z,98644.88
2022-08-01T08:36:28.544Z,98648.00
2022-08-01T08:39:41.924Z,98641.38
2022-08-01T08:42:43.955Z,98629.66
2022-08-01T08:46:00.004Z,98648.41
2022-08-01T08:49:02.647Z,98636.94
2022-08-01T08:52:09.024Z,98635.97
2022-08-01T08:55:11.013Z,98641.53
2022-08-01T08:58:15.688Z,98648.91
2022-08-01T09:01:18.606Z,98639.03
2022-08-01T09:04:26.090Z,98640.28
2022-08-01T09:07:28.005Z,98648.03
2022-08-01T09:10:29.415Z,98647.53
2022-08-01T09:13:32.276Z,98636.44
2022-08-01T09:16:33.891Z,98626.22
2022-08-01T09:19:40.823Z,98637.69
2022-08-01T09:22:47.458Z,98648.47
2022-08-01T09:25:53.014Z,98644.66
2022-08-01T09:28:58.438Z,98662.44
2022-08-01T09:32:00.736Z,98655.94
2022-08-01T09:35:22.851Z,98656.88
2022-08-01T09:38:24.980Z,98652.13
2022-08-01T09:41:37.628Z,98642.91
2022-08-01T09:44:44.091Z,98638.38
2022-08-01T09:47:47.114Z,98638.91
2022-08-01T09:50:49.783Z,98654.72
2022-08-01T09:53:53.449Z,98642.91
2022-08-01T09:56:56.096Z,98622.41
2022-08-01T10:00:00.811Z,98642.50
2022-08-01T10:03:21.361Z,98631.28
2022-08-01T10:06:24.808Z,98622.63
2022-08-01T10:09:39.926Z,98638.94
2022-08-01T10:12:45.303Z,98631.00
2022-08-01T10:15:47.185Z,98632.38
2022-08-01T10:18:49.252Z,98627.06
2022-08-01T10:21:58.593Z,98610.81
2022-08-01T10:25:01.403Z,98614.28
2022-08-01T10:28:02.884Z,98604.56
2022-08-01T10:31:04.283Z,98596.13
2022-08-01T10:34:16.397Z,98596.25
2022-08-01T10:37:18.283Z,98596.09
2022-08-01T10:40:30.339Z,98607.28
2022-08-01T10:43:32.713Z,98609.09
2022-08-01T10:46:38.525Z,98598.25
2022-08-01T10:49:52.574Z,98596.34
2022-08-01T10:53:16.049Z,98581.03
2022-08-01T10:56:27.265Z,98582.06
2022-08-01T10:59:51.134Z,98574.72
2022-08-01T11:03:01.909Z,98565.19
2022-08-01T11:06:04.447Z,98571.09
2022-08-01T11:09:12.672Z,98572.22
2022-08-01T11:12:23.498Z,98588.13
2022-08-01T11:15:30.341Z,98578.25
2022-08-01T11:18:33.143Z,98568.69
2022-08-01T11:21:59.835Z,98566.78
2022-08-01T11:25:02.885Z,98557.53
2022-08-01T11:28:32.946Z,98550.59
2022-08-01T11:31:37.243Z,98556.69
2022-08-01T11:34:57.976Z,98538.25
2022-08-01T11:38:19.329Z,98535.31
2022-08-01T11:41:38.617Z,98544.38
2022-08-01T11:44:50.699Z,98537.88
2022-08-01T11:47:52.489Z,98534.91
2022-08-01T11:50:54.923Z,98532.81
2022-08-01T11:53:56.833Z,98524.88
2022-08-01T11:56:58.860Z,98523.75
2022-08-01T12:00:03.449Z,98524.25
2022-08-01T12:03:06.169Z,98526.22
2022-08-01T12:06:09.186Z,98509.69
2022-08-01T12:09:18.261Z,98508.56
2022-08-01T12:12:19.733Z,98503.28
2022-08-01T12:15:22.876Z,98499.38
2022-08-01T12:18:24.319Z,98494.47
2022-08-01T12:21:25.738Z,98494.16
2022-08-01T12:24:27.216Z,98492.59
2022-08-01T12:27:29.503Z,98479.78
2022-08-01T12:30:32.124Z,98490.13
2022-08-01T12:33:35.141Z,98498.84
2022-08-01T12:36:36.818Z,98511.66
2022-08-01T12:39:40.285Z,98516.94
2022-08-01T12:42:42.337Z,98527.81
2022-08-01T12:45:54.595Z,98523.38
2022-08-01T12:48:59.083Z,98538.59
2022-08-01T12:52:00.587Z,98537.72
2022-08-01T12:55:01.998Z,98538.50
2022-08-01T12:58:06.751Z,98541.94
2022-08-01T13:01:11.727Z,98541.59
2022-08-01T13:04:13.915Z,98546.88
2022-08-01T13:07:15.451Z,98549.06
2022-08-01T13:10:25.619Z,98551.91
2022-08-01T13:13:28.671Z,98547.22
2022-08-01T13:16:55.174Z,98550.59
2022-08-01T13:19:58.697Z,98538.28
2022-08-01T13:23:18.096Z,98536.22
2022-08-01T13:26:41.536Z,98524.47
2022-08-01T13:29:42.985Z,98519.03
2022-08-01T13:32:45.249Z,98506.13
2022-08-01T13:35:48.533Z,98512.50
2022-08-01T13:39:08.936Z,98504.09
2022-08-01T13:42:19.285Z,98492.81
2022-08-01T13:45:22.496Z,98489.88
2022-08-01T13:48:24.129Z,98490.28
2022-08-01T13:51:25.556Z,98502.50
2022-08-01T13:54:27.027Z,98505.22
2022-08-01T13:57:36.660Z,98509.88
2022-08-01T14:00:38.917Z,98525.16
2022-08-01T14:03:40.390Z,98515.38
2022-08-01T14:06:42.014Z,98505.69
2022-08-01T14:09:57.719Z,98506.69
2022-08-01T14:13:04.920Z,98512.31
2022-08-01T14:16:07.681Z,98517.78
2022-08-01T14:19:09.291Z,98519.94
2022-08-01T14:22:10.697Z,98526.38
2022-08-01T14:25:12.114Z,98533.34
2022-08-01T14:28:26.392Z,98540.28
2022-08-01T14:31:32.218Z,98537.72
2022-08-01T14:34:35.664Z,98526.13
2022-08-01T14:37:38.623Z,98525.47
2022-08-01T14:40:41.638Z,98522.03
2022-08-01T14:43:43.070Z,98518.41
2022-08-01T14:46:57.897Z,98510.94
2022-08-01T14:50:00.280Z,98520.59
2022-08-01T14:53:01.709Z,98522.41
2022-08-01T14:56:04.064Z,98527.84
2022-08-01T14:59:05.508Z,98525.31
2022-08-01T15:02:22.818Z,98520.56
2022-08-01T15:05:24.225Z,98542.66
2022-08-01T15:08:25.632Z,98537.63
2022-08-01T15:11:27.016Z,98540.06
2022-08-01T15:14:54.273Z,98540.41
2022-08-01T15:17:55.732Z,98540.41
2022-08-01T15:20:58.291Z,98548.31
2022-08-01T15:23:59.798Z,98540.75
2022-08-01T15:27:01.206Z,98544.38
2022-08-01T15:30:03.516Z,98560.41
2022-08-01T15:33:04.987Z,98571.38
2022-08-01T15:36:06.376Z,98566.41
2022-08-01T15:39:13.864Z,98567.66
2022-08-01T15:42:19.364Z,98566.69
2022-08-01T15:45:47.363Z,98548.88
2022-08-01T15:48:43.830Z,98548.22
2022-08-01T15:51:45.243Z,98550.50
2022-08-01T15:54:46.817Z,98550.78
2022-08-01T15:57:48.225Z,98553.63
2022-08-01T16:00:49.673Z,98556.22
2022-08-01T16:03:51.078Z,98552.50
2022-08-01T16:06:52.534Z,98558.97
2022-08-01T16:09:53.970Z,98560.50
2022-08-01T16:12:55.397Z,98553.66
2022-08-01T16:15:56.820Z,98548.50
2022-08-01T16:18:58.257Z,98560.50
2022-08-01T16:21:59.660Z,98568.34
2022-08-01T16:25:01.183Z,98564.72
2022-08-01T16:28:02.605Z,98563.28
2022-08-01T16:31:20.643Z,98564.88
2022-08-01T16:34:25.432Z,98559.75
2022-08-01T16:37:26.886Z,98560.16
2022-08-01T16:40:28.287Z,98555.59
2022-08-01T16:43:30.081Z,98547.66
2022-08-01T16:46:31.613Z,98555.34
2022-08-01T16:49:33.222Z,98559.91
2022-08-01T16:52:34.818Z,98551.09
2022-08-01T16:55:50.652Z,98553.81
2022-08-01T16:58:52.385Z,98561.00
2022-08-01T17:02:00.655Z,98553.03
2022-08-01T17:05:06.925Z,98551.03
2022-08-01T17:08:09.057Z,98570.28
2022-08-01T17:11:10.438Z,98574.88
2022-08-01T17:14:11.853Z,98581.91
2022-08-01T17:17:13.534Z,98586.56
2022-08-01T17:20:15.128Z,98583.22
2022-08-01T17:23:17.471Z,98587.50
2022-08-01T17:26:18.877Z,98586.56
2022-08-01T17:29:20.302Z,98587.03
2022-08-01T17:32:21.715Z,98585.53
2022-08-01T17:35:23.154Z,98586.59
2022-08-01T17:38:24.655Z,98591.72
2022-08-01T17:41:26.133Z,98599.13
2022-08-01T17:44:27.597Z,98610.06
2022-08-01T17:47:48.451Z,98617.19
2022-08-01T17:50:50.446Z,98616.44
2022-08-01T17:53:56.132Z,98619.50
2022-08-01T17:56:59.256Z,98615.22
2022-08-01T18:00:00.714Z,98619.84
2022-08-01T18:03:02.249Z,98605.50
2022-08-01T18:06:03.683Z,98598.09
2022-08-01T18:09:05.342Z,98608.25
2022-08-01T18:12:10.990Z,98611.69
2022-08-01T18:15:15.135Z,98614.00
2022-08-01T18:18:19.682Z,98621.56
2022-08-01T18:21:37.604Z,98633.50
2022-08-01T18:24:42.448Z,98638.94
2022-08-01T18:28:22.644Z,98636.16
2022-08-01T18:31:06.050Z,98619.00
2022-08-01T18:34:07.543Z,98619.25
2022-08-01T18:37:12.123Z,98616.94
2022-08-01T18:40:16.556Z,98630.41
2022-08-01T18:43:23.912Z,98638.09
2022-08-01T18:46:25.335Z,98640.22
2022-08-01T18:49:28.963Z,98651.19
2022-08-01T18:52:31.849Z,98649.53
2022-08-01T18:55:33.396Z,98666.47
2022-08-01T18:58:34.861Z,98668.25
2022-08-01T19:01:36.397Z,98678.75
2022-08-01T19:04:37.946Z,98691.09
2022-08-01T19:08:04.945Z,98696.28
2022-08-01T19:11:00.825Z,98714.78
2022-08-01T19:14:03.234Z,98729.91
2022-08-01T19:17:04.969Z,98731.50
2022-08-01T19:20:06.982Z,98741.41
2022-08-01T19:23:28.773Z,98747.41
2022-08-01T19:26:30.157Z,98744.78
2022-08-01T19:29:35.557Z,98745.13
2022-08-01T19:32:37.536Z,98741.59
2022-08-01T19:35:39.074Z,98740.38
2022-08-01T19:38:40.513Z,98751.84
2022-08-01T19:41:43.585Z,98753.56
2022-08-01T19:44:45.016Z,98751.03
2022-08-01T19:47:51.864Z,98761.72
2022-08-01T19:50:58.238Z,98756.00
2022-08-01T19:54:00.632Z,98753.66
2022-08-01T19:57:02.530Z,98758.84
2022-08-01T20:00:04.282Z,98764.44
2022-08-01T20:03:05.771Z,98750.81
2022-08-01T20:06:07.556Z,98749.16
2022-08-01T20:09:09.095Z,98736.41
2022-08-01T20:12:10.569Z,98742.91
2022-08-01T20:15:11.992Z,98734.72
2022-08-01T20:18:13.895Z,98740.59
2022-08-01T20:21:15.343Z,98750.09
2022-08-01T20:24:17.398Z,98739.47
2022-08-01T20:27:19.577Z,98743.34
2022-08-01T20:30:21.017Z,98746.03
2022-08-01T20:33:22.513Z,98734.38
2022-08-01T20:36:25.168Z,98742.31
2022-08-01T20:39:28.635Z,98739.31
2022-08-01T20:42:30.224Z,98727.16
2022-08-01T20:45:32.940Z,98735.38
2022-08-01T20:48:34.499Z,98726.69
2022-08-01T20:51:42.041Z,98729.50
2022-08-01T20:54:43.912Z,98729.88
2022-08-01T20:57:46.417Z,98736.66
2022-08-01T21:00:47.873Z,98738.44
2022-08-01T21:03:55.515Z,98746.47
2022-08-01T21:07:03.899Z,98744.75
2022-08-01T21:10:07.132Z,98744.13
2022-08-01T21:13:12.644Z,98747.41
2022-08-01T21:16:24.337Z,98748.44
2022-08-01T21:19:26.974Z,98751.03
2022-08-01T21:22:36.490Z,98757.34
2022-08-01T21:25:37.964Z,98756.59
2022-08-01T21:28:39.361Z,98757.56
2022-08-01T21:31:41.439Z,98759.59
2022-08-01T21:34:47.396Z,98756.47
2022-08-01T21:37:52.514Z,98760.03
2022-08-01T21:40:54.686Z,98770.66
2022-08-01T21:43:56.087Z,98763.16
2022-08-01T21:47:00.658Z,98760.19
2022-08-01T21:50:05.001Z,98767.22
2022-08-01T21:53:11.869Z,98763.78
2022-08-01T21:56:49.053Z,98765.75
2022-08-01T21:59:51.279Z,98776.59
2022-08-01T22:02:58.989Z,98776.81
2022-08-01T22:06:00.868Z,98776.81
2022-08-01T22:09:06.139Z,98782.38
2022-08-01T22:12:07.618Z,98781.88
2022-08-01T22:15:09.219Z,98777.59
2022-08-01T22:18:10.666Z,98777.72
2022-08-01T22:21:12.269Z,98782.09
2022-08-01T22:24:13.771Z,98782.53
2022-08-01T22:28:05.596Z,98773.81
2022-08-01T22:30:45.713Z,98786.97
2022-08-01T22:33:47.567Z,98787.59
2022-08-01T22:36:51.995Z,98797.22
2022-08-01T22:39:54.749Z,98800.97
2022-08-01T22:42:59.786Z,98802.22
2022-08-01T22:46:15.376Z,98794.38
2022-08-01T22:49:19.985Z,98796.81
2022-08-01T22:52:24.624Z,98794.38
2022-08-01T22:55:26.053Z,98797.94
2022-08-01T22:58:47.826Z,98795.25
2022-08-01T23:01:50.443Z,98804.78
2022-08-01T23:04:52.176Z,98805.94
2022-08-01T23:07:54.031Z,98811.97
2022-08-01T23:10:55.493Z,98810.09
2022-08-01T23:13:56.990Z,98807.78
2022-08-01T23:17:03.046Z,98806.06
2022-08-01T23:20:24.452Z,98806.38
2022-08-01T23:23:30.936Z,98802.16
2022-08-01T23:26:33.212Z,98797.69
2022-08-01T23:29:34.813Z,98800.72
2022-08-01T23:32:36.324Z,98799.34
2022-08-01T23:35:39.175Z,98805.59
2022-08-01T23:38:40.695Z,98802.97
2022-08-01T23:41:57.300Z,98798.88
2022-08-01T23:45:00.108Z,98799.78
2022-08-01T23:48:01.571Z,98798.19
2022-08-01T23:51:04.166Z,98797.34
2022-08-01T23:54:05.592Z,98801.88
2022-08-01T23:57:07.018Z,98803.91
