createdAt,value
2022-08-26T00:00:17.708Z,100.00
2022-08-26T00:03:27.825Z,100.00
2022-08-26T00:06:42.559Z,100.00
2022-08-26T00:09:56.364Z,100.00
2022-08-26T00:13:06.891Z,100.00
2022-08-26T00:16:18.957Z,100.00
2022-08-26T00:19:29.546Z,100.00
2022-08-26T00:22:41.520Z,100.00
2022-08-26T00:25:52.080Z,100.00
2022-08-26T00:29:02.679Z,100.00
2022-08-26T00:32:13.175Z,100.00
2022-08-26T00:35:25.673Z,100.00
2022-08-26T00:38:39.873Z,100.00
2022-08-26T00:41:50.484Z,100.00
2022-08-26T00:45:00.977Z,100.00
2022-08-26T00:48:12.416Z,100.00
2022-08-26T00:51:29.713Z,100.00
2022-08-26T00:54:46.968Z,100.00
2022-08-26T00:57:57.672Z,100.00
2022-08-26T01:01:08.292Z,100.00
2022-08-26T01:04:22.453Z,100.00
2022-08-26T01:07:35.352Z,100.00
2022-08-26T01:10:47.267Z,100.00
2022-08-26T01:14:02.337Z,100.00
2022-08-26T01:17:13.296Z,100.00
2022-08-26T01:20:30.062Z,100.00
2022-08-26T01:23:45.791Z,100.00
2022-08-26T01:26:59.544Z,100.00
2022-08-26T01:30:11.875Z,100.00
2022-08-26T01:33:25.245Z,100.00
2022-08-26T01:36:35.758Z,100.00
2022-08-26T01:39:51.030Z,100.00
2022-08-26T01:43:03.311Z,100.00
2022-08-26T01:46:15.553Z,100.00
2022-08-26T01:49:28.267Z,100.00
2022-08-26T01:52:44.408Z,100.00
2022-08-26T01:56:00.507Z,100.00
2022-08-26T01:59:15.539Z,100.00
2022-08-26T02:02:28.564Z,100.00
2022-08-26T02:05:38.983Z,100.00
2022-08-26T02:08:51.789Z,100.00
2022-08-26T02:12:03.666Z,100.00
2022-08-26T02:15:14.335Z,100.00
2022-08-26T02:18:25.838Z,100.00
2022-08-26T02:21:36.743Z,100.00
2022-08-26T02:24:51.194Z,100.00
2022-08-26T02:28:03.991Z,100.00
2022-08-26T02:31:15.022Z,100.00
2022-08-26T02:34:31.347Z,100.00
2022-08-26T02:37:41.987Z,100.00
2022-08-26T02:40:52.661Z,100.00
2022-08-26T02:44:06.605Z,100.00
2022-08-26T02:47:17.571Z,100.00
2022-08-26T02:50:28.845Z,100.00
2022-08-26T02:53:39.025Z,100.00
2022-08-26T02:56:50.704Z,100.00
2022-08-26T03:00:02.661Z,100.00
2022-08-26T03:03:13.050Z,100.00
2022-08-26T03:06:24.405Z,100.00
2022-08-26T03:09:34.744Z,100.00
2022-08-26T03:12:47.438Z,100.00
2022-08-26T03:16:01.840Z,100.00
2022-08-26T03:19:12.372Z,100.00
2022-08-26T03:22:22.768Z,100.00
2022-08-26T03:25:33.258Z,100.00
2022-08-26T03:28:57.598Z,100.00
2022-08-26T03:32:10.760Z,100.00
2022-08-26T03:35:22.394Z,100.00
2022-08-26T03:38:33.397Z,100.00
2022-08-26T03:41:45.089Z,100.00
2022-08-26T03:44:55.120Z,100.00
2022-08-26T03:48:06.782Z,100.00
2022-08-26T03:51:20.002Z,100.00
2022-08-26T03:54:31.707Z,100.00
2022-08-26T03:57:42.391Z,100.00
2022-08-26T04:00:55.588Z,100.00
2022-08-26T04:04:07.758Z,100.00
2022-08-26T04:07:18.246Z,100.00
2022-08-26T04:10:29.540Z,100.00
2022-08-26T04:13:40.408Z,100.00
2022-08-26T04:16:51.486Z,100.00
2022-08-26T04:20:04.949Z,100.00
2022-08-26T04:23:18.124Z,100.00
2022-08-26T04:26:28.831Z,100.00
2022-08-26T04:29:40.655Z,100.00
2022-08-26T04:32:51.328Z,100.00
2022-08-26T04:36:05.450Z,100.00
2022-08-26T04:39:16.801Z,100.00
2022-08-26T04:42:29.873Z,100.00
2022-08-26T04:45:42.632Z,100.00
2022-08-26T04:48:54.434Z,100.00
2022-08-26T04:52:06.559Z,100.00
2022-08-26T04:55:18.538Z,100.00
2022-08-26T04:58:29.935Z,100.00
2022-08-26T05:01:43.948Z,100.00
2022-08-26T05:04:54.936Z,100.00
2022-08-26T05:08:06.514Z,100.00
2022-08-26T05:11:17.066Z,100.00
2022-08-26T05:14:29.285Z,100.00
2022-08-26T05:17:39.929Z,100.00
2022-08-26T05:20:54.557Z,100.00
2022-08-26T05:24:07.464Z,100.00
2022-08-26T05:27:17.955Z,100.00
2022-08-26T05:30:31.363Z,100.00
2022-08-26T05:33:41.716Z,100.00
2022-08-26T05:36:53.064Z,100.00
2022-08-26T05:40:08.087Z,100.00
2022-08-26T05:43:20.149Z,100.00
2022-08-26T05:46:31.708Z,100.00
2022-08-26T05:49:43.736Z,100.00
2022-08-26T05:53:01.783Z,100.00
2022-08-26T05:56:14.958Z,100.00
2022-08-26T05:59:25.475Z,100.00
2022-08-26T06:02:38.583Z,100.00
2022-08-26T06:05:48.705Z,100.00
2022-08-26T06:09:00.693Z,100.00
2022-08-26T06:12:12.910Z,100.00
2022-08-26T06:15:25.977Z,100.00
2022-08-26T06:18:39.030Z,100.00
2022-08-26T06:21:54.660Z,100.00
2022-08-26T06:25:23.640Z,100.00
2022-08-26T06:28:36.909Z,100.00
2022-08-26T06:31:47.067Z,100.00
2022-08-26T06:34:57.739Z,100.00
2022-08-26T06:38:09.319Z,100.00
2022-08-26T06:41:21.076Z,100.00
2022-08-26T06:44:32.855Z,100.00
2022-08-26T06:47:42.744Z,100.00
2022-08-26T06:51:02.055Z,100.00
2022-08-26T06:54:12.316Z,100.00
2022-08-26T06:57:22.864Z,100.00
2022-08-26T07:00:35.750Z,100.00
2022-08-26T07:03:46.758Z,100.00
2022-08-26T07:06:57.458Z,100.00
2022-08-26T07:10:08.984Z,100.00
2022-08-26T07:13:29.923Z,100.00
2022-08-26T07:16:42.568Z,100.00
2022-08-26T07:19:53.558Z,100.00
2022-08-26T07:23:03.849Z,99.72
2022-08-26T07:26:18.342Z,97.85
2022-08-26T07:29:30.020Z,99.44
2022-08-26T07:32:41.989Z,98.59
2022-08-26T07:35:52.418Z,98.30
2022-08-26T07:39:02.914Z,97.59
2022-08-26T07:42:16.055Z,96.73
2022-08-26T07:45:29.000Z,92.28
2022-08-26T07:48:41.311Z,87.92
2022-08-26T07:51:56.819Z,89.50
2022-08-26T07:55:09.410Z,90.53
2022-08-26T07:58:20.581Z,85.84
2022-08-26T08:01:33.107Z,86.73
2022-08-26T08:04:44.805Z,86.64
2022-08-26T08:08:00.850Z,85.96
2022-08-26T08:11:28.686Z,85.96
2022-08-26T08:14:40.089Z,84.22
2022-08-26T08:17:51.693Z,83.63
2022-08-26T08:21:20.888Z,82.62
2022-08-26T08:24:33.219Z,82.32
2022-08-26T08:27:46.303Z,81.72
2022-08-26T08:30:57.808Z,80.90
2022-08-26T08:34:08.192Z,79.07
2022-08-26T08:37:20.082Z,77.24
2022-08-26T08:40:31.559Z,77.79
2022-08-26T08:43:46.385Z,78.38
2022-08-26T08:47:00.789Z,78.26
2022-08-26T08:50:21.331Z,78.04
2022-08-26T08:53:36.930Z,77.50
2022-08-26T08:56:52.976Z,76.81
2022-08-26T09:00:09.233Z,79.23
2022-08-26T09:21:58.612Z,79.48
2022-08-26T09:25:11.894Z,78.91
2022-08-26T09:28:25.344Z,78.34
2022-08-26T09:31:38.848Z,75.84
2022-08-26T09:34:58.373Z,74.54
2022-08-26T09:38:26.768Z,75.42
2022-08-26T09:41:38.279Z,75.20
2022-08-26T09:44:59.637Z,76.60
2022-08-26T09:48:10.348Z,76.98
2022-08-26T09:51:31.922Z,76.13
2022-08-26T09:54:45.386Z,74.45
2022-08-26T09:57:59.923Z,74.37
2022-08-26T10:01:25.569Z,73.60
2022-08-26T10:04:36.035Z,74.01
2022-08-26T10:07:49.046Z,73.93
2022-08-26T10:11:04.414Z,75.35
2022-08-26T10:14:20.271Z,74.72
2022-08-26T10:17:34.971Z,74.41
2022-08-26T10:20:54.859Z,73.87
2022-08-26T10:24:08.525Z,72.80
2022-08-26T10:27:31.434Z,71.92
2022-08-26T10:30:52.170Z,71.78
2022-08-26T10:34:02.565Z,70.66
2022-08-26T10:37:17.413Z,70.62
2022-08-26T10:40:36.336Z,68.88
2022-08-26T10:43:53.466Z,69.62
2022-08-26T10:47:10.931Z,70.02
2022-08-26T10:50:23.144Z,70.22
2022-08-26T10:53:44.747Z,70.90
2022-08-26T10:57:01.917Z,70.31
2022-08-26T11:00:38.043Z,71.45
2022-08-26T11:04:00.258Z,70.39
2022-08-26T11:07:31.628Z,70.32
2022-08-26T11:11:03.097Z,70.11
2022-08-26T11:14:40.570Z,70.04
2022-08-26T11:18:00.725Z,67.91
2022-08-26T11:21:50.731Z,68.76
2022-08-26T11:25:05.380Z,68.68
2022-08-26T11:28:34.143Z,68.33
2022-08-26T11:31:56.792Z,69.12
2022-08-26T11:35:11.203Z,69.45
2022-08-26T11:38:29.248Z,69.80
2022-08-26T11:41:44.458Z,68.51
2022-08-26T11:44:57.934Z,68.03
2022-08-26T11:48:16.353Z,68.39
2022-08-26T11:51:28.065Z,68.19
2022-08-26T11:54:39.494Z,68.89
2022-08-26T11:57:54.119Z,69.37
2022-08-26T12:01:09.573Z,67.97
2022-08-26T12:04:29.259Z,66.46
2022-08-26T12:07:43.081Z,64.52
2022-08-26T12:11:05.183Z,64.14
2022-08-26T12:14:19.618Z,62.91
2022-08-26T12:17:29.969Z,63.38
2022-08-26T12:20:51.306Z,63.91
2022-08-26T12:24:04.526Z,64.27
2022-08-26T12:27:19.472Z,63.24
2022-08-26T12:30:29.508Z,62.72
2022-08-26T12:33:41.694Z,62.24
2022-08-26T12:36:56.570Z,60.97
2022-08-26T12:40:37.106Z,60.14
2022-08-26T12:43:47.472Z,60.46
2022-08-26T12:47:03.441Z,59.35
2022-08-26T12:50:21.686Z,59.09
2022-08-26T12:53:33.246Z,58.86
2022-08-26T12:56:44.658Z,62.83
2022-08-26T12:59:54.809Z,66.70
2022-08-26T13:03:05.129Z,67.11
2022-08-26T13:06:27.830Z,67.83
2022-08-26T13:09:38.421Z,67.93
2022-08-26T13:12:50.200Z,67.62
2022-08-26T13:16:01.014Z,67.17
2022-08-26T13:19:13.920Z,67.68
2022-08-26T13:22:25.563Z,66.96
2022-08-26T13:25:36.024Z,66.33
2022-08-26T13:28:53.283Z,68.69
2022-08-26T13:32:12.456Z,69.31
2022-08-26T13:38:48.294Z,69.73
2022-08-26T13:42:02.496Z,70.17
2022-08-26T13:45:14.409Z,70.84
2022-08-26T13:48:24.484Z,69.97
2022-08-26T13:51:35.285Z,70.97
2022-08-26T13:54:45.565Z,70.34
2022-08-26T13:57:56.207Z,70.63
2022-08-26T14:01:08.996Z,70.97
2022-08-26T14:04:23.276Z,71.31
2022-08-26T14:07:37.782Z,70.98
2022-08-26T14:14:03.706Z,73.21
2022-08-26T14:17:19.209Z,73.43
2022-08-26T14:20:31.624Z,73.71
2022-08-26T14:23:42.608Z,73.50
2022-08-26T14:26:52.763Z,72.69
2022-08-26T14:30:02.817Z,73.03
2022-08-26T14:33:16.590Z,71.81
2022-08-26T14:36:31.319Z,71.41
2022-08-26T14:39:41.517Z,69.81
2022-08-26T14:42:54.486Z,68.65
2022-08-26T14:46:05.430Z,69.37
2022-08-26T14:49:19.817Z,69.37
2022-08-26T14:52:50.049Z,70.24
2022-08-26T14:56:00.747Z,69.64
2022-08-26T14:59:11.569Z,67.21
2022-08-26T15:02:32.881Z,67.63
2022-08-26T15:05:47.949Z,69.03
2022-08-26T15:08:58.765Z,68.76
2022-08-26T15:12:09.025Z,69.29
2022-08-26T15:15:19.595Z,69.48
2022-08-26T15:18:30.105Z,69.70
2022-08-26T15:21:41.336Z,67.81
2022-08-26T15:24:53.681Z,68.07
2022-08-26T15:28:06.161Z,68.46
2022-08-26T15:31:16.850Z,69.14
2022-08-26T15:34:27.517Z,70.73
2022-08-26T15:37:39.966Z,71.22
2022-08-26T15:40:50.772Z,71.75
2022-08-26T15:44:02.148Z,71.30
2022-08-26T15:47:14.530Z,72.53
2022-08-26T15:50:25.608Z,72.68
2022-08-26T15:53:37.108Z,71.90
2022-08-26T15:56:49.076Z,71.55
2022-08-26T15:59:59.048Z,71.07
2022-08-26T16:03:09.728Z,71.66
2022-08-26T16:06:22.325Z,71.14
2022-08-26T16:09:34.113Z,71.54
2022-08-26T16:12:44.265Z,71.51
2022-08-26T16:15:54.253Z,70.34
2022-08-26T16:19:07.578Z,70.14
2022-08-26T16:22:18.052Z,69.53
2022-08-26T16:25:30.335Z,69.11
2022-08-26T16:28:40.982Z,69.73
2022-08-26T16:31:54.698Z,70.24
2022-08-26T16:35:05.572Z,69.76
2022-08-26T16:38:15.754Z,70.52
2022-08-26T16:41:29.931Z,71.05
2022-08-26T16:44:45.189Z,70.35
2022-08-26T16:47:55.605Z,71.10
2022-08-26T16:51:06.260Z,71.11
2022-08-26T16:54:16.495Z,71.90
2022-08-26T16:57:28.019Z,72.27
2022-08-26T17:00:39.157Z,72.64
2022-08-26T17:03:49.719Z,72.79
2022-08-26T17:07:00.873Z,74.22
2022-08-26T17:10:12.918Z,74.87
2022-08-26T17:13:35.147Z,75.01
2022-08-26T17:16:46.080Z,78.58
2022-08-26T17:19:57.020Z,81.26
2022-08-26T17:23:07.402Z,84.01
2022-08-26T17:26:17.978Z,85.92
2022-08-26T17:29:29.312Z,88.06
2022-08-26T17:32:39.493Z,90.58
2022-08-26T17:35:49.523Z,92.71
2022-08-26T17:39:00.247Z,93.82
2022-08-26T17:42:12.101Z,94.69
2022-08-26T17:45:23.773Z,95.13
2022-08-26T17:48:34.253Z,95.87
2022-08-26T17:51:44.315Z,96.60
2022-08-26T17:54:55.566Z,97.17
2022-08-26T17:58:07.138Z,98.92
2022-08-26T18:01:19.250Z,100.00
2022-08-26T18:04:29.654Z,100.00
2022-08-26T18:07:41.380Z,100.00
2022-08-26T18:10:54.040Z,100.00
2022-08-26T18:14:04.899Z,100.00
2022-08-26T18:17:17.502Z,100.00
2022-08-26T18:20:30.373Z,100.00
2022-08-26T18:23:40.529Z,100.00
2022-08-26T18:26:51.027Z,100.00
2022-08-26T18:30:01.968Z,100.00
2022-08-26T18:33:14.341Z,100.00
2022-08-26T18:36:28.536Z,100.00
2022-08-26T18:39:38.712Z,100.00
2022-08-26T18:42:53.943Z,100.00
2022-08-26T18:46:06.304Z,100.00
2022-08-26T18:49:20.817Z,100.00
2022-08-26T18:52:32.501Z,100.00
2022-08-26T18:55:42.561Z,100.00
2022-08-26T18:58:53.229Z,100.00
2022-08-26T19:02:03.798Z,100.00
2022-08-26T19:05:16.155Z,100.00
2022-08-26T19:08:26.743Z,100.00
2022-08-26T19:11:42.850Z,100.00
2022-08-26T19:14:53.762Z,100.00
2022-08-26T19:18:04.605Z,100.00
2022-08-26T19:21:16.404Z,100.00
2022-08-26T19:24:28.395Z,100.00
2022-08-26T19:27:38.830Z,100.00
2022-08-26T19:30:53.148Z,100.00
2022-08-26T19:34:05.261Z,100.00
2022-08-26T19:37:16.921Z,100.00
2022-08-26T19:40:28.351Z,100.00
2022-08-26T19:43:38.817Z,100.00
2022-08-26T19:46:51.850Z,100.00
2022-08-26T19:50:02.344Z,100.00
2022-08-26T19:53:15.360Z,100.00
2022-08-26T19:56:25.895Z,100.00
2022-08-26T19:59:36.461Z,100.00
2022-08-26T20:02:47.473Z,100.00
2022-08-26T20:05:57.959Z,100.00
2022-08-26T20:09:09.431Z,100.00
2022-08-26T20:12:19.827Z,100.00
2022-08-26T20:15:30.724Z,100.00
2022-08-26T20:18:59.809Z,100.00
2022-08-26T20:22:10.052Z,100.00
2022-08-26T20:25:22.455Z,100.00
2022-08-26T20:28:34.159Z,100.00
2022-08-26T20:31:44.743Z,100.00
2022-08-26T20:34:55.553Z,100.00
2022-08-26T20:38:07.309Z,100.00
2022-08-26T20:41:19.158Z,100.00
2022-08-26T20:44:29.759Z,100.00
2022-08-26T20:47:40.214Z,100.00
2022-08-26T20:50:50.693Z,100.00
2022-08-26T20:54:01.487Z,100.00
2022-08-26T20:57:14.446Z,100.00
2022-08-26T21:00:26.509Z,100.00
2022-08-26T21:03:39.428Z,100.00
2022-08-26T21:06:52.686Z,100.00
2022-08-26T21:10:03.781Z,100.00
2022-08-26T21:13:15.729Z,100.00
2022-08-26T21:16:27.126Z,100.00
2022-08-26T21:19:37.550Z,100.00
2022-08-26T21:22:47.861Z,100.00
2022-08-26T21:26:01.725Z,100.00
2022-08-26T21:29:14.686Z,100.00
2022-08-26T21:32:25.285Z,100.00
2022-08-26T21:35:35.741Z,100.00
2022-08-26T21:38:46.377Z,100.00
2022-08-26T21:41:57.830Z,100.00
2022-08-26T21:45:11.820Z,100.00
2022-08-26T21:48:22.826Z,100.00
2022-08-26T21:51:40.140Z,100.00
2022-08-26T21:54:50.678Z,100.00
2022-08-26T21:58:00.747Z,100.00
2022-08-26T22:01:14.222Z,100.00
2022-08-26T22:04:24.905Z,100.00
2022-08-26T22:07:35.175Z,100.00
2022-08-26T22:10:45.239Z,100.00
2022-08-26T22:13:56.830Z,100.00
2022-08-26T22:17:10.032Z,100.00
2022-08-26T22:20:20.548Z,100.00
2022-08-26T22:23:31.243Z,100.00
2022-08-26T22:26:41.646Z,100.00
2022-08-26T22:29:52.136Z,100.00
2022-08-26T22:33:05.196Z,100.00
2022-08-26T22:36:20.411Z,100.00
2022-08-26T22:39:31.080Z,100.00
2022-08-26T22:42:42.326Z,100.00
2022-08-26T22:46:09.461Z,100.00
2022-08-26T22:49:21.696Z,100.00
2022-08-26T22:52:31.948Z,100.00
2022-08-26T22:55:43.238Z,100.00
2022-08-26T22:58:53.333Z,100.00
2022-08-26T23:02:03.495Z,100.00
2022-08-26T23:05:15.195Z,100.00
2022-08-26T23:08:27.392Z,100.00
2022-08-26T23:11:39.736Z,100.00
2022-08-26T23:14:52.929Z,100.00
2022-08-26T23:18:03.596Z,100.00
2022-08-26T23:21:15.365Z,100.00
2022-08-26T23:24:25.593Z,100.00
2022-08-26T23:27:37.452Z,100.00
2022-08-26T23:30:48.750Z,100.00
2022-08-26T23:34:16.606Z,100.00
2022-08-26T23:37:32.389Z,100.00
2022-08-26T23:40:42.822Z,100.00
2022-08-26T23:43:53.334Z,100.00
2022-08-26T23:47:04.809Z,100.00
2022-08-26T23:50:15.494Z,100.00
2022-08-26T23:53:26.294Z,100.00
2022-08-26T23:56:36.725Z,100.00
2022-08-26T23:59:47.069Z,100.00
