createdAt,value
2022-10-20T00:00:37.604Z,3.50
2022-10-20T00:01:40.012Z,3.73
2022-10-20T00:02:42.226Z,3.50
2022-10-20T00:03:45.708Z,3.60
2022-10-20T00:04:47.882Z,3.73
2022-10-20T00:05:50.242Z,3.47
2022-10-20T00:06:52.410Z,3.47
2022-10-20T00:07:54.607Z,3.60
2022-10-20T00:08:58.434Z,3.90
2022-10-20T00:10:00.660Z,3.60
2022-10-20T00:11:02.921Z,3.43
2022-10-20T00:12:05.556Z,3.50
2022-10-20T00:13:10.541Z,3.50
2022-10-20T00:14:13.124Z,3.60
2022-10-20T00:15:15.378Z,3.47
2022-10-20T00:16:18.666Z,3.50
2022-10-20T00:17:20.875Z,3.57
2022-10-20T00:18:27.370Z,3.90
2022-10-20T00:19:29.583Z,3.50
2022-10-20T00:20:31.981Z,3.30
2022-10-20T00:21:34.199Z,3.47
2022-10-20T00:22:39.289Z,3.67
2022-10-20T00:23:42.300Z,3.50
2022-10-20T00:24:47.370Z,3.60
2022-10-20T00:25:51.956Z,3.43
2022-10-20T00:26:54.190Z,3.60
2022-10-20T00:27:56.411Z,3.63
2022-10-20T00:29:01.254Z,3.80
2022-10-20T00:30:04.279Z,3.80
2022-10-20T00:31:06.859Z,3.50
2022-10-20T00:32:11.677Z,3.43
2022-10-20T00:33:13.865Z,3.57
2022-10-20T00:34:18.397Z,3.30
2022-10-20T00:35:20.667Z,3.60
2022-10-20T00:36:23.873Z,3.23
2022-10-20T00:37:26.173Z,3.57
2022-10-20T00:38:29.712Z,3.03
2022-10-20T00:39:31.971Z,3.30
2022-10-20T00:40:34.206Z,3.10
2022-10-20T00:41:36.435Z,3.33
2022-10-20T00:42:41.165Z,3.17
2022-10-20T00:43:46.173Z,3.37
2022-10-20T00:44:56.296Z,3.20
2022-10-20T00:45:58.557Z,3.63
2022-10-20T00:47:01.450Z,3.50
2022-10-20T00:48:12.752Z,3.20
2022-10-20T00:49:23.615Z,3.43
2022-10-20T00:50:30.366Z,3.43
2022-10-20T00:51:34.100Z,3.10
2022-10-20T00:52:38.160Z,3.57
2022-10-20T00:53:40.519Z,3.17
2022-10-20T00:54:43.831Z,3.10
2022-10-20T00:55:49.026Z,3.37
2022-10-20T00:56:53.426Z,3.17
2022-10-20T00:57:58.015Z,3.30
2022-10-20T00:59:04.515Z,3.50
2022-10-20T01:00:08.979Z,3.00
2022-10-20T01:01:12.532Z,3.20
2022-10-20T01:02:14.850Z,3.27
2022-10-20T01:03:28.301Z,3.37
2022-10-20T01:04:32.208Z,3.27
2022-10-20T01:05:37.465Z,3.53
2022-10-20T01:06:42.356Z,3.37
2022-10-20T01:07:44.551Z,3.07
2022-10-20T01:08:47.152Z,3.10
2022-10-20T01:09:49.727Z,3.30
2022-10-20T01:11:16.057Z,3.30
2022-10-20T01:12:55.846Z,3.23
2022-10-20T01:14:18.248Z,2.93
2022-10-20T01:15:32.633Z,3.20
2022-10-20T01:16:53.777Z,3.30
2022-10-20T01:18:10.025Z,2.90
2022-10-20T01:19:43.406Z,3.33
2022-10-20T01:20:45.709Z,3.30
2022-10-20T01:22:08.713Z,3.03
2022-10-20T01:23:33.974Z,3.40
2022-10-20T01:25:01.082Z,3.40
2022-10-20T01:26:03.389Z,3.33
2022-10-20T01:27:30.304Z,3.20
2022-10-20T01:28:37.044Z,3.10
2022-10-20T01:30:02.153Z,3.00
2022-10-20T01:31:17.090Z,3.20
2022-10-20T01:32:40.428Z,3.20
2022-10-20T01:34:05.163Z,3.13
2022-10-20T01:35:12.270Z,3.07
2022-10-20T01:36:25.148Z,3.00
2022-10-20T01:37:52.102Z,3.07
2022-10-20T01:39:34.218Z,3.37
2022-10-20T01:40:45.235Z,3.10
2022-10-20T01:41:56.463Z,3.30
2022-10-20T01:43:03.981Z,2.90
2022-10-20T01:44:11.102Z,2.90
2022-10-20T01:45:15.877Z,3.43
2022-10-20T01:46:20.596Z,3.27
2022-10-20T01:47:25.946Z,3.33
2022-10-20T01:48:33.281Z,4.10
2022-10-20T01:49:35.955Z,3.67
2022-10-20T01:50:39.958Z,3.40
2022-10-20T01:53:07.019Z,3.50
2022-10-20T01:54:21.151Z,3.80
2022-10-20T01:55:23.587Z,3.67
2022-10-20T01:56:57.798Z,3.70
2022-10-20T01:58:16.032Z,4.00
2022-10-20T01:59:32.095Z,3.90
2022-10-20T02:00:38.394Z,3.87
2022-10-20T02:02:11.653Z,3.60
2022-10-20T02:03:46.232Z,3.53
2022-10-20T02:05:01.163Z,4.17
2022-10-20T02:06:09.441Z,3.70
2022-10-20T02:07:20.858Z,3.73
2022-10-20T02:08:26.120Z,4.03
2022-10-20T02:09:40.351Z,3.70
2022-10-20T02:10:52.709Z,4.20
2022-10-20T02:12:08.513Z,3.50
2022-10-20T02:13:14.777Z,3.90
2022-10-20T02:14:20.288Z,3.80
2022-10-20T02:15:26.611Z,4.10
2022-10-20T02:16:33.650Z,3.83
2022-10-20T02:17:39.853Z,4.47
2022-10-20T02:18:44.042Z,4.03
2022-10-20T02:19:54.608Z,4.47
2022-10-20T02:21:00.696Z,3.60
2022-10-20T02:22:04.440Z,3.73
2022-10-20T02:23:07.917Z,4.17
2022-10-20T02:24:10.627Z,3.70
2022-10-20T02:25:13.777Z,3.83
2022-10-20T02:26:19.460Z,3.70
2022-10-20T02:27:32.845Z,3.67
2022-10-20T02:28:37.584Z,4.17
2022-10-20T02:29:48.864Z,3.87
2022-10-20T02:30:51.751Z,3.90
2022-10-20T02:31:55.292Z,3.97
2022-10-20T02:32:57.491Z,3.40
2022-10-20T02:33:59.827Z,4.40
2022-10-20T02:35:14.999Z,4.03
2022-10-20T02:36:19.518Z,4.37
2022-10-20T02:37:21.704Z,4.20
2022-10-20T02:38:24.339Z,4.10
2022-10-20T02:39:26.802Z,4.20
2022-10-20T02:40:29.246Z,3.87
2022-10-20T02:41:31.511Z,3.90
2022-10-20T02:42:33.821Z,4.33
2022-10-20T02:43:36.053Z,4.10
2022-10-20T02:44:41.186Z,3.60
2022-10-20T02:45:43.483Z,3.83
2022-10-20T02:46:45.788Z,3.70
2022-10-20T02:47:47.960Z,3.93
2022-10-20T02:48:50.166Z,3.93
2022-10-20T02:49:52.404Z,4.50
2022-10-20T02:50:54.593Z,3.57
2022-10-20T02:51:56.784Z,3.57
2022-10-20T02:52:58.959Z,4.10
2022-10-20T02:54:01.264Z,4.20
2022-10-20T02:55:06.820Z,4.00
2022-10-20T02:56:09.080Z,4.07
2022-10-20T02:57:11.396Z,4.57
2022-10-20T02:58:16.042Z,4.50
2022-10-20T02:59:18.309Z,4.33
2022-10-20T03:00:21.049Z,4.33
2022-10-20T03:01:24.944Z,4.70
2022-10-20T03:02:27.231Z,5.60
2022-10-20T03:03:29.531Z,4.40
2022-10-20T03:04:31.831Z,4.50
2022-10-20T03:05:38.559Z,4.33
2022-10-20T03:06:41.953Z,4.40
2022-10-20T03:07:44.295Z,4.10
2022-10-20T03:08:46.541Z,4.27
2022-10-20T03:09:49.158Z,4.40
2022-10-20T03:10:51.442Z,4.57
2022-10-20T03:11:53.754Z,4.03
2022-10-20T03:12:55.975Z,4.30
2022-10-20T03:13:58.292Z,4.57
2022-10-20T03:15:00.535Z,4.50
2022-10-20T03:16:02.942Z,4.13
2022-10-20T03:17:05.112Z,4.30
2022-10-20T03:18:07.392Z,4.60
2022-10-20T03:19:11.652Z,4.57
2022-10-20T03:20:14.201Z,4.30
2022-10-20T03:21:16.447Z,4.73
2022-10-20T03:22:18.673Z,4.70
2022-10-20T03:23:21.575Z,4.83
2022-10-20T03:24:23.890Z,4.47
2022-10-20T03:25:26.229Z,4.43
2022-10-20T03:26:28.621Z,4.50
2022-10-20T03:27:30.834Z,4.33
2022-10-20T03:28:34.171Z,4.70
2022-10-20T03:29:39.526Z,4.90
2022-10-20T03:30:41.772Z,4.53
2022-10-20T03:31:44.234Z,4.60
2022-10-20T03:32:46.454Z,4.50
2022-10-20T03:33:48.739Z,4.63
2022-10-20T03:34:50.898Z,4.20
2022-10-20T03:35:53.102Z,4.43
2022-10-20T03:36:55.383Z,5.40
2022-10-20T03:37:57.564Z,4.70
2022-10-20T03:39:02.001Z,4.73
2022-10-20T03:40:04.637Z,4.57
2022-10-20T03:41:06.871Z,4.97
2022-10-20T03:42:09.267Z,4.43
2022-10-20T03:43:11.756Z,4.30
2022-10-20T03:44:13.991Z,4.43
2022-10-20T03:45:18.598Z,4.67
2022-10-20T03:46:21.065Z,4.70
2022-10-20T03:47:23.229Z,4.73
2022-10-20T03:48:25.454Z,4.20
2022-10-20T03:49:27.752Z,4.33
2022-10-20T03:50:29.984Z,4.80
2022-10-20T03:51:32.204Z,5.07
2022-10-20T03:52:34.757Z,4.40
2022-10-20T03:53:37.309Z,4.83
2022-10-20T03:54:40.952Z,5.00
2022-10-20T03:55:43.178Z,5.00
2022-10-20T03:56:45.377Z,4.87
2022-10-20T03:57:50.695Z,4.70
2022-10-20T03:58:53.000Z,5.10
2022-10-20T03:59:55.293Z,5.00
2022-10-20T04:00:57.890Z,4.77
2022-10-20T04:02:00.266Z,4.87
2022-10-20T04:03:02.505Z,4.73
2022-10-20T04:04:04.799Z,4.87
2022-10-20T04:05:08.112Z,5.13
2022-10-20T04:06:12.058Z,4.80
2022-10-20T04:07:14.236Z,4.70
2022-10-20T04:08:16.414Z,5.00
2022-10-20T04:09:18.614Z,4.63
2022-10-20T04:10:23.348Z,4.90
2022-10-20T04:11:27.078Z,4.90
2022-10-20T04:12:29.431Z,4.60
2022-10-20T04:13:31.612Z,5.13
2022-10-20T04:14:33.801Z,5.20
2022-10-20T04:15:36.099Z,5.07
2022-10-20T04:16:38.400Z,5.20
2022-10-20T04:17:40.634Z,5.00
2022-10-20T04:18:42.868Z,4.83
2022-10-20T04:19:45.728Z,5.00
2022-10-20T04:20:48.775Z,5.10
2022-10-20T04:21:50.982Z,5.33
2022-10-20T04:22:53.891Z,6.57
2022-10-20T04:23:56.116Z,6.30
2022-10-20T04:24:58.507Z,6.90
2022-10-20T04:26:12.914Z,6.50
2022-10-20T04:27:15.444Z,6.10
2022-10-20T04:28:19.802Z,5.90
2022-10-20T04:29:22.222Z,6.33
2022-10-20T04:30:24.388Z,5.57
2022-10-20T04:31:26.583Z,6.00
2022-10-20T04:32:28.769Z,6.03
2022-10-20T04:33:31.142Z,6.23
2022-10-20T04:34:33.489Z,6.27
2022-10-20T04:35:35.801Z,6.00
2022-10-20T04:36:38.105Z,6.30
2022-10-20T04:37:40.439Z,5.80
2022-10-20T04:38:42.692Z,5.33
2022-10-20T04:39:45.982Z,5.20
2022-10-20T04:40:54.799Z,5.40
2022-10-20T04:41:57.106Z,5.30
2022-10-20T04:43:01.086Z,5.60
2022-10-20T04:44:03.486Z,5.00
2022-10-20T04:45:06.235Z,5.10
2022-10-20T04:46:09.002Z,5.10
2022-10-20T04:47:12.086Z,5.00
2022-10-20T04:48:14.347Z,4.80
2022-10-20T04:49:16.700Z,5.20
2022-10-20T04:50:18.939Z,4.63
2022-10-20T04:51:33.087Z,4.70
2022-10-20T04:52:35.530Z,4.80
2022-10-20T04:53:38.482Z,4.70
2022-10-20T04:54:40.801Z,4.47
2022-10-20T04:55:43.040Z,4.33
2022-10-20T04:56:45.249Z,5.17
2022-10-20T04:57:47.489Z,4.70
2022-10-20T04:58:57.816Z,4.50
2022-10-20T05:00:00.074Z,5.00
2022-10-20T05:01:10.012Z,4.47
2022-10-20T05:02:12.343Z,4.93
2022-10-20T05:03:14.697Z,4.90
2022-10-20T05:04:22.040Z,5.07
2022-10-20T05:05:24.349Z,5.07
2022-10-20T05:06:29.065Z,5.00
2022-10-20T05:07:31.316Z,4.70
2022-10-20T05:08:33.589Z,4.80
2022-10-20T05:09:35.887Z,4.53
2022-10-20T05:10:38.175Z,4.60
2022-10-20T05:11:40.409Z,4.83
2022-10-20T05:12:42.736Z,4.77
2022-10-20T05:13:45.516Z,4.70
2022-10-20T05:14:47.715Z,4.63
2022-10-20T05:15:55.182Z,4.53
2022-10-20T05:16:58.188Z,4.20
2022-10-20T05:18:00.410Z,4.37
2022-10-20T05:19:03.356Z,4.70
2022-10-20T05:20:06.216Z,5.10
2022-10-20T05:21:14.969Z,4.63
2022-10-20T05:22:17.196Z,4.77
2022-10-20T05:23:19.552Z,4.30
2022-10-20T05:24:29.156Z,4.33
2022-10-20T05:25:36.589Z,4.47
2022-10-20T05:26:39.178Z,4.77
2022-10-20T05:27:41.412Z,4.30
2022-10-20T05:28:45.994Z,4.57
2022-10-20T05:29:51.005Z,4.40
2022-10-20T05:30:55.560Z,4.47
2022-10-20T05:32:00.074Z,4.50
2022-10-20T05:33:03.527Z,4.63
2022-10-20T05:34:06.295Z,4.47
2022-10-20T05:35:08.827Z,4.47
2022-10-20T05:36:19.392Z,4.87
2022-10-20T05:37:27.125Z,4.27
2022-10-20T05:38:29.496Z,5.13
2022-10-20T05:39:31.763Z,4.60
2022-10-20T05:40:33.967Z,4.77
2022-10-20T05:41:38.722Z,4.90
2022-10-20T05:42:41.507Z,4.97
2022-10-20T05:43:50.866Z,5.10
2022-10-20T05:44:53.148Z,5.17
2022-10-20T05:45:55.444Z,5.47
2022-10-20T05:47:05.078Z,5.43
2022-10-20T05:48:07.432Z,5.27
2022-10-20T05:49:15.623Z,5.43
2022-10-20T05:50:18.192Z,4.93
2022-10-20T05:51:26.210Z,5.73
2022-10-20T05:52:30.722Z,5.97
2022-10-20T05:53:33.679Z,5.80
2022-10-20T05:54:38.987Z,5.83
2022-10-20T05:55:41.222Z,6.37
2022-10-20T05:56:43.958Z,6.20
2022-10-20T05:57:49.528Z,5.87
2022-10-20T05:58:52.283Z,5.70
2022-10-20T05:59:54.561Z,5.33
2022-10-20T06:01:09.270Z,5.43
2022-10-20T06:02:12.197Z,5.17
2022-10-20T06:03:17.410Z,5.10
2022-10-20T06:04:28.172Z,4.83
2022-10-20T06:05:30.374Z,5.00
2022-10-20T06:06:32.574Z,5.30
2022-10-20T06:07:34.808Z,4.90
2022-10-20T06:08:37.227Z,5.00
2022-10-20T06:09:39.883Z,5.10
2022-10-20T06:10:42.112Z,5.10
2022-10-20T06:11:54.869Z,5.90
2022-10-20T06:12:57.268Z,6.03
2022-10-20T06:13:59.475Z,6.13
2022-10-20T06:15:01.670Z,6.13
2022-10-20T06:16:08.430Z,6.37
2022-10-20T06:17:12.992Z,6.17
2022-10-20T06:18:15.203Z,7.60
2022-10-20T06:19:17.489Z,8.00
2022-10-20T06:20:19.743Z,7.10
2022-10-20T06:21:26.314Z,7.57
2022-10-20T06:22:28.547Z,6.53
2022-10-20T06:23:30.854Z,6.33
2022-10-20T06:24:33.938Z,5.73
2022-10-20T06:25:39.260Z,5.37
2022-10-20T06:26:41.471Z,5.63
2022-10-20T06:27:44.638Z,5.60
2022-10-20T06:28:52.767Z,5.80
2022-10-20T06:29:55.035Z,5.73
2022-10-20T06:30:57.365Z,6.30
2022-10-20T06:31:59.553Z,6.37
2022-10-20T06:33:01.742Z,6.70
2022-10-20T06:34:06.001Z,6.87
2022-10-20T06:35:08.365Z,6.90
2022-10-20T06:36:11.768Z,7.03
2022-10-20T06:37:13.999Z,6.57
2022-10-20T06:38:16.199Z,6.93
2022-10-20T06:39:20.950Z,7.07
2022-10-20T06:40:25.484Z,7.37
2022-10-20T06:41:29.529Z,7.73
2022-10-20T06:42:31.714Z,7.10
2022-10-20T06:43:35.832Z,8.03
2022-10-20T06:44:38.086Z,7.73
2022-10-20T06:45:40.270Z,7.50
2022-10-20T06:46:43.602Z,7.40
2022-10-20T06:47:45.818Z,7.37
2022-10-20T06:48:48.069Z,7.60
2022-10-20T06:49:50.329Z,7.53
2022-10-20T06:51:01.103Z,7.27
2022-10-20T06:53:32.053Z,7.63
2022-10-20T06:54:34.231Z,7.53
2022-10-20T06:55:36.464Z,6.97
2022-10-20T06:56:39.397Z,6.57
2022-10-20T06:57:42.533Z,6.27
2022-10-20T06:58:47.820Z,6.50
2022-10-20T06:59:50.015Z,6.33
2022-10-20T07:01:10.044Z,6.33
2022-10-20T07:02:13.502Z,6.10
2022-10-20T07:03:15.738Z,5.90
2022-10-20T07:04:18.060Z,6.23
2022-10-20T07:05:21.975Z,6.60
2022-10-20T07:06:38.702Z,6.20
2022-10-20T07:07:42.197Z,5.90
2022-10-20T07:08:44.573Z,6.17
2022-10-20T07:09:46.781Z,6.03
2022-10-20T07:10:58.346Z,5.77
2022-10-20T07:12:00.637Z,6.00
2022-10-20T07:13:02.828Z,6.37
2022-10-20T07:14:05.542Z,7.17
2022-10-20T07:15:08.172Z,5.90
2022-10-20T07:16:13.687Z,6.37
2022-10-20T07:17:18.115Z,6.43
2022-10-20T07:18:20.817Z,5.67
2022-10-20T07:19:25.615Z,6.00
2022-10-20T07:20:27.940Z,5.80
2022-10-20T07:21:35.717Z,6.47
2022-10-20T07:22:40.343Z,6.17
2022-10-20T07:23:43.156Z,6.20
2022-10-20T07:24:45.609Z,7.40
2022-10-20T07:25:47.793Z,7.50
2022-10-20T07:26:50.006Z,7.07
2022-10-20T07:27:52.204Z,7.13
2022-10-20T07:28:56.870Z,6.68
2022-10-20T07:29:59.107Z,6.07
2022-10-20T07:31:10.541Z,6.00
2022-10-20T07:32:12.781Z,5.70
2022-10-20T07:33:15.004Z,5.13
2022-10-20T07:34:25.714Z,5.45
2022-10-20T07:35:30.442Z,5.63
2022-10-20T07:36:36.078Z,6.03
2022-10-20T07:37:38.857Z,5.70
2022-10-20T07:38:41.748Z,6.13
2022-10-20T07:39:43.920Z,6.15
2022-10-20T07:40:46.223Z,5.90
2022-10-20T07:41:48.786Z,6.00
2022-10-20T07:42:56.961Z,5.47
2022-10-20T07:43:59.380Z,5.63
2022-10-20T07:45:01.741Z,5.78
2022-10-20T07:46:04.561Z,5.80
2022-10-20T07:47:06.829Z,6.40
2022-10-20T07:48:10.079Z,5.82
2022-10-20T07:50:34.882Z,6.05
2022-10-20T07:51:37.114Z,5.90
2022-10-20T07:52:39.711Z,5.93
2022-10-20T07:53:42.213Z,6.28
2022-10-20T07:54:45.068Z,6.13
2022-10-20T07:55:47.292Z,6.13
2022-10-20T07:56:49.800Z,6.28
2022-10-20T07:57:52.081Z,6.10
2022-10-20T07:58:55.192Z,6.13
2022-10-20T07:59:57.679Z,6.40
2022-10-20T08:00:59.875Z,5.50
2022-10-20T08:02:02.352Z,5.80
2022-10-20T08:03:04.647Z,6.05
2022-10-20T08:04:06.920Z,6.18
2022-10-20T08:05:09.434Z,6.60
2022-10-20T08:06:11.707Z,5.97
2022-10-20T08:07:13.907Z,6.05
2022-10-20T08:08:16.063Z,6.10
2022-10-20T08:09:18.285Z,6.00
2022-10-20T08:10:20.504Z,6.60
2022-10-20T08:11:23.023Z,6.13
2022-10-20T08:12:25.350Z,6.30
2022-10-20T08:13:31.343Z,5.95
2022-10-20T08:14:35.329Z,6.35
2022-10-20T08:15:41.225Z,6.57
2022-10-20T08:16:50.279Z,5.93
2022-10-20T08:17:52.537Z,6.40
2022-10-20T08:21:36.254Z,5.50
2022-10-20T08:22:41.237Z,5.47
2022-10-20T08:23:46.599Z,5.30
2022-10-20T08:24:48.847Z,5.85
2022-10-20T08:25:56.450Z,5.55
2022-10-20T08:26:58.822Z,5.40
2022-10-20T08:28:01.080Z,5.60
2022-10-20T08:29:03.369Z,5.53
2022-10-20T08:30:23.030Z,5.45
2022-10-20T08:31:26.460Z,5.15
2022-10-20T08:32:28.735Z,5.07
2022-10-20T08:33:32.017Z,4.95
2022-10-20T08:34:34.214Z,4.93
2022-10-20T08:35:36.499Z,4.78
2022-10-20T08:36:38.854Z,5.50
2022-10-20T08:37:41.113Z,5.20
2022-10-20T08:38:43.997Z,4.60
2022-10-20T08:39:46.144Z,4.70
2022-10-20T08:40:48.398Z,4.78
2022-10-20T08:42:09.196Z,5.20
2022-10-20T08:43:17.889Z,4.28
2022-10-20T08:44:25.560Z,4.45
2022-10-20T08:45:29.419Z,4.72
2022-10-20T08:46:35.411Z,4.57
2022-10-20T08:47:43.988Z,3.97
2022-10-20T08:48:47.654Z,4.07
2022-10-20T08:49:49.973Z,3.90
2022-10-20T08:50:54.063Z,3.30
2022-10-20T08:51:56.329Z,3.20
2022-10-20T08:53:00.912Z,3.00
2022-10-20T08:54:04.562Z,3.00
2022-10-20T08:55:07.717Z,2.47
2022-10-20T08:56:14.004Z,2.60
2022-10-20T08:57:31.495Z,2.70
2022-10-20T08:58:35.651Z,2.90
2022-10-20T08:59:39.849Z,2.60
2022-10-20T09:00:43.461Z,2.80
2022-10-20T09:01:45.805Z,2.53
2022-10-20T09:02:49.640Z,2.97
2022-10-20T09:04:02.855Z,3.00
2022-10-20T09:05:08.319Z,2.70
2022-10-20T09:06:15.950Z,2.53
2022-10-20T09:07:28.770Z,2.80
2022-10-20T09:08:32.599Z,2.80
2022-10-20T09:09:35.759Z,2.83
2022-10-20T09:10:42.591Z,2.58
2022-10-20T09:11:45.117Z,2.83
2022-10-20T09:12:48.953Z,2.88
2022-10-20T09:13:51.516Z,2.90
2022-10-20T09:14:54.699Z,2.63
2022-10-20T09:16:04.882Z,2.78
2022-10-20T09:17:15.180Z,2.78
2022-10-20T09:18:19.049Z,2.85
2022-10-20T09:19:23.059Z,2.85
2022-10-20T09:20:33.066Z,2.63
2022-10-20T09:21:38.415Z,2.70
2022-10-20T09:22:40.618Z,2.97
2022-10-20T09:23:45.372Z,2.50
2022-10-20T09:24:49.210Z,2.70
2022-10-20T09:25:52.684Z,2.80
2022-10-20T09:26:59.267Z,2.75
2022-10-20T09:28:02.922Z,3.00
2022-10-20T09:29:14.217Z,3.00
2022-10-20T09:30:19.589Z,2.78
2022-10-20T09:31:35.516Z,3.00
2022-10-20T09:32:47.019Z,2.90
2022-10-20T09:33:49.921Z,2.67
2022-10-20T09:35:11.101Z,2.80
2022-10-20T09:36:21.268Z,2.38
2022-10-20T09:37:29.665Z,2.75
2022-10-20T09:38:35.285Z,2.60
2022-10-20T09:39:47.683Z,2.80
2022-10-20T09:41:08.323Z,2.80
2022-10-20T09:42:22.901Z,2.90
2022-10-20T09:43:26.555Z,2.70
2022-10-20T09:46:09.173Z,2.50
2022-10-20T09:47:15.824Z,2.70
2022-10-20T09:48:24.357Z,2.72
2022-10-20T09:49:31.808Z,2.67
2022-10-20T09:50:37.274Z,2.60
2022-10-20T09:51:47.843Z,2.55
2022-10-20T09:52:50.352Z,2.78
2022-10-20T09:54:01.028Z,2.80
2022-10-20T09:55:29.015Z,2.67
2022-10-20T09:56:41.398Z,2.80
2022-10-20T09:57:50.311Z,2.65
2022-10-20T09:58:53.085Z,2.80
2022-10-20T10:00:01.295Z,2.75
2022-10-20T10:01:16.719Z,2.75
2022-10-20T10:02:18.934Z,2.70
2022-10-20T10:03:23.517Z,2.22
2022-10-20T10:04:33.123Z,2.80
2022-10-20T10:05:35.620Z,2.83
2022-10-20T10:06:38.782Z,2.67
2022-10-20T10:07:41.022Z,2.60
2022-10-20T10:08:46.435Z,3.00
2022-10-20T10:09:55.886Z,2.40
2022-10-20T10:11:19.779Z,2.40
2022-10-20T10:12:24.283Z,2.67
2022-10-20T10:13:29.309Z,2.42
2022-10-20T10:14:33.871Z,2.38
2022-10-20T10:15:38.090Z,2.75
2022-10-20T10:16:42.761Z,2.72
2022-10-20T10:17:45.133Z,2.53
2022-10-20T10:19:03.013Z,2.50
2022-10-20T10:20:14.176Z,2.80
2022-10-20T10:21:17.697Z,2.33
2022-10-20T10:22:20.096Z,2.60
2022-10-20T10:23:25.046Z,2.88
2022-10-20T10:24:39.700Z,2.60
2022-10-20T10:25:41.920Z,2.60
2022-10-20T10:26:55.422Z,2.60
2022-10-20T10:28:04.655Z,2.20
2022-10-20T10:29:17.761Z,2.53
2022-10-20T10:30:40.879Z,2.60
2022-10-20T10:31:51.822Z,2.47
2022-10-20T10:32:54.187Z,2.50
2022-10-20T10:34:16.286Z,2.40
2022-10-20T10:35:30.115Z,2.50
2022-10-20T10:36:35.775Z,2.63
2022-10-20T10:37:42.515Z,2.80
2022-10-20T10:38:44.898Z,2.85
2022-10-20T10:39:47.194Z,2.60
2022-10-20T10:41:20.263Z,2.55
2022-10-20T10:42:55.010Z,2.60
2022-10-20T10:44:10.186Z,2.58
2022-10-20T10:45:24.545Z,2.55
2022-10-20T10:46:31.243Z,2.28
2022-10-20T10:48:12.664Z,2.78
2022-10-20T10:49:24.914Z,2.75
2022-10-20T10:50:34.850Z,2.70
2022-10-20T10:51:57.701Z,2.55
2022-10-20T10:53:31.174Z,2.25
2022-10-20T10:54:54.840Z,2.17
2022-10-20T10:56:22.852Z,2.30
2022-10-20T10:58:16.398Z,2.20
2022-10-20T10:59:24.397Z,2.45
2022-10-20T11:00:48.445Z,2.13
2022-10-20T11:02:09.203Z,2.00
2022-10-20T11:03:17.443Z,2.10
2022-10-20T11:04:36.350Z,2.60
2022-10-20T11:06:02.553Z,2.60
2022-10-20T11:07:16.920Z,2.40
2022-10-20T11:08:52.773Z,2.55
2022-10-20T11:10:02.144Z,2.30
2022-10-20T11:11:29.568Z,2.00
2022-10-20T11:12:53.292Z,2.55
2022-10-20T11:14:20.435Z,2.55
2022-10-20T11:15:30.387Z,2.33
2022-10-20T11:16:52.080Z,2.72
2022-10-20T11:18:00.161Z,2.60
2022-10-20T11:19:24.273Z,2.42
2022-10-20T11:20:42.407Z,2.60
2022-10-20T11:22:22.840Z,2.42
2022-10-20T11:23:47.082Z,2.35
2022-10-20T11:24:49.345Z,2.97
2022-10-20T11:26:03.028Z,2.80
2022-10-20T11:27:13.096Z,2.50
2022-10-20T11:28:44.603Z,2.50
2022-10-20T11:29:51.349Z,2.42
2022-10-20T11:30:55.386Z,2.70
2022-10-20T11:32:09.830Z,2.50
2022-10-20T11:33:19.200Z,2.33
2022-10-20T11:34:25.928Z,2.63
2022-10-20T11:35:53.329Z,2.38
2022-10-20T11:37:20.199Z,2.60
2022-10-20T11:38:31.559Z,2.28
2022-10-20T11:39:43.009Z,2.70
2022-10-20T11:40:52.112Z,2.60
2022-10-20T11:41:59.695Z,2.38
2022-10-20T11:43:25.937Z,2.28
2022-10-20T11:44:34.750Z,2.40
2022-10-20T11:45:43.253Z,2.38
2022-10-20T11:47:00.666Z,2.60
2022-10-20T11:48:16.991Z,2.55
2022-10-20T11:49:19.812Z,2.65
2022-10-20T11:50:22.958Z,2.47
2022-10-20T11:51:31.044Z,2.42
2022-10-20T11:53:07.845Z,2.60
2022-10-20T11:54:46.475Z,2.60
2022-10-20T11:56:09.688Z,2.47
2022-10-20T11:57:29.534Z,2.55
2022-10-20T11:58:40.544Z,2.30
2022-10-20T12:00:09.871Z,2.67
2022-10-20T12:01:33.350Z,2.70
2022-10-20T12:03:02.901Z,2.65
2022-10-20T12:04:38.689Z,2.80
2022-10-20T12:06:18.275Z,2.47
2022-10-20T12:08:00.822Z,2.30
2022-10-20T12:10:07.845Z,2.72
2022-10-20T12:11:21.641Z,2.35
2022-10-20T12:12:37.741Z,2.47
2022-10-20T12:13:56.333Z,2.50
2022-10-20T12:15:21.422Z,2.60
2022-10-20T12:16:54.558Z,2.50
2022-10-20T12:18:05.759Z,2.50
2022-10-20T12:19:22.553Z,2.50
2022-10-20T12:20:24.699Z,2.30
2022-10-20T12:21:56.874Z,2.38
2022-10-20T12:22:59.359Z,2.60
2022-10-20T12:24:05.863Z,2.67
2022-10-20T12:25:08.072Z,2.80
2022-10-20T12:26:42.574Z,2.65
2022-10-20T12:27:47.015Z,2.40
2022-10-20T12:28:49.345Z,2.53
2022-10-20T12:29:54.490Z,2.60
2022-10-20T12:31:04.212Z,2.50
2022-10-20T12:32:21.612Z,2.53
2022-10-20T12:33:42.531Z,2.83
2022-10-20T12:34:44.693Z,2.45
2022-10-20T12:36:13.973Z,2.53
2022-10-20T12:37:27.157Z,2.60
2022-10-20T12:38:30.859Z,2.25
2022-10-20T12:39:33.100Z,2.40
2022-10-20T12:40:47.534Z,2.70
2022-10-20T12:42:05.384Z,2.55
2022-10-20T12:43:24.661Z,2.33
2022-10-20T12:44:31.553Z,2.33
2022-10-20T12:45:41.288Z,2.63
2022-10-20T12:46:52.921Z,2.58
2022-10-20T12:47:59.304Z,2.63
2022-10-20T12:49:08.114Z,2.15
2022-10-20T12:50:45.959Z,2.70
2022-10-20T12:51:55.749Z,2.60
2022-10-20T12:53:29.108Z,3.47
2022-10-20T12:54:46.165Z,2.70
2022-10-20T12:55:56.626Z,2.90
2022-10-20T12:57:04.591Z,2.60
2022-10-20T12:58:35.467Z,2.90
2022-10-20T12:59:39.280Z,2.83
2022-10-20T13:00:47.469Z,2.83
2022-10-20T13:02:08.354Z,3.15
2022-10-20T13:03:32.532Z,3.00
2022-10-20T13:05:05.804Z,3.13
2022-10-20T13:06:22.988Z,3.05
2022-10-20T13:07:47.186Z,3.10
2022-10-20T13:09:05.071Z,3.28
2022-10-20T13:10:37.803Z,2.92
2022-10-20T13:11:56.168Z,3.22
2022-10-20T13:13:01.391Z,3.03
2022-10-20T13:14:27.137Z,3.00
2022-10-20T13:15:35.524Z,2.95
2022-10-20T13:16:40.624Z,3.38
2022-10-20T13:17:53.095Z,3.20
2022-10-20T13:18:55.686Z,3.65
2022-10-20T13:20:07.395Z,3.13
2022-10-20T13:21:33.400Z,3.13
2022-10-20T13:22:55.268Z,3.90
2022-10-20T13:24:03.987Z,3.70
2022-10-20T13:25:32.667Z,3.28
2022-10-20T13:26:46.506Z,3.50
2022-10-20T13:27:50.022Z,3.72
2022-10-20T13:28:55.486Z,3.88
2022-10-20T13:29:57.790Z,3.45
2022-10-20T13:31:31.051Z,3.78
2022-10-20T13:32:39.995Z,3.78
2022-10-20T13:34:05.654Z,3.63
2022-10-20T13:35:13.441Z,3.80
2022-10-20T13:36:29.314Z,3.88
2022-10-20T13:37:34.243Z,4.88
2022-10-20T13:39:17.576Z,6.60
2022-10-20T13:40:38.304Z,4.30
2022-10-20T13:44:03.015Z,4.78
2022-10-20T13:44:03.020Z,5.68
2022-10-20T13:45:28.265Z,5.20
2022-10-20T13:48:57.322Z,5.07
2022-10-20T13:52:16.470Z,4.97
2022-10-20T13:53:29.552Z,4.45
2022-10-20T13:54:37.046Z,5.43
2022-10-20T13:56:06.391Z,4.50
2022-10-20T13:57:26.438Z,4.63
2022-10-20T13:58:28.872Z,4.18
2022-10-20T13:59:31.787Z,4.90
2022-10-20T14:00:43.837Z,5.03
2022-10-20T14:01:49.242Z,4.53
2022-10-20T14:03:03.488Z,4.75
2022-10-20T14:04:27.804Z,5.07
2022-10-20T14:05:36.948Z,4.88
2022-10-20T14:06:39.217Z,4.55
2022-10-20T14:07:45.988Z,4.55
2022-10-20T14:08:48.278Z,5.35
2022-10-20T14:09:58.289Z,4.78
2022-10-20T14:11:04.802Z,5.28
2022-10-20T14:12:15.801Z,5.32
2022-10-20T14:13:21.636Z,4.63
2022-10-20T14:14:28.545Z,5.07
2022-10-20T14:15:40.235Z,5.07
2022-10-20T14:16:56.654Z,5.13
2022-10-20T14:18:19.748Z,5.28
2022-10-20T14:19:26.094Z,5.38
2022-10-20T14:20:29.682Z,5.30
2022-10-20T14:21:50.925Z,5.45
2022-10-20T14:22:54.710Z,5.30
2022-10-20T14:24:02.885Z,4.78
2022-10-20T14:25:07.575Z,5.43
2022-10-20T14:26:19.681Z,5.28
2022-10-20T14:27:33.139Z,4.97
2022-10-20T14:28:36.514Z,5.35
2022-10-20T14:29:42.487Z,5.35
2022-10-20T14:30:50.321Z,5.38
2022-10-20T14:31:52.924Z,5.90
2022-10-20T14:32:55.598Z,5.75
2022-10-20T14:33:58.073Z,5.57
2022-10-20T14:35:01.429Z,5.38
2022-10-20T14:36:04.791Z,5.90
2022-10-20T14:37:19.689Z,5.38
2022-10-20T14:38:29.127Z,5.45
2022-10-20T14:39:39.877Z,5.90
2022-10-20T14:40:53.396Z,5.85
2022-10-20T14:41:58.962Z,5.97
2022-10-20T14:43:05.026Z,5.70
2022-10-20T14:44:15.519Z,5.82
2022-10-20T14:45:24.203Z,6.28
2022-10-20T14:46:30.124Z,6.30
2022-10-20T14:47:41.133Z,5.85
2022-10-20T14:48:49.164Z,6.43
2022-10-20T14:49:54.681Z,6.45
2022-10-20T14:50:56.925Z,6.40
2022-10-20T14:52:02.190Z,6.55
2022-10-20T14:53:25.278Z,6.40
2022-10-20T14:54:39.782Z,6.38
2022-10-20T14:55:42.822Z,6.10
2022-10-20T14:56:50.058Z,7.20
2022-10-20T14:57:52.370Z,6.78
2022-10-20T14:58:58.793Z,6.30
2022-10-20T15:00:22.485Z,7.03
2022-10-20T15:01:32.133Z,6.43
2022-10-20T15:02:40.639Z,7.38
2022-10-20T15:03:43.017Z,6.15
2022-10-20T15:04:46.692Z,7.28
2022-10-20T15:05:52.247Z,7.40
2022-10-20T15:07:24.958Z,7.10
2022-10-20T15:08:30.983Z,6.78
2022-10-20T15:09:54.865Z,6.90
2022-10-20T15:10:59.180Z,7.15
2022-10-20T15:12:06.434Z,6.90
2022-10-20T15:13:38.040Z,6.53
2022-10-20T15:14:43.167Z,6.78
2022-10-20T15:15:45.398Z,6.90
2022-10-20T15:16:49.139Z,6.85
2022-10-20T15:17:53.950Z,6.60
2022-10-20T15:19:26.546Z,7.00
2022-10-20T15:20:32.494Z,7.13