createdAt,value
2019-05-28T00:02:04.290Z,11.35
2019-05-28T00:04:34.267Z,11.38
2019-05-28T00:07:03.907Z,11.35
2019-05-28T00:09:33.613Z,11.35
2019-05-28T00:12:03.466Z,11.29
2019-05-28T00:14:33.053Z,11.25
2019-05-28T00:17:02.897Z,11.34
2019-05-28T00:19:32.787Z,11.33
2019-05-28T00:22:02.499Z,11.34
2019-05-28T00:24:32.170Z,11.26
2019-05-28T00:27:02.048Z,11.28
2019-05-28T00:29:33.956Z,11.28
2019-05-28T00:32:03.800Z,11.24
2019-05-28T00:34:33.482Z,11.19
2019-05-28T00:37:03.445Z,11.13
2019-05-28T00:39:33.294Z,10.98
2019-05-28T00:42:02.838Z,10.96
2019-05-28T00:44:32.542Z,10.90
2019-05-28T00:47:02.113Z,10.89
2019-05-28T00:49:31.751Z,10.88
2019-05-28T00:52:01.935Z,10.93
2019-05-28T00:54:31.428Z,10.97
2019-05-28T00:57:02.211Z,10.95
2019-05-28T00:59:33.693Z,10.97
2019-05-28T01:02:03.246Z,10.99
2019-05-28T01:04:32.945Z,10.93
2019-05-28T01:07:02.790Z,10.96
2019-05-28T01:09:32.862Z,10.94
2019-05-28T01:12:02.661Z,10.97
2019-05-28T01:14:32.491Z,11.02
2019-05-28T01:17:02.428Z,11.05
2019-05-28T01:19:31.931Z,11.01
2019-05-28T01:22:01.722Z,10.99
2019-05-28T01:24:31.590Z,10.95
2019-05-28T01:27:01.297Z,10.89
2019-05-28T01:29:31.623Z,10.81
2019-05-28T01:32:02.027Z,10.75
2019-05-28T01:34:32.045Z,10.73
2019-05-28T01:37:02.001Z,10.74
2019-05-28T01:39:33.297Z,10.72
2019-05-28T01:42:03.343Z,10.75
2019-05-28T01:44:33.075Z,10.76
2019-05-28T01:47:03.189Z,10.77
2019-05-28T01:49:33.194Z,10.72
2019-05-28T01:52:02.706Z,10.78
2019-05-28T01:54:32.457Z,10.75
2019-05-28T01:57:02.242Z,10.75
2019-05-28T01:59:32.425Z,10.77
2019-05-28T02:02:03.223Z,10.67
2019-05-28T02:04:33.105Z,10.66
2019-05-28T02:07:02.858Z,10.71
2019-05-28T02:09:32.574Z,10.67
2019-05-28T02:12:02.194Z,10.69
2019-05-28T02:14:31.828Z,10.64
2019-05-28T02:17:01.659Z,10.71
2019-05-28T02:19:31.189Z,10.63
2019-05-28T02:22:00.906Z,10.61
2019-05-28T02:24:30.537Z,10.59
2019-05-28T02:26:59.937Z,10.59
2019-05-28T02:29:29.485Z,10.51
2019-05-28T02:31:59.232Z,10.51
2019-05-28T02:34:28.822Z,10.53
2019-05-28T02:37:00.151Z,10.49
2019-05-28T02:39:29.941Z,10.48
2019-05-28T02:41:59.707Z,10.49
2019-05-28T02:44:29.479Z,10.46
2019-05-28T02:46:59.426Z,10.43
2019-05-28T02:49:28.995Z,10.48
2019-05-28T02:51:58.959Z,10.49
2019-05-28T02:54:28.813Z,10.51
2019-05-28T02:57:00.679Z,10.49
2019-05-28T02:59:33.472Z,10.51
2019-05-28T03:02:05.188Z,10.53
2019-05-28T03:04:38.048Z,10.54
2019-05-28T03:07:10.467Z,10.58
2019-05-28T03:09:46.659Z,10.54
2019-05-28T03:12:16.419Z,10.59
2019-05-28T03:14:46.338Z,10.50
2019-05-28T03:17:17.221Z,10.54
2019-05-28T03:19:48.698Z,10.56
2019-05-28T03:22:20.451Z,10.45
2019-05-28T03:24:50.861Z,10.44
2019-05-28T03:27:21.058Z,10.40
2019-05-28T03:29:51.770Z,10.42
2019-05-28T03:32:21.861Z,10.42
2019-05-28T03:34:51.865Z,10.52
2019-05-28T03:37:22.109Z,10.47
2019-05-28T03:39:54.226Z,10.51
2019-05-28T03:42:24.292Z,10.59
2019-05-28T03:44:55.419Z,10.58
2019-05-28T03:47:25.325Z,10.62
2019-05-28T03:49:55.133Z,10.58
2019-05-28T03:52:26.092Z,10.57
2019-05-28T03:54:55.876Z,10.56
2019-05-28T03:57:25.813Z,10.61
2019-05-28T03:59:57.960Z,10.57
2019-05-28T04:02:28.708Z,10.55
2019-05-28T04:04:58.631Z,10.64
2019-05-28T04:07:28.386Z,10.69
2019-05-28T04:09:58.014Z,10.65
2019-05-28T04:12:28.210Z,10.71
2019-05-28T04:14:57.854Z,10.76
2019-05-28T04:17:27.430Z,10.79
2019-05-28T04:19:57.443Z,10.81
2019-05-28T04:22:27.237Z,10.79
2019-05-28T04:24:57.591Z,10.76
2019-05-28T04:27:27.445Z,10.84
2019-05-28T04:29:57.829Z,10.91
2019-05-28T04:32:39.945Z,10.91
2019-05-28T04:35:05.361Z,10.93
2019-05-28T04:37:34.995Z,10.84
2019-05-28T04:40:05.682Z,10.81
2019-05-28T04:42:35.596Z,10.80
2019-05-28T04:45:05.684Z,10.85
2019-05-28T04:47:35.180Z,10.93
2019-05-28T04:50:05.354Z,10.97
2019-05-28T04:52:35.056Z,10.99
2019-05-28T04:55:07.556Z,11.08
2019-05-28T04:57:37.372Z,11.19
2019-05-28T05:00:08.699Z,11.21
2019-05-28T05:02:38.715Z,11.18
2019-05-28T05:05:10.049Z,11.10
2019-05-28T05:07:40.480Z,11.15
2019-05-28T05:10:12.384Z,11.10
2019-05-28T05:12:41.883Z,11.03
2019-05-28T05:15:11.971Z,10.37
2019-05-28T05:17:41.789Z,11.11
2019-05-28T05:20:11.582Z,11.05
2019-05-28T05:22:41.335Z,11.17
2019-05-28T05:25:11.948Z,11.12
2019-05-28T05:27:41.933Z,11.04
2019-05-28T05:30:13.248Z,11.12
2019-05-28T05:32:43.364Z,11.12
2019-05-28T05:35:14.986Z,11.34
2019-05-28T05:37:47.425Z,11.45
2019-05-28T05:40:18.294Z,11.54
2019-05-28T05:42:48.396Z,11.59
2019-05-28T05:45:18.380Z,11.56
2019-05-28T05:47:48.436Z,11.45
2019-05-28T05:50:21.480Z,11.56
2019-05-28T05:52:51.741Z,11.60
2019-05-28T05:55:23.077Z,11.57
2019-05-28T05:57:52.766Z,11.55
2019-05-28T06:00:22.617Z,11.49
2019-05-28T06:02:57.653Z,11.53
2019-05-28T06:05:28.917Z,11.46
2019-05-28T06:08:04.841Z,11.60
2019-05-28T06:10:38.314Z,11.71
2019-05-28T06:13:08.089Z,11.81
2019-05-28T06:15:37.574Z,11.89
2019-05-28T06:18:07.160Z,12.00
2019-05-28T06:20:37.182Z,12.02
2019-05-28T06:23:06.913Z,11.99
2019-05-28T06:25:36.323Z,11.95
2019-05-28T06:28:06.261Z,12.05
2019-05-28T06:30:35.855Z,11.97
2019-05-28T06:33:05.557Z,11.43
2019-05-28T06:35:35.423Z,12.23
2019-05-28T06:38:05.058Z,12.38
2019-05-28T06:40:34.677Z,12.29
2019-05-28T06:43:04.726Z,12.07
2019-05-28T06:45:34.803Z,11.93
2019-05-28T06:48:04.967Z,11.87
2019-05-28T06:50:34.725Z,11.84
2019-05-28T06:53:09.529Z,11.88
2019-05-28T06:55:41.772Z,12.03
2019-05-28T06:58:11.332Z,12.23
2019-05-28T07:00:41.512Z,12.15
2019-05-28T07:03:11.272Z,12.11
2019-05-28T07:05:45.528Z,12.19
2019-05-28T07:08:17.332Z,12.12
2019-05-28T07:10:57.122Z,12.22
2019-05-28T07:13:18.901Z,12.20
2019-05-28T07:15:51.583Z,12.20
2019-05-28T07:18:21.451Z,12.15
2019-05-28T07:20:53.809Z,12.20
2019-05-28T07:23:24.940Z,12.27
2019-05-28T07:25:54.826Z,12.46
2019-05-28T07:28:26.651Z,12.45
2019-05-28T07:30:57.865Z,12.56
2019-05-28T07:33:27.533Z,12.65
2019-05-28T07:35:57.450Z,12.72
2019-05-28T07:38:27.704Z,13.83
2019-05-28T07:40:57.909Z,14.12
2019-05-28T07:43:27.413Z,13.41
2019-05-28T07:45:57.624Z,13.13
2019-05-28T07:48:29.129Z,13.38
2019-05-28T07:50:58.907Z,14.94
2019-05-28T07:53:39.453Z,16.33
2019-05-28T07:56:00.772Z,15.45
2019-05-28T07:58:32.981Z,14.46
2019-05-28T08:01:07.699Z,14.06
2019-05-28T08:03:37.488Z,13.87
2019-05-28T08:06:07.192Z,13.57
2019-05-28T08:08:38.070Z,13.74
2019-05-28T08:11:07.864Z,13.60
2019-05-28T08:13:40.750Z,13.39
2019-05-28T08:16:18.157Z,13.39
2019-05-28T08:18:40.370Z,13.38
2019-05-28T08:21:10.200Z,13.40
2019-05-28T08:23:41.207Z,13.58
2019-05-28T08:26:11.052Z,13.69
2019-05-28T08:28:40.617Z,13.81
2019-05-28T08:31:16.515Z,13.41
2019-05-28T08:33:42.617Z,13.34
2019-05-28T08:36:12.552Z,13.23
2019-05-28T08:38:42.570Z,13.32
2019-05-28T08:41:12.423Z,13.28
2019-05-28T08:43:43.989Z,13.28
2019-05-28T08:46:13.974Z,13.03
2019-05-28T08:48:43.530Z,13.18
2019-05-28T08:51:13.524Z,13.41
2019-05-28T08:53:43.642Z,13.43
2019-05-28T08:56:13.604Z,13.36
2019-05-28T08:58:43.582Z,13.33
2019-05-28T09:01:13.955Z,13.36
2019-05-28T09:03:43.644Z,13.41
2019-05-28T09:06:14.611Z,13.76
2019-05-28T09:08:49.590Z,13.62
2019-05-28T09:11:21.224Z,13.22
2019-05-28T09:13:51.134Z,13.08
2019-05-28T09:16:21.400Z,13.41
2019-05-28T09:18:51.723Z,13.65
2019-05-28T09:21:22.225Z,13.81
2019-05-28T09:23:55.087Z,13.95
2019-05-28T09:26:25.025Z,13.42
2019-05-28T09:28:55.526Z,13.02
2019-05-28T09:31:27.487Z,13.22
2019-05-28T09:33:58.188Z,13.42
2019-05-28T09:36:28.391Z,13.53
2019-05-28T09:38:59.589Z,13.63
2019-05-28T09:41:35.334Z,13.63
2019-05-28T09:44:05.242Z,13.69
2019-05-28T09:46:35.014Z,13.75
2019-05-28T09:49:04.648Z,13.38
2019-05-28T09:51:34.530Z,13.25
2019-05-28T09:54:04.525Z,13.49
2019-05-28T09:56:34.159Z,13.61
2019-05-28T09:59:04.304Z,13.73
2019-05-28T10:01:37.359Z,13.68
2019-05-28T10:04:07.219Z,13.35
2019-05-28T10:06:41.575Z,13.38
2019-05-28T10:09:10.309Z,13.52
2019-05-28T10:11:43.063Z,13.54
2019-05-28T10:14:13.323Z,13.66
2019-05-28T10:16:43.846Z,13.66
2019-05-28T10:19:14.012Z,13.76
2019-05-28T10:21:43.524Z,14.06
2019-05-28T10:24:13.522Z,13.98
2019-05-28T10:26:43.595Z,13.73
2019-05-28T10:29:13.164Z,14.20
2019-05-28T10:31:42.874Z,14.32
2019-05-28T10:34:16.220Z,14.53
2019-05-28T10:36:46.821Z,14.69
2019-05-28T10:39:16.735Z,14.70
2019-05-28T10:41:49.189Z,14.28
2019-05-28T10:44:19.278Z,14.36
2019-05-28T10:46:53.938Z,14.60
2019-05-28T10:49:24.502Z,14.65
2019-05-28T10:51:57.796Z,14.61
2019-05-28T10:54:27.776Z,14.58
2019-05-28T10:56:59.437Z,14.12
2019-05-28T10:59:29.236Z,13.86
2019-05-28T11:02:00.831Z,14.21
2019-05-28T11:04:31.811Z,14.69
2019-05-28T11:07:02.332Z,14.91
2019-05-28T11:09:34.605Z,14.92
2019-05-28T11:12:05.090Z,14.92
2019-05-28T11:14:37.995Z,14.31
2019-05-28T11:17:08.071Z,14.47
2019-05-28T11:19:38.425Z,14.67
2019-05-28T11:22:10.577Z,14.74
2019-05-28T11:24:41.601Z,14.81
2019-05-28T11:27:11.352Z,14.81
2019-05-28T11:29:41.093Z,14.73
2019-05-28T11:32:11.546Z,14.81
2019-05-28T11:34:41.452Z,14.68
2019-05-28T11:37:13.935Z,14.35
2019-05-28T11:39:44.081Z,14.61
2019-05-28T11:42:13.750Z,14.76
2019-05-28T11:44:43.324Z,14.83
2019-05-28T11:47:14.564Z,14.75
2019-05-28T11:49:44.368Z,14.38
2019-05-28T11:52:14.035Z,14.42
2019-05-28T11:54:44.517Z,14.46
2019-05-28T11:57:14.506Z,14.45
2019-05-28T11:59:44.728Z,14.73
2019-05-28T12:02:15.924Z,14.65
2019-05-28T12:04:45.840Z,14.71
2019-05-28T12:07:25.942Z,14.96
2019-05-28T12:09:49.388Z,15.03
2019-05-28T12:12:19.272Z,14.81
2019-05-28T12:14:49.698Z,14.87
2019-05-28T12:17:37.944Z,14.98
2019-05-28T12:19:52.200Z,14.48
2019-05-28T12:22:27.296Z,14.34
2019-05-28T12:24:57.850Z,14.00
2019-05-28T12:27:27.480Z,14.15
2019-05-28T12:29:57.412Z,14.05
2019-05-28T12:32:27.145Z,14.23
2019-05-28T12:34:57.336Z,14.47
2019-05-28T12:37:46.352Z,14.85
2019-05-28T12:39:58.645Z,14.90
2019-05-28T12:42:29.145Z,14.82
2019-05-28T12:45:09.423Z,14.65
2019-05-28T12:47:30.786Z,14.94
2019-05-28T12:50:18.514Z,15.09
2019-05-28T12:52:33.716Z,14.89
2019-05-28T12:55:08.855Z,15.18
2019-05-28T12:57:38.944Z,14.96
2019-05-28T13:00:10.921Z,15.27
2019-05-28T13:02:41.081Z,14.80
2019-05-28T13:05:15.045Z,14.83
2019-05-28T13:07:45.132Z,14.44
2019-05-28T13:10:15.428Z,14.15
2019-05-28T13:12:45.522Z,14.68
2019-05-28T13:15:16.671Z,14.85
2019-05-28T13:17:46.713Z,14.85
2019-05-28T13:20:18.983Z,15.03
2019-05-28T13:22:48.669Z,14.91
2019-05-28T13:25:19.674Z,15.23
2019-05-28T13:27:49.539Z,15.42
2019-05-28T13:30:20.750Z,15.65
2019-05-28T13:32:50.533Z,15.59
2019-05-28T13:35:21.105Z,15.62
2019-05-28T13:37:50.743Z,15.77
2019-05-28T13:40:22.279Z,15.21
2019-05-28T13:42:52.499Z,15.10
2019-05-28T13:45:23.655Z,14.73
2019-05-28T13:47:53.357Z,13.90
2019-05-28T13:50:24.978Z,14.32
2019-05-28T13:52:54.534Z,14.45
2019-05-28T13:55:24.436Z,14.37
2019-05-28T13:57:54.318Z,14.84
2019-05-28T14:00:24.248Z,14.75
2019-05-28T14:02:54.075Z,14.82
2019-05-28T14:05:24.035Z,14.64
2019-05-28T14:07:53.497Z,14.77
2019-05-28T14:10:23.188Z,14.86
2019-05-28T14:12:53.152Z,14.97
2019-05-28T14:15:23.613Z,14.73
2019-05-28T14:17:53.354Z,14.81
2019-05-28T14:20:23.382Z,14.76
2019-05-28T14:22:53.505Z,14.77
2019-05-28T14:25:23.410Z,14.60
2019-05-28T14:27:53.306Z,14.66
2019-05-28T14:30:23.391Z,14.53
2019-05-28T14:32:53.511Z,14.52
2019-05-28T14:35:23.152Z,14.48
2019-05-28T14:37:52.750Z,14.83
2019-05-28T14:40:24.801Z,14.41
2019-05-28T14:42:54.145Z,14.76
2019-05-28T14:45:24.875Z,14.68
2019-05-28T14:47:55.854Z,14.70
2019-05-28T14:50:26.451Z,14.71
2019-05-28T14:52:56.325Z,14.72
2019-05-28T14:55:25.917Z,14.68
2019-05-28T14:57:56.334Z,14.66
2019-05-28T15:00:26.611Z,14.69
2019-05-28T15:02:56.375Z,14.66
2019-05-28T15:05:26.691Z,14.75
2019-05-28T15:07:57.106Z,14.46
2019-05-28T15:10:27.023Z,14.64
2019-05-28T15:12:57.446Z,14.65
2019-05-28T15:15:36.006Z,14.87
2019-05-28T15:17:58.901Z,14.85
2019-05-28T15:20:28.664Z,14.90
2019-05-28T15:22:58.717Z,14.64
2019-05-28T15:25:29.028Z,14.55
2019-05-28T15:27:58.676Z,14.40
2019-05-28T15:30:28.526Z,14.48
2019-05-28T15:32:58.550Z,14.52
2019-05-28T15:35:28.499Z,14.16
2019-05-28T15:37:58.583Z,14.14
2019-05-28T15:40:28.364Z,14.57
2019-05-28T15:43:06.215Z,14.14
2019-05-28T15:45:30.362Z,14.15
2019-05-28T15:48:00.243Z,14.51
2019-05-28T15:50:29.902Z,14.33
2019-05-28T15:52:59.854Z,14.21
2019-05-28T15:55:29.702Z,14.34
2019-05-28T15:57:59.471Z,14.38
2019-05-28T16:00:29.428Z,14.18
2019-05-28T16:02:59.022Z,13.85
2019-05-28T16:05:28.634Z,13.90
2019-05-28T16:07:58.696Z,14.00
2019-05-28T16:10:28.541Z,13.78
2019-05-28T16:12:58.437Z,13.61
2019-05-28T16:15:28.821Z,14.00
2019-05-28T16:17:58.812Z,13.64
2019-05-28T16:20:28.867Z,13.46
2019-05-28T16:22:59.002Z,13.49
2019-05-28T16:25:28.716Z,13.32
2019-05-28T16:27:58.564Z,13.61
2019-05-28T16:30:29.088Z,13.64
2019-05-28T16:32:58.791Z,13.67
2019-05-28T16:35:28.920Z,13.49
2019-05-28T16:37:59.005Z,13.53
2019-05-28T16:40:29.134Z,13.42
2019-05-28T16:42:58.960Z,13.30
2019-05-28T16:45:29.548Z,13.24
2019-05-28T16:47:59.399Z,13.22
2019-05-28T16:50:31.985Z,13.06
2019-05-28T16:53:02.021Z,12.94
2019-05-28T16:55:31.963Z,13.01
2019-05-28T16:58:02.076Z,12.82
2019-05-28T17:00:31.917Z,13.12
2019-05-28T17:03:01.791Z,13.05
2019-05-28T17:05:31.867Z,12.86
2019-05-28T17:08:02.020Z,12.89
2019-05-28T17:10:33.704Z,12.86
2019-05-28T17:13:03.728Z,12.62
2019-05-28T17:15:34.166Z,12.55
2019-05-28T17:18:04.190Z,12.78
2019-05-28T17:20:34.112Z,12.97
2019-05-28T17:23:04.002Z,12.73
2019-05-28T17:25:33.855Z,12.57
2019-05-28T17:28:03.933Z,12.69
2019-05-28T17:30:33.672Z,12.65
2019-05-28T17:33:03.895Z,12.64
2019-05-28T17:35:33.542Z,12.48
2019-05-28T17:38:03.340Z,12.44
2019-05-28T17:40:47.516Z,12.56
2019-05-28T17:43:05.159Z,12.58
2019-05-28T17:45:35.096Z,12.56
2019-05-28T17:48:05.327Z,12.44
2019-05-28T17:50:35.010Z,12.50
2019-05-28T17:53:05.647Z,12.55
2019-05-28T17:55:35.299Z,12.41
2019-05-28T17:58:05.478Z,12.38
2019-05-28T18:00:37.643Z,12.37
2019-05-28T18:03:07.469Z,12.42
2019-05-28T18:05:37.304Z,12.43
2019-05-28T18:08:11.165Z,12.33
2019-05-28T18:10:47.153Z,12.20
2019-05-28T18:13:17.332Z,12.31
2019-05-28T18:15:47.657Z,12.33
2019-05-28T18:18:22.502Z,12.36
2019-05-28T18:20:52.764Z,12.18
2019-05-28T18:23:22.648Z,12.24
2019-05-28T18:26:07.028Z,12.12
2019-05-28T18:28:37.291Z,12.12
2019-05-28T18:31:08.384Z,11.96
2019-05-28T18:33:43.475Z,12.01
2019-05-28T18:39:01.703Z,12.00
2019-05-28T18:41:32.138Z,11.85
2019-05-28T18:44:02.832Z,11.90
2019-05-28T18:46:33.342Z,12.01
2019-05-28T18:49:03.904Z,12.05
2019-05-28T18:51:38.732Z,12.03
2019-05-28T18:54:07.012Z,12.02
2019-05-28T18:56:37.555Z,11.83
2019-05-28T18:59:07.905Z,11.78
2019-05-28T19:01:40.377Z,11.67
2019-05-28T19:04:10.852Z,11.67
2019-05-28T19:06:41.777Z,11.49
2019-05-28T19:09:12.032Z,11.56
2019-05-28T19:11:42.551Z,11.41
2019-05-28T19:14:13.246Z,11.50
2019-05-28T19:16:45.166Z,11.38
2019-05-28T19:19:15.545Z,11.49
2019-05-28T19:21:45.657Z,11.52
2019-05-28T19:24:16.653Z,11.45
2019-05-28T19:26:47.315Z,11.51
2019-05-28T19:29:18.390Z,11.58
2019-05-28T19:31:48.773Z,11.62
2019-05-28T19:34:18.988Z,11.46
2019-05-28T19:36:49.828Z,11.41
2019-05-28T19:39:20.142Z,11.35
2019-05-28T19:41:54.528Z,11.29
2019-05-28T19:44:24.349Z,11.38
2019-05-28T19:46:55.661Z,11.29
2019-05-28T19:49:26.591Z,11.25
2019-05-28T19:51:56.763Z,11.18
2019-05-28T19:54:27.217Z,11.14
2019-05-28T19:56:57.330Z,11.04
2019-05-28T19:59:27.977Z,11.00
2019-05-28T20:01:58.428Z,11.04
2019-05-28T20:04:29.259Z,11.00
2019-05-28T20:06:59.413Z,10.88
2019-05-28T20:09:29.653Z,10.80
2019-05-28T20:12:11.444Z,10.82
2019-05-28T20:14:33.241Z,10.88
2019-05-28T20:17:03.620Z,10.82
2019-05-28T20:19:36.253Z,10.68
2019-05-28T20:22:06.913Z,10.66
2019-05-28T20:24:37.283Z,10.67
2019-05-28T20:27:08.044Z,10.66
2019-05-28T20:29:38.616Z,10.58
2019-05-28T20:32:10.357Z,10.68
2019-05-28T20:34:40.401Z,9.90
2019-05-28T20:37:11.118Z,10.51
2019-05-28T20:39:41.222Z,10.48
2019-05-28T20:42:26.161Z,10.61
2019-05-28T20:44:43.783Z,10.61
2019-05-28T20:47:14.612Z,10.59
2019-05-28T20:49:46.708Z,10.57
2019-05-28T20:52:17.507Z,10.64
2019-05-28T20:54:51.493Z,10.48
2019-05-28T20:57:22.499Z,10.49
2019-05-28T20:59:53.999Z,10.45
2019-05-28T21:02:23.995Z,10.43
2019-05-28T21:04:56.551Z,10.41
2019-05-28T21:07:26.970Z,10.33
2019-05-28T21:09:57.100Z,10.42
2019-05-28T21:12:40.620Z,10.49
2019-05-28T21:14:59.818Z,10.44
2019-05-28T21:17:32.446Z,10.43
2019-05-28T21:20:04.340Z,10.52
2019-05-28T21:22:34.299Z,10.38
2019-05-28T21:25:07.985Z,10.23
2019-05-28T21:27:38.356Z,10.27
2019-05-28T21:30:11.409Z,10.36
2019-05-28T21:32:41.752Z,10.46
2019-05-28T21:35:12.604Z,10.11
2019-05-28T21:37:42.872Z,10.13
2019-05-28T21:40:19.297Z,10.17
2019-05-28T21:42:59.290Z,10.09
2019-05-28T21:45:22.904Z,10.11
2019-05-28T21:47:54.417Z,10.23
2019-05-28T21:50:24.623Z,10.20
2019-05-28T21:52:55.028Z,10.11
2019-05-28T21:55:26.217Z,10.24
2019-05-28T21:57:56.014Z,10.22
2019-05-28T22:00:51.855Z,10.26
2019-05-28T22:03:21.942Z,10.19
2019-05-28T22:05:51.941Z,10.23
2019-05-28T22:08:22.328Z,10.19
2019-05-28T22:10:52.749Z,10.19
2019-05-28T22:13:23.417Z,10.28
2019-05-28T22:15:53.780Z,10.23
2019-05-28T22:18:24.644Z,10.27
2019-05-28T22:20:54.580Z,10.29
2019-05-28T22:23:24.622Z,10.36
2019-05-28T22:25:54.784Z,10.39
2019-05-28T22:28:24.905Z,10.36
2019-05-28T22:30:55.613Z,10.40
2019-05-28T22:33:25.972Z,10.38
2019-05-28T22:35:57.059Z,10.43
2019-05-28T22:38:27.671Z,10.45
2019-05-28T22:40:58.316Z,10.45
2019-05-28T22:43:31.465Z,10.49
2019-05-28T22:46:01.243Z,10.48
2019-05-28T22:48:31.500Z,10.54
2019-05-28T22:51:01.551Z,10.54
2019-05-28T22:53:31.402Z,10.59
2019-05-28T22:56:04.024Z,10.62
2019-05-28T22:58:33.039Z,10.62
2019-05-28T23:01:04.544Z,10.60
2019-05-28T23:03:34.250Z,10.67
2019-05-28T23:06:05.428Z,10.66
2019-05-28T23:08:35.414Z,10.64
2019-05-28T23:11:06.886Z,10.68
2019-05-28T23:13:46.581Z,10.66
2019-05-28T23:16:10.335Z,10.60
2019-05-28T23:18:40.340Z,10.50
2019-05-28T23:21:11.034Z,10.58
2019-05-28T23:23:40.874Z,10.54
2019-05-28T23:26:11.539Z,10.45
2019-05-28T23:28:41.485Z,10.40
2019-05-28T23:31:12.159Z,10.39
2019-05-28T23:33:42.173Z,10.35
2019-05-28T23:36:12.775Z,10.37
2019-05-28T23:38:42.676Z,10.35
2019-05-28T23:41:13.504Z,10.33
2019-05-28T23:43:43.227Z,10.28
2019-05-28T23:46:14.200Z,10.27
2019-05-28T23:48:44.298Z,10.25
2019-05-28T23:51:14.698Z,10.20
2019-05-28T23:53:44.581Z,10.08
2019-05-28T23:56:15.207Z,10.08
2019-05-28T23:58:45.262Z,10.11
