createdAt,value
2018-02-17T00:01:59.900Z,13.93
2018-02-17T00:04:42.536Z,14.60
2018-02-17T00:07:16.747Z,13.27
2018-02-17T00:09:56.632Z,13.25
2018-02-17T00:12:37.374Z,13.85
2018-02-17T00:15:15.638Z,15.38
2018-02-17T00:17:57.390Z,13.23
2018-02-17T00:20:36.969Z,13.35
2018-02-17T00:23:16.306Z,14.90
2018-02-17T00:25:56.191Z,14.85
2018-02-17T00:28:30.353Z,14.65
2018-02-17T00:31:05.600Z,14.85
2018-02-17T00:33:38.054Z,15.98
2018-02-17T00:36:18.122Z,14.60
2018-02-17T00:38:57.445Z,14.00
2018-02-17T00:41:36.047Z,14.30
2018-02-17T00:44:14.199Z,15.68
2018-02-17T00:46:53.768Z,16.12
2018-02-17T00:49:32.210Z,15.75
2018-02-17T00:52:11.596Z,15.40
2018-02-17T00:54:50.543Z,15.90
2018-02-17T00:57:29.364Z,15.07
2018-02-17T01:00:10.352Z,16.65
2018-02-17T01:02:49.624Z,14.05
2018-02-17T01:05:27.936Z,13.70
2018-02-17T01:08:05.092Z,16.02
2018-02-17T01:10:46.002Z,14.02
2018-02-17T01:13:26.812Z,13.43
2018-02-17T01:16:10.627Z,13.10
2018-02-17T01:18:50.598Z,13.90
2018-02-17T01:21:29.988Z,14.40
2018-02-17T01:24:08.534Z,14.90
2018-02-17T01:26:47.430Z,14.52
2018-02-17T01:29:27.097Z,13.80
2018-02-17T01:32:08.698Z,14.13
2018-02-17T01:34:47.973Z,15.38
2018-02-17T01:37:27.377Z,15.48
2018-02-17T01:40:07.569Z,12.93
2018-02-17T01:42:49.220Z,13.07
2018-02-17T01:45:28.626Z,14.00
2018-02-17T01:48:06.357Z,13.65
2018-02-17T01:50:46.656Z,13.32
2018-02-17T01:53:26.089Z,12.77
2018-02-17T01:56:03.334Z,13.80
2018-02-17T01:58:45.332Z,12.15
2018-02-17T02:01:28.725Z,13.85
2018-02-17T02:04:01.567Z,13.25
2018-02-17T02:06:41.283Z,14.10
2018-02-17T02:09:18.780Z,14.40
2018-02-17T02:11:52.861Z,13.75
2018-02-17T02:14:25.339Z,12.73
2018-02-17T02:17:04.394Z,13.50
2018-02-17T02:19:42.176Z,14.20
2018-02-17T02:22:20.385Z,13.90
2018-02-17T02:24:58.086Z,11.77
2018-02-17T02:27:31.641Z,14.38
2018-02-17T02:30:05.201Z,15.43
2018-02-17T02:32:38.184Z,13.68
2018-02-17T02:35:17.151Z,14.30
2018-02-17T02:37:56.428Z,14.15
2018-02-17T02:40:35.167Z,13.15
2018-02-17T02:43:12.962Z,13.75
2018-02-17T02:45:53.339Z,13.00
2018-02-17T02:48:31.979Z,14.85
2018-02-17T02:51:14.923Z,14.27
2018-02-17T02:53:56.063Z,14.73
2018-02-17T02:56:34.763Z,13.77
2018-02-17T02:59:13.680Z,13.35
2018-02-17T03:01:52.668Z,13.77
2018-02-17T03:04:33.091Z,14.30
2018-02-17T03:07:12.361Z,14.57
2018-02-17T03:09:52.065Z,13.05
2018-02-17T03:12:25.579Z,13.38
2018-02-17T03:15:05.412Z,12.70
2018-02-17T03:17:42.811Z,14.20
2018-02-17T03:20:22.401Z,14.23
2018-02-17T03:23:02.349Z,13.90
2018-02-17T03:25:44.998Z,14.30
2018-02-17T03:28:24.582Z,13.00
2018-02-17T03:31:03.751Z,13.82
2018-02-17T03:33:43.193Z,12.68
2018-02-17T03:36:19.929Z,13.88
2018-02-17T03:39:01.091Z,13.82
2018-02-17T03:41:40.487Z,12.93
2018-02-17T03:44:17.532Z,13.48
2018-02-17T03:46:55.220Z,13.23
2018-02-17T03:49:35.024Z,13.70
2018-02-17T03:52:13.915Z,13.45
2018-02-17T03:54:52.969Z,15.32
2018-02-17T03:57:30.951Z,13.65
2018-02-17T04:00:09.133Z,13.77
2018-02-17T04:02:48.409Z,14.13
2018-02-17T04:05:26.749Z,14.82
2018-02-17T04:08:04.995Z,14.57
2018-02-17T04:10:43.696Z,13.13
2018-02-17T04:13:20.922Z,14.25
2018-02-17T04:15:58.446Z,13.68
2018-02-17T04:18:39.074Z,14.20
2018-02-17T04:21:17.703Z,13.05
2018-02-17T04:23:56.478Z,15.15
2018-02-17T04:26:36.698Z,13.10
2018-02-17T04:29:13.827Z,15.43
2018-02-17T04:31:54.740Z,15.52
2018-02-17T04:34:33.580Z,14.45
2018-02-17T04:37:12.468Z,14.63
2018-02-17T04:39:53.773Z,14.32
2018-02-17T04:42:48.164Z,16.05
2018-02-17T04:45:23.678Z,15.77
2018-02-17T04:48:01.392Z,15.00
2018-02-17T04:50:44.821Z,14.45
2018-02-17T04:53:23.802Z,15.10
2018-02-17T04:56:15.722Z,15.80
2018-02-17T04:59:04.669Z,13.93
2018-02-17T05:01:46.741Z,14.85
2018-02-17T05:04:34.878Z,15.57
2018-02-17T05:07:27.501Z,14.93
2018-02-17T05:10:01.080Z,15.68
2018-02-17T05:12:47.360Z,15.05
2018-02-17T05:15:41.108Z,14.30
2018-02-17T05:18:29.357Z,14.10
2018-02-17T05:21:06.381Z,15.85
2018-02-17T05:23:42.394Z,16.73
2018-02-17T05:26:26.970Z,15.52
2018-02-17T05:29:06.605Z,16.25
2018-02-17T05:31:45.416Z,15.00
2018-02-17T05:34:33.600Z,13.77
2018-02-17T05:37:14.970Z,16.30
2018-02-17T05:39:56.682Z,15.15
2018-02-17T05:42:35.046Z,14.52
2018-02-17T05:45:15.147Z,15.40
2018-02-17T05:47:54.582Z,16.37
2018-02-17T05:50:36.454Z,17.20
2018-02-17T05:53:16.608Z,14.87
2018-02-17T05:55:56.753Z,14.98
2018-02-17T05:58:36.224Z,16.25
2018-02-17T06:01:15.540Z,18.77
2018-02-17T06:03:54.352Z,16.30
2018-02-17T06:06:33.875Z,17.10
2018-02-17T06:09:13.297Z,16.67
2018-02-17T06:11:53.143Z,17.27
2018-02-17T06:14:31.395Z,16.20
2018-02-17T06:17:12.340Z,15.57
2018-02-17T06:19:53.838Z,14.38
2018-02-17T06:22:34.226Z,14.55
2018-02-17T06:25:10.946Z,15.98
2018-02-17T06:27:49.427Z,16.58
2018-02-17T06:30:27.274Z,15.43
2018-02-17T06:33:05.062Z,15.90
2018-02-17T06:35:43.137Z,18.70
2018-02-17T06:38:23.453Z,16.52
2018-02-17T06:41:01.673Z,16.25
2018-02-17T06:43:40.524Z,18.10
2018-02-17T06:46:20.211Z,16.30
2018-02-17T06:49:00.140Z,14.93
2018-02-17T06:51:33.441Z,18.05
2018-02-17T06:54:13.356Z,16.23
2018-02-17T06:56:51.847Z,17.70
2018-02-17T06:59:33.147Z,17.55
2018-02-17T07:02:06.596Z,15.88
2018-02-17T07:04:45.772Z,14.77
2018-02-17T07:07:25.055Z,16.87
2018-02-17T07:10:05.547Z,16.12
2018-02-17T07:12:44.616Z,16.67
2018-02-17T07:15:27.852Z,17.90
2018-02-17T07:18:05.360Z,17.80
2018-02-17T07:20:43.344Z,17.48
2018-02-17T07:23:16.591Z,16.85
2018-02-17T07:25:56.551Z,17.98
2018-02-17T07:28:36.313Z,18.65
2018-02-17T07:31:15.329Z,18.73
2018-02-17T07:33:53.933Z,18.02
2018-02-17T07:36:34.639Z,17.33
2018-02-17T07:39:14.565Z,18.23
2018-02-17T07:41:54.807Z,20.30
2018-02-17T07:44:34.625Z,20.48
2018-02-17T07:47:14.270Z,19.48
2018-02-17T07:49:53.810Z,21.70
2018-02-17T07:52:34.479Z,22.87
2018-02-17T07:55:14.111Z,23.35
2018-02-17T07:57:48.917Z,21.80
2018-02-17T08:00:27.802Z,23.62
2018-02-17T08:03:01.710Z,23.40
2018-02-17T08:05:40.911Z,22.08
2018-02-17T08:08:21.141Z,21.95
2018-02-17T08:10:55.030Z,25.23
2018-02-17T08:13:36.118Z,26.10
2018-02-17T08:16:08.297Z,24.63
2018-02-17T08:18:48.133Z,22.75
2018-02-17T08:21:28.678Z,23.50
2018-02-17T08:24:05.593Z,25.60
2018-02-17T08:26:45.674Z,23.85
2018-02-17T08:29:25.532Z,26.05
2018-02-17T08:32:00.853Z,24.45
2018-02-17T08:34:40.403Z,22.35
2018-02-17T08:37:20.996Z,25.33
2018-02-17T08:39:59.052Z,23.83
2018-02-17T08:42:39.197Z,23.42
2018-02-17T08:45:18.869Z,23.90
2018-02-17T08:47:58.361Z,22.48
2018-02-17T08:50:31.772Z,22.02
2018-02-17T08:53:08.663Z,21.05
2018-02-17T08:55:49.944Z,21.58
2018-02-17T08:58:30.524Z,20.52
2018-02-17T09:01:06.886Z,19.65
2018-02-17T09:03:41.592Z,21.00
2018-02-17T09:06:21.392Z,19.83
2018-02-17T09:08:59.467Z,19.87
2018-02-17T09:11:40.136Z,18.98
2018-02-17T09:14:16.291Z,19.95
2018-02-17T09:16:57.725Z,20.08
2018-02-17T09:19:32.084Z,18.70
2018-02-17T09:22:13.279Z,18.02
2018-02-17T09:24:56.589Z,18.83
2018-02-17T09:27:36.561Z,19.20
2018-02-17T09:30:17.180Z,20.67
2018-02-17T09:32:58.911Z,20.48
2018-02-17T09:35:34.120Z,17.83
2018-02-17T09:38:13.446Z,16.90
2018-02-17T09:40:51.378Z,19.62
2018-02-17T09:43:29.136Z,20.27
2018-02-17T09:46:07.523Z,16.20
2018-02-17T09:48:42.594Z,18.37
2018-02-17T09:51:22.813Z,18.98
2018-02-17T09:54:02.756Z,18.20
2018-02-17T09:56:35.646Z,16.45
2018-02-17T09:59:14.509Z,18.85
2018-02-17T10:01:54.630Z,17.95
2018-02-17T10:04:32.995Z,16.95
2018-02-17T10:07:08.160Z,18.92
2018-02-17T10:09:42.756Z,15.27
2018-02-17T10:12:21.992Z,18.83
2018-02-17T10:15:01.841Z,18.73
2018-02-17T10:17:40.253Z,18.45
2018-02-17T10:20:15.061Z,16.50
2018-02-17T10:22:58.343Z,16.35
2018-02-17T10:25:32.336Z,18.80
2018-02-17T10:28:12.374Z,18.48
2018-02-17T10:30:50.859Z,18.83
2018-02-17T10:33:29.180Z,18.05
2018-02-17T10:36:03.431Z,16.33
2018-02-17T10:38:42.827Z,19.23
2018-02-17T10:41:21.228Z,16.62
2018-02-17T10:44:00.621Z,18.33
2018-02-17T10:46:41.263Z,15.88
2018-02-17T10:49:14.068Z,17.90
2018-02-17T10:51:55.018Z,17.40
2018-02-17T10:54:32.255Z,17.60
2018-02-17T10:57:11.740Z,16.85
2018-02-17T10:59:49.490Z,16.00
2018-02-17T11:02:25.634Z,15.32
2018-02-17T11:05:04.848Z,16.75
2018-02-17T11:07:45.243Z,16.55
2018-02-17T11:10:23.200Z,16.20
2018-02-17T11:13:04.453Z,17.00
2018-02-17T11:15:43.841Z,17.02
2018-02-17T11:18:27.137Z,18.23
2018-02-17T11:21:05.054Z,16.35
2018-02-17T11:23:41.098Z,17.33
2018-02-17T11:26:14.866Z,18.75
2018-02-17T11:28:49.242Z,15.10
2018-02-17T11:31:28.721Z,15.55
2018-02-17T11:34:07.692Z,16.15
2018-02-17T11:36:41.136Z,16.75
2018-02-17T11:39:19.108Z,16.20
2018-02-17T11:41:58.298Z,16.20
2018-02-17T11:44:32.409Z,15.18
2018-02-17T11:47:06.495Z,13.32
2018-02-17T11:49:43.259Z,15.38
2018-02-17T11:52:23.295Z,14.50
2018-02-17T11:54:57.881Z,15.10
2018-02-17T11:57:37.839Z,15.05
2018-02-17T12:00:17.897Z,13.93
2018-02-17T12:02:51.295Z,12.75
2018-02-17T12:05:25.724Z,14.40
2018-02-17T12:08:05.906Z,13.05
2018-02-17T12:10:46.078Z,14.55
2018-02-17T12:13:26.640Z,14.68
2018-02-17T12:15:59.568Z,14.63
2018-02-17T12:18:41.350Z,15.15
2018-02-17T12:21:20.980Z,15.32
2018-02-17T12:24:03.193Z,14.48
2018-02-17T12:26:36.847Z,14.27
2018-02-17T12:29:17.160Z,13.15
2018-02-17T12:31:55.672Z,14.80
2018-02-17T12:34:30.201Z,13.88
2018-02-17T12:37:09.214Z,12.90
2018-02-17T12:39:47.299Z,13.35
2018-02-17T12:42:26.560Z,12.85
2018-02-17T12:44:59.312Z,12.45
2018-02-17T12:47:34.398Z,14.23
2018-02-17T12:50:12.922Z,13.05
2018-02-17T12:52:52.852Z,12.73
2018-02-17T12:55:29.042Z,13.77
2018-02-17T12:58:04.389Z,12.65
2018-02-17T13:00:38.738Z,13.18
2018-02-17T13:03:13.470Z,13.85
2018-02-17T13:05:46.906Z,13.35
2018-02-17T13:08:26.117Z,13.80
2018-02-17T13:11:03.767Z,15.90
2018-02-17T13:13:42.739Z,14.85
2018-02-17T13:16:21.829Z,13.60
2018-02-17T13:18:57.898Z,11.00
2018-02-17T13:21:33.942Z,13.75
2018-02-17T13:24:12.631Z,14.05
2018-02-17T13:26:48.428Z,16.25
2018-02-17T13:29:22.394Z,12.82
2018-02-17T13:32:01.433Z,14.73
2018-02-17T13:34:43.206Z,16.58
2018-02-17T13:37:23.648Z,15.57
2018-02-17T13:39:58.751Z,15.38
2018-02-17T13:42:37.956Z,15.30
2018-02-17T13:45:16.157Z,15.35
2018-02-17T13:47:53.504Z,16.25
2018-02-17T13:50:32.585Z,16.15
2018-02-17T13:53:06.472Z,15.68
2018-02-17T13:55:47.168Z,16.45
2018-02-17T13:58:29.123Z,14.95
2018-02-17T14:01:01.606Z,15.55
2018-02-17T14:03:42.467Z,15.45
2018-02-17T14:06:17.520Z,15.20
2018-02-17T14:08:56.873Z,14.30
2018-02-17T14:11:38.660Z,14.05
2018-02-17T14:14:18.945Z,14.60
2018-02-17T14:16:59.078Z,14.90
2018-02-17T14:19:32.646Z,12.37
2018-02-17T14:22:12.862Z,12.90
2018-02-17T14:24:54.991Z,14.93
2018-02-17T14:27:32.500Z,17.67
2018-02-17T14:30:10.479Z,15.93
2018-02-17T14:32:47.059Z,15.23
2018-02-17T14:35:20.252Z,16.15
2018-02-17T14:37:54.576Z,15.85
2018-02-17T14:40:28.355Z,17.20
2018-02-17T14:43:02.279Z,15.25
2018-02-17T14:45:45.588Z,16.80
2018-02-17T14:48:25.713Z,16.17
2018-02-17T14:50:59.606Z,17.37
2018-02-17T14:53:38.335Z,17.05
2018-02-17T14:56:16.672Z,15.63
2018-02-17T14:58:51.454Z,16.20
2018-02-17T15:01:25.199Z,16.40
2018-02-17T15:03:58.356Z,15.98
2018-02-17T15:06:40.733Z,16.85
2018-02-17T15:09:13.761Z,15.80
2018-02-17T15:11:54.092Z,12.90
2018-02-17T15:14:31.851Z,16.65
2018-02-17T15:17:10.672Z,16.10
2018-02-17T15:19:44.516Z,16.35
2018-02-17T15:22:16.838Z,16.20
2018-02-17T15:24:56.986Z,15.95
2018-02-17T15:27:34.755Z,16.10
2018-02-17T15:30:09.886Z,16.10
2018-02-17T15:32:44.952Z,17.70
2018-02-17T15:35:24.648Z,17.50
2018-02-17T15:38:05.559Z,16.50
2018-02-17T15:40:44.666Z,15.20
2018-02-17T15:43:24.477Z,15.75
2018-02-17T15:46:03.368Z,16.92
2018-02-17T15:48:45.371Z,16.15
2018-02-17T15:51:25.309Z,17.20
2018-02-17T15:54:07.178Z,17.45
2018-02-17T15:56:48.069Z,15.03
2018-02-17T15:59:21.455Z,17.37
2018-02-17T16:01:59.929Z,16.23
2018-02-17T16:04:35.816Z,16.10
2018-02-17T16:07:16.129Z,16.05
2018-02-17T16:09:50.229Z,16.23
2018-02-17T16:12:30.880Z,15.40
2018-02-17T16:15:13.879Z,17.70
2018-02-17T16:17:53.939Z,15.68
2018-02-17T16:20:32.138Z,16.27
2018-02-17T16:23:10.443Z,16.25
2018-02-17T16:25:43.890Z,15.93
2018-02-17T16:28:18.274Z,17.00
2018-02-17T16:30:52.356Z,16.05
2018-02-17T16:33:26.472Z,17.17
2018-02-17T16:36:05.206Z,17.83
2018-02-17T16:38:45.937Z,15.77
2018-02-17T16:41:32.027Z,16.08
2018-02-17T16:44:10.848Z,15.00
2018-02-17T16:46:51.148Z,15.90
2018-02-17T16:49:24.594Z,17.35
2018-02-17T16:51:58.656Z,17.73
2018-02-17T16:54:32.017Z,16.55
2018-02-17T16:57:10.044Z,13.80
2018-02-17T16:59:43.322Z,17.30
2018-02-17T17:02:16.352Z,16.58
2018-02-17T17:04:56.036Z,17.17
2018-02-17T17:07:29.338Z,16.87
2018-02-17T17:10:02.904Z,17.58
2018-02-17T17:12:37.598Z,18.45
2018-02-17T17:15:16.348Z,17.65
2018-02-17T17:17:50.254Z,17.15
2018-02-17T17:20:30.221Z,18.37
2018-02-17T17:23:09.255Z,17.27
2018-02-17T17:25:48.608Z,17.67
2018-02-17T17:28:22.582Z,18.75
2018-02-17T17:31:01.733Z,19.35
2018-02-17T17:33:39.484Z,21.62
2018-02-17T17:36:22.050Z,21.10
2018-02-17T17:38:55.266Z,18.62
2018-02-17T17:41:28.390Z,21.65
2018-02-17T17:44:08.256Z,23.70
2018-02-17T17:46:42.300Z,22.75
2018-02-17T17:49:20.754Z,21.23
2018-02-17T17:51:59.257Z,19.92
2018-02-17T17:54:32.765Z,20.70
2018-02-17T17:57:11.940Z,20.67
2018-02-17T17:59:51.181Z,22.90
2018-02-17T18:02:30.112Z,23.87
2018-02-17T18:05:07.753Z,22.65
2018-02-17T18:07:41.269Z,22.92
2018-02-17T18:10:19.272Z,23.23
2018-02-17T18:12:52.909Z,23.02
2018-02-17T18:15:34.545Z,20.50
2018-02-17T18:18:08.419Z,23.55
2018-02-17T18:20:46.676Z,24.15
2018-02-17T18:23:26.617Z,23.00
2018-02-17T18:26:01.136Z,24.33
2018-02-17T18:28:36.225Z,23.52
2018-02-17T18:31:15.076Z,23.50
2018-02-17T18:33:55.758Z,23.30
2018-02-17T18:36:36.779Z,24.23
2018-02-17T18:39:15.993Z,25.02
2018-02-17T18:41:55.861Z,29.12
2018-02-17T18:44:36.116Z,24.70
2018-02-17T18:47:15.392Z,24.85
2018-02-17T18:49:55.256Z,23.90
2018-02-17T18:52:36.207Z,26.60
2018-02-17T18:55:16.553Z,26.62
2018-02-17T18:57:55.664Z,26.45
2018-02-17T19:00:36.370Z,29.52
2018-02-17T19:03:16.078Z,27.20
2018-02-17T19:05:57.346Z,25.73
2018-02-17T19:08:37.545Z,28.50
2018-02-17T19:11:19.237Z,26.58
2018-02-17T19:14:02.178Z,29.83
2018-02-17T19:16:39.826Z,30.50
2018-02-17T19:19:19.286Z,32.60
2018-02-17T19:21:52.466Z,30.65
2018-02-17T19:24:32.056Z,27.65
2018-02-17T19:27:10.348Z,29.02
2018-02-17T19:29:42.278Z,32.33
2018-02-17T19:32:21.000Z,29.08
2018-02-17T19:34:58.048Z,31.73
2018-02-17T19:37:38.488Z,27.30
2018-02-17T19:40:11.530Z,28.25
2018-02-17T19:42:50.448Z,27.95
2018-02-17T19:45:30.844Z,29.12
2018-02-17T19:48:09.752Z,25.60
2018-02-17T19:50:47.479Z,26.90
2018-02-17T19:53:28.936Z,26.35
2018-02-17T19:56:07.505Z,28.25
2018-02-17T19:58:47.059Z,26.77
2018-02-17T20:01:27.498Z,25.55
2018-02-17T20:04:07.241Z,27.77
2018-02-17T20:06:45.448Z,24.48
2018-02-17T20:09:26.372Z,26.55
2018-02-17T20:12:04.339Z,27.05
2018-02-17T20:14:45.494Z,28.42
2018-02-17T20:17:24.383Z,25.05
2018-02-17T20:20:01.846Z,26.37
2018-02-17T20:22:41.030Z,25.98
2018-02-17T20:25:15.113Z,27.60
2018-02-17T20:27:53.091Z,24.33
2018-02-17T20:30:33.028Z,28.87
2018-02-17T20:33:13.416Z,28.33
2018-02-17T20:35:54.705Z,27.27
2018-02-17T20:38:35.086Z,26.87
2018-02-17T20:41:15.897Z,27.77
2018-02-17T20:43:54.203Z,25.48
2018-02-17T20:46:31.740Z,26.20
2018-02-17T20:49:00.671Z,25.10
2018-02-17T20:51:41.062Z,27.87
2018-02-17T20:54:20.460Z,26.35
2018-02-17T20:57:02.803Z,26.27
2018-02-17T20:59:41.101Z,28.33
2018-02-17T21:05:04.134Z,27.77
2018-02-17T21:07:42.691Z,26.23
2018-02-17T21:10:16.900Z,26.98
2018-02-17T21:12:55.327Z,27.23
2018-02-17T21:15:34.070Z,25.67
2018-02-17T21:18:14.373Z,29.15
2018-02-17T21:20:53.302Z,27.90
2018-02-17T21:23:31.948Z,27.40
2018-02-17T21:26:13.170Z,27.30
2018-02-17T21:28:51.350Z,27.02
2018-02-17T21:31:31.023Z,28.83
2018-02-17T21:34:08.391Z,29.60
2018-02-17T21:36:47.058Z,29.65
2018-02-17T21:39:22.819Z,28.25
2018-02-17T21:41:55.956Z,27.33
2018-02-17T21:44:33.007Z,29.45
2018-02-17T21:47:12.950Z,27.87
2018-02-17T21:49:52.425Z,30.02
2018-02-17T21:52:30.502Z,26.30
2018-02-17T21:55:09.094Z,26.95
2018-02-17T21:57:46.224Z,27.35
2018-02-17T22:00:26.018Z,27.95
2018-02-17T22:03:05.811Z,26.73
2018-02-17T22:05:44.488Z,29.98
2018-02-17T22:08:17.830Z,27.37
2018-02-17T22:10:51.555Z,27.30
2018-02-17T22:13:31.312Z,28.85
2018-02-17T22:16:04.118Z,29.05
2018-02-17T22:18:37.484Z,28.05
2018-02-17T22:21:14.724Z,28.92
2018-02-17T22:23:53.768Z,26.75
2018-02-17T22:26:27.221Z,26.85
2018-02-17T22:29:06.689Z,28.00
2018-02-17T22:31:46.965Z,29.27
2018-02-17T22:34:28.081Z,29.83
2018-02-17T22:37:03.591Z,25.58
2018-02-17T22:39:42.959Z,27.65
2018-02-17T22:42:21.875Z,29.10
2018-02-17T22:45:01.199Z,31.83
2018-02-17T22:47:34.446Z,27.92
2018-02-17T22:50:14.083Z,29.00
2018-02-17T22:52:53.517Z,30.58
2018-02-17T22:55:35.248Z,36.97
2018-02-17T22:58:17.409Z,28.12
2018-02-17T23:00:54.487Z,30.88
2018-02-17T23:03:32.826Z,28.75
2018-02-17T23:06:10.603Z,28.67
2018-02-17T23:08:49.258Z,28.62
2018-02-17T23:11:28.882Z,28.52
2018-02-17T23:14:03.472Z,27.35
2018-02-17T23:16:37.118Z,28.05
2018-02-17T23:19:16.183Z,27.95
2018-02-17T23:21:55.593Z,26.45
2018-02-17T23:24:33.024Z,24.90
2018-02-17T23:27:11.986Z,26.80
2018-02-17T23:29:49.539Z,31.20
2018-02-17T23:32:27.035Z,28.40
2018-02-17T23:35:08.542Z,28.50
2018-02-17T23:37:41.988Z,29.20
2018-02-17T23:40:15.429Z,29.75
2018-02-17T23:42:53.507Z,27.08
2018-02-17T23:45:31.651Z,26.12
2018-02-17T23:48:04.032Z,28.65
2018-02-17T23:50:37.374Z,26.33
2018-02-17T23:53:17.004Z,26.52
2018-02-17T23:55:54.733Z,25.88
2018-02-17T23:58:32.654Z,25.45
